"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","2044 Chicago St","1001",1002,588,3,1,"01/15/2016",590000,1945,6900,"","430-331-15-00"
"San Diego","4718 Chickasaw Ct","1001",785,592,2,1,"01/04/2016",465000,1955,6300,"","360-321-01-00"
"San Diego","4581 Chinook Ct","1001",1050,476,3,1,"01/15/2016",500000,1955,6500,"","360-323-01-00"
"San Diego","5039 Chollas Pkwy","1001",1603,237,4,1,"01/20/2016",380000,1955,5700,"","477-260-08-00"
"San Diego","12686 Cijon St","1001",1488,406,3,2,"01/15/2016",605000,1976,5005,"","315-120-08-00"
"Escondido","8949 Circle R View Ln","1001",1408,248,3,2,"01/07/2016",350000,1989,,"","172-271-14-00"
"El Cajon","1820 Circo Del Cielo Dr","1001",3953,225,4,3,"01/21/2016",890000,1991,15900,"","497-230-11-00"
"Spring Valley","9127 Circulo Margen","1001",1990,148,3,2,"01/07/2016",295000,1981,,"","584-571-34-00"
"Escondido","1639 S Citrus Ave","1001",1515,281,3,2,"01/22/2016",426500,1973,,"","234-120-21-00"
"Spring Valley","10070 Clearbrook Ln","1001",1221,315,3,2,"01/14/2016",385000,1976,,"","505-300-08-00"
"La Mesa","4927 Clearview Way","1001",952,488,2,2,"01/12/2016",465000,1930,,"","470-200-16-00"
"San Diego","10969 Cloverhurst Way","1001",2259,418,4,2,"01/05/2016",945000,2000,,"","308-090-14-00"
"San Diego","4686 Cobb Dr","1001",1463,176,4,2,"01/22/2016",258000,1969,15400,"","355-660-02-00"
"Spring Valley","112 Colbert Dr","1001",2046,232,4,2,"01/19/2016",475000,1967,6300,"","586-230-25-00"
"Chula Vista","362 Colby Point Pl","1001",5953,89,5,4,"01/08/2016",530000,2008,,"","595-861-32-00"
"Encinitas","754 Cole Ranch Rd","1001",2872,445,4,3,"01/08/2016",1280000,1980,21780,"","265-352-09-00"
"San Diego","2878 Collier Ave","1001",954,681,2,1,"01/21/2016",650000,1928,3498,"","438-281-10-00"
"Vista","244 Colusa Way","1001",1109,367,3,1,"01/07/2016",408000,1959,10100,"","164-031-04-00"
"Oceanside","451 Compass Rd","1001",1672,284,4,2,"01/19/2016",475000,1984,,"","162-463-06-00"
"San Diego","15801 Concord Ridge Ter","1001",3005,256,4,3,"01/05/2016",770000,2007,,"","267-350-57-00"
"San Diego","4654 Constance Dr","1001",2026,456,3,2,"01/08/2016",925000,1942,8300,"P","465-472-12-00"
"Escondido","1836 Continental Ln","1001",2887,294,4,2,"01/05/2016",850000,1990,24393,"P","238-511-49-00"
"Escondido","1261 Conway Dr","1001",1304,227,4,2,"01/11/2016",297000,1971,7000,"","227-451-04-00"
"Escondido","2430 Conway Dr","1001",1204,319,2,2,"01/06/2016",385000,1986,,"","224-983-28-00"
"Valley Center","27152 Cool Water Ranch Rd","1001",2958,228,5,2,"01/25/2016",675000,1976,148539,"P","189-270-07-00"
"San Diego","5074 Coral Sand Ter","1001",1451,356,3,3,"01/05/2016",517000,2008,,"","425-670-32-30"
"El Cajon","8659 Cordial Rd","1001",1445,266,4,2,"01/11/2016",385000,1974,9600,"","398-450-50-00"
"Spring Valley","3418 S Cordoba Ave","1001",1326,301,3,2,"01/19/2016",400000,1966,12200,"","505-032-35-00"
"Oceanside","5070 Corinthia Way","1001",2052,287,2,2,"01/11/2016",590000,1987,,"","169-401-08-00"
"Santee","10139 Corkwood Ave","1001",1382,340,3,2,"01/19/2016",470000,1971,6000,"P","378-272-31-00"
"San Diego","952 Cornish Dr","1001",4506,665,5,4,"01/13/2016",3000000,,9361,"","531-431-13-00"
"Lemon Grove","2657 Corona St","1001",1187,320,3,2,"01/21/2016",380000,1953,6000,"","480-472-15-00"
"San Diego","4360 Coronado Ave","1001",1346,642,2,1,"01/21/2016",865000,1942,7000,"","449-022-05-00"
"Oceanside","4543 Coronado Dr","1001",2522,194,4,3,"01/19/2016",490000,1990,,"","122-400-44-00"
"Carlsbad","2224 Corte Cicuta","1001",2935,320,4,3,"01/08/2016",942000,1999,,"P","255-262-52-00"
"San Marcos","650 Corte Loren","1001",2723,232,5,3,"01/08/2016",632000,1990,,"","218-430-59-00"
"San Marcos","672 Corte Loren","1001",2723,209,5,3,"01/21/2016",571000,1990,,"","218-430-50-00"
"San Diego","11659 Corte Morita","1001",1991,326,3,2,"01/04/2016",650000,1984,10781,"","313-411-07-00"
"Oceanside","1857 Corte Pulsera","1001",1624,270,3,2,"01/22/2016",440000,1991,,"","161-621-65-00"
"Oceanside","1869 Corte Pulsera","1001",1624,264,3,2,"01/25/2016",430000,1991,,"","161-621-67-00"
"Carlsbad","3465 Corte Selva","1001",3489,265,3,3,"01/11/2016",927500,2005,,"","223-611-22-00"
"Carlsbad","3466 Corte Sonrisa","1001",2823,308,4,3,"01/13/2016",870000,1997,,"","264-461-12-00"
"Oceanside","1731 Corte Ventana","1001",1511,241,3,2,"01/14/2016",365000,1988,,"","161-601-11-00"
"Bonita","3947 Country Trl","1001",2015,315,3,2,"01/11/2016",635000,1977,,"P","594-240-33-00"
"Bonita","1431 Country Vistas Ln","1001",3564,217,5,4,"01/08/2016",775000,1992,,"","594-070-56-00"
"Escondido","8989 Courtyard View Dr","1001",1597,262,4,2,"01/12/2016",419000,2003,,"","127-600-28-00"
"Valley Center","32503 Couser Canyon Rd","1001",2527,245,2,2,"01/21/2016",620000,1996,217800,"","128-430-19-00"
"San Diego","6714 Cowles Mountain Blvd","1001",1170,393,4,2,"01/08/2016",460000,1964,7400,"","457-460-02-00"
"Poway","16311 Coyote Creek Trl","1001",3236,216,5,4,"01/12/2016",700000,1986,358498,"","278-210-25-00"
"Fallbrook","804 Cozy Ct","1001",1300,257,3,2,"01/14/2016",335000,1974,,"","104-112-11-00"
"San Diego","2417 Crandall Dr","1001",1044,399,3,2,"01/04/2016",417000,1968,5900,"","432-491-50-00"
"Escondido","2516 Cranston Dr","1001",2634,231,4,2,"01/07/2016",610000,1975,,"","238-160-41-00"
"San Diego","6224 Crawford St","1001",1369,446,3,2,"01/22/2016",611000,1963,5700,"","458-660-44-00"
"Poway","13051 Cree Dr","1001",1834,234,5,2,"01/06/2016",430000,1972,8100,"P","317-611-15-00"
"San Diego","2005 Crenshaw St","1001",1020,280,3,1,"01/07/2016",286500,1953,5500,"","540-171-06-00"
"Oceanside","1437 Cresthaven Pl","1001",1450,286,3,2,"01/11/2016",415000,1988,,"","161-463-59-00"
"El Cajon","1258 Cresthill Rd","1001",1508,293,3,2,"01/15/2016",442500,1960,13500,"","388-371-02-00"
"Palomar Mountain","21866 Crestline Rd","1001",1256,218,2,2,"01/15/2016",275000,1964,,"","135-053-72-00"
"Spring Valley","10118 Crestside Pl","1001",2081,206,4,2,"01/07/2016",430000,1977,,"","505-280-78-00"
"Oceanside","1357 Crestview Dr","1001",2501,218,4,3,"01/04/2016",547000,1991,,"","159-370-05-00"
"Chula Vista","2052 Crosscreek Rd","1001",1697,288,4,2,"01/08/2016",489000,1989,,"","595-280-47-00"
"Oceanside","3704 Cypress Rd","1001",3210,185,5,3,"01/08/2016",595000,2005,,"","158-630-06-00"
"San Diego","4530 Da Vinci St","1001",2119,379,3,2,"01/12/2016",805000,1991,3093,"","307-331-45-00"
"Imperial Beach","662 Dahlia Ave","1001",1584,336,4,2,"01/25/2016",532500,1955,7200,"","625-251-07-00"
"Carlsbad","923 Daisy Ave","1001",1878,436,3,2,"01/20/2016",819000,1978,,"","214-363-15-00"
"La Mesa","6161 Dalhart Ave","1001",1066,403,2,2,"01/25/2016",430000,1953,7800,"","485-232-04-00"
"San Diego","4052 Dalles Ave","1001",1080,370,3,1,"01/14/2016",400000,1954,8200,"","418-140-24-00"
"San Diego","1074 Darwin Pl","1001",1175,295,3,2,"01/11/2016",347200,1969,5000,"","631-091-09-00"
"San Diego","889 Date St","1001",690,417,,1,"01/14/2016",288000,2007,,"","534-021-05-23"
"Chula Vista","1463 De La Vina St","1001",1694,242,4,2,"01/22/2016",410000,2011,,"","644-310-20-42"
"San Diego","13019 Deer Canyon Ct","1001",3564,256,5,4,"01/12/2016",915000,2006,,"","320-260-34-00"
"Oceanside","4314 Deer Valley Way","1001",2291,219,3,2,"01/19/2016",503500,2002,,"","158-730-68-00"
"Oceanside","4318 Deer Valley Way","1001",1860,262,3,2,"01/15/2016",489000,2002,,"","158-730-69-00"
"San Diego","7916 Deerfield St","1001",1647,366,4,2,"01/22/2016",603500,1974,15000,"","456-460-29-00"
"Ramona","24263 Del Amo Rd","1001",2178,203,3,2,"01/25/2016",443000,1989,23522,"","288-431-24-00"
"Ramona","24326 Del Amo Rd","1001",1694,253,3,2,"01/12/2016",430000,1981,,"","288-510-13-00"
"San Diego","3711 Del Mar Ave","1001",2064,448,3,2,"01/04/2016",926000,1956,11308,"","530-611-05-00"
"Carlsbad","3017 Del Rey Ave","1001",1988,371,4,2,"01/20/2016",738500,1985,,"","223-293-55-00"
"El Cajon","855 Deland Ct","1001",1250,348,3,2,"01/21/2016",435000,1958,6500,"","492-433-04-00"
"Oceanside","4889 Demeter Way","1001",1613,371,3,2,"01/19/2016",600000,1998,,"","169-540-26-00"
"El Cajon","643 Dewane Dr","1001",1596,319,4,2,"01/12/2016",510000,1976,7800,"P","487-670-54-00"
"San Marcos","383 Discovery St","1001",850,1764,2,1,"01/05/2016",1500000,1966,21780,"","221-080-17-00"
"San Diego","3994 Division St","1001",1242,193,2,1,"01/08/2016",240000,1938,5162,"","551-544-04-00"
"San Diego","5863 Division St","1001",1224,286,4,2,"01/15/2016",351000,1968,6100,"","669-261-15-00"
"National City","1925 E Division St","1001",988,387,3,1,"01/19/2016",383000,1952,,"","552-421-09-00"
"National City","2510 E Division St","1001",1541,236,4,3,"01/14/2016",365000,1961,5400,"","554-231-21-00"
"National City","2612 E Division St","1001",1640,192,3,2,"01/08/2016",315000,1960,5800,"","554-242-01-00"
"Vista","1223 Dolphin Cir","1001",1632,229,3,2,"01/04/2016",375000,1976,,"","174-150-41-00"
"San Marcos","1429 Dolphin Ct","1001",3140,246,5,3,"01/14/2016",775000,2003,,"","223-590-20-00"
"San Marcos","1438 Dolphin Ct","1001",2975,272,5,3,"01/21/2016",810000,2002,,"","223-590-05-00"
"Imperial Beach","791 Donax Ave","1001",880,469,3,1,"01/15/2016",413000,1948,8700,"","626-274-01-00"
"Bonita","3682 Dory Dr","1001",2299,271,3,2,"01/15/2016",625000,1969,,"P","590-140-34-00"
"Bonsall","32123 Dos Ninas Rd","1001",3338,209,5,3,"01/13/2016",699000,2004,166399,"","127-271-32-00"
"Borrego Springs","2797 Double O Rd","1001",912,175,2,1,"01/11/2016",160000,1998,,"","198-091-10-00"
"San Diego","7866 Doug Hl","1001",3221,488,3,3,"01/19/2016",1575000,2003,35719,"P","303-111-02-00"
"Chula Vista","622 Douglas St","1001",2060,262,4,3,"01/21/2016",540000,1965,8100,"","639-540-06-00"
"Escondido","2364 Douglaston Gln","1001",3432,206,4,3,"01/12/2016",710000,2004,,"P","224-157-22-00"
"San Diego","2686 Dove St","1001",1007,615,2,1,"01/12/2016",620000,1937,6882,"","452-671-23-00"
"Oceanside","4378 Dowitcher Way","1001",1056,232,2,2,"01/04/2016",246000,1984,,"","160-502-05-00"
"Bonita","5310 Dressage Dr","1001",1788,324,3,2,"01/15/2016",580000,1987,,"","594-331-30-00"
"San Diego","10295 Drumcliff Ave","1001",1576,334,4,2,"01/11/2016",527500,1972,5800,"","341-093-14-00"
"San Diego","5194 Dubois Dr","1001",1380,389,3,2,"01/19/2016",538000,1958,6900,"","671-120-16-00"
"Ramona","3130 Duck Pond Ln","1001",3118,238,5,3,"01/11/2016",745000,2001,138956,"P","285-150-21-00"
"Encinitas","3139 Dusty Trl","1001",6451,359,6,6,"01/08/2016",2316000,2002,55321,"P","264-222-25-00"
"Ramona","1256 E St","1001",1502,247,3,2,"01/25/2016",372000,1990,,"","282-380-21-00"
"Ramona","16103 Eagles Crest Rd","1001",3882,274,5,5,"01/21/2016",1065000,2009,204731,"P","277-032-03-00"
"Imperial Beach","1400 East Ln","1001",3702,95,3,3,"01/08/2016",354000,1980,6600,"","632-271-50-00"
"La Mesa","7805 Eastridge Dr","1001",3384,223,4,3,"01/12/2016",755000,2006,,"","475-631-01-00"
"Lemon Grove","2423 Edding Dr","1001",1136,343,3,1,"01/21/2016",390000,1967,8600,"","480-510-34-00"
"Escondido","2942 Eden Valley Ln","1001",2275,289,3,2,"01/19/2016",659000,2005,48351,"","232-492-13-00"
"Cardiff","2111 Edinburg Ave","1001",1166,1243,3,1,"01/20/2016",1450000,1947,5300,"","260-412-33-00"
"San Diego","4125 Edison St","1001",2238,348,4,2,"01/15/2016",780000,1961,6100,"","425-571-11-00"
"San Diego","8474 Ednalyn Ln","1001",2340,301,3,2,"01/08/2016",705000,2000,,"","267-401-24-00"
"San Diego","2402 Eileen Dr","1001",1200,454,3,2,"01/14/2016",545000,1960,43560,"","429-390-15-00"
"Del Mar","2214 El Amigo Rd","1001",2778,692,5,3,"01/11/2016",1925000,1971,7000,"","300-294-10-00"
"Del Mar","2460 El Amigo Rd","1001",1624,677,3,2,"01/11/2016",1100000,1971,8600,"","300-307-30-00"
"Escondido","584 El Norte Hills Pl","1001",1606,289,4,2,"01/15/2016",465000,1987,,"","225-682-02-00"
"Ramona","2224 El Paso St","1001",1864,258,3,2,"01/08/2016",482000,1977,183387,"","281-522-13-00"
"La Mesa","7513 El Paso St","1001",2069,337,3,3,"01/08/2016",699000,1967,8100,"","674-150-01-00"
"Oceanside","5426 Elderberry Way","1001",1344,321,4,2,"01/15/2016",432000,1990,,"","157-684-53-00"
"Lemon Grove","1937 Eldora St","1001",1160,357,3,2,"01/12/2016",415000,1948,8500,"","576-232-03-00"
"San Diego","6632 Eldridge St","1001",1096,482,3,1,"01/12/2016",529000,1956,5500,"","672-270-41-00"
"Escondido","421 Elkhorn Ln","1001",1355,309,3,2,"01/05/2016",420000,1988,,"","224-940-19-00"
"La Jolla","2555 Ellentown Rd","1001",1402,1187,3,2,"01/14/2016",1665000,1970,10200,"","344-043-07-00"
"San Diego","3131 Elliott St","1001",2616,452,4,3,"01/15/2016",1185000,1960,5001,"","450-325-10-00"
"Santee","8804 Ellsworth Cir","1001",1254,366,3,2,"01/15/2016",460000,1981,,"","383-460-18-00"
"Lakeside","9753 Emerald Hill Ln","1001",1000,323,2,1,"01/25/2016",323000,1951,,"","394-510-26-00"
"San Diego","1220 Emerald St","1001",659,1320,2,1,"01/08/2016",870000,1942,6300,"","415-632-18-00"
"Escondido","1359 Emeraude Gln","1001",3346,261,6,4,"01/21/2016",875000,1997,29620,"P","238-533-17-00"
"Jamul","4361 Emily Dr","1001",1344,282,3,2,"01/15/2016",380000,1998,262231,"","522-042-14-00"
"Cardiff","1026 Emma Dr","1001",1209,672,3,2,"01/19/2016",812500,1961,7500,"","260-511-09-00"
"San Diego","10831 Escobar Dr","1001",1558,285,4,2,"01/05/2016",445000,1973,3200,"","373-252-42-00"
"Escondido","1417 Esperanza Way","1001",1374,302,3,2,"01/25/2016",415000,1976,8000,"","227-520-29-00"
"National City","814 Ethel Pl","1001",1424,312,3,2,"01/08/2016",445000,1961,7600,"","669-110-30-00"
"San Diego","4265 Ethelda Pl","1001",1672,466,4,1,"01/15/2016",780000,1931,4199,"","471-022-12-00"
"Chula Vista","947 Eton Ct","1001",1883,252,4,2,"01/13/2016",475000,1975,,"","595-130-18-00"
"Coronado","312 F Ave","1001",1672,777,3,1,"01/22/2016",1300500,1967,,"P","536-211-27-00"
"Coronado","320 F Ave","1001",2095,725,4,3,"01/22/2016",1520000,2004,,"","536-211-35-00"
"Chula Vista","122 F St","1001",1286,328,3,1,"01/11/2016",422000,1955,9700,"","569-133-01-00"
"La Jolla","6910 Fairway Rd","1001",5691,562,7,5,"01/14/2016",3200000,1971,34979,"P","352-200-20-00"
"Bonita","1253 Fallbrook Ct","1001",3058,190,5,3,"01/22/2016",583000,1980,,"","593-340-16-00"
"San Marcos","2671 Fallsview Rd","1001",3452,215,4,4,"01/12/2016",745000,2005,,"","223-712-31-00"
"Santee","9237 Fanita Rancho Rd","1001",1143,218,3,1,"01/06/2016",250000,1959,,"","386-163-06-00"
"San Diego","2877 Farragut Rd","1001",2687,362,3,2,"01/07/2016",975000,2003,,"","450-811-48-00"
"Escondido","725 W Felicita Ave","1001",1177,261,2,2,"01/12/2016",307500,1957,,"","236-240-07-00"
"Oceanside","2550 Felinda Way","1001",1311,334,3,2,"01/22/2016",439000,1975,7600,"","162-346-02-00"
"San Diego","3552 Fenelon St","1001",2182,607,3,2,"01/04/2016",1325000,2000,9278,"","530-671-02-00"
"La Jolla","350 Fern Gln","1001",1702,1615,3,2,"01/15/2016",2750000,1990,4935,"","351-221-08-00"
"La Jolla","722 Fern Gln","1001",1011,1107,2,1,"01/04/2016",1120000,1948,4918,"","351-154-08-00"
"San Diego","8696 Ferndale St","1001",1320,303,4,2,"01/21/2016",400000,1971,5000,"","311-102-27-00"
"San Marcos","1100 Festival Rd","1001",2468,297,5,3,"01/14/2016",735000,2012,,"","679-240-01-00"
"San Diego","12395 Figtree St","1001",3539,402,5,4,"01/19/2016",1425000,1999,10890,"","320-192-07-00"
"Escondido","2161 Firethorn Gln","1001",2188,254,4,2,"01/14/2016",556000,1991,71002,"","225-670-80-00"
"San Diego","6737 Fisk Ave","1001",1530,491,3,2,"01/21/2016",752000,1967,5900,"","348-350-19-00"
"San Diego","7580 Flanders Dr","1001",1770,299,5,3,"01/07/2016",530000,1988,6774,"","311-371-27-00"
"San Diego","2203 Flintridge Dr","1001",790,436,2,1,"01/11/2016",345000,1944,8100,"","587-111-01-00"
"Oceanside","651 Flora Dr","1001",1302,280,4,2,"01/14/2016",365000,1972,6400,"","122-244-06-00"
"San Diego","11208 Florindo Rd","1001",2160,284,3,2,"01/22/2016",615000,1970,7100,"","273-474-30-00"
"San Diego","13830 Fontanelle Pl","1001",2057,379,4,3,"01/04/2016",780000,1999,,"","313-770-05-00"
"Santee","9111 Fonteyn Ct","1001",1674,310,4,2,"01/21/2016",519500,1986,27007,"","381-183-29-00"
"Chula Vista","782 S Fox Run Pl","1001",3498,242,3,2,"01/15/2016",850000,2004,,"","595-733-30-00"
"Poway","13922 Frame Rd","1001",1288,399,4,2,"01/07/2016",515000,1959,8800,"","314-122-05-00"
"San Diego","5524 Fredonia St","1001",826,453,2,1,"01/21/2016",375000,1951,6000,"","542-123-21-00"
"San Diego","13566 Freeport Rd","1001",2849,231,5,3,"01/19/2016",660000,1984,5201,"","312-094-10-00"
"San Diego","8657 Frobisher St","1001",1121,428,3,2,"01/19/2016",480000,1970,5700,"","311-062-12-00"
"Valley Center","29092 Fruitvale Ln","1001",2714,228,4,3,"01/25/2016",620000,1999,101494,"","188-271-33-00"
"Oceanside","4146 Galbar St","1001",1474,281,3,2,"01/14/2016",415000,1973,6000,"","162-283-20-00"
"Ramona","23625 Galeria Cir","1001",2004,241,3,2,"01/05/2016",483000,1999,22215,"P","288-690-03-00"
"Lakeside","8821 Gardena Way","1001",1430,230,3,2,"01/12/2016",330000,1980,,"","385-340-19-00"
"Oceanside","633 Garfield St","1001",1455,419,1,2,"01/20/2016",610000,1953,6000,"","150-253-09-00"
"Carlsbad","3472 Garfield St","1001",1152,720,2,1,"01/19/2016",830000,1946,,"","204-150-26-00"
"San Diego","1761 Gateway Dr","1001",976,307,2,2,"01/22/2016",300500,1956,7500,"","540-430-01-00"
"Vista","1446 Genoa Dr","1001",2230,242,4,2,"01/22/2016",540000,1989,,"","183-412-08-00"
"Ramona","16704 Georgios Way","1001",2329,186,4,3,"01/07/2016",435000,1989,22215,"","288-601-30-00"
"Chula Vista","1921 Geyserville St","1001",1559,282,3,2,"01/08/2016",440000,2004,,"","643-580-53-00"
"Lakeside","13382 Gideon Ct","1001",1352,338,4,2,"01/19/2016",457000,1972,10300,"","397-330-45-00"
"San Diego","4375 Gila Ave","1001",888,641,3,1,"01/14/2016",570000,1954,6200,"","360-592-03-00"
"San Diego","13465 Ginger Glen Rd","1001",2961,439,4,3,"01/12/2016",1300000,2006,,"","305-171-10-00"
"Chula Vista","3448 Glen Abbey Blvd","1001",1435,286,4,2,"01/07/2016",411000,1961,26136,"P","592-130-03-00"
"San Diego","6975 Glenflora Ave","1001",1969,304,4,2,"01/12/2016",600000,1965,9500,"","674-290-23-00"
"La Mesa","8728 Glenira Ave","1001",2330,244,4,2,"01/06/2016",569000,1989,,"","494-500-19-00"
"Escondido","28051 Glenmeade Way","1001",2428,186,3,2,"01/12/2016",453000,1973,,"","186-410-50-00"
"Oceanside","3121 Glenn Rd","1001",1502,290,4,2,"01/11/2016",437000,1963,6600,"","166-330-48-00"
"San Diego","6533 Glenroy St","1001",1483,306,3,1,"01/06/2016",455000,1955,5500,"","458-492-09-00"
"Lemon Grove","8361 Golden Ave","1001",1191,340,3,1,"01/22/2016",405000,1949,8300,"","503-122-06-00"
"Lemon Grove","8432 Golden Ave","1001",2071,226,3,3,"01/14/2016",470000,1933,15500,"","503-241-26-00"
"Chula Vista","1583 Golden Gate Ave","1001",2407,238,4,2,"01/21/2016",575000,2004,,"","643-571-22-00"
"San Diego","876 Golden Park Ave","1001",1537,850,2,2,"01/11/2016",1307000,1948,6499,"","531-631-07-00"
"San Diego","713 Golden Sands Pl","1001",1973,210,4,2,"01/19/2016",415500,2000,,"","645-130-08-00"
"Escondido","950 Goldenrod St","1001",1781,229,5,2,"01/19/2016",409000,1960,8800,"","225-181-40-00"
"Oceanside","3386 Golfers Dr","1001",1944,259,4,2,"01/21/2016",505000,1989,,"","165-652-56-00"
"San Diego","10640 Gracewood Pl","1001",2720,409,5,3,"01/05/2016",1115000,2001,,"","308-132-25-00"
"Bonita","3830 Grandview Pl","1001",1588,357,3,2,"01/22/2016",567000,1952,21780,"","570-040-11-00"
"El Cajon","1829 Granite Hills Dr","1001",1827,261,3,3,"01/11/2016",478000,1965,135036,"P","511-240-34-00"
"Chula Vista","1386 Granite Springs Dr","1001",2872,208,5,2,"01/20/2016",600000,2001,,"","643-311-16-00"
"Pine Valley","25113 Great Blue Heron Way","1001",3593,122,4,3,"01/15/2016",438500,2007,355013,"","609-180-03-00"
"Fallbrook","1524 Green Canyon Rd","1001",2490,274,3,2,"01/15/2016",683000,1984,51400,"","106-334-04-00"
"El Cajon","Greenfield Dr","1001",,,,,"01/19/2016",496000,,201247,"","507-410-80-00"
"El Cajon","1911 Greenfield Dr","1001",1452,341,2,1,"01/19/2016",496000,1948,88426,"","507-410-78-00"
"Oceanside","1079 Greenway Rd","1001",2498,203,3,2,"01/22/2016",508000,2004,,"","122-531-03-00"
"Santee","8844 Griffith Park Way","1001",1419,257,3,2,"01/22/2016",365000,1971,8800,"","380-590-17-00"
"San Diego","6452 Gross St","1001",988,350,3,1,"01/11/2016",346000,1960,8500,"","588-271-03-00"
"San Diego","6486 Gross St","1001",1336,202,3,1,"01/15/2016",270000,1960,11700,"P","588-271-07-00"
"Imperial Beach","725 Grove Ave","1001",890,445,3,1,"01/06/2016",396500,1953,6100,"","632-163-09-00"
"San Diego","1955 Grove Ave","1001",1828,191,4,2,"01/20/2016",350000,1980,5597,"","633-381-01-00"
"National City","1720 Grove St","1001",734,245,2,1,"01/20/2016",180000,1933,,"","561-153-25-00"
"Oceanside","3003 Guajome Lake Rd","1001",1224,464,2,1,"01/14/2016",568500,1947,96267,"","157-411-06-00"
"Escondido","1888 Hamilton Ln","1001",3184,263,5,3,"01/06/2016",837500,1990,23522,"","238-511-02-00"
"El Cajon","1105 Hamlet Dr","1001",1696,244,4,2,"01/13/2016",415000,1959,26136,"","509-030-83-00"
"San Marcos","1315 Hampton Rd","1001",1315,365,3,2,"01/06/2016",481000,1986,,"","222-521-12-00"
"San Diego","1952 Hanford Dr","1001",1278,334,3,1,"01/11/2016",427000,1984,7701,"","432-253-18-00"
"Carlsbad","3390 Harding St","1001",,,,,"01/08/2016",350000,,,"","204-110-12-00"
"La Mesa","3849 Harris St","1001",1314,346,3,2,"01/21/2016",455000,1959,9500,"","474-500-08-00"
"Oceanside","185 Harrison St","1001",1220,327,3,2,"01/15/2016",400000,1976,,"","157-325-06-00"
"Oceanside","3669 Harvard Dr","1001",1188,280,2,2,"01/06/2016",333500,1975,,"","165-291-26-00"
"San Diego","8530 Harwell Dr","1001",2064,305,4,2,"01/15/2016",630000,1965,7700,"P","457-590-02-00"
"Carlsbad","3538 Harwich Dr","1001",1957,357,3,2,"01/22/2016",700000,2001,,"P","168-282-04-00"
"Borrego Springs","1914 Hauberk Dr","1001",1280,105,3,2,"01/08/2016",135000,1965,,"","141-330-28-00"
"San Diego","3851 Hawk St","1001",993,798,2,1,"01/05/2016",793000,1920,5092,"","451-071-15-00"
"San Diego","2867-69 Hawthorn St","1001",1382,578,3,2,"01/13/2016",800000,1975,5323,"","539-142-14-00"
"Chula Vista","997 Hawthorne Creek Dr","1001",3473,208,5,4,"01/12/2016",725000,2004,,"","595-081-41-00"
"Escondido","117 S Hayden Dr","1001",1602,212,4,2,"01/15/2016",340000,1955,,"","231-132-22-00"
"San Marcos","1042 Hazen Dr","1001",1712,283,4,2,"01/15/2016",485000,1975,7500,"","226-462-06-00"
"El Cajon","698 Herbert St","1001",1232,321,3,2,"01/20/2016",396000,1959,6200,"","493-202-11-00"
"El Cajon","2049 Hidden Springs Dr","1001",3076,230,4,3,"01/15/2016",710000,,23958,"","517-320-11-00"
"Carlsbad","3580 Highland Dr","1001",4920,279,5,4,"01/21/2016",1375000,2002,,"","205-220-77-00"
"Ramona","16161 Highland Valley Rd","1001",2527,207,3,2,"01/25/2016",525000,1989,387248,"","276-101-09-00"
"Lakeside","13240 Highway 8 Business","1001",,,,,"01/11/2016",606000,,385070,"","397-212-01-00"
"Fallbrook","824 Hillcrest Ter","1001",3107,217,4,3,"01/19/2016",675000,2004,27007,"P","105-860-15-00"
"Fallbrook","1017 Hillpark Ln","1001",1716,209,3,2,"01/12/2016",360000,1975,,"P","105-580-44-00"
"San Diego","7095 Hillsboro St","1001",912,523,2,2,"01/20/2016",477500,1956,6100,"","672-040-15-00"
"Chula Vista","1290 Hilltop Dr","1001",2123,207,4,3,"01/20/2016",440000,1963,6900,"P","619-370-35-00"
"Valley Center","30848 Hilltop View Ct","1001",4012,286,5,4,"01/25/2016",1150000,2014,113255,"","189-031-33-00"
"Jamul","2124 Honey Springs Rd","1001",1581,258,3,2,"01/15/2016",408000,2008,230432,"","600-040-39-00"
"Escondido","2414 Honeybell Ln","1001",3564,204,5,4,"01/05/2016",730000,2008,,"","225-763-13-00"
"San Marcos","476 Honeyglen Dr","1001",1734,245,4,3,"01/05/2016",425000,1990,,"","221-630-08-00"
"Carlsbad","1230 Hoover St","1001",3171,346,5,3,"01/07/2016",1100000,1977,24829,"P","206-150-14-00"
"San Diego","12559 Horado Rd","1001",1770,310,2,2,"01/13/2016",550000,1972,6900,"","274-720-60-00"
"San Diego","2752 Hornblend St","1001",992,543,2,2,"01/14/2016",539000,1993,2300,"","424-132-08-00"
"La Mesa","9336 Horton Dr","1001",1215,349,3,2,"01/08/2016",425000,1955,6700,"","486-631-08-00"
"El Cajon","525 Hosmer St","1001",1083,374,2,1,"01/12/2016",406000,1951,8400,"","481-372-04-00"
"Vista","29515 Hoxie Ranch Rd","1001",3859,204,2,2,"01/25/2016",790000,1985,64904,"P","170-191-10-00"
"Vista","336 Huff St","1001",1603,255,4,2,"01/04/2016",409000,1980,,"","166-690-03-00"
"San Diego","4635 Huggins St","1001",1548,412,4,2,"01/14/2016",638000,1973,5800,"","348-800-46-00"
