"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","889 Date St","1001",671,441,,1,"12/22/2015",296000,2007,,"","534-021-05-36"
"San Diego","889 Date St","1001",847,465,,1,"12/29/2015",394000,2007,,"","534-021-04-83"
"San Diego","889 Date St","1001",971,1992,1,2,"12/29/2015",1934454,2007,,"","534-021-05-44"
"San Diego","889 Date St","1001",809,451,2,2,"12/30/2015",365000,2007,,"","534-021-04-67"
"San Diego","889 Date St","1001",671,457,,1,"12/28/2015",307000,2007,,"","534-021-05-60"
"San Diego","889 Date St","1001",921,418,2,2,"12/01/2015",385000,2007,,"","534-021-04-11"
"Escondido","251 S Date St","1001",1058,274,2,1,"12/18/2015",290000,1964,,"P","230-301-17-00"
"Julian","2590 Dawn Crest Ct","1001",2638,113,3,2,"12/30/2015",300000,1989,22215,"","291-420-08-00"
"Lemon Grove","7347 Daytona St","1001",1085,304,3,2,"12/02/2015",330000,1970,6100,"","479-160-36-00"
"Oceanside","445 De Anza Ct","1001",3211,222,4,3,"12/11/2015",715000,1992,,"P","160-601-33-00"
"Chula Vista","752 De La Toba Rd","1001",2956,171,4,3,"12/07/2015",506000,2002,,"P","641-140-21-00"
"San Diego","4031 Debbyann Pl","1001",1367,228,3,2,"12/15/2015",312100,1968,5000,"","631-060-55-00"
"Vista","1835 Debra Ln","1001",1259,317,3,2,"12/15/2015",400000,1973,9200,"","171-364-19-00"
"San Diego","6373 Decanture St","1001",1079,426,2,2,"12/17/2015",460000,1972,12600,"","456-201-44-00"
"Pine Valley","28749 Deer Creek Trl","1001",1854,266,3,2,"12/16/2015",495000,1991,77972,"","410-060-21-00"
"Pine Valley","28820 Deer Creek Trl","1001",920,296,2,2,"12/11/2015",273000,1959,,"","410-082-08-00"
"Lakeside","16996 Deer Hill Ests","1001",3730,348,3,3,"12/23/2015",1300000,2003,1001880,"P","324-070-49-00"
"San Marcos","630 Deer Springs Rd","1001",2437,408,4,3,"12/30/2015",995000,1973,209088,"","182-040-49-00"
"San Diego","7043 Deerhurst Ct","1001",1381,246,3,2,"12/22/2015",340000,1980,4670,"","589-350-53-00"
"San Diego","6856 Deerrun Pl","1001",2273,285,4,3,"12/17/2015",650000,1974,5500,"P","456-430-21-00"
"El Cajon","5244 Dehesa Rd","1001",1592,313,3,2,"12/23/2015",499000,1977,94525,"","513-120-14-00"
"San Diego","6545 Del Cerro Blvd","1001",1759,332,3,2,"12/17/2015",585000,1957,6500,"","463-144-05-00"
"San Diego","14863 Del Diablo Ln","1001",1994,329,3,2,"12/30/2015",657000,1970,8100,"","313-090-11-00"
"Oceanside","316 Del Flora St","1001",1901,236,4,2,"12/08/2015",450000,1998,,"","157-880-35-00"
"Chula Vista","1060 Del Mar Ave","1001",1243,278,3,2,"12/23/2015",346000,1954,,"","619-060-27-00"
"San Diego","3701 Del Mar Ave","1001",1962,463,3,2,"12/18/2015",910000,1959,12728,"","530-611-06-00"
"San Diego","6838 Del Paso Pl","1001",2959,278,4,3,"12/15/2015",825000,1970,8900,"","673-390-29-00"
"Poway","13634 Del Poniente Rd","1001",2745,313,3,2,"12/02/2015",860000,1981,23086,"P","314-642-24-00"
"El Cajon","833 Deland Ct","1001",1534,267,4,2,"12/09/2015",410000,1958,8300,"P","492-433-05-00"
"El Cajon","871 Deland Ct","1001",1250,260,3,2,"12/22/2015",325000,1958,6400,"","492-433-03-00"
"San Diego","6336 Delbarton St","1001",1125,441,3,1,"12/30/2015",497000,1958,6800,"","458-571-06-00"
"Lemon Grove","1836 Denstone Pl","1001",1071,373,3,1,"12/07/2015",400000,1963,6500,"","576-750-13-00"
"Pine Valley","7619 Deodar Trl","1001",572,244,2,1,"12/29/2015",140000,1941,,"","410-052-65-00"
"San Diego","13638 Derby Downs Ct","1001",2983,372,3,3,"12/07/2015",1110000,1999,,"","304-440-51-00"
"Escondido","450 Devonshire Gln","1001",1406,219,2,2,"12/10/2015",308000,1982,,"","231-722-20-00"
"San Diego","1378 Diamond St","1001",1677,816,3,2,"12/04/2015",1370000,1952,6000,"","416-382-11-00"
"San Diego","1414 Diamond St","1001",1323,691,3,2,"12/30/2015",915000,1942,6300,"","416-392-19-00"
"San Diego","3122 Dickens St","1001",766,534,2,1,"12/31/2015",409500,1938,3302,"","531-306-05-00"
"Chula Vista","1216 Discovery Bay Dr","1001",2231,251,3,3,"12/21/2015",560000,1994,,"","643-090-29-00"
"Oceanside","1910 S Ditmar St","1001",1815,420,2,2,"12/29/2015",763000,1950,9800,"","153-361-03-00"
"San Diego","5843 Division St","1001",1300,291,3,2,"12/09/2015",379000,1968,7100,"","669-261-10-00"
"National City","710 E Division St","1001",1048,310,3,1,"12/30/2015",325000,1951,,"","556-061-36-00"
"El Cajon","1609 Doncarol Ave","1001",1055,322,3,1,"12/01/2015",340000,1961,6100,"","511-472-05-00"
"Escondido","1757 Doral Gln","1001",1310,278,2,2,"12/18/2015",365000,1987,,"","224-952-36-00"
"Escondido","220 Dorothy Ct","1001",1664,258,4,3,"12/15/2015",430000,1969,6300,"","231-520-18-00"
"San Diego","5655 Dorothy Way","1001",1827,351,3,2,"12/07/2015",642500,1954,27700,"P","466-173-07-00"
"San Diego","15020 Dove Creek Rd","1001",2492,306,3,3,"12/01/2015",765000,2004,,"","312-260-04-00"
"Encinitas","3355 Dove Hollow Rd","1001",3671,479,4,3,"12/14/2015",1760000,1984,155073,"P","264-231-14-00"
"Chula Vista","799 Dovecrest Pl","1001",2640,264,3,2,"12/23/2015",699000,2004,,"","595-733-10-00"
"Oceanside","376 Drake Bay","1001",1134,343,3,2,"12/29/2015",389000,1988,,"","157-700-19-00"
"La Jolla","7239 Draper Ave","1001",2814,764,4,3,"12/21/2015",2150000,2004,4500,"","351-123-03-00"
"Escondido","2105 Drew Rd","1001",2095,255,4,2,"12/10/2015",536000,2003,,"","225-030-54-00"
"Vista","1185 Drifting Circle Dr","1001",1896,267,3,2,"12/22/2015",507000,1979,,"","169-240-13-00"
"San Diego","6853 Duchess St","1001",1448,294,3,1,"12/14/2015",426000,1958,6000,"","474-544-02-00"
"El Cajon","524 Dulci Pl","1001",1287,279,3,1,"12/17/2015",360000,1962,6300,"","489-191-16-00"
"Fallbrook","4983 Dulin Rd","1001",1610,217,4,2,"12/21/2015",350000,1991,,"","125-251-29-00"
"Fallbrook","5044 Dulin Rd","1001",1610,220,4,2,"12/10/2015",355000,1991,,"","125-242-70-00"
"San Diego","5851 Duluth Ave","1001",884,248,3,1,"12/30/2015",220000,1956,7700,"","548-372-09-00"
"El Cajon","1641 Dumar Ave","1001",1398,293,3,1,"12/15/2015",410000,1961,6200,"","511-474-02-00"
"San Diego","3221 Dwight St","1001",1064,531,2,2,"12/24/2015",565000,1942,3001,"","453-432-26-00"
"Chula Vista","1085 Eagle Ridge Pl","1001",3426,190,5,3,"12/21/2015",652000,2002,,"","641-170-23-00"
"National City","1232 Earle Dr","1001",1312,267,3,1,"12/15/2015",351000,1954,6700,"","558-151-12-00"
"Imperial Beach","1311 East Ln","1001",1640,335,3,2,"12/14/2015",550000,1961,6600,"","632-222-02-00"
"San Diego","12253 Eastbourne Rd","1001",1899,384,4,2,"12/18/2015",730000,1988,4008,"","313-561-28-00"
"La Mesa","7820 Eastridge Dr","1001",2728,254,4,3,"12/22/2015",695000,2006,21780,"","475-631-16-00"
"San Diego","1424 Eboe Ave","1001",1050,339,3,1,"12/31/2015",356000,1957,6200,"","627-240-22-00"
"Chula Vista","1449 Eckman Ave","1001",2240,181,4,2,"12/28/2015",406000,1963,7600,"","620-340-15-00"
"San Diego","1020 Edgemont St","1001",797,621,2,1,"12/01/2015",495000,1935,6412,"","539-554-11-00"
"San Diego","1819 Edgemont St","1001",840,767,2,2,"12/04/2015",645000,1941,6125,"","539-242-11-00"
"Oceanside","520 Edgewater Ave","1001",1920,252,4,2,"12/16/2015",485000,1995,,"","157-744-36-00"
"Oceanside","171 Edgewood Dr","1001",1498,240,3,1,"12/08/2015",360000,1959,7300,"","148-195-09-00"
"Lakeside","9526-28 Edie Ln","1001",1480,235,4,4,"12/23/2015",349000,1945,,"","382-230-35-00"
"San Diego","10670 Eglantine Ct","1001",1448,380,3,2,"12/14/2015",550500,1995,3006,"","319-541-72-00"
"Oceanside","1029 Eider Way","1001",1050,218,2,2,"12/02/2015",229000,1981,,"","160-492-38-00"
"Del Mar","15452 El Camino Real","1001",4743,532,3,3,"12/04/2015",2525000,1980,50094,"","268-250-18-00"
"Chula Vista","136 El Capitan Dr","1001",2043,253,4,3,"12/09/2015",517000,1958,18200,"P","575-100-06-00"
"Coronado","213 El Chico Ln","1001",1127,1007,3,2,"12/30/2015",1135000,1959,,"","536-172-39-00"
"Escondido","1409 El Cielo Ln","1001",1612,291,3,2,"12/16/2015",470000,1991,,"","226-831-39-00"
"San Diego","10484 El Comal Dr","1001",1867,313,4,2,"12/21/2015",585000,1973,8300,"","372-213-26-00"
"La Mesa","10050 El Granito Ave","1001",3215,253,2,3,"12/17/2015",815000,1954,43560,"","491-640-05-00"
"Escondido","3026 El Ku Ave","1001",2014,265,3,2,"12/23/2015",535000,1974,,"","271-021-16-00"
"Chula Vista","1381 El Lugar St","1001",1724,232,4,2,"12/01/2015",400000,1965,,"","619-290-83-00"
"Escondido","1480 E El Norte Pkwy","1001",1431,276,3,2,"12/04/2015",395000,1970,,"","227-410-43-00"
"La Jolla","8433 El Paseo Grande","1001",1685,712,3,2,"12/17/2015",1200000,1956,5249,"","346-072-02-00"
"Lemon Grove","1819 El Prado Ave","1001",1225,302,3,2,"12/29/2015",370000,1959,6300,"","576-284-02-00"
"Chula Vista","17 El Rancho Vis","1001",2311,237,4,2,"12/15/2015",550000,1969,,"","574-393-01-00"
"Rancho Santa Fe","5050 El Secreto","1001",6265,435,6,5,"12/01/2015",2730000,1985,91911,"P","266-102-21-00"
"El Cajon","1845 Elan Ln","1001",4401,176,5,4,"12/01/2015",775000,1990,22215,"P","518-150-14-00"
"La Mesa","8726 Elden St","1001",1068,404,3,1,"12/22/2015",432500,1953,5700,"","485-470-18-00"
"Chula Vista","657 Elder Ave","1001",2101,211,4,3,"12/14/2015",445000,1951,7400,"","572-162-01-00"
"San Diego","10945 Elderwood Rd","1001",1984,365,4,2,"12/01/2015",725000,1985,8581,"P","319-363-14-00"
"Lemon Grove","1855 Eldora St","1001",826,379,2,1,"12/18/2015",313500,1949,6500,"","576-381-01-00"
"Lemon Grove","1926 Eldora St","1001",1099,375,3,1,"12/07/2015",412500,1950,7200,"P","576-231-27-00"
"San Diego","6942 Eldridge St","1001",1486,302,3,1,"12/28/2015",450000,1957,11600,"","672-190-08-00"
"Carlsbad","7373 Elegans Pl","1001",3507,392,5,4,"12/18/2015",1375000,1998,,"P","215-801-29-00"
"San Diego","5576 Elgin Ave","1001",1846,335,5,1,"12/16/2015",618500,1957,5500,"","672-140-15-00"
"San Marcos","688 Elizabeth St","1001",1587,274,3,2,"12/14/2015",435000,1975,10700,"","226-591-03-00"
"Spring Valley","1214 Elkelton Blvd","1001",1022,362,3,1,"12/02/2015",370000,1960,6900,"","577-451-01-00"
"Escondido","642 N Elm St","1001",1144,231,3,2,"12/30/2015",265000,1955,,"","230-043-08-00"
"Lemon Grove","1610 Elroy Dr","1001",1153,334,3,2,"12/07/2015",386000,1950,8100,"","577-172-08-00"
"San Diego","4709 Elsa Rd","1001",1250,395,3,2,"12/07/2015",494000,1956,6000,"","461-236-02-00"
"Alpine","2325 Eltinge Dr","1001",928,389,2,1,"12/09/2015",361000,1952,,"","403-271-17-00"
"El Cajon","1942 Elva St","1001",1251,387,3,2,"12/11/2015",485000,1984,,"","518-131-43-00"
"San Diego","10154 Embassy Way","1001",1534,319,3,2,"12/22/2015",490000,1975,5049,"","341-151-13-00"
"Escondido","122 Encanto Dr","1001",1720,264,3,2,"12/11/2015",455000,1960,,"","231-260-54-00"
"San Diego","5527 Encina Dr","1001",860,383,2,2,"12/23/2015",330000,1940,6600,"","548-474-01-00"
"San Diego","8021 E Entrada De Luz","1001",5686,496,5,5,"12/31/2015",2824500,2009,33541,"P","303-182-27-00"
"San Marcos","120 Equestrian Ct","1001",2261,305,4,2,"12/17/2015",690000,1980,43560,"P","182-290-07-00"
"Escondido","823 Erica St","1001",1026,372,3,1,"12/01/2015",382000,1960,6100,"","225-281-16-00"
"San Diego","12245 Escala Dr","1001",1946,336,4,2,"12/29/2015",654500,1978,9300,"","272-410-16-00"
"San Diego","11484 Escoba Pl","1001",1419,422,3,2,"12/16/2015",600000,1977,10000,"","678-142-02-00"
"San Diego","10817 Escobar Dr","1001",1529,317,3,1,"12/08/2015",485000,1973,2900,"","373-252-49-00"
"San Diego","2682 Escondido Ave","1001",1570,292,4,2,"12/17/2015",460000,1961,8200,"","428-431-05-00"
"Chula Vista","856 Esperanza Pl","1001",2128,277,4,2,"12/18/2015",590000,2002,,"","595-680-22-00"
"San Diego","1285 Essex St","1001",688,654,2,1,"12/22/2015",450000,2008,2553,"","452-154-21-00"
"Oceanside","3940 Estancia Dr","1001",1511,284,3,2,"12/18/2015",430000,2001,,"","158-672-20-00"
"Fallbrook","3510 Esterlina Dr","1001",1828,300,3,1,"12/16/2015",550000,1948,73180,"","124-100-10-00"
"San Diego","6354 Estrella Ave","1001",2184,219,4,2,"12/10/2015",480000,1955,5700,"","458-581-10-00"
"Spring Valley","9818 Estrella Dr","1001",1240,382,3,2,"12/04/2015",474500,1950,,"","500-142-19-00"
"National City","920 Ethel Pl","1001",1750,182,4,2,"12/14/2015",320000,1960,6900,"","669-172-01-00"
"Chula Vista","957 Eton Ct","1001",1649,272,4,2,"12/11/2015",450000,1974,,"","595-130-16-00"
"San Diego","13783 Etude Rd","1001",1902,381,4,2,"12/07/2015",725500,1995,4487,"","313-701-48-00"
"Chula Vista","279 Eucalyptus Ct","1001",1850,270,3,2,"12/31/2015",500000,1967,7700,"","570-290-14-00"
"San Diego","221 S Euclid Ave","1001",840,386,2,1,"12/15/2015",325000,1952,6000,"","548-263-03-00"
"Campo","32408 Evening Primrose Trl","1001",1628,153,3,2,"12/22/2015",250000,2006,,"","655-152-66-00"
"Cardiff","1385 Evergreen Dr","1001",1258,421,3,1,"12/14/2015",530000,1974,,"","260-671-50-00"
"San Diego","4650 Exbury Ct","1001",1360,569,3,2,"12/28/2015",774000,1990,4474,"","304-291-07-00"
"Ramona","326 F St","1001",900,288,2,1,"12/17/2015",260000,1947,,"","281-570-34-00"
"San Diego","2562 F St","1001",1168,487,3,2,"12/17/2015",569000,2008,1999,"","534-403-10-00"
"San Diego","4442 F St","1001",1048,265,3,1,"12/07/2015",278568,1942,5114,"","541-511-30-00"
"El Cajon","1561 Fair Glen Rd","1001",1949,277,3,2,"12/31/2015",540000,1975,10300,"P","517-210-14-00"
"Lemon Grove","1918 Fairhaven St","1001",1246,242,2,2,"12/29/2015",302000,1949,7700,"","576-223-12-00"
"Santee","9224 Fairlawn St","1001",1032,387,3,2,"12/15/2015",400000,1960,6000,"","381-111-06-00"
"Chula Vista","812 Fairway Ct","1001",1288,349,3,2,"12/11/2015",450000,1958,7000,"","573-522-03-00"
"Valley Center","30618 Falling Star Cir","1001",3154,193,4,3,"12/08/2015",609000,2002,91475,"","133-500-02-00"
"Spring Valley","268 Faxon St","1001",1932,215,3,2,"12/16/2015",417000,1964,6900,"","584-550-15-00"
"La Jolla","7248 Fay Ave","1001",994,1182,2,1,"12/18/2015",1175000,1922,4500,"P","351-172-22-00"
"Escondido","135 E Felicita Ave","1001",720,444,2,1,"12/31/2015",320000,1941,,"","236-261-05-00"
"Santee","10642 Felix Dr","1001",1444,304,4,2,"12/07/2015",440000,1974,7500,"","378-291-08-00"
"Vista","1358 Fern Pl","1001",1500,419,3,2,"12/10/2015",628500,1976,77101,"","169-210-03-00"
"Escondido","809 Fern St","1001",1026,280,3,1,"12/31/2015",288000,1960,6100,"","225-183-19-00"
"Vista","350 Ferrara Way","1001",1266,272,3,2,"12/01/2015",345000,1992,,"","163-281-34-00"
"Escondido","2534 Fieldcrest Pl","1001",1232,243,3,2,"12/04/2015",300000,1977,10000,"","231-640-36-00"
"Spring Valley","2540 Fieldcrest Pl","1001",1281,304,3,2,"12/10/2015",390000,1977,,"","505-290-33-00"
"Escondido","917 N Fig St","1001",1080,163,2,1,"12/14/2015",177000,1972,,"","229-600-08-00"
"San Diego","2669 Figueroa Blvd","1001",911,621,2,2,"12/17/2015",566000,1993,2200,"","417-292-09-00"
"Chula Vista","1405 Filmore Pl","1001",1756,259,3,2,"12/08/2015",456000,2002,,"","642-691-13-00"
"El Cajon","1326 Finch St","1001",1312,337,3,2,"12/23/2015",442500,1959,7200,"P","482-024-06-00"
"San Diego","3534 Fireway Dr","1001",1485,387,4,2,"12/28/2015",575000,1963,7200,"","420-670-14-00"
"San Marcos","874 First Light Rd","1001",2698,276,4,3,"12/02/2015",746000,2004,,"","679-191-24-00"
"San Diego","6823 Fisk Ave","1001",1530,418,3,2,"12/29/2015",641000,1967,8800,"","348-340-14-00"
"San Diego","6894 Fisk Ave","1001",1794,440,4,2,"12/22/2015",790000,1967,6600,"","348-340-01-00"
"San Diego","12931 Flintwood Way","1001",2629,466,4,3,"12/10/2015",1227000,2004,,"P","305-150-15-00"
"Santee","10524 Flora Verda Ct","1001",1878,228,4,2,"12/30/2015",430000,1990,,"","378-430-34-00"
"San Diego","7139 Fontaine Pl","1001",1128,540,3,2,"12/24/2015",610000,1964,17100,"","672-350-15-00"
"San Diego","5480 Fontaine St","1001",1506,384,4,2,"12/16/2015",579000,1964,8000,"","672-350-02-00"
"San Diego","17758 Fonticello Way","1001",1350,411,2,2,"12/10/2015",555000,1980,6186,"","272-490-12-00"
"Vista","2035 Foothill Dr","1001",1420,169,3,2,"12/15/2015",240000,1959,23086,"","177-261-12-00"
"San Diego","5411 Forbes Ave","1001",1610,319,3,1,"12/28/2015",515000,1956,5500,"","672-060-38-00"
"San Diego","2314 Fort Stockton Dr","1001",1217,780,3,1,"12/15/2015",950000,1926,5000,"","443-061-61-00"
"Carlsbad","3318 Fosca St","1001",3056,230,4,2,"12/28/2015",705000,1978,,"","223-211-09-00"
"Alpine","1756 Foss Rd","1001",676,465,2,1,"12/10/2015",315000,1940,64904,"","404-251-25-00"
"Oceanside","2129 Foster St","1001",1429,311,3,2,"12/11/2015",445000,1960,6300,"","148-241-08-00"
"La Mesa","3534 Foursome Dr","1001",1200,341,3,2,"12/15/2015",410000,1952,6100,"","499-351-23-00"
"San Diego","3238 E Fox Run Way","1001",2061,276,4,2,"12/18/2015",569000,1983,2844,"","426-562-28-00"
"San Diego","3160 W Fox Run Way","1001",1562,345,3,2,"12/02/2015",540000,1983,2635,"","426-563-09-00"
"San Diego","3194 W Fox Run Way","1001",1630,322,2,2,"12/03/2015",525000,1983,2980,"","426-563-02-00"
"San Diego","8584 Foxcroft Pl","1001",2668,294,4,3,"12/01/2015",785000,1987,6316,"","306-162-31-00"
"Carlsbad","5407 Foxtail Loop","1001",2335,322,4,3,"12/18/2015",752500,2003,,"","209-110-24-00"
"Carlsbad","5568 Foxtail Loop","1001",2335,297,4,3,"12/17/2015",695000,2002,,"","209-111-40-00"
"Poway","13317 Frame Rd","1001",1708,263,4,2,"12/04/2015",450000,1959,8500,"","317-083-05-00"
"Poway","14142 Frame Rd","1001",1648,333,3,2,"12/15/2015",549000,1959,8800,"","314-072-04-00"
"Oceanside","403 Franciscan Way","1001",2204,199,4,2,"12/16/2015",440000,2004,,"","158-790-29-00"
"San Diego","3955 Franklin Ave","1001",841,309,3,1,"12/16/2015",260000,1957,51836,"","546-320-38-00"
"San Diego","4110 Franklin Ave","1001",1052,331,3,2,"12/29/2015",349000,2013,6200,"","547-350-09-00"
"Spring Valley","9020 Frederick St","1001",1232,342,3,2,"12/31/2015",422000,1958,6000,"","584-091-11-00"
"San Diego","13827 Freeport Rd","1001",2308,296,3,3,"12/23/2015",685000,1982,11016,"","312-081-25-00"
"San Diego","12245 Frontera Rd","1001",1617,358,4,2,"12/14/2015",580000,1964,12900,"","273-280-08-00"
"El Cajon","1771 Fuerte Estates Dr","1001",2565,285,4,3,"12/31/2015",732500,1987,,"P","498-382-09-00"
"El Cajon","1685 Fuerte Knolls Ln","1001",3856,239,4,4,"12/17/2015",925000,1986,50965,"P","498-270-82-00"
"Alpine","22105 Fusco Ln","1001",2140,305,3,3,"12/22/2015",654500,1990,360241,"","524-032-36-00"
"San Diego","13373 Gabilan Rd","1001",1475,413,3,2,"12/04/2015",610000,1988,6965,"","316-191-50-00"
"Oceanside","4808 Galicia Way","1001",1800,358,2,2,"12/02/2015",645000,1986,,"","169-388-13-00"
"Oceanside","4922 Galicia Way","1001",1899,255,2,2,"12/22/2015",485000,1986,,"","169-386-26-00"
"Oceanside","1029 Gallery Dr","1001",2344,215,5,3,"12/30/2015",505000,1992,,"","161-731-38-00"
"Alpine","364 Galloway Valley Rd","1001",2464,235,3,3,"12/29/2015",580000,1980,111949,"","404-111-21-00"
"San Diego","1420 Galveston St","1001",1132,583,3,1,"12/08/2015",660000,1950,5300,"","430-722-12-00"
"San Diego","1915 Galveston St","1001",2220,360,4,2,"12/30/2015",800000,1966,5900,"","430-510-27-00"
"El Cajon","122 Garfield Ave","1001",1050,361,2,1,"12/11/2015",380000,1951,7000,"","486-062-11-00"
"Chula Vista","236 Garrett Ave","1001",1501,301,3,2,"12/30/2015",452500,1942,,"","568-042-10-00"
"Chula Vista","695 Garrett Ave","1001",1767,206,3,2,"12/15/2015",365000,1961,7100,"","573-232-10-00"
"Escondido","1303 Gary Ln","1001",1566,223,2,2,"12/24/2015",350000,1980,,"","224-860-38-00"
"Chula Vista","2902 Gate Five Pl","1001",5032,298,4,4,"12/22/2015",1500000,2005,28314,"P","595-097-12-00"
"El Cajon","13770 Gateway View Dr","1001",1801,231,4,2,"12/21/2015",416500,2002,,"","398-550-24-00"
"San Diego","335 Gavin St","1001",696,179,2,1,"12/23/2015",125000,1942,5301,"","547-143-07-00"
"San Diego","7954 Gaylen Rd","1001",1203,328,2,2,"12/14/2015",395000,1975,5600,"","311-291-23-00"
"San Diego","7494 Gayneswood Way","1001",1629,260,4,2,"12/30/2015",425000,1984,6473,"","589-412-09-00"
"San Marcos","1192 Gazania Ct","1001",1535,328,3,2,"12/15/2015",505000,1991,,"","228-551-17-00"
"Ramona","620 Gem Ln","1001",2500,308,3,2,"12/14/2015",770000,2002,369388,"","284-150-13-00"
"Chula Vista","887 Genevieve Ave","1001",2649,226,5,3,"12/22/2015",600000,1995,,"","595-470-40-00"
"Ramona","16710 Georgios Way","1001",1821,233,3,2,"12/28/2015",424500,1994,,"","288-601-31-00"
"Alpine","2451 Geyer Ln","1001",1488,268,3,2,"12/11/2015",400000,1970,43560,"","404-380-13-00"
"San Diego","1467 Gibson St","1001",1320,193,3,1,"12/15/2015",255000,1956,10873,"","544-111-06-00"
"San Diego","4415 Gila Ave","1001",1185,481,3,1,"12/09/2015",570000,1954,6100,"","360-542-05-00"
"San Diego","8737 Ginger Snap Ln","1001",1694,329,3,2,"12/30/2015",559000,1987,4408,"","306-155-11-00"
"Coronado","6 Gingertree Ln","1001",1816,468,3,2,"12/01/2015",850000,1970,,"","615-062-18-00"
"San Diego","1637 Ginsberg Ct","1001",1232,284,3,2,"12/23/2015",350000,1980,7179,"","669-354-07-00"
"Fallbrook","2268 Gird Rd","1001",2547,216,,,"12/07/2015",550500,1987,51400,"","107-220-56-00"
"San Diego","3924 Glading Dr","1001",1338,287,3,2,"12/01/2015",385000,1968,5000,"P","630-170-03-00"
"Campo","2464 Gladiola Dr","1001",1760,215,3,2,"12/07/2015",380000,1989,44431,"","606-051-25-00"
"Carlsbad","3514 Glen Ave","1001",2732,295,4,3,"12/22/2015",808000,2012,,"","168-372-04-00"
"Carlsbad","3626 Glen Ave","1001",3725,322,4,4,"12/18/2015",1200000,2013,,"","168-372-16-00"
"Carlsbad","3777 Glen Ave","1001",1998,316,2,2,"12/31/2015",632000,2012,,"","168-371-64-00"
"Santee","8708 Glen Oaks Way","1001",1786,271,4,2,"12/15/2015",485000,2006,,"","383-490-42-00"
"Santee","10113 E Glendon Cir","1001",1696,264,3,2,"12/16/2015",448500,1985,,"","381-661-25-00"
"Oceanside","924 Glendora Dr","1001",1605,271,3,2,"12/04/2015",435500,2003,,"","122-470-03-00"
"Oceanside","4888 Glenhollow Cir","1001",2714,222,5,3,"12/31/2015",605000,1995,,"","158-522-12-00"
"San Diego","11838 Glenhope Rd","1001",1982,329,3,3,"12/08/2015",653000,1990,4574,"","316-200-68-00"
"Escondido","28003 Glenmeade Way","1001",1740,281,3,2,"12/14/2015",490000,1989,,"","186-410-70-00"
"Solana Beach","354 Glenmont Dr","1001",3614,871,5,4,"12/17/2015",3150000,2005,10900,"","263-392-01-00"
"Escondido","2123 Glenridge Rd","1001",1216,246,3,2,"12/15/2015",300000,1959,13900,"","231-180-09-00"
"San Diego","1740 Glidden Ct","1001",1650,327,3,2,"12/02/2015",540000,1967,7800,"","437-420-06-00"
"San Diego","2936 Gobat Ave","1001",1296,540,3,2,"12/28/2015",700000,1962,8700,"","670-041-06-00"
"San Diego","768 Goetschl St","1001",1590,235,3,2,"12/03/2015",375000,1981,10324,"","549-532-35-00"
"Julian","1412 Gold Dust Ln","1001",1540,181,2,2,"12/16/2015",280000,1989,22215,"","291-420-03-00"
"San Diego","7732 Goldcrest Ln","1001",1264,316,3,1,"12/31/2015",400000,1960,6000,"","583-392-16-00"
"Lakeside","8440 Golden Ridge Rd","1001",2294,211,3,2,"12/11/2015",485000,1984,,"","388-534-36-00"
"Lakeside","8572 Golden Ridge Rd","1001",2129,192,3,3,"12/28/2015",410000,1972,,"","385-280-21-00"
"Carlsbad","1057 Goldeneye Vw","1001",3290,277,5,4,"12/28/2015",912000,1998,,"","212-180-16-00"
"San Diego","3457 Goldfinch St","1001",936,817,2,1,"12/14/2015",765000,1927,5100,"","451-380-13-00"
"San Diego","7391 Golfcrest Dr","1001",2235,266,5,2,"12/23/2015",595000,1970,9200,"","371-150-49-00"
"San Diego","7611 Golfcrest Dr","1001",1656,307,3,2,"12/28/2015",510000,1972,8000,"","371-130-13-00"
"San Diego","7730 Golfcrest Dr","1001",1843,349,4,2,"12/07/2015",645000,1972,7400,"P","371-120-22-00"
"Vista","1521 Golfcrest Pl","1001",1741,273,3,2,"12/29/2015",476000,1990,,"","217-501-55-00"
"Oceanside","3393 Golfers Dr","1001",2318,275,4,3,"12/04/2015",639000,1988,,"","165-652-61-00"
"San Diego","6420 Goodwin St","1001",1542,428,3,2,"12/28/2015",660000,1987,4922,"","431-490-19-00"
"Chula Vista","1927 Gotham St","1001",1790,270,4,2,"12/18/2015",485000,1977,6600,"","595-171-02-00"
"La Mesa","7185 Grable St","1001",1376,319,3,1,"12/22/2015",440000,1956,6000,"P","464-460-06-00"
"Escondido","1530 Grace Way","1001",1228,382,2,2,"12/01/2015",470000,1961,20800,"","226-290-10-00"
"Escondido","29682 Gracilior Dr","1001",2213,203,3,2,"12/22/2015",450000,2000,,"P","172-291-67-00"
"Escondido","8731 Gracilior Pl","1001",1794,255,3,2,"12/04/2015",458500,2000,,"","172-291-27-00"
"Escondido","842 E Grand Ave","1001",1058,288,2,1,"12/16/2015",305000,1924,,"","230-181-14-00"
"Vista","2020 Grandview Rd","1001",1578,297,3,2,"12/15/2015",470000,1974,52272,"","171-310-33-00"
"San Diego","4565 Granger St","1001",1314,841,2,2,"12/04/2015",1105500,1950,6900,"","530-411-07-00"
"San Diego","4591 Granger St","1001",2817,482,4,2,"12/24/2015",1360000,1944,7900,"","530-411-10-00"
