"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Dana Point","34821 Calle Del Sol","1001",1338,721,3,2,"12/17/2015",965000,1962,6000,"","123-244-03"
"Dana Point","34692 Calle Fortuna","1001",3054,425,5,3,"12/23/2015",1298500,2005,7369,"B","123-225-23"
"Dana Point","34450 Via Verde","1001",2609,354,1,4,"12/11/2015",924500,1955,6916,"","691-401-02"
"Dana Point","26951 Calle Dolores","1001",1946,456,4,3,"12/31/2015",888000,1957,6077,"P","123-332-11"
"Dana Point","35385 Beach Rd","1001",4042,1051,6,7,"12/10/2015",4250000,1999,5535,"","691-151-34"
"Dana Point","35092 Camino Capistrano","1001",3497,486,5,3,"12/04/2015",1700000,2003,6552,"B","123-371-12"
"Dana Point","26922 Calle Real","1001",1473,526,3,2,"12/21/2015",775000,1972,6668,"","123-331-10"
"Dana Point","34436 Via Verde","1001",3405,358,3,3,"12/16/2015",1220000,2006,5303,"","691-401-30"
"Dana Point","26782 Calle Real","1001",3224,409,4,4,"12/31/2015",1319000,2001,6250,"","123-352-06"
"Dana Point","35087 Beach Rd","1001",1585,2176,3,3,"12/22/2015",3450000,1949,7787,"","691-141-12"
"Corona Del Mar","322 Jasmine Ave","1001",528,4630,2,1,"12/31/2015",2445000,1955,5311,"","052-101-02"
"Corona Del Mar","1406 Seacrest Dr","1001",2371,801,4,2,"12/22/2015",1900000,1969,9940,"","458-232-17"
"Corona Del Mar","621 Narcissus Ave","1001",1445,1530,2,1,"12/14/2015",2211000,1948,3540,"","459-074-20"
"Corona Del Mar","65 Montecito Dr","1001",2581,1162,4,2,"12/15/2015",3000000,1973,18780,"P","461-012-09"
"Corona Del Mar","1101 Dolphin Ter","1001",4358,1663,3,4,"12/22/2015",7250000,1967,13600,"B","050-263-26"
"Corona Del Mar","1715 Galatea Ter","1001",3321,1121,4,4,"12/04/2015",3725000,1960,12628,"B","050-352-03"
"Corona Del Mar","620 Seaward Rd","1001",,,,,"12/21/2015",2000000,,7689,"","459-141-43"
"Corona Del Mar","1400 Seacrest Dr","1001",2190,867,3,2,"12/28/2015",1900000,1969,9940,"P","458-232-16"
"Corona Del Mar","606 Marguerite Ave","1001",,,2,1,"12/18/2015",1650000,,3539,"","459-064-07"
"Corona Del Mar","422 Heliotrope Ave","1001",1273,1630,3,2,"12/30/2015",2075000,1950,3540,"","459-182-04"
"Corona Del Mar","1607 Bay Cliff Cir","1001",3273,832,4,3,"12/30/2015",2725000,1971,8400,"P","458-391-04"
"Costa Mesa","273 Bowling Green Dr","1001",1521,460,4,2,"12/01/2015",700000,1957,7200,"","141-392-02"
"Costa Mesa","810 Megan Ct","1001",1969,439,3,2,"12/03/2015",866000,1996,4853,"","141-513-46"
"Costa Mesa","1641 Oahu Pl","1001",1505,478,3,2,"12/04/2015",720500,1959,7200,"","139-281-19"
"Costa Mesa","1189 Bismark Way","1001",1405,474,4,2,"12/03/2015",666000,1963,6000,"","141-601-10"
"Costa Mesa","1710 Labrador Dr","1001",1694,466,3,2,"12/10/2015",790000,1958,7384,"P","139-182-02"
"Costa Mesa","2346 College Dr","1001",1360,482,3,2,"12/16/2015",656000,1956,7200,"","141-484-25"
"Costa Mesa","3206 Delaware Pl","1001",1450,442,3,2,"12/29/2015",642000,1960,7560,"","139-103-09"
"Costa Mesa","1644 Labrador Dr","1001",1426,501,3,2,"12/08/2015",715000,1958,7314,"","139-184-11"
"Costa Mesa","1701 Orcas Dr","1001",1610,390,4,2,"12/10/2015",629000,1958,7128,"","139-182-05"
"Costa Mesa","1883 Maui Cir","1001",2414,434,3,2,"12/03/2015",1050000,1971,9840,"","139-411-08"
"Costa Mesa","1132 Carson St","1001",1447,473,4,2,"12/16/2015",685000,1964,6000,"","141-692-20"
"Costa Mesa","1013 Damascus Cir","1001",3020,259,5,3,"12/03/2015",785000,1977,6050,"","412-371-36"
"Costa Mesa","3021 Garfield Ave","1001",1400,304,5,2,"12/18/2015",426500,1962,6100,"","141-134-30"
"Costa Mesa","2952 Bimini Pl","1001",1641,443,4,2,"12/08/2015",727000,1959,8346,"","139-223-16"
"Costa Mesa","1678 Iowa St","1001",2464,349,4,3,"12/11/2015",860000,2012,6500,"","139-071-04"
"Costa Mesa","2809 Europa Dr","1001",1887,465,4,2,"12/17/2015",879000,1963,7228,"P","139-404-06"
"Costa Mesa","1075 Visalia Dr","1001",2418,308,4,3,"12/18/2015",745000,1972,6000,"","412-104-34"
"Costa Mesa","2013 Kornat Dr","1001",2120,336,5,2,"12/21/2015",712500,1964,6900,"","139-451-02"
"Costa Mesa","223 Princeton Dr","1001",1379,493,3,2,"12/17/2015",680000,1957,6867,"","141-394-02"
"Costa Mesa","1126 Paularino Ave","1001",1405,409,4,2,"12/03/2015",575000,1963,6000,"","141-604-17"
"Costa Mesa","1165 Boise Way","1001",1870,337,3,2,"12/11/2015",632000,1964,6500,"","141-691-50"
"Costa Mesa","2913 Redwood Ave","1001",1557,443,4,2,"12/01/2015",690500,1959,7920,"","139-294-27"
"Costa Mesa","3172 Chemin De Fer Way","1001",1265,348,4,2,"12/24/2015",441000,1964,1777,"","418-145-02"
"Costa Mesa","464 Ogle St","1001",1966,607,3,2,"12/15/2015",1195000,1957,5220,"","425-153-03"
"Costa Mesa","119 Flower St","1001",823,1014,2,2,"12/03/2015",835000,1925,3597,"","425-452-15"
"Costa Mesa","611 E Seabright Cir","1001",,,,,"12/18/2015",630000,,,"","422-135-23"
"Costa Mesa","496 E 16Th St","1001",1944,388,3,2,"12/15/2015",755000,1963,6000,"","425-151-08"
"Costa Mesa","288 E 15Th St","1001",528,1704,1,1,"12/09/2015",900000,1957,6252,"","425-161-09"
"Costa Mesa","1817 Viola Pl","1001",614,977,1,1,"12/09/2015",600000,1947,10440,"","424-241-18"
"Costa Mesa","2086 Balmoral Pl","1001",2104,463,5,3,"12/23/2015",975000,1962,11433,"P","422-333-17"
"Costa Mesa","387 Sunrise Cir","1001",1737,368,3,2,"12/14/2015",640000,1975,1875,"","439-151-33"
"Costa Mesa","664 W Wilson St","1001",1356,406,3,2,"12/31/2015",551000,1958,6100,"","422-153-20"
"Costa Mesa","395 E 21St St","1001",2341,493,3,2,"12/02/2015",1155000,1997,3420,"","426-232-49"
"Costa Mesa","458 Broadway","1001",1536,224,3,2,"12/28/2015",345000,1948,7357,"B","117-342-29"
"Costa Mesa","370 E 19Th St","1001",1648,697,3,2,"12/21/2015",1150000,1954,7219,"","426-301-18"
"Costa Mesa","522 Bernard St","1001",578,4152,2,1,"12/23/2015",2400000,1945,11676,"","422-101-12"
"Costa Mesa","447 Ogle Cir","1001",2562,667,4,3,"12/21/2015",1710000,1958,6156,"","425-143-11"
"Costa Mesa","221 Calabria Ct","1001",1733,478,3,2,"12/18/2015",830000,1989,3960,"","439-181-64"
"Costa Mesa","661 Seal St","1001",1153,529,3,1,"12/22/2015",610000,1955,6600,"","422-232-07"
"Costa Mesa","924 Evergreen Pl","1001",1265,577,3,1,"12/29/2015",730000,1954,7208,"S","422-521-06"
"Costa Mesa","496 Walnut Pl","1001",2673,476,4,3,"12/15/2015",1275000,1954,8400,"P","426-323-09"
"Costa Mesa","334 Reims Ln","1001",1643,359,3,3,"12/29/2015",590000,1964,1766,"","439-141-14"
"Costa Mesa","365 Grenoble Ln","1001",1574,390,3,2,"12/14/2015",615000,1964,1766,"","439-141-31"
"Costa Mesa","318 E 16Th St","1001",955,1340,1,1,"12/03/2015",1280000,1927,8112,"","425-211-19"
"Costa Mesa","431 W Bay St","1001",1247,429,3,2,"12/21/2015",535000,2000,2091,"","419-241-01"
"Costa Mesa","526 Bernard St","1001",628,3821,2,1,"12/23/2015",2400000,1945,11367,"","422-101-13"
"Costa Mesa","2183 Miner St","1001",1032,750,2,1,"12/17/2015",775000,1948,7000,"P","422-202-19"
"Costa Mesa","1263 Westreef","1001",,,,,"12/18/2015",767000,,,"","422-325-03"
"Costa Mesa","321 Colleen Pl","1001",3218,374,6,3,"12/07/2015",1205000,2001,8400,"","426-041-21"
"Costa Mesa","230 Santa Isabel Ave","1001",1593,718,2,1,"12/02/2015",1145000,1950,7440,"","119-101-02"
"Costa Mesa","1530 Greenwich Way","1001",,,,,"12/23/2015",917500,,,"","425-351-16"
"Costa Mesa","360 E 19Th St","1001",1502,699,3,1,"12/02/2015",1050000,1956,6941,"","426-301-21"
"Costa Mesa","2375 Elden Ave","1001",1657,374,3,2,"12/21/2015",620000,1992,1849,"","439-273-02"
"Costa Mesa","1948 Anaheim Ave","1001",1281,498,3,1,"12/02/2015",639000,1957,6000,"","422-141-29"
"Costa Mesa","955 Darrell St","1001",1387,450,3,2,"12/15/2015",625000,1956,6000,"","422-353-02"
"Costa Mesa","2005 Paloma Dr","1001",2765,278,3,2,"12/11/2015",770000,1959,8200,"P","426-251-36"
"Costa Mesa","273 Albert Pl","1001",1427,641,3,2,"12/01/2015",915000,1962,6750,"S","426-083-08"
"Costa Mesa","420 Costa Mesa St","1001",1675,859,3,2,"12/10/2015",1440000,2012,7965,"","426-312-07"
"Costa Mesa","2463 Irvine Ave","1001",2034,355,3,2,"12/16/2015",722500,1983,2047,"","439-154-10"
"Dana Point","24271 Cortes Dr","1001",1932,447,4,2,"12/09/2015",865000,1976,5400,"","673-221-35"
"Dana Point","32161 Sea Island Dr","1001",2604,998,4,2.5,"12/08/2015",2600000,1975,10879,"","670-172-12"
"Dana Point","32931 Danaspruce","1001",1837,430,3,2,"12/22/2015",790000,1985,4650,"","673-351-19"
"Dana Point","33651 Windlass Dr","1001",2348,815,3,3,"12/21/2015",1915000,1970,6810,"","672-051-14"
"Dana Point","33002 Tesoro St","1001",3391,230,5,4,"12/15/2015",780000,2013,5200,"","673-131-40"
"Dana Point","34032 Cambridge Rd","1001",3370,488,3,4,"12/07/2015",1645000,1990,11060,"","668-462-17"
"Dana Point","33642 Halyard Dr","1001",1408,639,3,2,"12/14/2015",900000,1972,3132,"","672-013-32"
"Dana Point","24961 Danafir","1001",2092,413,4,3,"12/11/2015",865000,1985,5250,"","673-361-66"
"Dana Point","33061 Sea Bright Dr","1001",2458,335,3,2,"12/31/2015",825000,1986,6500,"","673-021-12"
"Dana Point","25651 White Sands St","1001",1626,461,3,2,"12/01/2015",750000,1981,6039,"","668-311-02"
"Dana Point","25 Regatta Way","1001",2054,646,3,2,"12/28/2015",1327500,1986,5200,"","672-412-12"
"Dana Point","34012 Zarzito Dr","1001",1578,503,2,2,"12/10/2015",795000,1968,2100,"","682-135-02"
"Dana Point","34005 Malaga Dr","1001",826,877,2,1,"12/16/2015",725000,1946,4000,"","682-293-24"
"Lake Forest","21531 Via Serpiente","1001",2672,269,4,2,"12/30/2015",720000,1976,5000,"","614-361-24"
"Lake Forest","25832 Southbrook","1001",1717,366,3,2,"12/02/2015",630000,1983,5876,"","613-224-03"
"Lake Forest","24662 Via Tonada","1001",2236,290,4,2,"12/14/2015",650000,1976,5100,"B","614-361-28"
"Lake Forest","24161 Landisview Ave","1001",1319,409,4,2,"12/15/2015",540000,1965,8775,"","617-213-11"
"Lake Forest","24125 Grayston Dr","1001",2439,245,4,3,"12/22/2015",599000,1968,5463,"P","617-271-24"
"Lake Forest","24105 Kathy Ave","1001",2751,269,4,3,"12/28/2015",741000,1979,6175,"","614-592-23"
"Lake Forest","21502 Montbury Dr","1001",2337,481,3,2,"12/29/2015",1125000,1986,18040,"P","613-511-13"
"Lake Forest","21452 Aliso Ct","1001",3026,393,5,3,"12/21/2015",1191000,1986,9200,"","613-551-15"
"Lake Forest","21412 Mcintosh Ln","1001",1564,395,3,2,"12/31/2015",619000,1986,3000,"","613-673-01"
"Lake Forest","23134 Vista Way","1001",1415,395,2,2,"12/31/2015",560000,1975,5500,"","617-293-25"
"Lake Forest","21511 Via Sombreada","1001",2105,330,4,2,"12/21/2015",695000,1976,5855,"S","614-361-05"
"Lake Forest","24176 Mccoy Rd","1001",2404,251,5,3,"12/17/2015",605000,1972,6221,"","617-292-52"
"Lake Forest","9 Silver Spruce Ct","1001",2356,318,4,3,"12/08/2015",750000,2012,3297,"","613-851-13"
"Lake Forest","25622 Silver Dollar","1001",1956,329,4,2,"12/01/2015",645000,1974,5300,"","614-231-37"
"Lake Forest","24626 Belgreen Pl","1001",1144,463,3,2,"12/18/2015",530000,1965,7800,"","617-022-18"
"Lake Forest","24061 Carmel Dr","1001",1540,379,3,2,"12/02/2015",585000,1975,4224,"","617-344-39"
"Lake Forest","90 Wild Rose","1001",,,,,"12/21/2015",489000,,,"","610-471-05"
"Lake Forest","21452 Via Viajante","1001",1892,332,3,2,"12/08/2015",630000,1976,9385,"P","614-331-32"
"Lake Forest","24271 Sparrow St","1001",2684,257,3,3,"12/15/2015",690000,1977,5940,"","614-502-16"
"Lake Forest","23881 Gates St","1001",1862,349,4,2,"12/11/2015",650000,1973,5580,"B","617-384-07"
"Lake Forest","24892 Stem Ave","1001",2075,268,3,2,"12/28/2015",557500,1965,6630,"","619-023-55"
"Lake Forest","25001 Castlewood","1001",2777,264,4,3,"12/01/2015",735000,1977,7500,"","614-551-24"
"Lake Forest","25205 Miles Ave","1001",1677,357,3,2,"12/28/2015",600000,1969,5500,"","614-083-33"
"Lake Forest","23972 Carmel Dr","1001",1549,358,3,2,"12/30/2015",555000,1971,4320,"P","617-344-20"
"Lake Forest","23221 Stella Ct","1001",1752,383,4,2,"12/23/2015",672500,1977,7200,"B","613-081-39"
"Lake Forest","25182 Steinway Cir","1001",2122,247,4,2,"12/11/2015",525000,1969,6600,"","614-083-21"
"Lake Forest","22061 Broken Bow Dr","1001",1249,495,3,2,"12/17/2015",618500,1979,4940,"","837-381-41"
"Lake Forest","21911 Raintree Ln","1001",1875,325,4,2,"12/14/2015",610000,1979,4500,"","837-401-51"
"Lake Forest","26046 Majorca","1001",1959,321,4,2,"12/22/2015",630000,1981,6500,"","610-143-18"
"Lake Forest","22521 Rio Aliso Dr","1001",2120,291,3,3,"12/28/2015",618500,1977,4212,"P","613-051-33"
"Lake Forest","24242 Ursula Cir","1001",1834,343,2,2,"12/01/2015",630000,1971,6300,"","617-332-01"
"Lake Forest","22701 Wood Lake Ln","1001",2333,368,4,2,"12/17/2015",860000,1976,3600,"","617-372-06"
"Lake Forest","22042 Arrowhead Ln","1001",2492,386,5,3,"12/30/2015",962500,1972,3750,"P","614-196-56"
"Lake Forest","42 Morning Glory","1001",2263,430,4,3,"12/23/2015",975000,2014,3643,"","610-462-66"
"Lake Forest","25032 Wandering Ln","1001",2976,279,5,3,"12/14/2015",832500,1976,11242,"P","614-412-08"
"Lake Forest","24532 Blackfoot Dr","1001",1779,376,3,2,"12/14/2015",669000,1968,7680,"","617-142-13"
"Lake Forest","23975 Carmel Dr","1001",1540,389,4,2,"12/30/2015",600000,1971,4230,"P","617-344-09"
"Lake Forest","22585 Little Dr","1001",2178,314,4,3,"12/10/2015",686000,1979,5406,"","613-132-16"
"Lake Forest","21701 Twinford Dr","1001",2234,326,4,3,"12/01/2015",729500,1986,6650,"P","613-244-12"
"Lake Forest","21452 Countryside Dr","1001",2452,342,5,3,"12/11/2015",840000,1986,8625,"P","613-561-05"
"Lake Forest","22002 Lakeland Ave","1001",1164,342,3,1,"12/02/2015",399000,1971,1950,"","614-131-42"
"Lake Forest","20912 Paseo Roble","1001",1959,364,3,2,"12/22/2015",715000,1977,7200,"","610-061-19"
"Lake Forest","22875 Willard Ave","1001",1376,348,3,2,"12/03/2015",480000,1965,7700,"","614-047-01"
"Huntington Beach","20172 Astor Ln","1001",1891,486,5,3,"12/18/2015",920000,1973,6060,"P","151-533-06"
"Huntington Beach","9732 Villa Pacific Dr","1001",1343,428,3,2,"12/23/2015",575000,1966,1598,"","149-086-09"
"Huntington Beach","","1001",2979,436,4,3,"12/30/2015",1299000,2014,4250,"","153-271-54"
"Huntington Beach","10192 Kamuela Dr","1001",1288,465,4,2,"12/23/2015",600000,1963,6060,"","155-274-09"
"Huntington Beach","9812 Oceancrest Dr","1001",2431,333,4,3,"12/16/2015",811000,1977,6180,"","149-066-17"
"Huntington Beach","8211 Burnham Cir","1001",3315,281,6,4,"12/11/2015",933000,1966,11390,"","153-032-25"
"Huntington Beach","9715 Adams Ave","1001",1122,346,3,1,"12/14/2015",389000,1963,946,"","153-406-56"
"Huntington Beach","19692 Constellation Ln","1001",1458,493,4,2,"12/22/2015",720000,1965,6000,"","155-042-14"
"Huntington Beach","20842 Mission Ln","1001",1508,429,3,2,"12/14/2015",648000,1967,6528,"P","151-092-30"
"Huntington Beach","19351 Tobago Ln","1001",1144,584,3,2,"12/16/2015",669000,1965,6000,"","155-113-08"
"Huntington Beach","8652 Hatteras Dr","1001",1431,518,3,2,"12/16/2015",742500,1968,5978,"","148-071-25"
"Huntington Beach","8312 Rolf Cir","1001",1308,535,4,2,"12/18/2015",700000,1956,8193,"","157-325-05"
"Huntington Beach","21342 Compass Ln","1001",1316,514,3,2,"12/04/2015",676500,1967,6336,"","149-161-16"
"Huntington Beach","19332 Worchester Ln","1001",2478,324,4,2,"12/21/2015",803000,1966,6050,"P","153-033-20"
"Huntington Beach","19922 Estuary Ln","1001",1132,583,3,2,"12/04/2015",660000,1964,6112,"","153-242-07"
"Huntington Beach","18451 Patterson Ln","1001",,,,,"12/15/2015",364000,,7769,"","157-341-22"
"Huntington Beach","21622 Bahama Ln","1001",2154,403,4,2,"12/15/2015",870000,1965,6100,"P","149-034-04"
"Huntington Beach","19351 Newhaven Ln","1001",2312,363,4,2,"12/02/2015",840000,1962,9727,"B","153-085-06"
"Huntington Beach","20791 Woodlea Ln","1001",2068,381,5,2,"12/22/2015",789000,1969,6000,"","151-383-03"
"Huntington Beach","21152 Poston Ln","1001",2276,368,4,3,"12/18/2015",839000,1973,6000,"","148-111-22"
"Huntington Beach","21732 Dirigo Cir","1001",2016,421,3,2,"12/30/2015",850000,1968,6460,"","149-193-17"
"Huntington Beach","18921 Carolyn Ln","1001",1009,579,3,2,"12/04/2015",585000,1959,8840,"P","157-402-19"
"Huntington Beach","20762 Colima Ln","1001",2288,368,5,3,"12/16/2015",842000,1967,7488,"","151-091-23"
"Huntington Beach","8301 Yorktown Ave","1001",2619,303,4,3,"12/08/2015",795000,1991,6552,"S","153-063-73"
"Huntington Beach","","1001",,,,,"12/21/2015",1504000,,,"","153-271-56"
"Huntington Beach","8702 Sailport Dr","1001",2960,356,4,3,"12/11/2015",1055000,1976,7500,"P","153-544-36"
"Huntington Beach","8385 Leeward Dr","1001",1270,393,2,1,"12/04/2015",500000,1972,934,"P","148-056-24"
"Huntington Beach","19769 Claremont Ln","1001",600,465,1,1,"12/30/2015",279000,1963,800,"","153-413-07"
"Huntington Beach","9541 Drumbeat Dr","1001",2555,346,4,3,"12/18/2015",885000,1973,6000,"P","149-201-60"
"Huntington Beach","20452 Graystone Ln","1001",2826,307,6,2,"12/30/2015",869000,1972,6209,"","151-262-07"
"Huntington Beach","19791 Wardlow Ln","1001",3243,423,4,3,"12/11/2015",1375000,2014,4250,"","153-271-55"
"Huntington Beach","20621 Chaucer Ln","1001",2306,338,4,2,"12/30/2015",780000,1966,6000,"","151-124-02"
"Huntington Beach","19121 Yacht Ln","1001",2538,354,4,2,"12/15/2015",900000,1975,6000,"","153-513-18"
"Huntington Beach","7532 Danube Dr","1001",1252,440,3,2,"12/18/2015",552000,1960,6100,"","142-152-09"
"Huntington Beach","16742 Rhone Ln","1001",1412,478,3,2,"12/08/2015",675000,1971,6000,"P","142-451-37"
"Huntington Beach","15301 La Salle Ln","1001",1032,555,3,1,"12/22/2015",573000,1962,6000,"","145-171-05"
"Huntington Beach","6522 Esta Cir","1001",1270,453,3,2,"12/17/2015",576000,1964,6237,"","146-361-28"
"Huntington Beach","6532 Halifax Dr","1001",1274,417,3,2,"12/03/2015",532000,1962,6300,"","145-186-04"
"Huntington Beach","15331 Nottingham Ln","1001",1375,496,4,2,"12/14/2015",682000,1962,7000,"P","145-183-09"
"Huntington Beach","6552 Edgemont Dr","1001",1368,472,4,2,"12/02/2015",646500,1964,6000,"P","146-383-04"
"Huntington Beach","16302 Woodstock Ln","1001",1413,460,3,2,"12/18/2015",650000,1964,6000,"","146-425-05"
"Huntington Beach","6062 Glenwood Dr","1001",1330,206,4,2,"12/10/2015",275000,1965,6000,"","195-012-05"
"Huntington Beach","6942 Cumberland Dr","1001",1274,486,3,2,"12/31/2015",620000,1962,6480,"","145-131-03"
"Huntington Beach","6501 Peggy Cir","1001",1278,471,3,2,"12/14/2015",602000,1963,6745,"","146-323-28"
"Huntington Beach","17082 Rotterdam Ln","1001",1279,453,4,2,"12/31/2015",580000,1962,6000,"","167-343-27"
"Huntington Beach","6812 Auburn Dr","1001",2894,340,4,2,"12/02/2015",985000,1970,6150,"P","146-163-03"
"Huntington Beach","6151 Sydney Dr","1001",1649,391,5,2,"12/28/2015",645000,1963,6420,"S","145-303-22"
"Huntington Beach","6132 Kimberly Dr","1001",1883,355,6,2,"12/09/2015",669000,1964,6420,"","145-372-11"
"Huntington Beach","16781 Wanda Cir","1001",1351,473,4,2,"12/11/2015",640000,1962,6000,"","146-252-22"
"Huntington Beach","16721 Diane Ln","1001",1240,536,3,2,"12/16/2015",665000,1963,6110,"B","146-293-20"
"Huntington Beach","15531 Mayflower Ln","1001",1830,404,4,2,"12/18/2015",740000,1964,6500,"","145-341-53"
"Huntington Beach","14511 Sahara Ln","1001",1111,549,3,2,"12/30/2015",610000,1963,6090,"","195-231-17"
"Huntington Beach","5532 Tangiers Dr","1001",1317,470,3,2,"12/21/2015",620000,1963,6000,"","195-194-04"
"Huntington Beach","6102 Dagny Cir","1001",2345,358,4,3,"12/24/2015",840000,1964,6000,"P","146-422-15"
"Huntington Beach","8162 Bryant Dr","1001",1728,358,6,3,"12/03/2015",620000,1962,6120,"","107-601-11"
"Huntington Beach","16542 Thames Ln","1001",1390,455,4,2,"12/14/2015",633000,1960,6464,"","142-161-05"
"Huntington Beach","8502 Judy Cir","1001",1480,462,3,2,"12/11/2015",685000,1960,8260,"P","107-472-31"
"Huntington Beach","15201 Nottingham Ln","1001",1274,498,3,2,"12/11/2015",635000,1962,6000,"","145-244-12"
"Huntington Beach","15861 Carrie Ln","1001",1137,545,3,2,"12/04/2015",620000,1962,6000,"","145-281-31"
"Huntington Beach","16531 Torjian Ln","1001",1992,399,4,2,"12/28/2015",795000,1964,7398,"","146-401-08"
"Huntington Beach","8251 Newman Ave","1001",1346,352,3,2,"12/01/2015",475000,1963,6000,"","167-482-13"
"Huntington Beach","7305 Arcadia Dr","1001",2576,322,4,4,"12/23/2015",832000,2005,2542,"","159-531-17"
"Huntington Beach","617 Ariana Cir","1001",1349,507,3,2,"12/23/2015",685000,1973,6600,"","025-132-48"
"Huntington Beach","414 15Th St","1001",2836,471,3,3,"12/04/2015",1337500,2006,2875,"","024-021-34"
"Huntington Beach","1117 Florida St","1001",3176,384,3,3,"12/18/2015",1220000,2007,3375,"","025-162-19"
"Huntington Beach","6881 Turf Dr","1001",3567,567,5,4,"12/21/2015",2025000,1995,9150,"B","159-451-58"
"Huntington Beach","19702 Oceanaire Cir","1001",1386,533,3,2,"12/22/2015",740000,1975,3591,"","023-301-23"
"Huntington Beach","1220 Lake St","1001",2637,324,4,4,"12/21/2015",855000,1981,5016,"","023-087-02"
"Huntington Beach","19396 Macgregor Cir","1001",2236,432,3,2,"12/17/2015",966000,1987,1575,"S","023-421-38"
"Huntington Beach","6175 Fernwood Dr","1001",2125,408,3,2,"12/29/2015",869000,1989,1536,"","023-491-63"
"Huntington Beach","7286 Mirage Dr","1001",2509,338,3,3,"12/31/2015",849000,2005,2393,"","159-531-39"
"Huntington Beach","19092 Sloop Cir","1001",1170,409,2,2,"12/01/2015",479500,1975,1496,"P","159-153-09"
"Huntington Beach","6572 Silverspur Ln","1001",3932,404,4,3,"12/01/2015",1590000,1990,9009,"","159-391-54"
"Huntington Beach","408 10Th St","1001",1273,706,3,2,"12/18/2015",899000,1972,2875,"","024-106-06"
"Huntington Beach","18912 Evening Breeze Cir","1001",6084,665,5,5,"12/09/2015",4050000,1999,15519,"B","110-513-17"
"Huntington Beach","1908 Pine St","1001",2853,383,3,2,"12/01/2015",1095000,1992,4800,"","023-043-19"
"Huntington Beach","19092 Redford Ln","1001",2637,540,4,3,"12/04/2015",1425000,2000,5060,"","159-511-26"
"Huntington Beach","7305 Mirage Dr","1001",2444,347,3,2,"12/22/2015",850000,2005,2363,"","159-531-50"
"Huntington Beach","1741 Main St","1001",2241,486,4,3,"12/21/2015",1090000,1960,5875,"B","023-052-24"
"Huntington Beach","7908 Lowtide Cir","1001",992,516,2,1,"12/14/2015",512000,1975,1836,"","159-152-39"
"Huntington Beach","19452 Riverdale Ln","1001",2140,408,3,2,"12/15/2015",875000,1989,1575,"P","023-481-32"
"Huntington Beach","5635 Ocean Vista Dr","1001",3364,490,5,4,"12/15/2015",1650000,1999,5431,"","023-561-53"
"Huntington Beach","619 17Th St","1001",2123,346,3,2,"12/22/2015",735000,1978,2938,"","023-142-24"
"Huntington Beach","7259 Seaworthy Dr","1001",1230,516,2,2,"12/11/2015",635000,1973,3468,"","023-281-10"
"Huntington Beach","2202 Pacific Coast Hwy","1001",3876,845,3,4,"12/16/2015",3278000,1999,3865,"S","023-135-20"
"Huntington Beach","611 9Th St","1001",2377,374,3,2,"12/09/2015",891000,1979,2938,"","024-092-25"
"Huntington Beach","2001 Delaware St","1001",1732,357,3,2,"12/18/2015",620000,1978,3240,"","025-081-19"
"Huntington Beach","7562 Taylor Dr","1001",1424,452,3,2,"12/17/2015",645000,1973,6142,"","159-062-12"
"Huntington Beach","1945 Lake St","1001",3314,343,4,3,"12/09/2015",1140000,1990,4800,"","023-043-03"
"Huntington Beach","19305 Champion Ln","1001",2065,376,3,2,"12/01/2015",777000,1985,1500,"","023-371-58"
"Huntington Beach","16362 Ardsley Cir","1001",4635,329,4,3,"12/30/2015",1525000,1999,7125,"B","178-062-41"
"Huntington Beach","16482 Barnstable Cir","1001",4358,917,4,3,"12/01/2015",4000000,1998,6600,"","178-062-13"
"Huntington Beach","4912 Scenario Dr","1001",1146,602,3,2,"12/08/2015",690000,1963,6060,"B","178-085-23"
"Huntington Beach","17045 Marinabay Dr","1001",2748,778,4,3,"12/16/2015",2140000,1978,6420,"P","178-654-41"
"Huntington Beach","3211 Portofino Cir","1001",3025,661,3,4,"12/28/2015",2000000,1985,4218,"","178-791-14"
"Huntington Beach","5941 Donlyn Dr","1001",1509,497,3,2,"12/22/2015",750000,1964,6000,"P","146-301-03"
"Huntington Beach","5372 Sisson Dr","1001",1204,544,3,2,"12/09/2015",655000,1960,6000,"","146-073-20"
"Huntington Beach","5351 Bonanza Dr","1001",1389,449,2,2,"12/04/2015",625000,1964,1847,"P","146-493-20"
"Huntington Beach","16110 Tortola Cir","1001",1890,444,3,3,"12/03/2015",840000,1973,1503,"","178-643-16"
"Huntington Beach","3176 Portofino Cir","1001",2814,710,2,2,"12/31/2015",2000000,1985,4590,"","178-791-09"
"Huntington Beach","16322 Arlington Ln","1001",2739,305,3,2,"12/22/2015",836500,2003,6201,"","146-052-05"
"Huntington Beach","16862 Marinabay Dr","1001",3216,746,4,3,"12/11/2015",2400000,1978,7497,"P","178-653-09"
"Huntington Beach","3621 Rebel Cir","1001",2090,502,3,3,"12/08/2015",1050000,1976,6000,"","178-692-11"
"Huntington Beach","4131 Shorebreak Dr","1001",3324,312,3,3,"12/30/2015",1040000,1985,6000,"","178-781-54"
"Huntington Beach","","1001",,,,,"12/28/2015",3720000,,6724,"","163-321-12"
"Huntington Beach","16462 Ladona Cir","1001",1967,635,3,2,"12/31/2015",1250000,1970,7840,"","178-041-38"
