Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Huntington Beach,22202 Wood Island Ln,1001,2370,426,4,3,1/20/2017,1010000,1972,6000,,149-352-24
Huntington Beach,20302 Deervale Ln,1001,1478,581,2,2,1/19/2017,859000,1967,6072,P,151-071-16
Huntington Beach,8101 Dartmoor Dr,1001,2800,282,4,2,1/20/2017,792000,1967,6552,,153-024-32
Huntington Beach,9342 Hyannis Port Dr,1001,1458,497,4,2,1/17/2017,725000,1964,6060,,153-314-06
Huntington Beach,19906 Bushard St,1001,1122,369,3,1,1/18/2017,415000,1963,946,,153-402-59
Huntington Beach,9746 Charing Cross Dr,1001,1122,370,3,1,1/18/2017,415500,1963,880,,153-417-70
Huntington Beach,21131 Hillsdale Ln,1001,3938,402,4,5,1/23/2017,1585000,1990,6720,B,149-403-01
Huntington Beach,6851 Retherford Dr,1001,1240,552,3,2,1/13/2017,685000,1962,6000,,145-263-27
Huntington Beach,16631 Landau Ln,1001,1749,337,3,2,1/5/2017,590000,1962,6000,,107-653-12
Huntington Beach,15531 Sunburst Ln,1001,2520,317,5,3,1/17/2017,800000,1973,7000,,145-121-20
Huntington Beach,6371 Meadow Crest Dr,1001,3523,333,6,4,1/5/2017,1175000,1969,6300,P,165-121-30
Huntington Beach,17311 Newland St,1001,1146,504,3,2,1/26/2017,578000,1963,6000,,167-442-04
Huntington Beach,5621 Spa Dr,1001,1128,549,3,2,1/4/2017,620000,1963,6000,,195-212-16
Huntington Beach,15522 Cabot Cir,1001,1434,501,4,2,1/20/2017,719000,1963,6175,,145-341-13
Huntington Beach,6882 Bridgewater Dr,1001,3062,285,4,2,1/4/2017,875000,1969,6000,,146-566-15
Huntington Beach,6091 Sydney Dr,1001,1275,509,3,2,1/12/2017,650000,1963,7490,,145-303-28
Huntington Beach,16412 Rhone Ln,1001,1390,449,4,2,1/12/2017,625000,1962,7000,,142-284-01
Huntington Beach,6501 Wrenfield Dr,1001,1320,488,3,2,1/4/2017,645000,1970,6343,,165-041-12
Huntington Beach,7001 Betty Dr,1001,1557,497,3,2,1/9/2017,775000,1961,7154,,165-202-07
Huntington Beach,7195 Little Harbor Dr,1001,1386,554,3,2,1/18/2017,768000,1973,3526,,023-272-31
Huntington Beach,310 18Th St,1001,2462,385,3,3,1/26/2017,950000,1989,2938,,023-156-30
Huntington Beach,6712 Morning Tide Dr,1001,2612,468,5,3,1/5/2017,1225000,1970,6076,,023-232-12
Huntington Beach,19436 Foxdale Cir,1001,4119,691,4,3,1/9/2017,2850000,1997,12399,B,110-441-12
Huntington Beach,7672 Park Bay Dr,1001,2022,375,3,2,1/4/2017,760000,1998,2250,,159-473-17
Huntington Beach,6176 Eaglecrest Dr,1001,3252,362,3,2,1/23/2017,1180000,1987,2944,,023-471-34
Huntington Beach,614 14Th St,1001,2062,481,3,3,1/11/2017,992000,1989,2875,,024-012-22
Huntington Beach,19912 Newfoundland Cir,1001,3681,499,5,4,1/12/2017,1840000,1993,9085,B,023-293-05
Huntington Beach,620 Main St,1001,2007,580,3,2,1/23/2017,1165000,1998,2938,,024-171-32
Huntington Beach,18921 Silverbit Ln,1001,3567,442,5,4,1/3/2017,1580000,1995,8625,,159-451-51
Huntington Beach,18032 Clearwater Cir,1001,1138,659,3,2,1/6/2017,750000,1971,5504,,159-011-42
Huntington Beach,6851 Hitchingpost Cir,1001,4001,418,5,3,1/18/2017,1675000,1987,9750,,159-371-02
Huntington Beach,305 16Th St,1001,2772,432,3,3,1/20/2017,1200000,2005,2875,,023-157-24
Huntington Beach,17271 Chatham Ln,1001,1797,606,3,2,1/4/2017,1090000,2007,3877,B,163-321-52
Huntington Beach,4098 Delphi Cir,1001,1913,347,3,2,1/3/2017,665000,1978,2125,P,178-741-02
Huntington Beach,5232 Acorn Dr,1001,2077,399,4,2,1/13/2017,830000,2001,3199,,146-631-39
Huntington Beach,5492 Meadow Cir,1001,2578,364,4,3,1/24/2017,939000,1978,5700,,146-201-42
Huntington Beach,5591 Selkirk Dr,1001,1794,429,4,2,1/12/2017,770000,1974,6000,,163-222-20
Huntington Beach,16532 Grimaud Ln,1001,3790,796,3,3,1/3/2017,3020000,1978,6600,P,178-444-18
Huntington Beach,5661 Marshall Dr,1001,2287,376,4,2,1/23/2017,860000,1963,6000,,146-152-04
Huntington Beach,3565 Courtside Cir,1001,3216,808,4,3,1/18/2017,2600000,1978,6480,P,178-652-20
Huntington Beach,5791 Heil Ave,1001,1545,458,3,2,1/13/2017,708500,1963,6500,,146-283-27
Huntington Beach,3532 Running Tide Cir,1001,3186,506,4,4,1/4/2017,1615000,1977,6000,B,178-712-02
Huntington Beach,16096 Bonaire Cir,1001,2047,595,4,3,1/9/2017,1220000,1975,2635,,178-622-18
Huntington Beach,5171 Foxglove Dr,1001,1641,505,3,2,1/4/2017,830000,2000,3480,,146-631-24
Huntington Beach,17212 Hillside Cir,1001,4586,274,5,4,1/23/2017,1258500,1986,7000,,163-302-38
Huntington Beach,17044 Edgewater Ln,1001,2369,527,4,2,1/12/2017,1250000,1964,7062,,178-337-07
Huntington Beach,17112 Newquist Ln,1001,2293,392,4,2,1/24/2017,900000,1966,6000,,163-041-07
Laguna Beach,28751 Shady Ln,1001,2124,546,3,2,1/13/2017,1160000,1976,4950,S,641-142-02
Laguna Beach,334 Ledroit St,1001,1742,1592,2,2,1/6/2017,2775000,2005,6237,,053-101-16
Laguna Beach,1065 Didrickson Way,1001,1061,32,2,1,1/18/2017,35000,1938,5367,,644-353-10
Laguna Beach,420 Osgood Ct,1001,970,1170,2,1,1/23/2017,1135000,1968,2100,,644-286-12
Laguna Beach,31792 Florence Ave,1001,1689,828,3,2,1/23/2017,1400000,1976,3150,,056-130-44
Laguna Beach,3191 Bonn Dr,1001,1450,889,3,2,1/10/2017,1290000,1965,7875,P,641-022-06
Laguna Beach,31755 Coast Hwy,1001,1195,1518,2,2,1/4/2017,1815000,1963,,,897-020-01
Laguna Beach,804 Emerald Bay,1001,2935,1365,3,3,1/18/2017,4009000,2005,6000,S,053-031-08
Laguna Beach,110 Blue Lagoon,1001,1560,1185,2,2,1/18/2017,1850000,1964,1027,,656-461-46
Laguna Beach,31671 Sea Bluff Ln,1001,5111,978,4,4,1/9/2017,5000000,2002,12600,B,658-092-23
Laguna Beach,1186 Katella St,1001,3760,930,2,4,1/26/2017,3500000,2002,9000,B,644-409-01
Laguna Beach,1164 Katella St,1001,1631,673,2,3,1/6/2017,1099000,1974,2500,,644-409-03
Laguna Beach,550 Thalia St,1001,2322,855,2,5,1/5/2017,1986000,1987,5000,P,644-065-17
Laguna Beach,30801 Marilyn Dr,1001,1820,1060,4,2,1/17/2017,1929500,1953,6313,,656-213-05
Laguna Beach,,1001,1031,33,4,3,1/18/2017,35000,1935,3507,,644-353-24
Laguna Beach,1255 Bluebird Canyon Dr,1001,895,1541,1,1,1/20/2017,1380000,1946,8091,,644-352-36
Laguna Beach,753 Barracuda Way,1001,2941,680,3,3,1/26/2017,2000000,2008,6000,,656-035-10
Laguna Beach,641 Canyon View Dr,1001,,,,,1/13/2017,1250000,,90604,,641-373-44
Laguna Beach,255 Diamond St,1001,1620,833,2,2,1/18/2017,1350000,1946,5000,,644-274-08
Laguna Beach,964 La Mirada St,1001,1938,691,3,2,1/3/2017,1340000,1971,2500,,644-431-16
Laguna Beach,1274 La Mirada St,1001,1800,805,3,1,1/5/2017,1449000,1963,2500,,644-403-04
Laguna Beach,1165 Noria St,1001,1625,692,3,2,1/17/2017,1125000,1968,2500,,644-407-23
Laguna Beach,2441 Park Ave,1001,3256,655,4,4,1/24/2017,2133500,1985,15675,,641-452-07
Laguna Beach,495 Thalia St,1001,634,2421,1,1,1/17/2017,1535000,1941,4267,,644-092-03
Laguna Hills,26921 Rocking Horse Ln,1001,2826,560,4,3,1/12/2017,1585000,1977,18150,P,627-061-11
Laguna Hills,24802 Red Lodge Pl,1001,2792,528,4,2,1/4/2017,1475000,1978,14500,P,627-041-07
Laguna Hills,25552 Rangewood Rd,1001,4086,480,5,4,1/26/2017,1962500,1982,28102,P,627-282-07
Laguna Hills,26661 Laurel Crest Dr,1001,2920,369,4,3,1/24/2017,1080000,1990,8775,,627-622-04
Laguna Hills,25371 Mustang Dr,1001,5576,399,5,5,1/24/2017,2225000,2003,14141,,627-721-43
Laguna Hills,25022 Marin Ct,1001,1789,408,3,2,1/26/2017,730000,1978,8040,P,625-065-10
Laguna Hills,26331 Los Alamitos Ave,1001,2453,340,4,3,1/25/2017,836000,1986,8800,,625-245-04
Laguna Hills,22401 Gravino,1001,1366,442,4,2,1/25/2017,605000,1972,6500,,616-291-18
Laguna Hills,26532 Saddlehorn Ln,1001,2934,584,4,2,1/25/2017,1715000,2004,12150,,627-172-04
Laguna Hills,25511 Gallup Cir,1001,3142,568,4,3,1/11/2017,1785000,1980,16200,,627-331-01
Laguna Hills,25416 Empty Saddle Dr,1001,2749,474,4,3,1/24/2017,1305000,1977,31200,P,627-091-15
Laguna Hills,24731 Mendocino Ct,1001,2074,361,3,2,1/3/2017,750000,1978,5600,,625-174-13
Laguna Hills,19 Dry Creek Ln,1001,1323,415,2,2,1/11/2017,550000,1986,4000,,625-351-42
Laguna Hills,25761 Rapid Falls Rd,1001,3309,451,4,3,1/3/2017,1495000,1989,31710,B,636-121-01
Laguna Hills,27065 Hidden Trail Rd,1001,4404,350,4,4,1/6/2017,1545000,1979,13596,,627-102-01
Laguna Hills,25262 Grissom Rd,1001,2490,271,4,2,1/13/2017,675000,1969,8580,,620-083-09
Midway City,8191 Legion Pl,1001,2027,127,3,2,1/3/2017,257500,1964,10500,,097-101-72
Midway City,15681 Wilson St,1001,1623,403,5,3,1/13/2017,655000,1958,7360,P,107-373-19
Aliso Viejo,23491 El Reposa,1001,1240,310,3,2,1/24/2017,385000,1971,2220,,621-163-19
Aliso Viejo,10 Scrub Oak,1001,2357,386,4,2,1/4/2017,910000,1995,4420,B,629-252-04
Aliso Viejo,15 Sprucewood,1001,3136,350,6,3,1/11/2017,1099000,1997,4350,B,629-183-08
Aliso Viejo,4 Caledon Ct,1001,1830,420,4,2,1/20/2017,769000,2000,3692,,629-521-63
Aliso Viejo,53 Southern Hills Dr,1001,2609,354,4,2,1/17/2017,925000,2000,6608,,632-333-24
Aliso Viejo,8 Lyon Rdg,1001,2834,308,4,3,1/13/2017,875000,1999,4339,,639-151-37
Aliso Viejo,7 Raven Ln,1001,2218,385,4,3,1/24/2017,855000,1995,4000,,623-423-79
Aliso Viejo,31 Sunswept Mesa,1001,3541,338,5,4,1/6/2017,1200000,2000,6232,,632-291-45
Laguna Hills,26322 Carmel St,1001,2375,313,4,2,1/6/2017,745000,1989,3696,,634-182-34
Aliso Viejo,15 Thornbird,1001,2026,422,4,2,1/17/2017,855000,1993,4800,,623-601-85
Aliso Viejo,2 Plateau,1001,1830,412,4,2,1/13/2017,755000,1999,3836,,629-161-13
Aliso Viejo,50 Cayman Brac,1001,1889,389,4,2,1/17/2017,735000,1994,3600,,629-192-03
Aliso Viejo,106 Birchwood Ln,1001,918,368,2,1,1/23/2017,338000,1982,646,,634-082-08
Newport Coast,8 Meridian,1001,3912,741,4,4,1/5/2017,2900000,2004,8272,,478-463-26
Newport Coast,41 Pacific Mist,1001,3759,859,4,3,1/25/2017,3230000,2005,9816,S,477-252-40
Newport Coast,8 Wayside,1001,3858,990,4,4,1/10/2017,3820000,2004,9621,,478-452-32
Newport Coast,9 Sea Shell,1001,6961,1012,5,6,1/13/2017,7050000,1994,16000,B,473-061-50
Newport Coast,3 Nerval,1001,4126,714,3,5,1/5/2017,2950000,2003,10106,B,461-351-02
Newport Coast,16 Sunset Cv,1001,2663,826,3,3,1/13/2017,2200000,1996,7344,S,477-151-01
Newport Beach,9 Catania,1001,3697,703,4,4,1/20/2017,2600000,1999,8740,B,478-162-31
Newport Beach,1335 Santiago Dr,1001,2868,620,5,4,1/24/2017,1780000,1964,12430,P,117-622-09
Newport Beach,4 Rue Villars,1001,3011,913,3,2,1/3/2017,2750000,1973,6944,,442-191-10
Newport Beach,355 Vista Madera,1001,2096,424,4,3,1/5/2017,890000,1971,2592,,440-221-24
Newport Beach,2727 Vista Umbrosa,1001,1642,565,3,2,1/23/2017,929000,1972,4200,,440-281-55
Newport Beach,1218 Dover Dr,1001,1714,781,3,2,1/13/2017,1340000,1956,8140,,117-454-16
Newport Beach,1324 Galaxy Dr,1001,3809,740,4,3,1/26/2017,2820000,1965,10224,P,117-682-02
Newport Beach,1 Cypress Point Ln,1001,7676,807,5,6,1/9/2017,6200000,1977,13800,,442-131-22
Newport Beach,1518 Vivian Ln,1001,1550,879,4,2,1/4/2017,1362500,1955,7205,,117-411-19
Newport Beach,1314 Santiago Dr,1001,3151,641,4,3,1/12/2017,2021000,1967,9006,B,117-774-11
Newport Beach,55 Cape Andover,1001,4345,715,4,3,1/13/2017,3111000,1998,5568,,117-802-31
Newport Beach,2382 Azure Ave,1001,1916,576,4,2,1/13/2017,1105000,1953,8100,,439-041-08
Newport Beach,424 Vista Parada,1001,2257,753,3,2,1/11/2017,1700000,1971,3240,,440-231-31
Newport Beach,667 Vista Bonita,1001,1486,262,2,2,1/23/2017,390500,1966,1958,,440-125-03
Newport Beach,14 Honors Dr,1001,3512,702,3,2,1/5/2017,2466500,1998,7590,,442-453-07
Newport Beach,1607 Dorothy Ln,1001,3165,627,5,3,1/25/2017,1985000,1959,9240,P,117-504-04
Newport Beach,2245 Aralia St,1001,1753,770,3,2,1/3/2017,1350000,1965,9280,,440-012-01
Newport Beach,1136 Pembroke Ln,1001,2058,777,4,2,1/12/2017,1600000,1960,7480,,425-082-09
Newport Beach,1306 Estelle Ln,1001,1967,1779,3,2,1/25/2017,3500000,1961,9087,P,117-593-02
Newport Beach,505 Avenida Ladera,1001,1655,694,3,2,1/12/2017,1150000,1964,2210,,440-343-06
Newport Beach,2315 Port Carlisle Pl,1001,3090,606,4,3,1/6/2017,1875000,1973,9076,,458-522-16
Newport Beach,2501 Blackthorn St,1001,2303,838,4,2,1/3/2017,1930000,1964,10011,,440-044-07
Newport Beach,77 Old Course Dr,1001,3100,650,4,3,1/3/2017,2015000,1998,4506,,442-471-04
Newport Beach,1825 Port Kimberly Pl,1001,2540,864,4,2,1/20/2017,2195000,1970,6565,,458-263-05
Newport Beach,1743 Bayport Way,1001,2123,681,4,3,1/10/2017,1447500,1959,7310,P,426-243-32
Newport Beach,445 Seville Ave,1001,3369,860,5,3,1/24/2017,2900000,1993,2800,,048-272-20
Newport Beach,1310 E Balboa Blvd,1001,4428,2100,4,3,1/6/2017,9300000,1917,11040,S,048-162-40
Newport Beach,1113 W Balboa Blvd,1001,1012,1724,1,1,1/24/2017,1745000,1929,3151,,047-251-09
Newport Beach,1217 E Balboa Blvd,1001,3991,1954,4,4,1/6/2017,7800000,1998,3600,,048-163-08
Newport Beach,114 Ruby Ave,1001,1620,1358,4,2,1/3/2017,2200000,1934,2550,,050-102-07
Newport Beach,119 Coral Ave,1001,1075,2046,2,1,1/6/2017,2200000,1937,2550,,050-111-22
Newport Beach,435 Riverside Ave,1001,2134,827,3,2,1/3/2017,1766000,1995,6375,,049-031-10
Newport Beach,546 El Modena Ave,1001,898,1503,2,1,1/10/2017,1350000,1938,6375,,049-042-01
Newport Beach,3200 Clay St,1001,1062,918,3,1,1/12/2017,975000,1929,3315,,425-293-13
Newport Beach,128 39Th St,1001,750,2786,2,1,1/4/2017,2090000,1930,2322,,423-322-02
Newport Beach,427 Lugonia St,1001,1059,982,3,2,1/12/2017,1040000,1962,2480,,045-063-18
Newport Beach,309 Cedar St,1001,1813,606,5,3,1/12/2017,1100000,1960,2720,,045-067-26
Newport Beach,2 Drake St,1001,4085,801,6,4,1/12/2017,3275000,1976,38550,P,461-032-18
Newport Beach,720 Via Lido Nord,1001,2387,2283,5,4,1/26/2017,5450000,1933,3150,,423-253-01
Newport Beach,120 Via Lido Nord,1001,2978,1376,5,4,1/6/2017,4100000,1967,2700,P,423-131-04
Newport Beach,117 29Th St,1001,520,2625,1,1,1/6/2017,1365000,1923,1849,,047-083-20
Newport Beach,2571 Crestview Dr,1001,2724,991,4,2,1/9/2017,2700000,1951,4800,,049-181-17
Newport Beach,620 Gary Pl,1001,1954,726,4,3,1/20/2017,1420000,1963,5840,,425-101-27
Newport Beach,539 Catalina Dr,1001,4503,594,5,5,1/13/2017,2675000,2003,6375,,425-092-14
Newport Beach,1621 Bay Cliff Cir,1001,4418,724,4,4,1/17/2017,3199500,2002,8400,,458-391-02
Newport Beach,506 Aliso Ave,1001,4863,551,5,5,1/17/2017,2680000,2014,6375,,049-043-10
Newport Beach,507 Aliso Ave,1001,2921,472,6,4,1/20/2017,1380000,1950,6375,,049-042-13
San Clemente,112 Avenida Buena Ventura,1001,1407,540,3,2,1/12/2017,760000,1964,4545,,060-101-06
San Clemente,304 Avenida La Costa,1001,1968,797,3,2,1/9/2017,1570000,1971,11890,P,060-210-11
San Clemente,3250 Paseo Gallita,1001,1618,373,2,2,1/24/2017,605000,1978,2848,,691-136-65
San Clemente,614 Avenida Acapulco,1001,2680,501,3,2,1/13/2017,1345000,1977,17160,P,690-233-04
San Clemente,3829 Calle Tiburon,1001,3440,462,3,3,1/13/2017,1590000,1986,7770,,060-261-72
San Clemente,202 Calle Cuervo,1001,1644,444,3,2,1/26/2017,730000,1977,1804,,690-262-29
San Clemente,154 Calle Cuervo,1001,1468,364,3,2,1/17/2017,535000,1974,1815,,690-264-32
San Clemente,437 Plaza Estival,1001,1559,336,3,2,1/9/2017,525000,1975,1575,P,691-093-19
San Clemente,109 Calle Redondel,1001,1247,425,2,1,1/17/2017,530000,1977,4000,,057-161-24
San Clemente,3371 Calle La Veta,1001,1296,385,3,2,1/11/2017,500000,1977,2504,,691-132-15
San Clemente,107 Via Pamplona,1001,,,,,1/18/2017,1415000,,8654,,691-436-18
San Clemente,142 Avenida Princesa,1001,1984,630,3,2,1/11/2017,1250000,1955,6254,,692-172-32
San Clemente,218 Via Alegre,1001,1367,658,2,2,1/3/2017,900000,2014,6000,,691-295-07
San Clemente,408 El Vuelo,1001,2615,401,4,3,1/11/2017,1050000,1995,7700,B,690-671-26
San Clemente,105 Trafalgar Ln,1001,2143,482,3,2,1/19/2017,1035000,1964,5172,,692-142-40
San Clemente,202 Gurrego,1001,2926,295,5,3,1/9/2017,864500,1995,7150,,690-671-14
San Clemente,315 Calle Felicidad,1001,3136,422,3,3,1/4/2017,1325000,1990,7700,,690-124-01
San Clemente,16 Via Paulina,1001,4635,343,5,5,1/9/2017,1590000,2014,8241,B,708-124-08
San Clemente,3002 Avenida Imperial,1001,3317,296,4,3,1/6/2017,985000,1992,6650,,680-601-51
San Clemente,67 Via Regalo,1001,3108,297,5,3,1/13/2017,925000,2005,5557,,708-083-01
San Clemente,21 Corte Ladino,1001,2104,349,2,2,1/6/2017,736000,2002,5080,,701-261-34
San Clemente,12 Via Del Tesoro,1001,4057,322,5,4,1/17/2017,1310000,1990,13300,,675-172-39
San Clemente,11 Via Abajar,1001,2615,300,4,3,1/20/2017,787000,2004,4530,,701-392-25
San Clemente,2808 Via Blanco,1001,1329,580,4,2,1/9/2017,772000,1985,64033,,678-041-17
San Clemente,105 Via Sabinas,1001,3415,291,3,3,1/18/2017,995000,1999,5427,,701-055-50
San Clemente,115 Via Reseda,1001,3415,285,4,4,1/3/2017,975000,1999,6185,,701-056-29
San Clemente,38 Via Nerisa,1001,4068,329,4,4,1/19/2017,1340000,2007,7051,B,708-124-44
San Clemente,6010 Camino Tierra,1001,2081,360,3,3,1/20/2017,750000,2001,8069,,678-081-34
San Clemente,711 Calle Perlino,1001,1270,500,3,2,1/3/2017,635000,1973,1944,,675-121-13
San Clemente,718 Calle Brisa,1001,2448,304,4,2,1/18/2017,745000,1984,10150,,680-061-34
San Clemente,3918 Calle Andalucia,1001,2464,511,4,3,1/17/2017,1260000,1966,8400,P,675-193-14
San Clemente,2832 Via Amapola,1001,2294,479,2,2,1/3/2017,1100000,1985,15118,,680-271-05
San Clemente,48 Via Nerisa,1001,4468,290,4,4,1/3/2017,1300000,2007,7900,,708-124-49
San Juan Capistrano,31422 La Calera St,1001,665,601,2,1,1/5/2017,400000,1947,6000,,124-211-13
San Juan Capistrano,29981 Saddleridge Dr,1001,4813,300,4,3,1/19/2017,1445000,1991,16150,P,650-242-05
San Juan Capistrano,31352 Guadalupe St,1001,1608,578,3,1,1/12/2017,930000,1930,8040,,124-190-05
San Juan Capistrano,30941 Paseo Camalu,1001,1435,348,4,2,1/18/2017,500000,1971,2921,,649-171-56
San Juan Capistrano,33791 Shannon Ln,1001,4467,447,4,3,1/17/2017,2000000,1988,12870,P,675-281-27
San Juan Capistrano,31071 Via Cristal,1001,3196,283,4,2,1/13/2017,905000,1976,8213,P,664-031-21
San Juan Capistrano,28451 Via Mambrino,1001,4789,246,4,4,1/19/2017,1182500,1988,30000,P,664-101-27
San Juan Capistrano,31076 Via Madera,1001,2458,305,3,2,1/5/2017,750000,1975,5500,P,664-012-26
San Juan Capistrano,32098 Via Buena,1001,1736,322,3,2,1/23/2017,560000,1977,2015,,666-153-01
San Juan Capistrano,26242 Paseo Toscana,1001,2568,276,4,2,1/10/2017,710000,2001,4038,,668-511-81
San Juan Capistrano,31361 La Calera St,1001,1235,493,2,1,1/5/2017,610000,1953,5685,P,124-212-03
San Juan Capistrano,28442 Calle Pinon,1001,3547,402,5,4,1/17/2017,1429000,1997,11563,B,664-211-23
San Juan Capistrano,27122 Via Chiquero,1001,1680,332,3,2,1/17/2017,558000,1972,1715,,666-036-19
San Juan Capistrano,33911 Via De Agua,1001,1578,453,3,2,1/18/2017,715000,1969,7000,,675-033-05
San Juan Capistrano,31642 Avenida Evita,1001,5095,471,4,5,1/23/2017,2400000,1981,34350,B,649-091-29
San Juan Capistrano,27522 Avenida Larga,1001,1736,316,3,2,1/13/2017,550000,1977,2015,,666-152-22
San Juan Capistrano,33981 Calle Borrego,1001,2342,358,3,2,1/6/2017,839000,1969,8769,,675-051-15
Silverado,28972 Olive Dr,1001,848,577,2,1,1/3/2017,490000,1996,5600,,105-122-20
Silverado,29291 Silverado Canyon Rd,1001,458,764,1,1,1/25/2017,350000,1934,2250,,105-140-07
Laguna Niguel,24935 Buttercup Dr,1001,2718,334,4,3,1/13/2017,910000,2001,4678,,636-632-10
Laguna Niguel,11 Old Ranch Rd,1001,8892,432,6,6,1/26/2017,3850000,1990,29708,B,673-601-08
Laguna Niguel,22862 Monteago Rd,1001,1642,484,3,2,1/6/2017,795000,1976,3897,,658-072-18
Laguna Niguel,31551 Crystal Sands Dr,1001,1486,538,2,2,1/13/2017,800000,1964,2660,,658-083-10
Laguna Niguel,23602 Shirleen Ct,1001,3221,293,3,3,1/11/2017,944000,1994,5000,,655-281-38
Laguna Niguel,27705 Manor Hill Rd,1001,3329,378,5,4,1/4/2017,1260000,2000,5320,,636-501-18
Laguna Niguel,25241 Sacul Pl,1001,1738,407,4,2,1/23/2017,709000,1972,7535,,637-145-08
Laguna Niguel,25001 Eaton Ln,1001,2577,322,3,3,1/20/2017,830000,1991,4000,,637-612-10
Laguna Niguel,31741 Grand Canyon Dr,1001,1902,496,3,2,1/26/2017,945000,1965,8763,P,658-022-14
Laguna Niguel,13 Dunn St,1001,1730,373,3,2,1/20/2017,646000,1986,3000,,649-461-25
Laguna Niguel,28611 Jaeger Dr,1001,3281,300,4,3,1/5/2017,985000,1984,6996,,654-251-12
Laguna Niguel,28552 Murrelet Dr,1001,3356,369,4,3,1/9/2017,1240000,1995,8308,,654-261-03
Laguna Niguel,27592 Lodestone Trail Dr,1001,1969,351,3,2,1/18/2017,692500,1989,4000,,636-411-20
Laguna Niguel,54 Baroness Ln,1001,1963,404,4,2,1/13/2017,795000,1984,7800,B,637-461-11
Laguna Niguel,29451 Vista Plaza Dr,1001,1642,493,4,2,1/12/2017,810000,1969,11760,P,653-121-10
Laguna Niguel,7 Andorra,1001,1987,357,4,2,1/19/2017,710000,1990,4173,,653-562-23
Laguna Niguel,24351 Rue De Gauguin,1001,2639,314,4,2,1/5/2017,830000,1990,4508,,653-651-09
Laguna Niguel,27759 Homestead Rd,1001,3121,379,4,4,1/18/2017,1183000,1997,5017,,636-472-55
Laguna Niguel,29092 Mira Vis,1001,2160,376,4,3,1/24/2017,814000,1983,9000,S,637-401-04
Laguna Niguel,20 Le Conte,1001,5052,593,4,4,1/4/2017,3000000,2009,10000,,658-251-26
Laguna Niguel,27522 Country Lane Rd,1001,2795,357,4,3,1/17/2017,999000,2005,5374,,636-593-01
Laguna Niguel,27702 Rosebud Way,1001,2718,373,4,3,1/17/2017,1015000,2001,9532,,636-642-70
Laguna Niguel,6 Zephyr Rdg,1001,9586,378,5,6,1/3/2017,3625000,1992,30000,B,673-791-10
Laguna Niguel,3 Bellagio,1001,1866,428,3,2,1/25/2017,800000,1987,4400,,653-181-48
Laguna Niguel,27705 Rosebud Way,1001,2702,355,3,3,1/9/2017,960000,2001,5288,,636-642-12
Laguna Niguel,24581 Kings Vw,1001,2074,392,3,2,1/9/2017,815000,1988,4565,,654-396-08
Laguna Niguel,31481 Paseo De La Playa,1001,1428,451,2,2,1/6/2017,645000,1976,4465,,658-086-20
Coto De Caza,25 Pegasus Dr,1001,3894,347,5,4,1/13/2017,1355000,1998,7293,B,755-121-59
Coto De Caza,17 Oak Canyon Trl,1001,5421,606,5,4,1/17/2017,3290000,1996,43560,B,778-071-11
Coto De Caza,4 Rue Cezanne,1001,4544,11,4,4,1/9/2017,50000,1997,16235,B,778-222-13
Trabuco Canyon,31852 Via Faisan,1001,3709,292,4,4,1/12/2017,1085000,1989,6000,,804-121-13
Coto De Caza,18 Eisenhower Ln,1001,3543,286,5,4,1/4/2017,1015000,1996,7776,,755-031-10
Coto De Caza,8 Brentano Dr,1001,4196,325,7,4,1/24/2017,1365000,1994,15840,B,779-031-48
Trabuco Canyon,8 Tumbleweed St,1001,1764,405,3,2,1/23/2017,715000,1995,4680,,779-051-11
Coto De Caza,8 Tomahawk St,1001,1912,360,4,2,1/4/2017,690000,1996,3500,,779-103-03
Coto De Caza,67 Gingham St,1001,2327,343,3,3,1/9/2017,800000,1997,8060,,779-143-20
Trabuco Canyon,20921 Raintree Ln,1001,2216,383,4,3,1/9/2017,850000,1996,9350,,842-153-49
Trabuco Canyon,10 Piedmont,1001,3753,298,6,4,1/18/2017,1120000,1997,7350,B,790-011-23
Trabuco Canyon,20901 Raintree Ln,1001,2421,340,4,3,1/18/2017,825000,1995,5880,,842-153-47
Coto De Caza,1 Pamela Way,1001,3929,323,4,4,1/13/2017,1270000,2001,10730,B,755-222-20
Coto De Caza,38 Abilene Dr,1001,2078,356,4,2,1/9/2017,740000,1996,3610,,779-111-50
Trabuco Canyon,31881 Old Hickory Rd,1001,2507,319,3,3,1/26/2017,800000,1989,5175,P,833-043-52
Trabuco Canyon,20731 Mountain View Rd,1001,1500,440,2,2,1/25/2017,660000,1976,8500,,842-101-50
Coto De Caza,6 Golden Poppy Dr,1001,4412,278,5,5,1/11/2017,1230000,1998,7111,,755-081-24
Trabuco Canyon,21871 Via De La Luz,1001,3094,269,4,2,1/13/2017,835000,1990,7000,,833-531-14
Trabuco Canyon,9 Somerset,1001,2195,321,2,3,1/4/2017,705000,1990,5720,,804-551-50
Trabuco Canyon,31132 Mountain View Rd,1001,2864,226,4,2,1/25/2017,650000,1985,9300,,842-091-56
Trabuco Canyon,20831 Shadow Rock Ln,1001,2539,332,2,3,1/12/2017,845000,1990,6000,B,842-154-72
Coto De Caza,6 Leatherwood Ct,1001,4995,320,5,4,1/23/2017,1600000,2001,10585,B,755-262-39
