"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Quartz Hill","5023 W Avenue M12","1001",2730,122,4,3,"02/13/2017",334000,1989,9630,"","3101-044-046"
"Lancaster","5617 W Avenue M8","1001",1974,194,3,2,"02/22/2017",383000,1978,18145,"P","3101-005-025"
"Palmdale","1808 W Avenue N4","1001",1385,235,3,2,"02/28/2017",326000,1951,56627,"","3005-017-002"
"Palmdale","2125 W Avenue O4","1001",2563,205,3,3,"02/28/2017",527500,1987,114998,"","3001-021-024"
"Palmdale","1552 W Avenue O8","1001",3688,149,4,3,"02/28/2017",550000,1980,95832,"P","3005-006-002"
"Palmdale","3737 E Avenue Q11","1001",2544,119,4,3,"02/14/2017",305000,2004,7055,"","3020-039-082"
"Palmdale","1633 E Avenue Q14","1001",1124,115,3,2,"02/24/2017",130000,1957,9757,"","3014-011-015"
"Palmdale","3121 E Avenue Q14","1001",1115,201,3,2,"02/08/2017",225000,1970,4599,"","3020-009-047"
"Littlerock","9711 E Avenue Q14","1001",2346,102,4,3,"02/13/2017",240000,1947,57499,"P","3027-020-051"
"Littlerock","9251 E Avenue R","1001",1404,172,3,2,"02/02/2017",242000,1989,42248,"","3027-018-035"
"Littlerock","11001 E Avenue R","1001",1150,195,3,2,"02/08/2017",225000,1986,74923,"","3079-018-040"
"Palmdale","1713 E Avenue R10","1001",1484,169,3,2,"02/01/2017",252000,1984,7155,"","3012-031-031"
"Littlerock","10007 E Avenue R10","1001",1450,137,4,2,"02/07/2017",200000,1955,31177,"","3041-002-041"
"Palmdale","4843 E Avenue R11","1001",1544,171,3,2,"02/14/2017",265000,1987,8310,"","3023-019-059"
"Palmdale","2916 E Avenue R12","1001",1294,200,3,2,"02/21/2017",260000,1979,6195,"","3019-031-044"
"Palmdale","3653 E Avenue R12","1001",1312,181,3,2,"02/22/2017",237500,1984,4429,"","3020-018-053"
"Palmdale","3753 E Avenue R12","1001",1556,183,3,3,"02/09/2017",285000,1987,6615,"P","3020-027-062"
"Littlerock","10706 E Avenue R2","1001",958,240,3,2,"02/13/2017",230000,1987,33948,"","3041-013-021"
"Palmdale","1636 E Avenue R3","1001",1536,151,3,2,"02/03/2017",233000,1982,7452,"","3012-029-004"
"Palmdale","1141 E Avenue R4","1001",1567,122,4,2,"02/24/2017",192500,1953,7950,"","3012-014-024"
"Palmdale","445 E Avenue R5","1001",1301,143,4,2,"02/03/2017",187000,1955,7056,"","3010-003-029"
"Littlerock","9844 E Avenue R8","1001",1664,75,3,2,"02/10/2017",125000,1989,45737,"P","3042-025-053"
"Littlerock","9327 E Avenue S","1001",1236,182,4,2,"02/17/2017",225000,2015,23506,"","3042-018-012"
"Littlerock","10254 E Avenue S10","1001",1372,128,3,2,"02/17/2017",176000,1985,30555,"","3044-022-030"
"Palmdale","3240 E Avenue S4","1001",1451,168,4,2,"02/28/2017",245000,1983,4898,"","3052-033-016"
"Woodland Hills","21361 Avenue San Luis","1001",1378,475,3,2,"02/10/2017",655000,1948,6333,"","2168-001-050"
"Palmdale","3243 E Avenue T2","1001",1989,185,4,3,"02/01/2017",369000,1980,56627,"","3052-018-023"
"Littlerock","9513 E Avenue T2","1001",1440,127,4,3,"02/27/2017",184300,1947,59241,"","3046-004-030"
"Littlerock","9443 E Avenue T8","1001",1772,130,4,2,"02/28/2017",230500,1987,40036,"","3046-006-004"
"Littlerock","7326 E Avenue U2","1001",1538,65,3,2,"02/10/2017",100000,1983,8104,"","3050-018-006"
"Littlerock","8503 E Avenue U6","1001",1300,184,4,2,"02/28/2017",240000,1985,8855,"","3049-033-031"
"Burbank","1628 N Avon St","1001",1261,475,3,1,"02/22/2017",600000,1939,6530,"P","2437-020-006"
"Whittier","10742 Avonbury Ave","1001",1301,409,3,2,"02/23/2017",532500,1953,6084,"","8231-014-019"
"Whittier","10034 Avoncroft St","1001",1100,380,3,2,"02/10/2017",418000,1956,6518,"P","8124-031-004"
"Glendale","723 Avonglen Ter","1001",2097,464,3,2,"02/16/2017",975000,1957,7976,"","5661-002-022"
"Glendale","1020 Avonoak Ter","1001",2405,540,3,3,"02/09/2017",1300000,1990,8728,"","5665-007-012"
"San Marino","1480 Avonrea Rd","1001",2523,753,4,3,"02/08/2017",1900000,1952,8992,"","5323-021-024"
"Palmdale","37008 Aztec Pl","1001",2756,85,4,3,"02/16/2017",235700,2004,7902,"","3051-038-029"
"Woodland Hills","4800 Azucena Rd","1001",4209,340,6,5,"02/07/2017",1433000,1996,24641,"","2170-002-043"
"West Covina","1247 S Azusa Ave","1001",1440,368,3,2,"02/03/2017",530000,1958,8499,"","8490-028-013"
"Northridge","10110 Babbitt Ave","1001",1594,419,3,3,"02/24/2017",668000,1959,12212,"P","2694-006-012"
"Long Beach","1503 E Bailey Way","1001",484,535,1,1,"02/28/2017",259000,1937,1630,"","7268-032-030"
"La Puente","210 Bainford Ave","1001",936,400,3,1,"02/14/2017",375000,1957,5914,"","8728-016-035"
"Porter Ranch","11018 Baird Ave","1001",2018,332,3,3,"02/17/2017",670000,1958,10173,"","2717-014-012"
"North Hollywood","4114 Bakman Ave","1001",1516,692,3,2,"02/02/2017",1050000,1926,6749,"","2366-033-014"
"Carson","1624 E Balard St","1001",1569,191,4,2,"02/16/2017",300000,1963,5538,"","7326-003-013"
"Diamond Bar","493 Ballena Dr","1001",1908,314,3,3,"02/14/2017",600000,1967,11716,"P","8281-005-040"
"Lancaster","2044 Balmont St","1001",2022,166,3,2,"02/24/2017",336000,2004,8156,"","3112-023-021"
"Los Angeles","4700 Baltimore St","1001",806,688,2,1,"02/03/2017",555000,1921,4706,"","5477-012-005"
"Covina","136 N Banna Ave","1001",1575,355,3,2,"02/22/2017",560000,1963,7549,"","8427-024-020"
"Wilmington","1467 N Banning Blvd","1001",1439,305,4,2,"02/01/2017",439000,1953,5671,"","7422-016-019"
"Pico Rivera","9233 Banta Rd","1001",1651,287,4,2,"02/08/2017",475000,1950,6242,"P","8121-015-016"
"Los Angeles","2301 Banyan Dr","1001",3729,891,5,6,"02/17/2017",3325000,1964,9296,"P","4492-007-001"
"Glendale","1820 Bara Rd","1001",1564,495,3,2,"02/13/2017",775000,1956,8139,"","5653-020-005"
"Los Angeles","3246 Barbydell Dr","1001",2191,894,2,2,"02/02/2017",1960000,1953,8475,"","4316-025-009"
"Long Beach","255 E Barclay St","1001",1208,261,3,1,"02/28/2017",315500,1943,5063,"","7307-011-003"
"Lancaster","45819 Barham Ave","1001",1350,186,2,2,"02/28/2017",252000,2001,7779,"","3119-021-132"
"Los Angeles","2037 Barnett Rd","1001",1146,331,2,1,"02/02/2017",380000,1942,8185,"","5223-021-028"
"Los Angeles","3967 Barrett Rd","1001",1880,265,3,3,"02/07/2017",500000,1988,6057,"","5309-003-033"
"Los Angeles","3667 Barry Ave","1001",1134,1146,1,1,"02/28/2017",1300000,1946,7368,"","4234-017-029"
"Mission Hills","11259 Bartee Ave","1001",1120,406,2,2,"02/06/2017",455000,1952,7995,"P","2664-002-017"
"Los Angeles","6007 Barton Ave","1001",1355,1955,4,2,"02/09/2017",2650000,1913,6500,"","5534-026-016"
"Pico Rivera","9648 Bascom St","1001",1416,338,3,2,"02/09/2017",480000,1950,5221,"","6383-030-026"
"Whittier","701 Basetdale Ave","1001",1235,368,3,2,"02/09/2017",455000,1966,7423,"","8110-026-057"
"San Pedro","948 W Basin St","1001",1570,343,4,2,"02/22/2017",540000,1963,6867,"","7445-014-066"
"North Hollywood","12720 Bassett St","1001",1588,393,4,2,"02/22/2017",625000,1954,7745,"","2324-015-002"
"Van Nuys","15937 Bassett St","1001",985,609,2,1,"02/16/2017",600000,1926,8250,"","2224-026-039"
"Winnetka","20709 Bassett St","1001",1216,382,3,2,"02/08/2017",465000,1954,7562,"P","2137-026-013"
"Porter Ranch","10661 Baton Rouge Ave","1001",2554,305,4,3,"02/01/2017",780000,1974,11211,"P","2728-004-009"
"Sherman Oaks","16128 Bayberry Pl","1001",3269,408,4,3,"02/14/2017",1335000,1975,14013,"P","2280-021-043"
"Manhattan Beach","505 Bayview Dr","1001",2856,1015,2,4,"02/23/2017",2900000,1988,1668,"","4180-025-006"
"Montebello","130 Beach St","1001",1234,348,2,1,"02/17/2017",430000,1941,12299,"","6352-015-012"
"Los Angeles","9616 Beach St","1001",1170,298,2,1,"02/08/2017",349000,1921,4328,"","6048-031-046"
"Los Angeles","1242 N Beachwood Dr","1001",896,1095,2,1,"02/28/2017",982000,1920,6752,"","5534-013-022"
"Burbank","1307 N Beachwood Dr","1001",1408,522,3,2,"02/02/2017",735000,1943,6788,"","2462-012-035"
"Los Angeles","3151 N Beachwood Dr","1001",4150,387,4,4,"02/24/2017",1606500,1991,22332,"","5581-027-025"
"Norwalk","11848 Beaty Ave","1001",1367,219,3,2,"02/22/2017",300000,1949,5156,"","8015-039-004"
"La Verne","1119 Beaver Way","1001",1894,356,3,2,"02/17/2017",675000,1978,7341,"P","8664-001-018"
"Studio City","4108 Beck Ave","1001",1528,850,2,2,"02/17/2017",1300000,1936,10181,"P","2368-024-003"
"North Hollywood","7515 Beck Ave","1001",1001,437,3,1,"02/23/2017",438000,1944,7123,"","2316-012-036"
"North Hollywood","7737 Beck Ave","1001",1242,322,3,1,"02/22/2017",400000,1947,6495,"","2316-003-005"
"Agoura Hills","6201 Bee Ave","1001",1527,406,3,2,"02/22/2017",620000,1977,8112,"","2050-004-017"
"Lynwood","4000 Beechwood Ave","1001",1725,223,4,2,"02/24/2017",385000,1948,5913,"","6190-011-009"
"Glendale","1521 Bel Aire Dr","1001",1784,423,2,2,"02/15/2017",755000,1952,8081,"","5622-002-006"
"Downey","10219 Belcher St","1001",1231,426,4,2,"02/23/2017",525000,1954,5347,"","6280-007-021"
"Los Angeles","8133 Belford Ave","1001",981,855,3,1,"02/27/2017",839000,1947,5965,"","4105-018-013"
"Pomona","2260 Belinda Ave","1001",1200,312,4,2,"02/24/2017",375356,1955,6088,"","8354-012-007"
"Bell","4200 Bell Ave","1001",1110,337,2,1,"02/09/2017",375000,1940,6536,"","6325-028-038"
"Bell","4208 Bell Ave","1001",935,395,2,1,"02/09/2017",370000,1940,5146,"","6325-028-037"
"Bell","4701 Bell Ave","1001",1638,265,3,2,"02/28/2017",435000,1947,5375,"P","6326-010-025"
"Pacific Palisades","1362 Bella Oceana Vis","1001",7691,786,6,8,"02/09/2017",6050000,1995,37108,"","4420-041-003"
"Santa Clarita","24904 Bella Vista Dr","1001",3847,243,4,5,"02/02/2017",935000,1993,10622,"P","2829-029-043"
"Covina","16708 E Bellbrook St","1001",964,422,3,1,"02/22/2017",407500,1954,6012,"","8419-010-002"
"Pasadena","701 Bellefontaine St","1001",2503,858,4,2,"02/13/2017",2150000,1923,13752,"","5717-004-014"
"Long Beach","3246 N Bellflower Blvd","1001",3234,193,5,4,"02/15/2017",625000,1951,5799,"P","7190-013-028"
"Long Beach","3610 N Bellflower Blvd","1001",1304,437,2,2,"02/07/2017",570000,1949,5533,"","7187-005-011"
"Long Beach","4761 N Bellflower Blvd","1001",888,585,2,1,"02/17/2017",520000,1950,6723,"","7180-016-017"
"North Hollywood","7850 Bellingham Ave","1001",1028,469,3,1,"02/27/2017",482500,1948,7802,"","2309-024-012"
"Claremont","1042 E Belmont Abbey Ln","1001",6307,380,5,5,"02/17/2017",2400000,2001,35887,"P","8673-036-006"
"Pasadena","1756 Belmont Ave","1001",974,523,2,1,"02/24/2017",510000,1925,5576,"","5825-019-015"
"Cerritos","18818 Belshire Ave","1001",3165,296,4,3,"02/17/2017",938000,1967,6842,"P","7024-005-021"
"Lakewood","20925 Belshire Ave","1001",1048,491,3,1,"02/13/2017",515000,1958,5408,"","7057-008-004"
"Whittier","8820 Ben Hur Ave","1001",1771,344,4,2,"02/24/2017",610000,1951,10019,"","8149-005-006"
"Lancaster","44918 Benald St","1001",1745,122,4,3,"02/10/2017",214000,1990,6120,"","3147-036-041"
"Covina","758 E Benbow St","1001",1849,277,3,2,"02/17/2017",513000,1955,8038,"","8422-020-008"
"Covina","1955 E Benbow St","1001",1560,301,4,2,"02/28/2017",470000,1960,8236,"","8402-005-005"
"Covina","16734 E Benbow St","1001",1586,330,3,2,"02/17/2017",523500,1954,6544,"","8419-006-005"
"Glendora","1430 S Bender Ave","1001",1314,414,3,2,"02/22/2017",545000,1961,7450,"","8643-028-022"
"Los Angeles","1913 Benecia Ave","1001",1392,994,2,1,"02/28/2017",1385000,1927,5749,"","4319-008-034"
"Beverly Hills","1944 Benedict Canyon Dr","1001",,,,,"02/28/2017",850000,,18170,"","4383-012-015"
"Compton","1222 E Bennett St","1001",1324,328,3,2,"02/27/2017",435000,1940,5695,"","6164-022-011"
"Diamond Bar","3342 Bent Twig Ln","1001",2037,400,3,2,"02/09/2017",815000,1978,11206,"P","8714-006-013"
"Los Angeles","1931 S Bentley Ave","1001",1512,800,3,2,"02/02/2017",1210000,1931,4922,"","4323-022-006"
"Los Angeles","3661 S Bentley Ave","1001",1593,655,3,3,"02/28/2017",1045000,1947,7559,"","4252-006-012"
"La Verne","3314 Benton Ave","1001",1722,267,4,3,"02/09/2017",460000,1965,6993,"","8381-039-054"
"La Verne","3448 Benton Ave","1001",1344,305,4,2,"02/15/2017",410000,1970,7365,"","8381-039-044"
"Covina","343 E Benwood St","1001",1370,332,3,2,"02/28/2017",455000,1954,7461,"P","8422-008-005"
"Torrance","5110 Beran St","1001",1769,542,3,2,"02/22/2017",960000,1955,5601,"","7517-035-021"
"Woodland Hills","22607 Berdon St","1001",1602,440,4,3,"02/02/2017",705000,1954,6755,"","2040-013-008"
"Los Angeles","146 N Berendo St","1001",2705,353,5,2,"02/01/2017",955000,1922,7500,"","5518-027-003"
"Los Angeles","201 N Berendo St","1001",1815,346,2,1,"02/24/2017",628000,1921,6240,"","5518-025-010"
"Los Angeles","4234 Berenice Pl","1001",1415,318,4,1,"02/09/2017",450000,1921,6286,"","5304-004-029"
"Palmdale","36934 Bernardin Dr","1001",876,91,2,2,"02/24/2017",80000,1988,5935,"","3052-048-012"
"Los Angeles","4715 Berryman Ave","1001",1142,718,3,1,"02/14/2017",820000,1947,8500,"","4217-025-016"
"Los Angeles","4925 Berryman Ave","1001",835,598,2,1,"02/28/2017",500000,1951,8503,"P","4217-023-027"
"Los Angeles","2262 Beverly Glen Pl","1001",1012,597,2,1,"02/07/2017",605000,1926,5871,"","4380-004-009"
"Pico Rivera","8611 Beverly Rd","1001",833,180,2,1,"02/08/2017",150000,1924,15662,"","5272-031-009"
"Bellflower","10282 Beverly St","1001",2941,224,4,3,"02/01/2017",660000,2001,5219,"","7163-016-050"
"Los Angeles","9023 Beverlywood St","1001",1169,983,2,1,"02/22/2017",1150000,1929,4858,"","4302-013-009"
"Van Nuys","7014 Bianca Ave","1001",1476,348,4,2,"02/17/2017",515000,1951,8622,"P","2228-028-027"
"Pacific Palisades","848 Bienveneda Ave","1001",1383,1276,3,2,"02/15/2017",1766000,1953,7605,"","4420-010-025"
"Pacific Palisades","1181 Bienveneda Ave","1001",1673,1045,3,2,"02/22/2017",1749000,1972,23314,"","4420-021-005"
"Castaic","32227 Big Oak Ln","1001",2358,229,4,3,"02/14/2017",540000,2001,6337,"","2865-086-008"
"Malibu","20851 Big Rock Dr","1001",2910,1331,4,3,"02/09/2017",3875000,1995,28508,"L","4449-016-006"
"Tujunga","11740 Big Tujunga Canyon Rd","1001",1640,606,3,2,"02/02/2017",995000,1935,117612,"","2552-004-001"
"Carson","17019 Billings Dr","1001",1442,322,3,2,"02/23/2017",465000,1963,5649,"","6126-016-041"
"North Hollywood","5051 Biloxi Ave","1001",1629,782,3,2,"02/28/2017",1275000,1939,8134,"P","2419-022-012"
"Hacienda Heights","16340 Binney St","1001",1136,365,4,2,"02/22/2017",415000,1958,5942,"","8242-010-008"
"Los Angeles","11435 Biona Dr","1001",1975,620,4,3,"02/28/2017",1225000,1966,4203,"","4234-008-039"
"Malibu","28815 Bison Ct","1001",1702,2320,2,2,"02/06/2017",3950000,1955,53143,"","4466-011-025"
"Porter Ranch","19419 Blackhawk St","1001",3314,222,6,4,"02/08/2017",736000,1970,17606,"","2708-003-014"
"Temple City","10787 Blackley St","1001",1508,425,3,2,"02/03/2017",641000,1948,5542,"","8573-007-015"
"San Marino","1405 Blackstone Rd","1001",1716,1573,3,2,"02/09/2017",2700000,1947,10652,"","5332-008-003"
"Lakewood","5417 Blackthorne Ave","1001",1026,509,3,1,"02/23/2017",523000,1950,5000,"","7170-021-014"
"La Puente","15840 Blackwood St","1001",1020,366,3,1,"02/03/2017",374000,1951,12571,"","8252-006-006"
"La Puente","16232 Blackwood St","1001",1344,267,3,2,"02/16/2017",360100,1957,8822,"P","8742-007-002"
"Pasadena","600 Blake St","1001",1741,425,4,3,"02/28/2017",740000,1903,10216,"","5711-001-110"
"Los Angeles","4059 Bledsoe Ave","1001",1090,871,3,2,"02/17/2017",950000,1940,5739,"","4233-027-025"
"Diamond Bar","1252 Blenarm Dr","1001",2480,358,4,3,"02/15/2017",890000,1979,13240,"P","8763-015-019"
"Los Angeles","8100 Bleriot Ave","1001",1889,510,3,2,"02/27/2017",965000,1942,6002,"","4107-007-010"
"Los Angeles","8741 Bleriot Ave","1001",1096,610,3,2,"02/08/2017",669000,1942,6450,"","4123-010-007"
"Van Nuys","6614 Blewett Ave","1001",1132,437,3,2,"02/01/2017",495000,1950,5999,"P","2233-008-015"
"Rancho Palos Verdes","1247 W Bloomwood Rd","1001",1768,548,3,3,"02/01/2017",969500,1974,6230,"","7444-008-011"
"Redondo Beach","2100 Blossom Ct","1001",1186,868,3,2,"02/16/2017",1030000,1955,5356,"","4159-023-004"
"Lancaster","43521 Blossom Dr","1001",3638,96,4,3,"02/14/2017",350000,2005,9672,"","3110-041-006"
"La Mirada","13017 Bluefield Ave","1001",1316,482,3,2,"02/27/2017",634500,1960,8000,"","8038-025-032"
"Palmdale","40035 Bluff Ct","1001",2422,154,4,2,"02/01/2017",375000,2002,8998,"","3001-125-040"
"Torrance","3824 Bluff St","1001",3311,370,3,3,"02/28/2017",1226000,1980,7407,"","7534-029-049"
"Sun Valley","8868 Bluffdale Dr","1001",2658,166,4,3,"02/02/2017",442000,1963,12056,"","2404-004-012"
"Monterey Park","2043 Bluffhill Dr","1001",2571,360,4,3,"02/28/2017",927500,1958,9826,"P","5252-016-011"
"Los Angeles","10537 Blythe Ave","1001",1519,873,2,1,"02/22/2017",1326500,1939,6251,"","4318-005-015"
"North Hollywood","11628 Blythe St","1001",1201,399,3,1,"02/01/2017",480000,1951,7005,"","2311-007-026"
"Winnetka","19748 Blythe St","1001",2663,234,4,3,"02/17/2017",625000,1990,5114,"","2106-013-126"
"Rancho Palos Verdes","28543 Blythewood Dr","1001",1716,611,3,2,"02/22/2017",1049000,1963,8321,"","7583-012-003"
"Sherman Oaks","3829 Bobstone Dr","1001",3426,604,4,4,"02/22/2017",2070000,1961,10045,"","2386-016-006"
"Rowland Heights","1717 Bolanos Ave","1001",1999,276,4,3,"02/09/2017",553000,1961,7133,"P","8272-011-012"
"Lakewood","2565 Bomberry St","1001",1074,442,2,2,"02/24/2017",475000,1955,5382,"","7151-014-021"
"Burbank","2036 Bonita Ave","1001",1388,515,3,2,"02/14/2017",715000,1943,6399,"","2468-016-014"
"North Hollywood","5507 Bonner Ave","1001",1058,1890,2,1,"02/02/2017",2000000,1926,7249,"","2350-005-014"
"Santa Clarita","28301 Bonnie View Ave","1001",540,833,2,1,"02/10/2017",450000,1959,31657,"","2839-012-011"
"Encino","18035 Boris Dr","1001",1998,768,2,2,"02/03/2017",1535000,1951,27580,"P","2184-019-011"
"Canyon Country","28870 Bougainvilla Way","1001",1316,341,3,2,"02/01/2017",449000,1967,8003,"P","2837-004-009"
"Los Angeles","248 N Bowling Green Way","1001",1580,1392,2,2,"02/08/2017",2200000,1940,7001,"","4402-021-005"
"Stevenson Ranch","26117 Bowman Way","1001",3408,246,5,3,"02/28/2017",839000,1999,8879,"P","2826-092-059"
"Palmdale","38118 Boxthorn St","1001",1732,161,3,3,"02/27/2017",280000,1989,7731,"","3023-067-014"
"Palmdale","36778 Boxwood Ct","1001",2790,94,4,3,"02/07/2017",265000,2005,10124,"","3052-082-430"
"Long Beach","4815 Boyar Ave","1001",1523,334,2,1,"02/23/2017",510000,1942,5472,"","7136-010-028"
"Duarte","1948 Bradbury Ave","1001",1142,306,4,2,"02/28/2017",350000,1949,6814,"","8531-011-013"
"Culver City","11108 Braddock Dr","1001",1108,984,3,1,"02/14/2017",1091000,1949,6321,"","4215-010-015"
"Glendora","808 Bradish Ave","1001",1766,319,3,2,"02/07/2017",564000,1962,8974,"","8654-017-007"
"Santa Fe Springs","9499 Bradwell Ave","1001",1320,350,4,3,"02/10/2017",462000,1972,6163,"","8006-024-035"
"Montebello","409 Brady Ave","1001",1044,253,2,1,"02/01/2017",265000,1942,6534,"","6343-025-001"
"Porter Ranch","18857 Braemore Rd","1001",1737,387,4,2,"02/22/2017",672500,1968,7747,"","2820-015-010"
"Bradbury","733 Braewood Dr","1001",2640,454,4,3,"02/03/2017",1200000,1965,20099,"P","8527-022-008"
"Pasadena","3575 Brandon St","1001",928,673,3,1,"02/17/2017",625000,1924,7244,"","5754-019-025"
"Arleta","13115 Branford St","1001",1232,346,3,2,"02/02/2017",427000,1954,7319,"","2625-009-025"
"Los Angeles","1268 S Brannick Ave","1001",1787,237,4,2,"02/01/2017",425000,1915,5264,"","5241-010-003"
"Downey","10210 Branscomb St","1001",1618,296,3,2,"02/23/2017",480000,1954,5462,"","6280-008-016"
"Long Beach","3906 Brayton Ave","1001",1525,409,2,2,"02/10/2017",625000,1941,6972,"","7137-018-006"
"Long Beach","6190 Brayton Ave","1001",816,523,2,1,"02/24/2017",427000,1939,3867,"","7118-020-001"
"Paramount","15524 Brayton St","1001",2058,145,4,2,"02/17/2017",300000,1967,7518,"P","6240-027-029"
"Compton","823 W Brazil St","1001",980,357,3,2,"02/09/2017",350000,1958,3850,"","6156-011-033"
"Los Angeles","11920 Brentwood Grove Dr","1001",3665,763,3,4,"02/15/2017",2800000,1972,17341,"P","4429-011-018"
"Claremont","2225 Brescia Ave","1001",1806,375,3,3,"02/23/2017",678000,1978,10586,"","8671-020-032"
"Tarzana","4737 Brewster Dr","1001",3266,306,5,4,"02/27/2017",1002500,1975,28339,"P","2176-026-015"
"Claremont","1392 Briarcroft Rd","1001",1871,370,3,2,"02/28/2017",693000,1962,10270,"","8302-029-004"
"La Canada Flintridge","5815 Briartree Dr","1001",2352,682,3,2,"02/28/2017",1605000,1966,11329,"","5864-036-029"
"Rolling Hills Estates","7 Bridlewood Cir","1001",3161,478,4,3,"02/01/2017",1512500,1978,15537,"P","7551-035-030"
"Castaic","27971 Bridlewood Dr","1001",2440,246,4,3,"02/08/2017",602500,2001,5326,"P","2866-045-035"
"Montrose","4116 Briggs Ave","1001",962,608,2,2,"02/28/2017",585000,1941,4808,"","5807-001-036"
"La Crescenta","4907 Briggs Ave","1001",1390,597,2,2,"02/28/2017",830000,1949,8875,"","5804-010-009"
"Glendora","907 Brightview Dr","1001",1080,416,3,1,"02/24/2017",450000,1954,7411,"","8633-009-021"
"Monterey Park","1700 Brightwood St","1001",1388,468,3,2,"02/03/2017",650000,1957,6112,"","5252-028-009"
"Los Angeles","144 N Bristol Ave","1001",4326,2380,5,5,"02/27/2017",10300000,1937,29853,"P","4405-020-007"
"Palmdale","38920 Brookdale Rd","1001",1970,175,4,2,"02/27/2017",345000,1996,7043,"","3003-068-033"
"Los Angeles","5836 Brookfield St","1001",1381,293,3,2,"02/17/2017",405000,1949,3859,"","6338-026-022"
"Long Beach","1435 Bryant Dr E","1001",5027,623,4,5,"02/17/2017",3136500,1958,25688,"P","7240-004-006"
"Winnetka","19831 Bryant St","1001",1652,332,3,2,"02/13/2017",549500,1958,7759,"P","2782-017-014"
"Castaic","28224 Bryce Dr","1001",2046,292,5,3,"02/28/2017",597500,1995,6668,"P","2865-064-005"
"View Park","4710 Brynhurst Ave","1001",1938,441,3,3,"02/10/2017",855000,1925,6748,"","5013-014-018"
"Los Angeles","5345 Brynhurst Ave","1001",1950,302,4,2,"02/07/2017",590000,1923,7001,"","5007-001-009"
"Los Angeles","6740 Brynhurst Ave","1001",1022,489,2,1,"02/22/2017",500000,1923,11326,"","4006-022-018"
"South Gate","9202 Bryson Ave","1001",1396,250,3,2,"02/14/2017",349100,1940,5247,"","6217-005-001"
"South Gate","9600 Bryson Ave","1001",1371,291,4,2,"02/23/2017",400000,1939,4292,"","6217-022-012"
"Burbank","2916 N Buena Vista St","1001",1987,435,4,2,"02/28/2017",865000,1950,6444,"","2473-006-016"
"Sherman Oaks","5445 Buffalo Ave","1001",1424,502,2,1,"02/10/2017",715000,1939,6480,"","2344-002-016"
"Encino","17401 Bullock St","1001",779,689,2,1,"02/22/2017",537500,1949,6101,"","2254-033-017"
"Woodland Hills","22512 Burbank Blvd","1001",1164,463,2,1,"02/23/2017",540000,1955,6756,"","2040-014-002"
"Woodland Hills","22917 Burbank Blvd","1001",2776,330,5,4,"02/09/2017",917500,2006,13026,"","2041-013-054"
"Glendale","808 Burchett St","1001",1003,628,2,1,"02/14/2017",630000,1931,5998,"","5635-014-015"
"La Mirada","12639 Burgess Ave","1001",1700,324,3,2,"02/03/2017",552000,1957,6662,"","8042-003-017"
"Los Angeles","1009 S Burnside Ave","1001",2090,578,3,2,"02/16/2017",1210000,1925,7366,"","5085-008-040"
"Los Angeles","2036 S Burnside Ave","1001",1878,373,4,2,"02/10/2017",701000,1929,4681,"","5063-016-030"
"Compton","501 S Burris Ave","1001",1520,263,2,2,"02/16/2017",400000,1926,7003,"","6179-016-013"
"Panorama City","13857 Burton St","1001",1383,347,2,1,"02/17/2017",480000,1950,6096,"","2213-011-018"
"Winnetka","19812 Buttonwillow Dr","1001",2310,190,4,3,"02/23/2017",440000,1981,5440,"","2106-012-080"
"Hacienda Heights","15558 Buttram St","1001",1458,373,3,2,"02/22/2017",545000,1974,17479,"P","8290-026-013"
"Covina","233 W Bygrove St","1001",1125,400,4,2,"02/24/2017",450000,1955,5728,"","8407-007-028"
"Venice","1210 Cabrillo Ave","1001",1854,1569,3,3,"02/23/2017",2910500,2012,2700,"","4238-009-018"
"Palmdale","1016 Cactus Dr","1001",2348,145,4,3,"02/03/2017",341000,1996,7651,"","3004-034-077"
"Rancho Palos Verdes","1902 Caddington Dr","1001",1248,587,3,2,"02/21/2017",733000,1955,6389,"","7550-018-001"
"Santa Clarita","20664 Caden Ct","1001",,,,,"02/15/2017",567500,,,"","2801-029-132"
"La Puente","16326 Cadwell St","1001",1765,264,3,2,"02/03/2017",466000,1958,9583,"","8742-008-002"
"Tarzana","5707 Cahill Ave","1001",1456,471,3,2,"02/14/2017",687000,1953,7659,"","2156-010-021"
"Los Angeles","2225 N Cahuenga Blvd","1001",1995,408,2,2,"02/14/2017",815000,1954,2773,"","5576-002-018"
"Northridge","19260 Calahan St","1001",2364,291,5,3,"02/22/2017",690000,1963,10859,"","2762-017-020"
"Woodland Hills","5041 Calderon Rd","1001",1542,458,3,2,"02/23/2017",707500,1961,8010,"","2075-025-018"
"Sherman Oaks","4420 Calhoun Ave","1001",1500,560,3,2,"02/16/2017",840000,1945,6751,"","2265-021-024"
"Encino","17326 Califa St","1001",803,1155,2,1,"02/16/2017",928000,1949,5610,"","2254-028-014"
"Carson","1707 E Califon St","1001",1853,248,4,2,"02/24/2017",460000,1964,5671,"","7326-015-024"
"La Puente","757 N California Ave","1001",1230,361,3,2,"02/01/2017",445000,1960,6118,"","8212-010-019"
