"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Hemet","5296 Corte Cercado","1001",1500,173,2,1,"02/21/2017",259500,2010,6969,"","460-374-009"
"Temecula","29592 Corte Copa","1001",2482,188,4,2,"02/10/2017",467500,1991,7841,"","944-323-033"
"Menifee","29864 Corte Cruzada","1001",2015,166,4,3,"02/28/2017",335000,1989,5663,"","340-083-013"
"Temecula","30941 Corte De Los Santos","1001",1430,269,3,1,"02/24/2017",385000,1988,7405,"","954-040-010"
"Murrieta","40513 Corte De Opalo","1001",1912,198,3,2,"02/09/2017",380000,1988,7405,"P","947-061-018"
"La Quinta","43179 Corte Del Oro","1001",2436,174,5,2,"02/01/2017",425500,2004,9147,"P","609-610-056"
"La Quinta","43587 Corte Del Oro","1001",1829,178,3,1,"02/10/2017",326000,2004,8712,"","609-580-036"
"Murrieta","24563 Corte Jaramillo","1001",2882,152,5,2,"02/15/2017",440000,1988,7405,"P","949-384-003"
"Temecula","32343 Corte Las Cruces","1001",2580,196,4,2,"02/23/2017",506000,1990,8712,"P","954-192-007"
"Lake Elsinore","77 Corte Madera","1001",2745,109,6,3,"02/27/2017",300000,1996,7405,"","363-370-021"
"Lake Elsinore","33 Corte Palazzo","1001",2500,146,4,2,"02/14/2017",365000,1991,15682,"","363-382-008"
"Indio","81134 Corte Pato","1001",1763,206,2,2,"02/17/2017",364500,2009,8276,"","691-690-040"
"Temecula","45835 Corte Ricardo","1001",3145,181,4,3,"02/15/2017",570000,1998,7840,"","962-210-032"
"Temecula","31683 Corte Rosario","1001",2622,175,4,3,"02/03/2017",460000,1993,8276,"","954-320-004"
"Temecula","32188 Corte Sabrinas","1001",2342,192,4,3,"02/01/2017",450000,1998,7405,"P","962-162-013"
"Menifee","28810 Corte Suerte","1001",2015,183,4,3,"02/23/2017",370000,1989,5663,"P","340-090-010"
"Temecula","31304 Corte Talvera","1001",1524,223,4,2,"02/09/2017",340000,1988,4792,"","954-082-017"
"Indio","81584 Corte Valdemoro","1001",2112,249,3,2,"02/27/2017",527500,2011,6534,"P","691-760-022"
"Hemet","829 Cortez Dr","1001",1206,147,2,1,"02/27/2017",178000,1989,3485,"","444-215-008"
"Riverside","5381 Corwin Ln","1001",1392,179,4,1,"02/03/2017",250000,1959,7841,"","151-282-004"
"Norco","2387 Corydon Ave","1001",2265,205,4,1,"02/21/2017",465000,1975,20038,"P","121-261-019"
"Temecula","42400 Cosmic Dr","1001",1975,202,4,2,"02/28/2017",400000,1985,11761,"P","944-242-001"
"Moreno Valley","27389 Cottonwood Ave","1001",2599,145,4,1,"02/16/2017",377000,1972,108900,"","488-190-029"
"Calimesa","162 Cottonwood Dr","1001",1789,191,3,2,"02/21/2017",342000,2001,7405,"","410-151-061"
"Banning","1090 Cottonwood Rd","1001",1177,169,2,1,"02/10/2017",199500,1947,8276,"","540-043-006"
"Murrieta","36475 Cougar Pl","1001",2570,155,4,2,"02/28/2017",399000,2004,9147,"","900-212-022"
"San Jacinto","1730 Country Fair Ct","1001",3157,77,7,2,"02/07/2017",244000,2007,9147,"","436-052-035"
"Menifee","25139 Country Fair Dr","1001",2667,140,3,2,"02/28/2017",375000,2001,9583,"","339-411-002"
"Moreno Valley","22520 Country Gate Rd","1001",2160,129,4,2,"02/24/2017",280000,1987,6098,"","260-204-019"
"Wildomar","35928 Country Park Dr","1001",2635,146,5,3,"02/08/2017",385000,2003,7405,"","362-570-027"
"Riverside","4359 Countrydale Rd","1001",4252,127,5,4,"02/08/2017",541500,2003,7840,"","142-520-038"
"Calimesa","463 W County Line Rd","1001",913,219,2,1,"02/03/2017",200000,1945,22651,"","411-140-019"
"Hemet","920 Courtney St","1001",1391,158,3,1,"02/24/2017",220000,1989,5663,"","444-410-043"
"Indian Wells","74857 S Cove Dr","1001",4175,213,4,1,"02/28/2017",890000,1996,12196,"P","625-541-008"
"Indian Wells","74892 S Cove Dr","1001",3272,304,4,3,"02/07/2017",995000,1988,12196,"P","625-542-007"
"Riverside","4274 Cover St","1001",600,300,1,1,"02/01/2017",180500,1917,10019,"","225-022-015"
"Riverside","4530 Cover St","1001",1576,469,3,1,"02/28/2017",740000,1946,7841,"P","226-342-016"
"Wildomar","35911 Covington Dr","1001",2995,139,4,2,"02/28/2017",416500,2004,9583,"","362-610-007"
"Wildomar","35918 Covington Dr","1001",2474,145,5,2,"02/08/2017",360000,2004,8276,"","362-611-037"
"La Quinta","79140 Coyote Crk","1001",3073,252,3,2,"02/17/2017",775000,1999,12197,"P","776-030-035"
"Corona","1452 Coyote Dr","1001",1486,274,3,1,"02/21/2017",408000,1988,4356,"","110-491-029"
"Menifee","25930 Craig Ave","1001",784,153,2,1,"02/17/2017",120000,1949,13503,"","358-210-035"
"Beaumont","34208 Crenshaw St","1001",1938,135,3,2,"02/28/2017",263000,2008,4356,"","413-722-038"
"Hemet","41427 Crest Dr","1001",1799,148,4,2,"02/09/2017",268000,1955,25700,"","450-092-009"
"Corona","8879 Crest View Dr","1001",1899,215,3,2,"02/03/2017",410000,1998,6534,"","282-291-013"
"Riverside","17410 Crestlake Ln","1001",2489,226,5,2,"02/17/2017",565000,1988,21344,"P","136-271-001"
"Menifee","29185 Crestline Dr","1001",1522,203,4,2,"02/07/2017",310000,1993,7405,"","339-341-014"
"Norco","2880 Crestview Dr","1001",3445,185,4,3,"02/16/2017",640000,2004,30927,"P","123-570-014"
"Norco","4566 Crestview Dr","1001",1484,307,3,1,"02/28/2017",457000,1965,37461,"","153-221-003"
"Murrieta","24020 Crowned Partridge Ln","1001",2514,142,5,3,"02/24/2017",357500,1998,4792,"","947-661-017"
"Murrieta","24110 Crowned Partridge Ln","1001",2464,146,4,3,"02/15/2017",360000,1990,4356,"","947-392-012"
"Cherry Valley","10993 Crowther Ln","1001",3055,148,4,3,"02/14/2017",455000,2005,41382,"","403-190-020"
"Indio","45288 Crystal Springs Dr","1001",2612,147,3,1,"02/28/2017",385000,2002,7840,"","606-500-050"
"Lake Elsinore","17330 Curtis Ave","1001",1170,213,2,1,"02/28/2017",250000,1979,5663,"","381-262-027"
"Riverside","10057 Cypress Ave","1001",1523,259,3,1,"02/10/2017",395000,1976,58806,"","150-120-023"
"Riverside","10381 Cypress Ave","1001",1535,310,3,1,"02/28/2017",477000,1958,6098,"","150-221-008"
"Banning","1321 Cypress Point Dr","1001",1472,163,3,1,"02/07/2017",240000,1995,4791,"","421-402-071"
"Palm Springs","3012 N Cypress Rd","1001",1584,173,4,1,"02/01/2017",275000,1971,10019,"","501-212-019"
"Cathedral City","68690 D St","1001",746,143,1,1,"02/07/2017",107000,1947,4792,"","687-216-006"
"Beaumont","133 W Dale St","1001",1154,160,3,1,"02/21/2017",185000,1958,8712,"","414-150-008"
"Cathedral City","36220 Dali Dr","1001",3127,206,4,1,"02/14/2017",645500,2003,13068,"P","674-660-045"
"Temecula","27543 Dandelion Ct","1001",2178,175,4,2,"02/21/2017",382000,1989,6970,"","920-161-057"
"La Quinta","79755 Dandelion Dr","1001",3084,132,4,2,"02/21/2017",410000,2003,10890,"","604-482-003"
"Murrieta","39432 Dapple Ct","1001",2052,194,4,2,"02/23/2017",399000,1989,7841,"","947-291-012"
"Wildomar","21476 Darby St","1001",957,203,2,1,"02/28/2017",195000,1962,16988,"","376-043-015"
"Moreno Valley","24738 Darkstar Dr","1001",2481,161,4,2,"02/06/2017",400000,1988,16988,"","474-581-012"
"Winchester","35662 Date Palm St","1001",2821,136,3,3,"02/09/2017",385000,2004,9147,"","480-220-013"
"Riverside","3061 Date St","1001",1080,490,3,1,"02/16/2017",530000,1900,9583,"","219-121-012"
"Moreno Valley","13620 Day St","1001",768,199,2,1,"02/27/2017",153000,1946,7405,"","291-130-023"
"Riverside","20180 Dayton St","1001",2951,179,4,3,"02/15/2017",530000,2004,10454,"P","294-550-016"
"San Jacinto","111 De Anza Dr","1001",2102,126,2,1,"02/28/2017",265000,1954,24394,"P","435-151-021"
"Moreno Valley","27868 De La Valle Dr","1001",3732,107,5,3,"02/27/2017",400000,2000,,"","304-190-061"
"La Quinta","81670 De Soto Ave","1001",4889,572,4,2,"02/27/2017",2800000,2008,19166,"P","767-880-001"
"Indio","82446 Deborah Dr","1001",1178,169,3,1,"02/17/2017",199500,1980,7841,"","614-164-010"
"Palm Desert","72855 Deer Grass Dr","1001",1853,275,2,1,"02/24/2017",510000,1980,11761,"P","628-303-020"
"Riverside","17633 Deer Valley Ct","1001",4739,154,4,3,"02/14/2017",730000,2006,70131,"","273-660-009"
"Corona","9080 Deergrass St","1001",1290,293,2,2,"02/01/2017",379000,2004,6098,"","290-380-042"
"Palm Springs","2105 E Del Lago Rd","1001",1260,218,3,1,"02/28/2017",275000,1980,11761,"","501-272-001"
"Desert Hot Springs","13341 Del Ray Ln","1001",1215,155,3,2,"02/03/2017",189000,2001,7841,"","663-353-017"
"Temecula","29638 Del Rey Rd","1001",3907,148,4,3,"02/14/2017",582000,1979,55321,"P","921-130-017"
"Temecula","30405 Del Rey Rd","1001",2092,264,4,2,"02/17/2017",553000,1988,36590,"","921-223-008"
"Lake Elsinore","15 Della Cava Ln","1001",3842,139,5,3,"02/24/2017",535000,2006,10890,"","363-780-001"
"Corona","13944 Dellbrook St","1001",3239,162,5,3,"02/01/2017",527000,2006,7405,"","130-440-001"
"Winchester","35574 Denver Cir","1001",2589,140,3,2,"02/10/2017",365000,2006,5227,"","480-301-041"
"Murrieta","29061 Derby Dr","1001",2873,121,4,2,"02/09/2017",350000,2002,7405,"","908-072-011"
"Desert Hot Springs","64930 Desert Air Ct","1001",1213,117,3,2,"02/28/2017",142000,1988,7405,"","661-251-001"
"Palm Springs","2682 Desert Breeze Way","1001",2102,175,2,2,"02/24/2017",368500,2006,6534,"","669-590-037"
"Palm Springs","3476 Desert Creek Trl","1001",2102,159,2,2,"02/17/2017",335000,2008,5662,"","669-700-046"
"Palm Springs","576 E Desert Holly Cir","1001",1749,314,3,2,"02/28/2017",550000,1959,10454,"P","501-061-016"
"Bermuda Dunes","78337 Desert Mountain Cir","1001",2256,168,3,3,"02/10/2017",381000,2002,8712,"P","609-450-033"
"La Quinta","79340 Desert Rock Ct","1001",1830,174,2,2,"02/14/2017",320000,1990,12197,"P","604-242-009"
"Riverside","8716 Desert Rock Ln","1001",2028,132,4,2,"02/14/2017",269000,1990,7405,"","294-261-020"
"Lake Elsinore","35618 Desert Rose Way","1001",2493,160,3,2,"02/28/2017",400000,2013,6969,"","363-840-010"
"La Quinta","45065 Desert Sand Ct","1001",1700,195,3,2,"02/28/2017",333000,1997,6970,"","604-280-043"
"Indian Wells","77035 Desi Dr","1001",2580,302,2,1,"02/06/2017",780000,2011,8276,"P","623-282-022"
"Hemet","2876 E Devonshire Ave","1001",1480,150,3,1,"02/17/2017",222000,1986,8712,"","438-311-002"
"Riverside","5448 Dewey Ave","1001",1053,332,3,2,"02/17/2017",350000,1957,7405,"","190-192-005"
"Riverside","7339 Diamond St","1001",1681,368,4,2,"02/28/2017",620000,2006,7405,"","230-302-029"
"Palm Desert","40724 Diamondback Dr","1001",2818,189,4,2,"02/28/2017",535000,2002,8276,"P","622-290-079"
"Indio","80734 Diamondback Trl","1001",1826,161,4,2,"02/09/2017",295500,2003,7840,"","600-350-005"
"Moreno Valley","21129 Dickinson Rd","1001",2321,150,5,2,"02/28/2017",350000,1990,9148,"","256-265-008"
"Moreno Valley","21389 Dickinson Rd","1001",1731,147,3,2,"02/14/2017",256000,1992,7841,"","256-333-032"
"Beaumont","37955 Divot Dr","1001",2786,129,3,2,"02/06/2017",360000,2007,8712,"","400-110-028"
"Hemet","41210 Dixon Dr","1001",1584,157,4,2,"02/07/2017",249500,1968,7405,"P","449-023-009"
"Perris","1745 Dobell St","1001",2445,124,4,2,"02/27/2017",305000,2004,4791,"","308-312-007"
"Perris","1756 Dobell St","1001",2010,146,3,2,"02/21/2017",295000,2004,4791,"","308-311-017"
"Corona","807 Donatello Dr","1001",1665,139,3,2,"02/07/2017",232500,1998,7405,"","114-361-014"
"Rancho Mirage","36690 Donna Cir","1001",1538,299,3,1,"02/28/2017",461000,1973,10454,"P","674-131-031"
"Mountain Center","59281 Donna Mae Pl","1001",880,250,2,1,"02/21/2017",220000,1948,7405,"","568-092-001"
"Palm Desert","36079 Donny Cir","1001",2065,190,3,1,"02/07/2017",392500,2000,7840,"P","752-140-082"
"Riverside","5858 Dora Ct","1001",2228,462,3,2,"02/28/2017",1030000,1984,18295,"P","235-370-019"
"Banning","1016 Doral Ct","1001",1285,178,3,1,"02/27/2017",230000,1991,7405,"","421-262-040"
"Riverside","14433 Dove Canyon Dr","1001",2912,322,4,2,"02/01/2017",940000,2003,16552,"","271-270-039"
"Riverside","17350 Dovehill Dr","1001",1750,222,3,2,"02/15/2017",390000,1994,4356,"","140-273-004"
"Moreno Valley","25660 Dracaea Ave","1001",1434,170,3,2,"02/28/2017",245000,1987,7840,"","479-455-012"
"Moreno Valley","25920 Dracaea Ave","1001",1868,144,3,1,"02/28/2017",270000,1993,7840,"","479-572-006"
"Riverside","2295 Drummond St","1001",1624,400,3,1,"02/24/2017",650000,1963,14810,"","222-082-014"
"Riverside","4397 Drury Ct","1001",1619,203,4,1,"02/24/2017",330000,1965,8712,"","142-073-019"
"Moreno Valley","12060 Drury Ln","1001",2253,162,4,3,"02/24/2017",365000,1986,7405,"P","291-492-017"
"Moreno Valley","12121 Drury Ln","1001",2253,148,4,3,"02/17/2017",335000,1986,7405,"","291-493-019"
"Palm Springs","1610 Dunham Rd","1001",6532,229,5,4,"02/14/2017",1500000,1983,23087,"P","686-450-001"
"Cathedral City","68870 Durango Rd","1001",2939,101,5,3,"02/27/2017",298491,1999,8712,"P","675-361-024"
"Menifee","31004 Durham Dr","1001",2417,146,3,2,"02/07/2017",355000,2008,7840,"","372-473-008"
"Menifee","31214 Durham Dr","1001",3141,121,4,2,"02/24/2017",382000,2009,6969,"","372-481-015"
"San Jacinto","200 Dusk Ln","1001",1511,152,3,2,"02/10/2017",230000,2006,7405,"","434-511-003"
"Moreno Valley","24413 Dyna Pl","1001",1381,139,3,1,"02/06/2017",192000,1984,7405,"","485-173-012"
"La Quinta","81850 Eagle Claw Dr","1001",1386,227,2,1,"02/09/2017",315000,2006,6098,"","764-510-020"
"Riverside","6858 Eagle Rock Dr","1001",1080,300,3,2,"02/10/2017",325000,1977,7841,"","154-252-008"
"Canyon Lake","30732 Early Round Dr","1001",2060,182,4,2,"02/08/2017",375000,1987,7841,"","354-151-029"
"Palm Springs","4035 Eastgate Rd","1001",1835,155,3,1,"02/23/2017",285000,2004,8712,"","669-560-026"
"Temecula","33345 Eastridge Pl","1001",3088,155,4,2,"02/21/2017",480000,2001,10018,"P","962-262-022"
"Mira Loma","5133 Eclipse Ave","1001",1408,312,3,1,"02/23/2017",440000,1978,20038,"","160-132-034"
"Menifee","28350 Edgewater Cir","1001",1785,179,4,2,"02/01/2017",320000,1990,4356,"","364-044-007"
"Palm Desert","77645 Edinborough St","1001",1810,171,3,1,"02/16/2017",310000,1985,7405,"P","637-151-012"
"Indio","37770 Edinburgh St","1001",1954,125,3,2,"02/16/2017",245000,2005,9147,"","750-380-042"
"Riverside","4075 Eileen St","1001",1065,599,3,1,"02/16/2017",638000,1953,8712,"","227-154-018"
"Lake Elsinore","3700 Eisenhower Dr","1001",1125,195,3,1,"02/02/2017",219500,1980,3049,"","379-315-022"
"La Quinta","48890 Eisenhower Dr","1001",,,,,"02/14/2017",335000,,14374,"","658-310-045"
"La Quinta","52293 Eisenhower Dr","1001",1115,76,2,1,"02/10/2017",85000,1951,4792,"","773-265-013"
"La Quinta","53825 Eisenhower Dr","1001",1925,184,3,1,"02/24/2017",355000,2004,4792,"P","774-165-016"
"Palm Springs","257 W El Camino Way","1001",3090,279,3,1,"02/06/2017",865000,1980,10454,"P","513-373-014"
"Palm Desert","74057 El Cortez Way","1001",1341,246,2,1,"02/07/2017",330000,1956,6970,"","625-062-005"
"Wildomar","35265 El Diamante Dr","1001",3217,138,5,3,"02/14/2017",445000,2001,8276,"","362-521-001"
"Palm Springs","3531 E El Gaucho Dr","1001",2342,219,5,4,"02/21/2017",515000,1977,10890,"P","680-531-009"
"Perris","17370 El Mineral Rd","1001",2399,235,3,2,"02/14/2017",565000,1994,101059,"","289-470-003"
"Perris","1721 El Nido Ave","1001",2822,95,3,4,"02/14/2017",270000,2006,6534,"","320-410-004"
"Perris","1994 El Nido Ave","1001",3046,88,5,2,"02/24/2017",270000,2007,11761,"","320-381-011"
"Palm Springs","375 W El Portal","1001",2304,633,2,1,"02/23/2017",1460000,1977,59677,"P","513-380-016"
"Desert Hot Springs","9719 El Rio Ln","1001",1500,125,4,2,"02/21/2017",188000,1993,9148,"","661-311-006"
"Moreno Valley","25511 Elder Ave","1001",1463,189,4,1,"02/27/2017",277000,1985,7840,"","479-423-022"
"Indian Wells","46845 E Eldorado Dr","1001",2763,383,3,2,"02/01/2017",1060000,1973,14375,"P","623-242-003"
"Moreno Valley","23326 Elfin Pl","1001",1600,185,3,2,"02/23/2017",296000,1984,3484,"","264-162-002"
"Cathedral City","67865 Elizabeth Rd","1001",3300,169,3,3,"02/27/2017",560000,2004,9147,"P","677-610-002"
"Perris","18301 Ellsworth St","1001",1680,220,3,1,"02/07/2017",370000,1986,49222,"","314-030-046"
"Corona","7519 Elm Grove Ave","1001",3611,155,5,2,"02/21/2017",560000,2003,7840,"","144-303-002"
"Corona","7524 Elm Grove Ave","1001",3513,159,5,2,"02/02/2017",562000,2003,6969,"","144-302-010"
"Corona","1230 Elm St","1001",1600,250,3,1,"02/28/2017",401000,1963,8276,"P","111-232-001"
"Riverside","3450 Elmwood Ct","1001",1112,566,2,1,"02/28/2017",630000,1950,5663,"","219-222-008"
"Riverside","3845 Elmwood Ct","1001",962,452,2,1,"02/15/2017",435000,1921,6970,"","217-271-024"
"Riverside","3485 Elmwood Dr","1001",1818,242,3,1,"02/15/2017",440000,1928,5663,"","219-222-018"
"Canyon Lake","23564 Elsinore Ln","1001",888,129,1,1,"02/08/2017",115000,1957,14810,"","350-113-054"
"Corona","14576 Emerald Canyon Ct","1001",4050,155,5,3,"02/28/2017",630000,2006,8276,"","144-470-002"
"Romoland","27023 Emerald Cove Ct","1001",1586,194,3,2,"02/21/2017",308000,2009,5227,"","333-471-032"
"Palm Desert","37930 Emerson Dr","1001",1271,243,3,2,"02/07/2017",310000,1998,7840,"","694-365-007"
"Beaumont","700 Emily Ln","1001",1457,185,3,2,"02/16/2017",271000,1992,8712,"","404-250-027"
"Canyon Lake","30492 Emperor Dr","1001",1860,152,3,1,"02/09/2017",283000,1986,6970,"","355-211-019"
"Corona","13371 Empire Ct","1001",2031,246,3,2,"02/10/2017",500000,2004,7405,"P","164-441-018"
"Murrieta","38382 Encanto Rd","1001",1640,206,3,2,"02/02/2017",339000,2004,6534,"","964-401-006"
"Temecula","32428 Enriqueta Cir","1001",1234,229,4,2,"02/17/2017",282700,1993,5227,"","960-051-017"
"Beaumont","908 Essex Rd","1001",1392,168,2,2,"02/14/2017",235000,2005,5227,"","400-300-020"
"Riverside","4431 Estrada Dr","1001",1754,163,4,2,"02/28/2017",286000,1980,7841,"","182-373-001"
"Desert Hot Springs","65816 Estrella Ave","1001",1763,131,3,2,"02/01/2017",232000,2004,9147,"","663-410-032"
"Desert Hot Springs","65914 Estrella Ave","1001",1763,129,3,2,"02/21/2017",229000,2004,9147,"","663-410-024"
"San Jacinto","1158 Estrella St","1001",2536,108,4,2,"02/24/2017",275000,2005,6969,"P","436-350-002"
"Lake Elsinore","32970 Ethlene Dr","1001",895,262,2,1,"02/03/2017",235000,1922,3485,"","381-071-035"
"Romoland","26601 Evans Rd","1001",1715,194,3,2,"02/02/2017",334000,2003,7405,"P","331-491-005"
"Hemet","1020 Evelyn Way","1001",1397,132,2,1,"02/24/2017",185000,1972,6970,"","447-323-003"
"Corona","3345 Evening Star Cir","1001",1193,317,3,2,"02/03/2017",379000,1998,,"","108-461-001"
"Beaumont","1443 Evergreen Ave","1001",2669,129,4,2,"02/17/2017",345000,2002,6098,"","400-560-005"
"Riverside","4296 Exmoor Ct","1001",2343,162,4,2,"02/06/2017",380000,2002,5662,"","181-321-035"
"Perris","555 Fair Park Way","1001",2616,122,4,2,"02/23/2017",321000,2008,6098,"","311-482-006"
"Corona","14329 Fairchild Dr","1001",2876,169,3,2,"02/14/2017",488000,2007,7405,"","144-691-002"
"Corona","2552 Fairglen Pl","1001",3522,184,4,2,"02/23/2017",650000,2000,6969,"P","120-421-014"
"Moreno Valley","27771 Fairmont Dr","1001",2378,138,3,2,"02/24/2017",330000,2004,8276,"","304-491-001"
"Riverside","12570 Fairoaks Ln","1001",1906,170,4,1,"02/17/2017",325000,1965,7841,"P","135-194-005"
"Palm Desert","74211 Fairway Dr","1001",1334,198,2,1,"02/08/2017",265000,1952,6970,"","625-185-015"
"Indian Wells","75900 Fairway Dr","1001",2025,244,3,2,"02/08/2017",495000,1960,12197,"P","633-144-004"
"Palm Desert","74569 Falcon Ln","1001",1670,110,4,3,"02/28/2017",185000,2007,6098,"","624-430-010"
"Corona","13563 Falcon Ridge Rd","1001",2591,192,3,2,"02/21/2017",500000,2001,7405,"","152-290-033"
"Murrieta","39913 Falcon Way","1001",1475,233,3,2,"02/21/2017",345000,1988,5227,"","948-162-028"
"Murrieta","23832 Falconer Dr","1001",1462,225,3,2,"02/27/2017",330000,1988,5227,"","947-093-006"
"Murrieta","24044 Falconer Dr","1001",1462,225,3,2,"02/09/2017",330000,1988,5663,"","947-103-008"
"Lake Elsinore","29353 Fall Classic","1001",1868,184,3,2,"02/16/2017",345000,2014,6098,"","371-292-029"
"Indio","81084 Falling Leaf Ct","1001",3229,185,3,2,"02/16/2017",599000,2005,13503,"P","616-460-045"
"Lake Elsinore","29414 Falling Leaf Dr","1001",2000,174,4,3,"02/17/2017",348500,2006,6534,"","391-770-004"
"Sun City","26131 Falsterbor Dr","1001",1786,110,3,1,"02/01/2017",198000,1965,8712,"","337-104-012"
"San Jacinto","2178 Farm Meadows Dr","1001",3117,101,5,2,"02/14/2017",315000,2006,7405,"P","436-440-004"
"Riverside","3779 Farnham Pl","1001",1212,128,2,1,"02/09/2017",155500,1913,8276,"","233-021-004"
"Moreno Valley","22487 Farragut Ave","1001",764,252,2,1,"02/07/2017",193000,1955,10019,"","291-182-013"
"Palm Springs","504 N Farrell Dr","1001",1360,477,2,1,"02/27/2017",650000,1960,12197,"P","507-371-013"
"Canyon Lake","22980 Fawn Lake Pl","1001",2211,160,3,2,"02/03/2017",355000,1980,24394,"","353-202-006"
"Moreno Valley","25462 Fay Ave","1001",1440,143,4,1,"02/23/2017",207000,1963,7405,"P","486-102-033"
"Mira Loma","12432 Feather Dr","1001",4220,123,5,4,"02/01/2017",520000,2002,7405,"","152-170-004"
"Mira Loma","12451 Feather Dr","1001",3715,134,5,3,"02/09/2017",500000,2002,7405,"","152-171-004"
"Menifee","29244 Feather Hill Dr","1001",2121,195,2,2,"02/28/2017",415000,2004,7405,"","340-370-017"
"Perris","23941 Fellow Way","1001",2599,188,5,2,"02/16/2017",489000,1985,418176,"","323-230-048"
"Riverside","5471 Felspar St","1001",1232,320,3,1,"02/15/2017",395000,1980,50529,"","165-020-016"
"Lake Elsinore","35139 Fennel Ln","1001",2257,167,4,2,"02/28/2017",378000,2013,7840,"","358-390-007"
"Indio","83590 Fenton Ct","1001",1957,145,4,2,"02/01/2017",285000,2004,8276,"","692-380-032"
"Riverside","2895 Fenwick Pl","1001",2205,174,4,1,"02/10/2017",384000,1973,9148,"","238-071-029"
"Lake Elsinore","3369 Fern Cir","1001",2413,91,3,2,"02/09/2017",220000,2006,10018,"","389-691-024"
"Hemet","530 Fern Pl","1001",1293,117,3,1,"02/28/2017",152200,1973,6534,"","446-171-004"
"Murrieta","23415 Fern Pl","1001",2190,197,4,2,"02/27/2017",432000,2002,8276,"P","906-481-003"
"Corona","918 Ferndale Dr","1001",1566,261,3,2,"02/03/2017",410000,1997,5227,"","120-341-021"
"Menifee","29938 Fernleaf Dr","1001",1299,192,3,1,"02/27/2017",250000,1989,4792,"","340-070-033"
"Palm Desert","37226 Festival Dr","1001",2128,187,2,1,"02/24/2017",400000,1992,8712,"","748-050-024"
"Palm Desert","73165 Fiddleneck Ln","1001",3696,202,3,2,"02/03/2017",749000,1961,22216,"P","630-043-012"
"Perris","3494 Fieldcrest Ct","1001",2674,114,3,2,"02/28/2017",307000,2004,7840,"","303-621-032"
"Riverside","4528 Filson St","1001",1948,389,4,2,"02/27/2017",758000,2006,3484,"","221-320-025"
"Riverside","4584 Filson St","1001",2112,187,4,2,"02/09/2017",395000,2006,4356,"","221-320-032"
"Corona","8096 Finch St","1001",3170,157,5,3,"02/28/2017",500000,2006,6969,"","130-572-004"
"Moreno Valley","25553 Fir Ave","1001",1877,159,4,1,"02/16/2017",300000,1984,7405,"P","479-351-004"
"Lake Elsinore","3369 Fir Cir","1001",3499,111,4,3,"02/14/2017",390000,2006,11761,"","389-691-001"
"Hemet","240 Firestone Ln","1001",1439,163,2,1,"02/07/2017",235000,2004,6534,"","455-450-052"
"Temecula","31170 Firestone St","1001",2024,222,3,2,"02/17/2017",451000,2001,5227,"","953-521-034"
"Sun City","27058 Flagler St","1001",998,185,2,1,"02/14/2017",185000,1980,7405,"","335-353-024"
"Hemet","1930 Flame Tree Way","1001",1612,120,3,2,"02/09/2017",195000,1979,6098,"","464-083-001"
"Riverside","3024 Flanders Rd","1001",1242,239,3,1,"02/14/2017",298000,1959,7841,"","251-084-004"
"Riverside","3121 Fleetwood Dr","1001",1645,193,4,1,"02/14/2017",317500,1978,6970,"P","132-201-012"
"Murrieta","31725 Flintridge Way","1001",3628,101,5,3,"02/14/2017",370000,2006,7405,"","963-392-002"
"Desert Hot Springs","66350 Flora Ave","1001",1108,128,3,1,"02/08/2017",142500,1988,6534,"","641-082-037"
"Murrieta","37154 Floral Creek Cir","1001",2622,176,4,2,"02/10/2017",462000,1994,13068,"P","904-440-007"
"Hemet","3824 Florence St","1001",1640,152,3,1,"02/28/2017",250000,1997,7841,"","448-151-006"
"Winchester","36389 Flower Basket Rd","1001",3362,123,4,2,"02/24/2017",415000,2006,7405,"","964-490-004"
"Winchester","31652 Flowering Plum Ct","1001",1727,196,3,1,"02/06/2017",340000,2003,7405,"","963-181-027"
"Riverside","709 Flynn St","1001",1144,262,3,1,"02/24/2017",300000,1959,7841,"","255-023-016"
"Hemet","25908 Fore Dr","1001",1545,139,3,2,"02/16/2017",215000,1972,7405,"","549-102-017"
"Moreno Valley","12904 Foreman Ave","1001",1284,202,3,1,"02/17/2017",260000,1980,8276,"P","479-270-030"
"Winchester","36137 Forest St","1001",1921,180,4,2,"02/10/2017",346000,1999,7405,"","963-160-019"
"Corona","967 Forester Dr","1001",1475,257,3,2,"02/14/2017",380000,1997,3920,"","119-530-040"
"Mira Loma","11792 Forsythia St","1001",2675,194,3,2,"02/24/2017",520000,2015,8276,"","160-281-010"
"Palm Desert","78917 Fountain Hills Dr","1001",2185,195,3,3,"02/09/2017",427500,1994,8712,"P","748-170-031"
"Wildomar","20391 Fox Den Rd","1001",3302,129,5,3,"02/27/2017",426000,2007,21780,"","382-430-006"
"San Jacinto","176 Fox Trotter Pl","1001",2348,118,4,2,"02/27/2017",278000,2006,7405,"","436-501-022"
"Sun City","26306 Foxgrove Rd","1001",1098,147,2,1,"02/08/2017",162000,1964,8276,"","338-023-004"
"Riverside","6819 Frances St","1001",1707,421,3,1,"02/17/2017",720000,1986,14810,"","235-362-018"
