"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","3380 C St","1001",1543,434,3,2,"02/01/2017",670000,1948,14260,"","539-571-24-00"
"Vista","1109 Cabrillo Cir","1001",2048,253,5,2,"02/06/2017",520000,1977,11574,"","173-124-02-00"
"Vista","1142 Cabrillo Cir","1001",762,492,1,1,"02/10/2017",375000,1932,37900,"","173-371-04-00"
"San Diego","3023 Cabrillo Mesa Dr","1001",1558,320,3,2,"02/06/2017",500000,1958,6100,"","428-232-08-00"
"San Diego","3103 Cabrillo Mesa Dr","1001",1670,338,3,2,"02/09/2017",565000,1958,6100,"","428-232-03-00"
"Santee","10472 Cadwell Rd","1001",1697,272,4,2,"02/03/2017",462500,1985,6171,"P","378-391-17-00"
"Del Mar","13517 Calais Dr","1001",1665,618,4,2,"02/03/2017",1030000,1970,6500,"","301-182-11-00"
"San Diego","15510 Caldas De Reyes","1001",1705,410,3,2,"02/16/2017",700000,1988,8776,"","313-482-04-00"
"La Jolla","1517 Calle Alta","1001",2420,603,4,2,"02/24/2017",1460000,1972,10000,"","358-560-09-00"
"Rancho Santa Fe","6042 Calle Camposeco","1001",6400,539,4,5,"02/10/2017",3450000,2015,58370,"P","269-172-51-00"
"El Cajon","2005 Calle Cantora","1001",2509,255,4,2,"02/10/2017",640000,1959,43560,"P","515-030-15-00"
"San Diego","2416 Calle Chanate","1001",1294,301,3,2,"02/27/2017",390000,1959,6700,"","588-112-09-00"
"Escondido","2826 Calle De Malibu","1001",1840,323,2,2,"02/27/2017",595000,1978,30927,"","238-420-19-00"
"San Diego","12097 Calle De Maria","1001",1999,232,3,2,"02/02/2017",465000,1971,7200,"","274-601-09-00"
"San Diego","12102 Calle De Maria","1001",1299,391,2,2,"02/07/2017",508000,1967,6400,"","274-602-07-00"
"Valley Center","14304 Calle De Vis","1001",2231,244,4,2,"02/08/2017",545000,1978,110206,"","189-282-11-00"
"Vista","1634 Calle Dulce","1001",827,386,2,1,"02/28/2017",320000,1968,5400,"","173-410-28-01"
"La Jolla","2175 Calle Frescota","1001",1792,1367,2,2,"02/09/2017",2450000,1964,5620,"","346-222-04-00"
"San Diego","2570 Calle Gaviota","1001",1400,314,3,2,"02/10/2017",440000,1959,9600,"P","587-401-03-00"
"Chula Vista","327 Calle La Quinta","1001",3684,221,5,3,"02/17/2017",815000,2004,10191,"P","595-771-18-00"
"Encinitas","3369 Calle Margarita","1001",5709,376,5,4,"02/09/2017",2150000,1998,88862,"","264-240-22-00"
"Oceanside","3175 Calle Osuna","1001",1021,342,2,1,"02/23/2017",350000,1973,4200,"","165-413-14-00"
"Escondido","1424 Calle Redonda Ln","1001",1890,270,3,3,"02/08/2017",511000,1975,7700,"","224-681-21-00"
"Rancho Santa Fe","17138 Calle Serena","1001",8273,211,5,5,"02/17/2017",1750000,1992,34848,"P","269-192-24-00"
"San Diego","2320 Calle Tres Lomas","1001",1706,266,4,2,"02/13/2017",455000,1958,6300,"","588-060-08-00"
"Oceanside","366 Calle Vallecito","1001",1120,350,4,2,"02/24/2017",392000,1972,6000,"","157-293-03-00"
"Rancho Santa Fe","5456 Calzada Del Bosque","1001",3883,746,3,3,"02/10/2017",2900000,1957,147668,"P","268-152-05-00"
"Santee","9515 Cambury Dr","1001",1116,412,3,2,"02/13/2017",460000,1961,6500,"","380-504-03-00"
"El Cajon","1213 Camillo Way","1001",1099,395,3,1,"02/22/2017",435000,1961,8200,"","507-452-07-00"
"San Diego","12472 Caminito Brioso","1001",1556,403,3,2,"02/17/2017",628000,1996,2019,"","320-153-17-00"
"Rancho Santa Fe","7021 Caminito De Conejos","1001",2932,426,3,3,"02/02/2017",1250000,1978,178596,"P","265-220-06-00"
"Spring Valley","9645 Caminito De Maria","1001",2216,279,3,2,"02/24/2017",619000,1983,20259,"","500-030-71-00"
"Carlsbad","809 Caminito Del Mar","1001",839,545,2,1,"02/27/2017",458000,1974,2772,"","214-241-38-00"
"San Diego","5215 Caminito Exquisito","1001",1912,502,4,3,"02/17/2017",960000,1995,5000,"","308-051-30-00"
"La Jolla","1377 Caminito Floreo","1001",2428,506,3,3,"02/08/2017",1230000,2001,3633,"","358-750-61-00"
"San Diego","14275 Caminito Lazanja","1001",3851,351,3,3,"02/13/2017",1355000,2004,13488,"","303-160-32-00"
"San Diego","6206 Caminito Plata","1001",5500,290,5,3,"02/17/2017",1600000,1986,4970,"","673-441-61-00"
"San Diego","12020 Caminito Ryone","1001",1815,341,3,2,"02/17/2017",620000,1987,3544,"","313-502-26-00"
"Cardiff","1346 Caminito Septimo","1001",922,612,2,2,"02/15/2017",565000,1976,1384,"","260-712-25-00"
"San Diego","3904 Caminito Silvela","1001",1323,495,3,3,"02/24/2017",655000,1988,5191,"","347-411-65-00"
"Rancho Santa Fe","17141 Camino Acampo","1001",7312,506,5,5,"02/09/2017",3700000,2003,31798,"P","269-161-18-00"
"San Marcos","377 Camino Carta","1001",3715,200,5,4,"02/07/2017",745000,2002,6940,"","221-841-40-00"
"San Diego","15749 Camino Codorniz","1001",2256,344,4,3,"02/17/2017",777500,1989,5471,"","313-612-02-00"
"La Jolla","6106 Camino De La Costa","1001",5674,2114,3,3,"02/03/2017",12000000,1994,17173,"","357-141-06-00"
"Encinitas","122 Camino De Las Flores","1001",1962,174,3,2,"02/22/2017",342000,1977,12174,"","259-420-49-00"
"Carlsbad","6410 Camino Del Parque","1001",851,569,2,1,"02/07/2017",485000,1973,3469,"","214-242-05-00"
"Carlsbad","6721 Camino Del Prado","1001",851,505,2,1,"02/10/2017",430000,1976,4131,"","214-253-28-00"
"Carlsbad","6772 Camino Del Prado","1001",1350,388,2,2,"02/14/2017",525000,1977,3405,"","214-253-02-00"
"Chula Vista","928 Camino La Paz","1001",2137,91,4,2,"02/03/2017",195000,1998,4287,"","640-411-58-00"
"Carlsbad","3478 Camino Michelle","1001",1981,328,4,2,"02/09/2017",650000,1992,4328,"","222-151-43-00"
"Warner Springs","32831 Camino Moro","1001",1860,255,3,2,"02/17/2017",475000,2001,82328,"","137-111-23-00"
"San Marcos","485 Camino Verde","1001",2358,175,4,3,"02/16/2017",415000,2002,4006,"","220-441-09-00"
"Spring Valley","10136 Campo Rd","1001",1424,284,4,2,"02/21/2017",405000,1963,15800,"","501-254-14-00"
"San Diego","2688 W Canyon Ave","1001",2457,314,4,3,"02/06/2017",772500,2000,83635,"","429-041-40-05"
"San Marcos","997 Canyon Hts","1001",3715,232,5,4,"02/24/2017",865000,2004,13576,"","222-762-17-00"
"Spring Valley","10143 Canyonridge Pl","1001",2081,225,4,2,"02/15/2017",470000,1977,3397,"","505-280-59-00"
"San Diego","8975 Capcano Rd","1001",1614,278,4,2,"02/27/2017",450000,1977,2925,"","318-470-27-00"
"La Mesa","3708 Capella Ct","1001",1279,390,3,2,"02/16/2017",500000,1964,7100,"","499-460-25-00"
"San Diego","9081 Capricorn Way","1001",1295,408,3,2,"02/17/2017",529000,1976,5700,"","318-437-11-00"
"San Diego","702 Cardiff St","1001",1451,248,3,2,"02/13/2017",360000,1954,7100,"","583-102-11-00"
"Borrego Springs","3463 Carillo Rd","1001",1179,127,3,2,"02/24/2017",150000,1980,22215,"","198-361-06-00"
"San Diego","1402 Carleton Sq","1001",2600,538,4,2,"02/10/2017",1400000,1955,15114,"","530-651-14-00"
"Santee","8409 Carlton Oaks Dr","1001",1487,301,4,2,"02/24/2017",448000,1972,6400,"","383-383-03-00"
"San Diego","4089 Carmel Brooks Way","1001",2317,422,5,4,"02/10/2017",980000,1985,3951,"","307-162-12-00"
"San Diego","12158 Carmel Park Dr","1001",2407,398,5,2,"02/28/2017",959000,1987,7312,"","307-230-06-00"
"San Diego","5845 Carnegie St","1001",1288,549,3,2,"02/16/2017",708000,1962,6300,"","670-232-05-00"
"San Diego","5875 Carnegie St","1001",1500,521,4,2,"02/21/2017",782000,1962,6400,"P","670-222-02-00"
"Poway","14318 Carnitas St","1001",1904,416,3,2,"02/22/2017",793500,1986,27007,"P","321-241-21-00"
"Oceanside","3227 Carr Dr","1001",1312,377,3,2,"02/15/2017",495000,1977,7172,"","166-645-05-00"
"Poway","13202 Carriage Rd","1001",1258,393,3,2,"02/24/2017",495000,1960,9837,"","317-490-05-00"
"Fallbrook","1015 Carryll Park Ct","1001",1826,257,3,2,"02/13/2017",471000,1994,7529,"","105-522-22-00"
"Ramona","25714 Caryn Ct","1001",2168,230,4,3,"02/28/2017",500000,1989,24146,"","288-621-41-00"
"Lakeside","13127 Casa Grande Ave","1001",1924,207,4,3,"02/06/2017",400000,1970,6700,"P","392-180-23-00"
"Ramona","19722 Casner Rd","1001",2200,264,4,2,"02/09/2017",582000,2001,370260,"","286-040-34-00"
"Carlsbad","1349 Cassins St","1001",3659,311,4,3,"02/09/2017",1140000,1997,8096,"","215-691-36-00"
"Vista","1291 Cassio Ct","1001",1594,313,2,2,"02/27/2017",500000,1989,4829,"","183-391-06-00"
"Lakeside","12624 Castle Court Dr","1001",1000,394,2,1,"02/08/2017",394000,1943,15000,"","394-301-23-00"
"San Diego","821 Catalina Blvd","1001",1844,469,3,2,"02/01/2017",865500,1950,7971,"","532-112-20-00"
"Ramona","15668 Cathedral Way","1001",2781,204,3,2,"02/24/2017",568000,1991,19339,"P","288-643-19-00"
"San Diego","4990 Catoctin Dr","1001",1434,334,3,2,"02/22/2017",480000,1994,8400,"","467-222-07-00"
"Carlsbad","6419 Cayenne Ln","1001",2280,358,4,3,"02/28/2017",818000,1984,8324,"","215-561-38-00"
"San Diego","5162 Caywood St","1001",1496,317,3,1,"02/06/2017",475000,1958,8500,"","671-135-05-00"
"Chula Vista","946 Cedar Ave","1001",1997,259,4,2,"02/10/2017",518000,2004,7000,"","618-061-28-00"
"Escondido","826 N Cedar St","1001",1269,275,3,2,"02/27/2017",350000,1960,6100,"","230-492-18-00"
"Poway","12829 Cedar Tree Way","1001",3311,272,5,3,"02/03/2017",901000,1974,21780,"","275-660-19-00"
"San Diego","13047 Cedilla Pl","1001",1350,392,2,2,"02/01/2017",530000,1980,6127,"","272-560-61-00"
"San Diego","12139 Celome Ln","1001",2384,388,5,3,"02/21/2017",925000,1995,12498,"","309-441-10-00"
"Spring Valley","3315 Central Ave","1001",1708,262,2,1,"02/15/2017",449000,1941,10082,"","503-191-15-00"
"Ramona","24220 Cerro Vista Way","1001",1592,282,3,2,"02/09/2017",450000,1988,20997,"","288-431-16-00"
"San Diego","11546 Cesped Dr","1001",2100,285,4,2,"02/22/2017",600000,1981,2644,"","456-472-06-00"
"San Diego","6217 Chadwick Ave","1001",988,430,3,1,"02/06/2017",425000,1959,6900,"","591-026-03-00"
"Spring Valley","10121 Challenger Ct","1001",2920,190,4,4,"02/08/2017",557000,2001,8453,"P","580-261-38-00"
"San Diego","8624 Chantilly Ave","1001",1570,358,4,2,"02/23/2017",563500,1962,5900,"","428-572-03-00"
"San Diego","7023 Chapala Canyon Ct","1001",3246,278,4,4,"02/08/2017",905000,2003,5994,"","306-321-10-00"
"Vista","1898 Chaparral Dr","1001",1231,341,2,2,"02/03/2017",420000,1986,3633,"","217-411-42-00"
"San Diego","6177 Charing St","1001",1779,365,3,2,"02/27/2017",650000,1965,6100,"","362-460-18-00"
"San Diego","6039 Chateau Dr","1001",1710,393,4,2,"02/10/2017",672500,1985,8400,"P","362-310-09-00"
"Spring Valley","10028 Chavacan Ln","1001",1183,303,3,2,"02/06/2017",359000,1980,2837,"","505-632-26-00"
"La Jolla","5412 Chelsea Ave","1001",2983,916,3,2,"02/13/2017",2735000,1990,4580,"","357-604-33-00"
"Encinitas","865 Chelsea Ln","1001",3950,405,4,4,"02/14/2017",1600000,1999,21780,"P","264-171-97-00"
"La Jolla","5329 Chelsea St","1001",2088,859,4,2,"02/02/2017",1795000,1951,6700,"","415-041-15-00"
"San Diego","4481 Cherokee Ave","1001",640,609,2,1,"02/27/2017",390000,1926,2801,"","447-112-04-00"
"San Diego","4495 Cherokee Ave","1001",678,730,2,2,"02/27/2017",495000,1990,2825,"","447-112-01-00"
"San Marcos","103 Chesapeake Ct","1001",3194,225,5,4,"02/14/2017",721000,2004,9242,"P","218-780-01-00"
"San Diego","4627 Cheshire St","1001",1014,460,3,1,"02/01/2017",467000,1961,5700,"","361-523-04-00"
"Carlsbad","1835 Chestnut Ave","1001",1848,395,3,1,"02/22/2017",730000,1961,7700,"P","205-230-32-00"
"Spring Valley","9440 Chestnut St","1001",1596,289,3,2,"02/14/2017",462000,1991,5903,"","579-356-08-00"
"Lakeside","13624 Choisser Ln","1001",2263,229,3,2,"02/23/2017",520000,1978,7984,"","395-301-04-00"
"Spring Valley","9052 Christiana St","1001",1170,257,3,1,"02/02/2017",301500,1958,6700,"","584-102-07-00"
"Chula Vista","769 Church Ave","1001",1407,281,3,1,"02/24/2017",395500,1950,7300,"","573-372-04-00"
"Poway","14350 Ciera Ct","1001",8712,260,6,7,"02/28/2017",2270000,2003,48351,"P","277-201-17-00"
"San Marcos","1076 Cima Dr","1001",2544,296,4,3,"02/03/2017",755000,1978,16681,"P","222-420-03-00"
"San Diego","5035 Cimarron Way","1001",2021,252,5,3,"02/23/2017",510000,2005,4553,"","645-320-55-00"
"Escondido","8653 Circle R Valley Ln","1001",1770,237,2,2,"02/24/2017",420000,1983,4997,"","172-241-47-00"
"Escondido","8973 Circle R View Ln","1001",1436,271,3,2,"02/27/2017",390000,1989,3245,"","172-271-11-00"
"Carlsbad","7296 Circulo Papayo","1001",4225,279,5,4,"02/28/2017",1180000,2004,12474,"","223-612-24-00"
"Carlsbad","6824 Citrine Dr","1001",4342,284,4,4,"02/21/2017",1237000,2006,13239,"","213-200-15-00"
"Imperial Beach","124 Citrus Ave","1001",974,261,2,1,"02/27/2017",255000,1947,5100,"","625-013-05-00"
"Escondido","565 N Citrus Ave","1001",1360,311,3,2,"02/03/2017",423000,1979,5701,"","231-022-09-00"
"Vista","900 N Citrus Ave","1001",1180,254,3,2,"02/14/2017",300000,1975,1381,"","175-450-27-00"
"Chula Vista","643 Claire Ave","1001",1720,261,3,2,"02/27/2017",450000,1951,7900,"","574-192-10-00"
"Oceanside","1145 S Clementine St","1001",1274,529,3,2,"02/10/2017",675000,1953,5400,"","152-121-16-00"
"Oceanside","1816 S Clementine St","1001",1237,646,2,1,"02/03/2017",800000,1948,6000,"","153-224-14-00"
"Fallbrook","312 E Clemmens Ln","1001",1008,357,3,2,"02/23/2017",360000,1976,19102,"","104-181-44-00"
"Poway","17104 Cliquot Ct","1001",1933,372,3,2,"02/14/2017",720000,1979,6501,"","273-784-32-00"
"Poway","17063 Cloudcroft Dr","1001",2260,337,3,2,"02/28/2017",762000,1976,14848,"P","273-182-02-00"
"Carlsbad","6716 Clover Ct","1001",1435,351,3,2,"02/23/2017",505000,1978,1442,"","214-371-32-00"
"San Diego","9221 Clover Glen Ct","1001",1911,347,3,2,"02/08/2017",665000,1998,4752,"","318-542-51-00"
"San Diego","5455 Coach Ln","1001",4302,355,4,4,"02/23/2017",1529500,2001,10168,"","305-101-27-00"
"Campo","1230 Coast Oak Trl","1001",1432,167,3,2,"02/15/2017",240000,2008,5183,"","655-152-05-00"
"Chula Vista","1880 Cobblecreek St","1001",2655,241,5,3,"02/23/2017",640000,2005,4128,"","643-561-63-00"
"Vista","2342 Cobblestone Ln","1001",1164,394,2,2,"02/17/2017",459000,1985,5890,"","217-441-11-00"
"El Cajon","680 Coldstream Dr","1001",1632,341,3,2,"02/24/2017",558000,1975,9000,"P","493-460-27-00"
"Valley Center","32255 Cole Grade Rd","1001",3198,209,3,3,"02/08/2017",670000,1979,99752,"P","132-320-55-00"
"San Diego","2877 Collier Ave","1001",704,649,2,1,"02/14/2017",457000,1922,4794,"","438-272-28-00"
"San Diego","7453 Collins Ranch Ter","1001",4884,276,5,5,"02/22/2017",1350000,2002,20603,"","306-260-09-00"
"Oceanside","456 Compass Rd","1001",2154,273,4,2,"02/09/2017",590000,1984,6271,"","162-463-07-00"
"Santee","9913 Conejo Rd","1001",1312,66,2,2,"02/10/2017",87500,1976,7190,"","381-260-67-00"
"Poway","13036 Conley St","1001",1075,553,3,1,"02/10/2017",595000,1962,7500,"","317-382-19-00"
"La Mesa","5455 Connecticut Ave","1001",1727,359,2,2,"02/02/2017",620000,1952,10896,"P","464-210-12-00"
"San Diego","4332 Conrad Ave","1001",1940,313,4,3,"02/06/2017",607500,1958,6000,"","671-180-02-00"
"Spring Valley","3952 Conrad Dr","1001",2016,219,3,2,"02/14/2017",442000,1973,10421,"","500-144-13-00"
"Spring Valley","4130 Conrad Dr","1001",1144,410,2,1,"02/03/2017",470000,1950,13326,"","500-141-07-00"
"La Mesa","4455 Conrad Dr","1001",3730,172,5,3,"02/15/2017",645000,1974,22651,"P","496-262-36-00"
"San Diego","1854 Coolidge St","1001",1125,444,3,2,"02/08/2017",500000,1948,5800,"","431-561-03-00"
"Chula Vista","1626 Coolsprings Ct","1001",2759,239,4,3,"02/24/2017",660000,2001,8374,"","642-480-12-00"
"San Diego","157 Coolwater Dr","1001",1024,341,3,1,"02/21/2017",350000,1960,8900,"","583-343-02-00"
"San Diego","1839 Corbin St","1001",1582,259,3,2,"02/03/2017",410000,1977,5551,"","637-072-07-00"
"La Mesa","7355 Cornell Ave","1001",912,482,2,1,"02/22/2017",440000,1951,6600,"","469-471-19-00"
"Coronado","640 Coronado Ave","1001",4630,734,7,3,"02/02/2017",3399000,1990,7758,"","536-411-16-00"
"Spring Valley","1316 Coronado Ave","1001",1374,291,3,2,"02/08/2017",400000,1977,5712,"","579-400-16-00"
"San Diego","4645 Coronado Ave","1001",1040,1091,2,1,"02/14/2017",1135000,1937,7500,"","448-481-31-00"
"San Diego","6424 Corsica Way","1001",1585,429,3,2,"02/03/2017",680000,1965,7200,"","437-390-18-00"
"Chula Vista","2207 Corte Anacapa","1001",3173,233,5,4,"02/23/2017",740000,2005,6637,"","595-830-32-00"
"San Diego","11295 Corte Belleza","1001",3277,421,4,4,"02/28/2017",1380000,2000,6804,"","307-341-06-00"
"El Cajon","1432 Corte De Las Piedras","1001",2740,315,4,3,"02/28/2017",864000,1999,47480,"P","515-162-04-00"
"Carlsbad","3512 Corte Delfinio","1001",4337,299,4,4,"02/14/2017",1300000,2005,16578,"","223-673-02-00"
"San Marcos","1255 Corte Famosa","1001",1050,338,2,2,"02/22/2017",355200,1994,4114,"","218-372-23-00"
"San Diego","10913 Corte Luz Del Sol","1001",2948,349,4,2,"02/07/2017",1030000,2000,4988,"","307-550-32-00"
"San Marcos","734 Corte Manolito","1001",1501,339,3,2,"02/16/2017",510000,1998,4250,"","218-501-11-00"
"San Marcos","742 Corte Manolito","1001",1696,294,4,3,"02/17/2017",500000,1998,4243,"","218-502-29-00"
"Carlsbad","7760 Corte Promenade","1001",1486,478,3,2,"02/21/2017",711000,1998,3542,"","223-383-66-00"
"Rancho Santa Fe","6901 Corte Spagna","1001",3797,579,5,5,"02/14/2017",2200000,2003,15112,"P","264-420-71-00"
"Oceanside","1732 Corte Ventana","1001",1511,309,3,2,"02/17/2017",467000,1988,3978,"","161-601-06-00"
"San Diego","5422 Cottage Ave","1001",850,500,2,1,"02/15/2017",425000,1956,5500,"","672-050-20-00"
"Bonsall","31555 Cottontail Ln","1001",2349,297,3,2,"02/24/2017",700000,1975,73180,"","127-250-37-00"
"Alpine","3563 Cougar Smt","1001",1988,216,3,2,"02/02/2017",430000,1999,124581,"","524-170-35-00"
"San Diego","6343 Country Club Dr","1001",6854,466,5,5,"02/28/2017",3200000,1999,52707,"P","305-071-23-00"
"Vista","1140 Countrywood Ln","1001",2767,233,4,3,"02/23/2017",645000,1982,10661,"","217-332-06-00"
"San Diego","8938 Covina St","1001",1376,382,4,2,"02/08/2017",527000,1973,5000,"","341-174-40-00"
"San Diego","7038 Cowles Mountain Blvd","1001",1679,312,4,2,"02/21/2017",525000,1965,7800,"","457-680-02-00"
"San Diego","2774 Creekside Village Sq","1001",1400,288,3,2,"02/08/2017",404000,2004,2067,"","630-440-51-00"
"San Diego","2761 Creekside Village Way","1001",1400,285,3,2,"02/14/2017",400000,2004,2054,"","630-440-13-00"
"San Diego","12615 Creekwood Ct","1001",1439,434,3,2,"02/17/2017",625000,1987,3859,"","306-153-22-00"
"Fallbrook","919 Crescent Bnd","1001",1710,274,3,2,"02/23/2017",470000,1989,9189,"","106-450-26-00"
"Fallbrook","1108 N Crescent Ridge Rd","1001",2023,213,2,2,"02/07/2017",432000,1989,9072,"","106-450-02-00"
"Encinitas","755 Crest Dr","1001",2443,309,4,2,"02/09/2017",756000,1974,9900,"P","259-390-22-00"
"El Cajon","2045 Crest Dr","1001",988,399,2,1,"02/15/2017",395000,1958,8357,"","509-241-15-00"
"Del Mar","810 Crest Rd","1001",1606,1011,3,2,"02/23/2017",1625000,1955,9600,"","300-272-22-00"
"Vista","1077 Crest View Rd","1001",1280,359,3,2,"02/28/2017",460000,1959,17131,"","179-250-28-00"
"Oceanside","3612 Cresta Ct","1001",1175,347,3,2,"02/14/2017",408000,1975,3892,"","168-170-23-00"
"Chula Vista","15 Cresta Way","1001",3819,252,4,4,"02/09/2017",965000,1965,29185,"P","570-201-02-00"
"Lemon Grove","2537 Crestline Dr","1001",1034,414,2,2,"02/09/2017",429000,1958,6900,"","480-573-02-00"
"San Diego","5455 Creston Dr","1001",1585,282,4,2,"02/01/2017",448000,1922,15800,"","542-640-13-00"
"Oceanside","1318 Crestridge Dr","1001",1460,406,3,2,"02/27/2017",594000,1960,12300,"","151-104-04-00"
"San Diego","6435 Crystalaire Dr","1001",3005,309,4,4,"02/08/2017",930000,1970,14000,"","463-490-01-00"
"Fallbrook","1615 Cuatro Ln","1001",1687,277,3,2,"02/24/2017",468000,1985,34848,"","106-031-77-00"
"Oceanside","775 Cuchillo St","1001",1533,317,3,2,"02/23/2017",487000,1988,11337,"","159-312-41-00"
"El Cajon","11209 Culver Ct","1001",2646,332,3,2,"02/08/2017",880000,1961,62726,"P","497-172-15-00"
"San Diego","17730 Cumana Ter","1001",1528,382,2,2,"02/01/2017",585000,1980,6993,"P","272-490-29-00"
"Lakeside","13650 Cunning Ln","1001",1951,246,3,2,"02/24/2017",480000,1978,5942,"","395-301-25-00"
"Chula Vista","1179 Cuyamaca Ave","1001",1363,325,3,2,"02/03/2017",443000,1956,7000,"","575-493-09-00"
"Spring Valley","1210 Cuyamaca Ave","1001",1756,239,3,2,"02/28/2017",420000,1987,6518,"","579-403-13-00"
"Spring Valley","1305 Cuyamaca Ave","1001",2330,212,4,3,"02/15/2017",495000,2006,6253,"","579-404-05-00"
"Lemon Grove","7578 Cuyamaca Ave","1001",625,523,1,1,"02/08/2017",327000,1946,6800,"","480-321-15-00"
"El Cajon","712 N Cuyamaca St","1001",1000,425,3,1,"02/17/2017",425000,1952,6900,"","482-204-09-00"
"Vista","1288 Cypress Dr","1001",1572,263,2,2,"02/15/2017",415000,1973,20870,"","180-210-47-00"
"Valley Center","14517 Cypress Point Ter","1001",3777,168,4,3,"02/28/2017",635000,2004,15969,"","189-342-23-00"
"Oceanside","4671 Cyrus Way","1001",2317,317,2,2,"02/27/2017",735000,1990,4877,"","169-520-04-00"
"Ramona","718 D St","1001",676,396,2,1,"02/16/2017",268000,1926,6833,"","281-322-12-00"
"Imperial Beach","564 Dahlia Ave","1001",1423,400,2,1,"02/07/2017",570000,1947,7200,"","625-242-07-00"
"Escondido","740 Daisy St","1001",1144,354,3,2,"02/24/2017",405000,1960,6100,"","225-422-38-00"
"San Diego","6615 Danville Ave","1001",2531,360,5,2,"02/28/2017",912000,1969,15400,"P","673-340-11-00"
"Escondido","2174 Darby St","1001",1042,407,2,2,"02/09/2017",425000,1983,5450,"","236-381-16-00"
"El Cajon","2078 Darlington Ct","1001",1464,353,4,2,"02/15/2017",518000,1984,11553,"","518-132-24-00"
"Lemon Grove","1622 Dartmoor Dr","1001",1107,248,3,1,"02/17/2017",275000,1963,10200,"","576-760-11-00"
"Oceanside","1324 Darwin Dr","1001",1450,337,3,2,"02/28/2017",490000,1989,6751,"","161-452-20-00"
"Oceanside","1333 Darwin Dr","1001",1118,457,3,2,"02/07/2017",511000,1989,9092,"","161-452-11-00"
"Chula Vista","28 Date Ave","1001",1652,242,3,2,"02/14/2017",400000,1953,7817,"","565-090-20-00"
"Spring Valley","9707 Date St","1001",2068,253,3,2,"02/28/2017",525000,1992,13281,"P","579-396-36-00"
"Escondido","1521 David Dr","1001",2092,248,2,2,"02/14/2017",520000,1972,10500,"","224-550-11-00"
"Escondido","1540 David Dr","1001",1906,213,3,2,"02/15/2017",406000,1970,7200,"","224-550-08-00"
"Escondido","1814 David Dr","1001",1390,330,3,2,"02/02/2017",459000,1976,7000,"","224-520-37-00"
"Fallbrook","1836 Davis Dr","1001",2136,210,3,2,"02/03/2017",450000,1960,14606,"","105-370-27-00"
"El Cajon","1235 Dawnridge Ave","1001",994,281,2,1,"02/01/2017",280000,1951,13100,"","484-032-04-00"
"Chula Vista","1232 Dawson Dr","1001",2498,234,4,2,"02/28/2017",585000,2003,7407,"","641-190-50-00"
"Chula Vista","1242 Dawson Dr","1001",2863,200,4,3,"02/10/2017",575000,2003,7637,"","641-190-48-00"
"Ramona","16309 Daza Dr","1001",2700,207,4,3,"02/15/2017",560000,2008,18324,"","288-596-04-00"
"Ramona","16329 Daza Dr","1001",2377,207,3,2,"02/15/2017",493000,2000,19236,"","288-596-07-00"
"San Diego","1174 Dearborn Dr","1001",1342,316,3,2,"02/28/2017",425000,1966,6000,"","630-070-21-00"
"San Diego","7867 Deerfield St","1001",1875,370,4,2,"02/13/2017",695000,1974,8900,"","456-460-11-00"
"Ramona","23946 Del Amo Rd","1001",2191,230,3,2,"02/22/2017",505000,1981,18612,"P","288-190-04-00"
"Ramona","24251 Del Amo Rd","1001",1586,286,3,2,"02/27/2017",455000,1979,23522,"","288-431-26-00"
"Chula Vista","668 Del Mar Ave","1001",1040,418,2,1,"02/27/2017",435000,1957,13500,"","573-250-23-00"
"Chula Vista","443 Del Mar Ct","1001",1040,404,3,2,"02/22/2017",421000,1959,6070,"","568-420-33-00"
"San Diego","4522 Del Monte Ave","1001",1626,1103,3,2,"02/01/2017",1795000,1937,10500,"","448-642-11-00"
"Carlsbad","3133 Del Rey Ave","1001",1365,542,3,2,"02/16/2017",740000,1978,5144,"","223-293-10-00"
"La Mesa","8735 Delta St","1001",1151,399,3,2,"02/07/2017",460000,1959,6800,"","490-572-07-00"
"San Marcos","753 Denise Ct","1001",2645,340,3,2,"02/07/2017",900000,1996,113255,"P","222-200-28-00"
"San Diego","6910 Dennison St","1001",1844,385,4,3,"02/06/2017",710000,1965,6500,"P","348-260-12-00"
"Escondido","478 Devonshire Gln","1001",1185,286,2,2,"02/13/2017",340000,1982,2028,"","231-722-09-00"
"Oceanside","241 Diamante Way","1001",1464,336,3,2,"02/28/2017",492000,2001,3398,"","165-710-10-00"
"San Diego","6747 Dicenza Way","1001",1474,390,3,2,"02/24/2017",575000,1972,6700,"","456-332-24-00"
"Fallbrook","4324 Diegos Ct","1001",1020,307,1,1,"02/03/2017",314000,1983,3488,"","108-433-29-00"
"San Marcos","749 Discovery St","1001",2602,277,4,2,"02/22/2017",723000,1979,42688,"P","221-062-17-00"
"San Diego","6415 Dissinger Ave","1001",1306,264,4,2,"02/24/2017",345000,1960,6900,"","588-304-02-00"
"Oceanside","1044 S Ditmar St","1001",814,700,2,1,"02/10/2017",570000,1951,5000,"","152-034-06-00"
"Spring Valley","10090 Diversion Dr","1001",1396,351,3,2,"02/28/2017",490000,1964,10000,"","505-071-17-00"
