Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Upland,941 Jefferson St,1001,2685,173,4,3,1/12/2017,465000,1974,10080,,1004-251-22
Upland,1889 N San Antonio Ave,1001,2573,252,4,2,1/18/2017,650000,1964,10560,S,1044-022-10
Upland,1821 Ambrosia Ave,1001,2988,204,3,2.5,1/13/2017,610000,2004,5227,,1044-721-49
Upland,1540 Rosewood St,1001,2179,263,3,2,1/24/2017,575000,1980,9148,,1005-301-81
Upland,1678 Wilson Ave,1001,1547,300,3,2,1/25/2017,465000,1970,7500,,1005-424-18
Upland,1857 Pinnacle Way,1001,2988,168,3,2.5,1/13/2017,502400,2004,6098,,1044-721-12
Upland,478 E 17Th St,1001,2246,271,4,3,1/5/2017,610000,1985,10200,S,1044-521-35
Upland,1414 Gabriella Ct,1001,2222,231,4,2.5,1/17/2017,515000,2005,4792,,1044-791-28
Upland,1170 W 17Th St,1001,2243,210,4,2,1/23/2017,472400,1978,9769,,1005-393-03
Upland,268 Grant St,1001,3375,274,4,3,1/12/2017,925000,1974,15246,P,1044-572-10
Upland,1323 Cole Ln,1001,2422,241,4,3,1/27/2017,586000,2005,5380,,1044-751-47
Upland,1320 Granada St,1001,1653,320,3,2,1/27/2017,530000,1987,6970,,1004-061-45
Upland,1369 Cody Ct,1001,2121,174,4,3,1/18/2017,370000,1977,11349,,1006-091-10
Upland,280 N Campus Ave,1001,1424,305,3,1,1/10/2017,435000,1916,7405,,1046-451-03
Upland,138 Heritage Way,1001,1970,225,3,2,1/17/2017,445000,1993,4000,,1046-551-32
Upland,1376 Crawford Ave,1001,1641,221,4,2,1/25/2017,364000,1963,7841,,1045-432-05
Upland,917 W Aster St,1001,1989,265,4,2,1/9/2017,528000,1977,10454,,1006-151-07
Upland,1126 Coronado St,1001,2002,272,4,2,1/27/2017,545000,1977,1880,S,1006-132-11
Upland,1443 N Mountain Ave,1001,1350,255,4,2,1/25/2017,345000,1963,7560,,1006-201-02
Upland,1386 Coronado St,1001,1753,293,3,2,1/23/2017,515000,1976,7500,,1006-104-31
Upland,1403 N Ukiah Way,1001,1457,301,4,2,1/19/2017,440000,1962,10193,,1045-283-16
Upland,428 Mia Ct,1001,2118,277,4,2,1/19/2017,588000,1980,10019,P,1045-091-12
Upland,1523 N Mulberry Ave,1001,2431,261,4,2,1/12/2017,635000,1977,19602,,1006-153-09
Upland,644 N Quince Ave,1001,1028,370,3,1,1/3/2017,381000,1951,6549,,1046-294-05
Upland,1453 Alta Ave,1001,1430,276,3,2,1/20/2017,395000,1978,7841,,1045-164-08
Upland,1408 Winston Ct,1001,1686,261,3,2,1/19/2017,441000,1978,9600,,1045-221-55
Upland,240 Bedford Way,1001,1726,254,4,2,1/12/2017,440000,1967,7500,,1047-011-50
Upland,1057 Raymond St,1001,969,392,3,2,1/27/2017,380000,1955,6534,,1047-103-12
Upland,1362 N 13Th Ave,1001,1515,300,4,2,1/4/2017,455000,1978,7841,,1045-433-03
Upland,1512 Grove Ave,1001,1339,326,3,2,1/3/2017,437000,1959,8276,P,1045-151-02
Upland,428 N 6Th Ave,1001,1478,280,2,2,1/13/2017,415000,1924,5740,,1046-431-06
Joshua Tree,63525 Quail Springs Rd,1001,813,386,1,1,1/13/2017,314000,1955,217800,,0589-212-39
Joshua Tree,61994 Commercial St,1001,584,154,1,1,1/30/2017,90000,1948,4500,,0603-213-06
Joshua Tree,1272 Shangrila,1001,1574,114,2,1,1/27/2017,180000,1955,217800,,0631-161-01
Joshua Tree,64867 Chollita Rd,1001,1290,42,2,1,1/26/2017,54352,1956,11326,,0607-122-12
Joshua Tree,61959 Hilltop Dr,1001,875,112,2,1,1/25/2017,98000,1990,7475,,0603-281-06
Joshua Tree,61910 Sunburst Cir,1001,842,41,2,1,1/26/2017,35000,1978,10063,,0603-071-56
Joshua Tree,61094 Prescott Trl,1001,1040,110,2,1,1/20/2017,115000,1979,21000,,0588-391-01
Joshua Tree,61827 Mountain View Cir,1001,896,136,2,1,1/24/2017,122000,1964,7841,,0603-071-48
Joshua Tree,6759 Mount Lassen Ave,1001,1230,182,1,1,1/30/2017,225000,1958,47916,,0608-014-02
Joshua Tree,Coyote Trl,1001,1177,250,3,2,1/13/2017,295000,1958,108900,,0600-061-30
Joshua Tree,63824 Hollinger Rd,1001,892,263,2,1,1/9/2017,235000,1961,36155,,0604-101-20
Joshua Tree,63025 Turtle Rd,1001,1366,135,2,2,1/26/2017,184500,1987,108900,,0589-183-02
Joshua Tree,61970 Petunia Dr,1001,1050,109,3,2,1/10/2017,115000,2007,7475,,0603-281-21
Joshua Tree,61736 Terrace Dr,1001,1080,109,1,1,1/26/2017,118000,1956,7405,,0603-295-16
Joshua Tree,63418 Fourth St,1001,1872,96,3,2,1/12/2017,180000,2009,18795,,0605-071-17
Joshua Tree,61724 Hilltop Dr,1001,956,83,1,1,1/3/2017,80000,1960,80150,,0603-301-06
Joshua Tree,61515 Crest Circle Dr,1001,1166,117,2,1,1/19/2017,137000,1959,8400,,0602-192-06
Joshua Tree,8270 Via Rocosa Rd,1001,910,427,1,1,1/26/2017,389000,1955,217800,,0589-141-01
Joshua Tree,61756 Onaga Trl,1001,1494,113,3,2,1/20/2017,169500,2005,18505,,0588-463-05
Joshua Tree,298 Sunfair Rd,1001,960,36,1,1,1/24/2017,35000,1958,217800,,0632-182-11
Joshua Tree,61503 El Reposo St,1001,915,137,2,1,1/6/2017,126000,1965,8280,,0602-242-11
Joshua Tree,8766 Fleur Dr,1001,1896,205,2,2,1/6/2017,389500,1976,76230,,0589-101-29
Joshua Tree,61755 Elwood Pl,1001,2142,128,4,3,1/5/2017,275000,1991,19602,B,0588-471-18
Joshua Tree,6418 Sunburst St,1001,406,197,,,1/13/2017,80000,1947,6970,,0603-203-07
Morongo Valley,8429 Terrace Dr,1001,1300,110,2,1,1/5/2017,144000,1973,43560,,0580-241-28
Morongo Valley,9893 Rawson Rd,1001,1712,126,1,1,1/25/2017,216000,1956,217800,,0581-081-12
Morongo Valley,9758 Lanning Ln,1001,1516,85,3,1,1/11/2017,130000,1965,43560,,0584-281-11
Morongo Valley,50989 Mecca Rd,1001,1442,72,3,2,1/4/2017,105000,1952,108900,,0581-091-19
Morongo Valley,8671 Highland Rd,1001,734,183,1,1,1/18/2017,135000,1952,15000,,0585-221-04
Morongo Valley,52355 Altadena Dr,1001,768,65,1,1,1/12/2017,50000,1968,56627,,0580-231-28
Pioneertown,53232 Wyandot Rd,1001,3360,120,3,2,1/12/2017,405000,1988,110206,,0594-191-36
Twentynine Palms,70451 El Sereno,1001,989,79,2,1,1/12/2017,79000,1957,217800,,0633-221-44
Twentynine Palms,72938 Manana Dr,1001,1092,108,3,1,1/5/2017,119000,1958,20909,,0621-011-04
Twentynine Palms,74088 Gorgonio Dr,1001,1057,69,2,1,1/4/2017,73000,1959,9321,,0623-053-18
Twentynine Palms,6991 Eucalyptus Ave,1001,1276,113,3,2,1/4/2017,145000,1985,15000,,0616-031-06
Twentynine Palms,7492 Bedouin Ave,1001,1183,63,3,1,1/12/2017,75500,1961,10125,,0590-232-14
Twentynine Palms,7371 Araby Ave,1001,864,61,2,1,1/9/2017,53000,2002,9148,,0590-192-08
Twentynine Palms,72855 Cactus Dr,1001,988,63,2,1,1/20/2017,62500,1987,7520,,0616-133-19
Twentynine Palms,5376 Adobe Rd,1001,804,49,2,1,1/10/2017,40000,1942,14000,,0621-071-02
Twentynine Palms,6365 Cienega Dr,1001,1402,57,2,1,1/9/2017,80000,1984,7405,,0623-042-12
Twentynine Palms,6396 Timothy Ave,1001,1404,110,3,2,1/26/2017,155000,2005,22216,,0613-251-09
Twentynine Palms,73286 Valle Vista Rd,1001,1060,47,2,1,1/3/2017,50000,1938,1089000,,0620-281-01
Twentynine Palms,72173 Sunnyslope Dr,1001,864,65,3,1,1/5/2017,56500,1972,8712,,0618-062-07
Twentynine Palms,6563 Mission Ave,1001,826,60,2,1,1/25/2017,50000,1943,7425,,0616-102-20
Twentynine Palms,6634 Pine Ave,1001,936,22,2,1,1/6/2017,21000,1948,8276,,0617-091-11
Twentynine Palms,6588 Morongo Rd,1001,1550,112,4,2,1/24/2017,175000,2009,7140,,0615-084-03
Twentynine Palms,7393 Saladin Ave,1001,780,76,2,1,1/6/2017,60000,1973,8276,,0590-201-06
Twentynine Palms,8207 Utah Trl,1001,2118,135,2,2.5,1/10/2017,287000,2006,1742400,,0590-131-27
Twentynine Palms,6707 Palo Verde Ave,1001,1274,31,4,2,1/20/2017,40000,1985,17500,,0617-281-01
Twentynine Palms,85875 Eddie Albert Rd,1001,912,60,2,1,1/13/2017,55000,1959,217800,,0627-231-32
Twentynine Palms,73964 Playa Vista Dr,1001,1501,111,3,1,1/4/2017,167000,1971,19620,,0621-301-09
Twentynine Palms,75181 Old Dale Rd,1001,1966,101,3,2,1/10/2017,200000,1990,48700,,0624-162-16
Twentynine Palms,5974 Lupine Ave,1001,1004,92,3,1,1/3/2017,93000,1960,8400,,0615-164-19
Yucca Valley,8426 Paradise View Rd,1001,1544,132,2,1,1/20/2017,205000,1950,217800,,0588-091-13
Yucca Valley,7440 Indio Ave,1001,1426,77,3,2,1/3/2017,110500,1984,9583,,0588-713-15
Yucca Valley,7624 Church St,1001,935,89,2,1,1/11/2017,83500,1967,7841,,0587-042-23
Landers,1277 Mc Garry Rd,1001,862,63,2,1,1/24/2017,55000,1958,217800,,0631-161-29
Yucca Valley,7581 Acoma Trl,1001,843,88,2,1,1/17/2017,75000,1973,8276,,0587-052-07
Yucca Valley,3424 Indio Ave,1001,1449,131,3,2,1/30/2017,190000,1979,108900,,0598-231-17
Yucca Valley,6916 Mohawk Trl,1001,1144,107,3,2,1/12/2017,123000,2004,13563,,0594-111-55
Yucca Valley,7026 Sioux Ave,1001,896,55,1,1,1/24/2017,50000,1956,16553,,0594-101-06
Yucca Valley,58235 Bonanza Dr,1001,1568,127,3,2,1/24/2017,200000,2000,21780,,0588-352-03
Yucca Valley,56195 Nez Perce Trl,1001,2045,131,4,2,1/13/2017,269000,2010,13500,,0587-441-19
Yucca Valley,58156 Anaconda Dr,1001,1339,128,3,2,1/13/2017,171500,1989,23522,,0588-571-12
Yucca Valley,7645 Church St,1001,1100,131,3,2,1/13/2017,145000,2002,8276,,0587-043-03
Yucca Valley,55385 Navajo Trl,1001,720,74,2,1,1/3/2017,53600,1955,12632,,0586-171-37
Yucca Valley,7511 Hopi Trl,1001,1428,54,2,1,1/17/2017,78000,1959,7500,,0586-141-10
Yucca Valley,3535 El Dorado Ave,1001,2440,108,3,2,1/13/2017,265000,1978,217800,,0598-201-15
Yucca Valley,56785 Golden Bee Dr,1001,1830,92,2,2,1/3/2017,170000,1978,18295,,0585-355-04
Yucca Valley,58159 Spring Dr,1001,1487,120,3,1.75,1/11/2017,178500,2004,18295,,0601-522-03
Yucca Valley,7163 Plasse St,1001,1837,86,2,2,1/27/2017,158000,1983,23522,,0595-122-22
Yucca Valley,8549 Warren Vista Ave,1001,2642,90,3,2.75,1/6/2017,238500,2004,38987,B,0588-611-03
Yucca Valley,7794 Aster Ave,1001,1152,112,2,1,1/13/2017,130000,1961,55103,,0587-201-02
Yucca Valley,7668 Rockaway Ave,1001,1896,116,3,2,1/5/2017,220000,2005,18400,,0585-414-06
Yucca Valley,57806 El Dorado Dr,1001,1408,117,3,2,1/12/2017,165000,1990,18000,,0588-501-07
Yucca Valley,7365 Barberry Ave,1001,1440,121,3,2,1/4/2017,175000,2004,18500,,0587-103-04
Yucca Valley,7619 La Paz Ct,1001,1668,77,3,2,1/18/2017,130000,1987,10019,,0586-421-20
Yucca Valley,7520 Deer Trl,1001,924,128,2,1,1/3/2017,119000,1972,17100,,0586-363-07
Yucca Valley,57153 Selecta Ave,1001,2230,134,4,2.75,1/26/2017,299000,2006,13504,P,0585-591-06
Yucca Valley,56460 Golden Bee Dr,1001,1264,135,2,1,1/25/2017,171000,1969,20909,,0585-381-06
Yucca Valley,2720 Julcrest Rd,1001,2000,105,2,2,1/11/2017,210000,2005,108900,,0599-131-19
Yucca Valley,58402 San Andreas Rd,1001,3193,156,4,2.5,1/27/2017,501000,2005,39204,B,0588-325-05
Yucca Valley,5676 Old Woman Springs Rd,1001,1357,184,2,1,1/3/2017,250000,1984,121968,,0596-221-47
Yucca Valley,7581 Elata Ave,1001,1040,129,2,1,1/12/2017,135000,1962,13950,,0587-172-13
Yucca Valley,8142 Fox Trl,1001,2076,113,2,1,1/13/2017,235000,1950,135036,,0585-142-14
Yucca Valley,3451 Paradise View Rd,1001,500,4,1,1,1/17/2017,2000,1982,43560,,0598-221-30
Yucca Valley,58855 San Marino Dr,1001,2929,153,4,3,1/9/2017,450000,1986,78408,,0589-357-09
Yucca Valley,57828 Calle Way,1001,1890,80,2,2,1/19/2017,153000,1979,108900,,0631-031-38
Yucca Valley,60229 Scott Glenn Rd,1001,740,87,,,1/10/2017,65000,,217800,,0601-261-03
Landers,59025 Ira Ave,1001,576,156,2,1,1/3/2017,90000,1973,217800,,0630-082-39
Landers,55370 Willow Ln,1001,650,200,1,1,1/23/2017,130000,1961,54450,,0629-271-65
Landers,56078 New Dixie Mine Rd,1001,1050,114,2,1,1/13/2017,120000,1986,87120,,0629-282-58
Johnson Valley,5025 Amrit Rd,1001,558,129,1,1,1/19/2017,72500,1952,108900,,0454-201-23
Adelanto,14285 Sierra Grande St,1001,1947,102,3,2.5,1/13/2017,200000,2011,7215,,3103-023-27
Adelanto,15175 Biltmore St,1001,1875,110,4,2,1/27/2017,207000,2005,8437,,3132-361-66
Adelanto,15666 Pearmain St,1001,2395,69,4,3,1/30/2017,167500,2004,7439,,3128-651-73
Adelanto,17861 Stevens St,1001,912,137,3,1,1/25/2017,125500,1993,7405,,0459-741-05
Adelanto,18798 Muskrat Ave,1001,1466,105,3,2,1/27/2017,154500,2006,7844,,0459-642-01
Adelanto,15104 Desert St,1001,1407,130,4,2,1/18/2017,183000,1995,8400,,3135-051-07
Adelanto,10994 Willow Ln,1001,1181,91,3,2,1/4/2017,108200,1992,7405,,3132-281-21
Adelanto,15078 Henderson St,1001,1238,151,3,2,1/20/2017,187500,1993,7210,,3135-051-33
Adelanto,15435 Kearny Dr,1001,1145,146,3,2,1/6/2017,168000,2003,7200,,3128-691-37
Adelanto,10989 Star St,1001,2400,45,4,2.5,1/23/2017,110000,2007,8187,,3132-431-02
Adelanto,15742 Desert Pass St,1001,2188,75,3,2.5,1/6/2017,164500,2005,7294,,3128-721-64
Adelanto,11049 Star St,1001,2613,51,5,3,1/23/2017,135000,2007,7500,,3132-431-73
Adelanto,10862 Pemberton St,1001,1126,155,3,2,1/27/2017,175000,1992,7841,,3132-231-39
Adelanto,10929 Star St,1001,1534,74,3,2,1/23/2017,115000,2007,8187,,3132-431-07
Adelanto,10560 Dawn St,1001,1419,93,3,2,1/27/2017,132000,1994,7405,,3132-101-41
Adelanto,11754 Cambridge St,1001,1338,142,3,2,1/19/2017,190000,1994,7500,,3103-811-30
Adelanto,10990 Santa Anita St,1001,2882,95,5,3,1/18/2017,275000,2011,7210,,3103-023-53
Adelanto,14811 Harrison Dr,1001,1583,126,4,2,1/9/2017,200000,1994,7605,,3132-301-16
Adelanto,10438 Pony Express Dr,1001,1126,106,3,2,1/26/2017,120000,1988,7405,,0459-631-36
Adelanto,11023 Remington Ct,1001,1875,88,4,2,1/3/2017,166600,2005,7438,,3132-401-13
Adelanto,15436 Fremont Dr,1001,1359,128,4,2,1/27/2017,175000,2003,7200,,3128-691-55
Adelanto,11823 Branch Ct,1001,1549,122,3,2,1/4/2017,190000,2004,8850,,3128-682-24
Adelanto,14325 Katie Dr,1001,1468,122,4,2,1/9/2017,180000,2003,7841,,3103-691-12
Adelanto,15015 Lexington St,1001,2025,83,3,2.5,1/3/2017,170000,2004,7326,,3135-051-58
Adelanto,10576 Arlington St,1001,1610,105,3,2,1/30/2017,170000,1993,7841,,3132-191-33
Adelanto,11495 Star St,1001,1400,125,4,2,1/18/2017,176000,1993,7548,,3135-061-14
Adelanto,10955 Star St,1001,1827,68,4,2,1/23/2017,125000,2007,8187,,3132-431-05
Adelanto,10827 Almond St,1001,1400,144,4,2,1/3/2017,202000,1993,7405,B,3103-671-19
Adelanto,10414 Cimmeron Trail Dr,1001,1126,128,3,1,1/19/2017,145000,1988,7405,,0459-631-05
Adelanto,10780 Euclid St,1001,1005,154,3,2,1/13/2017,155000,1992,7849,,3103-681-64
Adelanto,11025 Star St,1001,2400,56,4,2.5,1/23/2017,135000,2007,7499,,3132-431-71
Adelanto,11353 Granite Ct,1001,1815,119,4,2.5,1/11/2017,216000,2004,8400,,3135-121-12
Adelanto,10395 Parkview St,1001,1076,141,3,2,1/3/2017,152000,1993,7841,,0459-751-22
Adelanto,10717 Plainfield St,1001,1398,90,4,2,1/19/2017,126000,1993,7405,,3132-161-50
Adelanto,11801 Cool Water St,1001,2124,96,4,3,1/3/2017,205000,2004,7857,,3128-711-41
Adelanto,10474 Kemper Ave,1001,904,139,2,1,1/13/2017,126000,1994,7405,,0459-732-09
Adelanto,11735 Drake Ct,1001,1409,110,3,2,1/26/2017,155000,1994,7883,,3128-661-13
Angelus Oaks,6031 Pine Ave,1001,2045,144,4,2,1/5/2017,295000,1964,6750,,0305-674-27
Apple Valley,13801 Seminole Rd,1001,3065,109,4,3.25,1/13/2017,337000,1963,43500,P,3112-301-14
Apple Valley,22179 Thunderbird Rd,1001,1387,122,3,2,1/20/2017,170000,1989,18500,,3112-661-14
Apple Valley,16112 Saint Timothy Rd,1001,2392,133,3,2,1/30/2017,320000,1990,34000,,0441-072-10
Apple Valley,15114 Yaqui Rd,1001,1648,141,3,2,1/6/2017,234000,1964,10890,P,0479-083-08
Apple Valley,20158 Yucca Loma Rd,1001,2780,100,3,2.5,1/23/2017,280000,2002,18720,,3112-241-62
Apple Valley,21130 Pine Ridge Ave,1001,2274,124,3,2.5,1/26/2017,283000,2006,35425,,3112-442-18
Apple Valley,16409 Sago Rd,1001,1480,120,3,2,1/13/2017,179000,1985,19351,,0441-284-06
Apple Valley,17021 Tiama Rd,1001,2088,145,3,2,1/19/2017,304000,1988,19300,S,0437-294-04
Apple Valley,19642 Haida Rd,1001,2118,110,2,1.5,1/20/2017,235000,1977,28700,,3112-073-20
Apple Valley,22183 Ramona Ave,1001,1316,140,3,2,1/25/2017,185000,1986,18000,,3112-701-06
Apple Valley,24845 Cahuilla Rd,1001,2885,131,4,3,1/4/2017,380000,2003,435600,,0436-211-33
Apple Valley,14088 Olathe Rd,1001,2233,142,4,2,1/12/2017,317500,2003,20500,,3112-151-12
Apple Valley,23525 Esaws Rd,1001,2220,154,3,2,1/12/2017,342000,1988,84070,P,0439-431-04
Apple Valley,16332 Muni Rd,1001,2454,121,2,3,1/6/2017,298000,1987,18750,,0473-331-09
Apple Valley,15044 Osceola Rd,1001,1882,86,3,2,1/9/2017,163000,1991,28750,,0479-104-11
Apple Valley,16488 Koda Rd,1001,2880,129,3,2,1/25/2017,372500,2002,23522,,0473-292-01
Apple Valley,19411 Yanan Rd,1001,2526,122,3,2.5,1/12/2017,310000,1983,48351,,3112-011-11
Apple Valley,20130 Seneca Rd,1001,2865,112,3,2.5,1/19/2017,323000,1985,43560,,3112-201-33
Apple Valley,16278 Pauhaska Rd,1001,2400,116,1,4,1/19/2017,280000,1998,15000,B,0437-651-30
Apple Valley,14870 Flathead Rd,1001,1822,83,3,2,1/30/2017,152000,1977,51400,S,3112-422-04
Apple Valley,19976 Corwin Rd,1001,989,136,3,2,1/25/2017,135000,1987,188179,,0441-032-19
Apple Valley,12161 Milpas Dr,1001,1254,99,3,2,1/20/2017,125000,1988,182951,,0435-031-08
Apple Valley,16670 Century Plant Rd,1001,2528,122,4,3,1/25/2017,310000,2002,45302,,0437-024-03
Apple Valley,18811 Siesta Dr,1001,2708,147,3,2.5,1/26/2017,400000,2006,17860,B,0444-038-07
Apple Valley,16487 Arcata Ln,1001,1901,126,3,2,1/6/2017,241100,2000,23087,B,0441-052-18
Apple Valley,18810 Sahale Ln,1001,2416,109,4,2.5,1/20/2017,264000,2003,18500,,0444-512-16
Apple Valley,17081 Mesquite Rd,1001,3681,87,4,3,1/3/2017,321000,1988,101930,S,0437-151-08
Apple Valley,13985 Seminole Rd,1001,2806,131,4,3,1/3/2017,369000,2001,47916,,3112-291-31
Apple Valley,15108 Quinnault Rd,1001,1509,94,4,2,1/6/2017,142500,1980,20100,,3112-571-31
Apple Valley,14791 Nokomis Rd,1001,1644,137,3,2,1/4/2017,226000,1979,29185,,0479-062-02
Apple Valley,24677 Clark Rd,1001,1287,88,2,2,1/24/2017,114000,1977,130680,,0436-192-60
Apple Valley,23250 Zuni Rd,1001,2732,117,4,3,1/19/2017,321000,2010,217800,,0437-341-24
Apple Valley,22474 South Rd,1001,2254,122,5,3,1/13/2017,275000,1988,116740,,0437-491-31
Apple Valley,21070 Rancherias Rd,1001,1316,132,3,2,1/19/2017,174000,1970,43400,,3112-361-22
Apple Valley,21619 Standing Rock Ave,1001,2317,77,3,2,1/30/2017,180000,1958,44997,,3112-511-25
Apple Valley,13865 Titonka Rd,1001,2135,117,3,2.5,1/4/2017,250000,1983,21250,,3112-162-10
Apple Valley,20230 Shoshonee Rd,1001,1755,125,3,2,1/24/2017,220000,1971,37500,,3112-221-21
Apple Valley,23473 Valley Crest Ter,1001,1947,120,3,2,1/3/2017,235000,1987,17500,,0437-294-13
Apple Valley,13786 Okesa Rd,1001,1972,126,3,2,1/10/2017,250000,1988,18720,,3112-241-09
Apple Valley,12196 Pawnee Rd,1001,870,148,2,1,1/18/2017,129000,1956,32136,,3087-531-21
Apple Valley,12220 Mockingbird Pl,1001,2661,103,5,3,1/24/2017,275000,1990,20000,,3087-631-19
Apple Valley,21077 Wisteria St,1001,1631,119,3,2,1/10/2017,195000,2004,18900,,0434-221-26
Apple Valley,11187 Mohawk Rd,1001,1330,142,3,2,1/6/2017,190000,1988,21344,,0434-344-06
Apple Valley,9588 Cerra Vista St,1001,1674,149,3,2,1/26/2017,250000,1976,108900,,0438-104-23
Apple Valley,12555 Yorkshire Dr,1001,3200,132,4,3.5,1/19/2017,425000,2006,18976,,0444-931-22
Apple Valley,12816 Skyline Ranch Pl,1001,2116,146,4,2,1/27/2017,310000,2001,18462,B,3087-182-07
Apple Valley,12351 Snapping Turtle Rd,1001,2094,110,2,2,1/19/2017,232000,1960,18212,,3087-246-26
Apple Valley,12944 Pawnee Rd,1001,1601,110,3,2,1/6/2017,176500,1977,16800,,3087-371-63
Apple Valley,12644 Navajo Rd,1001,1196,137,3,,1/17/2017,164500,1981,18000,,3087-468-36
Apple Valley,8755 Candlelight St,1001,2428,143,3,2.5,1/18/2017,348000,2006,90169,,0433-221-34
Apple Valley,11759 Mohawk Rd,1001,1875,117,3,2,1/18/2017,220000,1990,21780,,0434-411-04
Apple Valley,25830 Horizon St,1001,1757,128,3,2,1/12/2017,225000,2006,98881,,0435-275-02
Apple Valley,11647 Pagosi Rd,1001,1330,134,2,2,1/20/2017,179000,1989,22415,,0434-263-01
Apple Valley,21475 Roundup Way,1001,984,137,1,1,1/12/2017,135000,1970,56627,,0438-143-06
Apple Valley,10767 Nandina St,1001,1302,105,3,2,1/3/2017,138000,1986,28750,,0434-234-02
Apple Valley,12921 Nicola Rd,1001,1452,95,2,2,1/23/2017,138593,1984,108900,,0439-421-59
Apple Valley,9674 Bella Vista St,1001,1998,87,1,1,1/6/2017,175000,1952,87120,,0438-112-18
Apple Valley,20340 Sitting Bull Rd,1001,1812,129,3,2,1/23/2017,235500,1985,25200,,3087-112-34
Apple Valley,13324 Yakima Rd,1001,1424,129,3,2,1/27/2017,185000,1999,21500,,3087-314-25
Apple Valley,12360 Algonquin Rd,1001,1594,121,3,2,1/9/2017,194000,1986,18400,,3087-651-30
Apple Valley,13310 Paoha Rd,1001,2691,143,3,2,1/6/2017,385000,2001,20500,B,3087-711-07
Apple Valley,21225 Tannin Pl,1001,2570,123,5,3,1/25/2017,318000,2006,22335,,3087-781-10
Apple Valley,9762 Kiowa Rd,1001,2069,123,3,2,1/12/2017,255000,1990,54450,,0438-033-59
Arrow Bear Park,32931 Hillcrest Dr,1001,1097,127,3,1,1/19/2017,140000,1938,16664,,0327-112-84
Apple Valley,10730 Cochiti Rd,1001,1308,87,3,2,1/25/2017,115000,1980,18190,,3080-111-11
Apple Valley,20720 Matawan Rd,1001,1696,126,3,2,1/27/2017,215000,2000,25200,,3087-233-13
Apple Valley,21281 Champagne Way,1001,2158,107,4,2,1/3/2017,232500,2005,19028,B,3087-271-39
Apple Valley,9540 Iroquois Ave,1001,3200,115,4,2.5,1/13/2017,369000,2007,109335,,0438-163-60
Apple Valley,12471 Tonikan Rd,1001,1283,120,3,1.5,1/24/2017,154000,1958,17680,,3087-564-02
Apple Valley,22836 Ottawa Rd,1001,1396,75,3,1,1/5/2017,105000,1961,20038,,0439-054-22
Apple Valley,22047 Wren St,1001,1142,144,4,2,1/25/2017,165000,1982,18000,,3080-114-20
Apple Valley,13333 Jicarilla Rd,1001,1569,143,3,2,1/30/2017,225000,1985,40000,,3087-132-42
Apple Valley,20920 Sitting Bull Rd,1001,1720,9,4,2,1/12/2017,17000,2005,20880,,3087-421-01
Apple Valley,22391 Sioux Rd,1001,1882,103,4,1.75,1/19/2017,195000,1959,18480,,3087-571-05
Apple Valley,11331 Pasco Rd,1001,2260,121,4,2.5,1/26/2017,275000,2005,49658,,0434-063-39
Apple Valley,11045 Neola Rd,1001,1500,106,3,2,1/13/2017,160000,1980,18000,,0434-352-19
Apple Valley,9445 Manzanita St,1001,2514,55,2,1,1/13/2017,140000,1950,56627,,0438-154-17
Apple Valley,12781 Kewanna Rd,1001,1232,139,3,2,1/30/2017,172000,1963,19500,,3087-224-16
Apple Valley,12810 Algonquin Rd,1001,1542,130,3,2,1/9/2017,201500,1988,19400,,3087-471-24
Apple Valley,22144 Kayenta Rd,1001,1908,60,3,1.75,1/5/2017,115000,1962,18800,,3087-562-40
Apple Valley,21440 Sitting Bull Rd,1001,1631,119,3,2,1/30/2017,195000,2003,18012,,3087-471-04
Apple Valley,8929 Central Rd,1001,2154,125,3,1,1/20/2017,270000,1956,108900,,0438-113-26
Apple Valley,11090 Blackfoot Rd,1001,1719,113,3,2,1/3/2017,195000,1989,30000,,3080-141-04
Apple Valley,12980 Ojai Rd,1001,1585,113,4,2,1/3/2017,180000,1977,42000,,3087-335-17
Apple Valley,21171 Del Oro Rd,1001,1644,121,3,2,1/26/2017,200000,1987,19269,,0434-343-05
Apple Valley,9126 Central Rd,1001,1350,219,2,1,1/3/2017,296000,1957,222156,,0438-261-14
Apple Valley,21010 Multnomah Rd,1001,1643,133,3,2.5,1/18/2017,220000,1991,39600,,3087-452-15
Apple Valley,19165 Saguaro Way,1001,3173,140,4,3,1/26/2017,445000,2006,20000,,0444-931-05
Apple Valley,9515 Manzanita St,1001,2008,102,4,3,1/27/2017,205000,1955,56627,,0438-153-11
Barstow,34301 Frank St,1001,1272,48,3,1,1/12/2017,62000,1959,6250,,0422-071-25
Barstow,1500 Paloma St,1001,1831,91,4,2,1/9/2017,167000,1963,8280,P,0183-511-12
Barstow,571 Agnes Dr,1001,1248,111,3,2,1/4/2017,139000,1956,8450,,0181-374-03
Barstow,1601 Sunset St,1001,1092,52,4,2,1/3/2017,57500,1961,5663,,0183-572-48
Barstow,720 Yucca Ave,1001,1196,113,4,1,1/11/2017,136000,1956,8276,,0181-354-23
Barstow,580 Starlight St,1001,1113,43,1,1,1/26/2017,48500,1953,9240,,0183-201-30
