"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Moreno Valley","13308 Running Deer Rd","1001",1543,176,3,2,"12/23/2016",272000,1981,9147,"","296-133-012"
"Moreno Valley","23210 Bay Ave","1001",1323,192,4,1,"12/08/2016",255000,1984,8276,"","296-161-020"
"Moreno Valley","23121 Bay Ave","1001",1045,258,2,2,"12/23/2016",270000,1987,5227,"","296-163-003"
"Moreno Valley","13925 Chagall Ct","1001",1233,194,3,1,"12/02/2016",240000,1986,7405,"","296-221-003"
"Perris","860 Parula St","1001",3184,103,3,2,"12/21/2016",330000,2006,5662,"","300-130-019"
"Perris","640 Orange Ave","1001",1420,190,3,1,"12/23/2016",270000,1980,20038,"","300-200-016"
"Perris","288 Chant St","1001",932,214,2,1,"12/16/2016",200000,1991,5663,"","300-342-004"
"Perris","2508 Cannonade Ct","1001",1035,190,2,1,"12/23/2016",197000,1988,4792,"","300-364-015"
"Perris","2597 Larkin Ct","1001",1217,143,3,1,"12/27/2016",175000,1989,5663,"","300-420-020"
"Perris","4690 Palmilla Dr","1001",3452,115,5,3,"12/12/2016",400000,2015,7840,"","302-323-013"
"Perris","1033 Whispering Wood Ln","1001",1825,153,4,2,"12/22/2016",280000,1999,5227,"","303-343-020"
"Perris","3783 Avondale St","1001",1160,215,3,2,"12/15/2016",250500,1997,5227,"","303-390-027"
"Perris","3838 Auburn Ridge Dr","1001",1825,152,4,2,"12/28/2016",279000,2000,5662,"","303-401-016"
"Perris","1425 Granada Way","1001",1823,118,3,2,"12/28/2016",216000,2004,3920,"","303-432-005"
"Perris","1470 Palma Bonita Ln","1001",1895,142,3,2,"12/02/2016",270000,2003,3920,"","303-454-006"
"Perris","1477 Palma Bonita Ln","1001",1283,177,3,2,"12/13/2016",228000,2003,5662,"","303-455-003"
"Perris","1439 Alta Palma Rd","1001",1895,145,3,2,"12/19/2016",275000,2003,3920,"","303-456-013"
"Perris","3870 Strand Way","1001",2313,136,4,3,"12/22/2016",315000,2004,6098,"","303-482-022"
"Perris","3938 Bluff St","1001",2111,132,4,2,"12/22/2016",280000,2005,3920,"","303-492-006"
"Perris","3601 Charolais Pl","1001",2664,153,3,2,"12/12/2016",410000,2003,24393,"P","303-533-008"
"Perris","3602 Cornish St","1001",2655,110,3,2,"12/13/2016",293700,2002,24393,"","303-542-002"
"Perris","3224 Blossom Dr","1001",1863,162,3,2,"12/09/2016",302500,2003,4791,"P","303-550-014"
"Perris","3332 Aster Ln","1001",2864,113,4,2,"12/13/2016",326000,2003,6534,"","303-570-005"
"Perris","3578 Riverwalk Ct","1001",3434,97,3,2,"12/07/2016",335000,2005,8712,"","303-632-039"
"Perris","3879 Albillo Loop","1001",1283,190,3,2,"12/01/2016",245000,2004,4356,"","303-670-002"
"Perris","581 Blackberry Dr","1001",1846,150,3,2,"12/12/2016",278000,2007,5227,"","303-712-008"
"Perris","667 Gloriosa Ave","1001",2946,104,4,2,"12/02/2016",307000,2007,4791,"","303-721-033"
"Perris","3754 Hazel Dr","1001",1272,180,3,2,"12/27/2016",230000,2009,4791,"","303-730-004"
"Moreno Valley","14601 Muirfield St","1001",1637,177,2,2,"12/01/2016",290000,2000,,"","304-041-006"
"Moreno Valley","28357 Hillsdale Ave","1001",2284,137,3,2,"12/12/2016",315000,2000,,"","304-052-003"
"Moreno Valley","15269 Zaharias St","1001",2089,160,4,2,"12/28/2016",335000,1990,5227,"","304-153-008"
"Moreno Valley","27340 Ocean Dunes St","1001",2435,112,4,3,"12/09/2016",275000,1994,5663,"","304-201-012"
"Moreno Valley","15880 Bonita Verde Ct","1001",3732,107,5,3,"12/09/2016",402000,2000,,"","304-220-067"
"Moreno Valley","14744 Grandview Dr","1001",1510,182,2,2,"12/19/2016",275000,2002,6969,"","304-320-045"
"Moreno Valley","28904 Avalon Ave","1001",2484,133,3,2,"12/21/2016",332000,2004,8276,"","304-430-004"
"Moreno Valley","14906 Meridian Pl","1001",3236,93,3,3,"12/28/2016",304000,2004,7405,"","304-510-016"
"Moreno Valley","15766 Hammett Ct","1001",4423,109,6,4,"12/06/2016",482500,2015,6098,"","304-581-010"
"Nuevo","28741 Lakeview Ave","1001",1870,117,2,1,"12/15/2016",220000,1946,74923,"","307-290-001"
"Perris","3090 Bearberry Ct","1001",2890,108,3,2,"12/27/2016",315000,2006,7405,"","307-383-019"
"Perris","3952 Barbury Palms Way","1001",2252,106,4,2,"12/16/2016",240000,2003,4791,"","308-233-024"
"Moreno Valley","15675 Vista Del Mar St","1001",2715,125,4,2,"12/02/2016",340000,2003,5662,"","308-252-030"
"Moreno Valley","15675 Mesa Verde Dr","1001",3771,103,5,3,"12/27/2016",390000,2004,6534,"","308-272-027"
"Perris","1739 Benedetto Pt","1001",2252,2,4,2,"12/06/2016",5000,2004,6534,"","308-290-019"
"Perris","3560 Saint Austell Way","1001",2010,141,3,2,"12/09/2016",284000,2004,3920,"","308-312-010"
"Perris","3799 Bella Calice Ct","1001",2887,103,5,3,"12/27/2016",298000,2003,5662,"","308-323-034"
"Moreno Valley","16620 Colt Way","1001",2615,128,4,2,"12/01/2016",335000,2004,8276,"","308-510-010"
"Moreno Valley","17305 Cremello Way","1001",1929,155,4,2,"12/02/2016",299000,2004,5662,"","308-531-004"
"Moreno Valley","26940 Sugarite Canyon Dr","1001",4283,93,5,4,"12/19/2016",400000,2009,6534,"","308-590-014"
"Moreno Valley","26881 Cimarron Canyon Dr","1001",1820,164,3,2,"12/14/2016",300000,2010,8712,"","308-620-037"
"Nuevo","29942 Central Ave","1001",3136,156,4,1,"12/05/2016",490000,1928,201247,"P","309-130-011"
"Nuevo","29362 Harley Ct","1001",2269,176,3,2,"12/19/2016",400000,1990,18295,"P","309-310-018"
"Nuevo","22900 Porter St","1001",1837,152,4,2,"12/20/2016",280000,2003,7405,"","309-400-001"
"Perris","1032 Ruby Dr","1001",1336,179,4,1,"12/21/2016",240000,1980,6098,"","311-234-016"
"Perris","657 La Bonita Ave","1001",1350,177,3,2,"12/23/2016",239000,1987,4356,"","311-274-015"
"Perris","849 Shana Ct","1001",1509,166,3,2,"12/14/2016",252000,1989,7405,"","311-310-004"
"Perris","865 Georgiana Ct","1001",1652,157,4,2,"12/09/2016",260000,1991,7405,"","311-310-057"
"Perris","359 Camino De La Luna","1001",2213,126,3,2,"12/22/2016",280000,2003,4356,"","311-440-006"
"Perris","927 Avenida Nube","1001",2394,116,4,2,"12/20/2016",280000,2003,3920,"","311-442-002"
"Moreno Valley","16169 Ebony Ave","1001",1519,181,3,2,"12/22/2016",275500,1988,8712,"","312-031-012"
"Moreno Valley","16191 Abedul St","1001",2793,121,5,2,"12/08/2016",340000,1990,5227,"","312-050-002"
"Moreno Valley","16290 La Fortuna Ln","1001",2107,147,4,2,"12/19/2016",310000,1990,5663,"","312-072-012"
"Moreno Valley","25010 Slate Creek Dr","1001",1443,183,3,2,"12/12/2016",265000,1988,9583,"","312-171-001"
"Moreno Valley","25845 Via Hamaca Ave","1001",1910,159,3,2,"12/22/2016",305000,1996,5227,"","312-234-012"
"Moreno Valley","17471 Calle De Amigos","1001",2693,122,4,2,"12/01/2016",330000,2004,5227,"","312-290-038"
"Moreno Valley","25939 Fuente Ct","1001",2954,101,3,2,"12/12/2016",300000,2004,5662,"","312-292-011"
"Perris","315 W San Jacinto Ave","1001",1203,196,3,1,"12/28/2016",236000,1980,7841,"","313-061-028"
"Perris","310 W 6Th St","1001",1450,186,3,2,"12/01/2016",270000,1979,11326,"","313-133-016"
"Perris","1305 Palisades St","1001",1230,191,4,2,"12/21/2016",235000,2002,3920,"","313-302-015"
"Perris","4611 Nevada Ave","1001",1712,251,3,1,"12/27/2016",430000,1947,39204,"","314-153-052"
"Moreno Valley","24768 Superior Ave","1001",1685,152,4,2,"12/28/2016",257000,1992,6970,"","316-142-001"
"Perris","23224 Sunny Canyon St","1001",1300,178,3,2,"12/07/2016",232000,1994,6970,"","317-323-008"
"Perris","21578 Windstone Way","1001",1403,192,3,1,"12/28/2016",270000,1998,7405,"","318-282-025"
"Perris","21583 Foxwood Ct","1001",1000,237,3,1,"12/22/2016",237000,1995,7405,"","318-282-033"
"Perris","19285 Castlerock Trl","1001",1682,173,3,3,"12/20/2016",292500,2006,10018,"","318-290-001"
"Perris","2277 Medical Center Dr","1001",1062,207,2,1,"12/23/2016",220000,1990,3920,"","320-022-007"
"Perris","2236 Jornada Dr","1001",2285,131,5,2,"12/12/2016",300000,2003,4356,"","320-030-001"
"Perris","546 Wildwood Ln","1001",900,232,3,1,"12/06/2016",209000,1988,4356,"","320-034-017"
"Perris","2233 Jornada Dr","1001",2285,137,5,2,"12/19/2016",315000,2004,4356,"P","320-071-034"
"Perris","495 Dusty Ln","1001",1391,179,3,2,"12/14/2016",250000,1991,4356,"","320-112-006"
"Perris","2086 Starfire Dr","1001",1011,148,2,2,"12/09/2016",150000,1988,4356,"","320-143-025"
"Perris","522 Playa De Corte","1001",1309,193,4,2,"12/28/2016",253000,1994,4792,"","320-200-011"
"Perris","1891 Avenida San Sebastian","1001",1856,140,4,2,"12/09/2016",260000,1993,4792,"","320-232-041"
"Perris","1836 Sandcastle Dr","1001",1036,219,3,2,"12/27/2016",227000,1987,4791,"","320-245-003"
"Perris","721 Mariner Dr","1001",1036,229,3,2,"12/21/2016",238000,1988,3920,"","320-246-038"
"Perris","2207 Willowbrook Ln","1001",2799,114,5,2,"12/01/2016",321000,2004,9147,"","320-340-005"
"Perris","2175 Willowbrook Ln","1001",2499,123,4,2,"12/13/2016",308500,2004,9147,"","320-340-009"
"Perris","1521 Korbel St","1001",3112,107,5,3,"12/07/2016",335000,2005,6534,"","320-413-003"
"Perris","1253 Sunset Ave","1001",2654,119,4,2,"12/22/2016",317000,2007,7840,"","320-442-005"
"Perris","19445 Avenue C","1001",4149,127,4,3,"12/09/2016",529000,2005,44431,"","321-421-013"
"Perris","18751 Cole Ave","1001",4149,132,4,3,"12/12/2016",550000,2005,55756,"P","321-430-025"
"Perris","19326 Eldorado Rd","1001",3222,128,4,2,"12/12/2016",415000,2005,20908,"","321-460-002"
"Perris","19452 Eldorado Rd","1001",2696,156,4,2,"12/23/2016",422500,2005,20473,"","321-470-003"
"Perris","1286 Mount Baldy St","1001",1548,164,4,2,"12/23/2016",255000,2002,6098,"","326-310-015"
"Romoland","28219 Cider St","1001",1988,149,4,2,"12/22/2016",297500,2004,7840,"","329-370-018"
"Perris","493 Aspen Ln","1001",1086,193,3,2,"12/22/2016",210000,1986,3920,"","330-272-001"
"Romoland","26564 Calle Emiliano","1001",1237,184,2,1,"12/12/2016",228000,1991,5663,"","330-280-057"
"Perris","122 Quartz Ln","1001",2377,132,4,2,"12/09/2016",316000,2002,7405,"","330-332-005"
"Perris","3706 Sandstone Ct","1001",2737,132,5,2,"12/02/2016",363000,2002,10454,"P","330-340-012"
"Perris","3820 Geode Ct","1001",2737,122,5,2,"12/13/2016",335000,2003,14374,"","330-380-017"
"Perris","3569 Crevice Way","1001",2026,147,3,1,"12/12/2016",299000,2005,7405,"","330-430-019"
"Perris","340 Monument Pkwy","1001",3220,110,3,2,"12/14/2016",355000,2006,9583,"","330-462-006"
"Perris","3375 Appalachian Dr","1001",2376,143,3,2,"12/27/2016",340000,2013,5662,"","330-550-028"
"Perris","3367 Appalachian Dr","1001",2639,136,4,2,"12/28/2016",360000,2013,5662,"","330-550-029"
"Perris","3390 Appalachian Dr","1001",,,,,"12/13/2016",316000,,6534,"","330-552-045"
"Romoland","27584 Vanilla Ct","1001",2409,132,3,3,"12/23/2016",320000,2004,8712,"","331-380-015"
"Romoland","27620 Vanilla Ct","1001",1371,204,3,2,"12/27/2016",280000,2004,8712,"","331-380-018"
"Romoland","27613 Vanilla Ct","1001",1585,176,3,2,"12/08/2016",280500,2004,9583,"","331-381-006"
"Romoland","26788 China Dr","1001",1773,155,2,1,"12/02/2016",276000,1998,3920,"","331-410-029"
"Romoland","27198 Tran Ct","1001",1371,216,3,2,"12/09/2016",297000,2001,9147,"","331-461-021"
"Romoland","27660 Palomar Rd","1001",1408,137,2,1,"12/02/2016",194000,1987,7841,"","333-091-005"
"Romoland","27782 Cloud Dance Ct","1001",1139,210,3,1,"12/22/2016",240000,1988,3484,"","333-244-009"
"Romoland","27594 Via Real","1001",1422,200,4,1,"12/05/2016",285000,1989,5227,"","333-273-004"
"Romoland","27616 Avenida Interno","1001",1623,184,4,2,"12/09/2016",300000,1989,5227,"","333-274-003"
"Romoland","27719 Avenida Halago","1001",1957,130,5,2,"12/09/2016",255000,1989,5227,"","333-274-018"
"Romoland","27538 Watercrest Dr","1001",2309,103,5,3,"12/21/2016",240000,2006,7840,"","333-330-009"
"Romoland","29150 Willows Landing Dr","1001",1885,190,3,2,"12/27/2016",360000,2006,5662,"P","333-333-019"
"Romoland","27746 Bluewater Ct","1001",3020,122,4,3,"12/16/2016",370000,2008,8276,"","333-350-013"
"Romoland","27938 Watermark Dr","1001",3279,127,5,3,"12/21/2016",417000,2006,8276,"P","333-363-006"
"Romoland","28144 Little Lake Ct","1001",2196,163,3,2,"12/19/2016",360000,2007,7405,"","333-382-008"
"Romoland","29445 Lake Hills Dr","1001",2563,153,3,2,"12/21/2016",393000,2005,7405,"","333-393-019"
"Romoland","27064 Hidden Creek Ct","1001",2163,155,3,2,"12/01/2016",336500,2010,9147,"","333-412-016"
"Romoland","28410 Stoney Point Cv","1001",2709,149,5,2,"12/01/2016",405000,2013,8712,"","333-570-027"
"Romoland","29832 Bankside Dr","1001",3044,131,4,2,"12/20/2016",400000,2009,8276,"","333-591-001"
"Romoland","29419 Moorings Ct","1001",2728,139,5,3,"12/12/2016",380000,2014,6969,"","333-710-067"
"Menifee","27881 Seneca Ct","1001",2785,148,4,2,"12/01/2016",414000,2015,7405,"","333-731-025"
"Sun City","26185 Fairlane Dr","1001",1777,92,3,1,"12/27/2016",165000,1972,7841,"","335-131-014"
"Sun City","26244 Fairlane Dr","1001",1206,217,2,1,"12/08/2016",262000,1970,7841,"","335-163-008"
"Sun City","27545 Camden Way","1001",1393,157,2,1,"12/15/2016",220000,1973,7405,"","335-231-008"
"Sun City","27679 Medford Way","1001",1204,186,2,1,"12/13/2016",224000,1974,7405,"","335-254-006"
"Sun City","27685 Decatur Way","1001",1473,149,2,1,"12/01/2016",220000,1977,7405,"","335-274-004"
"Sun City","28163 Sun City Blvd","1001",998,215,2,1,"12/15/2016",215000,1977,7841,"","335-284-010"
"Sun City","27061 Monk St","1001",1288,108,2,1,"12/19/2016",140000,1977,7405,"","335-304-003"
"Sun City","27317 Presley St","1001",2198,120,2,1,"12/15/2016",265000,1977,7405,"","335-311-011"
"Sun City","27175 Presley St","1001",1328,163,2,1,"12/13/2016",217000,1977,10890,"","335-311-027"
"Sun City","27388 Presley St","1001",1705,146,2,1,"12/15/2016",250000,1977,8712,"","335-312-009"
"Sun City","27226 Flagler St","1001",1393,159,2,1,"12/19/2016",222000,1980,7841,"","335-331-024"
"Sun City","27327 Ventan St","1001",1328,177,2,1,"12/02/2016",236000,1979,12197,"","335-332-006"
"Sun City","27407 Prominence Rd","1001",1318,179,3,1,"12/05/2016",236000,1990,4356,"","335-453-013"
"Romoland","25579 Turfwood St","1001",1886,167,4,2,"12/27/2016",316500,2005,7405,"","335-490-027"
"Sun City","26298 Desert Rose Ln","1001",1862,165,2,2,"12/15/2016",308000,2005,5663,"","335-510-072"
"Sun City","26233 Desert Rose Ln","1001",1862,160,2,2,"12/19/2016",298000,2006,5662,"","335-520-061"
"Sun City","27221 Pinehurst Rd","1001",1308,92,3,1,"12/27/2016",121500,1964,7841,"","336-123-003"
"Sun City","27324 Pinehurst Rd","1001",992,191,2,1,"12/27/2016",190000,1964,6534,"","336-130-013"
"Sun City","27312 Paseo De Roberto","1001",1423,186,2,2,"12/05/2016",265000,1985,6969,"","336-203-008"
"Sun City","29812 Calle Edmundo","1001",1423,183,2,2,"12/14/2016",260500,1985,7405,"","336-203-015"
"Sun City","29615 Avenida De Sereno","1001",1709,170,4,3,"12/27/2016",291500,1987,7405,"","336-221-001"
"Sun City","28090 Chula Vista Dr","1001",998,180,2,1,"12/15/2016",180000,1985,3484,"","336-231-003"
"Sun City","28291 Encino Dr","1001",1077,199,2,2,"12/01/2016",215000,1989,3484,"","336-270-003"
"Sun City","28211 Encino Dr","1001",977,163,2,1,"12/20/2016",160000,1987,3049,"","336-270-013"
"Sun City","28203 Encino Dr","1001",977,166,2,1,"12/20/2016",162500,1987,3049,"","336-270-014"
"Sun City","27210 Rio Vista Dr","1001",1454,205,4,2,"12/22/2016",299000,1988,7405,"","336-290-004"
"Romoland","27486 Alta Vista Way","1001",974,193,2,1,"12/22/2016",188000,1990,3484,"","336-300-007"
"Romoland","27642 Tate Rd","1001",1348,204,2,2,"12/23/2016",276000,2002,7405,"","336-411-008"
"Menifee","27804 Whittington Rd","1001",2877,125,4,2,"12/28/2016",360000,2005,7405,"","336-490-030"
"Sun City","28410 E Worcester Rd","1001",1458,133,2,1,"12/13/2016",194000,1965,8712,"","337-101-009"
"Sun City","28118 Windsor Dr","1001",1090,169,2,1,"12/20/2016",185000,1968,7405,"","337-164-005"
"Sun City","29238 Carmel Rd","1001",1674,131,3,1,"12/14/2016",220000,1964,6534,"","338-081-006"
"Sun City","29155 Del Monte Dr","1001",945,178,2,1,"12/12/2016",169000,1964,6534,"","338-086-004"
"Sun City","26322 Baldy Peak Dr","1001",1415,197,4,2,"12/14/2016",279000,1988,9583,"","338-211-007"
"Sun City","29641 Oakbridge Dr","1001",1314,225,3,2,"12/22/2016",296000,1989,8276,"","338-222-043"
"Sun City","29296 Calgary Ct","1001",1523,183,3,1,"12/12/2016",280000,1989,7405,"","338-242-008"
"Sun City","26825 Lapoudre Pass Ct","1001",3334,116,5,2,"12/13/2016",389000,2006,9583,"","338-330-008"
"Sun City","25815 Roanoke Rd","1001",1450,189,3,1,"12/09/2016",275000,1966,7405,"","339-062-004"
"Sun City","25801 Warwick Rd","1001",1961,148,3,1,"12/21/2016",292000,1966,7841,"","339-063-002"
"Sun City","28426 W Worcester Rd","1001",1404,133,2,1,"12/15/2016",188000,1965,7405,"","339-101-021"
"Sun City","28630 Hoylake Ct","1001",1674,119,3,1,"12/07/2016",200000,1965,9583,"","339-112-023"
"Sun City","25840 Musselburgh Dr","1001",1404,142,2,1,"12/02/2016",200000,1965,7405,"","339-124-021"
"Sun City","28851 Portsmouth Dr","1001",1206,107,2,1,"12/09/2016",130000,1969,7405,"","339-161-001"
"Sun City","25582 Dorado Dr","1001",1310,213,3,2,"12/21/2016",280000,1988,7405,"","339-164-024"
"Menifee","29673 Jura Ct","1001",1546,195,3,2,"12/20/2016",302000,1992,6970,"","339-241-023"
"Menifee","25658 Dorval Ct","1001",1624,193,3,3,"12/27/2016",315000,1992,7405,"","339-302-008"
"Menifee","25752 Newbury Cir","1001",1318,220,3,2,"12/16/2016",290000,1995,7405,"","339-334-008"
"Menifee","29161 Crestline Dr","1001",1413,212,3,2,"12/28/2016",300000,1993,7405,"","339-341-017"
"Menifee","25087 Springbrook Way","1001",2742,127,4,2,"12/06/2016",350000,2003,7405,"","339-431-006"
"Menifee","28249 Palm Villa Dr","1001",974,243,2,1,"12/19/2016",237000,1990,4792,"","340-073-033"
"Menifee","28476 Broadstone Way","1001",1426,213,3,1,"12/28/2016",305000,1991,4356,"","340-112-006"
"Menifee","29854 Westlink Dr","1001",1466,196,3,1,"12/12/2016",287500,1990,3920,"","340-112-025"
"Menifee","29853 Saint Andrews Dr","1001",1426,208,3,1,"12/06/2016",297500,1989,4356,"","340-112-054"
"Menifee","28896 Cypress Point Dr","1001",1466,198,3,1,"12/14/2016",291000,1991,4356,"","340-120-012"
"Menifee","29433 Hidden Lake Dr","1001",1814,222,2,2,"12/07/2016",404000,1999,9148,"","340-190-073"
"Menifee","29178 Paradise Canyon Dr","1001",1324,219,1,1,"12/16/2016",290000,1999,5662,"","340-200-026"
"Menifee","28461 Raintree Dr","1001",2121,205,2,2,"12/21/2016",435000,2002,6098,"","340-220-013"
"Menifee","28227 Meadowsweet Dr","1001",1690,162,2,2,"12/01/2016",274000,2002,4356,"","340-273-004"
"Menifee","28202 Harmony Ln","1001",1690,188,2,2,"12/28/2016",319000,2002,4356,"","340-273-015"
"Menifee","28340 Long Meadow Dr","1001",2091,181,2,2,"12/19/2016",380000,2002,5662,"","340-292-007"
"Menifee","28186 Panorama Hills Dr","1001",1734,190,2,2,"12/09/2016",330000,2004,7840,"","340-380-040"
"Menifee","29785 Peacock Mountain Dr","1001",2828,125,4,2,"12/02/2016",355000,2004,4356,"","340-410-003"
"Menifee","29748 Cheshire Ct","1001",2828,123,4,2,"12/22/2016",349000,2004,5227,"","340-411-014"
"Menifee","27690 Bluff Vista Way","1001",2438,147,4,2,"12/16/2016",360000,2006,12196,"","340-432-006"
"Menifee","29707 Northshore St","1001",2778,129,5,3,"12/12/2016",360000,2005,5662,"","340-490-042"
"Menifee","29792 Sea Breeze Way","1001",3267,103,5,3,"12/23/2016",339000,2005,6098,"","340-510-033"
"Menifee","29575 Peacock Mountain Dr","1001",2255,150,4,2,"12/12/2016",339000,2005,4356,"","340-521-013"
"Menifee","29578 Peacock Mountain Dr","1001",2506,134,4,2,"12/23/2016",338000,2005,4791,"","340-522-038"
"Menifee","29371 Grande Vista Ave","1001",2249,94,4,2,"12/07/2016",213500,2005,7840,"","340-541-017"
"Menifee","29365 El Presidio Ln","1001",2152,148,3,2,"12/28/2016",320000,2005,5662,"","340-550-012"
"Canyon Lake","28585 Avenida Gaviota","1001",1239,179,3,1,"12/13/2016",222500,1980,8712,"","341-072-012"
"Canyon Lake","28847 Avenida De Las Flores","1001",1170,156,3,1,"12/01/2016",183000,1983,7841,"","341-102-019"
"Canyon Lake","29233 Avenida Gaviota","1001",1720,165,3,2,"12/20/2016",285000,1985,30928,"","341-133-028"
"Menifee","28984 Boulder Crest Way","1001",3142,130,5,3,"12/06/2016",410000,2005,10890,"P","341-221-001"
"Perris","2302 Sunpark Dr","1001",2200,147,3,3,"12/23/2016",325000,2003,38333,"","342-181-025"
"Perris","2042 Sunpark Dr","1001",1794,94,4,1,"12/27/2016",170000,1979,38333,"","342-181-038"
"Lake Elsinore","41015 Seafoam Cir","1001",3613,107,4,3,"12/07/2016",389000,2006,15246,"","347-494-021"
"Lake Elsinore","41012 Crimson Pillar Ln","1001",2643,126,4,3,"12/21/2016",335000,2006,10018,"","347-500-013"
"Lake Elsinore","41002 Langerfield Ct","1001",2921,119,4,2,"12/15/2016",350000,2005,6969,"","347-511-022"
"Lake Elsinore","40927 Whitehall St","1001",2644,134,3,2,"12/21/2016",356500,2010,6534,"","347-540-028"
"Perris","27133 Hammack Ave","1001",1800,158,2,2,"12/01/2016",285000,1975,59677,"","349-020-032"
"Perris","27915 Wasson Canyon Rd","1001",2250,177,3,1,"12/22/2016",400000,1987,111078,"","349-090-018"
"Lake Elsinore","2 Villa Scencero","1001",2745,127,4,3,"12/09/2016",350000,2000,7405,"","349-471-017"
"Lake Elsinore","53213 Beales St","1001",2867,113,4,2,"12/12/2016",325000,2006,6969,"","349-521-006"
"Lake Elsinore","53211 Iceberg St","1001",2867,120,4,2,"12/21/2016",345000,2006,8276,"","349-530-004"
"Lake Elsinore","53114 Tropical St","1001",3613,104,4,3,"12/15/2016",379000,2006,6534,"","349-591-008"
"Canyon Lake","28140 West Dr","1001",1587,166,3,2,"12/22/2016",265000,2004,9583,"","350-073-010"
"Canyon Lake","23425 Vista Way","1001",1437,173,3,2,"12/06/2016",250000,2004,7405,"","351-103-015"
"Canyon Lake","29860 Mayflower Dr","1001",1695,191,3,1,"12/15/2016",325000,1979,7405,"P","351-131-010"
"Canyon Lake","23636 Canyon Lake Dr N","1001",1591,211,3,1,"12/27/2016",336000,1983,6970,"","351-153-008"
"Canyon Lake","23090 Hecht Rd","1001",756,238,2,1,"12/09/2016",180000,1973,8276,"","351-193-033"
"Canyon Lake","23746 Black Canyon Dr","1001",1968,167,3,2,"12/20/2016",329000,2005,7840,"","351-223-004"
"Canyon Lake","23362 Badger Creek Ln","1001",2469,145,5,3,"12/28/2016",360000,2006,7405,"P","351-241-022"
"Canyon Lake","29289 Copper Ridge Rd","1001",1968,170,3,2,"12/12/2016",335000,2006,7840,"","351-280-012"
"Canyon Lake","22168 Hoofbeat Way","1001",1713,189,3,2,"12/06/2016",325000,1990,6970,"","353-041-053"
"Canyon Lake","29651 Bonanza Pl","1001",4075,134,4,3,"12/08/2016",548000,1974,8276,"","353-201-018"
"Canyon Lake","22623 Cascade Dr","1001",4198,23,4,3,"12/14/2016",100000,2008,,"","353-262-021"
"Canyon Lake","22543 Canyon Club Dr","1001",4200,170,4,1,"12/19/2016",715000,1981,9583,"","353-281-015"
"Canyon Lake","22526 Pin Tail Dr","1001",2502,119,4,1,"12/28/2016",300000,1979,7841,"","354-132-043"
"Canyon Lake","30655 Early Round Dr","1001",2536,157,4,3,"12/27/2016",400000,1979,7405,"","354-142-018"
"Canyon Lake","30441 Longhorn Dr","1001",2194,164,3,1,"12/15/2016",360000,1971,9147,"","354-231-013"
"Canyon Lake","30146 Boat Haven Dr","1001",1968,304,3,2,"12/05/2016",600000,1996,6098,"","355-063-024"
"Canyon Lake","23071 Gray Fox Dr","1001",1542,214,3,1,"12/14/2016",330000,1976,7405,"","355-132-007"
"Canyon Lake","30548 Sparrow Hawk Dr","1001",2700,164,4,3,"12/09/2016",445000,1990,6970,"","355-155-004"
"Canyon Lake","30829 Long Point Dr","1001",2443,160,4,3,"12/08/2016",393000,1999,7405,"","355-262-019"
"Canyon Lake","30267 Little Harbor Dr","1001",1833,248,3,1,"12/16/2016",456000,1981,6534,"","355-401-012"
"Canyon Lake","24229 Cruise Circle Dr","1001",1775,183,2,2,"12/08/2016",325000,1983,7405,"","355-411-010"
"Lake Elsinore","34275 Chaparossa Dr","1001",2469,139,5,2,"12/28/2016",345000,2006,6534,"","358-260-018"
"Lake Elsinore","34301 Heather Ridge Rd","1001",2125,164,3,2,"12/15/2016",350000,2014,5662,"","358-272-016"
"Lake Elsinore","34309 Chaparossa Dr","1001",2889,124,4,2,"12/16/2016",360000,2006,6534,"","358-280-002"
"Lake Elsinore","34337 Heather Ridge Ct","1001",2951,133,4,2,"12/20/2016",393000,2013,6534,"","358-280-021"
"Lake Elsinore","34078 Corktree Rd","1001",2133,159,3,2,"12/23/2016",340000,2007,7405,"","358-321-030"
"Lake Elsinore","34033 Corktree Rd","1001",2133,154,3,2,"12/14/2016",330000,2011,6534,"","358-342-005"
"Lake Elsinore","34188 Nandina Ct","1001",1926,171,3,2,"12/02/2016",330000,2010,7840,"","358-351-008"
"Lake Elsinore","35214 Angel Falls Dr","1001",1760,181,4,2,"12/27/2016",319000,2013,7405,"","358-400-002"
"Menifee","30413 Gallup Ct","1001",2156,164,3,3,"12/13/2016",355000,2013,8712,"","358-490-056"
"Lake Elsinore","36257 Pursh Dr","1001",,,,,"12/16/2016",388000,,7840,"","358-570-048"
"Lake Elsinore","36275 Waxen Rd","1001",2397,152,4,3,"12/16/2016",365000,2014,6534,"","358-570-051"
"Lake Elsinore","36222 Pursh Dr","1001",2326,156,4,3,"12/16/2016",365000,2014,6534,"","358-580-015"
"Menifee","27181 Wildsmith Rd","1001",1793,150,3,2,"12/19/2016",270000,2001,5662,"","360-063-005"
"Menifee","27015 Lamdin Ave","1001",1406,227,3,2,"12/28/2016",320000,1998,5227,"","360-071-002"
"Menifee","27196 Swift St","1001",2654,113,6,2,"12/08/2016",300000,2001,7405,"P","360-401-031"
