"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Moorpark","14019 Bear Fence Ct","1001",3211,253,5,4,"11/03/2016",815000,2010,10466,"","513-0-093-115"
"Moorpark","13931 Bear Fence Ct","1001",2960,261,4,3,"11/10/2016",775000,2010,9380,"","513-0-093-185"
"Moorpark","6907 Blue Ridge Way","1001",3886,229,5,4,"11/07/2016",890000,2006,10790,"","513-0-120-405"
"Moorpark","6885 Shadow Wood Dr","1001",,,,,"11/30/2016",929500,,10075,"","513-0-173-315"
"Moorpark","6530 Rangewood Ct","1001",1485,336,4,2,"11/30/2016",500000,2015,2825,"","513-0-250-185"
"Moorpark","6432 Westwood St","1001",1241,431,3,2,"11/01/2016",535000,1977,7274,"","514-0-043-065"
"Moorpark","6803 Tulane Ave","1001",1431,375,4,2,"11/09/2016",537000,1978,6896,"","514-0-071-025"
"Moorpark","15661 Trollope Ct","1001",2199,280,4,2,"11/08/2016",617000,1989,6333,"","514-0-273-345"
"Moorpark","7075 Hastings St","1001",2174,293,3,2,"11/01/2016",639000,1990,13362,"","514-0-290-015"
"Moorpark","6538 College Heights Dr","1001",2174,290,3,2,"11/16/2016",632000,1990,7931,"","514-0-321-165"
"Oak View","360 Monte Via","1001",1098,397,3,1,"11/15/2016",436000,1958,7911,"","031-0-142-190"
"Oak View","20 Valley View Dr","1001",1760,394,3,2,"11/07/2016",695000,1950,10057,"","031-0-173-080"
"Oak View","56 Watkins Way","1001",1889,349,3,3,"11/16/2016",660000,1983,13297,"","031-0-190-675"
"Oak View","172 Mountain View St","1001",1248,268,3,2,"11/02/2016",335000,1960,6250,"","061-0-041-110"
"Oak View","135 Ashby Ct","1001",1561,349,3,2,"11/15/2016",545000,1979,8025,"","061-0-280-025"
"Ojai","2284 Los Encinos Rd","1001",1528,294,3,2,"11/09/2016",450000,1957,22942,"","032-0-061-045"
"Ojai","141 Willey St","1001",1494,425,4,2,"11/10/2016",635000,1984,9750,"","032-0-230-375"
"Ojai","12175 Grape Hill Rd","1001",1878,359,3,2,"11/04/2016",675000,1981,43560,"","037-0-070-345"
"Ojai","2325 Maricopa Hwy","1001",1494,324,3,2,"11/16/2016",485000,1961,6000,"","017-0-033-030"
"Ojai","435 Walbridge Way","1001",2138,297,4,2,"11/04/2016",635000,1980,11443,"","017-0-180-490"
"Ojai","302 Vallerio Ave","1001",1360,367,3,2,"11/10/2016",500000,1959,7700,"","017-0-313-185"
"Ojai","909 Del Oro Dr","1001",2301,556,3,3,"11/30/2016",1280000,1977,43560,"","020-0-021-060"
"Ojai","904 Daly Rd","1001",2637,288,4,3,"11/23/2016",762000,1988,12014,"P","022-0-030-510"
"Ojai","502 Shady Ln","1001",1035,489,2,1,"11/03/2016",507000,1951,8506,"","022-0-130-145"
"Ojai","514 E Aliso St","1001",960,530,2,1,"11/09/2016",509000,1951,7576,"","022-0-140-110"
"Ojai","1213 Park Rd","1001",1204,510,3,2,"11/30/2016",615000,1961,8001,"","022-0-200-215"
"Ojai","805 Mcandrew Rd","1001",4092,635,3,3,"11/30/2016",2600000,1973,64904,"","029-0-070-090"
"Ojai","10075 Ojai Santa Paula Rd","1001",5791,284,3,4,"11/10/2016",1650000,1991,297514,"P","030-0-190-175"
"Oxnard","1500 Devonshire Dr","1001",2678,203,5,3,"11/03/2016",545000,1988,8375,"","181-0-175-025"
"Oxnard","1620 Langford Dr","1001",2678,214,5,3,"11/30/2016",575000,1988,8654,"","181-0-176-015"
"Oxnard","1120 W Robert Ave","1001",2404,233,4,3,"11/17/2016",562500,1965,7424,"","200-0-163-315"
"Oxnard","22 Carriage Sq","1001",2439,266,4,3,"11/10/2016",650000,1961,13110,"P","200-0-333-145"
"Oxnard","900 Ivywood Dr","1001",1618,293,3,2,"11/30/2016",475000,1962,6907,"","200-0-403-155"
"Oxnard","911 Huntswood Way","1001",1632,289,4,2,"11/07/2016",472500,1962,6724,"","200-0-403-175"
"Oxnard","1021 Lodgewood Way","1001",1889,279,3,2,"11/08/2016",528000,1974,6200,"","200-0-432-045"
"Oxnard","1135 Rigging Pl","1001",1305,337,3,2,"11/08/2016",441000,1980,6001,"","202-0-265-145"
"Oxnard","706 Corte Valdez","1001",1261,352,3,2,"11/02/2016",445000,1999,2304,"","214-0-086-065"
"Oxnard","2040 Del Rey Pl","1001",2196,230,4,2,"11/09/2016",507000,2000,3968,"","214-0-091-065"
"Oxnard","630 Festivo St","1001",2196,223,4,2,"11/23/2016",490000,2000,3900,"","214-0-095-075"
"Oxnard","737 Entrada Dr","1001",1895,279,3,2,"11/23/2016",529000,2005,4843,"","215-0-265-045"
"Oxnard","1266 Juanita Ave","1001",2984,216,5,3,"11/30/2016",645000,2005,8237,"","215-0-272-075"
"Oxnard","118 Everest St","1001",1002,349,3,1,"11/07/2016",350000,1962,4000,"","216-0-093-185"
"Oxnard","238 James Ave","1001",1042,298,3,1,"11/23/2016",311000,1949,6080,"","219-0-043-095"
"Oxnard","400 E Yucca St","1001",1199,325,4,2,"11/10/2016",390000,1962,6418,"","219-0-354-095"
"Oxnard","3530 Las Tunas Pl","1001",1559,224,4,2,"11/16/2016",350000,1962,6200,"","219-0-373-045"
"Oxnard","4520 San Simeon Dr","1001",1576,291,4,2,"11/29/2016",460000,1976,6004,"","222-0-241-515"
"Oxnard","4230 Reeder Ave","1001",1615,260,4,2,"11/23/2016",420000,1968,6116,"","225-0-053-275"
"Oxnard","2151 Walden St","1001",1416,281,3,2,"11/01/2016",399000,1968,6100,"","225-0-073-135"
"Oxnard","1238 S N St","1001",1315,318,5,2,"11/23/2016",419000,1951,6100,"","203-0-011-100"
"Oxnard","1166 S L St","1001",942,339,3,1,"11/17/2016",320000,1951,6100,"","203-0-021-190"
"Oxnard","1199 S K St","1001",1386,270,3,1,"11/29/2016",375000,1951,6100,"","203-0-021-400"
"Oxnard","1153 S I St","1001",1002,399,3,1,"11/28/2016",400000,1951,6023,"","203-0-031-070"
"Oxnard","1274 S G St","1001",1360,271,4,2,"11/29/2016",369000,1952,7374,"","203-0-050-030"
"Oxnard","1640 S J St","1001",1233,335,4,2,"11/30/2016",414000,1955,6042,"","203-0-161-475"
"Oxnard","730 Oleander Dr","1001",1488,272,3,2,"11/23/2016",405000,1962,6200,"","203-0-332-025"
"Oxnard","206 E Cedar St","1001",835,396,2,1,"11/01/2016",331000,1944,6500,"","204-0-081-270"
"Oxnard","2932 S A St","1001",2307,197,5,3,"11/15/2016",455000,1955,6056,"","205-0-071-045"
"Oxnard","1310 Teakwood St","1001",1252,331,3,2,"11/16/2016",415000,1959,5927,"","205-0-151-015"
"Oxnard","3660 S G St","1001",1373,269,3,2,"11/01/2016",370000,1959,6000,"","205-0-283-025"
"Oxnard","3535 Ocean Dr","1001",3439,930,3,3,"11/15/2016",3200000,2006,2625,"","206-0-243-160"
"Oxnard","113 Los Feliz St","1001",734,1035,2,1,"11/01/2016",760000,1955,2100,"","206-0-252-310"
"Oxnard","1621 W Birch St","1001",1049,324,3,2,"11/29/2016",340000,1962,6036,"","183-0-321-115"
"Oxnard","2941 Oarfish Ln","1001",1384,303,3,2,"11/30/2016",420000,1976,6005,"","185-0-031-185"
"Oxnard","672 Northport Ln","1001",2482,269,4,3,"11/16/2016",670000,2005,4835,"","185-0-212-305"
"Oxnard","628 Lazaro Ln","1001",1776,309,4,2,"11/03/2016",550000,2005,3696,"","185-0-213-255"
"Oxnard","1510 Rivas Ln","1001",1383,338,2,2,"11/03/2016",468000,1984,6534,"","186-0-083-115"
"Oxnard","1520 Valencia Pl","1001",2634,223,4,3,"11/16/2016",590000,1984,6162,"P","186-0-103-065"
"Oxnard","3614 Keel Ave","1001",1174,388,3,2,"11/23/2016",456000,1970,6000,"","187-0-027-015"
"Oxnard","1840 Capstan Dr","1001",1770,209,2,2,"11/03/2016",370000,1969,4950,"","187-0-042-015"
"Oxnard","2240 Monaco Dr","1001",3296,444,4,3,"11/10/2016",1465000,1973,4192,"","188-0-022-015"
"Oxnard","4020 Nice Ct","1001",,,,,"11/04/2016",1100000,,2100,"","188-0-036-125"
"Oxnard","4020 Nice Ct","1001",2444,450,5,2,"11/04/2016",1100000,1978,2123,"","188-0-036-135"
"Oxnard","1507 Estuary Way","1001",3574,439,4,3,"11/07/2016",1570000,2008,6360,"","188-0-260-135"
"Oxnard","5125 Whitecap St","1001",,,,,"11/09/2016",1160000,,4100,"","191-0-072-125"
"Oxnard","5227 Sealane Way","1001",2546,528,3,2,"11/01/2016",1345000,1986,4347,"","191-0-094-135"
"Oxnard","5031 Marlin Way","1001",2152,378,4,3,"11/10/2016",815000,1978,4000,"","191-0-121-075"
"Oxnard","2021 Norma St","1001",1382,323,3,2,"11/09/2016",447000,1971,6350,"","179-0-102-025"
"Oxnard","3337 Fairmont Ln","1001",2608,277,4,3,"11/09/2016",725000,2003,7260,"P","179-0-282-095"
"Oxnard","2611 Woodside Pl","1001",2193,280,3,2,"11/08/2016",615000,1991,8803,"","140-0-045-155"
"Oxnard","274 Saint Marys Dr","1001",1576,285,4,2,"11/01/2016",450000,1952,7200,"","142-0-052-065"
"Oxnard","1034 Walnut Dr","1001",1328,342,3,2,"11/16/2016",455000,1953,13300,"","145-0-092-060"
"Oxnard","4891 Perry Way","1001",1386,331,3,2,"11/16/2016",459000,1956,6247,"","147-0-022-090"
"Oxnard","348 Lakeview Ct","1001",2459,191,4,4,"11/23/2016",470000,2006,4987,"","132-0-140-375"
"Oxnard","346 Lakeview Ct","1001",2459,195,4,4,"11/30/2016",481000,2006,4987,"","132-0-140-385"
"Oxnard","760 Owens River Dr","1001",1604,330,3,2,"11/04/2016",530000,2014,3474,"","133-0-110-285"
"Port Hueneme","974 Evergreen Ln","1001",960,322,3,1,"11/29/2016",310000,1954,6914,"","207-0-101-035"
"Port Hueneme","712 Forest Loop Dr","1001",950,405,3,1,"11/02/2016",385000,1953,7056,"","207-0-114-215"
"Port Hueneme","656 Pearson Rd","1001",1046,353,3,2,"11/04/2016",370000,1958,6118,"","207-0-353-025"
"Port Hueneme","189 Pelican Pointe Ct","1001",2216,270,3,2,"11/03/2016",600000,2013,4077,"","233-0-211-045"
"Santa Paula","911 E Virginia Ter","1001",902,454,2,1,"11/29/2016",410000,1925,7050,"","100-0-124-145"
"Santa Paula","1021 E Virginia Ter","1001",1116,362,3,2,"11/25/2016",404000,1923,5376,"","100-0-136-175"
"Santa Paula","901 E Pleasant St","1001",1283,291,2,2,"11/08/2016",373500,1900,4530,"","100-0-172-105"
"Santa Paula","1247 Ojai Rd","1001",2097,228,3,2,"11/17/2016",480000,1954,10420,"","101-0-021-305"
"Santa Paula","919 Laurel Rd","1001",1264,391,3,2,"11/02/2016",495000,1951,7200,"","101-0-062-225"
"Santa Paula","593 Center Ln","1001",1272,235,3,2,"11/30/2016",300000,1964,7319,"","102-0-091-135"
"Santa Paula","208 Dean Dr","1001",1813,252,3,3,"11/17/2016",457000,1961,18820,"P","105-0-055-065"
"Simi Valley","1968 Christine Ave","1001",1814,311,3,2,"11/01/2016",565000,1979,7050,"","637-0-162-025"
"Simi Valley","1508 Olympic St","1001",1195,401,3,2,"11/04/2016",480000,1961,9370,"","642-0-095-025"
"Simi Valley","6143 Goshen St","1001",1428,390,3,2,"11/04/2016",557000,1965,6800,"","650-0-082-055"
"Simi Valley","5347 Katherine St","1001",1632,279,3,2,"11/30/2016",456000,1964,4872,"","651-0-032-155"
"Simi Valley","1742 Warfield Ct","1001",1856,315,3,2,"11/15/2016",585000,1971,6400,"","651-0-103-295"
"Simi Valley","5255 Rainwood St","1001",1752,304,3,2,"11/10/2016",533000,1984,3810,"","651-0-153-035"
"Simi Valley","2061 Riverbirch Dr","1001",1623,341,3,2,"11/17/2016",555000,1987,4129,"P","651-0-202-255"
"Simi Valley","6694 Whitewood St","1001",1420,363,3,2,"11/14/2016",516000,1965,6500,"","657-0-057-105"
"Simi Valley","1653 Gold Dust Ct","1001",1760,321,3,2,"11/10/2016",565000,1997,4868,"","657-0-104-065"
"Simi Valley","5391 Moonshadow St","1001",2994,295,4,3,"11/16/2016",885000,2000,10211,"P","624-0-012-325"
"Simi Valley","5447 Sunlight St","1001",3875,225,5,4,"11/08/2016",875000,1999,13112,"P","624-0-021-155"
"Simi Valley","4211 Ish Dr","1001",1190,383,3,2,"11/16/2016",456500,1963,6750,"","626-0-072-345"
"Simi Valley","4168 Lou Dr","1001",1142,362,3,1,"11/29/2016",414000,1963,6750,"","626-0-072-445"
"Simi Valley","3092 Mineral Wells Dr","1001",2121,301,3,2,"11/17/2016",640000,1964,8500,"","627-0-173-085"
"Simi Valley","3118 Corpus Christi St","1001",1515,366,3,2,"11/29/2016",555000,1964,11494,"P","627-0-222-015"
"Simi Valley","3358 Bryan Ave","1001",1458,390,3,2,"11/15/2016",569000,1964,8100,"","628-0-063-065"
"Simi Valley","5421 Maricopa Dr","1001",2508,263,4,3,"11/29/2016",660000,1978,9856,"P","628-0-161-075"
"Simi Valley","5930 Sunflower St","1001",1886,315,3,2,"11/15/2016",595000,2000,5487,"","628-0-330-115"
"Simi Valley","2638 Bloom St","1001",2271,301,4,2,"11/10/2016",684500,2000,5083,"P","628-0-350-065"
"Simi Valley","3177 Penney Dr","1001",2436,270,4,2,"11/25/2016",660000,1980,11219,"","611-0-181-075"
"Simi Valley","3456 Leora St","1001",2780,262,5,3,"11/23/2016",730000,1980,10635,"P","611-0-223-015"
"Simi Valley","2620 Trenley Ct","1001",1652,338,3,2,"11/04/2016",560000,1980,8073,"","611-0-234-345"
"Simi Valley","4077 Presidio Dr","1001",2378,267,5,3,"11/02/2016",635000,1965,9100,"","614-0-091-185"
"Simi Valley","2490 Stow St","1001",1976,240,3,2,"11/09/2016",475000,1978,3049,"","615-0-410-835"
"Simi Valley","2879 Fairbanks Ave","1001",2335,198,3,2,"11/02/2016",463000,1963,10000,"","616-0-051-055"
"Simi Valley","3037 Springfield St","1001",2429,259,4,2,"11/10/2016",630000,1968,9020,"","616-0-132-055"
"Simi Valley","3104 Rockgate Pl","1001",1988,326,4,2,"11/28/2016",650000,1981,9306,"P","616-0-170-055"
"Simi Valley","3677 Cochran St","1001",1229,372,3,2,"11/03/2016",457500,1968,6600,"","617-0-122-075"
"Simi Valley","2231 Corlson Pl","1001",1462,341,4,2,"11/23/2016",500000,1970,5850,"","617-0-152-095"
"Simi Valley","3923 Goodwin Ave","1001",1320,375,4,2,"11/29/2016",495000,1972,5488,"","617-0-203-255"
"Simi Valley","3651 Legends Dr","1001",3734,235,4,4,"11/29/2016",879000,2007,11881,"","619-0-253-105"
"Simi Valley","2052 Latham St","1001",1659,356,3,2,"11/14/2016",592000,1974,7000,"","612-0-043-045"
"Simi Valley","2180 Latham St","1001",1704,296,4,3,"11/17/2016",505000,1974,7329,"","612-0-054-075"
"Simi Valley","2437 Park Meadow Ct","1001",1415,372,3,2,"11/23/2016",527500,1987,3930,"","612-0-102-475"
"Simi Valley","2778 Broadmoor Ave","1001",2028,315,4,2,"11/15/2016",640000,1976,6890,"P","613-0-122-035"
"Simi Valley","20 Dobkin Pl","1001",1885,308,4,2,"11/04/2016",581000,1976,8001,"","580-0-071-145"
"Simi Valley","868 Links View Dr","1001",1853,356,3,2,"11/01/2016",660000,1986,4080,"","580-0-200-555"
"Simi Valley","170 Sycamore Grove St","1001",3732,277,4,3,"11/29/2016",1035000,1998,12677,"P","596-0-072-085"
"Simi Valley","420 Granite Hills St","1001",2891,247,5,3,"11/15/2016",715500,1998,8473,"P","596-0-112-065"
"Simi Valley","130 Park Hill Rd","1001",2465,274,3,2,"11/30/2016",677000,1999,5099,"","596-0-223-135"
"Simi Valley","161 Sawtelle Ct","1001",4205,221,4,4,"11/02/2016",930000,2001,8191,"","596-0-270-085"
"Simi Valley","342 Loire Valley Dr","1001",4696,292,5,5,"11/03/2016",1372000,2003,20160,"P","596-0-310-145"
"Simi Valley","1230 Rambling Rd","1001",2460,284,4,3,"11/15/2016",700000,1978,25237,"","629-0-022-105"
"Simi Valley","585 Unique Ln","1001",7970,210,6,7,"11/10/2016",1675000,1992,35688,"P","629-0-120-145"
"Simi Valley","2235 Lysander Ave","1001",1205,402,3,2,"11/04/2016",485000,1963,6500,"","630-0-014-155"
"Simi Valley","1822 Larch St","1001",1462,352,4,2,"11/09/2016",515000,1969,5467,"","632-0-286-075"
"Simi Valley","1533 Violet Ln","1001",2133,278,4,2,"11/10/2016",595000,2002,3500,"","632-0-382-275"
"Simi Valley","1151 Royal Ave","1001",878,467,2,1,"11/30/2016",410500,1956,9411,"","632-0-382-430"
"Simi Valley","2849 Gardner St","1001",1558,333,4,2,"11/30/2016",520000,1964,7800,"P","634-0-073-165"
"Simi Valley","428 Appleton Rd","1001",1679,279,3,2,"11/10/2016",470000,1982,11733,"","634-0-151-065"
"Simi Valley","3039 Sleepy Hollow St","1001",1049,400,2,2,"11/17/2016",420000,1989,4270,"","634-0-181-095"
"Simi Valley","1236 Hobbit Ct","1001",1470,189,3,2,"11/03/2016",278000,1995,4777,"","634-0-192-085"
"Simi Valley","1111 Richardson Ave","1001",2448,267,5,2,"11/30/2016",654000,1965,13125,"P","636-0-054-025"
"Simi Valley","1717 Wade Cir","1001",1632,303,3,2,"11/04/2016",495000,1965,8800,"P","636-0-077-105"
"Simi Valley","854 Anson St","1001",2602,246,4,2,"11/14/2016",642000,1965,10625,"P","636-0-112-055"
"Simi Valley","649 Hudspeth St","1001",2582,290,3,3,"11/23/2016",750000,1965,34701,"","636-0-141-035"
"Simi Valley","2458 Heywood St","1001",2498,246,5,2,"11/07/2016",615000,1967,6500,"","638-0-263-095"
"Simi Valley","1990 Buell Ct","1001",1998,315,4,3,"11/23/2016",630000,1964,8670,"P","639-0-082-085"
"Simi Valley","2294 Torrance St","1001",1304,371,4,2,"11/03/2016",484000,1964,7452,"","639-0-095-155"
"Simi Valley","1449 Parkhurst St","1001",1516,335,5,2,"11/01/2016",509000,1963,7020,"P","640-0-271-105"
"Simi Valley","1126 Catlin Ct","1001",1558,353,4,2,"11/17/2016",550000,1976,7000,"","640-0-313-105"
"Simi Valley","2320 Cochran St","1001",2070,241,4,2,"11/10/2016",500000,1976,10781,"","641-0-221-645"
"Somis","4797 Northridge Dr","1001",4074,533,3,3,"11/17/2016",2175000,2005,55756,"P","109-0-401-065"
