"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Moorpark","11518 Chestnut Ridge St","1001",3603,241,5,4,"12/16/2016",870000,1988,10165,"P","505-0-141-215"
"Moorpark","11379 Broadview Dr","1001",3968,219,5,4,"12/23/2016",870000,1995,8325,"P","505-0-170-075"
"Moorpark","13524 Christian Barrett Dr","1001",1474,400,3,2,"12/14/2016",590000,1987,7671,"","507-0-024-015"
"Moorpark","3909 Woodlake Mnr","1001",2396,297,4,3,"12/21/2016",712000,1987,8622,"","507-0-052-025"
"Moorpark","12962 E Vistapark Dr","1001",1307,446,3,2,"12/12/2016",583000,1983,5564,"P","507-0-182-095"
"Moorpark","12948 Knotty Pine St","1001",1481,384,3,2,"12/08/2016",570000,1984,5946,"","507-0-271-055"
"Moorpark","4130 Crabapple Ct","1001",2553,295,3,2,"12/08/2016",755000,2003,6910,"P","512-0-400-065"
"Moorpark","13954 Bear Fence Ct","1001",3211,260,5,4,"12/15/2016",835000,2010,7200,"","513-0-094-115"
"Moorpark","14819 Blue Ridge Ct","1001",2960,265,4,3,"12/16/2016",785000,2007,14192,"","513-0-100-445"
"Moorpark","6879 Shadow Wood Dr","1001",,,,,"12/07/2016",888000,,8726,"","513-0-173-325"
"Moorpark","13733 Hightop St","1001",4746,263,5,5,"12/09/2016",1250000,2014,32229,"","513-0-190-115"
"Moorpark","7329 Hightop St","1001",,,,,"12/22/2016",1230500,,11880,"","513-0-210-265"
"Moorpark","7308 Hightop St","1001",,,,,"12/22/2016",1493000,,30000,"","513-0-210-295"
"Moorpark","6417 Rand St","1001",1431,234,4,2,"12/01/2016",335000,1979,6561,"","514-0-034-095"
"Moorpark","6654 Berkeley Cir","1001",1431,377,4,2,"12/01/2016",540000,1977,6965,"","514-0-051-215"
"Moorpark","6628 Westwood St","1001",1431,372,4,2,"12/20/2016",533000,1978,6882,"","514-0-065-165"
"Moorpark","14370 Cambridge St","1001",1823,317,4,2,"12/12/2016",579000,1978,6596,"","514-0-082-105"
"Moorpark","15326 E Benwood Dr","1001",1356,383,3,2,"12/08/2016",520000,1984,3870,"","514-0-134-325"
"Moorpark","14729 Loyola St","1001",1521,332,3,2,"12/09/2016",505000,1987,4968,"","514-0-193-325"
"Santa Rosa Valley","2709 Las Posas Cir","1001",2242,419,4,3,"12/22/2016",940000,1981,48351,"","516-0-150-675"
"Thousand Oaks","4007 Verde Vista Dr","1001",1561,400,3,2,"12/15/2016",625000,1966,8000,"","518-0-052-075"
"Thousand Oaks","524 Meadowrun St","1001",2539,334,3,2,"12/13/2016",850000,1993,13918,"","519-0-181-375"
"Thousand Oaks","305 Virgo Ct","1001",1904,540,4,3,"12/08/2016",1030000,,9324,"","521-0-020-245"
"Thousand Oaks","487 Ramble Ridge Dr","1001",1859,357,4,2,"12/12/2016",665000,1979,7567,"","521-0-393-035"
"Thousand Oaks","3189 Heatherglow St","1001",2164,353,3,2,"12/16/2016",765000,1979,7654,"P","521-0-411-045"
"Thousand Oaks","8 E Avenida De Las Flores","1001",1513,340,3,2,"12/23/2016",515000,1963,8300,"","522-0-042-015"
"Thousand Oaks","2153 Young Ave","1001",1623,400,4,2,"12/15/2016",650000,1963,8300,"","522-0-064-045"
"Thousand Oaks","17 Marimar St","1001",1804,332,4,2,"12/06/2016",600000,1966,13100,"","522-0-142-075"
"Thousand Oaks","89 E Janss Rd","1001",1477,440,3,2,"12/09/2016",650000,1966,29908,"P","523-0-021-055"
"Thousand Oaks","9 Westbury Ct","1001",2085,364,5,2,"12/02/2016",760000,1962,10000,"P","524-0-022-015"
"Thousand Oaks","58 Mayflower Ct","1001",,,,,"12/09/2016",1188000,,7770,"","525-0-350-025"
"Thousand Oaks","74 Mayflower Ct","1001",,,,,"12/15/2016",1216000,,13557,"","525-0-350-045"
"Thousand Oaks","172 Mayflower St","1001",,,,,"12/27/2016",1459500,,17090,"","525-0-350-195"
"Thousand Oaks","2212 Rusticpark Ct","1001",1838,337,4,2,"12/22/2016",620000,1976,6400,"P","569-0-040-575"
"Thousand Oaks","3418 Indian Ridge Cir","1001",2391,401,3,2,"12/08/2016",960500,1996,8859,"","569-0-113-035"
"Thousand Oaks","2700 Briarwood Pl","1001",1464,354,3,2,"12/07/2016",519000,1972,5313,"","570-0-032-015"
"Thousand Oaks","1780 Summer Cloud Dr","1001",1486,407,3,2,"12/06/2016",605000,1975,6850,"","570-0-243-065"
"Thousand Oaks","2109 Ralley Ct","1001",2832,335,4,3,"12/06/2016",950000,1981,17770,"P","570-0-362-105"
"Thousand Oaks","2149 Peak Pl","1001",3037,255,4,3,"12/21/2016",777000,1985,9735,"","570-0-362-625"
"Thousand Oaks","3218 Bordero Ln","1001",3037,302,4,3,"12/02/2016",920000,1985,9938,"P","570-0-383-285"
"Thousand Oaks","2581 Ridgebrook Pl","1001",1840,380,3,2,"12/01/2016",700000,1987,12117,"","570-0-434-155"
"Thousand Oaks","2749 Westham Cir","1001",1963,379,4,2,"12/22/2016",745000,1994,7938,"","571-0-113-145"
"Simi Valley","24 Washburn St","1001",1070,406,3,2,"12/20/2016",435000,1964,8300,"","580-0-043-025"
"Simi Valley","802 Links View Dr","1001",1457,358,2,2,"12/14/2016",522000,1986,5241,"","580-0-200-335"
"Thousand Oaks","889 Calle Contento","1001",1953,340,4,2,"12/13/2016",665000,1970,8100,"","592-0-081-025"
"Thousand Oaks","867 Calle Pinata","1001",2152,318,4,2,"12/09/2016",685000,1970,10520,"","592-0-083-265"
"Thousand Oaks","3528 Quarzo Cir","1001",2501,267,4,2,"12/01/2016",670000,1977,11915,"","595-0-012-130"
"Thousand Oaks","1978 Daylight Ct","1001",2603,315,4,3,"12/01/2016",820000,1985,9980,"P","595-0-090-405"
"Thousand Oaks","1995 Cumulus Ct","1001",2046,372,4,2,"12/16/2016",761500,1985,11881,"","595-0-090-475"
"Thousand Oaks","3295 Windmist Ave","1001",4337,317,6,5,"12/08/2016",1375000,2000,16211,"P","595-0-140-225"
"Simi Valley","788 Cranmont Ct","1001",3153,244,5,3,"12/06/2016",770000,1995,6587,"","596-0-021-495"
"Simi Valley","785 Holbertson Ct","1001",3153,279,5,3,"12/05/2016",880000,1991,12714,"","596-0-021-735"
"Simi Valley","131 Sycamore Grove St","1001",3732,260,5,3,"12/21/2016",972000,1998,12065,"","596-0-072-125"
"Simi Valley","517 Rustic Hills Dr","1001",3976,243,5,4,"12/20/2016",969000,2001,12606,"","596-0-172-025"
"Simi Valley","334 Woodland Rd","1001",2750,266,5,4,"12/02/2016",733000,1999,9849,"","596-0-250-075"
"Simi Valley","3095 Penney Dr","1001",2599,238,4,3,"12/09/2016",620000,1981,8259,"","611-0-181-235"
"Simi Valley","3069 Colette Ct","1001",2079,50,3,2,"12/21/2016",104500,1981,9913,"","611-0-182-035"
"Simi Valley","3195 Patty Ct","1001",2436,289,4,2,"12/20/2016",705000,1980,7924,"P","611-0-183-135"
"Simi Valley","3059 Evelyn Ave","1001",2694,296,5,3,"12/02/2016",800000,1980,21932,"","611-0-212-065"
"Simi Valley","2705 Shrubwood Cir","1001",1205,360,2,2,"12/19/2016",435000,1984,4000,"","611-0-301-185"
"Simi Valley","2844 Thicket Pl","1001",1466,364,3,2,"12/01/2016",535000,1985,4000,"","611-0-303-345"
"Simi Valley","3259 Yardley Pl","1001",3370,243,4,3,"12/16/2016",820000,1990,20000,"","611-0-350-045"
"Simi Valley","2440 Park Meadow Ct","1001",1415,381,3,2,"12/15/2016",540000,1987,5277,"","612-0-102-515"
"Simi Valley","2444 Pinewood Pl","1001",1470,311,3,2,"12/19/2016",458000,1983,4841,"","613-0-252-775"
"Simi Valley","4245 Walnut Ave","1001",1864,362,3,1,"12/20/2016",675500,1955,31573,"","614-0-021-015"
"Simi Valley","3469 Rachael Ave","1001",1835,299,4,2,"12/21/2016",550000,1977,10690,"","614-0-101-055"
"Simi Valley","4020 Tucson St","1001",1891,306,4,2,"12/01/2016",580000,1978,6892,"","614-0-113-055"
"Simi Valley","2427 Burlingham Pl","1001",1229,402,3,2,"12/07/2016",495000,1968,6836,"","617-0-180-015"
"Simi Valley","3872 Aztec Ct","1001",2320,237,5,3,"12/21/2016",550000,1972,5389,"","617-0-194-065"
"Simi Valley","3981 Lecont Ct","1001",1310,385,3,2,"12/22/2016",505000,1972,5930,"","617-0-195-105"
"Simi Valley","3835 San Gabriel St","1001",1912,314,3,2,"12/02/2016",601000,1996,4520,"","617-0-303-045"
"Simi Valley","4151 Adam Rd","1001",1790,337,3,1,"12/15/2016",605000,1959,20106,"","618-0-010-315"
"Simi Valley","4250 Eve Rd","1001",1696,380,2,2,"12/09/2016",645000,1944,24200,"","618-0-061-040"
"Simi Valley","4207 Florence St","1001",1097,427,3,2,"12/07/2016",469000,1961,7040,"","618-0-142-165"
"Simi Valley","3379 Trego Ct","1001",3460,252,5,4,"12/07/2016",875000,2005,10144,"","619-0-050-165"
"Simi Valley","3342 Crosspointe Ct","1001",4502,113,5,4,"12/16/2016",509000,2006,12643,"P","619-0-071-335"
"Simi Valley","4061 Snowgoose St","1001",4396,210,5,4,"12/06/2016",925000,2008,8392,"","619-0-220-435"
"Simi Valley","3685 Legends Dr","1001",3734,224,5,4,"12/06/2016",840000,2006,9366,"","619-0-252-135"
"Simi Valley","1903 Clarkia St","1001",3909,198,5,4,"12/09/2016",775000,2007,7833,"","619-0-252-285"
"Simi Valley","5475 Evening Sky Dr","1001",2989,311,4,2,"12/13/2016",930000,1999,30274,"P","624-0-011-135"
"Simi Valley","3285 Running Trails Ave","1001",2989,283,3,2,"12/20/2016",846500,1999,10104,"","624-0-022-085"
"Simi Valley","4328 Lou Dr","1001",1142,306,3,1,"12/12/2016",350000,1963,6750,"","626-0-082-205"
"Simi Valley","3404 Wichita Falls Ave","1001",1252,399,3,2,"12/23/2016",500000,1964,9300,"P","628-0-051-015"
"Simi Valley","3173 Tecopa Springs Ln","1001",2607,272,3,2,"12/13/2016",710000,2000,6775,"","628-0-291-055"
"Simi Valley","3126 Tecopa Springs Ln","1001",2095,286,3,2,"12/13/2016",600000,2000,4374,"","628-0-292-025"
"Simi Valley","3128 Anasazi Way","1001",2095,295,3,2,"12/15/2016",620000,2000,6433,"","628-0-293-065"
"Simi Valley","2204 Electra Ave","1001",1205,398,3,2,"12/15/2016",480000,1963,6500,"","630-0-082-045"
"Simi Valley","318 Aristotle St","1001",1725,306,4,2,"12/13/2016",529000,1963,6616,"P","630-0-092-045"
"Simi Valley","1822 Hillary Ct","1001",1781,238,4,3,"12/21/2016",425000,1970,5000,"","632-0-294-145"
"Simi Valley","1418 Arabian St","1001",1488,350,4,2,"12/27/2016",522000,1963,8000,"","632-0-303-025"
"Simi Valley","2181 Sequoia Ave","1001",2071,243,4,2,"12/15/2016",505000,1964,6700,"P","633-0-132-145"
"Simi Valley","3305 Hilldale Ave","1001",1462,339,4,2,"12/12/2016",496000,1968,6500,"","633-0-162-155"
"Simi Valley","2760 Beaver Ave","1001",1818,327,4,2,"12/23/2016",596000,1964,7200,"P","634-0-044-105"
"Simi Valley","2882 Fitzgerald Rd","1001",1638,296,4,2,"12/02/2016",485000,1964,7900,"","634-0-052-075"
"Simi Valley","2953 Beaver Ave","1001",1638,253,4,2,"12/01/2016",415000,1964,9200,"","634-0-063-095"
"Simi Valley","3061 Kenton Ct","1001",1638,305,4,2,"12/07/2016",500000,1964,8600,"","634-0-083-095"
"Simi Valley","561 Lucy Cir","1001",1338,388,3,2,"12/15/2016",520000,1964,6800,"","634-0-103-125"
"Simi Valley","2848 Rosette St","1001",1040,428,3,1,"12/05/2016",446000,1964,8100,"","634-0-115-055"
"Simi Valley","2872 Buff Cir","1001",1958,275,5,2,"12/14/2016",539000,1964,6600,"","634-0-115-105"
"Simi Valley","986 Talbert Ave","1001",1323,354,4,2,"12/14/2016",469000,1964,6500,"","634-0-132-345"
"Simi Valley","864 Appleton Rd","1001",1958,280,5,2,"12/01/2016",550000,1964,7150,"","634-0-133-115"
"Simi Valley","3258 Box Elder Ct","1001",2371,299,4,3,"12/15/2016",710000,2000,9163,"","634-0-221-135"
"Simi Valley","717 Tranquil Ln","1001",1959,311,3,2,"12/16/2016",610000,1977,20432,"P","636-0-022-110"
"Simi Valley","659 Anson St","1001",2140,292,4,2,"12/23/2016",625000,1965,10200,"P","636-0-092-145"
"Simi Valley","656 Verdemont Cir","1001",3187,232,4,3,"12/23/2016",740000,1989,7114,"","636-0-202-085"
"Simi Valley","2017 Morley St","1001",1725,243,4,2,"12/06/2016",420500,1964,6000,"","638-0-102-185"
"Simi Valley","2065 Abraham St","1001",1474,329,3,2,"12/20/2016",485000,1964,6500,"","638-0-131-025"
"Simi Valley","1894 Fred Ave","1001",1465,358,3,2,"12/01/2016",525000,1964,6500,"P","638-0-233-155"
"Simi Valley","1679 Darcy Ave","1001",1905,278,4,2,"12/14/2016",530500,1967,6664,"","638-0-261-025"
"Simi Valley","2435 Dusan St","1001",1780,278,4,2,"12/22/2016",495000,1968,6500,"","639-0-153-195"
"Simi Valley","579 El Lado Dr","1001",1056,482,3,2,"12/23/2016",510000,1960,13515,"","640-0-121-085"
"Simi Valley","1163 Sutter Ave","1001",1612,255,4,2,"12/06/2016",412000,1962,8300,"","640-0-191-225"
"Simi Valley","1192 Bryson Ave","1001",1890,280,3,2,"12/06/2016",530000,1964,8000,"P","640-0-303-185"
"Simi Valley","2071 Heather St","1001",1278,359,3,2,"12/01/2016",459000,1961,7303,"","641-0-171-105"
"Simi Valley","1608 Crater St","1001",1634,329,3,2,"12/16/2016",539000,1961,8392,"","642-0-082-015"
"Simi Valley","1314 Roberta Ct","1001",2388,217,4,3,"12/14/2016",519000,2001,6766,"P","642-0-224-215"
"Simi Valley","2660 Rudolph Dr","1001",3770,278,4,4,"12/15/2016",1050000,2000,22993,"P","643-0-010-135"
"Simi Valley","608 Summer Tree Ct","1001",2986,289,4,2,"12/02/2016",865000,1999,22342,"P","643-0-040-325"
"Simi Valley","5888 Oak Knolls Rd","1001",1313,384,3,1,"12/16/2016",505000,1969,5980,"","645-0-062-110"
"Simi Valley","","1001",,,,,"12/09/2016",575000,,6413,"","648-0-103-080"
"Simi Valley","1082 Mesa Dr","1001",998,576,2,1,"12/09/2016",575000,1965,16478,"","648-0-103-160"
"Chatsworth","9550 Ventura Way","1001",,,,,"12/23/2016",355000,,2125,"","649-0-132-240"
"Simi Valley","2163 Cheam Ave","1001",2232,230,5,2,"12/19/2016",515500,1965,6500,"","650-0-042-155"
"Simi Valley","6267 Anastasia St","1001",2082,304,5,2,"12/07/2016",635000,1977,7135,"P","650-0-052-265"
"Simi Valley","6225 Anastasia St","1001",1389,367,3,2,"12/16/2016",510000,1977,6781,"","650-0-052-325"
"Simi Valley","2186 Ecroyd Ave","1001",1891,279,4,2,"12/08/2016",529000,1970,6600,"P","650-0-124-135"
"Simi Valley","2179 Saint Clair Ave","1001",1826,339,4,2,"12/15/2016",620000,1970,6600,"","650-0-163-145"
"Simi Valley","2393 Shreve Ave","1001",1756,267,4,2,"12/02/2016",470000,1972,6952,"","650-0-235-035"
"Simi Valley","2333 Yosemite Ave","1001",1826,273,4,2,"12/13/2016",500000,1974,7583,"","650-0-251-185"
"Simi Valley","2096 Freesia Ave","1001",986,384,2,2,"12/20/2016",379000,2000,5101,"","650-0-311-165"
"Simi Valley","5291 Katherine St","1001",1835,271,4,2,"12/23/2016",499000,1964,6700,"","651-0-032-205"
"Simi Valley","1786 Dawn Cir","1001",2051,280,4,2,"12/16/2016",575000,1969,14012,"","651-0-071-085"
"Simi Valley","2112 Kingman Ave","1001",1644,355,3,2,"12/06/2016",585000,1984,6178,"","651-0-122-075"
"Simi Valley","5321 Snowcreek St","1001",1823,309,3,2,"12/14/2016",565000,1987,4583,"P","651-0-202-135"
"Simi Valley","1287 Hidden Ranch Dr","1001",4453,211,6,4,"12/23/2016",940000,2004,46609,"","651-0-260-215"
"Simi Valley","1672 Gold Dust Ct","1001",1558,336,3,2,"12/06/2016",525000,1995,5156,"","657-0-104-125"
"Simi Valley","2279 Cuesta Ln","1001",1690,225,4,2,"12/01/2016",380500,2006,3377,"","657-0-120-275"
"Thousand Oaks","1949 Chalon St","1001",1583,341,3,2,"12/13/2016",540000,1966,7041,"","658-0-081-105"
"Thousand Oaks","208 Asta Ave","1001",1559,396,3,2,"12/20/2016",617500,1974,8025,"","658-0-134-035"
"Thousand Oaks","1698 Ramona Dr","1001",2083,330,3,3,"12/07/2016",689000,1996,9291,"","660-0-141-055"
"Thousand Oaks","178 Giant Oak Ave","1001",2250,319,3,3,"12/27/2016",718000,1996,5840,"","660-0-143-095"
"Thousand Oaks","222 Twin Falls Ct","1001",2083,355,4,3,"12/08/2016",740000,1997,7925,"","660-0-144-325"
"Thousand Oaks","209 Windrose Ct","1001",2424,303,5,3,"12/23/2016",735000,1999,5788,"","660-0-180-025"
"Thousand Oaks","3353 Holloway St","1001",1376,370,4,2,"12/06/2016",510000,1968,10050,"","661-0-123-195"
"Thousand Oaks","953 Saddlehorn Pl","1001",2494,282,4,2,"12/15/2016",705000,1984,8812,"","661-0-232-265"
"Thousand Oaks","1162 Camino Magenta","1001",2443,366,4,2,"12/15/2016",896000,1966,12800,"","663-0-322-125"
"Thousand Oaks","63 Fallbrook Ave","1001",1547,432,3,1,"12/07/2016",669000,1966,7000,"P","665-0-041-145"
"Thousand Oaks","91 Fallbrook Ave","1001",1693,383,3,2,"12/15/2016",650000,1970,7094,"P","665-0-052-025"
"Thousand Oaks","166 Knollwood Dr","1001",1094,457,3,1,"12/09/2016",500000,1966,7344,"","665-0-092-055"
"Thousand Oaks","3985 Maurice Dr","1001",3404,264,4,4,"12/15/2016",900000,2000,7014,"","665-0-275-175"
"Thousand Oaks","815 Alderdale Ct","1001",3020,293,4,3,"12/09/2016",885000,1999,16482,"","665-0-280-195"
"Thousand Oaks","3169 Jessica St","1001",1532,305,3,2,"12/09/2016",468000,1969,8145,"","666-0-031-185"
"Thousand Oaks","2956 Wauneta St","1001",2060,337,4,2,"12/15/2016",695000,1988,13025,"","666-0-280-295"
"Thousand Oaks","1752 Blossom Ct","1001",2135,327,3,2,"12/05/2016",700000,1992,5933,"","667-0-181-075"
"Thousand Oaks","1385 White Feather Ct","1001",3187,266,4,3,"12/20/2016",850000,2001,6306,"","667-0-203-015"
"Thousand Oaks","1836 Rock Spring St","1001",1986,355,3,2,"12/02/2016",707000,1995,5496,"","667-0-243-115"
"Thousand Oaks","1767 Amarelle St","1001",2355,318,4,3,"12/14/2016",750000,1997,6354,"","667-0-244-065"
"Thousand Oaks","2017 Yellowthroat Pl","1001",2805,313,4,3,"12/07/2016",880000,2001,6112,"P","667-0-321-025"
"Thousand Oaks","196 Devia Dr","1001",1441,242,3,2,"12/09/2016",350000,1964,8300,"","668-0-272-565"
"Thousand Oaks","526 Houston Dr","1001",2053,272,4,2,"12/08/2016",560000,2007,8698,"","669-0-242-295"
"Thousand Oaks","680 Rosario Dr","1001",1709,411,3,2,"12/22/2016",703500,1958,14791,"","670-0-013-035"
"Thousand Oaks","1671 Hauser Cir","1001",1768,439,2,2,"12/09/2016",777000,1969,23700,"","670-0-123-035"
"Thousand Oaks","2337 Mountain Crest Cir","1001",3238,355,3,3,"12/13/2016",1150000,2002,13978,"","671-0-360-275"
"Thousand Oaks","192 Brook Rd","1001",1020,563,3,2,"12/07/2016",575000,1950,11000,"","673-0-030-870"
"Thousand Oaks","328 S Ventu Park Rd","1001",1967,381,3,2,"12/13/2016",750000,1946,7674,"","673-0-170-360"
"Thousand Oaks","3082 Camino Del Zuro","1001",1784,358,3,2,"12/06/2016",639000,1961,10830,"","674-0-143-025"
"Thousand Oaks","2991 Calle Estepa","1001",1303,310,4,2,"12/09/2016",405000,1960,13110,"","674-0-161-025"
"Thousand Oaks","1075 E Avenida De Los Arboles","1001",1324,327,4,2,"12/27/2016",434000,1960,12674,"","675-0-131-025"
"Thousand Oaks","1121 Calle Tulipan","1001",1207,496,3,2,"12/09/2016",599000,1960,10284,"","675-0-222-095"
"Thousand Oaks","1151 E Avenida De Las Flores","1001",932,418,3,1,"12/27/2016",390000,1960,13138,"","675-0-332-045"
"Thousand Oaks","321 E Gainsborough Rd","1001",2265,249,4,2,"12/19/2016",565000,1961,11443,"P","677-0-183-230"
"Thousand Oaks","858 Chelterham Cir","1001",1016,590,3,1,"12/01/2016",600000,1962,10224,"","677-0-222-185"
"Thousand Oaks","162 Galsworthy St","1001",1741,358,4,2,"12/05/2016",625000,1963,11200,"","677-0-273-055"
"Thousand Oaks","176 Galsworthy St","1001",1096,506,3,2,"12/08/2016",555000,1963,11200,"","677-0-273-065"
"Thousand Oaks","511 E Gainsborough Rd","1001",1376,319,3,1,"12/09/2016",440000,1962,10455,"P","677-0-283-025"
"Thousand Oaks","1990 Meadow View Ct","1001",2099,302,4,3,"12/20/2016",635000,1959,42100,"P","678-0-011-285"
"Thousand Oaks","1999 Erbes Rd","1001",2841,299,5,2,"12/21/2016",850000,1979,14526,"P","678-0-052-235"
"Thousand Oaks","1643 El Cerrito Dr","1001",3127,479,4,4,"12/02/2016",1500000,1963,20449,"","678-0-271-155"
"Thousand Oaks","1969 Rayshire St","1001",2200,382,3,2,"12/21/2016",842000,1964,11911,"P","679-0-073-075"
"Westlake Village","3099 Sierra Dr","1001",1699,445,3,2,"12/14/2016",756500,1971,7152,"","680-0-143-015"
"Westlake Village","1684 Bellshire Ct","1001",4755,368,5,5,"12/02/2016",1752000,1990,38193,"P","680-0-361-455"
"Thousand Oaks","942 Ballina Ct","1001",2007,336,4,2,"12/12/2016",675000,1966,8475,"","682-0-052-275"
"Thousand Oaks","675 Oak Shadow View Pl","1001",2006,340,3,2,"12/07/2016",684000,1980,14434,"","682-0-221-095"
"Oak Park","4910 Rock Castle Ct","1001",3493,459,5,2,"12/14/2016",1605000,1987,17844,"P","685-0-202-145"
"Oak Park","663 Trousdale St","1001",2041,391,4,2,"12/20/2016",800000,1989,4493,"","685-0-271-075"
"Oak Park","581 Myrtle Ct","1001",2433,397,4,3,"12/15/2016",968000,1990,7352,"P","685-0-322-145"
"Oak Park","216 Valero Cir","1001",1890,407,3,3,"12/05/2016",770000,1992,3667,"","685-0-344-375"
"Westlake Village","1072 Deep Wood Dr","1001",3788,377,4,2,"12/22/2016",1430000,1979,35719,"P","690-0-034-115"
"Lake Sherwood","459 Ravensbury St","1001",3561,336,5,4,"12/06/2016",1200000,1996,11173,"","695-0-312-075"
"Thousand Oaks","616 Williamsburg Ct","1001",,,,,"12/16/2016",3675000,,48787,"","695-0-400-115"
"Westlake Village","1320 Bucksmoore Ct","1001",2300,445,4,3,"12/22/2016",1025000,1969,8285,"P","696-0-061-185"
"Westlake Village","1648 Valecroft Ave","1001",2304,397,3,2,"12/27/2016",915000,1978,85377,"P","696-0-151-325"
"Westlake Village","1278 Brookview Ave","1001",2260,457,4,3,"12/01/2016",1035000,1971,9674,"P","696-0-162-195"
"Thousand Oaks","1755 Stonesgate St","1001",2472,424,5,3,"12/20/2016",1050000,1971,14675,"P","696-0-181-155"
"Westlake Village","2230 Highgate Rd","1001",2979,339,5,3,"12/16/2016",1010000,1970,9645,"","697-0-025-015"
"Oak Park","6084 Larkellen Ct","1001",1689,416,3,2,"12/01/2016",703000,1979,7151,"","800-0-051-195"
"Oak Park","214 Calle Fanillia","1001",1672,299,3,2,"12/16/2016",500000,1980,1742,"","800-0-260-235"
"Oak Park","507 Bath Ct","1001",2475,369,4,3,"12/16/2016",915000,1987,5729,"P","800-0-361-135"
"Bell Canyon","70 Bell Canyon Rd","1001",2508,395,3,2,"12/16/2016",992000,1985,47916,"","850-0-122-215"
