"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"El Cajon","1855 Carob Tree Ln","1001",3425,167,3,3,"11/30/2016",575000,1990,47916,"P","508-010-41-00"
"El Cajon","9816 Hawley Rd","1001",1655,253,3,2,"11/10/2016",420000,1964,25700,"P","396-042-32-00"
"El Cajon","12554 Melrose Pl","1001",2046,254,5,3,"11/22/2016",520000,1978,12900,"P","400-461-13-00"
"El Cajon","9727 Chocolate Summit Dr","1001",2310,268,2,2,"11/30/2016",620000,2005,116740,"","402-350-69-00"
"El Cajon","395 N 1St St","1001",1607,304,3,2,"11/15/2016",490000,1930,17099,"","489-140-08-00"
"El Cajon","990 Old Mountain View Rd","1001",1148,352,2,1,"11/21/2016",405000,1960,26571,"","401-060-28-00"
"El Cajon","1924 La Cresta Rd","1001",1399,257,3,2,"11/09/2016",360000,1960,15700,"","507-490-36-00"
"El Cajon","578 Granite Cv","1001",1743,247,3,2,"11/30/2016",431000,1993,3204,"","511-014-30-00"
"El Cajon","1658 Poinciana Dr","1001",1182,311,3,2,"11/21/2016",368000,1961,6000,"","388-486-11-00"
"El Cajon","258 Sunnybrook Ln","1001",2530,29,3,2,"11/17/2016",75000,1995,58806,"","401-171-58-00"
"El Cajon","1256 Navello St","1001",1584,244,3,2,"11/23/2016",386500,1959,6000,"","484-141-05-00"
"El Cajon","1349 Naranca Ave","1001",2054,189,5,3,"11/04/2016",390000,1975,10004,"","489-121-16-00"
"El Cajon","1150 Mountain View Rd","1001",1370,313,4,2,"11/29/2016",429000,1942,39639,"","401-060-03-00"
"El Cajon","1102 Victor St","1001",1262,352,3,2,"11/10/2016",445000,1959,6500,"P","483-121-02-00"
"El Cajon","1142 Tucson Ct","1001",1541,298,3,2,"11/30/2016",460000,1970,8500,"","507-540-06-00"
"El Cajon","1179 Carnelian St","1001",1983,243,3,2,"11/29/2016",483000,1974,8300,"P","507-541-23-00"
"El Cajon","9337 Tiffany Park Pl","1001",1636,257,3,2,"11/30/2016",422000,2003,8609,"","398-560-20-00"
"El Cajon","232 Mountain View Rd","1001",1505,249,3,2,"11/15/2016",375000,1963,25264,"P","401-120-26-00"
"El Cajon","1733 Outer Dr","1001",1504,270,3,2,"11/04/2016",407000,1982,7284,"","388-141-56-00"
"El Cajon","1290 Flamingo Ave","1001",1379,253,4,1,"11/03/2016",350000,1951,13500,"","484-043-09-00"
"El Cajon","1123 Hamlet Dr","1001",1050,400,3,1,"11/04/2016",420000,1958,54014,"","509-030-82-00"
"El Cajon","1381 Coker Way","1001",1490,303,3,2,"11/15/2016",452500,1971,7700,"","484-240-49-00"
"El Cajon","8314 Sheila St","1001",1810,276,3,2,"11/21/2016",500000,1965,7000,"","388-464-16-00"
"El Cajon","8025 Tone Ln","1001",1014,453,3,2,"11/04/2016",460000,1959,18834,"","400-140-35-00"
"El Cajon","9230 Pinkard Ln","1001",2035,196,3,4,"11/15/2016",400000,1965,105415,"","398-260-26-00"
"El Cajon","1559 Melvin Ln","1001",1605,308,3,2,"11/21/2016",495000,1971,12800,"","400-291-02-00"
"El Cajon","561 Sandalwood Dr","1001",1268,313,3,2,"11/21/2016",397000,1958,9800,"","483-302-05-00"
"El Cajon","8238 Rockview Dr","1001",2150,225,3,2,"11/07/2016",485000,1968,12793,"P","388-031-09-00"
"El Cajon","13663 Paseo Del Mar","1001",2033,263,4,3,"11/09/2016",535000,1975,6100,"P","398-420-39-00"
"El Cajon","8617 Langholm Rd","1001",1372,318,4,2,"11/14/2016",437500,1974,7400,"","398-450-27-00"
"El Cajon","141 Sierra Vista Dr","1001",1358,408,2,1,"11/30/2016",555000,1928,7465,"","509-072-03-00"
"Encinitas","1173 Kava Ct","1001",1899,429,3,3,"11/18/2016",815000,2007,5606,"","259-280-56-00"
"Encinitas","3815 Sienna Canyon Ct","1001",3330,375,4,3,"11/28/2016",1250000,1990,21780,"","262-202-08-00"
"Encinitas","722 Edelweiss Ln","1001",3260,394,5,4,"11/17/2016",1285000,1979,28749,"","264-171-49-00"
"Encinitas","1760 Gascony Rd","1001",2264,397,3,3,"11/01/2016",900000,1979,4485,"","216-332-67-00"
"Encinitas","1546 Flair Encinitas Dr","1001",1456,507,2,2,"11/16/2016",739000,1986,5756,"","257-360-56-00"
"Encinitas","528 Cerro St","1001",1983,428,4,2,"11/21/2016",849000,1976,9900,"","262-110-37-00"
"Encinitas","233 Lolita St","1001",2536,847,4,4,"11/16/2016",2150000,2003,6283,"","256-374-02-00"
"Encinitas","820 Channel Island Dr","1001",1955,636,3,2,"11/09/2016",1245000,2015,7370,"","256-440-67-00"
"Encinitas","3409 Dove Hollow Rd","1001",4493,489,5,5,"11/30/2016",2200000,2005,47044,"P","264-232-25-00"
"Encinitas","952 Hermes Ave","1001",2057,614,3,3,"11/18/2016",1265000,2016,6218,"","254-324-55-00"
"Encinitas","1478 Spanish Bay Ct","1001",4237,389,5,4,"11/10/2016",1650000,2004,9868,"","254-722-10-00"
"Encinitas","1736 Deerfield Rd","1001",1266,580,3,2,"11/03/2016",735000,1973,7000,"","257-140-18-00"
"Encinitas","1503 Tucker Ln","1001",1830,341,3,2,"11/09/2016",625000,1973,6300,"","259-363-01-00"
"Encinitas","1451 Avenida De Las Adelsas","1001",1605,445,2,3,"11/30/2016",715000,1976,10847,"","259-544-18-00"
"Encinitas","929 Neptune Ave","1001",3463,1227,3,3,"11/30/2016",4250000,2013,6531,"","254-312-05-00"
"Encinitas","253 E Jason St","1001",698,845,2,1,"11/30/2016",590000,1937,13200,"","254-252-24-00"
"Encinitas","1330 Rancho Encinitas Dr","1001",4154,421,4,3,"11/28/2016",1750000,1987,45302,"P","264-161-20-00"
"Encinitas","828 Channel Island Dr","1001",3502,431,5,4,"11/17/2016",1510000,2015,9380,"","256-440-65-00"
"Encinitas","520 Latigo Row","1001",4575,360,5,4,"11/15/2016",1650000,2000,87120,"P","264-390-20-00"
"Encinitas","3403 Via Monteverde","1001",6430,646,6,6,"11/22/2016",4155000,2013,381150,"P","264-241-25-00"
"Encinitas","805 Bracero Rd","1001",4961,391,5,4,"11/16/2016",1943000,2016,,"","258-350-55-00"
"Encinitas","2132 Pleasant Grove Rd","1001",1534,505,3,2,"11/30/2016",776000,1977,7226,"","259-531-41-00"
"Encinitas","3226 Brookside Ln","1001",4419,316,4,4,"11/29/2016",1400000,1997,24393,"","265-251-08-00"
"Encinitas","849 Neptune Ave","1001",3779,833,4,4,"11/09/2016",3150000,2015,6876,"","256-012-03-00"
"Encinitas","2242 Village Center Dr","1001",1986,365,4,2,"11/30/2016",725000,1986,3434,"","257-451-23-00"
"Encinitas","100 5Th St","1001",1582,3697,2,2,"11/21/2016",5850000,1958,11979,"","258-023-21-00"
"Encinitas","1402 Pegaso St","1001",1850,432,4,3,"11/08/2016",800000,1976,9622,"","259-541-13-00"
"Encinitas","1501 Caudor St","1001",1733,663,5,3,"11/29/2016",1150000,1959,12400,"","254-164-12-00"
"Encinitas","950 Hermes Ave","1001",2489,572,4,4,"11/04/2016",1425000,2016,6004,"","254-324-56-00"
"Encinitas","1246 Eolus Ave","1001",1467,722,3,2,"11/10/2016",1060000,1961,11600,"","254-381-11-00"
"Encinitas","224 Village Run W","1001",1266,548,3,2,"11/23/2016",695000,1972,7161,"","257-121-02-00"
"Encinitas","725 Lynwood Dr","1001",4318,298,4,3,"11/07/2016",1287500,2003,9785,"","254-691-05-00"
"Encinitas","505 Orpheus Ave","1001",1657,989,3,2,"11/04/2016",1640000,1957,17000,"","256-151-16-00"
"Encinitas","102 Oxbow Ln","1001",1633,412,4,2,"11/30/2016",674000,1976,8311,"","259-520-15-00"
"Encinitas","178 Range St","1001",640,2015,1,1,"11/08/2016",1290000,1939,10002,"","254-054-59-00"
"Encinitas","1677 Burgundy Rd","1001",2440,502,4,2,"11/30/2016",1225000,1976,10200,"","254-171-49-00"
"Encinitas","1345 Eolus Ave","1001",2160,425,4,2,"11/14/2016",919500,1973,15849,"","254-370-46-00"
"Encinitas","360 Union St","1001",2912,604,4,3,"11/14/2016",1760000,1976,10000,"","256-151-61-00"
"Encinitas","1715 Greentree Rd","1001",1831,412,4,2,"11/16/2016",755000,1972,6500,"","257-124-06-00"
"Encinitas","1738 Barbara Ln","1001",2410,321,3,3,"11/23/2016",775000,2011,5773,"","223-774-01-00"
"Encinitas","1252 Hygeia Ave","1001",1107,532,3,2,"11/18/2016",590000,1972,7700,"","254-252-29-00"
"Encinitas","1933 Park Dale Ln","1001",1601,449,3,2,"11/22/2016",720000,1977,6400,"","259-492-11-00"
"Encinitas","1832 Willowspring Dr N","1001",1658,429,3,2,"11/21/2016",712000,1987,4117,"","257-454-46-00"
"Encinitas","155 E D St","1001",1152,1041,3,2,"11/16/2016",1200000,1956,9300,"","258-102-01-00"
"Encinitas","809 Bracero Rd","1001",4530,386,4,4,"11/21/2016",1750000,2016,,"","258-350-57-00"
"Encinitas","368 Oakbranch Dr","1001",1657,502,2,2,"11/23/2016",832000,1977,15516,"P","259-543-18-00"
"Encinitas","1481 Hymettus Ave","1001",968,1136,2,1,"11/23/2016",1100000,1955,11700,"","254-120-02-00"
"Encinitas","130 W Jason St","1001",1878,878,2,3,"11/22/2016",1650000,1999,18043,"","254-222-13-00"
"Encinitas","1835 Amalfi Dr","1001",2555,444,3,2,"11/18/2016",1135000,1989,7431,"","216-431-06-00"
"Encinitas","1757 Gascony Rd","1001",2598,371,4,2,"11/07/2016",965000,1979,4453,"","216-331-05-00"
"Encinitas","355 Trailview Rd","1001",1605,545,4,2,"11/21/2016",875000,1974,6100,"","257-200-27-00"
"Encinitas","104 5Th St","1001",2365,2473,3,3,"11/21/2016",5850000,1992,11172,"P","258-023-22-00"
"Encinitas","1030 Melba Rd","1001",1232,645,3,2,"11/15/2016",795000,1995,7000,"","259-110-18-00"
"Encinitas","1337 Skyros Way","1001",4379,397,5,5,"11/21/2016",1740000,2002,19751,"P","254-411-59-00"
"Escondido","1636 Laslo Dr","1001",1624,310,3,2,"11/18/2016",505000,1963,17689,"","234-350-15-00"
"Escondido","430 E 10Th Ave","1001",2530,207,5,3,"11/03/2016",525000,1960,10100,"","233-550-12-00"
"Escondido","2625 Pasatiempo Gln","1001",2933,240,5,3,"11/09/2016",705000,1988,57499,"P","239-201-19-00"
"Escondido","1775 Country Ln","1001",1858,322,3,2,"11/30/2016",600000,1960,27007,"","237-010-37-00"
"Escondido","735 E 3Rd Ave","1001",1094,347,2,1,"11/30/2016",380000,1918,7274,"","230-272-05-00"
"Escondido","2532 Nabal St","1001",3026,272,3,2,"11/29/2016",825000,1992,18834,"P","239-340-18-00"
"Escondido","1121 S Pine St","1001",1530,271,3,1,"11/16/2016",415000,1955,7505,"P","236-101-06-00"
"Escondido","1556 Encino Dr","1001",1438,335,3,2,"11/22/2016",482000,1965,15134,"","234-330-03-00"
"Escondido","1041 S Orange St","1001",396,681,1,1,"11/08/2016",270000,1939,9806,"","236-062-08-00"
"Escondido","535 Howe Pl","1001",1727,305,4,2,"11/29/2016",527000,1968,9000,"","236-380-46-00"
"Escondido","740 Eldorado Dr","1001",1918,260,3,2,"11/09/2016",499000,1958,13795,"P","237-030-07-00"
"Escondido","2821 Summit Dr","1001",3329,280,4,4,"11/14/2016",935000,1999,87120,"P","237-150-42-00"
"Escondido","713 N Hickory St","1001",1068,215,2,1,"11/02/2016",230000,1962,6821,"","229-230-30-00"
"Escondido","10 Coach Rd","1001",4244,250,5,4,"11/16/2016",1061000,1984,54014,"P","272-690-08-00"
"Escondido","1355 S Upas St","1001",792,321,2,1,"11/15/2016",255000,1948,9833,"","235-300-50-00"
"Escondido","1190 Robertson Dr","1001",1537,287,3,2,"11/18/2016",442000,1965,16339,"P","233-612-19-00"
"Escondido","243 E 10Th Ave","1001",400,350,1,1,"11/23/2016",140000,1926,7000,"","233-542-05-00"
"Escondido","1416 Rincon Rd","1001",1220,424,2,2,"11/10/2016",518000,1943,66646,"","233-611-01-00"
"Escondido","110 Caroline Way","1001",2024,242,3,2,"11/22/2016",490000,1954,10500,"","232-180-01-00"
"Escondido","1043 Laura Ln","1001",4339,226,4,3,"11/16/2016",982000,1992,35719,"","237-280-70-00"
"Escondido","972 W 3Rd Ave","1001",896,424,2,1,"11/17/2016",380000,1964,10400,"","232-281-16-00"
"Escondido","187 E Pennsylvania Ave","1001",1280,310,2,2,"11/04/2016",397000,2007,1967,"","229-383-14-00"
"Escondido","925 W 9Th Ave","1001",850,398,2,1,"11/09/2016",339000,1966,3500,"","236-011-18-00"
"Escondido","678 Mcdonald Ln","1001",1440,315,3,2,"11/18/2016",455000,1972,15000,"","236-352-14-00"
"Escondido","11423 Alps Way","1001",3208,249,3,3,"11/21/2016",799000,1991,179031,"","186-580-07-00"
"Escondido","2450 Pine Valley Gln","1001",2933,223,3,3,"11/02/2016",655000,2004,11241,"","224-159-24-00"
"Escondido","401 Robin Hill Ln","1001",2309,220,4,3,"11/22/2016",510000,2007,11893,"","224-310-03-00"
"Escondido","1370 La Mirada Way","1001",1716,224,3,2,"11/29/2016",385000,1974,7400,"","224-580-07-00"
"Escondido","383 Roundtree Gln","1001",1206,261,2,1,"11/22/2016",315000,1973,1851,"","224-630-02-00"
"Escondido","1225 Titan Ct","1001",1287,322,3,2,"11/08/2016",415000,1986,7055,"","226-301-15-00"
"Escondido","2245 Bear Rock Gln","1001",1840,271,3,2,"11/09/2016",500000,1995,5590,"","187-710-74-00"
"Escondido","10672 Aspen Gln","1001",3020,218,3,3,"11/09/2016",660000,2004,12344,"","186-741-01-00"
"Escondido","237 Eveningside Gln","1001",1057,293,2,2,"11/16/2016",310000,1978,2188,"","224-651-62-00"
"Escondido","2148 Royal Lytham Gln","1001",1410,315,3,2,"11/08/2016",445000,1988,3782,"","224-952-49-00"
"Escondido","29650 Platanus Dr","1001",2413,217,3,3,"11/29/2016",525000,2001,5242,"","172-300-28-00"
"Escondido","1149 Miramonte Gln","1001",1438,243,2,2,"11/07/2016",350000,1978,2551,"","224-700-62-00"
"Escondido","1378 Gilmore Pl","1001",2833,205,5,3,"11/23/2016",582500,1993,8314,"","227-672-37-00"
"Escondido","2134 Woodbury Pl","1001",1082,300,2,1,"11/23/2016",325000,1973,4246,"","224-660-42-00"
"Escondido","1843 Sunbury St","1001",2012,258,4,2,"11/15/2016",520000,1989,7807,"P","224-960-12-00"
"Escondido","910 Jacaranda Pl","1001",1242,339,3,2,"11/23/2016",421500,1984,12045,"","227-592-32-00"
"Escondido","1823 David Dr","1001",1662,288,2,2,"11/18/2016",480000,1971,7000,"","224-520-33-00"
"Escondido","326 Eastridge Ln","1001",1770,257,3,2,"11/28/2016",455000,1978,4600,"","224-762-04-00"
"Escondido","270 Cheyenne Ln","1001",1238,335,3,2,"11/17/2016",415500,1991,11066,"","226-840-12-00"
"Escondido","10176 Jesmond Dr","1001",856,385,3,2,"11/04/2016",330000,1948,5631,"","187-133-19-00"
"Escondido","2402 Starlight Gln","1001",1858,285,4,2,"11/28/2016",530000,1996,4768,"","187-690-29-00"
"Escondido","29721 Nandina Dr","1001",1646,287,4,2,"11/21/2016",473000,1998,4719,"","172-290-21-00"
"Escondido","658 Imperial Dr","1001",1746,245,4,3,"11/22/2016",429000,1990,10018,"","224-310-53-00"
"Escondido","11177 Meadow Glen Way E","1001",2764,231,3,2,"11/30/2016",640000,1991,137214,"","186-580-15-00"
"Escondido","2003 David Dr","1001",2027,217,3,3,"11/08/2016",440000,1970,8400,"","224-520-04-00"
"Escondido","310 Conifer Gln","1001",1645,171,3,2,"11/30/2016",282500,1987,3503,"","226-710-23-00"
"Escondido","313 Hemlock Ave","1001",1470,278,3,1,"11/18/2016",410000,1961,6500,"","229-521-12-00"
"Escondido","3245 N Broadway","1001",1513,192,2,1,"11/15/2016",290500,1965,72745,"","187-500-02-00"
"Escondido","2472 Starlight Gln","1001",1644,319,3,2,"11/30/2016",525000,1995,3967,"","187-680-54-00"
"Escondido","1213 Rembrandt Gln","1001",1496,213,3,2,"11/22/2016",320000,1983,3129,"","227-603-13-00"
"Escondido","9845-47 Canyon Country Ln","1001",1888,296,2,2,"11/18/2016",560000,1974,105415,"","185-280-22-00"
"Escondido","9898 N View Ct","1001",4264,205,4,3,"11/09/2016",875000,1998,353707,"","185-030-62-00"
"Escondido","1010 Crystal Springs Pl","1001",1344,323,3,2,"11/22/2016",435000,2004,3659,"","228-580-12-00"
"Escondido","27880 High Vista Dr","1001",1966,325,3,2,"11/09/2016",640000,1986,47916,"","186-101-52-00"
"Escondido","9635 Indian Creek Way","1001",3265,209,4,3,"11/29/2016",685000,2004,16140,"","186-360-14-00"
"Escondido","3529 Laurashawn Ln","1001",2402,242,3,2,"11/23/2016",583000,1978,22215,"P","187-400-11-00"
"Escondido","1418 N Fig St","1001",1579,231,3,2,"11/30/2016",365000,1986,8101,"","227-071-16-00"
"Escondido","29747 Canyon Way Ct","1001",1220,313,2,2,"11/09/2016",382500,2003,4753,"","127-600-18-00"
"Escondido","28467 Sandhurst Way","1001",2361,232,4,3,"11/29/2016",549000,1995,13513,"","186-380-35-00"
"Escondido","432 Paso Del Norte","1001",1500,280,3,1,"11/09/2016",420000,1966,43560,"","187-181-12-00"
"Escondido","1533 W Country Club Ln","1001",1802,255,3,2,"11/18/2016",460000,1979,7001,"","224-810-32-00"
"Escondido","2005 Avocado Way","1001",1342,266,3,2,"11/18/2016",357000,1985,16633,"","228-100-19-00"
"Escondido","10732 Meadow Glen Way E","1001",2608,228,3,2,"11/30/2016",597000,1978,10159,"P","186-510-02-00"
"Escondido","26730 N Broadway","1001",1791,248,2,2,"11/03/2016",445000,1984,21780,"","187-050-06-00"
"Escondido","1562 Via Salerno","1001",1718,323,3,2,"11/28/2016",556000,1993,9110,"P","228-541-12-00"
"Escondido","28125 Par View Ct","1001",1666,292,3,2,"11/30/2016",487000,1977,10665,"","186-510-23-00"
"Escondido","2370 Rock Crest Gln","1001",2459,233,4,3,"11/07/2016",575000,1997,5623,"","187-710-14-00"
"Escondido","2150 N Iris Ln","1001",1428,314,2,3,"11/30/2016",449000,1978,5800,"","224-653-31-00"
"Escondido","2341 Fair Oak Ct","1001",1623,286,4,3,"11/10/2016",465000,1986,4551,"","224-973-14-00"
"Escondido","2469 Country View Gln","1001",2330,223,4,3,"11/22/2016",520000,1993,4606,"","187-650-31-00"
"Escondido","822 Stanley Ave","1001",1368,333,2,1,"11/08/2016",456000,1967,17184,"","224-141-21-00"
"Escondido","131 Boleroridge Pl","1001",1202,311,2,2,"11/10/2016",374500,1978,3800,"","224-653-06-00"
"Escondido","227 Skyridge Ln","1001",2246,226,4,2,"11/04/2016",508000,1978,5100,"","224-792-02-00"
"Escondido","2017 W El Norte Pkwy","1001",1231,396,3,2,"11/30/2016",488000,1960,13463,"","226-800-30-00"
"Escondido","164 Espanas Gln","1001",1056,217,2,1,"11/03/2016",230000,1973,839,"","229-620-13-00"
"Escondido","2112 Rock Gln","1001",1964,279,3,2,"11/15/2016",548000,1994,5738,"","187-671-39-00"
"Escondido","31435 Palos Verdes Dr","1001",1380,318,2,2,"11/03/2016",440000,1990,21780,"","127-360-12-00"
"Escondido","1258 Pleasant Hill St","1001",1888,247,4,2,"11/02/2016",467000,1975,8100,"P","228-440-23-00"
"Escondido","2460 Starlight Gln","1001",1380,347,3,2,"11/02/2016",480000,1995,4387,"","187-680-52-00"
"Escondido","1836 Burlington Pl","1001",2012,258,4,2,"11/14/2016",520000,1989,8450,"","224-961-33-00"
"Escondido","1622 Hilcorte Dr","1001",1120,383,2,2,"11/10/2016",430000,1967,11100,"","226-230-15-00"
"Escondido","2015 E Lincoln Ave","1001",1221,305,3,1,"11/10/2016",373000,1959,6300,"P","225-251-38-00"
"Escondido","2041 Skyview Gln","1001",1454,295,2,2,"11/28/2016",429000,1980,5815,"","225-633-43-00"
"Escondido","1434 Kingston Dr","1001",1404,288,3,2,"11/18/2016",405000,1974,7400,"","230-580-70-00"
"Escondido","1327 S Citrus Ave","1001",1350,285,3,2,"11/10/2016",385000,1959,9309,"","231-210-22-00"
"Escondido","1253 Armstrong Cir","1001",1340,320,3,2,"11/21/2016",430000,1980,6236,"","227-355-57-00"
"Escondido","610 Ridgemont Cir","1001",3974,178,4,3,"11/03/2016",710000,2003,15339,"","240-490-02-00"
"Escondido","3142 Amberwood Ln","1001",2175,270,4,3,"11/08/2016",588000,1999,7716,"","241-270-41-00"
"Escondido","1342 Idaho Ave","1001",1939,301,3,2,"11/02/2016",585000,1977,49658,"P","234-120-64-00"
"Escondido","2385 Old Ranch Rd","1001",2678,176,5,3,"11/18/2016",472000,1998,6960,"","241-201-25-00"
"Escondido","303 Lion Valley Rd","1001",1375,298,3,2,"11/07/2016",410000,1988,6165,"","231-101-11-00"
"Escondido","2364 Amber Oak Ln","1001",1876,313,4,3,"11/10/2016",589000,1998,7136,"","241-230-17-00"
"Escondido","3167 Willow Creek Pl","1001",2608,241,4,3,"11/03/2016",630000,1999,10859,"","241-250-38-00"
"Escondido","330 Rock Ridge Pl","1001",2820,190,3,2,"11/29/2016",538000,1980,9900,"","231-080-34-00"
"Escondido","851 Oleander Pl","1001",1945,254,4,2,"11/07/2016",495000,1981,6145,"","225-171-16-00"
"Escondido","2106 Jeremy Pl","1001",2319,222,4,3,"11/30/2016",517000,1990,11508,"P","225-692-49-00"
"Escondido","910 Reed Ter","1001",1782,322,3,2,"11/22/2016",575000,1977,26571,"","240-190-37-00"
"Escondido","126 Gayland St","1001",1103,235,2,1,"11/23/2016",260000,1967,3500,"","231-390-41-01"
"Escondido","619 Fern St","1001",1028,355,3,1,"11/23/2016",365000,1960,6100,"","225-421-17-00"
"Escondido","1740 Alta Vista Ave","1001",1963,221,2,3,"11/23/2016",435000,1981,9993,"","227-582-25-00"
"Escondido","1115 Daisy St","1001",1375,229,4,2,"11/07/2016",315000,1968,8600,"P","225-561-70-00"
"Escondido","911 Linwood St","1001",1973,238,4,3,"11/04/2016",470000,1969,11200,"","231-490-08-00"
"Escondido","1279 E El Norte Pkwy","1001",1170,232,3,2,"11/15/2016",272000,1971,6100,"","227-340-42-00"
"Escondido","623 N Ash St","1001",1351,273,3,2,"11/23/2016",370000,1958,6000,"","230-082-03-00"
"Escondido","649 Daisy St","1001",1100,372,3,2,"11/10/2016",410000,1961,6100,"","225-423-11-00"
"Escondido","1518 Esperanza Way","1001",1459,277,2,2,"11/23/2016",405000,1979,11472,"","227-310-39-00"
"Escondido","910 Mclain St","1001",1332,337,4,2,"11/21/2016",449000,1973,6600,"","230-560-10-00"
"Escondido","818 Boyle Ave","1001",1280,335,3,2,"11/09/2016",429000,1974,8800,"","230-580-26-00"
"Escondido","1723 Craigmore Ave","1001",2217,230,4,2,"11/23/2016",510000,1969,12100,"P","231-490-13-00"
"Escondido","1436 Timber Gln","1001",1360,284,3,2,"11/02/2016",387500,1986,5248,"","227-610-36-00"
"Escondido","3337 Wild Oak Ln","1001",2788,223,4,3,"11/30/2016",623000,2001,6818,"","240-431-08-00"
"Escondido","1031 Gale St","1001",1434,313,4,2,"11/02/2016",450000,1971,7000,"P","225-620-05-00"
"Escondido","2403 Honeybell Ln","1001",3058,188,5,4,"11/07/2016",576000,2008,14141,"","225-763-15-00"
"Escondido","1402 Esperanza Way","1001",1474,293,4,2,"11/14/2016",432000,1976,10000,"","227-520-24-00"
"Escondido","1357 E Lincoln Ave","1001",1305,164,4,2,"11/23/2016",214500,1974,6700,"","227-495-32-00"
"Escondido","844 Sumac Pl","1001",1638,255,4,2,"11/09/2016",418000,1981,5755,"","225-171-46-00"
"Escondido","804 Aster St","1001",1551,300,4,2,"11/18/2016",466000,1961,8200,"","225-371-21-00"
"Escondido","2130 Campo Pl","1001",3295,213,5,3,"11/15/2016",705000,2007,65340,"","225-651-71-00"
"Escondido","671 Hoover St","1001",1340,282,3,1,"11/01/2016",379000,1961,6000,"","227-302-03-00"
"Escondido","2417 Ashford Gln","1001",1406,259,2,2,"11/08/2016",365000,1985,1938,"","231-721-09-00"
"Escondido","3285 Timken Cir","1001",2750,200,4,3,"11/18/2016",550000,2007,9199,"P","225-801-50-00"
"Escondido","2918 Hypoint Ave","1001",1200,335,4,2,"11/18/2016",403000,1973,5500,"","231-560-22-00"
"Escondido","2112 Laura Dr","1001",2543,219,4,3,"11/16/2016",557000,1995,8427,"","225-691-37-00"
"Escondido","13970 Valle Lindo Rd","1001",2332,289,3,2,"11/30/2016",675000,1984,48787,"P","240-020-25-00"
"Escondido","2234 Weatherby Ave","1001",1233,257,3,2,"11/28/2016",317500,1969,6000,"","231-500-32-00"
"Escondido","3345 Wild Oak Ln","1001",2587,241,4,3,"11/29/2016",625000,2001,6595,"","240-431-09-00"
"Escondido","1515 Boyle Ave","1001",1828,272,3,2,"11/10/2016",499000,1959,14837,"","234-460-09-00"
"Escondido","2771 Fieldbrook Way","1001",1614,292,3,2,"11/16/2016",472500,1989,7644,"","225-682-50-00"
"Escondido","881 Rosa Ct","1001",1915,267,4,3,"11/28/2016",513000,2002,7790,"","231-820-20-00"
"Fallbrook","711 Greyfield Ct","1001",2670,211,5,3,"11/22/2016",565000,2001,16198,"","106-550-04-00"
"Fallbrook","5018 Avocado Park Ln","1001",2437,199,4,3,"11/30/2016",487000,1999,5591,"","125-242-29-00"
"Fallbrook","2341 Morro Rd","1001",1880,239,3,2,"11/30/2016",450000,2000,16395,"","106-251-16-00"
"Fallbrook","3625 Katie Lendre Dr","1001",2845,207,4,3,"11/02/2016",590000,1990,14845,"","124-440-13-00"
"Fallbrook","147 Kaden Ct","1001",2020,68,3,2,"11/04/2016",138000,2013,11846,"","105-514-49-00"
"Fallbrook","1757 Fuerte St","1001",1994,233,3,2,"11/23/2016",465000,1951,43560,"P","106-101-21-00"
"Fallbrook","1696 Camino De Nog","1001",1278,361,3,2,"11/30/2016",462500,1962,47044,"","106-200-86-00"
"Fallbrook","1426 E Mission Rd","1001",1568,274,3,2,"11/28/2016",430000,1966,30927,"P","105-092-07-00"
"Fallbrook","199 S Mercedes Rd","1001",1620,268,3,2,"11/28/2016",435000,1996,9999,"","105-446-37-00"
"Fallbrook","3354 Avocado Vista Ln","1001",1710,255,4,2,"11/10/2016",437500,2000,6213,"P","125-242-03-00"
"Fallbrook","5665 Rainbow Heights Rd","1001",1968,208,3,2,"11/23/2016",410000,1976,75794,"","102-362-07-00"
"Fallbrook","3211 Green Canyon Rd","1001",1814,293,3,2,"11/21/2016",532000,1956,30492,"","123-150-61-00"
"Fallbrook","918 La Rue Ave","1001",1825,227,3,2,"11/21/2016",415000,1985,10552,"","105-820-18-00"
"Fallbrook","2518 Buena Rosa","1001",1513,261,4,2,"11/15/2016",395000,1976,10273,"","106-400-22-00"
"Fallbrook","34 Gateview Dr","1001",5132,263,4,5,"11/15/2016",1350000,1990,279219,"P","123-460-30-00"
"Fallbrook","40697 Via De La Roca","1001",2596,242,3,3,"11/04/2016",630000,1986,87120,"P","102-104-11-00"
"Fallbrook","424 W Clemmens Ln","1001",484,671,1,1,"11/15/2016",325000,1955,41817,"","104-200-06-00"
"Fallbrook","695 Via Cumbres Ln","1001",3493,241,4,3,"11/23/2016",845000,1994,130680,"","105-301-28-00"
"Fallbrook","1647 Crown Ct","1001",2211,237,4,2,"11/09/2016",525000,1995,24393,"","106-062-52-00"
"Fallbrook","1331 E Mission Rd","1001",2080,289,3,2,"11/30/2016",601500,1966,43124,"P","105-410-17-00"
"Fallbrook","3555 Secluded Ln","1001",2321,338,3,2,"11/01/2016",785000,1980,82764,"P","123-251-07-00"
"Fallbrook","3343 Via Loma","1001",2587,258,4,3,"11/14/2016",670000,1987,48351,"","124-220-51-00"
