"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Marcos","1294 Emerald Sea Way","1001",2432,296,4,2,"12/12/2016",720000,2001,17840,"","222-730-06-00"
"Carlsbad","7310 Calle Pera","1001",3843,348,5,5,"12/01/2016",1340000,2014,7520,"","223-052-60-00"
"","7511-13 Paseo Cristal","1001",4706,381,5,4,"12/09/2016",1795000,2014,15120,"","223-061-41-00"
"Carlsbad","3133 Del Rey Ave","1001",1365,388,3,2,"12/12/2016",530000,1978,5144,"","223-293-10-00"
"Carlsbad","6731 Xana Way","1001",1988,349,3,2,"12/28/2016",695000,1988,8120,"","223-351-06-00"
"Carlsbad","7756 Corte Promenade","1001",1932,375,4,2,"12/20/2016",725000,1998,3565,"","223-383-65-00"
"San Marcos","1571 Black Walnut Dr","1001",1889,346,3,2,"12/27/2016",655000,2002,4516,"","223-480-07-00"
"San Marcos","1471 Golden Sunset Dr","1001",2600,323,5,3,"12/05/2016",841000,2002,7395,"P","223-490-36-00"
"San Marcos","1490 Sandbar Dr","1001",3401,260,5,3,"12/19/2016",885000,2002,9086,"P","223-520-24-00"
"San Marcos","1414 Schoolhouse Way","1001",3604,264,4,3,"12/09/2016",955000,2003,13184,"","223-540-43-00"
"San Marcos","1538 Archer Rd","1001",3140,230,5,3,"12/28/2016",724000,2002,7428,"","223-590-46-00"
"Carlsbad","3450 Corte Fresa","1001",3487,325,4,4,"12/16/2016",1135000,2004,8130,"","223-610-48-00"
"Carlsbad","3529 Corte Romero","1001",3118,287,3,3,"12/23/2016",895000,2006,6018,"","223-660-07-00"
"Carlsbad","3525 Avenida Maravilla","1001",3683,282,4,4,"12/13/2016",1040000,2005,6743,"","223-662-03-00"
"Carlsbad","7345 Corte Brisa","1001",3465,305,3,3,"12/15/2016",1060000,2006,11947,"","223-662-13-00"
"Carlsbad","3510 Camino Cereza","1001",3683,301,5,4,"12/12/2016",1110000,2005,6896,"","223-663-08-00"
"San Marcos","2522 Rockdale Pl","1001",3047,251,4,3,"12/16/2016",765000,2005,8081,"","223-700-01-00"
"San Marcos","2824 Dove Tail Dr","1001",3539,244,4,3,"12/20/2016",865000,2009,7207,"","223-773-20-00"
"Carlsbad","3441 Corte Panorama","1001",2462,326,4,3,"12/13/2016",805000,2011,5110,"","223-850-20-00"
"Escondido","2135 Teal Gln","1001",1278,285,3,2,"12/07/2016",365000,1989,3256,"","224-131-21-00"
"Escondido","2543 Douglaston Gln","1001",3299,197,5,3,"12/02/2016",650000,2003,11350,"P","224-155-06-00"
"Escondido","2178 Amorosa Gln","1001",1754,222,4,2,"12/28/2016",390000,1990,2971,"","224-251-36-00"
"Escondido","1913 Felice Dr","1001",1488,267,2,2,"12/28/2016",398000,1969,4600,"","224-470-83-00"
"Escondido","1866 Fairway Park","1001",1116,245,1,1,"12/14/2016",274000,1964,1069,"","224-510-04-00"
"Escondido","1974 David Dr","1001",1514,310,2,2,"12/16/2016",470000,1970,7000,"","224-520-17-00"
"Escondido","1625 David Dr","1001",1700,258,3,2,"12/05/2016",440000,1971,7000,"","224-550-20-00"
"Escondido","1341 Portola Ave","1001",1702,243,2,2,"12/22/2016",415000,1974,7200,"","224-580-17-00"
"Escondido","513 Smoketree Gln","1001",1208,279,3,1,"12/05/2016",338000,1973,1917,"","224-620-13-00"
"Escondido","2150 Terrace View Pl","1001",875,280,2,1,"12/22/2016",245000,1974,3193,"","224-660-27-00"
"Escondido","1917 Cortez Ave","1001",1457,291,3,2,"12/19/2016",425000,1977,6862,"","224-690-01-00"
"Escondido","1940 La Brea St","1001",1457,326,3,2,"12/23/2016",475000,1977,7990,"P","224-690-64-00"
"San Marcos","934 Lacebark St","1001",1668,278,4,2,"12/20/2016",465000,1977,8251,"","224-740-44-00"
"Escondido","310 Eastridge Ln","1001",1281,335,3,2,"12/07/2016",430000,1978,4200,"","224-762-06-00"
"Escondido","1453 W Country Club Ln","1001",1802,296,3,2,"12/21/2016",534000,1979,13372,"","224-810-04-00"
"Escondido","2356 Amber Ln","1001",1766,249,3,2,"12/15/2016",440000,1981,3486,"","224-891-66-00"
"Escondido","1013 Glenwood Way","1001",1286,344,3,2,"12/12/2016",443000,1986,4523,"","224-984-08-00"
"Escondido","820 Begonia St","1001",1573,235,4,2,"12/08/2016",370000,1960,6100,"P","225-283-24-00"
"Escondido","2016 Belknap Way","1001",1054,357,3,1,"12/28/2016",377000,1960,6000,"","225-312-12-00"
"Escondido","630 Aster St","1001",1122,303,3,2,"12/14/2016",340000,1963,6100,"","225-462-37-00"
"Escondido","1120 Erica St","1001",1209,330,3,2,"12/12/2016",399000,1961,8400,"","225-561-29-00"
"Escondido","2011 Indian Pl","1001",1161,258,3,2,"12/06/2016",300000,1978,6600,"","225-591-67-00"
"Escondido","2189 Pueblo Gln","1001",1473,294,3,2,"12/23/2016",433500,1989,7220,"","225-651-10-00"
"Escondido","1213 Entrada Gln","1001",1316,295,3,2,"12/16/2016",389000,1989,4912,"","225-651-59-00"
"Escondido","2660 Pummelo Ct","1001",2889,224,5,3,"12/28/2016",650000,2006,7163,"P","225-760-17-00"
"Escondido","2964 Murcott Way","1001",3574,169,5,4,"12/05/2016",605000,2009,7637,"P","225-770-28-00"
"Escondido","2954 Rangpur Ct","1001",3198,173,4,3,"12/12/2016",554000,2006,8611,"","225-771-37-00"
"Escondido","551 Chandler Ct","1001",2328,219,3,3,"12/07/2016",510000,2010,7105,"","225-790-13-00"
"Escondido","516 Eureka Dr","1001",2328,210,4,3,"12/13/2016",490000,2008,6180,"","225-791-39-00"
"Escondido","1340 Via Vida Nueva","1001",1626,319,3,2,"12/07/2016",519000,1974,18800,"","226-320-52-00"
"San Marcos","160 Via La Paz","1001",1184,371,3,2,"12/07/2016",440000,1971,6700,"","226-421-24-00"
"San Marcos","780 Butterfield Ln","1001",1571,318,4,2,"12/16/2016",500000,1973,7600,"P","226-470-09-00"
"San Marcos","555 Tam O Shanter Dr","1001",1191,356,3,2,"12/09/2016",425000,1974,10100,"","226-523-01-00"
"San Marcos","1509 Via Dorado","1001",1873,242,4,2,"12/16/2016",455000,1974,7400,"","226-570-03-00"
"San Marcos","204 Cerco Rosado","1001",1168,278,2,2,"12/09/2016",325000,1976,3263,"","226-620-16-00"
"San Marcos","1846 Rees Rd","1001",1080,412,3,2,"12/22/2016",445000,1976,6000,"","226-640-61-00"
"San Marcos","348 Camino Redondo","1001",1376,331,3,3,"12/27/2016",456500,1978,6900,"","226-652-04-00"
"Escondido","1802 Wintergreen Gln","1001",1451,244,2,2,"12/02/2016",355000,1980,2916,"","226-700-23-00"
"Escondido","444 Mahogany Gln","1001",1645,249,3,2,"12/05/2016",411000,1986,3881,"","226-710-12-00"
"Escondido","351 Mahogany Gln","1001",1548,237,2,2,"12/19/2016",367000,1987,2273,"","226-710-18-00"
"Escondido","1057 Sunset Heights Rd","1001",1960,260,4,2,"12/12/2016",510000,1991,9934,"","226-820-09-00"
"Escondido","1737 El Aire Pl","1001",1612,317,3,2,"12/08/2016",512000,1990,7088,"","226-831-11-00"
"San Marcos","1164 Harwich Dr","1001",2062,286,3,2,"12/28/2016",590000,1988,15899,"P","226-850-36-00"
"Escondido","1304 N Ivy St","1001",1611,248,3,2,"12/07/2016",400000,1975,9200,"","227-273-01-00"
"Escondido","662 Hoover St","1001",1299,307,3,2,"12/12/2016",400000,1975,7300,"","227-303-06-00"
"Escondido","1121 Kern Pl","1001",1156,371,3,2,"12/15/2016",430000,1977,8800,"","227-340-69-00"
"Escondido","1227 Armstrong Cir","1001",1653,260,4,2,"12/01/2016",430000,1980,6870,"P","227-355-44-00"
"Escondido","1444 Calle Pl","1001",1442,311,3,2,"12/07/2016",448500,1971,9500,"","227-400-42-00"
"Escondido","1151 N Rose St","1001",1465,259,5,2,"12/21/2016",380000,1972,7100,"","227-471-25-00"
"Escondido","1025 Ball Ave","1001",1071,317,3,2,"12/15/2016",340000,1977,6300,"","227-530-03-00"
"Escondido","1449 Rimrock Dr","1001",1510,285,3,2,"12/22/2016",431000,1983,17174,"","227-581-20-00"
"Escondido","1822 Paradise St","1001",2398,229,4,3,"12/22/2016",550000,1990,10247,"P","227-680-28-00"
"Escondido","1471 Rock Springs Rd","1001",1242,361,3,2,"12/23/2016",449500,1974,20959,"","228-030-26-00"
"San Marcos","940 Nordahl Rd","1001",1376,323,3,2,"12/05/2016",445000,1979,24829,"","228-100-14-00"
"San Marcos","841 Saint Paul Dr","1001",1472,169,3,2,"12/09/2016",250000,1982,56192,"","228-130-32-00"
"Escondido","1150 Avocado Ave","1001",1752,256,4,2,"12/22/2016",450000,1979,15818,"","228-340-17-00"
"Escondido","430 Country Club Dr","1001",2058,199,4,2,"12/07/2016",410000,1959,29865,"","228-400-06-00"
"San Marcos","1195 Whispering Water Dr","1001",2664,210,4,2,"12/16/2016",560000,1996,4319,"","228-552-33-00"
"Escondido","901 N Fig St","1001",896,206,2,1,"12/20/2016",185000,1972,1893,"","229-600-26-00"
"Escondido","195 Espanas Gln","1001",1502,219,3,2,"12/20/2016",329000,1985,1343,"","229-630-01-00"
"Escondido","1230 Palomar Ter","1001",1562,266,3,3,"12/23/2016",417000,1953,10200,"","230-370-03-00"
"Escondido","849 Milane Ln","1001",1632,257,4,2,"12/05/2016",420000,1970,6100,"","230-530-10-00"
"Escondido","1660 Hawk Ridge Pl","1001",2122,226,4,2,"12/02/2016",480000,1980,7200,"","231-080-30-00"
"Escondido","1407 S Citrus Ave","1001",1310,286,2,1,"12/27/2016",375000,1956,11737,"","231-210-13-00"
"Escondido","2157 Mountain View Dr","1001",1989,142,3,2,"12/28/2016",284000,1972,9991,"","231-210-20-00"
"Escondido","1018 S Citrus Ave","1001",1238,347,3,2,"12/28/2016",430000,1958,16776,"","231-230-83-00"
"Escondido","2040 Ardath Ave","1001",1150,304,3,2,"12/21/2016",350000,1970,6500,"","231-520-06-00"
"Escondido","2121 E Grand Ave","1001",906,193,2,1,"12/01/2016",175000,1973,962,"","231-570-14-00"
"Escondido","1872 Glenridge Rd","1001",1280,214,3,2,"12/16/2016",275000,1973,9900,"","231-590-13-00"
"Escondido","410 S Orleans Ave","1001",1661,195,4,2,"12/20/2016",325000,1977,10600,"","231-640-16-00"
"Escondido","203 Belfast Gln","1001",1032,363,3,2,"12/02/2016",375500,1986,4285,"","231-710-25-00"
"Escondido","2418 Ashford Gln","1001",1000,291,2,2,"12/21/2016",291000,1985,2200,"","231-721-05-00"
"Escondido","438 Nantucket Gln","1001",1154,272,2,2,"12/01/2016",315000,1985,1998,"","231-721-23-00"
"Escondido","559 Boxwood Gln","1001",1232,321,3,2,"12/08/2016",396000,1985,10360,"","231-740-03-00"
"Escondido","2409 Teaberry Gln","1001",1411,255,2,2,"12/09/2016",360000,1984,3407,"","231-760-10-00"
"Escondido","120 Cityscape Gln","1001",2071,178,4,2,"12/21/2016",370000,2006,3455,"","231-830-03-00"
"Escondido","401 S Upas St","1001",2417,211,4,3,"12/09/2016",510000,1961,11000,"","232-270-09-00"
"Escondido","915 Chardonney Way","1001",2271,275,4,3,"12/15/2016",626000,1989,20830,"P","232-562-34-00"
"Escondido","744 Beacon Pl","1001",1408,330,3,2,"12/21/2016",465000,1970,7000,"P","233-390-59-00"
"Escondido","1124 Park Hill Ln","1001",1463,248,3,2,"12/27/2016",363000,1959,45737,"","233-490-14-00"
"Escondido","901 S Hickory St","1001",1414,282,3,2,"12/05/2016",400000,1973,5500,"","233-550-20-00"
"Escondido","1150 S Juniper St","1001",624,525,2,1,"12/08/2016",328000,1920,5600,"","233-580-31-00"
"Escondido","1236 Bear Valley Pkwy","1001",1350,185,3,2,"12/19/2016",250000,1960,21453,"","234-231-40-00"
"Escondido","1821 S Citrus Ave","1001",2231,271,3,2,"12/01/2016",605000,1979,189486,"","234-240-44-00"
"Escondido","1317 Candlelight Gln","1001",3301,245,3,2,"12/01/2016",810000,2003,40510,"P","235-202-54-00"
"Escondido","2026 Arboles Pl","1001",1625,270,3,2,"12/16/2016",440000,1981,10426,"P","235-390-07-00"
"Escondido","2126 Creekside Pl","1001",2324,279,4,3,"12/15/2016",650000,1988,7683,"P","235-421-39-00"
"Escondido","2167 Villa Sonoma Gln","1001",1708,283,3,3,"12/20/2016",485000,1989,4490,"","235-430-28-00"
"Escondido","1315 Eagle Gln","1001",2180,311,4,2,"12/09/2016",679000,1990,13152,"P","235-453-30-00"
"Escondido","21558 Trail Ridge Dr","1001",2626,238,4,3,"12/21/2016",626500,,4007,"","235-580-06-00"
"Escondido","3059 Starry Night Dr","1001",3182,233,4,4,"12/02/2016",743000,,6530,"","235-591-39-00"
"Escondido","21662 Saddle Bred Ln","1001",1686,301,3,2,"12/01/2016",508000,,2593,"","235-610-04-00"
"Escondido","21627 Trail Blazer Ln","1001",2018,268,4,3,"12/15/2016",541000,2015,2575,"","235-611-13-00"
"Escondido","21615 Trail Blazer Ln","1001",1873,281,3,2,"12/28/2016",527500,2015,2575,"","235-611-16-00"
"Escondido","1309 S Tulip St","1001",1092,340,3,2,"12/02/2016",372000,1960,5800,"","236-151-36-00"
"Escondido","662 Utah Way","1001",1840,266,5,2,"12/07/2016",490000,1970,7700,"","236-253-06-00"
"Escondido","1720 Tamarme Ter","1001",1416,12,3,2,"12/15/2016",18000,1965,8535,"","236-261-10-00"
"Escondido","2120 Bernardo Ave","1001",1947,266,3,2,"12/09/2016",519000,1967,24393,"","236-334-22-00"
"Escondido","657 Mcdonald Ln","1001",931,466,2,1,"12/21/2016",434000,1949,23086,"","236-360-22-00"
"Escondido","691 Mcdonald Ln","1001",1820,263,4,2,"12/09/2016",480000,2001,11300,"","236-360-34-00"
"Escondido","141 Helen Way","1001",2310,276,4,2,"12/22/2016",639000,1962,10800,"P","236-424-01-00"
"Escondido","2012 Sunset Dr","1001",2135,222,4,2,"12/14/2016",475000,1972,13000,"","236-424-06-00"
"Escondido","1157 Valencia Dr","1001",2198,293,3,3,"12/09/2016",645000,1952,18182,"","237-071-07-00"
"Escondido","2521 Summit Dr","1001",2484,273,4,2,"12/07/2016",680000,1986,18432,"","237-151-10-00"
"Escondido","330 Cypress Crest Ter","1001",2254,272,4,3,"12/02/2016",615000,1966,12900,"P","237-240-16-00"
"Escondido","479 Amparo Dr","1001",3373,229,4,3,"12/08/2016",775000,2003,20610,"","237-300-01-00"
"Escondido","2323 Cranston Dr","1001",1531,339,3,2,"12/22/2016",520000,1956,14318,"","238-141-05-00"
"Escondido","2667 Las Palmas Ave","1001",1937,345,3,2,"12/08/2016",670000,1956,43560,"P","238-160-14-00"
"Escondido","363 Woodland Hills Dr","1001",2978,231,5,3,"12/15/2016",689000,2004,125888,"","238-240-36-00"
"Escondido","252 Silvercreek Gln","1001",2308,301,3,2,"12/23/2016",695000,1990,9726,"","238-520-19-00"
"Escondido","2388 Royal Crest Dr","1001",1608,271,3,2,"12/12/2016",437000,1968,25264,"","239-030-23-00"
"Escondido","2828 Bear Valley Pkwy S","1001",2134,234,4,2,"12/09/2016",500000,1963,32234,"","239-220-06-00"
"Escondido","2644 Mary Lane Pl","1001",4997,285,4,5,"12/12/2016",1425000,2005,47916,"P","239-270-31-00"
"Escondido","3319 Wild Oak Ln","1001",2931,235,5,3,"12/23/2016",690000,2001,7871,"","240-431-04-00"
"Escondido","3166 Sycamore Crest Pl","1001",2866,218,3,2,"12/14/2016",625000,2004,16447,"","240-500-28-00"
"Escondido","3247 Hidden Estate Ln","1001",3126,135,4,2,"12/14/2016",425000,2004,20435,"","240-510-24-00"
"Escondido","3306 Vista Norte","1001",3153,300,5,3,"12/21/2016",949000,1999,47044,"P","241-190-24-00"
"Escondido","2471 Quail Creek Pl","1001",1793,315,3,2,"12/22/2016",566500,1999,6941,"","241-220-55-00"
"Escondido","2368 Fallbrook Pl","1001",1748,297,3,2,"12/16/2016",520000,1998,5654,"","241-240-05-00"
"Escondido","3146 Walden Gln","1001",4450,211,5,3,"12/01/2016",940000,2006,11703,"P","241-291-27-00"
"Ramona","1019 Ocean Vista Way","1001",3952,228,3,3,"12/15/2016",905000,2003,217364,"","244-100-24-00"
"Santa Ysabel","5065 Mountainbrook Rd","1001",1883,252,3,2,"12/20/2016",475000,2006,138085,"","248-242-05-00"
"Julian","2379 Ethelwyn Ln","1001",1575,307,2,2,"12/08/2016",485000,1994,184258,"","250-180-36-00"
"Encinitas","1244 Neptune Ave","1001",3028,1403,3,4,"12/19/2016",4250000,1954,10423,"","254-210-20-00"
"Encinitas","538 Paloma Ct","1001",2409,456,3,2,"12/28/2016",1100000,2002,7987,"","254-701-06-00"
"Encinitas","805 Dolphin Cir","1001",2879,494,3,2,"12/15/2016",1425000,2013,14417,"","254-740-18-00"
"Carlsbad","2935 Segovia Way","1001",2122,377,4,2,"12/06/2016",800000,1978,8962,"","255-054-07-00"
"Carlsbad","2905 Corte Jardin","1001",1930,427,4,2,"12/14/2016",825000,1988,6125,"","255-144-52-00"
"Carlsbad","2912 Via Pepita","1001",2174,374,4,2,"12/23/2016",815000,1986,10163,"","255-146-42-00"
"Carlsbad","7963 Calle Madrid","1001",1604,455,3,2,"12/13/2016",730000,1986,4568,"","255-192-49-00"
"Carlsbad","3368 Avenida Nieve","1001",2740,374,4,3,"12/23/2016",1025000,1996,15454,"P","255-240-22-00"
"Carlsbad","7857 Via Adelfa","1001",2848,321,4,3,"12/14/2016",915000,2000,13770,"","255-260-38-00"
"Carlsbad","7833 Sitio Tejo","1001",1863,442,4,2,"12/22/2016",825000,1999,6356,"","255-261-20-00"
"Carlsbad","7907 Vista Nuez","1001",2438,363,3,3,"12/13/2016",885000,2001,7674,"","255-291-21-00"
"Carlsbad","8022 Sitio Caucho","1001",3253,345,4,3,"12/27/2016",1122500,2001,9104,"","255-310-27-00"
"Encinitas","745 Neptune Ave","1001",980,1632,2,1,"12/05/2016",1600000,2000,4874,"","256-022-27-00"
"Encinitas","710 Eugenie Ave","1001",1988,414,4,2,"12/06/2016",825000,1973,11100,"","256-234-05-00"
"Encinitas","824 Channel Island Dr","1001",4122,388,5,4,"12/09/2016",1600000,2015,10318,"","256-440-66-00"
"Encinitas","816 Channel Island Dr","1001",3913,407,5,4,"12/14/2016",1595000,2015,10050,"","256-440-68-00"
"Encinitas","1753 Village Run N","1001",1212,478,3,2,"12/02/2016",580000,1973,7100,"","257-170-36-00"
"Encinitas","1790 Shadow Mountain Dr","1001",1567,478,3,3,"12/22/2016",750000,1986,3321,"","257-360-51-00"
"Encinitas","720 Lotus Blossom St","1001",2045,418,4,2,"12/06/2016",855000,1984,5811,"","257-431-01-00"
"Encinitas","569 Camino De Orchidia","1001",3750,353,3,2,"12/28/2016",1325000,2003,14873,"","258-142-23-00"
"Encinitas","952 San Dieguito Dr","1001",2423,691,3,3,"12/05/2016",1675000,1990,7800,"","258-231-20-00"
"Encinitas","1040 Monterey Vista Way","1001",2277,296,3,2,"12/06/2016",675000,1987,6908,"","259-050-73-00"
"Encinitas","219 Mango View Dr","1001",3830,531,4,4,"12/15/2016",2035000,1992,26571,"","259-131-47-00"
"Encinitas","237 Via Del Cerrito","1001",1885,546,3,3,"12/01/2016",1030000,1976,21780,"","259-231-04-00"
"Encinitas","1624 Olmeda St","1001",1836,429,4,2,"12/13/2016",789000,1974,7100,"","259-330-30-00"
"Encinitas","1659 Olmeda St","1001",1322,582,3,2,"12/21/2016",770000,1974,7400,"","259-330-76-00"
"Encinitas","101 Rodney Ave","1001",1830,374,3,2,"12/14/2016",685000,1973,10000,"","259-352-13-00"
"Encinitas","548 Willowspring Dr S","1001",1672,499,4,2,"12/01/2016",835000,1975,7200,"","259-441-02-00"
"Encinitas","1601 Landquist Dr","1001",2106,435,4,3,"12/09/2016",917500,1987,5790,"","259-481-32-00"
"Encinitas","213 Via Palacio","1001",2767,366,4,2,"12/22/2016",1015000,1984,7269,"P","259-570-20-00"
"Encinitas","293 Via Tavira","1001",2336,376,4,3,"12/12/2016",880000,1986,6850,"","259-570-49-00"
"Cardiff","1324 Belleview Ave","1001",3286,1075,3,2,"12/15/2016",3535000,1991,6900,"P","260-051-17-00"
"Cardiff","561 Caretta Way","1001",4119,581,5,4,"12/02/2016",2395000,2016,,"","260-183-37-00"
"Encinitas","1246 Canton Ct","1001",4111,542,4,3,"12/23/2016",2229000,2016,54014,"","260-212-39-00"
"Cardiff","1612 Lake Dr","1001",2867,473,4,3,"12/23/2016",1357000,2004,10584,"P","260-430-74-00"
"Cardiff","950 Nolbey St","1001",1581,806,3,2,"12/20/2016",1275000,1961,6100,"","260-541-02-00"
"Cardiff","1023 Sea Village Dr","1001",2220,497,3,2,"12/20/2016",1104500,1977,16139,"","261-232-45-00"
"Encinitas","1651 Mapleleaf Ct","1001",1633,523,3,2,"12/07/2016",855500,1976,10420,"","262-120-17-00"
"Encinitas","1310 El Camino Ct","1001",3106,499,3,2,"12/01/2016",1550000,1985,43995,"P","262-160-04-00"
"Rancho Santa Fe","4124 Stonebridge Ln","1001",3734,507,4,4,"12/19/2016",1896000,1993,125017,"P","262-190-25-00"
"Solana Beach","421 N Granados Ave","1001",2851,1185,3,2,"12/15/2016",3380000,1982,22200,"","263-072-49-00"
"Solana Beach","404 Marview Dr","1001",4800,687,4,5,"12/09/2016",3300000,2007,30056,"P","263-160-75-00"
"Solana Beach","244 Pacific Ave","1001",2392,1275,3,2,"12/23/2016",3050000,1978,5500,"","263-311-11-00"
"Solana Beach","200 Pacific Ave","1001",4646,1232,4,4,"12/14/2016",5725000,2006,6700,"","263-322-02-00"
"Solana Beach","433 Santa Helena","1001",1771,542,4,2,"12/22/2016",960000,1971,10100,"","263-450-19-00"
"Solana Beach","709 Santa Florencia","1001",1876,514,4,2,"12/22/2016",965000,1976,14700,"P","263-520-06-00"
"Encinitas","3442 Bumann Rd","1001",2114,643,2,2,"12/06/2016",1360000,1973,108900,"","264-101-20-00"
"Encinitas","1031 Calle Anacapa","1001",4116,384,4,3,"12/05/2016",1581000,1989,18637,"P","264-153-06-00"
"Encinitas","607 Windmill Ranch Rd","1001",2044,82,4,2,"12/02/2016",168500,1980,110642,"","264-172-31-00"
"Encinitas","846 Woodside Ln","1001",2475,498,4,2,"12/13/2016",1235000,1981,19589,"P","264-262-27-00"
"Rancho Santa Fe","18593 Calle La Serra","1001",5646,513,4,4,"12/05/2016",2900000,2005,24393,"P","264-351-63-00"
"Encinitas","512 Latigo Row","1001",5012,378,4,4,"12/19/2016",1895000,2000,87120,"P","264-390-22-00"
"Rancho Santa Fe","18055 Punta Del N","1001",5816,498,4,5,"12/01/2016",2900000,2007,132858,"P","264-401-30-00"
"Rancho Santa Fe","6383-85 Calle Ponte Bella","1001",12521,503,7,8,"12/08/2016",6300000,2008,98881,"P","264-570-19-00"
"Encinitas","2502 Rosemary Ct","1001",5071,325,5,4,"12/16/2016",1650000,1996,71002,"P","265-026-17-00"
"Encinitas","3255 Brookside Ln","1001",3347,365,4,2,"12/09/2016",1225000,1991,21780,"","265-251-26-00"
"Rancho Santa Fe","18277 Via Ascenso","1001",5276,398,5,5,"12/22/2016",2100000,1990,48351,"","265-441-12-00"
"Rancho Santa Fe","7743 Via Zafiro","1001",4535,369,4,4,"12/28/2016",1675000,2002,57934,"","265-452-65-00"
"Rancho Santa Fe","5283 Avenida Maravillas","1001",8061,315,7,7,"12/23/2016",2540000,1983,151153,"P","266-102-05-00"
"Rancho Santa Fe","6847 La Valle Plateada","1001",6331,979,6,5,"12/19/2016",6200000,1986,144619,"P","267-020-28-00"
"San Diego","8448 Artesian Rd","1001",5081,409,4,5,"12/14/2016",2083000,2004,108900,"","267-147-19-00"
"San Diego","8033 Artesian Rd","1001",3053,442,4,3,"12/09/2016",1350000,1989,111078,"","267-148-06-00"
"Rancho Santa Fe","17550 Via Del Bravo","1001",3361,394,3,3,"12/09/2016",1325000,1977,43995,"P","267-161-03-00"
"San Diego","7732 Top O The Morning Way","1001",7067,307,5,5,"12/20/2016",2175000,2006,27442,"P","267-210-40-00"
"San Diego","8412 Reagan Gln","1001",1930,370,3,2,"12/22/2016",715000,2007,4554,"","267-232-36-00"
"San Diego","17004 Blue Shadows Ln","1001",3572,454,3,3,"12/19/2016",1625000,2011,10065,"","267-260-67-00"
"San Diego","15677 Via Montecristo","1001",2465,348,4,2,"12/02/2016",860000,2006,4270,"","267-290-44-00"
"San Diego","15611 Peters Stone Ct","1001",3558,369,4,3,"12/06/2016",1315000,2013,9113,"","267-362-19-00"
"San Diego","8455 Ednalyn Ln","1001",3598,309,5,4,"12/02/2016",1115000,2011,6400,"","267-401-31-00"
"Rancho Santa Fe","4460 La Orilla","1001",3339,494,4,4,"12/06/2016",1650000,1979,89733,"P","268-021-11-00"
"Rancho Santa Fe","5407 Linea Del Cielo","1001",6405,425,8,5,"12/27/2016",2728000,1942,104544,"P","268-151-22-00"
"Rancho Santa Fe","16256 Via Del Alba","1001",4568,481,4,5,"12/02/2016",2200000,1950,101930,"P","268-151-32-00"
"Rancho Santa Fe","16775 Via De Los Rosales","1001",4192,534,4,4,"12/16/2016",2240000,1984,47480,"","269-162-25-00"
"Rancho Santa Fe","17608 Calle Mayor","1001",8266,302,5,6,"12/22/2016",2500000,1987,69696,"P","269-191-22-00"
"Rancho Santa Fe","16714 Camino Sierra Del Sur","1001",5290,453,4,5,"12/02/2016",2400000,1990,92782,"P","269-202-32-00"
"San Diego","8049 Run Of The Knls","1001",3582,551,3,3,"12/20/2016",1975000,2003,18152,"","269-211-18-00"
"San Diego","8157 Santaluz Village Grn S","1001",2596,529,2,2,"12/20/2016",1375000,2003,6490,"","269-222-26-00"
"San Diego","14668 Encendido","1001",5545,468,5,5,"12/15/2016",2600000,2008,64904,"P","269-270-03-00"
"Escondido","2817 Morningside Ter","1001",1650,313,2,2,"12/19/2016",517000,1965,11814,"","270-190-20-00"
"Escondido","3255 Bernardo Ln","1001",1269,441,2,2,"12/13/2016",560000,1950,45302,"","270-230-59-00"
"Escondido","1548 W Via Rancho Pkwy","1001",1552,327,2,2,"12/22/2016",508000,1960,23522,"P","270-340-05-00"
"Escondido","3638 Ryan Dr","1001",3008,242,4,2,"12/28/2016",730000,1977,50965,"P","271-042-39-00"
"Escondido","3380 Camino Marzagan","1001",2197,357,3,2,"12/27/2016",785000,2001,10092,"","271-152-21-00"
"San Diego","12120 Cotorro Way","1001",2084,316,3,2,"12/22/2016",660000,1965,11700,"","272-230-14-00"
"San Diego","18008 Verano Dr","1001",1722,361,3,2,"12/12/2016",623000,1965,13400,"P","272-240-01-00"
"Escondido","3205 Avenida Hacienda","1001",2933,266,4,3,"12/07/2016",782500,1982,23522,"P","272-511-07-00"
"Poway","17943 Highlands Ranch Pl","1001",4814,257,4,4,"12/15/2016",1239000,1991,44431,"P","272-761-23-00"
"San Diego","18381 Vezelay Ln","1001",4578,255,4,5,"12/07/2016",1171000,2003,13334,"P","272-791-07-00"
"San Diego","18370 Reata Way","1001",3158,284,4,4,"12/19/2016",900000,2003,22651,"","272-800-07-00"
"San Diego","17439 Gibraltar Ct","1001",3299,278,4,3,"12/06/2016",920000,1979,31363,"P","273-091-05-00"
"Poway","17710 Del Paso Dr","1001",3399,264,3,3,"12/22/2016",900000,1978,12882,"","273-134-04-00"
"Poway","17446 Saint Andrews Dr","1001",2619,355,5,2,"12/09/2016",930000,1977,12499,"P","273-143-03-00"
"Poway","17532 Tam O Shanter Dr","1001",2550,281,4,3,"12/12/2016",717500,1977,11661,"P","273-144-16-00"
"Poway","17263 Saint Andrews Dr","1001",2142,368,3,2,"12/22/2016",790000,1978,11485,"","273-153-09-00"
"Poway","17175 Tam O Shanter Dr","1001",1784,381,3,2,"12/06/2016",680000,1978,12541,"","273-163-19-00"
