"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"South Gate","8452 San Carlos Ave","1001",1268,331,2,2,"11/10/2016",420000,1928,6015,"","6215-017-034"
"South Gate","10231 Orange Ave","1001",807,501,2,1,"11/04/2016",405000,1940,5388,"","6220-009-014"
"South Gate","11917 Utah Ave","1001",1296,288,3,2,"11/18/2016",373500,1941,6495,"","6243-005-028"
"South Gate","10630 Montara Ave","1001",858,417,2,1,"11/30/2016",358500,1947,4753,"","6207-031-032"
"South Gate","8929 Bowman Ave","1001",780,412,2,1,"11/16/2016",322000,1927,3897,"","6216-028-019"
"South Gate","7352 Cloverlawn Dr","1001",1298,254,3,2,"11/16/2016",330000,1954,5013,"","6236-020-008"
"South Gate","10600 Montara Ave","1001",880,406,2,1,"11/16/2016",358000,1949,4713,"","6207-031-027"
"South Gate","10112 Hunt Ave","1001",1055,364,2,1,"11/01/2016",385000,1940,4981,"","6219-002-011"
"South Gate","10347 Pescadero Ave","1001",881,407,2,1,"11/29/2016",359000,1941,4669,"","6207-020-013"
"South Gate","10726 Amery Ave","1001",1398,340,3,2,"11/04/2016",476500,1947,6480,"","6233-018-020"
"South Gate","9215 Hildreth Ave","1001",1377,290,3,2,"11/15/2016",400000,1942,8046,"","6217-001-018"
"South Gate","10145 San Gabriel Ave","1001",1511,311,3,2,"11/21/2016",470000,1940,8269,"","6223-007-026"
"South Gate","3306 Cherokee Ave","1001",1492,318,3,2,"11/21/2016",475000,1966,5764,"","6208-012-017"
"South Gate","9303 Alexander Ave","1001",1116,358,2,1,"11/02/2016",400000,1940,5827,"","6217-007-034"
"South Gate","5736 Main St","1001",921,434,2,1,"11/04/2016",400000,1941,6001,"","6243-014-009"
"South Gate","10631 Capistrano Ave","1001",1000,350,2,1,"11/14/2016",350000,1926,4719,"","6207-030-010"
"South Gate","8159 Evergreen Ave","1001",1448,343,3,1,"11/17/2016",498000,1928,9001,"","6211-018-014"
"Topanga","1996 Topanga Skyline Dr","1001",1972,593,3,3,"11/30/2016",1170000,1991,13937,"","4438-014-001"
"Topanga","19783 Valley View Dr","1001",1996,463,2,2,"11/04/2016",925000,1972,7619,"","4446-006-014"
"Topanga","21100 Colina Dr","1001",816,1053,2,1,"11/10/2016",860000,1959,11224,"","4445-022-018"
"Topanga","19765 Valley View Dr","1001",905,1099,1,1,"11/23/2016",995000,1976,33443,"P","4446-006-025"
"Topanga","22370 Swenson Dr","1001",2728,953,3,3,"11/02/2016",2600000,2001,108464,"P","4448-023-010"
"Topanga","21034 Hillside Dr","1001",1660,896,4,3,"11/03/2016",1489000,1927,20183,"","4440-026-023"
"Topanga","121 Old Topanga Canyon Rd","1001",3481,416,4,3,"11/02/2016",1450000,1965,1017561,"P","4438-034-039"
"Topanga","20793 Medley Ln","1001",2200,590,2,2,"11/08/2016",1300000,1971,12603,"P","4448-017-018"
"Venice","555 San Juan Ave","1001",,,,,"11/22/2016",4100000,,5233,"","4239-023-022"
"Venice","579 Grand Blvd","1001",732,1775,2,1,"11/02/2016",1300000,1951,2095,"","4238-017-041"
"Venice","2421 Louella Ave","1001",1163,1827,2,1,"11/21/2016",2125000,1906,5848,"","4236-007-003"
"Venice","706 4Th Ave","1001",1152,1527,2,1,"11/10/2016",1760000,1904,5672,"","4239-001-002"
"Venice","738 Superba Ave","1001",672,5178,2,1,"11/16/2016",3480000,1923,3373,"","4241-021-003"
"Venice","2454 Glyndon Ave","1001",1827,966,3,2,"11/30/2016",1765000,1939,5842,"","4236-007-017"
"Venice","2440 Walnut Ave","1001",1248,1302,3,2,"11/02/2016",1625000,1947,5847,"","4236-005-013"
"Venice","1003 Main St","1001",488,1229,1,1,"11/10/2016",600000,1912,1166,"","4238-001-042"
"Venice","555 Indiana Ave","1001",944,1853,2,1,"11/18/2016",1750000,1912,3780,"","4239-002-031"
"Venice","860 Brooks Ave","1001",572,2258,1,1,"11/18/2016",1292000,1947,5878,"","4239-014-027"
"Venice","2519 Grand Canal","1001",2544,1100,3,3,"11/07/2016",2800000,2000,2700,"","4227-010-021"
"Venice","629 Sunset Ave","1001",752,2194,1,1,"11/15/2016",1650000,1922,5797,"","4240-012-030"
"Venice","345 Indiana Ave","1001",1020,1862,3,1,"11/01/2016",1900000,1906,6000,"","4286-008-017"
"Venice","230 Carroll Canal","1001",2137,1602,3,3,"11/30/2016",3425000,1967,2847,"P","4227-005-023"
"Venice","112 Breeze Ave","1001",864,1322,2,1,"11/23/2016",1143000,1933,2251,"","4238-001-011"
"Venice","838 Marco Pl","1001",1344,1562,2,2,"11/04/2016",2100000,1920,3329,"","4241-025-007"
"Venice","2233 Glyndon Ave","1001",3338,718,5,4,"11/08/2016",2400000,,5849,"","4242-028-013"
"Marina Del Rey","5314 Pacific Ave","1001",4552,898,4,4,"11/17/2016",4090000,1989,3680,"","4294-007-027"
"Marina Del Rey","3707 Pacific Ave","1001",985,1243,2,1,"11/30/2016",1225000,1912,1637,"","4225-009-017"
"Marina Del Rey","904 Dickson St","1001",1726,909,4,2,"11/10/2016",1569000,1954,4500,"","4229-009-040"
"Venice","114 Topsail Mall","1001",2734,656,3,3,"11/01/2016",1795000,1986,2089,"","4295-007-003"
"Playa Del Rey","8228 Sunnysea Dr","1001",1796,606,3,2,"11/30/2016",1090000,1959,5624,"P","4115-022-011"
"Playa Del Rey","8228 W 83Rd St","1001",2388,613,2,3,"11/03/2016",1465000,2014,,"P","4115-012-016"
"Playa Del Rey","7514 W 82Nd St","1001",2489,532,4,3,"11/07/2016",1325000,1985,4903,"","4114-017-018"
"Playa Del Rey","8149 Billowvista Dr","1001",2563,468,3,3,"11/09/2016",1200000,1959,5670,"","4115-009-009"
"Playa Del Rey","8304 Zitola Ter","1001",1976,835,3,2,"11/03/2016",1650000,1956,6142,"P","4115-003-002"
"Inglewood","348 E Hazel St","1001",1728,312,4,2,"11/18/2016",540000,1923,3771,"","4015-011-013"
"Inglewood","1023 E 65Th St","1001",852,428,2,1,"11/29/2016",365000,1922,5595,"","4013-013-028"
"Inglewood","109 W Fairview Blvd","1001",630,503,1,1,"11/02/2016",317500,1940,1843,"","4002-020-003"
"Inglewood","1114 Field Ave","1001",622,506,1,1,"11/28/2016",315000,1936,2208,"","4014-027-002"
"Inglewood","504 W Hillsdale St","1001",862,411,2,1,"11/28/2016",355000,1922,5911,"","4014-027-003"
"Inglewood","604 N Exton Ave","1001",910,467,2,2,"11/15/2016",425000,1944,6999,"","4016-013-010"
"Inglewood","806 E 65Th St","1001",1829,278,3,3,"11/17/2016",510000,1993,3590,"","4013-030-020"
"Inglewood","3534 W 118Th Pl","1001",1783,292,3,2,"11/03/2016",522000,1960,7514,"","4055-006-005"
"Inglewood","3207 W 111Th St","1001",1861,212,4,4,"11/09/2016",395331,1942,6013,"","4031-011-013"
"Inglewood","3644 W 112Th St","1001",868,460,2,1,"11/18/2016",400000,1956,6019,"","4033-021-026"
"Inglewood","3640 W 112Th St","1001",868,449,2,1,"11/18/2016",390000,1956,6018,"","4033-021-025"
"Inglewood","3846 W 111Th Pl","1001",1508,331,3,2,"11/01/2016",500000,1947,7529,"","4033-018-026"
"Inglewood","3501 W 116Th St","1001",1501,199,3,2,"11/14/2016",300000,1940,7625,"","4055-002-013"
"Inglewood","5318 W 119Th St","1001",891,684,2,1,"11/30/2016",610000,1940,7026,"","4140-010-009"
"Inglewood","4919 W 112Th St","1001",792,436,2,1,"11/01/2016",346000,1947,5574,"","4039-017-073"
"Inglewood","5253 W 119Th Pl","1001",1809,381,3,2,"11/15/2016",690000,1941,7020,"","4140-010-035"
"Inglewood","8013 Crenshaw Blvd","1001",1121,512,2,1,"11/23/2016",575000,1941,4592,"","4011-016-013"
"Inglewood","2905 W 84Th Pl","1001",1277,227,2,1,"11/23/2016",290000,1940,5565,"","4010-007-002"
"Inglewood","9532 S 5Th Ave","1001",1360,422,2,2,"11/21/2016",575000,1939,8805,"","4027-007-010"
"Inglewood","3615 W Medici Ln","1001",1713,392,3,3,"11/16/2016",672000,2005,2996,"","4025-021-058"
"Inglewood","2612 W 80Th St","1001",1410,401,2,2,"11/15/2016",566000,1936,5258,"","4010-017-009"
"Inglewood","8304 S 4Th Ave","1001",1157,436,2,1,"11/07/2016",505000,1928,4726,"","4010-031-011"
"Inglewood","3200 W 80Th St","1001",2612,214,3,2,"11/10/2016",560000,1935,11964,"","4011-031-008"
"Inglewood","7911 S 8Th Ave","1001",1632,343,3,2,"11/01/2016",560000,1935,5506,"","4011-032-003"
"Inglewood","9200 S Vail Way","1001",2150,11,3,3,"11/14/2016",24791,2005,2756,"","4025-023-045"
"Santa Monica","717 22Nd St","1001",4665,975,6,6,"11/15/2016",4550000,1988,7550,"","4278-020-016"
"Santa Monica","2121 La Mesa Dr","1001",8451,1905,5,8,"11/18/2016",16100000,1981,15552,"P","4407-018-006"
"Santa Monica","259 W Channel Rd","1001",1456,1225,3,2,"11/01/2016",1785000,2008,6790,"","4410-018-014"
"Santa Monica","443 Euclid St","1001",1693,2008,3,2,"11/01/2016",3400000,1926,7500,"","4280-015-014"
"Santa Monica","421 23Rd St","1001",6556,867,6,7,"11/10/2016",5685000,2006,8734,"P","4278-013-016"
"Santa Monica","689 Brooktree Rd","1001",1708,2036,2,2,"11/01/2016",3478000,1960,8297,"","4409-024-020"
"Santa Monica","333 22Nd St","1001",5557,827,4,5,"11/16/2016",4600000,1988,7573,"","4278-017-022"
"Santa Monica","650 Haldeman Rd","1001",4233,905,6,4,"11/29/2016",3835000,1965,15431,"P","4409-029-007"
"Santa Monica","614 California Ave","1001",1715,2154,1,4,"11/04/2016",3695000,1912,5010,"","4292-005-024"
"Santa Monica","2334 26Th St","1001",2222,1012,3,3,"11/30/2016",2250000,1948,6763,"","4270-001-042"
"Santa Monica","1760 Wellesley Dr","1001",2510,583,4,3,"11/10/2016",1464500,1949,5001,"","4285-019-021"
"Santa Monica","2418 4Th St","1001",1770,1680,4,2,"11/21/2016",2975000,1929,7142,"","4287-008-003"
"Santa Monica","2312 29Th St","1001",1422,1321,3,2,"11/17/2016",1879000,1923,6027,"","4270-004-035"
"Santa Monica","3316 Pearl St","1001",1767,976,4,2,"11/08/2016",1725000,1946,5996,"","4270-018-003"
"Santa Monica","2318 Pearl St","1001",1099,2438,3,1,"11/17/2016",2680000,1938,5177,"","4273-013-004"
"Santa Monica","2260 27Th St","1001",2396,872,4,3,"11/18/2016",2090000,1939,7680,"","4270-002-036"
"Santa Monica","1635 Bryn Mawr Ave","1001",1723,990,3,2,"11/15/2016",1706000,1936,6161,"","4285-024-018"
"Santa Monica","1011 Pier Ave","1001",1008,2017,3,1,"11/16/2016",2033500,1927,4781,"","4285-028-022"
"Torrance","2223 W 229Th Pl","1001",1712,445,4,3,"11/17/2016",762000,1962,6072,"","7370-009-012"
"Torrance","1338 W 221St St","1001",1922,260,3,2,"11/23/2016",500000,1922,9001,"","7346-015-005"
"Torrance","1816 Arlington Ave","1001",1536,427,4,2,"11/30/2016",656000,1919,5100,"","7357-002-026"
"Torrance","1663 W 213Th St","1001",1024,375,3,2,"11/09/2016",385000,1944,7000,"","7349-015-027"
"Torrance","23565 Falena Ave","1001",905,660,2,1,"11/02/2016",598000,1950,5758,"","7360-011-008"
"Torrance","2126 W 230Th Pl","1001",1803,404,4,2,"11/16/2016",729000,1960,6284,"","7370-016-024"
"Torrance","2215 W 236Th Pl","1001",1310,507,4,2,"11/04/2016",665000,1955,5300,"","7371-016-014"
"Torrance","1962 W Carson St","1001",832,1514,2,2,"11/08/2016",1260000,1922,6326,"","7357-016-003"
"Torrance","2803 Gramercy Ave","1001",1056,530,3,2,"11/10/2016",560000,1947,5866,"","7370-010-008"
"Torrance","1023 Lindencliff St","1001",2354,269,4,3,"11/21/2016",635000,1969,5308,"","7407-027-037"
"Torrance","21113 Budlong Ave","1001",1356,390,3,2,"11/23/2016",530000,1954,5148,"","7348-015-026"
"Torrance","22715 Meyler St","1001",1264,261,4,1,"11/18/2016",330000,1954,7713,"","7344-019-018"
"Torrance","1143 W 213Th St","1001",1295,366,3,2,"11/30/2016",475000,1959,5043,"","7345-001-015"
"Torrance","21108 Doble Ave","1001",1291,375,3,2,"11/28/2016",485000,1960,5756,"","7345-005-008"
"Torrance","1076 W 231St St","1001",1577,342,3,2,"11/29/2016",540000,1962,5896,"P","7407-028-014"
"Torrance","1127 Desford St","1001",1489,359,3,2,"11/01/2016",535000,1959,5203,"","7345-013-045"
"Torrance","5201 Arvada St","1001",1537,487,3,2,"11/22/2016",750000,1954,5200,"","7521-002-001"
"Torrance","1606 Hickory Ave","1001",1084,562,2,1,"11/01/2016",610000,1952,3800,"","7362-026-021"
"Torrance","5406 Carmelynn St","1001",1682,653,3,2,"11/01/2016",1099000,1956,6361,"","7520-025-029"
"Torrance","5104 Deelane St","1001",2530,444,5,4,"11/15/2016",1125000,1955,5242,"","7521-016-030"
"Torrance","3326 Torrance Blvd","1001",1557,502,3,2,"11/17/2016",782000,1951,7346,"P","7362-001-010"
"Torrance","1645 Fern Ave","1001",1559,405,3,2,"11/17/2016",632000,1946,4852,"","7362-027-030"
"Torrance","1226 Greenwood Ave","1001",3682,313,5,4,"11/01/2016",1155000,1990,7501,"","7362-029-023"
"Torrance","4609 Darien St","1001",2368,380,6,3,"11/23/2016",900000,1954,6420,"","7523-012-011"
"Torrance","20531 Amie Ave","1001",2422,412,4,2,"11/02/2016",1000000,1965,6000,"","7524-010-037"
"Torrance","20527 Wayne Ave","1001",1866,399,3,2,"11/18/2016",745000,1959,7480,"","7518-019-009"
"Torrance","4213 Carmen St","1001",1505,641,3,3,"11/04/2016",965000,1956,5400,"","7525-018-008"
"Torrance","1211 Cranbrook Ave","1001",937,688,2,1,"11/03/2016",645000,1951,5150,"","7362-022-014"
"Torrance","19216 Beckworth Ave","1001",1106,610,3,1,"11/23/2016",675000,1954,5536,"","7521-003-008"
"Torrance","5042 Carmelynn St","1001",1112,647,3,1,"11/10/2016",720000,1955,6240,"","7521-026-009"
"Torrance","4609 W Carson St","1001",1879,465,4,3,"11/14/2016",875000,1955,7178,"","7517-021-010"
"Torrance","4515 Darien St","1001",1112,440,3,1,"11/29/2016",490000,1954,5200,"","7523-012-004"
"Torrance","4734 Carmelynn St","1001",2332,403,5,3,"11/18/2016",940000,1955,6360,"","7523-030-005"
"Torrance","1308 Cranbrook Ave","1001",1097,651,3,1,"11/09/2016",715000,1951,5992,"","7362-023-004"
"Torrance","4634 Cathann St","1001",3246,415,5,3,"11/29/2016",1349000,1999,5975,"P","7517-038-034"
"Torrance","3438 W 172Nd St","1001",1062,532,3,1,"11/23/2016",565000,1953,5661,"","4092-032-024"
"Torrance","2051 W 169Th Pl","1001",2038,362,3,3,"11/18/2016",739500,1963,7668,"P","4094-019-036"
"Torrance","3420 W 185Th St","1001",1128,604,2,1,"11/23/2016",682000,1950,6627,"","4090-009-014"
"Torrance","17204 Wilton Pl","1001",1148,368,3,2,"11/15/2016",423000,1954,5089,"","4094-016-010"
"Torrance","17639 Kornblum Ave","1001",1453,409,3,2,"11/16/2016",594500,1951,5253,"","4087-032-006"
"Torrance","3760 W 175Th St","1001",1086,589,3,1,"11/16/2016",640000,1950,5257,"","4087-030-006"
"Torrance","16921 Kristin Ave","1001",1304,491,3,2,"11/08/2016",641000,1953,5355,"","4093-013-017"
"Torrance","17628 Fonthill Ave","1001",1541,335,4,1,"11/09/2016",517700,1951,5304,"P","4087-032-013"
"Torrance","2505 W 180Th Pl","1001",1215,534,3,2,"11/17/2016",650000,1956,5391,"","4095-009-009"
"Torrance","2116 W 169Th Pl","1001",2076,355,5,4,"11/07/2016",739000,1956,5180,"","4094-012-009"
"Torrance","16234 Ardath Ave","1001",1446,448,3,2,"11/15/2016",649000,1951,5125,"","4067-011-006"
"Torrance","16520 Casimir Ave","1001",1238,525,3,2,"11/01/2016",650000,1955,5962,"","4067-019-003"
"Torrance","16215 Haas Ave","1001",862,638,2,1,"11/29/2016",550000,1949,6032,"","4066-018-020"
"Torrance","16922 Eastwood Ave","1001",1217,447,2,2,"11/23/2016",545000,1951,5610,"","4085-002-016"
"Torrance","4212 W 178Th St","1001",727,643,2,1,"11/22/2016",468000,1950,5001,"","4085-029-015"
"Torrance","2513 W 165Th St","1001",1203,546,3,2,"11/23/2016",657000,1955,4999,"","4067-017-046"
"Torrance","4121 W 184Th St","1001",1524,450,4,2,"11/10/2016",687000,1954,5733,"","4084-011-013"
"Torrance","3921 W 185Th St","1001",1455,388,4,3,"11/15/2016",565000,1956,5010,"","4089-005-003"
"Torrance","18409 Falda Ave","1001",873,609,2,1,"11/08/2016",532500,1953,4849,"","4090-004-009"
"Torrance","16613 Cerise Ave","1001",1620,416,3,2,"11/09/2016",675000,1952,5916,"","4092-006-016"
"Torrance","3717 W 172Nd St","1001",1083,549,3,1,"11/07/2016",595000,1954,4952,"","4087-011-005"
"Torrance","18048 Chanera Ave","1001",1719,378,4,2,"11/07/2016",650000,1967,5469,"","4095-021-028"
"Torrance","16522 Atkinson Ave","1001",1056,487,3,1,"11/22/2016",515000,1951,5009,"","4067-023-009"
"Torrance","22908 Ladeene Ave","1001",2049,423,4,2,"11/03/2016",868000,1953,5698,"","7528-010-022"
"Torrance","22321 Madison St","1001",2129,420,4,3,"11/17/2016",895000,1956,5427,"","7368-008-018"
"Torrance","4105 Sepulveda Blvd","1001",1838,380,4,2,"11/29/2016",700000,1964,5300,"","7366-011-031"
"Torrance","22306 Ellinwood Dr","1001",2182,384,6,3,"11/23/2016",839500,1951,6396,"","7527-004-025"
"Torrance","2520 W 225Th Pl","1001",1838,380,3,3,"11/04/2016",700000,1960,6001,"","7379-002-015"
"Torrance","4215 Calle Mayor","1001",1381,593,3,2,"11/30/2016",820000,1960,6051,"","7528-020-023"
"Torrance","2652 W 232Nd St","1001",3087,327,6,4,"11/08/2016",1010000,1965,6754,"","7379-020-026"
"Torrance","4502 Calle Mayor","1001",1536,533,3,2,"11/10/2016",820000,1960,7880,"","7529-004-009"
"Torrance","5213 Paseo De Pablo","1001",1741,769,4,2,"11/30/2016",1339000,1956,6820,"","7532-017-012"
"Torrance","2710 W 226Th St","1001",1395,615,3,2,"11/18/2016",859000,1960,6929,"P","7379-007-029"
"Torrance","4135 Paseo De Las Tortugas","1001",1794,641,4,2,"11/07/2016",1150000,1956,12049,"","7532-029-010"
"Torrance","3315 Dalemead St","1001",1372,573,3,2,"11/29/2016",787500,1949,5356,"","7535-016-013"
"Torrance","23538 Carlow Rd","1001",1496,494,3,2,"11/22/2016",740000,1962,6241,"","7529-008-035"
"Torrance","3334 Dalemead St","1001",1476,474,2,1,"11/23/2016",700000,1952,5504,"","7535-014-009"
"Whittier","11850 Maple St","1001",1219,455,3,2,"11/22/2016",555000,1946,7139,"","8134-008-013"
"Whittier","10544 Cliota St","1001",1353,254,2,1,"11/16/2016",345000,1947,13306,"","8125-030-002"
"Whittier","5118 Adele Ave","1001",1688,364,4,2,"11/23/2016",615000,1972,10528,"","8129-013-038"
"Whittier","1285 Belgreen Dr","1001",1614,334,4,2,"11/23/2016",540000,1962,8910,"","8115-008-032"
"Whittier","731 Caraway Dr","1001",1407,373,3,2,"11/18/2016",525000,1963,7514,"","8115-016-023"
"Whittier","1215 Elsah Ave","1001",1242,314,3,2,"11/01/2016",390000,1962,8553,"","8120-013-031"
"Whittier","13529 Lomitas Ave","1001",1586,327,3,2,"11/16/2016",520000,1978,11362,"","8115-019-067"
"Whittier","3873 Abbeywood Ave","1001",1100,393,3,2,"11/04/2016",433000,1956,5926,"","8124-019-012"
"Whittier","5709 Surrey Ln","1001",2090,296,5,2,"11/08/2016",620000,1939,19395,"P","8126-038-022"
"Whittier","5502 Mesagrove Ave","1001",1570,363,3,2,"11/18/2016",570000,1950,8336,"","8129-016-003"
"Whittier","10838 Lorene St","1001",1391,381,3,2,"11/04/2016",530000,1950,5403,"","8132-008-019"
"Whittier","5812 Court Ave","1001",1113,418,2,1,"11/18/2016",466000,1942,6638,"","8132-023-014"
"Whittier","5638 Carley Ave","1001",973,450,3,1,"11/29/2016",438000,1949,6957,"","8129-024-008"
"Whittier","5121 Adele Ave","1001",1944,323,4,3,"11/22/2016",629000,1972,7187,"","8129-013-018"
"Whittier","13544 Beverly Blvd","1001",2589,268,3,2,"11/22/2016",695000,1930,10674,"","8137-001-019"
"Whittier","6556 Whittier Ave","1001",1045,394,2,1,"11/18/2016",412000,1898,4000,"","8139-009-012"
"Whittier","11561 Grande Vista Pl","1001",2311,250,3,3,"11/02/2016",579500,1982,8978,"","8126-024-017"
"Whittier","6257 Painter Ave","1001",1944,346,5,2,"11/21/2016",673000,1917,9100,"","8135-029-027"
"Whittier","8002 Viewcrest Dr","1001",1741,364,2,2,"11/23/2016",635000,1953,5682,"","8142-017-045"
"Whittier","13820 La Cuarta St","1001",1694,392,5,2,"11/15/2016",665000,1951,5514,"","8143-010-009"
"Whittier","13911 Williams Way","1001",1094,477,3,1,"11/30/2016",522000,1951,6628,"","8144-010-019"
"Whittier","14011 Eastridge Dr","1001",2470,309,2,2,"11/03/2016",764000,1948,14000,"","8138-022-002"
"Whittier","13823 Penn St","1001",1529,379,4,2,"11/09/2016",580000,1942,7462,"P","8138-010-012"
"Whittier","13633 La Cuarta St","1001",1162,428,2,1,"11/22/2016",498000,1941,11548,"","8142-011-078"
"Whittier","13906 Walnut St","1001",2172,349,3,3,"11/21/2016",760000,1961,11451,"P","8144-006-016"
"Whittier","8114 Washington Ave","1001",1015,413,3,2,"11/17/2016",420000,1929,7025,"","8142-033-003"
"Whittier","1246 Padonia Ave","1001",1884,387,4,2,"11/30/2016",730000,1958,11219,"P","8237-035-013"
"Whittier","9939 Santa Gertrudes Ave","1001",2284,378,4,3,"11/30/2016",865000,1956,14935,"P","8224-028-006"
"Whittier","15329 La Salos Dr","1001",1629,337,3,2,"11/18/2016",550000,1954,5683,"","8225-026-007"
"Whittier","16057 Haldane St","1001",1323,393,2,2,"11/29/2016",521000,1953,6296,"","8231-004-010"
"Whittier","9907 Candia Dr","1001",2235,313,3,2,"11/02/2016",700000,1955,11937,"","8235-001-039"
"Whittier","16227 Pasada Dr","1001",2062,304,4,3,"11/17/2016",627000,1955,9359,"P","8235-005-011"
"Whittier","9514 Mills Ave","1001",1121,267,3,1,"11/02/2016",300000,1951,,"","8151-006-015"
"Whittier","10337 Woodstead Ave","1001",1513,330,4,2,"11/01/2016",500000,1955,5959,"P","8230-006-014"
"Whittier","11232 Larrylyn Dr","1001",1592,374,3,2,"11/29/2016",596000,1957,7389,"L","8232-022-050"
"Whittier","15325 Starbuck St","1001",1670,344,3,2,"11/22/2016",575000,1952,5785,"","8225-028-024"
"Whittier","10840 Pounds Ave","1001",1276,427,3,2,"11/15/2016",545000,1955,7116,"","8232-020-025"
"Whittier","14572 Dalman St","1001",1402,349,3,1,"11/03/2016",490000,1952,9448,"","8150-008-001"
"Whittier","15626 Risley St","1001",1807,308,3,3,"11/01/2016",558000,1956,6055,"","8230-018-016"
"Whittier","10745 Newcomb Ave","1001",1296,401,3,2,"11/16/2016",520000,1955,7232,"","8232-009-007"
"Whittier","11038 Newcomb Ave","1001",1568,350,3,2,"11/21/2016",549000,1958,6902,"P","8232-016-047"
"Whittier","16029 La Calma Dr","1001",1260,444,3,2,"11/23/2016",560000,1955,12749,"","8234-005-003"
"Whittier","14352 Flomar Dr","1001",1587,342,3,2,"11/04/2016",544000,1951,5930,"","8160-016-013"
"Whittier","10812 1St Ave","1001",1770,279,4,2,"11/07/2016",495000,1923,10281,"","8232-007-026"
"Whittier","15426 Dittmar Dr","1001",1152,416,3,2,"11/18/2016",480000,1954,6000,"","8230-009-046"
"Whittier","11416 Grovedale Dr","1001",1764,289,3,2,"11/30/2016",510000,1958,6124,"","8039-008-023"
"Whittier","11728 Tidwell Ave","1001",1318,421,3,2,"11/21/2016",555000,1961,6341,"","8039-017-020"
"Whittier","14127 Anola St","1001",1552,331,3,2,"11/15/2016",515000,1949,8028,"","8156-020-030"
"Whittier","15155 Mystic St","1001",1428,336,4,2,"11/18/2016",480000,1955,6472,"","8228-018-026"
"Whittier","14762 Raritan Dr","1001",1061,438,3,2,"11/15/2016",465000,1955,7235,"","8227-007-047"
"Whittier","14813 Fernview St","1001",1409,361,4,2,"11/01/2016",510000,1956,6187,"P","8227-020-011"
"Whittier","15438 Fernview St","1001",1610,304,3,2,"11/14/2016",490000,1952,6316,"P","8229-009-020"
"Whittier","11120 El Arco Dr","1001",1632,275,3,2,"11/23/2016",450000,1954,6037,"","8229-017-009"
"Whittier","15952 Hillgate Dr","1001",1678,312,3,2,"11/15/2016",525000,1961,6241,"","8035-002-038"
"Whittier","10252 Regatta Ave","1001",1498,284,3,2,"11/09/2016",426000,1948,6826,"","8155-005-009"
"Whittier","14046 Tedford Dr","1001",1926,254,4,2,"11/21/2016",491000,1954,6244,"","8031-018-010"
"Whittier","14532 Chere Dr","1001",1494,311,3,2,"11/22/2016",465000,1954,6188,"","8032-007-014"
"Whittier","10316 Parise Dr","1001",840,428,2,1,"11/14/2016",360000,1956,14148,"","8151-017-010"
"Whittier","11639 Starlight Ave","1001",1176,403,3,2,"11/18/2016",475000,1953,7596,"","8030-017-028"
"Whittier","11618 Tigrina Ave","1001",1437,386,4,2,"11/15/2016",556000,1961,6841,"","8036-008-007"
"Whittier","15545 Goodhue St","1001",1140,386,3,1,"11/18/2016",441000,1952,6884,"","8229-010-033"
"Whittier","11503 Miller Rd","1001",1061,442,3,2,"11/17/2016",470000,1955,6061,"","8227-007-003"
"Whittier","11529 Starlight Ave","1001",1567,193,3,3,"11/10/2016",302500,1953,7105,"","8030-017-008"
"Whittier","16030 Landmark Dr","1001",1641,358,3,2,"11/23/2016",589000,1960,7764,"P","8035-014-016"
"Whittier","14343 Syracuse Dr","1001",1076,399,3,1,"11/21/2016",430000,1952,5354,"","8030-003-021"
"Whittier","16139 Landmark Dr","1001",1747,309,4,2,"11/23/2016",540000,1960,6175,"","8035-014-033"
"Whittier","14009 Dunton Dr","1001",1146,349,3,1,"11/10/2016",400000,1952,5783,"","8162-013-025"
"Whittier","9557 Badminton Ave","1001",1030,444,3,1,"11/03/2016",458000,1951,6183,"P","8167-021-002"
"Whittier","13566 Haley Ave","1001",2340,230,4,2,"11/08/2016",540000,1993,8168,"","8028-014-030"
"Whittier","13625 Busby Dr","1001",1436,275,4,2,"11/09/2016",395000,1955,5130,"","8028-021-015"
"Whittier","11911 Carmenita Rd","1001",1781,280,4,3,"11/04/2016",500000,2007,7736,"","8026-028-040"
"Whittier","11906 Laurel Ave","1001",1491,331,3,2,"11/18/2016",495000,1940,13435,"","8026-027-008"
"Whittier","11809 Telechron Ave","1001",873,437,3,1,"11/21/2016",382000,1952,5024,"","8030-032-020"
"Whittier","8149 San Lucas Dr","1001",3295,273,4,3,"11/10/2016",900000,1960,22747,"P","8289-025-005"
"Whittier","13906 High St","1001",1456,360,3,2,"11/16/2016",525000,1955,7491,"","8143-002-027"
"Whittier","14026 Russell St","1001",1446,411,3,2,"11/02/2016",595000,1953,8413,"","8143-017-007"
"Whittier","9930 Du Page Ave","1001",1595,300,3,2,"11/09/2016",480000,1959,6157,"","8167-031-007"
"Whittier","13648 Dicky St","1001",1686,311,4,2,"11/29/2016",525000,1979,5947,"","8158-010-054"
"Whittier","8168 San Lucas Dr","1001",2509,334,4,3,"11/17/2016",840000,1962,19419,"","8289-024-020"
"Whittier","8558 La Sierra Ave","1001",2198,338,3,3,"11/15/2016",745000,1951,20832,"","8149-021-001"
"Whittier","9831 Amsdell Ave","1001",2082,246,3,2,"11/01/2016",512500,1968,4151,"","8167-035-038"
