"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Juan Capistrano","32591 Pila Degracia","1001",2568,231,4,3,"02/11/2016",595100,2002,4038,"","668-521-38"
"San Juan Capistrano","29532 Westmont Ct","1001",1062,277,3,1,"02/11/2016",295000,1972,1959,"","650-101-23"
"San Juan Capistrano","26442 Pepperwood Ln","1001",1451,279,4,2,"02/11/2016",405000,1976,4180,"","650-121-85"
"San Juan Capistrano","33951 Calle De Bonanza","1001",1997,440,4,2,"02/16/2016",879000,1972,9775,"","675-035-08"
"San Juan Capistrano","32971 Avenida Del Rosal","1001",1210,392,3,1,"02/11/2016",475000,1972,2405,"","668-181-13"
"Laguna Niguel","30292 Chapala Ct","1001",2398,446,3,3,"02/16/2016",1070000,1989,4600,"","656-334-22"
"Laguna Niguel","24802 Oxford Dr","1001",2006,388,3,2,"02/17/2016",780000,1989,4000,"","653-362-11"
"Laguna Niguel","22822 Tolana Dr","1001",1930,414,3,2,"02/11/2016",800000,1976,3897,"","658-072-33"
"Laguna Niguel","27945 Avenida Armijo","1001",2014,317,4,3,"02/11/2016",640000,1989,3500,"","636-281-06"
"Laguna Niguel","33 Brownsbury Rd","1001",3314,356,4,3,"02/08/2016",1180000,1994,8618,"","673-721-18"
"Laguna Niguel","28405 Las Cabos","1001",1687,397,4,2,"02/08/2016",670000,1989,3250,"","654-551-35"
"Laguna Niguel","28501 La Maravilla","1001",2913,425,5,3,"02/09/2016",1240000,1989,5565,"","654-661-20"
"Laguna Beach","24282 Parkside Dr E","1001",1250,436,2,2,"02/05/2016",545000,1977,2352,"","654-081-22"
"Laguna Niguel","26 Asilomar Rd","1001",4911,544,5,5,"02/11/2016",2672500,1997,9476,"","652-291-09"
"Laguna Niguel","10 Blue Horizon","1001",3177,401,3,3,"02/01/2016",1275000,1991,6156,"S","672-552-18"
"Laguna Niguel","23812 Windmill Ln","1001",1966,386,3,2,"02/02/2016",759000,1964,8840,"P","654-051-25"
"Laguna Beach","30302 Grande Vista Ave","1001",1672,400,4,2,"02/02/2016",670000,1964,19800,"","653-051-04"
"Laguna Niguel","27542 Jaquita Pl","1001",3264,441,4,3,"02/08/2016",1440000,2014,5800,"","636-601-41"
"Laguna Niguel","24621 La Hermosa Ave","1001",4907,309,5,5,"02/03/2016",1520000,1965,9350,"B","653-021-21"
"Laguna Niguel","27684 Manor Hill Rd","1001",4266,362,5,5,"02/03/2016",1546000,2007,6500,"B","636-611-31"
"Laguna Niguel","24932 La Plata Dr","1001",1642,432,4,2,"02/05/2016",710000,1970,11020,"","653-133-04"
"Laguna Niguel","31524 Crystal Sands Dr","1001",1406,469,2,2,"02/01/2016",660000,1964,2189,"","658-081-02"
"Laguna Niguel","31264 Flying Cloud Dr","1001",1740,486,2,2,"02/01/2016",847000,1969,2913,"","658-052-29"
"Laguna Niguel","6 Hermitage Ln","1001",5988,622,3,4,"02/04/2016",3725000,1995,17800,"B","652-261-24"
"Laguna Niguel","24921 Adelanto Dr","1001",1436,389,3,2,"02/04/2016",560000,1968,9280,"","637-042-20"
"Trabuco Canyon","23162 Via Celeste","1001",4525,292,4,3,"02/04/2016",1325000,1987,15120,"P","804-241-01"
"Trabuco Canyon","23202 Via Masala","1001",3673,469,4,3,"02/03/2016",1725000,1998,12150,"B","804-251-04"
"Coto De Caza","15 Marble Creek Ln","1001",4285,306,4,4,"02/02/2016",1312500,2001,9670,"B","755-191-29"
"Coto De Caza","15 Songbird Rd","1001",2997,283,4,2,"02/01/2016",850000,1997,6490,"","779-181-32"
"Trabuco Canyon","20731 Trabuco Oaks Dr","1001",480,291,1,1,"02/01/2016",140000,1933,7420,"","842-102-13"
"Coto De Caza","4 Weber Ln","1001",3739,330,4,3,"02/11/2016",1236000,2002,6575,"B","755-264-39"
"Trabuco Canyon","31712 Madre Selva Ln","1001",,,,,"02/16/2016",7500000,,269200,"","804-201-12"
"Coto De Caza","39 Creek View Rd","1001",2856,266,4,3,"02/09/2016",760000,1995,5525,"","778-171-07"
"Trabuco Canyon","19402 Highridge Way","1001",1653,362,3,2,"02/08/2016",600000,1993,3180,"","606-392-10"
"Trabuco Canyon","19165 Sycamore Glen Dr","1001",1774,332,4,3,"02/11/2016",590000,1986,5700,"","606-081-03"
"Trabuco Canyon","8 Saratoga","1001",3403,327,5,3,"02/11/2016",1115000,1997,9765,"","790-021-03"
"Coto De Caza","19 Rolling Hls","1001",3390,325,4,3,"02/16/2016",1102500,1990,9900,"S","804-501-10"
"Westminster","5666 Eastbourne Walk","1001",1416,318,3,2,"02/16/2016",451000,1972,1991,"","203-186-15"
"Westminster","6121 Bannock Rd","1001",1456,384,4,2,"02/16/2016",560000,1957,7200,"","203-352-15"
"Westminster","6865 Homer St","1001",900,298,2,1,"02/11/2016",268500,1964,,"","897-210-60"
"Westminster","8641 Oasis Ave","1001",1787,307,3,2,"02/11/2016",550000,1959,6993,"","097-541-34"
"Westminster","7141 Main St","1001",840,476,2,1,"02/09/2016",400000,1920,5532,"","096-123-24"
"Westminster","13901 Milan St","1001",1074,488,3,2,"02/09/2016",525000,1955,7200,"","203-181-02"
"Westminster","7211 Emerson Ave","1001",2274,334,4,3,"02/08/2016",760000,1967,6500,"","142-303-13"
"Westminster","6182 Mahogany Ave","1001",1168,462,3,1,"02/10/2016",540000,1955,7241,"","195-254-16"
"Westminster","7711 Encinas Cir","1001",1868,187,4,1,"02/02/2016",350000,1954,8100,"P","096-261-06"
"Westminster","5251 Bryant Cir","1001",2628,300,4,3,"02/01/2016",790000,1973,6000,"B","203-592-25"
"Westminster","5242 Cambridge Ave","1001",1931,330,4,2,"02/05/2016",637500,1964,6508,"","203-043-03"
"Westminster","6881 Klondike Ave","1001",1177,454,4,2,"02/05/2016",535000,1955,7236,"","203-522-17"
"Westminster","13282 Nevada St","1001",1566,351,4,2,"02/05/2016",550000,1956,7246,"","096-393-04"
"Rancho Santa Margarita","1 Serene Canyon Rd","1001",1422,410,3,2,"02/02/2016",583500,1998,3627,"","806-074-12"
"Rancho Santa Margarita","10 Calle Liberacion","1001",1734,356,3,2,"02/05/2016",618000,1998,3015,"","836-651-29"
"Rancho Santa Margarita","33 Talega","1001",2473,329,4,2,"02/09/2016",815000,1993,5695,"B","805-331-31"
"Rancho Santa Margarita","22 Calle Arcos","1001",1574,365,3,2,"02/08/2016",575000,1996,3600,"","805-481-46"
"Rancho Santa Margarita","2 Mandevilla","1001",1446,425,3,2,"02/08/2016",615000,1986,4000,"","833-132-04"
"Rancho Santa Margarita","49 Woodsong","1001",2208,353,4,2,"02/11/2016",780000,1996,3600,"B","780-051-45"
"Mission Viejo","26722 Cadenas","1001",2660,310,4,2,"02/11/2016",825000,1976,6925,"","761-201-31"
"Mission Viejo","27064 La Paja Ln","1001",3572,282,5,3,"02/09/2016",1010000,1975,16986,"P","761-051-31"
"Mission Viejo","26591 Dolorosa","1001",1678,285,3,2,"02/09/2016",479000,1976,1950,"","761-232-20"
"Mission Viejo","21682 Abedul","1001",1120,477,3,2,"02/05/2016",535000,1977,6500,"","837-132-53"
"Mission Viejo","25371 Remesa Dr","1001",1425,462,2,2,"02/05/2016",659000,1967,6600,"","784-253-12"
"Mission Viejo","26771 Carmenita Ln","1001",1604,433,4,2,"02/03/2016",695500,1972,8505,"S","809-353-01"
"Mission Viejo","23591 Via El Rocio","1001",1977,278,4,3,"02/04/2016",550000,1973,7597,"","808-151-29"
"Mission Viejo","27405 Padilla","1001",1472,374,3,2,"02/10/2016",551500,1976,6344,"","837-063-11"
"Mission Viejo","26635 Domingo Dr","1001",1904,378,3,2,"02/10/2016",720000,1990,4346,"","782-272-76"
"Mission Viejo","21371 Tarraco","1001",2461,314,3,2,"02/10/2016",775000,1997,4346,"","836-391-66"
"Mission Viejo","27103 Ayamonte","1001",1472,329,4,2,"02/05/2016",485000,1975,4752,"","759-063-07"
"Mission Viejo","28151 Calle Casal","1001",1114,354,2,2,"02/05/2016",395000,1973,2576,"","808-051-19"
"Mission Viejo","27916 Via Granados","1001",1230,422,2,2,"02/04/2016",520000,1976,3700,"P","808-451-55"
"Mission Viejo","24632 Tarazona","1001",1120,490,3,2,"02/04/2016",549000,1978,5640,"","786-022-17"
"Mission Viejo","23226 Villena","1001",1230,421,2,2,"02/03/2016",519000,1985,3478,"","786-231-39"
"Mission Viejo","25891 Marguerite Pkwy","1001",1040,264,2,2,"02/01/2016",275000,1970,,"","897-200-24"
"Mission Viejo","27911 Sheffield","1001",2360,284,4,3,"02/01/2016",672000,1986,5847,"","787-031-16"
"Mission Viejo","23882 Villena","1001",1503,445,2,2,"02/01/2016",670000,1980,3478,"","786-141-57"
"Mission Viejo","26675 Sotelo","1001",2464,318,3,3,"02/01/2016",785000,1985,5000,"P","782-182-09"
"Mission Viejo","26081 San Marino Ct","1001",2866,327,3,3,"02/11/2016",939000,1994,7840,"","782-401-28"
"Mission Viejo","22465 Bayberry","1001",3434,292,3,3,"02/11/2016",1005000,1990,6000,"","786-291-28"
"Mission Viejo","27798 Via Sarasate","1001",1472,332,2,2,"02/11/2016",490000,1976,3478,"","808-441-34"
"Mission Viejo","28031 Oxenberg","1001",1317,432,3,2,"02/17/2016",570000,1986,3300,"","836-216-44"
"Mission Viejo","24682 Tabuenca","1001",1472,343,4,2,"02/16/2016",505900,1979,5750,"","786-012-01"
"Mission Viejo","6 Talbott Ct","1001",3286,334,4,3,"02/11/2016",1100000,2003,5941,"B","741-073-22"
"Mission Viejo","1 Wood Barn Rd","1001",1525,375,3,2,"02/09/2016",572500,2003,2575,"","741-161-13"
"Mission Viejo","7 Illuminata Ln","1001",4327,286,5,4,"02/09/2016",1238000,2003,6655,"","741-351-28"
"Mission Viejo","2 Tisbury Way","1001",1966,355,3,2,"02/08/2016",698000,2001,3820,"","759-431-17"
"Ladera Ranch","14 Rosal St","1001",,,,,"02/01/2016",785000,,,"","741-612-43"
"Mission Viejo","29 Drackert Ln","1001",3795,342,4,4,"02/01/2016",1300000,2004,9367,"","741-551-38"
"Mission Viejo","12 Conyers Ln","1001",2170,307,4,2,"02/01/2016",667000,2004,2664,"","741-381-19"
"Mission Viejo","37 Wyndham St","1001",3792,283,5,4,"02/10/2016",1075000,2001,7507,"","759-153-53"
"Santa Ana","1227 Raymar St","1001",1387,356,4,2,"02/03/2016",495000,1951,8125,"","010-281-16"
"Santa Ana","714 La Vergn Way","1001",1080,309,2,1,"02/08/2016",334000,1955,8712,"","100-261-26"
"Santa Ana","915 Westwood Ave","1001",1460,246,3,2,"02/05/2016",360000,1953,8160,"","405-231-25"
"Santa Ana","5102 W 1St St","1001",1318,227,3,2,"02/17/2016",300000,1977,1487,"","108-742-26"
"Santa Ana","1923 W West Wind","1001",1992,341,3,2,"02/16/2016",680000,1974,2269,"","412-224-02"
"Santa Ana","1601 W Mcfadden Ave","1001",1134,374,3,1,"02/11/2016",425000,1955,6210,"P","109-063-26"
"Santa Ana","2410 W Pomona St","1001",852,422,2,1,"02/11/2016",360000,1957,5220,"","408-061-21"
"Santa Ana","407 S Cooper St","1001",1390,309,4,2,"02/08/2016",430000,1962,6324,"","108-521-37"
"Santa Ana","922 S Virlee St","1001",1189,383,3,1,"02/03/2016",456000,1956,7475,"","108-354-11"
"Santa Ana","903 S Dennis St","1001",1357,218,3,2,"02/02/2016",297000,1965,6060,"","108-253-16"
"Santa Ana","4310 New Britian Cmn","1001",1209,376,3,1,"02/02/2016",455000,1985,3600,"","188-012-09"
"Santa Ana","1654 W Mcfadden Ave","1001",1233,357,3,2,"02/04/2016",441000,1955,6540,"","109-381-01"
"Santa Ana","1102 S Shawnee Dr","1001",1361,271,4,2,"02/11/2016",370000,1962,6500,"","109-674-40"
"Santa Ana","2537 W Hall Ave","1001",1424,417,3,2,"02/05/2016",595000,1976,6000,"","412-311-27"
"Santa Ana","120 S Cooper St","1001",1250,428,3,2,"02/05/2016",535000,1960,6500,"","108-391-04"
"Santa Ana","1828 S Bamdal St","1001",1121,370,3,2,"02/04/2016",415000,1956,7380,"","408-084-05"
"Santa Ana","1101 S Arapaho Dr","1001",1231,398,3,2,"02/01/2016",490000,1962,6500,"","109-674-39"
"Santa Ana","12102 Country Ln","1001",4671,396,3,3,"02/03/2016",1850000,1996,22400,"B","502-291-07"
"Santa Ana","1161 Castlegate Ln","1001",2685,461,4,2,"02/03/2016",1240000,1970,11000,"P","502-112-11"
"Santa Ana","13672 Prospect Ave","1001",2158,384,4,2,"02/03/2016",829000,1970,10000,"","395-381-19"
"Santa Ana","12911 Malena Dr","1001",2545,308,4,2,"02/03/2016",785000,1953,13000,"","094-332-10"
"Santa Ana","13341 Kootenay Dr","1001",3217,332,5,3,"02/11/2016",1070000,1960,14400,"P","395-353-09"
"Santa Ana","2218 N Ross St","1001",1996,392,2,2,"02/09/2016",783000,1950,11813,"","002-112-08"
"Santa Ana","818 E 21St St","1001",1858,287,4,2,"02/03/2016",535000,1968,6000,"","396-082-10"
"Santa Ana","2238 N Towner St","1001",1705,363,3,2,"02/05/2016",620000,1955,8160,"","001-183-01"
"Santa Ana","1435 S Birch St","1001",2253,247,4,2,"02/05/2016",558000,1947,7250,"","013-172-09"
"Santa Ana","2209 Evergreen St","1001",916,442,3,1,"02/05/2016",405000,1952,6736,"","016-211-35"
"Santa Ana","2144 S Ross St","1001",1148,313,3,1,"02/10/2016",360000,1946,6000,"","015-115-23"
"Santa Ana","2139 S Broadway","1001",1146,392,3,1,"02/04/2016",450000,1946,6000,"","015-083-12"
"Santa Ana","2016 S Garnsey St","1001",1209,376,3,2,"02/11/2016",455000,1948,6250,"","015-135-10"
"Santa Ana","3709 Alder St","1001",1561,365,4,2,"02/16/2016",570000,1967,6000,"","410-031-03"
"Fountain Valley","17431 Palm St","1001",1722,381,3,2,"02/16/2016",657000,1963,7202,"","167-121-08"
"Fountain Valley","10881 La Terraza Ave","1001",1744,342,5,2,"02/11/2016",598000,1967,5430,"","169-367-15"
"Fountain Valley","9756 Weare Ave","1001",2046,366,4,2,"02/08/2016",750000,1974,12000,"P","143-133-05"
"Fountain Valley","11811 Tannas Ave","1001",1467,428,3,2,"02/08/2016",628000,1973,7201,"","144-502-26"
"Fountain Valley","9021 Bitteroot Cir","1001",1800,383,4,2,"02/09/2016",690000,1972,8000,"","143-453-04"
"Fountain Valley","18259 Muir Woods Ct","1001",1824,290,4,2,"02/04/2016",530000,1969,1897,"","156-192-37"
"Fountain Valley","10439 Margarita Ave","1001",1859,338,4,2,"02/01/2016",630000,1964,7320,"P","108-621-14"
"Tustin","14881 Chestnut Ct","1001",1186,404,2,2,"02/03/2016",480000,1995,1700,"","432-531-60"
"Tustin","1761 Brookshire Ave","1001",1684,349,4,2,"02/02/2016",588000,1968,6000,"","432-322-02"
"Tustin","14632 Mimosa Ln","1001",2335,355,4,3,"02/02/2016",830000,1965,8019,"B","401-501-16"
"Tustin","18082 Lillian Way","1001",1212,503,4,2,"02/02/2016",610000,1955,8228,"","401-482-13"
"Tustin","17922 Bigelow Park","1001",2518,327,3,2,"02/05/2016",825000,1959,10195,"","401-422-08"
"Tustin","1041 Tustin Pines Way","1001",1410,285,3,2,"02/09/2016",402000,1974,1960,"","501-023-33"
"Tustin","13592 Carroll Way","1001",2848,302,4,3,"02/10/2016",862500,1969,7162,"","395-021-52"
"Tustin","1777 Mitchell Ave","1001",1208,93,3,2,"02/10/2016",113000,1964,1188,"","432-023-27"
"Tustin","14742 Bridgeport Rd","1001",1684,355,4,2,"02/10/2016",598000,1969,6500,"","432-331-77"
"Tustin","13861 Browning Ave","1001",1421,418,3,2,"02/08/2016",595000,1949,16726,"P","500-073-07"
"Tustin","1365 Sycamore Ave","1001",1232,320,3,2,"02/11/2016",395000,1964,1604,"","432-173-14"
"Tustin","18042 Lillian Way","1001",1322,506,3,3,"02/16/2016",670000,1955,8800,"","401-482-10"
"Tustin","13809 Arapahoe","1001",1598,399,3,2,"02/17/2016",639000,1989,4200,"","500-206-03"
"Tustin","12080 S Riviera","1001",3433,401,4,3,"02/08/2016",1379000,1992,7200,"B","501-097-08"
"Tustin","10928 Dishman Pl","1001",1722,400,3,2,"02/08/2016",690000,1992,4500,"","525-071-31"
"Tustin","10205 Marchant Ave","1001",2035,334,4,3,"02/01/2016",681000,1998,5230,"","525-171-28"
"Tustin","16631 Honeybee Dr","1001",2640,435,3,2,"02/03/2016",1150000,2008,7928,"","434-481-25"
"Tustin","2517 Platt Pl","1001",4038,495,5,4,"02/03/2016",2000000,2000,9490,"B","525-182-08"
"Anaheim","2432 W Glencrest Ave","1001",1309,221,4,2,"02/01/2016",290000,1955,6900,"","071-086-01"
"Anaheim","1203 N Fulton St","1001",1338,278,4,2,"02/10/2016",373000,1955,6565,"","071-244-04"
"Anaheim","651 N Dwyer Dr","1001",2438,280,4,3,"02/09/2016",685000,1962,16965,"P","034-482-54"
"Anaheim","1906 W Ebbtide Way","1001",1621,307,2,2,"02/08/2016",498000,1977,4313,"","272-012-13"
"Anaheim","2533 W Greenacre Ave","1001",1647,322,4,2,"02/16/2016",531000,1954,6004,"","071-284-16"
"Anaheim","1700 S Norfolk Ln","1001",1179,473,3,2,"02/16/2016",558000,1954,7420,"","129-423-07"
"Anaheim","1536 W Beacon Ave","1001",1382,361,3,2,"02/11/2016",500000,1958,6463,"","250-163-13"
"Anaheim","1526 W Harle Pl","1001",1750,291,4,2,"02/08/2016",510000,1961,7210,"","129-353-20"
"Anaheim","517 S Loara St","1001",1356,350,3,2,"02/11/2016",475500,1968,5500,"","250-062-16"
"Anaheim","1615 W Cerritos Ave","1001",1290,2403,2,1,"02/10/2016",3100000,1949,34394,"P","129-212-31"
"Anaheim","1211 W Chateau Ave","1001",1219,381,4,2,"02/05/2016",465000,1954,6600,"","036-352-21"
"Anaheim","2110 W Willow Ave","1001",1395,344,3,2,"02/05/2016",480000,1956,6100,"","128-166-04"
"Anaheim","1328 S Fremont St","1001",1187,429,4,1,"02/10/2016",510000,1959,6448,"P","134-362-24"
"Anaheim","1868 W Broadway","1001",1256,276,4,1,"02/11/2016",347000,1891,12544,"","128-131-03"
"Anaheim","2151 W Victoria Ave","1001",1389,230,3,2,"02/04/2016",320000,1955,6834,"","128-024-26"
"Anaheim","2863 W Devoy Dr","1001",1701,312,3,2,"02/04/2016",532000,1955,7200,"P","126-244-12"
"Anaheim","423 S Danbrook Dr","1001",1399,307,3,2,"02/09/2016",430000,1958,7800,"","135-352-21"
"Anaheim","9721 Ball Rd","1001",1402,278,4,2,"02/11/2016",390000,1954,7452,"","127-275-13"
"Anaheim","908 S Echo Pl","1001",1437,372,4,2,"02/16/2016",535000,1959,10283,"P","128-283-07"
"Anaheim","531 S Helena St","1001",1151,143,3,1,"02/11/2016",165418,1923,5489,"","036-211-19"
"Anaheim","979 S Avocado St","1001",1149,401,3,1,"02/09/2016",461000,1955,6215,"","234-025-12"
"Anaheim","1619 E Lincoln Ave","1001",11186,46,,,"02/11/2016",515000,1960,37280,"","035-270-29"
"Anaheim","237 E Susanne St","1001",1231,381,3,2,"02/08/2016",470000,1954,6672,"","234-133-13"
"Anaheim","1531 E Lincoln Ave","1001",3312,155,,,"02/11/2016",515000,1970,47044,"","035-270-22"
"Anaheim","1601 E Lincoln Ave","1001",1166,441,,,"02/11/2016",515000,1951,34708,"","035-270-26"
"Anaheim","1233 E Elm St","1001",1186,320,3,2,"02/04/2016",380000,1955,7920,"","037-182-30"
"Anaheim","216 E Adele St","1001",1009,366,3,1,"02/02/2016",370000,1896,5639,"","035-116-04"
"Anaheim","2125 E Alden Ave","1001",1266,402,3,2,"02/02/2016",510000,1955,6582,"","083-352-05"
"Anaheim","129 S Glendon St","1001",2563,213,5,3,"02/02/2016",548000,1963,7280,"","268-052-06"
"Anaheim","862 S Stone Cir","1001",2287,262,4,3,"02/03/2016",600000,1971,7750,"P","253-121-04"
"Anaheim","330 N Chantilly St","1001",1338,375,3,2,"02/04/2016",503000,1962,7209,"P","268-294-16"
"Anaheim","1029 N Whittier St","1001",2051,268,4,2,"02/05/2016",550000,1957,7280,"","268-231-09"
"Anaheim","506 S Stehley St","1001",1728,324,4,2,"02/04/2016",560000,1961,8600,"P","253-261-10"
"Anaheim","2455 E Westport Cir","1001",1718,346,3,2,"02/11/2016",595000,1963,10773,"P","083-732-12"
"Anaheim","624 S Mancos Pl","1001",2470,236,4,3,"02/11/2016",585000,1960,7474,"","253-282-33"
"Anaheim","165 S La Paz St","1001",1800,366,4,2,"02/11/2016",660000,1973,7406,"P","363-053-15"
"Anaheim","4940 E Crescent Dr","1001",2596,375,3,2,"02/17/2016",975000,1960,47916,"P","361-202-04"
"Anaheim","4113 E Maple Tree Dr","1001",2913,277,6,3,"02/17/2016",807000,1968,16942,"B","361-121-10"
"Anaheim","18592 Woodwind Ln","1001",2229,229,3,2,"02/09/2016",512500,1964,7245,"P","343-023-02"
"Anaheim","141 N Lohrum Ln","1001",2842,269,3,2,"02/10/2016",765000,1964,7350,"","358-062-23"
"Anaheim","5247 E Woodwind Ln","1001",1337,407,4,2,"02/10/2016",545000,1963,7200,"P","343-371-11"
"Anaheim","6543 E Via Estrada","1001",4052,357,4,4,"02/01/2016",1450000,1974,7500,"B","356-032-05"
"Anaheim","736 S Palomino Ln","1001",1582,335,3,2,"02/08/2016",530000,1989,3800,"","363-511-05"
"Anaheim","4912 E Gerda Dr","1001",1506,381,4,2,"02/02/2016",575000,1972,9024,"","359-174-11"
"Anaheim","360 S Blackberry Ln","1001",1800,325,3,2,"02/02/2016",585000,1985,5000,"","354-144-45"
"Anaheim","7416 E Calle Durango","1001",2314,304,4,3,"02/03/2016",705000,1974,7200,"","358-123-02"
"Anaheim","1048 S Mountvale Ct","1001",2762,379,4,3,"02/04/2016",1049000,1990,8250,"B","365-531-07"
"Anaheim","936 S Flintridge Way","1001",1661,334,3,2,"02/09/2016",555000,1990,3000,"","354-361-14"
"Anaheim","8326 E Quiet Canyon Ct","1001",2156,340,3,3,"02/11/2016",735000,1993,4040,"","354-471-14"
"Anaheim","7718 E Camino Tampico","1001",2951,232,4,2,"02/11/2016",686000,1983,8500,"P","358-311-17"
"Brea","1238 Woodcrest Ave","1001",3360,220,5,3,"02/16/2016",740000,1967,10945,"P","303-041-02"
"Brea","1335 Southridge Dr","1001",1732,343,4,2,"02/16/2016",595000,1961,7200,"P","303-303-32"
"Brea","552 Buttonwood Dr","1001",2362,224,4,2,"02/09/2016",530000,1966,7004,"","319-064-08"
"Brea","1295 Evergreen Dr","1001",2196,316,4,3,"02/10/2016",695000,1965,7000,"","304-015-01"
"Brea","760 Driftwood Ave","1001",2175,282,4,2,"02/10/2016",615000,1966,11968,"","319-083-04"
"Brea","2285 Crestview Cir","1001",2130,299,3,2,"02/04/2016",637500,1976,5500,"","320-141-01"
"Brea","321 Laurel Ave","1001",1388,374,2,1,"02/04/2016",520000,1940,8040,"","284-211-29"
"Brea","804 E Buchanan Ct","1001",2165,323,4,3,"02/02/2016",700000,1987,4000,"P","319-351-11"
"Brea","705 Salveson Rd","1001",3861,243,6,4,"02/01/2016",940000,2004,6669,"","304-105-01"
"Brea","767 Cactus Ct","1001",1401,318,3,2,"02/05/2016",446000,1974,1545,"","319-175-31"
"Fullerton","2613 Mill Ln","1001",2168,325,3,2,"02/01/2016",705000,1998,5112,"","285-284-06"
"Fullerton","1226 Coach House Ct","1001",1982,373,3,2,"02/02/2016",739500,1998,4495,"","285-284-25"
"Fullerton","1519 N Acacia Ave","1001",2446,412,3,2,"02/02/2016",1010000,1975,22320,"","283-011-12"
"Fullerton","719 Maertin Ln","1001",1313,468,3,2,"02/11/2016",615000,1955,7910,"","029-537-01"
"Fullerton","612 S Brookhurst Rd","1001",1053,332,3,1,"02/08/2016",350000,1954,6996,"","072-237-31"
"Fullerton","209 Turner Ave","1001",812,278,2,1,"02/16/2016",226500,1973,6100,"","030-032-20"
"Fullerton","2010 W Ash Ave","1001",1287,353,3,2,"02/17/2016",455000,1952,6773,"","030-221-31"
"Fullerton","1607 W Woodcrest Ave","1001",1740,249,4,2,"02/02/2016",434000,1954,6963,"","072-321-15"
"Fullerton","2728 Bayberry Way","1001",2334,306,4,2,"02/04/2016",715000,1976,4750,"","280-091-65"
"Fullerton","2107 Forestwood Ct","1001",2293,322,4,3,"02/04/2016",739000,1984,6360,"","288-122-32"
"Fullerton","320 Diana Pl","1001",1388,198,3,2,"02/04/2016",275000,1950,6600,"","030-315-03"
"Fullerton","855 Adlena Dr","1001",1726,359,3,2,"02/01/2016",620000,1977,7521,"","281-141-08"
"Fullerton","1824 Mariposa Ln","1001",2135,377,3,2,"02/01/2016",805000,1964,7203,"","287-033-10"
"Fullerton","1454 W Woodcrest Ave","1001",1932,276,3,2,"02/01/2016",535000,1954,6646,"","072-192-06"
"Fullerton","149 S Pritchard Ave","1001",1296,266,2,2,"02/05/2016",345000,2001,994,"","030-087-10"
"Fullerton","2124 W Oak Ave","1001",1472,329,4,2,"02/05/2016",485000,1954,6000,"","030-434-26"
"Fullerton","1519 W West Ave","1001",1418,356,3,2,"02/10/2016",505000,1955,6027,"","030-441-34"
"Fullerton","1218 Evergreen Ave","1001",1403,429,3,2,"02/04/2016",603000,1963,7427,"","284-381-04"
"Fullerton","3809 Skinner Pl","1001",2386,243,4,2,"02/04/2016",580000,1977,8500,"","293-101-22"
"Fullerton","2830 Devonshire Ave","1001",1451,414,4,2,"02/03/2016",602000,1962,9130,"","337-181-09"
"Fullerton","727 W Valencia Mesa Dr","1001",1506,529,3,2,"02/03/2016",797500,1950,16275,"P","281-111-12"
"Fullerton","2687 Belinda Ct","1001",2860,394,3,3,"02/11/2016",1129000,1995,6600,"","337-342-24"
"Fullerton","2676 Belinda Ct","1001",3685,268,3,4,"02/11/2016",990000,1995,5850,"","337-342-26"
"Fullerton","819 Ride Out Way","1001",3013,298,4,3,"02/11/2016",900000,1975,19200,"P","292-361-02"
"Fullerton","2857 Gingerwood Cir","1001",1407,318,4,2,"02/10/2016",448000,1972,2800,"","337-112-15"
"Fullerton","3001 Greenview Pl","1001",2464,377,4,2,"02/10/2016",930000,1977,13200,"P","337-222-06"
"Fullerton","2000 Mimosa Pl","1001",1409,440,4,2,"02/08/2016",620000,1963,8526,"","284-053-07"
"Fullerton","2029 Redondo Pl","1001",2724,341,4,2,"02/08/2016",930000,1962,19500,"","292-111-21"
"Fullerton","430 Las Riendas Dr","1001",2100,261,3,2,"02/10/2016",550000,1960,13125,"","293-392-06"
"Garden Grove","12491 Sungrove St","1001",1340,373,4,2,"02/10/2016",500000,1957,7020,"","231-612-08"
"Garden Grove","12512 Sungrove Cir","1001",1402,338,4,2,"02/09/2016",475000,1962,7373,"","231-601-28"
"Garden Grove","10443 Geraldine Rd","1001",1370,343,3,2,"02/09/2016",470000,1955,7260,"","089-501-05"
"Garden Grove","11732 Donna Ln","1001",777,501,2,1,"02/09/2016",390000,1953,7425,"P","090-333-05"
"Garden Grove","12928 Newhope St","1001",1404,270,3,2,"02/11/2016",380000,1975,1946,"","090-673-16"
"Garden Grove","10311 Style Ln","1001",1681,362,4,4,"02/17/2016",610000,1954,7200,"","089-342-10"
"Garden Grove","12471 Euclid St","1001",2226,260,4,5,"02/03/2016",579000,1921,10790,"","089-131-14"
"Garden Grove","12592 Groveview St","1001",2225,296,5,2,"02/05/2016",660000,1952,9520,"","089-231-43"
"Garden Grove","10282 Chapman Ave","1001",1301,395,4,2,"02/10/2016",515000,1953,7660,"","089-283-04"
"Garden Grove","10100 Montecito Plz","1001",1452,261,3,1,"02/10/2016",380000,1971,1611,"","089-641-60"
"Garden Grove","11802 Fredrick Dr","1001",1348,367,4,2,"02/10/2016",496000,1955,7206,"P","090-403-17"
