"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","2887 Columbia Dr","1001",1423,302,3,2,"02/19/2016",431000,1988,11084,"","165-592-27-00"
"San Diego","2376 Comstock St","1001",1124,363,3,2,"02/05/2016",409000,1980,5000,"","431-332-12-00"
"El Cajon","1522 Condor Ave","1001",1074,322,3,2,"02/05/2016",346000,1958,7600,"","511-191-15-00"
"El Cajon","1353 Conejo Vista Ct","1001",2046,253,4,3,"02/03/2016",518000,1979,12645,"P","507-230-43-00"
"Chula Vista","71 Cook Ct","1001",3362,209,5,3,"02/18/2016",705000,1985,19293,"","574-010-85-00"
"Valley Center","14951 Cool Valley Rd","1001",1008,357,2,1,"02/02/2016",360000,1956,512701,"","133-324-43-00"
"Chula Vista","1656 Copper Penny Dr","1001",2722,230,4,3,"02/05/2016",628000,2005,9954,"","643-700-26-00"
"Carlsbad","1415 Coral Way","1001",2284,326,4,2,"02/10/2016",745000,1998,5597,"","212-190-37-00"
"Carlsbad","6829 Corintia St","1001",3384,273,4,3,"02/19/2016",925000,1979,10953,"P","215-410-07-00"
"El Cajon","518 Corner Pl","1001",2862,200,3,2,"02/12/2016",573500,2005,34412,"","513-032-02-00"
"El Cajon","1912 Corner Stone Ct","1001",1503,264,3,2,"02/02/2016",397500,2003,3008,"","400-520-73-00"
"San Diego","833 Cornish Dr","1001",1798,597,4,2,"02/05/2016",1075000,1974,6587,"","531-460-09-00"
"Vista","686 Coronado Cir","1001",1849,175,4,3,"02/17/2016",325100,1974,11400,"","173-480-06-00"
"Vista","2585 Coronado Pl","1001",1945,307,3,2,"02/04/2016",599000,1989,12729,"P","217-492-28-00"
"Chula Vista","2114 Corte Condesa","1001",2616,242,3,3,"02/03/2016",635000,2005,5409,"","595-791-11-00"
"Chula Vista","2141 Corte Condesa","1001",2616,242,3,3,"02/19/2016",635000,2005,7106,"","595-791-23-00"
"Carlsbad","3319 Corte Del Cruce","1001",3265,367,4,3,"02/03/2016",1200000,2003,12962,"P","264-622-11-00"
"Oceanside","1838 Corte Pulsera","1001",1624,270,3,2,"02/03/2016",440000,1991,4620,"","161-621-63-00"
"San Ysidro","2849 Corte Rayito","1001",1360,285,3,2,"02/03/2016",388500,1980,5024,"","637-152-04-00"
"San Diego","4227 Cosira Ct","1001",2461,296,4,2,"02/17/2016",730500,1974,6100,"","455-121-26-00"
"Vista","1755 Cottonwood Dr","1001",1526,301,3,2,"02/19/2016",460000,2002,3351,"","166-823-20-00"
"Escondido","1554 W Country Club Ln","1001",1702,258,3,2,"02/12/2016",440000,1966,7000,"","224-550-56-00"
"Bonita","1505 Country Vistas Ln","1001",3003,216,5,3,"02/03/2016",651000,1990,16611,"P","594-071-07-00"
"Escondido","10582 Coyote Hill Gln","1001",4760,252,3,4,"02/17/2016",1200000,2005,61855,"P","224-290-79-00"
"San Diego","4690 Crawford Ct","1001",1996,265,4,2,"02/17/2016",530000,2002,5302,"","461-030-50-00"
"El Cajon","1225 Cresthill Rd","1001",1308,329,2,2,"02/18/2016",431000,1958,14400,"","388-352-09-00"
"San Diego","3767 Crete St","1001",1596,344,3,2,"02/04/2016",550000,1956,5900,"","425-420-01-00"
"Spring Valley","10119 Cristobal Dr","1001",1305,252,3,2,"02/16/2016",330000,1960,10300,"","505-088-05-00"
"Poway","15157 Crocker Rd","1001",3090,195,4,3,"02/01/2016",605000,1976,45737,"P","321-040-22-00"
"Chula Vista","2081 Crosscreek Rd","1001",2573,194,4,3,"02/22/2016",500000,1989,4978,"","595-280-35-00"
"Chula Vista","1688 Crossroads St","1001",2430,234,4,3,"02/10/2016",570000,2005,7855,"","643-700-02-00"
"El Cajon","176 Croydon Ln","1001",1215,374,2,1,"02/17/2016",455000,1957,9400,"","486-170-12-00"
"Poway","15831 Crystal View Ln","1001",3891,269,3,4,"02/18/2016",1050000,2006,268329,"","321-160-12-00"
"San Diego","3321 Currant St","1001",1480,283,3,2,"02/18/2016",420000,1953,5500,"","427-052-07-00"
"San Diego","4903 Dafter Pl","1001",1438,305,3,2,"02/12/2016",440000,1957,15200,"","542-140-10-00"
"San Diego","8789 Dalewood Ave","1001",1710,334,2,2,"02/05/2016",572000,1980,6800,"","433-092-06-00"
"San Diego","4052 Dalles Ave","1001",1080,370,3,1,"02/09/2016",400000,1954,8200,"","418-140-24-00"
"San Diego","7307 Dancy Rd","1001",2231,304,4,3,"02/17/2016",680000,1991,5500,"","341-410-01-00"
"Ramona","16320 Dartolo Rd","1001",2996,165,6,4,"02/12/2016",495000,1977,19952,"","288-596-18-00"
"Oceanside","1376 Darwin Dr","1001",1450,302,3,2,"02/03/2016",439000,1989,6854,"","161-451-50-00"
"Oceanside","1438 Darwin Dr","1001",2027,236,4,2,"02/03/2016",480000,1981,6582,"","161-381-30-00"
"Oceanside","1458 Darwin Dr","1001",2027,222,4,2,"02/10/2016",450000,1980,5897,"P","161-382-17-00"
"Chula Vista","754 Date Ave","1001",1476,274,3,2,"02/02/2016",405500,1959,7100,"","572-201-08-00"
"Chula Vista","150 Date St","1001",1281,288,3,2,"02/04/2016",370000,1976,7641,"","624-051-28-00"
"Spring Valley","9707 Date St","1001",2068,116,3,2,"02/10/2016",240000,1992,13281,"P","579-396-36-00"
"Fallbrook","1865 Davis Dr","1001",1268,338,3,2,"02/04/2016",429500,1960,16599,"","105-370-29-00"
"San Diego","3596 Day St","1001",1628,202,4,2,"02/16/2016",330000,1966,18500,"","472-710-09-00"
"Ramona","16765 Daza Dr","1001",1671,245,3,2,"02/02/2016",410000,1988,24829,"","288-597-14-00"
"Borrego Springs","1474 De Anza Dr","1001",1780,148,2,2,"02/16/2016",264000,1970,28749,"P","140-185-16-00"
"Borrego Springs","1573 De Anza Dr","1001",1224,216,2,2,"02/16/2016",265000,1959,17561,"P","140-234-19-00"
"San Ysidro","3587 Deaver Ln","1001",1765,240,4,2,"02/17/2016",425000,1999,4520,"","665-060-53-00"
"Lemon Grove","7830 Deborah Pl","1001",1225,344,3,2,"02/11/2016",421500,1958,7200,"","480-411-03-00"
"El Cajon","202 Decker Ct","1001",1407,234,3,2,"02/09/2016",330000,2003,1792,"","489-380-39-00"
"San Diego","13066 Deer Park Way","1001",2556,414,4,2,"02/19/2016",1060000,2003,4738,"","305-131-06-00"
"Ramona","24050 Del Amo Rd","1001",2077,240,4,2,"02/17/2016",500000,1999,17722,"P","288-442-12-00"
"Ramona","24369 Del Amo Rd","1001",1967,226,3,2,"02/02/2016",445000,1986,20375,"P","288-520-26-00"
"San Diego","4522 Del Monte Ave","1001",1626,584,3,2,"02/01/2016",950000,1937,10500,"","448-642-11-00"
"Escondido","2758 Diaz Gln","1001",925,323,2,2,"02/02/2016",299000,1986,4740,"","231-710-53-00"
"Oceanside","1756 Dixie St","1001",2486,224,5,3,"02/05/2016",557500,2015,3862,"","148-350-10-00"
"La Jolla","5746 Dolphin Pl","1001",2387,2085,2,2,"02/04/2016",4978000,1990,4970,"","357-362-04-00"
"Imperial Beach","550 Donax Ave","1001",1470,387,4,2,"02/04/2016",570000,1947,6900,"","625-243-11-00"
"Carlsbad","3250 Donna Dr","1001",2318,306,4,2,"02/10/2016",710000,1966,11300,"","167-180-27-00"
"Boulevard","2175 Dorothy Ave","1001",964,259,2,1,"02/08/2016",250000,1949,14877,"","612-140-43-00"
"Spring Valley","2400 Doubletree Rd","1001",1364,300,3,2,"02/18/2016",410000,1974,6400,"","580-141-06-00"
"San Diego","15080 Dove Creek Rd","1001",2492,313,3,3,"02/09/2016",780000,2003,5965,"P","312-260-14-00"
"San Diego","512 Drew View Ln","1001",1850,221,4,3,"02/18/2016",410000,2001,7997,"","548-540-17-00"
"Coronado","460 E Ave","1001",1228,895,2,2,"02/12/2016",1100000,1930,2704,"","536-293-08-00"
"Coronado","1038 E Ave","1001",5486,947,4,5,"02/16/2016",5200000,2005,8127,"","537-432-27-00"
"La Jolla","7861 Eads Ave","1001",1202,118,3,1,"02/03/2016",143000,1933,3624,"","350-070-13-00"
"Escondido","10374 Eagle Lake Dr","1001",3254,250,3,3,"02/22/2016",815000,1988,53578,"P","238-460-20-00"
"San Diego","3020 Eagle St","1001",744,732,2,1,"02/16/2016",545000,1940,3200,"","452-574-03-00"
"Imperial Beach","1301 East Ln","1001",1164,372,3,2,"02/17/2016",433500,1961,6600,"","632-222-01-00"
"San Diego","12128 Eastglen St","1001",2028,393,3,2,"02/10/2016",799000,1984,5480,"P","319-342-15-00"
"El Cajon","1025 Eastside Rd","1001",1680,276,3,2,"02/11/2016",465000,1963,8200,"","481-041-01-00"
"San Marcos","628 Edgewater Dr","1001",3419,197,5,4,"02/01/2016",675000,2004,7620,"","220-474-36-00"
"El Cajon","262 Editha Dr","1001",1316,323,3,2,"02/03/2016",426000,1979,21558,"","399-220-07-00"
"Oceanside","1028 Eider Way","1001",1050,227,2,2,"02/18/2016",239000,1981,1736,"","160-492-43-00"
"La Jolla","6540 El Camino Del Teatro","1001",5065,898,5,6,"02/10/2016",4550000,1950,13990,"","352-353-08-00"
"Rancho Santa Fe","8039 El Cielo","1001",6216,349,4,6,"02/12/2016",2170000,2012,45737,"","264-321-37-00"
"La Mesa","9525 El Granito Ave","1001",548,299,1,1,"02/18/2016",164000,1921,9543,"","491-520-01-00"
"Lakeside","14763 El Monte Rd","1001",1117,235,2,1,"02/11/2016",263500,1962,24393,"","393-011-21-00"
"Vista","1028 El Vallecito","1001",1318,284,3,2,"02/08/2016",375000,1986,4677,"","161-231-80-00"
"Oceanside","634 Elaine Ave","1001",1192,306,4,2,"02/18/2016",365000,1967,7000,"P","122-070-16-00"
"Lemon Grove","2041 Eldora St","1001",1104,362,3,1,"02/05/2016",400000,1949,9300,"","576-232-08-00"
"Vista","2038 Elevado Rd","1001",4457,196,4,3,"02/10/2016",875000,1990,55756,"","172-190-36-00"
"Escondido","7051 Elfin Oaks Rd","1001",2499,429,3,2,"02/18/2016",1072500,1985,131986,"","264-042-47-00"
"San Diego","5568 Elgin Ave","1001",1096,389,3,1,"02/16/2016",427000,1957,5500,"","672-140-17-00"
"Spring Valley","1276 Elkelton Blvd","1001",1022,176,3,1,"02/04/2016",180000,1960,7300,"","577-423-03-00"
"Fallbrook","110 Ellis Ln","1001",1428,243,3,2,"02/08/2016",348000,1963,15214,"","105-811-35-00"
"Santee","8564 Ellsworth Ln","1001",1374,302,3,1,"02/18/2016",415000,1966,8815,"P","386-420-40-00"
"Chula Vista","243 Elm Ave","1001",1321,325,3,2,"02/12/2016",430000,1960,7000,"","569-010-18-00"
"San Diego","3154 Elm St","1001",832,841,2,1,"02/19/2016",700000,2015,3029,"","539-242-13-00"
"Poway","12865 Elmfield Ln","1001",1750,197,4,2,"02/01/2016",345000,1974,5857,"","275-650-11-00"
"Encinitas","829 Elmview Dr","1001",1983,383,4,2,"02/08/2016",760000,1976,9700,"","262-090-10-00"
"San Diego","8131 Elston Pl","1001",1134,432,3,2,"02/19/2016",490000,1975,5600,"","311-272-03-00"
"Alpine","2333 Eltinge Dr","1001",1227,297,2,1,"02/03/2016",365500,1968,12452,"","403-360-27-00"
"San Diego","295 Elvado Way","1001",2018,210,4,2,"02/04/2016",425000,1997,11412,"","581-190-51-00"
"San Diego","7787 Embry Pt","1001",1266,339,3,2,"02/19/2016",430000,1984,6260,"","341-291-33-00"
"Tecate","639 Emery Rd","1001",1566,140,3,2,"02/17/2016",220000,1986,419918,"","652-121-17-00"
"San Diego","543 Encinitas Ave","1001",1888,226,5,3,"02/17/2016",427000,1969,5800,"","583-163-04-00"
"Escondido","1312 Entrada Gln","1001",1189,266,2,2,"02/22/2016",317000,1987,5460,"","225-652-10-00"
"San Diego","7975 Entrada Lazanja","1001",3990,333,4,3,"02/22/2016",1329000,2004,8813,"","303-151-15-00"
"San Diego","2972 Epaulette St","1001",1190,487,3,2,"02/12/2016",580000,1959,12900,"","429-182-02-00"
"San Diego","2714 Erie St","1001",1785,361,4,2,"02/22/2016",645000,1973,3400,"","425-781-12-00"
"San Diego","2566 Escondido Ave","1001",1990,211,4,2,"02/04/2016",420000,1962,7600,"","428-571-05-00"
"El Cajon","13411 Esperar Dr","1001",1270,314,3,2,"02/16/2016",400000,1987,6534,"","400-500-08-00"
"Chula Vista","1095 Espuelas Ct","1001",2784,228,6,3,"02/19/2016",635000,1995,10414,"","640-031-44-00"
"Ramona","610 Etcheverry St","1001",1858,296,3,2,"02/12/2016",550000,1963,67953,"","282-241-31-00"
"San Diego","315 S Evans St","1001",729,351,3,1,"02/10/2016",256500,2003,3614,"","538-170-36-00"
"Campo","32139 Evening Primrose Trl","1001",1879,124,4,2,"02/19/2016",233500,2005,5101,"","655-150-05-00"
"Poway","14643 Evening Star Dr","1001",1986,334,4,3,"02/10/2016",665000,1975,10300,"P","321-302-09-00"
"San Diego","5173 Ewing St","1001",1176,340,2,1,"02/22/2016",401000,1980,17600,"","467-073-09-00"
"La Mesa","11021 Explorer Rd","1001",2106,302,3,2,"02/10/2016",637500,1969,22215,"","502-090-35-00"
"Escondido","28377 Faircrest Way","1001",3718,197,4,3,"02/16/2016",735000,1991,106722,"","186-042-62-00"
"Chula Vista","2390 Fairway Oaks Dr","1001",1887,257,3,2,"02/10/2016",485000,1992,6777,"","595-350-30-00"
"Encinitas","1545 Fairway Vis","1001",2700,307,3,2,"02/11/2016",830000,2002,4792,"","254-650-31-00"
"Lakeside","9524 Farmington Dr","1001",1762,258,4,3,"02/02/2016",456000,1959,14500,"","394-221-03-00"
"San Diego","6067 Federal Blvd","1001",792,95,2,1,"02/16/2016",76000,2008,25056,"","543-034-72-00"
"Fallbrook","935 Felicidad Dr","1001",1449,272,2,2,"02/11/2016",395000,1979,8795,"","105-790-21-00"
"Fallbrook","1040 Felicidad Dr","1001",2423,177,4,3,"02/10/2016",430000,1991,7795,"","105-521-27-00"
"Spring Valley","512 Felicita Ave","1001",2080,197,3,1,"02/12/2016",410000,1975,3900,"","584-460-11-00"
"San Diego","10555 Feller Cv","1001",1851,226,3,2,"02/04/2016",420000,1985,6506,"","311-362-17-00"
"San Diego","4483 Felton St","1001",984,508,2,1,"02/09/2016",500000,1938,6050,"","447-543-03-00"
"Escondido","3120 Ferncreek Ln","1001",2404,226,4,2,"02/16/2016",544000,1999,9376,"","241-260-33-00"
"Vista","344 Ferrara Way","1001",1150,295,3,2,"02/22/2016",340000,1992,2578,"","163-281-36-00"
"Chula Vista","1380 Fieldbrook St","1001",1549,306,3,2,"02/12/2016",475000,2002,4744,"","642-670-73-00"
"Chula Vista","205 Fig Ave","1001",1269,291,2,2,"02/03/2016",370000,1941,7675,"","568-013-01-00"
"Escondido","1440 N Fig St","1001",1398,300,3,2,"02/11/2016",420000,1988,10373,"","227-071-21-00"
"Chula Vista","2595 Flagstaff Ct","1001",2128,267,4,2,"02/19/2016",570000,2001,5928,"","595-550-39-00"
"San Diego","8662 Flanders Dr","1001",1297,362,3,2,"02/03/2016",470000,1970,5100,"","311-062-51-00"
"San Diego","1202 Fleetridge Dr","1001",2331,504,4,2,"02/04/2016",1175000,1961,10400,"","530-530-17-00"
"Escondido","640 Flintridge Pl","1001",1229,219,3,2,"02/22/2016",270000,1980,6423,"","224-892-31-00"
"Imperial Beach","557 Florence St","1001",972,309,2,1,"02/08/2016",301000,1957,7924,"","626-193-18-00"
"Vista","1417 Foothill Dr","1001",1980,285,3,2,"02/18/2016",565000,1961,26100,"P","173-190-32-00"
"San Diego","9325 Fostoria Ct","1001",4105,277,5,5,"02/17/2016",1140000,2001,17639,"P","678-420-19-00"
"Borrego Springs","2954 Foursome Dr E","1001",1358,128,3,2,"02/02/2016",174000,1980,7017,"","199-290-21-00"
"Oceanside","419 Fowles St","1001",1000,126,3,1,"02/17/2016",126000,1960,8000,"","149-251-04-00"
"Poway","13223 Frame Ct","1001",1320,412,3,2,"02/22/2016",545000,1973,6500,"","317-531-41-00"
"Poway","13341 Frame Rd","1001",1267,402,4,2,"02/22/2016",510000,1959,8500,"","317-083-01-00"
"El Cajon","145 Frances Dr","1001",1086,331,3,2,"02/02/2016",360000,1935,13222,"","399-190-15-00"
"San Diego","3168 Franklin Ave","1001",1274,259,3,2,"02/03/2016",330000,1960,10640,"","545-521-18-00"
"Carlsbad","1650 Frazier Ave","1001",,,,,"02/01/2016",1105909,,8084,"","156-212-39-00"
"San Diego","1880 Froude St","1001",1428,350,3,2,"02/08/2016",500000,1941,3500,"","448-502-14-00"
"La Mesa","10873 Fuerte Dr","1001",2400,197,4,2,"02/09/2016",473000,1979,14006,"","497-113-34-00"
"La Mesa","11011 Fuerte Dr","1001",2173,212,3,2,"02/09/2016",462500,1956,15200,"","497-162-01-00"
"Chula Vista","48 G St","1001",1332,222,2,1,"02/10/2016",297000,1956,7000,"","569-281-01-00"
"Carlsbad","2634 Galicia Way","1001",2011,358,3,2,"02/08/2016",720000,1978,31798,"","216-180-20-00"
"Oceanside","4843 Galicia Way","1001",1800,300,2,2,"02/19/2016",540000,1986,4305,"","169-387-47-00"
"Oceanside","4910 Galicia Way","1001",1807,235,2,2,"02/01/2016",425000,1986,4560,"","169-386-23-00"
"San Diego","5555 Gamay Way","1001",2724,398,5,3,"02/01/2016",1085000,2003,4987,"","305-131-42-00"
"Poway","15598 Garden Rd","1001",2949,212,4,3,"02/11/2016",626000,1990,7148,"","323-451-51-00"
"Fallbrook","104 Gardenside Ct","1001",2411,176,4,3,"02/19/2016",425000,2004,6428,"","105-870-15-00"
"Fallbrook","169 Gardenside Ct","1001",2301,177,4,2,"02/05/2016",409000,2004,6839,"","105-870-09-00"
"San Diego","11176 Gatemoore Way","1001",2974,302,3,3,"02/01/2016",899500,1996,7983,"","319-530-01-00"
"San Diego","7972 Gaylen Rd","1001",1134,469,3,2,"02/09/2016",532000,1975,5800,"","311-291-26-00"
"Chula Vista","2678 Geiger Creek Ct","1001",2944,230,4,3,"02/01/2016",680000,2005,6306,"","643-505-20-00"
"Escondido","2855 Geise Ct","1001",2454,240,4,3,"02/19/2016",590000,1977,30492,"P","231-790-50-00"
"Escondido","2121 Geneva Pl","1001",1276,309,3,2,"02/12/2016",395000,1986,8564,"","231-210-66-00"
"Vista","1465 Genoa Dr","1001",2230,228,4,2,"02/05/2016",510000,1989,6513,"","183-411-52-00"
"Chula Vista","1956 Geyserville St","1001",1811,256,4,2,"02/18/2016",465000,2005,2890,"","643-580-16-00"
"El Cajon","2482 Gibbons St","1001",1817,272,4,2,"02/05/2016",495000,1976,13148,"P","386-540-03-00"
"San Diego","3821 Gila Ct","1001",1536,427,3,2,"02/05/2016",657000,1955,26600,"","418-070-08-00"
"San Diego","863 Ginna Pl","1001",1504,269,3,1,"02/05/2016",406000,1956,7000,"","552-081-15-00"
"San Diego","3435 Glade St","1001",1006,357,3,1,"02/05/2016",360000,1954,6700,"","478-022-22-00"
"Bonita","5030 Glen View Pl","1001",2002,262,4,2,"02/19/2016",525000,1970,16851,"P","594-150-28-00"
"San Diego","217 Glen Vista St","1001",1616,250,4,2,"02/22/2016",405500,1971,6100,"","583-791-03-00"
"Lemon Grove","1010 Glencoe Dr","1001",1232,334,3,1,"02/04/2016",412000,1971,16000,"","576-600-08-00"
"San Marcos","1589 Glencrest Dr","1001",2685,283,4,2,"02/08/2016",760000,2003,6106,"","223-620-19-00"
"San Diego","7235 Glenflora Ave","1001",2384,325,4,2,"02/05/2016",775000,1966,8300,"","674-380-24-00"
"Solana Beach","615 Glenmont Dr","1001",1606,986,3,2,"02/12/2016",1585000,1949,10800,"","263-094-11-00"
"Escondido","1010 Glenwood Way","1001",831,389,2,1,"02/16/2016",324000,1986,4572,"","224-983-41-00"
"San Diego","6515 Glidden Ln","1001",1520,398,3,2,"02/11/2016",605000,1978,5300,"","431-500-46-00"
"San Marcos","1456 Golden Sunset Dr","1001",2157,312,3,3,"02/08/2016",675000,2002,5371,"","223-490-26-00"
"San Diego","1834 Goldfield St","1001",1016,614,2,1,"02/12/2016",624000,1943,6900,"","430-732-13-00"
"San Diego","1935 Goldfield St","1001",1372,473,3,1,"02/18/2016",650000,1940,6200,"P","430-484-05-00"
"San Diego","3447 Goldfinch St","1001",2116,408,4,1,"02/02/2016",865000,1926,4800,"","451-380-34-00"
"Santee","9056 Gorge Ave","1001",1316,334,3,1,"02/10/2016",440000,1959,8000,"","383-132-07-00"
"Santee","9203 Gorge Ave","1001",971,446,3,1,"02/17/2016",434000,1959,7500,"","383-153-03-00"
"San Diego","17373 Graciosa Ct","1001",2188,285,2,2,"02/17/2016",625000,1973,9900,"","273-610-23-00"
"San Diego","1547 Granada Ave","1001",1236,505,2,1,"02/05/2016",625000,1919,3405,"","539-343-01-00"
"San Diego","2003 Granada Ave","1001",2054,491,3,2,"02/19/2016",1010000,1935,5500,"","539-142-08-00"
"Escondido","1614 E Grand Ave","1001",827,151,2,1,"02/02/2016",125000,1966,3600,"","231-340-23-02"
"Escondido","2121 E Grand Ave","1001",916,196,2,1,"02/01/2016",180000,1973,1177,"","231-570-03-00"
"Escondido","2121 E Grand Ave","1001",906,195,2,1,"02/05/2016",177000,1973,1013,"","231-570-83-00"
"El Cajon","431 Graves Ave","1001",1895,234,4,3,"02/09/2016",445000,1947,11588,"P","488-020-11-00"
"Spring Valley","8847 Greenridge Ave","1001",1135,369,3,2,"02/04/2016",419000,1959,7000,"","583-521-08-00"
"Oceanside","1002 Greenway Rd","1001",3126,169,4,2,"02/03/2016",530000,2005,10984,"","122-530-32-00"
"Bonita","290 Greenwood Pl","1001",2841,263,5,3,"02/19/2016",750000,1978,11927,"P","593-291-11-00"
"Oceanside","773 Grey Hawk Ct","1001",1639,271,4,2,"02/19/2016",445000,1988,11449,"P","159-312-08-00"
"San Diego","7481 Gribble St","1001",1134,348,3,2,"02/12/2016",395000,1959,5800,"","581-384-07-00"
"Escondido","1972 Grove Pl","1001",2359,224,5,3,"02/04/2016",530000,1978,28749,"P","234-480-14-00"
"El Cajon","1838 Grove Rd","1001",2048,203,4,2,"02/16/2016",416000,1963,26136,"","514-150-52-00"
"San Diego","12927 Guacamayo Ct","1001",8698,137,7,5,"02/02/2016",1200000,1984,43995,"","272-570-34-00"
"El Cajon","1435 Gustavo St","1001",2000,242,4,2,"02/16/2016",484500,1980,9705,"","514-450-14-00"
"San Diego","2222 Guy St","1001",2601,442,3,3,"02/12/2016",1150000,1970,5000,"","443-520-29-00"
"San Diego","835 Gwen St","1001",1252,305,3,1,"02/16/2016",383000,1952,6100,"","552-090-18-00"
"Ramona","23937 Gymkhana Rd","1001",1624,248,3,2,"02/09/2016",404000,1991,28749,"","288-502-13-00"
"Coronado","944 H Ave","1001",1862,1117,4,2,"02/19/2016",2080000,1924,7354,"","537-311-21-00"
"Ramona","1206 H St","1001",1152,423,2,1,"02/10/2016",487500,1947,22407,"","282-290-06-00"
"Vista","1106 Hackamore Rd","1001",1744,258,4,2,"02/22/2016",450000,1959,10700,"","164-053-11-00"
"San Diego","11480 Hadar Dr","1001",2474,254,5,3,"02/12/2016",630000,1973,8300,"","309-226-07-00"
"San Diego","3707 Haines St","1001",1871,681,3,3,"02/16/2016",1275000,2013,2437,"","423-443-24-00"
"Chula Vista","868 Halecrest Dr","1001",1479,233,3,2,"02/05/2016",346000,1977,7189,"P","639-200-35-00"
"Carlsbad","6611 Halite Pl","1001",3977,310,4,4,"02/16/2016",1235000,2008,9056,"P","213-280-03-00"
"Chula Vista","582 Hampshire Ln","1001",1242,321,3,2,"02/10/2016",399000,1987,4592,"","641-091-30-00"
"San Marcos","1291 Hampton Rd","1001",1116,389,2,2,"02/08/2016",435000,1986,5192,"P","222-521-01-00"
"San Diego","11784 Handrich Dr","1001",1251,447,3,2,"02/11/2016",560000,1975,9200,"","319-110-49-00"
"San Diego","1816 Hanford Dr","1001",1026,428,3,1,"02/19/2016",440000,1984,10433,"","432-283-23-00"
"Vista","157 Hannalei Dr","1001",2144,520,2,2,"02/22/2016",1115000,1990,323215,"","183-060-78-00"
"Vista","231 Hannalei Dr","1001",1378,313,3,2,"02/02/2016",432500,1958,14903,"P","183-060-14-00"
"La Mesa","4272 Harbinson Ave","1001",1050,380,3,1,"02/12/2016",399000,1949,8400,"","474-090-07-00"
"La Mesa","4551 Harbinson Ave","1001",1128,419,3,1,"02/10/2016",473000,1942,4700,"","469-452-01-00"
"La Mesa","4860 Harbinson Ave","1001",936,373,2,1,"02/22/2016",350000,1950,9000,"","469-192-10-00"
"Chula Vista","1366 Harbour Town Pl","1001",1887,272,4,2,"02/22/2016",515000,1996,5000,"","643-180-42-00"
"San Diego","2210 Hartford St","1001",1582,401,2,2,"02/12/2016",635000,1955,6300,"","430-204-09-00"
"San Diego","2351 Hartford St","1001",1870,386,3,2,"02/05/2016",723000,1977,3100,"","430-202-02-00"
"La Mesa","4343 Harvard Ave","1001",1326,377,4,2,"02/12/2016",500000,1969,5700,"P","475-013-03-00"
"San Diego","8473 Harwell Dr","1001",1498,367,3,2,"02/01/2016",550000,1964,14700,"P","457-430-11-00"
"Carlsbad","3549 Hastings Dr","1001",1468,333,3,2,"02/22/2016",489000,1988,3591,"","167-551-34-00"
"San Diego","4028 Hegg St","1001",1044,282,2,1,"02/01/2016",295000,1951,12900,"","473-301-05-00"
"San Diego","8811 Helen James Ave","1001",1616,304,4,2,"02/09/2016",492000,1973,5400,"","341-172-01-00"
"Spring Valley","2740 Helix St","1001",1644,291,3,2,"02/18/2016",480000,1985,68824,"","504-212-26-00"
"Imperial Beach","716 Hemlock Ave","1001",1032,479,3,2,"02/10/2016",495000,1960,6000,"","632-281-11-00"
"San Diego","7917 Hendricks Dr","1001",1430,327,2,2,"02/02/2016",468000,1982,5504,"","341-263-20-00"
"San Diego","1528 Hermes St","1001",1974,250,3,2,"02/19/2016",493500,2002,8448,"","633-250-49-00"
"San Diego","1841 Hermes St","1001",1269,334,3,2,"02/22/2016",425000,1961,5800,"","633-271-05-00"
"Poway","14537 High Pine St","1001",1745,325,4,2,"02/09/2016",568000,1975,6473,"","323-394-29-00"
"Lakeside","11367 High Ranch Rd","1001",2208,249,3,3,"02/03/2016",550000,1976,48351,"P","377-040-23-00"
"Vista","1034 Highland Dr","1001",700,528,2,1,"02/19/2016",370000,1952,34000,"","163-042-18-00"
"Escondido","14935 Highland Valley Rd","1001",3037,238,4,2,"02/16/2016",725000,1979,104108,"P","276-070-33-00"
"Poway","13372 Highlands Ranch Rd","1001",5475,273,4,4,"02/08/2016",1500000,1991,43995,"P","272-761-20-00"
"Alpine","1859 Highlands View Rd","1001",1627,307,3,2,"02/17/2016",500000,1956,35283,"","404-192-17-00"
"Borrego Springs","5541 Highway 78","1001",576,156,,1,"02/18/2016",90000,1951,108900,"","253-420-10-00"
"Chula Vista","1615 Hikers Trail Dr","1001",2648,227,4,3,"02/12/2016",602500,2004,5888,"","643-710-12-00"
"Santee","11033 Hillcreek Rd","1001",1722,248,4,2,"02/19/2016",428000,1981,5928,"P","381-612-40-00"
"Valley Center","14149 Hilldale Rd","1001",1786,291,3,2,"02/02/2016",520000,1974,39204,"P","133-201-16-00"
"Chula Vista","567 Hilltop Dr","1001",1354,322,3,2,"02/04/2016",437000,1954,10000,"","574-050-06-00"
"Chula Vista","1031 Hilltop Dr","1001",1389,302,4,2,"02/04/2016",420500,1955,7600,"","575-301-05-00"
"Chula Vista","1179 Hilltop Dr","1001",1120,365,3,1,"02/18/2016",409000,1956,7700,"","575-491-13-00"
"Chula Vista","1332-34 Hilltop Dr","1001",1344,409,4,3,"02/16/2016",550000,2006,10274,"","619-320-46-00"
"Santee","9565 Hinton Dr","1001",1532,277,3,2,"02/04/2016",425000,1982,5793,"","381-623-16-00"
