"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Bernardino","2045 Universal Ave","1001",1128,230,3,2,"02/08/2016",260000,1983,7500,"","0266-086-09"
"San Bernardino","5663 Buckboard Dr","1001",1152,217,3,2,"02/12/2016",250000,1971,7405,"B","0266-263-20"
"San Bernardino","4434 Lakewood Dr","1001",1545,139,4,2,"02/11/2016",215000,1978,7405,"","0266-271-25"
"San Bernardino","1404 Keystone Dr","1001",1222,204,3,2,"02/18/2016",249500,1993,8055,"","0266-541-25"
"San Bernardino","5028 Wyche Ct","1001",1469,169,4,2,"02/04/2016",248500,1985,12299,"","0266-551-30"
"San Bernardino","3980 Acapulco Ave","1001",1135,52,3,1,"02/08/2016",60000,1956,7841,"","0267-013-06"
"San Bernardino","2005 Kern St","1001",652,292,1,1,"02/12/2016",191000,1942,65340,"","0267-221-06"
"San Bernardino","1727 W 30Th St","1001",1016,190,3,1,"02/03/2016",194000,1957,7500,"","0268-442-13"
"San Bernardino","1869 Cummings Way","1001",1519,131,3,1,"02/10/2016",200000,1981,8276,"","0269-371-02"
"San Bernardino","433 W 59Th St","1001",2793,113,4,2.5,"02/16/2016",318000,2005,10019,"","0270-241-19"
"San Bernardino","1291 E 37Th St","1001",1344,104,4,2,"02/11/2016",140000,1962,10454,"P","0271-494-13"
"San Bernardino","25161 Pacific St","1001",1244,148,2,1,"02/10/2016",185000,1951,7500,"","0273-132-51"
"San Bernardino","25529 Byron St","1001",1546,135,3,1,"02/04/2016",210000,1949,12375,"","0273-162-05"
"San Bernardino","7216 Tippecanoe Ave","1001",1028,165,2,1,"02/18/2016",170000,1928,10019,"","0273-201-08"
"Colton","996 Cherry St","1001",1416,192,3,2,"02/04/2016",273000,1986,8400,"","0274-231-19"
"Colton","1732 N Randall Ave","1001",1416,112,3,2,"02/17/2016",160000,1986,7980,"","0274-231-48"
"Grand Terrace","21712 Vivienda Ave","1001",1325,245,3,2,"02/12/2016",325000,1956,222156,"","0275-191-02"
"Grand Terrace","12033 Preston St","1001",2306,121,4,2,"02/18/2016",280000,1979,8400,"P","0276-213-17"
"San Bernardino","25416 9Th St","1001",1540,149,2,1,"02/12/2016",230000,1942,19602,"","0278-093-18"
"San Bernardino","8081 Pedley Rd","1001",660,103,2,1,"02/05/2016",68500,1931,5253,"","0279-083-33"
"San Bernardino","1334 Gould St","1001",784,153,2,2,"02/05/2016",120000,1945,9583,"","0281-112-51"
"Loma Linda","25557 Lomas Verdes St","1001",1821,181,3,2,"02/02/2016",330000,1963,8925,"","0283-181-09"
"Loma Linda","25508 State St","1001",1470,216,4,2,"02/03/2016",318500,1973,10890,"","0283-251-28"
"Loma Linda","25500 Portola Loop","1001",1684,160,3,2.5,"02/12/2016",270000,2001,3200,"","0283-271-14"
"Loma Linda","25041 Fern Ave","1001",1980,194,3,2,"02/10/2016",385000,1964,12349,"","0284-363-04"
"Highland","5919 Stanton Ave","1001",1560,150,3,2,"02/12/2016",235000,1961,9583,"","0285-392-33"
"Highland","6061 Mirada Pl","1001",1635,113,4,2,"02/05/2016",185000,1961,11761,"P","0285-411-05"
"Highland","26212 Pumalo St","1001",2385,101,4,2,"02/11/2016",241500,1963,8712,"","0285-521-03"
"San Bernardino","6089 Buchanan Ave","1001",1550,154,3,2,"02/09/2016",240000,1963,9148,"","0285-531-34"
"Highland","2588 Palm Ave","1001",1478,137,3,1,"02/05/2016",203129,1990,11326,"","0285-601-01"
"Highland","3049 Roadrunner Ct","1001",1958,158,4,2,"02/18/2016",310000,1987,7405,"","0285-781-49"
"Highland","3133 Cactus Cir","1001",2015,161,4,2,"02/18/2016",325000,1979,22216,"","0285-921-08"
"Loma Linda","25878 Mission Rd","1001",1217,246,3,2,"02/02/2016",300000,1977,7930,"","0292-263-12"
"Loma Linda","26379 1St St","1001",936,229,2,1,"02/10/2016",215000,1922,6160,"","0293-032-08"
"Loma Linda","25980 Brentwood Ave","1001",2028,209,4,3,"02/05/2016",424500,1990,8383,"","0293-341-26"
"Loma Linda","11826 Cardinal Ct","1001",2343,217,4,3,"02/02/2016",510000,2000,9583,"","0293-401-56"
"Running Springs","31727 Silver Spruce Dr","1001",2086,110,4,1,"02/03/2016",230000,1961,9148,"","0295-053-19"
"Running Springs","2558 Onaknoll Ct","1001",1595,203,4,2,"02/01/2016",325000,1958,57586,"","0295-214-25"
"Highland","7856 La Cresta St","1001",2404,191,4,3,"02/12/2016",460000,2003,11326,"B","0297-231-37"
"Mentone","1346 Beryl Ave","1001",2313,155,5,2,"02/05/2016",359000,2004,11505,"","0298-141-05"
"Mentone","31147 Nice Ave","1001",3370,118,6,3,"02/02/2016",399000,2005,7420,"","0298-481-04"
"Redlands","13093 Burns Ln","1001",3169,201,5,3,"02/08/2016",640000,1977,56192,"","0300-272-18"
"Redlands","1686 Calle Solejar","1001",4464,199,5,5.25,"02/16/2016",890000,2002,24000,"","0300-521-11"
"Yucaipa","32257 Kentucky St","1001",1348,184,3,2,"02/18/2016",249000,1972,15246,"","0301-164-11"
"Yucaipa","35039 Goldstone St","1001",2759,192,3,2,"02/10/2016",530000,1983,58370,"","0302-291-02"
"Yucaipa","35026 Cedar Ave","1001",1356,169,2,1,"02/01/2016",230000,1956,7405,"","0303-213-24"
"Yucaipa","11828 Oak Tree Ln","1001",1646,188,4,2,"02/04/2016",310000,1998,10200,"","0303-321-19"
"Fawnskin","39474 Racoon Dr","1001",1120,217,2,1,"02/02/2016",244000,1984,10019,"","0304-186-26"
"Big Bear Lake","39177 Robin Rd","1001",1356,180,3,1,"02/04/2016",245000,1958,8400,"","0306-096-24"
"Big Bear Lake","456 Edgemoor Rd","1001",520,301,2,0.75,"02/18/2016",157000,1926,8547,"","0307-096-23"
"Big Bear Lake","868 Highland Ln","1001",560,353,1,1,"02/12/2016",198000,1932,5733,"","0307-172-14"
"Big Bear Lake","39974 Glenview Rd","1001",468,339,1,1,"02/16/2016",159000,1951,7100,"","0307-204-08"
"Big Bear Lake","565 Talmadge Rd","1001",966,310,2,1,"02/01/2016",300000,1926,10493,"","0308-062-29"
"Big Bear Lake","892 Andrew Ln","1001",1120,218,2,2,"02/08/2016",245000,1980,2790,"","0308-211-14"
"Big Bear Lake","421 S Eureka Dr","1001",1056,222,3,2,"02/09/2016",235000,1980,7095,"","0309-081-05"
"Big Bear Lake","41575 Park Ave","1001",1390,251,3,1,"02/12/2016",349000,1980,9148,"","0309-093-11"
"Big Bear Lake","842 Conklin Rd","1001",1779,216,2,2,"02/01/2016",385000,1984,7459,"","0309-192-41"
"Big Bear Lake","41196 Maryland Rd","1001",1927,119,3,2,"02/01/2016",229500,1999,38768,"","0309-215-01"
"Big Bear Lake","42947 Dogwood Dr","1001",1632,275,2,2,"02/16/2016",450000,2004,10599,"","0310-292-07"
"Big Bear Lake","1018 Colusa Way","1001",2751,146,3,2,"02/12/2016",402000,1973,8712,"","0310-442-51"
"Big Bear Lake","1323 Siskiyou Dr","1001",1363,366,3,2,"02/03/2016",500000,2004,12273,"","0310-462-37"
"Big Bear City","209 S Alameda Rd","1001",1536,195,3,2,"02/04/2016",300000,1983,9637,"","0310-731-01"
"Big Bear City","1029 W Fairway Blvd","1001",780,135,2,1,"02/17/2016",105500,1979,2614,"","0311-024-35"
"Big Bear City","904 W Sherwood Blvd","1001",896,188,2,1,"02/12/2016",169000,1975,2614,"","0311-073-05"
"Big Bear City","608 Rosehill Dr","1001",976,169,2,1,"02/12/2016",165000,1978,6250,"","0311-165-02"
"Big Bear City","324 E Mountain View Blvd","1001",1200,216,3,2,"02/05/2016",260000,1992,5000,"","0311-178-07"
"Big Bear City","304 E Fairway Blvd","1001",1311,104,3,1,"02/05/2016",137000,1972,5000,"","0311-188-03"
"Big Bear Lake","376 Fawn Trail Pl","1001",2331,263,3,2.25,"02/11/2016",615000,2015,15000,"","0311-471-11"
"Big Bear City","506 E Country Club Blvd","1001",1552,235,3,2,"02/01/2016",365000,2003,9148,"","0312-391-38"
"Big Bear City","903 Sierra Ave","1001",624,157,1,1,"02/05/2016",98000,1959,2614,"","0313-105-25"
"Big Bear City","513 Elysian Blvd","1001",504,158,1,1,"02/01/2016",80000,1963,2614,"","0313-145-15"
"Big Bear City","1047 Antelope Mountain Dr","1001",1412,194,4,1,"02/12/2016",274000,1967,8320,"","0313-331-07"
"Big Bear City","373 Downey Dr","1001",1592,135,3,2,"02/01/2016",215000,2005,7405,"","0314-552-05"
"Big Bear City","2065 Shady Ln","1001",400,150,,1,"02/10/2016",60000,1966,5000,"","0315-104-11"
"Big Bear City","1508 Appaloosa Trl","1001",4014,246,3,3.5,"02/18/2016",990000,2006,43560,"","0315-521-09"
"Yucaipa","33764 Avenue C","1001",1890,164,4,2,"02/04/2016",310000,1973,8400,"","0318-341-49"
"Yucaipa","33969 Enoch Ave","1001",1952,163,5,3,"02/11/2016",319000,1998,7841,"","0318-531-26"
"Yucaipa","12817 Yucaipa Creek Pl","1001",2922,110,4,3.5,"02/05/2016",323000,2006,9954,"","0318-621-13"
"Yucaipa","34950 Burgandy Ct","1001",1306,225,3,2,"02/11/2016",294000,1990,6098,"","0319-132-35"
"Yucaipa","12962 3Rd St","1001",1251,203,3,2,"02/17/2016",255000,2006,7875,"","0319-161-03"
"Yucaipa","35026 Wildwood Canyon Rd","1001",768,310,2,1,"02/10/2016",238500,1948,40700,"","0319-171-09"
"Yucaipa","34889 Wildwood Canyon Rd","1001",1444,186,3,2,"02/09/2016",270000,1959,9240,"","0319-202-13"
"Yucaipa","34634 Avenue C","1001",1211,123,2,2,"02/11/2016",150000,1959,13650,"","0319-321-14"
"Yucaipa","10649 Bryant St","1001",645,271,1,1,"02/11/2016",175000,1910,100188,"","0321-011-08"
"Yucaipa","10615 Bryant St","1001",1338,112,2,1,"02/11/2016",150000,1970,37475,"","0321-011-31"
"Forest Falls","9544 Summit Dr","1001",1616,147,2,1,"02/10/2016",239000,1985,6098,"","0323-413-24"
"Forest Falls","41500 Island Dr","1001",616,56,1,1,"02/02/2016",35000,1971,5227,"","0323-422-14"
"Green Valley Lake","32987 Spruce Dr","1001",1026,151,2,2,"02/11/2016",155000,1955,5393,"","0326-053-23"
"Green Valley Lake","568 Beechnut Dr","1001",660,203,2,1,"02/04/2016",134000,1963,3600,"","0326-134-12"
"Arrowbear Lake","33005 Arrowbear Dr","1001",432,231,1,1,"02/12/2016",100000,1962,2614,"","0327-243-01"
"Lake Arrowhead","1274 Yellowstone Dr","1001",3646,161,4,3,"02/09/2016",590000,1992,8833,"","0329-262-33"
"Lake Arrowhead","28148 Zermatt Dr","1001",3918,79,5,3,"02/05/2016",312500,1984,11761,"","0329-442-06"
"Lake Arrowhead","28965 Mohawk Dr","1001",3258,151,3,3,"02/09/2016",495000,1988,10925,"","0331-394-12"
"Lake Arrowhead","412 E Cumberland St","1001",2244,177,4,2,"02/03/2016",399000,1970,9148,"","0331-395-16"
"Arrowhead Farms","613 E Victoria Ct","1001",960,156,3,1,"02/04/2016",150000,1965,3497,"","0332-014-31"
"Arrowhead Farms","553 Dover Ct","1001",1404,89,3,2,"02/01/2016",125000,1963,3150,"","0332-032-08"
"Arrowhead Farms","506 W Victoria Ct","1001",1427,175,3,2,"02/10/2016",250000,1990,8712,"","0332-041-44"
"Arrowhead Farms","764 Ivy Ave","1001",1120,144,2,1,"02/11/2016",162000,1983,3240,"","0332-071-72"
"Arrowhead Farms","725 Ivy Ave","1001",1352,125,2,2,"02/10/2016",170000,1984,3485,"","0332-075-24"
"Arrowhead Farms","794 Virginia Ct","1001",360,136,1,1,"02/12/2016",49000,1928,2800,"","0332-085-06"
"Lake Arrowhead","27565 Alpen Dr","1001",2151,139,4,2,"02/12/2016",300500,1965,21023,"","0333-572-25"
"Lake Arrowhead","298 Birchwood Dr","1001",2540,112,3,3,"02/04/2016",285000,1980,11326,"","0333-873-23"
"Lake Arrowhead","382 Eagles Nest Ct","1001",2795,271,3,2,"02/16/2016",760000,1978,9350,"","0333-941-11"
"Twin Peaks","677 Cedar Ln","1001",1706,140,3,2,"02/18/2016",240000,1976,4500,"","0334-131-07"
"Twin Peaks","863 Sierra Vista Dr","1001",1422,80,3,2,"02/03/2016",114750,1933,17424,"","0334-222-48"
"Lake Arrowhead","26504 Spyglass Dr","1001",1450,212,3,2,"02/17/2016",307500,1978,10459,"","0334-322-05"
"Lake Arrowhead","255 Squirrel Dr","1001",3550,202,4,4,"02/09/2016",720000,1999,19602,"","0334-353-14"
"Twin Peaks","380 La Casita Dr","1001",988,161,2,1,"02/17/2016",160000,1976,12780,"","0334-431-11"
"Crestline","1015 Mars Way","1001",1799,163,3,2,"02/18/2016",295000,1917,52707,"","0338-232-20"
"Crestline","24014 Altdorf Dr","1001",1448,113,3,2,"02/16/2016",164600,1983,6970,"","0338-244-30"
"Crestline","268 Davos Ct","1001",1104,135,2,1,"02/09/2016",150000,1992,5000,"","0339-021-01"
"Crestline","633 Arth Dr","1001",2438,115,4,2,"02/12/2016",282000,1969,6970,"S","0339-133-20"
"Crestline","24586 Horst Dr","1001",2401,116,3,2.5,"02/04/2016",280000,2004,7540,"","0340-023-04"
"Crestline","24659 San Moritz Dr","1001",1216,148,3,2,"02/10/2016",180000,1967,5663,"","0340-052-23"
"Crestline","1147 Nesthorn Dr","1001",1010,168,2,2,"02/18/2016",170000,1959,6660,"","0340-142-03"
"Crestline","24651 Bernard Dr","1001",1296,140,4,1,"02/10/2016",182000,1962,7841,"","0340-371-10"
"Cedarpines Park","21810 Vista Rd","1001",480,125,1,1,"02/17/2016",60000,1935,8320,"","0342-153-52"
"Cedarpines Park","366 Lovers Ln","1001",1096,100,2,1,"02/09/2016",110000,1936,12197,"","0342-278-34"
"Crestline","23327 Brookside Rd","1001",1474,93,1,1,"02/05/2016",137500,1942,19209,"","0343-211-07"
"Cedarpines Park","22204 Crest Forest Dr","1001",828,189,2,2,"02/12/2016",156500,1985,17480,"","0344-031-40"
"Crestline","23179 Crest Forest Dr","1001",870,128,1,1,"02/11/2016",112000,1930,22651,"","0344-181-13"
"Lake Arrowhead","450 Annandale Cir","1001",1637,167,2,2,"02/03/2016",274000,1967,15750,"","0345-232-23"
"Lake Arrowhead","26180 Augusta Way","1001",2332,197,3,2,"02/18/2016",460000,1991,20473,"","0345-494-03"
"San Bernardino","18431 Grandview Ave","1001",948,237,2,1,"02/18/2016",225000,1948,14000,"","0349-161-03"
"Lytle Creek","322 Lytle Ln","1001",1209,102,2,1,"02/16/2016",124320,1984,7000,"","0350-162-38"
"Wrightwood","885 Edna St","1001",1358,165,3,2,"02/17/2016",225000,1971,6970,"","0355-091-07"
"Wrightwood","1025 Rivera Dr","1001",2008,146,3,2,"02/02/2016",295000,1976,8043,"","0355-332-07"
"Wrightwood","1211 Rivera Dr","1001",1806,186,3,2,"02/08/2016",337500,1979,8800,"","0355-383-18"
"Wrightwood","5652 Sycamore St","1001",1596,167,2,2,"02/10/2016",268000,1936,6534,"","0356-081-03"
"Wrightwood","1842 Sparrow Rd","1001",504,297,1,1,"02/09/2016",150000,1953,4800,"","0356-085-20"
"Wrightwood","5358 Basel Dr","1001",816,202,2,1,"02/03/2016",165000,1968,8800,"","0356-382-02"
"Hesperia","3478 Little Horsethief Canyon Rd","1001",1500,208,3,2,"02/16/2016",313000,1988,236530,"","0357-331-04"
"Oak Hills","6525 Merced Rd","1001",2016,166,3,2,"02/05/2016",335000,1995,87120,"","0357-571-56"
"Victorville","14458 Chumash Pl","1001",2836,88,4,2.5,"02/10/2016",250000,2006,7264,"","0394-065-26"
"Victorville","14844 Ritter St","1001",1125,129,3,2,"02/04/2016",146000,1986,16117,"","0395-044-13"
"Victorville","16839 Odell Ave","1001",1876,109,4,2,"02/11/2016",205000,2006,20909,"","0395-083-01"
"Victorville","15624 Condor Rd","1001",1224,110,3,1,"02/11/2016",135000,1957,18295,"","0395-131-05"
"Victorville","15358 Juniper Ave","1001",1320,127,3,2,"02/09/2016",168000,1989,7405,"","0395-471-01"
"Victorville","16763 Desert Star St","1001",2020,99,4,2.5,"02/09/2016",200500,2006,7186,"","0395-831-46"
"Victorville","15585 Deep Canyon Ln","1001",2316,89,4,3,"02/05/2016",207000,2007,4850,"","0395-861-15"
"Hesperia","6261 Arrowhead Lake Rd","1001",1552,148,3,2,"02/09/2016",230000,1986,217800,"","0397-023-24"
"Hesperia","6067 Arrowhead Lake Rd","1001",1924,137,3,2,"02/09/2016",265000,1989,30057,"B","0397-191-20"
"Hesperia","7247 Amanda Way","1001",2022,103,3,2,"02/09/2016",210000,1995,18000,"","0397-241-01"
"Hesperia","7395 Farmdale Ave","1001",1525,95,3,2,"02/17/2016",146000,1981,19166,"","0398-058-15"
"Hesperia","17110 Ranchero Rd","1001",1906,115,3,3,"02/16/2016",221000,1984,19809,"","0398-059-07"
"Hesperia","7568 Lyons Ave","1001",2108,123,3,2,"02/10/2016",260000,1981,19166,"B","0398-077-21"
"Hesperia","7702 Pismo Ave","1001",2322,89,3,2,"02/09/2016",208000,1984,18000,"S","0398-184-04"
"Hesperia","8019 Langdon Ave","1001",1388,125,3,2,"02/11/2016",174000,1987,18000,"","0398-221-14"
"Hesperia","7965 Mono Dr","1001",1974,126,4,2,"02/18/2016",250000,1988,22800,"","0398-323-08"
"Hesperia","7889 Gaylop Ave","1001",1697,131,3,2,"02/17/2016",224000,1984,22800,"","0398-327-21"
"Hesperia","8814 Lassen Ave","1001",1760,103,3,2,"02/16/2016",182000,1988,20038,"","0398-373-09"
"Hesperia","19070 Sheffield St","1001",1270,98,3,1,"02/05/2016",125300,1965,18000,"","0398-395-26"
"Hesperia","17887 Mesa St","1001",1781,115,4,2,"02/10/2016",206000,2003,55756,"","0399-062-06"
"Hesperia","17744 Sycamore St","1001",1740,122,3,2,"02/03/2016",213000,2004,19602,"","0399-156-33"
"Hesperia","18105 Alder St","1001",1350,129,3,2,"02/18/2016",175000,1980,20038,"","0399-184-08"
"Hesperia","14110 Rachel St","1001",2739,82,6,3,"02/01/2016",227000,2005,5578,"","0405-105-35"
"Oak Hills","6818 Jagatai Ave","1001",2052,129,4,3,"02/16/2016",265000,1993,91040,"","0405-144-87"
"Hesperia","14545 Ranchero Rd","1001",812,77,2,1,"02/18/2016",63000,1971,18000,"","0405-242-17"
"Hesperia","14847 Melbourne Ave","1001",1870,88,3,2,"02/03/2016",165281,1983,18000,"","0405-252-26"
"Hesperia","13536 Mount Ranier Way","1001",1625,75,3,2,"02/17/2016",123000,1987,18731,"","0405-751-07"
"Hesperia","14643 Farmington St","1001",1836,103,5,2,"02/04/2016",190000,1991,18000,"","0405-931-22"
"Hesperia","6780 Banyan Ave","1001",1539,142,3,2,"02/09/2016",220000,1992,17000,"","0405-941-18"
"Hesperia","14715 Eucalyptus St","1001",1280,128,3,2,"02/04/2016",165000,1983,20038,"","0408-021-24"
"Hesperia","10626 Cottonwood Ave","1001",1637,79,2,2,"02/09/2016",130000,1979,18295,"","0408-044-29"
"Hesperia","10584 Arroyo Ave","1001",1636,143,4,3,"02/12/2016",234500,2005,19602,"","0408-063-32"
"Hesperia","14632 Walnut St","1001",1223,137,2,2,"02/02/2016",168500,1983,18900,"","0408-143-03"
"Hesperia","9092 Cottonwood Ave","1001",1906,131,3,2,"02/16/2016",250000,1991,57063,"","0409-062-12"
"Hesperia","7604 Redwood Ave","1001",4900,31,3,3,"02/01/2016",152000,1974,18900,"","0409-205-18"
"Hesperia","7353 Redwood Ave","1001",1688,103,3,2,"02/02/2016",175000,1988,25265,"","0409-214-17"
"Hesperia","10161 Choiceana Ave","1001",1377,95,2,2,"02/01/2016",132000,1967,1306800,"","0411-191-24"
"Hesperia","9116 Roble Ave","1001",1248,120,4,2,"02/16/2016",150000,1985,18000,"","0411-384-01"
"Hesperia","9214 Wasco Ave","1001",1328,110,3,2,"02/17/2016",147000,1990,20180,"","0411-423-07"
"Hesperia","15626 Larch St","1001",1314,134,3,2,"02/05/2016",177000,1955,60548,"","0412-151-18"
"Hesperia","15661 Wells Fargo St","1001",1954,120,3,2,"02/12/2016",234500,1988,60548,"","0412-182-12"
"Hesperia","16955 Lime St","1001",2164,103,4,3,"02/12/2016",225000,1978,24829,"","0412-261-08"
"Hesperia","7492 Alston Ave","1001",1642,126,4,2,"02/18/2016",208000,1994,16988,"","0412-322-04"
"Hesperia","9184 10Th Ave","1001",2064,121,4,2,"02/12/2016",250000,1998,43560,"","0413-111-21"
"Hesperia","9010 3Rd Ave","1001",1636,127,4,3,"02/12/2016",208000,2003,43560,"","0413-212-23"
"Hesperia","15777 Mesa St","1001",1668,131,2,2,"02/05/2016",220000,1986,43560,"","0414-161-01"
"Barstow","25525 Bejoal St","1001",1623,30,4,2,"02/16/2016",50000,1955,7500,"","0422-122-02"
"Barstow","25653 Bejoal St","1001",1703,29,3,1,"02/16/2016",50000,1962,9148,"","0422-122-17"
"Barstow","36842 Dagne Ave","1001",1232,93,4,2,"02/02/2016",115000,1983,6750,"","0425-031-16"
"Apple Valley","7014 Wyanamee Rd","1001",1699,125,2,2,"02/08/2016",214000,1993,108900,"","0433-071-37"
"Apple Valley","11054 Lancelet Ave","1001",1401,112,3,2,"02/05/2016",158000,1987,20473,"","0434-175-16"
"Apple Valley","10844 Lancelet Ave","1001",966,124,2,1,"02/10/2016",120000,1985,18339,"","0434-182-07"
"Apple Valley","21181 Cowichan Rd","1001",1582,104,3,2,"02/17/2016",166000,1995,18000,"","0434-401-13"
"Apple Valley","26625 Roundup Way","1001",3058,88,3,3,"02/18/2016",270000,2002,85813,"","0435-361-03"
"Apple Valley","16033 Ocotilla Rd","1001",2823,113,3,3,"02/10/2016",320000,2006,86684,"","0437-341-71"
"Apple Valley","23239 Rancho St","1001",2413,113,4,3,"02/09/2016",274000,2007,39300,"","0438-104-28"
"Apple Valley","22510 Powhatan Rd","1001",1372,112,3,2,"02/18/2016",155000,2001,18800,"","0439-291-26"
"Apple Valley","22716 Powhatan Rd","1001",1597,125,4,2,"02/11/2016",200000,2005,18025,"","0439-304-10"
"Apple Valley","22989 Pahute Rd","1001",1322,136,2,3,"02/17/2016",180000,1986,95832,"","0439-393-02"
"Apple Valley","13456 Deerwood Rd","1001",1804,66,4,2,"02/18/2016",120000,1990,18000,"","0439-491-25"
"Apple Valley","19450 Arcata Ct","1001",1642,114,3,1,"02/02/2016",188000,1956,14000,"","0441-052-25"
"Apple Valley","19660 Rimrock Ln","1001",1703,161,3,2,"02/01/2016",275000,1984,44997,"","0441-062-14"
"Apple Valley","15986 Wyandot Rd","1001",1288,123,3,2,"02/09/2016",159000,1982,28781,"","0441-112-26"
"Apple Valley","16070 Wichita Rd","1001",1153,121,3,2,"02/12/2016",140000,1973,30056,"","0441-113-22"
"Apple Valley","15755 Washoan Rd","1001",1298,126,3,2,"02/16/2016",164000,1983,28314,"","0441-122-03"
"Apple Valley","15490 Wanaque Rd","1001",2699,87,4,3,"02/05/2016",237000,2007,18929,"","0441-171-13"
"Apple Valley","15924 Rimrock Rd","1001",2667,68,3,2,"02/03/2016",182000,1987,34848,"","0441-263-09"
"Apple Valley","16326 Rancherias Rd","1001",2965,90,3,3,"02/17/2016",268500,1985,25700,"S","0441-281-06"
"Apple Valley","16255 Sago Rd","1001",1576,104,3,2,"02/16/2016",165000,1985,20473,"","0441-296-04"
"Apple Valley","19827 Serrano Rd","1001",1779,106,4,2,"02/10/2016",190000,1974,43560,"","0442-031-05"
"Apple Valley","19405 Symeron Rd","1001",3178,143,4,2.5,"02/03/2016",455000,2000,83635,"","0442-062-23"
"Apple Valley","19243 Shoshonee Rd","1001",1829,81,3,2,"02/04/2016",149000,1989,17424,"","0444-212-09"
"Apple Valley","13770 Cochise Rd","1001",1678,150,3,2,"02/17/2016",252500,1997,19375,"","0444-562-02"
"Lucerne Valley","35050 El Dorado St","1001",972,51,1,1,"02/16/2016",50000,1955,108900,"","0450-343-15"
"Johnson Valley","52475 Old Woman Springs Rd","1001",1120,26,,,"02/17/2016",30000,,217800,"","0454-682-10"
"El Mirage","18725 Saint Anthony Ave","1001",905,22,2,1.5,"02/09/2016",20000,2005,108900,"","0457-241-35"
"Adelanto","10407 Cimmeron Trail Dr","1001",1126,123,3,1,"02/01/2016",139000,1988,7405,"","0459-631-24"
"Helendale","26594 Lakeview Dr","1001",1896,79,3,2,"02/02/2016",150000,1980,20038,"","0465-451-02"
"Helendale","26832 Bit Ct","1001",1931,100,3,2,"02/02/2016",195000,1988,21500,"","0465-462-08"
"Helendale","13754 Windward Ln","1001",2279,105,3,2,"02/09/2016",240000,2007,8280,"H","0465-541-07"
"Helendale","26532 Blue Water Rd","1001",3248,116,3,4,"02/05/2016",380000,1992,7920,"S","0467-291-07"
"Victorville","16917 Mastodon Pl","1001",1898,110,3,2.5,"02/17/2016",210000,2006,7446,"","0472-401-47"
"Apple Valley","16040 Kasson Rd","1001",3180,125,3,2.5,"02/08/2016",398000,2005,43995,"B","0473-021-03"
"Apple Valley","18902 Pachappa Rd","1001",2646,92,3,2,"02/18/2016",245000,1987,37026,"H","0473-204-06"
"Apple Valley","18493 Kamana Rd","1001",2362,131,4,2,"02/02/2016",310000,1995,23265,"","0473-541-01"
"Victorville","16411 Seneca Rd","1001",1182,117,3,2,"02/18/2016",139000,1974,8276,"","0477-311-16"
"Victorville","15563 Louise St","1001",1118,84,4,2,"02/18/2016",94000,1954,7841,"","0478-082-06"
"Victorville","16257 Vallejo St","1001",1343,99,3,2,"02/16/2016",134000,1959,7000,"","0478-263-09"
"Apple Valley","15226 Nokomis Rd","1001",1200,112,3,2,"02/08/2016",135000,1957,59764,"","0479-032-17"
"Apple Valley","15111 Osceola Rd","1001",2216,150,3,2,"02/05/2016",332500,1989,30056,"P","0479-094-03"
"Victorville","14302 Montecito Dr","1001",1690,133,2,2,"02/18/2016",225000,1984,14460,"","0480-071-13"
"Victorville","13995 Evergreen Ln","1001",2254,124,3,2,"02/17/2016",280000,1985,7849,"","0480-163-22"
"Victorville","18090 Lakeview Dr","1001",2058,111,3,2,"02/12/2016",230000,1986,7841,"","0480-184-01"
"Victorville","17865 Portside Ln","1001",2337,105,3,3,"02/02/2016",246000,1988,9307,"","0480-272-11"
"Victorville","13775 Spring Valley Pkwy","1001",1179,224,3,2,"02/17/2016",265000,1974,7405,"","0480-282-12"
"Victorville","18350 Kalin Ranch Dr","1001",2100,83,4,2,"02/05/2016",175000,2003,7405,"","0482-081-03"
"Spring Valley Lake","18693 Arrowhead Trl","1001",2594,125,4,3.5,"02/17/2016",325000,2004,11900,"","0482-094-01"
"Victorville","12745 Santa Anita Ter","1001",2608,106,4,3,"02/09/2016",279000,1989,7150,"S","0482-112-18"
"Trona","84690 6Th St","1001",2212,8,3,2,"02/04/2016",18500,1968,14000,"","0485-144-13"
"Barstow","25663 Agate Rd","1001",1280,95,3,2,"02/10/2016",122000,1962,10019,"","0497-152-73"
"Barstow","25074 Camino Del Sol","1001",954,53,3,1,"02/08/2016",51500,1995,4792,"","0497-301-27"
"Daggett","34911 Hwy 66","1001",972,32,3,1,"02/02/2016",31500,1973,40075,"","0516-042-17"
"Daggett","34919 Hwy 66","1001",1122,28,2,,"02/02/2016",31500,1955,9583,"","0516-042-18"
"Daggett","34929 Hwy 66","1001",713,44,3,1,"02/02/2016",31500,1955,5227,"","0516-042-19"
"Morongo Valley","9185 Bella Vista Dr","1001",1396,101,2,1,"02/05/2016",141000,1982,54450,"","0581-182-21"
"Morongo Valley","11240 Mescalero Ave","1001",864,64,2,1,"02/18/2016",55313,1973,23100,"","0583-191-41"
"Yucca Valley","8274 Grand Ave","1001",1834,101,4,1,"02/04/2016",187000,1987,19602,"","0585-093-04"
