"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Burbank","1935 N Maple St","1001",1370,502,3,2,"05/31/2017",689000,1942,5965,"","2436-001-007"
"Burbank","1811 N Screenland Dr","1001",1094,613,2,1,"05/31/2017",671000,1939,6715,"","2436-006-015"
"Burbank","2418 N 6Th St","1001",1114,704,3,2,"05/17/2017",785000,1952,5682,"","2469-013-001"
"Burbank","1713 W Alameda Ave","1001",1169,570,2,1,"05/23/2017",667000,1937,,"","2444-035-026"
"Burbank","306 N Parish Pl","1001",1401,503,4,2,"05/25/2017",706000,1942,6829,"P","2447-019-012"
"Burbank","922 N Parish Pl","1001",838,827,2,1,"05/02/2017",693500,1939,5871,"","2448-012-011"
"Burbank","1244 N California St","1001",1411,591,2,2,"05/26/2017",835000,1940,6535,"","2477-004-001"
"Burbank","1818 W Riverside Dr","1001",4544,306,6,4,"05/23/2017",1392000,1957,7471,"","2443-023-009"
"Burbank","733 N Avon St","1001",1589,534,2,2,"05/12/2017",849500,1938,6521,"P","2480-017-007"
"Burbank","348 N Myers St","1001",1246,650,3,2,"05/19/2017",810000,1937,7330,"","2447-023-018"
"Burbank","526 Cambridge Dr","1001",1497,544,2,2,"05/24/2017",815000,1948,8850,"","2459-016-016"
"Burbank","1920 Bonita Ave","1001",879,778,2,1,"05/30/2017",684000,1943,6041,"","2468-016-023"
"Burbank","2600 N Keystone St","1001",1468,565,4,3,"05/23/2017",830000,1947,6599,"P","2472-004-014"
"Burbank","1106 N Cordova St","1001",885,819,2,1,"05/09/2017",725000,1938,6844,"","2477-018-028"
"Burbank","936 Uclan Dr","1001",1942,482,3,2,"05/04/2017",937000,1951,7274,"P","2470-027-016"
"Burbank","905 N Buena Vista St","1001",1135,533,2,1,"05/25/2017",605000,1940,6976,"","2478-024-002"
"Burbank","430 S California St","1001",1918,456,3,3,"05/26/2017",875000,1939,7698,"P","2485-027-007"
"Burbank","751 Country Club Dr","1001",2634,682,2,2,"05/25/2017",1799000,1928,,"P","5608-015-005"
"Burbank","2600 W Vanowen St","1001",884,593,2,1,"05/10/2017",525000,1946,5436,"","2463-015-030"
"Burbank","2324 N Reese Pl","1001",1712,426,3,2,"05/26/2017",730000,1942,6396,"","2472-014-026"
"Burbank","611 N Griffith Park Dr","1001",1183,611,2,1,"05/17/2017",723000,1938,6912,"","2449-024-014"
"Burbank","830 Stephen Rd","1001",1478,625,3,2,"05/10/2017",925000,1954,8353,"P","2471-009-014"
"Burbank","2536 N Keystone St","1001",3119,288,5,4,"05/03/2017",900000,1947,6599,"P","2472-005-010"
"Burbank","725 N Kenwood St","1001",1736,437,3,2,"05/08/2017",760000,1935,6667,"","2481-022-019"
"Burbank","346 N Cordova St","1001",2824,469,4,2,"05/09/2017",1325000,1947,7566,"P","2483-013-001"
"Burbank","4212 W Hatteras St","1001",988,647,3,2,"05/31/2017",640000,1944,6440,"","2435-027-016"
"Burbank","1046 E Grinnell Dr","1001",1526,607,2,2,"05/03/2017",927500,1941,8610,"","2470-014-032"
"Burbank","2141 N Evergreen St","1001",1015,453,3,1,"05/10/2017",460000,1944,6178,"","2412-026-002"
"Burbank","241 S Lincoln St","1001",1210,595,2,1,"05/12/2017",720000,1939,6878,"","2444-022-014"
"Burbank","4129 W Mcfarlane Ave","1001",1306,861,2,1,"05/25/2017",1125000,1947,6194,"","2485-012-018"
"Burbank","642 Birmingham Rd","1001",1812,488,3,2,"05/22/2017",885000,1951,6818,"","2459-014-027"
"Burbank","626 Hampton Rd","1001",1349,563,3,1,"05/24/2017",760000,1952,6734,"","2469-010-002"
"Burbank","1520 N Ontario St","1001",2868,374,3,3,"05/19/2017",1075000,1938,6474,"","2437-010-018"
"Burbank","330 N Griffith Park Dr","1001",1240,665,3,1,"05/25/2017",825000,1927,6733,"","2446-010-013"
"Burbank","701 E Fairmount Rd","1001",1525,557,2,2,"05/03/2017",850000,1938,8350,"","2459-004-020"
"Burbank","2021 Bonita Ave","1001",1028,700,3,1,"05/11/2017",720000,1943,6046,"","2468-002-023"
"Burbank","815 E Valencia Ave","1001",1280,635,2,2,"05/16/2017",813000,1941,6993,"","5620-022-008"
"Burbank","529 Eton Dr","1001",1433,572,2,2,"05/09/2017",820000,1949,9479,"","2469-025-004"
"Burbank","1925 Amber Ln","1001",2003,473,3,2,"05/19/2017",948000,1951,7349,"","2471-005-003"
"Burbank","1129 N Valley St","1001",874,1058,2,1,"05/19/2017",925000,1940,7142,"","2476-014-007"
"Inglewood","11014 Mansel Ave","1001",360,833,1,1,"05/05/2017",300000,1928,4914,"","4037-012-018"
"Hawthorne","3812 W 135Th St","1001",1432,341,4,2,"05/04/2017",489000,1954,4733,"","4051-008-022"
"Hawthorne","4936 W 120Th St","1001",1637,353,3,2,"05/02/2017",579000,1946,5710,"","4142-002-042"
"Hawthorne","5315 W 139Th St","1001",1120,768,3,2,"05/23/2017",861000,1955,5002,"","4145-027-021"
"Hawthorne","4747 W 134Th St","1001",1246,353,3,1,"05/15/2017",440000,1947,6000,"","4042-011-007"
"Hawthorne","14931 Gerkin Ave","1001",1024,506,3,1,"05/02/2017",519000,1952,5333,"","4072-013-006"
"Hawthorne","4568 W 142Nd St","1001",1093,503,3,1,"05/11/2017",550000,1951,5827,"","4043-031-006"
"Lawndale","14611 Firmona Ave","1001",747,568,2,1,"05/11/2017",425000,1951,,"","4078-006-900"
"Hawthorne","13817 Ocean Gate Ave","1001",700,685,2,1,"05/01/2017",480000,1940,5630,"","4147-013-018"
"Hawthorne","5124 W 131St St","1001",961,568,2,1,"05/03/2017",546500,1923,6434,"","4144-012-012"
"Hawthorne","5247 W 139Th St","1001",1645,537,3,2,"05/17/2017",885000,1955,5003,"","4145-025-013"
"Hawthorne","4711 W 129Th St","1001",1809,339,3,2,"05/23/2017",615000,1971,5252,"","4042-001-026"
"Lawndale","4117 W 159Th St","1001",1911,338,4,2,"05/03/2017",647000,1966,5330,"","4074-008-024"
"Hawthorne","4676 W 141St St","1001",1194,548,3,2,"05/25/2017",655000,1954,5824,"","4043-027-004"
"Lawndale","4028 W 162Nd St","1001",1536,398,4,2,"05/05/2017",612000,1948,5206,"","4074-022-009"
"Inglewood","10535 Mansel Ave","1001",872,511,2,1,"05/24/2017",446000,1949,8073,"","4036-022-020"
"Hawthorne","3349 W 135Th St","1001",740,824,2,1,"05/31/2017",610000,1940,5600,"","4053-025-025"
"Lawndale","4703 W 164Th St","1001",2392,292,6,2,"05/23/2017",700000,1949,6602,"","4080-012-036"
"Hawthorne","5255 W 141St St","1001",1548,581,3,2,"05/25/2017",900000,1959,5003,"","4145-030-027"
"Hawthorne","12110 Menlo Ave","1001",1799,294,3,1,"05/25/2017",530000,1924,6562,"","4046-006-004"
"Hawthorne","5308 Wiseburn St","1001",1318,718,3,2,"05/02/2017",947000,1955,6369,"P","4145-012-004"
"Hawthorne","3510 W 139Th St","1001",939,521,3,1,"05/24/2017",490000,1952,5622,"","4052-029-009"
"Lawndale","4447 W 169Th St","1001",676,647,2,1,"05/09/2017",437500,1936,5801,"","4081-031-031"
"Hawthorne","5002 W 117Th St","1001",1556,363,3,2,"05/05/2017",565000,1941,6973,"","4141-003-053"
"Lawndale","4038 W 166Th St","1001",780,660,2,1,"05/03/2017",515000,1950,4937,"","4074-018-005"
"Hawthorne","4530 W 140Th St","1001",1290,472,3,2,"05/05/2017",610000,1963,4981,"","4043-023-012"
"Hawthorne","14829 Cranbrook Ave","1001",1950,338,4,2,"05/22/2017",660000,1952,5461,"","4071-004-012"
"Lawndale","15203 Doty Ave","1001",1464,382,3,2,"05/12/2017",560000,1951,5101,"","4073-009-009"
"Hawthorne","13243 Clyde Park Ave","1001",1908,484,4,3,"05/12/2017",925000,1955,5799,"P","4145-008-024"
"Hawthorne","4482 W 131St St","1001",1012,513,3,1,"05/26/2017",520000,1947,6002,"","4042-026-021"
"Hawthorne","13427 Judah Ave","1001",1721,528,3,2,"05/09/2017",910000,1955,5003,"","4145-002-006"
"Hawthorne","4656 W 118Th St","1001",1176,505,3,2,"05/12/2017",595000,1923,6275,"","4044-025-023"
"Inglewood","10226 S Grevillea Ave","1001",864,306,2,1,"05/03/2017",265000,1923,5897,"","4036-013-024"
"Inglewood","10121 S Burl Ave","1001",1480,362,3,2,"05/31/2017",537000,1942,6301,"","4038-017-019"
"Lawndale","14716 Freeman Ave","1001",1214,418,3,2,"05/04/2017",508000,1949,7376,"","4077-019-006"
"Hawthorne","5302 W 139Th St","1001",1120,700,3,2,"05/16/2017",785000,1955,5002,"","4145-028-019"
"Gardena","15317 Ermanita Ave","1001",1406,433,4,2,"05/03/2017",609000,1944,5848,"","4070-005-012"
"Gardena","15622 Faysmith Ave","1001",1001,507,3,1,"05/24/2017",508000,1947,5860,"","4070-018-010"
"Lawndale","4048 W 161St St","1001",1016,572,3,1,"05/09/2017",582000,1947,5614,"","4074-023-004"
"Lawndale","4304 W 171St St","1001",1266,322,3,2,"05/02/2017",408000,1944,4998,"","4075-016-022"
"Lawndale","14422 Kingsdale Ave","1001",1083,433,3,2,"05/26/2017",469500,1962,3002,"","4078-031-030"
"Hawthorne","5349 W 126Th St","1001",1082,718,3,1,"05/31/2017",777000,1950,5061,"","4143-016-066"
"Hawthorne","13903 Eucalyptus Ave","1001",1080,490,3,1,"05/05/2017",530000,1947,5535,"","4043-019-017"
"Gardena","3222 W 154Th St","1001",1324,404,3,2,"05/22/2017",535000,1943,5754,"","4070-011-014"
"Hawthorne","5038 W 134Th St","1001",1282,430,3,2,"05/04/2017",552500,1940,7923,"","4144-020-001"
"Hawthorne","4836 W 140Th St","1001",1549,461,3,2,"05/17/2017",715000,1962,5984,"","4147-021-026"
"Hawthorne","13405 Doty Ave","1001",925,448,3,2,"05/05/2017",415000,1952,4017,"","4050-025-001"
"Lawndale","14809 Mansel Ave","1001",676,680,2,1,"05/19/2017",460000,1952,4506,"","4078-021-022"
"Covina","1157 E Brookport St","1001",1405,398,3,2,"05/12/2017",560000,1961,7531,"P","8404-019-056"
"San Dimas","1648 Greenwich Rd","1001",2923,294,5,3,"05/18/2017",860000,1995,7724,"P","8426-039-029"
"Glendora","1150 Claraday St","1001",1440,395,3,2,"05/01/2017",570000,1983,7508,"","8653-027-045"
"San Dimas","1716 Avenida Monte Vis","1001",1420,466,3,2,"05/15/2017",663000,1975,7568,"","8395-008-009"
"Covina","4932 N Glen Arden Ave","1001",1608,336,3,2,"05/16/2017",541000,1961,8190,"","8401-028-002"
"San Dimas","2251 Kingsbridge Ct","1001",8013,212,5,6,"05/10/2017",1700000,1989,16762,"P","8426-038-027"
"Covina","628 N Kidder Ave","1001",1768,338,3,3,"05/30/2017",599000,1980,8962,"","8427-016-023"
"Glendora","1020 E Gladstone St","1001",1377,384,3,3,"05/09/2017",530000,1956,5879,"","8653-016-009"
"Glendora","743 E Dover St","1001",1332,416,3,2,"05/23/2017",555000,1960,7748,"","8642-005-004"
"Glendora","1220 York Ave","1001",1350,429,3,2,"05/19/2017",579500,1972,11812,"P","8642-006-017"
"Glendora","712 E Newburgh St","1001",1594,372,3,2,"05/31/2017",593000,1961,7541,"P","8653-032-020"
"Glendora","1723 S Bender Ave","1001",1071,168,3,2,"05/15/2017",180000,1958,7450,"","8643-004-023"
"Covina","20130 E Venton St","1001",1068,416,3,2,"05/12/2017",445000,1961,7618,"","8403-010-027"
"Covina","975 N Barston Ave","1001",1452,342,3,2,"05/18/2017",497000,1959,7480,"","8402-006-017"
"Covina","21215 E Cloverland Dr","1001",2212,359,3,3,"05/26/2017",795000,1957,16630,"","8426-025-006"
"Covina","1116 N Stephora Ave","1001",1607,339,3,2,"05/18/2017",545000,1963,7990,"P","8401-033-041"
"Glendora","1328 S Glencroft Rd","1001",1567,330,4,2,"05/01/2017",517500,1966,8714,"","8641-010-007"
"Glendora","1260 E Gladstone St","1001",1524,380,4,2,"05/09/2017",580000,1977,7938,"","8653-024-098"
"San Dimas","1511 Calle Miradero","1001",1635,363,4,2,"05/31/2017",595000,1974,7193,"","8395-032-002"
"Covina","1175 E Wingate St","1001",1411,368,3,2,"05/31/2017",520000,1958,17691,"","8428-024-011"
"Covina","205 N Henton Ave","1001",1633,352,3,3,"05/30/2017",575000,1958,7804,"","8426-011-026"
"Covina","1937 E Benbow St","1001",1453,355,3,2,"05/16/2017",516000,1960,8240,"","8402-005-028"
"Glendora","1406 S Concord Ln","1001",1886,304,4,2,"05/02/2017",575000,1959,10010,"P","8643-013-001"
"Glendora","1244 Crown St","1001",1646,352,5,2,"05/16/2017",581000,1956,7557,"P","8642-015-028"
"Covina","1715 E Edgecomb St","1001",1695,312,4,2,"05/31/2017",530000,1962,7971,"P","8427-019-022"
"Covina","1142 N Ivescrest Ave","1001",1658,307,3,2,"05/25/2017",510000,1960,7646,"","8403-009-042"
"Covina","1325 E Ruddock St","1001",1631,350,3,2,"05/23/2017",571000,1959,7494,"","8427-011-003"
"Covina","1655 E Farland St","1001",2095,294,4,3,"05/09/2017",618000,1961,8593,"","8427-007-011"
"Covina","1017 N Charter Dr","1001",1404,413,3,2,"05/24/2017",580000,1962,7852,"P","8402-003-020"
"Covina","21331 E Greenhaven St","1001",1402,379,4,2,"05/15/2017",532000,1962,7734,"","8401-003-016"
"Glendora","1512 S Farber Ave","1001",1872,370,3,2,"05/02/2017",693500,1961,7502,"P","8643-019-013"
"Covina","21321 E Venton St","1001",1381,376,3,2,"05/22/2017",520000,1976,7184,"P","8401-035-051"
"Covina","453 N Calmgrove Ave","1001",1889,313,3,2,"05/11/2017",592000,1959,7289,"","8428-003-014"
"Covina","20631 E Stephanie Dr","1001",1787,296,2,2,"05/18/2017",530000,1954,9155,"","8401-010-014"
"Claremont","848 Atlanta Ct","1001",2375,292,6,3,"05/01/2017",695000,1962,11526,"P","8303-007-018"
"Claremont","721 W 11Th St","1001",1696,430,3,2,"05/26/2017",730000,1948,9453,"P","8310-002-013"
"Claremont","1973 Loyola Ct","1001",1671,353,4,2,"05/12/2017",590000,1968,13784,"","8306-005-022"
"Claremont","1945 Bridgeport Ave","1001",3035,260,5,4,"05/01/2017",790000,1960,10515,"P","8303-005-033"
"Claremont","230 Cucamonga Ave","1001",1238,411,3,1,"05/09/2017",510000,1952,8126,"","8315-025-037"
"Claremont","798 Via Santo Tomas","1001",2700,404,4,3,"05/04/2017",1091500,1966,16408,"","8670-024-001"
"Claremont","460 University Cir","1001",1941,450,3,3,"05/19/2017",875000,1941,6917,"","8309-018-007"
"Claremont","1617 Benedict Ave","1001",1768,367,3,2,"05/31/2017",650000,1962,9922,"","8307-012-035"
"Claremont","111 Limestone Rd","1001",2282,308,4,2,"05/12/2017",705000,1977,15190,"","8671-017-040"
"Claremont","1416 Briarcroft Rd","1001",1818,358,3,2,"05/09/2017",651000,1962,10053,"P","8302-029-006"
"Claremont","1117 Turning Bend Dr","1001",1793,366,3,2,"05/09/2017",658000,1956,10032,"P","8304-007-008"
"Claremont","1908 Stowe Ct","1001",1756,358,4,2,"05/11/2017",630000,1964,10059,"P","8306-003-038"
"Claremont","","1001",1200,1425,,,"05/24/2017",1710000,2004,5814,"","8313-014-036"
"Claremont","1212 N Indian Hill Blvd","1001",2297,302,4,2,"05/02/2017",694000,1939,8466,"","8309-003-012"
"Claremont","1075 N Indian Hill Blvd","1001",3344,403,5,3,"05/31/2017",1350000,1926,9729,"P","8309-010-018"
"Claremont","679 Mount Carmel Dr","1001",2267,297,4,2,"05/03/2017",675000,1975,9157,"","8670-031-026"
"Claremont","3632 Hollins Ave","1001",7679,258,5,8,"05/10/2017",1985000,1989,39423,"","8671-023-021"
"Claremont","1440 N Indian Hill Blvd","1001",1291,166,1,1,"05/25/2017",215000,1959,5970,"","8306-009-011"
"Claremont","2072 Cape Cod Ct","1001",2205,292,4,3,"05/24/2017",645000,1978,7714,"","8671-042-021"
"Claremont","2507 N Mountain Ave","1001",2929,396,4,4,"05/31/2017",1160000,1976,20879,"P","8669-003-042"
"Claremont","321 Cucamonga Ave","1001",1026,497,2,1,"05/23/2017",510000,1948,8976,"P","8314-023-005"
"Claremont","528 Scottsbluff Dr","1001",2190,337,3,2,"05/24/2017",740000,1985,9414,"","8307-006-009"
"Claremont","580 Black Hills Dr","1001",1938,358,4,3,"05/05/2017",695000,1962,10242,"","8307-008-015"
"Claremont","3624 Hollins Ave","1001",6248,350,6,5,"05/26/2017",2191000,1989,35334,"P","8671-023-022"
"Claremont","2218 Grand Ave","1001",1925,324,4,2,"05/05/2017",625000,1976,17412,"P","8671-026-007"
"Claremont","2129 N San Marcos Pl","1001",2284,330,4,3,"05/05/2017",755000,1965,14647,"P","8670-007-011"
"Pomona","441 Terrell Pl","1001",2026,285,4,3,"05/24/2017",579000,1978,8568,"P","8370-038-028"
"Claremont","4224 Lynoak Dr","1001",1335,393,3,2,"05/15/2017",525000,1960,9983,"","8304-002-023"
"Claremont","1658 Houston Ct","1001",1600,368,3,2,"05/22/2017",590000,1962,9899,"","8307-010-033"
"Claremont","1634 Houston Ct","1001",1584,419,4,2,"05/12/2017",665000,1962,9843,"P","8307-010-035"
"Claremont","1035 Amador St","1001",1469,407,3,2,"05/05/2017",599000,1953,6735,"","8311-001-008"
"Claremont","448 Carleton Ave","1001",1138,439,3,2,"05/26/2017",500000,1952,8042,"","8316-006-014"
"Claremont","3801 Northampton Ave","1001",1902,344,4,2,"05/19/2017",655000,1979,10293,"","8302-020-053"
"Compton","213 W Raymond St","1001",1120,308,4,2,"05/04/2017",345000,1921,7475,"","6163-017-013"
"Carson","17513 Prondall Ct","1001",1422,341,3,2,"05/10/2017",485000,1966,3651,"","7319-016-002"
"Compton","15216 S Avalon Blvd","1001",893,335,2,1,"05/26/2017",300000,1948,2501,"","6139-002-006"
"Compton","16217 S Bradfield Ave","1001",827,392,2,1,"05/08/2017",325000,1942,4767,"","7302-007-013"
"Carson","810 E Claude St","1001",1638,286,4,2,"05/02/2017",469000,1964,4978,"","6140-038-016"
"Compton","2228 E Bliss St","1001",858,293,3,1,"05/17/2017",252000,1939,4934,"","6155-032-007"
"Compton","1214 E Tichenor St","1001",1556,237,3,1,"05/23/2017",370000,1944,6685,"","6164-009-017"
"Compton","1361 W 152Nd St","1001",741,425,2,1,"05/22/2017",315000,1953,2620,"","6142-024-026"
"Los Angeles","1459 E 121St St","1001",850,341,2,1,"05/02/2017",290000,1946,5351,"","6148-019-031"
"Compton","13406 S Willowbrook Ave","1001",892,336,2,1,"05/09/2017",300000,1928,4931,"","6154-012-031"
"Compton","813 N Hickory Ave","1001",680,345,2,1,"05/25/2017",235000,1923,2167,"","6157-004-009"
"Compton","3714 E Duma St","1001",984,359,3,1,"05/25/2017",354000,1940,5337,"","7302-018-003"
"Compton","1004 S Northwood Ave","1001",2732,181,6,3,"05/05/2017",495000,1949,6007,"","6141-011-011"
"Compton","795 W Palm St","1001",1398,269,3,2,"05/25/2017",377000,1986,3364,"","6161-012-046"
"Compton","14813 S Gibson Ave","1001",1510,182,2,1,"05/18/2017",275000,1942,6722,"","6185-003-071"
"Compton","601 S Amantha Ave","1001",1148,195,3,2,"05/30/2017",225000,1957,5353,"","6138-025-001"
"Los Angeles","12216 Bandera St","1001",1130,190,2,1,"05/30/2017",215000,1945,5410,"","6149-030-018"
"Los Angeles","2205 E 117Th St","1001",803,317,3,1,"05/04/2017",255000,1950,4583,"","6150-015-045"
"Compton","1204 S Whitemarsh Ave","1001",838,338,2,1,"05/05/2017",284000,1948,6118,"","6141-018-005"
"Compton","2023 N Slater Ave","1001",758,415,2,1,"05/26/2017",315000,1950,5026,"","6145-008-036"
"Compton","2034 N Kalsman Ave","1001",1100,374,3,2,"05/05/2017",412000,1956,7302,"","6145-010-031"
"Compton","1212 W 131St St","1001",670,447,2,1,"05/10/2017",300000,1953,4081,"","6146-009-009"
"Compton","2208 N Pannes Ave","1001",986,380,3,1,"05/23/2017",375000,1947,5827,"","6177-019-048"
"Los Angeles","2018 N Salinas Ave","1001",925,367,3,1,"05/12/2017",340000,1945,5003,"","6134-025-030"
"Compton","2619 E 131St St","1001",913,306,2,1,"05/01/2017",280000,1916,6637,"","6154-024-019"
"Compton","945 W Myrrh St","1001",2064,225,4,2,"05/03/2017",465000,1947,6147,"","6161-006-012"
"Compton","1507 S Northwood Ave","1001",1086,354,4,2,"05/18/2017",385000,1954,5479,"","6141-031-011"
"Compton","1812 W Stockwell St","1001",1243,329,3,2,"05/24/2017",410000,1998,4286,"","6145-003-096"
"Compton","512 S Willowbrook Ave","1001",572,472,2,1,"05/12/2017",270000,1923,2954,"","6160-019-032"
"Compton","1600 W Tichenor St","1001",795,383,2,1,"05/22/2017",305000,1949,5499,"","6141-005-010"
"Compton","900 N Kalsman Ave","1001",1088,373,3,1,"05/03/2017",406000,1952,5089,"","6143-017-019"
"Compton","828 W 132Nd St","1001",1376,297,3,2,"05/11/2017",410000,1955,6059,"","6146-013-023"
"Compton","2045 E Shauer St","1001",1250,206,4,1,"05/04/2017",258000,1925,4949,"","6155-004-027"
"Compton","1215 N Spring Ave","1001",1334,217,3,2,"05/05/2017",290000,1938,5659,"","6167-010-031"
"Compton","2129 E San Vincente St","1001",2062,193,3,3,"05/05/2017",400000,1985,5418,"","6184-016-037"
"Compton","465 W Palmer St","1001",1111,337,2,1,"05/22/2017",375000,1923,5991,"","6157-019-034"
"Compton","200 S Bowen Ct","1001",1810,232,3,3,"05/09/2017",420000,1992,3221,"","6183-026-025"
"Compton","1365 W 152Nd St","1001",912,307,2,1,"05/26/2017",280000,1911,5241,"","6142-024-036"
"Compton","921 W Cherry St","1001",1197,329,3,1,"05/18/2017",395000,1952,4995,"","6144-019-033"
"Compton","2120 E 124Th St","1001",694,338,2,1,"05/22/2017",235000,1923,9902,"","6150-002-005"
"Compton","1004 W 131St St","1001",562,507,2,1,"05/30/2017",285000,1953,3001,"","6146-010-002"
"Compton","1014 W Poplar St","1001",1359,301,3,2,"05/04/2017",410000,1943,6917,"","6143-001-041"
"Compton","1005 W 133Rd St","1001",794,415,1,1,"05/09/2017",330000,1934,5830,"","6146-015-032"
"Compton","427 W School St","1001",1448,275,3,1,"05/04/2017",398500,1938,5990,"","6157-020-025"
"Compton","547 W Tichenor St","1001",1064,366,2,1,"05/25/2017",390000,1924,13709,"","6162-002-035"
"Compton","15708 S Visalia Ave","1001",1104,357,3,1,"05/25/2017",395000,1953,5485,"","6139-025-015"
"Compton","1302 S Keene Ave","1001",1829,224,3,3,"05/26/2017",410000,1950,5099,"","6140-028-020"
"Compton","4621 E Bales St","1001",934,353,2,1,"05/31/2017",330000,1943,6968,"","6185-008-052"
"Compton","12800 S Williams Ave","1001",1210,272,3,1,"05/18/2017",330000,1948,5926,"","6185-013-001"
"Compton","1401 W School St","1001",996,304,3,2,"05/11/2017",303500,1950,5211,"","6143-013-014"
"Compton","15422 S Williams Ave","1001",897,284,2,1,"05/25/2017",255000,1943,,"","6180-023-080"
"Compton","1301 S Aprilia Ave","1001",1026,375,3,1,"05/16/2017",385000,1950,5098,"","6140-024-013"
"Compton","1506 W 138Th St","1001",1122,272,3,1,"05/22/2017",306000,1951,5179,"","6144-002-018"
"Compton","1713 N Grandee Ave","1001",1403,263,3,2,"05/31/2017",369000,1949,5167,"","6146-014-040"
"Los Angeles","11709 Success Ave","1001",1236,287,3,1,"05/01/2017",355000,1910,6515,"","6148-003-010"
"Los Angeles","12113 Elva Ave","1001",1494,287,3,2,"05/02/2017",429000,1945,5844,"","6148-030-030"
"Compton","2015 E Wayside St","1001",448,506,1,1,"05/17/2017",227000,1924,2468,"","6152-020-036"
"Compton","13409 S Willowbrook Ave","1001",699,465,2,1,"05/01/2017",325500,1949,3468,"","6155-010-002"
"Compton","720 Matthisen Cir","1001",1373,298,4,2,"05/05/2017",410000,1988,3200,"","6161-011-072"
"Compton","2605 E 124Th St","1001",1432,237,3,2,"05/24/2017",340000,2008,2826,"","6150-035-018"
"Compton","2201 W Reeve St","1001",1411,233,3,1,"05/11/2017",330000,1950,6215,"","6140-031-021"
"Compton","1418 W 154Th St","1001",798,363,2,1,"05/19/2017",290000,1954,2622,"","6142-010-018"
"Compton","1700 W 156Th St","1001",1371,187,3,2,"05/23/2017",256500,1956,5100,"","6142-013-014"
"Compton","905 N Tajauta Ave","1001",1408,300,4,2,"05/26/2017",423000,1952,5124,"","6143-018-016"
"Compton","1402 W 138Th St","1001",1493,274,3,1,"05/01/2017",409500,1951,5143,"","6144-002-012"
"Compton","2035 N Parmelee Ave","1001",1320,320,4,2,"05/19/2017",423000,1959,5153,"","6145-002-046"
"Compton","1200 W 129Th Pl","1001",753,458,2,1,"05/17/2017",345000,1942,5075,"","6146-002-004"
"Compton","1600 W 156Th St","1001",1044,249,3,1,"05/04/2017",260000,1956,5100,"","6142-013-018"
"Compton","831 W 134Th Pl","1001",4012,125,11,5,"05/03/2017",505000,1936,6901,"","6146-020-013"
"Compton","1700 E 126Th St","1001",720,444,2,1,"05/02/2017",320000,1924,10359,"","6147-025-011"
"Compton","600 W Cressey St","1001",1076,225,3,1,"05/31/2017",242500,1942,5013,"","6153-007-001"
"Compton","713 S Willowbrook Ave","1001",1020,330,3,1,"05/04/2017",337000,1922,4737,"","6160-008-024"
"Compton","14802 S Williams Ave","1001",1014,404,2,1,"05/18/2017",410000,1941,5924,"","6185-003-086"
"Compton","908 S Nestor Ave","1001",812,431,2,1,"05/05/2017",350000,1949,5497,"","6141-006-042"
"Compton","2527 E 124Th St","1001",736,451,2,1,"05/18/2017",332000,,3709,"","6150-035-024"
"Compton","1113 W 130Th St","1001",1650,212,3,2,"05/16/2017",350000,1942,9948,"","6146-002-018"
"Compton","125 E Cedar St","1001",840,380,2,1,"05/23/2017",320000,1923,3758,"","6166-003-017"
"Compton","310 S Harris Ave","1001",1112,359,3,1,"05/23/2017",400000,1949,4150,"","6180-008-013"
"Compton","1049 E 149Th St","1001",900,405,2,1,"05/26/2017",365000,1954,6476,"","6137-016-066"
"Compton","913 W Laurel St","1001",1831,229,4,2,"05/22/2017",420000,1947,6149,"","6161-005-004"
"Compton","1127 W Arbutus St","1001",968,190,2,1,"05/24/2017",184500,1950,4997,"","6143-001-019"
"Compton","1809 E Saunders St","1001",1185,316,3,1,"05/11/2017",375000,1948,5274,"","6184-005-025"
"Covina","248 E Tudor St","1001",1720,313,3,2,"05/17/2017",540000,1956,6912,"P","8406-020-005"
"Covina","19944 E Lorencita Dr","1001",3212,326,4,3,"05/23/2017",1050000,1937,89298,"","8277-005-033"
"West Covina","1029 Holiday Dr","1001",4325,323,4,4,"05/05/2017",1400000,1987,21354,"P","8277-041-011"
"Covina","910 N Homerest Ave","1001",1625,270,3,2,"05/25/2017",439000,1961,6227,"","8420-014-002"
"Covina","655 N Enid Ave","1001",1150,391,3,2,"05/25/2017",450000,1955,5762,"","8434-009-016"
"West Covina","704 N La Breda Ave","1001",1667,307,2,2,"05/26/2017",512000,1955,9344,"P","8443-004-010"
"Covina","221 S Heathdale Ave","1001",1374,381,3,2,"05/10/2017",524500,1953,8168,"","8443-009-015"
"West Covina","1404 E Rowland Ave","1001",1810,312,3,3,"05/01/2017",565000,1954,11000,"","8455-004-009"
"Covina","4120 N Morada Ave","1001",1180,372,3,1,"05/18/2017",440000,1954,6372,"","8435-033-013"
"West Covina","1054 E Puente Ave","1001",1098,273,3,1,"05/31/2017",300000,1953,7285,"","8441-015-003"
"Covina","605 S Vecino Dr","1001",1839,334,2,2,"05/08/2017",615000,1963,7119,"","8451-005-013"
"Covina","5332 N Calera Ave","1001",963,447,3,1,"05/12/2017",431000,1954,7548,"","8630-013-006"
