"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Palmdale","37027 Erick Ct","1001",1260,186,3,2,"06/08/2017",235000,1986,6626,"","3053-047-025"
"Palmdale","1904 Coral Ct","1001",1861,163,4,3,"06/16/2017",305000,1994,7068,"","3053-059-064"
"Acton","32850 Tindall Ave","1001",2612,238,4,4,"06/19/2017",623500,1986,110642,"P","3056-023-024"
"Acton","33697 Cattle Creek Rd","1001",2712,243,3,3,"06/26/2017",660000,1987,77101,"","3057-017-043"
"Acton","34492 Desert Rd","1001",2753,236,4,3,"06/02/2017",652000,2002,50529,"P","3057-025-013"
"Acton","2647 Bent Spur Dr","1001",2250,244,3,3,"06/16/2017",550000,1983,67518,"","3058-021-045"
"Acton","2601 Bent Spur Dr","1001",1346,278,3,2,"06/06/2017",375000,1983,67082,"","3058-021-048"
"Lancaster","15612 Newmont Ave","1001",1466,111,3,2,"06/20/2017",164000,1985,38943,"","3069-004-007"
"Lancaster","15805 Valeport Ave","1001",1388,96,3,2,"06/20/2017",134000,1986,48787,"","3069-016-008"
"Lancaster","41052 166Th St E","1001",888,164,2,2,"06/22/2017",146000,1984,29429,"","3070-007-035"
"Lancaster","16733 Mossdale Ave","1001",1065,150,3,2,"06/29/2017",160000,1984,30247,"","3070-008-003"
"Lancaster","40704 163Rd St E","1001",1134,105,3,2,"06/21/2017",120000,1987,40837,"","3070-014-014"
"Lancaster","40904 163Rd St E","1001",1300,138,4,2,"06/16/2017",180000,1985,43995,"","3070-015-010"
"Lancaster","16122 Mossdale Ave","1001",1402,114,3,2,"06/05/2017",161000,1987,39409,"","3070-017-019"
"Lancaster","40518 176Th St E","1001",1176,151,3,2,"06/01/2017",178500,1979,29284,"","3071-020-021"
"Lancaster","40627 176Th St E","1001",1384,96,4,2,"06/26/2017",133000,1979,29757,"","3071-021-003"
"Lake Los Angeles","40636 174Th St E","1001",1388,104,,,"06/13/2017",145000,2006,30152,"","3071-022-004"
"Lake Los Angeles","17245 Sweetaire Ave","1001",1829,103,3,2,"06/09/2017",190000,1989,31842,"","3071-025-024"
"Lake Los Angeles","17117 Longmeadow Ave","1001",1374,145,3,2,"06/16/2017",199500,1989,25706,"","3072-005-002"
"Palmdale","17105 Schollview Ave","1001",1143,129,3,2,"06/09/2017",148000,1978,20213,"","3072-012-015"
"Lake Los Angeles","17125 Schollview Ave","1001",1580,104,3,2,"06/16/2017",165000,1981,21733,"","3072-012-017"
"Lake Los Angeles","17543 Highacres Ave","1001",1320,79,3,2,"06/13/2017",105000,1988,23854,"","3072-016-002"
"Palmdale","16822 Glenfall Ave","1001",2458,84,2,1,"06/16/2017",208000,1967,210394,"","3073-003-013"
"Lake Los Angeles","16506 Rawhide Ave","1001",1346,111,3,2,"06/06/2017",150000,1986,27056,"","3074-018-007"
"Palmdale","39729 166Th St E","1001",1402,130,3,2,"06/30/2017",182500,1985,21631,"","3074-030-024"
"Palmdale","20847 E Avenue R","1001",940,58,2,1,"06/13/2017",55000,1975,222156,"","3084-004-018"
"Quartz Hill","5765 Fox Ct","1001",2737,153,4,3,"06/09/2017",420000,1990,9577,"P","3101-004-060"
"Quartz Hill","5765 W Avenue M4","1001",2737,153,4,3,"06/08/2017",419000,1990,9780,"P","3101-004-068"
"Quartz Hill","5233 W Avenue M4","1001",840,283,2,1,"06/06/2017",238500,1944,24733,"","3101-014-030"
"Lancaster","41536 47Th St W","1001",1436,184,2,2,"06/02/2017",264500,1965,11568,"","3101-028-029"
"Quartz Hill","4755 W Avenue M14","1001",1863,217,3,2,"06/16/2017",405000,1979,27421,"P","3101-032-025"
"Palmdale","41362 Myrtle St","1001",2449,173,4,3,"06/16/2017",425000,1989,12230,"","3101-038-012"
"Quartz Hill","41631 Elsdale Pl","1001",2082,144,4,3,"06/01/2017",300000,1986,10513,"","3101-039-048"
"Quartz Hill","41523 Sandalwood Pl","1001",2730,143,4,3,"06/16/2017",391000,1990,9584,"","3101-043-048"
"Quartz Hill","5160 W Avenue M12","1001",3344,146,5,3,"06/16/2017",490000,2002,17969,"P","3101-046-001"
"Lancaster","42506 55Th St W","1001",986,228,2,1,"06/30/2017",225000,1958,12142,"","3102-006-024"
"Lancaster","5344 W Avenue L6","1001",1431,215,3,2,"06/05/2017",308000,2004,17424,"","3102-009-006"
"Lancaster","42131 52Nd St W","1001",1798,173,3,2,"06/09/2017",312500,1975,12220,"","3102-014-009"
"Lancaster","5518 W Avenue L14","1001",1667,181,4,2,"06/09/2017",303000,1995,9518,"","3102-037-035"
"Lancaster","4802 W Avenue L10","1001",1428,226,2,1,"06/19/2017",323000,1950,49658,"","3103-006-007"
"Lancaster","4217 W Avenue L8","1001",2230,177,4,2,"06/29/2017",395000,1973,21104,"","3103-020-024"
"Quartz Hill","4325 W Avenue L2","1001",1568,188,3,2,"06/09/2017",295000,1977,21044,"","3103-023-034"
"Quartz Hill","4015 W Avenue L2","1001",1748,194,3,2,"06/22/2017",340000,1979,20368,"","3103-024-024"
"Quartz Hill","4103 W Avenue L6","1001",1452,176,3,2,"06/01/2017",257000,1974,20811,"","3103-026-033"
"Quartz Hill","4011 Vancouver Ln","1001",2989,127,5,3,"06/08/2017",380000,2005,7588,"","3103-032-024"
"Quartz Hill","4152 Rainer Pl","1001",2859,118,5,3,"06/06/2017",339000,2004,7697,"","3103-032-076"
"Lancaster","3225 W Avenue L2","1001",2548,151,6,4,"06/29/2017",385000,1978,21105,"P","3109-003-025"
"Lancaster","3051 W Avenue L6","1001",2171,161,4,3,"06/09/2017",351000,1985,21431,"","3109-008-038"
"Lancaster","42123 22Nd St W","1001",4572,139,4,4,"06/06/2017",636000,1991,41083,"","3109-013-048"
"Lancaster","2715 Sunnyvale Rd","1001",1452,192,3,2,"06/27/2017",280000,1983,11288,"","3109-018-027"
"Lancaster","2750 W Avenue L4","1001",2738,12,3,2,"06/09/2017",33000,1986,40105,"P","3109-028-005"
"Lancaster","2656 Desert Rose Dr","1001",3292,212,4,4,"06/09/2017",700000,2004,40053,"P","3109-032-002"
"Lancaster","42139 Lupin Way","1001",3058,240,4,3,"06/09/2017",735000,2003,41829,"P","3109-032-012"
"Quartz Hill","2634 Desert Rose Dr","1001",3615,146,4,3,"06/19/2017",530000,2004,40082,"P","3109-034-001"
"Lancaster","4745 W Avenue K10","1001",1554,189,3,2,"06/01/2017",294000,1973,26509,"","3110-003-009"
"Lancaster","4840 W Avenue K10","1001",1661,213,4,2,"06/21/2017",355000,1972,34720,"","3110-003-046"
"Lancaster","43050 Yew St","1001",936,186,3,1,"06/16/2017",175000,1970,6782,"","3110-015-003"
"Lancaster","42907 Yew St","1001",1178,152,4,2,"06/20/2017",180000,1972,6453,"","3110-017-001"
"Lancaster","42855 Yew St","1001",936,176,3,1,"06/28/2017",165000,1971,6514,"","3110-017-005"
"Lancaster","3751 W Avenue K11","1001",720,262,2,1,"06/28/2017",189000,1970,8229,"","3110-029-008"
"Lancaster","3725 W Avenue K12","1001",720,173,2,1,"06/12/2017",125000,1970,6722,"","3110-029-029"
"Lancaster","43003 39Th St W","1001",1810,143,5,2,"06/21/2017",260000,1970,7284,"","3110-031-017"
"Lancaster","43441 Buena Vista Way","1001",2309,158,3,2,"06/06/2017",365000,1988,9921,"P","3110-034-055"
"Lancaster","43321 Windrose Ln","1001",1885,209,4,2,"06/22/2017",395000,1993,10001,"P","3110-039-009"
"Palmdale","2131 W Avenue M12","1001",1055,321,3,1,"06/09/2017",339000,1956,111513,"","3111-010-027"
"Lancaster","41904 Firenze St","1001",2912,180,4,2,"06/09/2017",525000,2004,21045,"","3111-024-010"
"Lancaster","4231 San Giovanni Ct","1001",2912,210,3,2,"06/20/2017",612000,2004,22921,"","3111-025-016"
"Lancaster","3111 Pearlwood Dr","1001",2089,163,3,3,"06/12/2017",341000,1987,6629,"P","3112-002-071"
"Lancaster","43204 Echard Ave","1001",3638,98,4,3,"06/12/2017",357500,2005,10820,"","3112-005-047"
"Lancaster","2610 Still Meadow Ln","1001",5164,164,4,4,"06/28/2017",850000,1981,50965,"P","3112-010-020"
"Lancaster","43117 Sugar St","1001",1757,155,4,2,"06/29/2017",273000,1990,5889,"","3112-016-087"
"Lancaster","2236 W Avenue K9","1001",1772,141,4,2,"06/09/2017",250000,1993,6312,"","3112-016-110"
"Lancaster","3107 Lemonwood Dr","1001",1511,172,3,2,"06/01/2017",260000,1978,6836,"","3112-024-035"
"Lancaster","42903 Normandy Ln","1001",2437,114,4,2,"06/23/2017",280000,1984,9320,"","3112-029-020"
"Lancaster","42911 Normandy Ln","1001",2850,118,4,2,"06/02/2017",339000,1984,9381,"","3112-029-021"
"Lancaster","42927 Sachs Dr","1001",1860,157,3,2,"06/22/2017",293000,1981,10306,"","3112-030-033"
"Lancaster","3106 Golfwood Ct","1001",2130,130,3,3,"06/22/2017",277000,1988,7242,"P","3112-032-052"
"Lancaster","42914 22Nd St W","1001",1326,184,3,2,"06/28/2017",245000,1986,9432,"","3112-042-036"
"Lancaster","42930 Fanchon Ave","1001",1323,207,2,2,"06/05/2017",275000,1991,6943,"","3112-046-038"
"Lancaster","43333 Cottage Ln","1001",1809,149,3,3,"06/07/2017",270000,1989,6415,"","3112-051-034"
"Lancaster","43328 Cottage Ln","1001",1663,153,3,3,"06/15/2017",255000,1988,6126,"","3112-051-065"
"Lancaster","43460 33Rd St W","1001",3211,115,4,3,"06/22/2017",370000,2005,6866,"","3112-059-071"
"Lancaster","2740 W Avenue F","1001",2186,105,4,3,"06/30/2017",231000,1991,33352,"","3114-001-057"
"Lancaster","2003 Brennan Ct","1001",1745,163,3,2,"06/16/2017",285000,2004,8843,"","3114-019-018"
"Lancaster","2025 Hart Ct","1001",1565,175,3,2,"06/09/2017",275000,2004,7212,"","3114-021-006"
"Lancaster","2024 Hart Ct","1001",1565,210,3,2,"06/21/2017",330000,2004,6992,"","3114-021-013"
"Lancaster","47823 40Th St W","1001",1350,58,2,1,"06/21/2017",79000,1955,210394,"","3117-017-007"
"Lancaster","45538 Lorimer Ave","1001",1040,192,3,2,"06/20/2017",200000,1957,5991,"","3119-004-016"
"Lancaster","1515 W Avenue H15","1001",1748,121,4,3,"06/08/2017",212000,1985,7388,"","3119-012-033"
"Lancaster","45827 Berkshire St","1001",1880,143,3,2,"06/02/2017",270000,2002,6308,"","3119-020-005"
"Lancaster","1750 W Avenue H1","1001",2640,116,4,3,"06/15/2017",307000,2001,7012,"","3119-020-053"
"Lancaster","45753 Coventry Ct","1001",2792,107,5,3,"06/23/2017",301500,2002,8175,"","3119-025-058"
"Lancaster","1232 W Avenue H7","1001",2792,98,5,3,"06/27/2017",275000,2001,6282,"","3119-027-168"
"Lancaster","1258 W Avenue H7","1001",1890,152,5,2,"06/21/2017",287500,2001,6262,"","3119-027-172"
"Lancaster","1864 Keaton Way","1001",1556,183,4,2,"06/06/2017",285000,1993,14711,"P","3119-029-074"
"Lancaster","1041 W Avenue H5","1001",1408,124,4,2,"06/01/2017",175000,1956,6352,"","3120-004-012"
"Lancaster","45514 Leatherwood Ave","1001",1245,164,3,2,"06/21/2017",205000,1957,5993,"","3120-019-004"
"Lancaster","1301 W Avenue H8","1001",1074,190,3,2,"06/21/2017",205000,1986,6642,"","3120-021-026"
"Lancaster","1363 Boyden Ave","1001",1194,163,3,2,"06/06/2017",195000,1955,6003,"","3120-023-015"
"Lancaster","45339 Lostwood Ave","1001",1181,182,3,2,"06/29/2017",215000,1955,5967,"","3120-035-023"
"Lancaster","1440 W Jenner St","1001",1451,127,5,2,"06/07/2017",185000,1953,7835,"","3121-016-011"
"Lancaster","1444 W Jackman St","1001",1571,130,3,2,"06/15/2017",205000,1954,7597,"","3121-018-022"
"Lancaster","44910 Harlas Ave","1001",1200,185,3,2,"06/15/2017",222000,1954,8098,"","3121-023-007"
"Lancaster","44938 Lorimer Ave","1001",1230,177,3,2,"06/01/2017",218000,1955,8113,"","3121-027-014"
"Lancaster","1821 Louise Ave","1001",1320,187,3,2,"06/21/2017",247000,1986,7397,"","3121-039-051"
"Lancaster","44443 Loneoak Ave","1001",1093,171,2,2,"06/12/2017",187000,1955,7006,"","3122-025-012"
"Lancaster","44505 Lostwood Ave","1001",1432,184,4,2,"06/09/2017",264000,1957,7244,"P","3122-028-020"
"Lancaster","2027 Minford St","1001",1187,179,4,2,"06/09/2017",213000,1955,7872,"","3122-034-028"
"Lancaster","44127 Anvers Ave","1001",1120,138,3,2,"06/16/2017",155000,1955,7312,"","3123-017-011"
"Lancaster","1020 W Avenue J12","1001",1064,178,3,1,"06/14/2017",190000,1953,6722,"","3123-026-004"
"Lancaster","1115 W Avenue J13","1001",1761,126,5,3,"06/21/2017",222000,1955,6737,"","3123-026-029"
"Lancaster","44239 Fenner Ave","1001",1485,181,3,2,"06/16/2017",270000,1988,6838,"","3124-008-037"
"Lancaster","43301 17Th St W","1001",1406,181,3,2,"06/26/2017",255000,1954,21809,"","3125-007-019"
"Lancaster","43209 17Th St W","1001",1505,182,2,2,"06/30/2017",275000,1950,13404,"","3125-008-021"
"Lancaster","42931 Staffordshire Dr","1001",1800,166,3,2,"06/02/2017",300000,1965,11529,"P","3125-011-029"
"Lancaster","1922 W Avenue K14","1001",1500,173,3,2,"06/09/2017",260000,1963,10502,"","3125-014-011"
"Lancaster","1747 Viridan Ave","1001",1299,192,3,2,"06/23/2017",250000,1987,7048,"","3125-019-138"
"Lancaster","1704 W Avenue K10","1001",1134,223,3,2,"06/20/2017",253000,1985,6913,"P","3125-020-065"
"Lancaster","43438 7Th St E","1001",1899,142,3,2,"06/30/2017",270000,1980,20117,"","3126-003-033"
"Lancaster","43029 6Th St E","1001",864,177,2,1,"06/01/2017",153000,1946,36371,"","3126-010-008"
"Lancaster","215 W Avenue L9","1001",366,628,,,"06/28/2017",230000,1952,27369,"","3128-012-008"
"Lancaster","2611 W Avenue J14","1001",2776,148,3,3,"06/21/2017",412500,1980,23219,"P","3129-009-001"
"Lancaster","43636 24Th St W","1001",1723,179,3,3,"06/06/2017",310000,1964,10810,"","3129-011-025"
"Lancaster","2074 Spice St","1001",1901,144,3,2,"06/09/2017",275000,1970,9788,"","3129-016-015"
"Lancaster","2116 Edam St","1001",1212,226,3,2,"06/08/2017",275000,1984,6628,"P","3129-025-018"
"Lancaster","2100 Sunswept Cir","1001",2690,124,5,3,"06/12/2017",334000,1989,7296,"","3129-028-024"
"Lancaster","830 W Avenue J8","1001",1643,116,3,2,"06/05/2017",192000,1956,7469,"","3130-011-001"
"Lancaster","656 W Avenue J8","1001",768,209,2,1,"06/13/2017",161000,1952,5965,"","3130-012-027"
"Lancaster","43610 Fern Ave","1001",1720,130,4,3,"06/28/2017",225000,1956,7200,"","3130-021-007"
"Lancaster","43802 Birchtree Ave","1001",1346,163,4,2,"06/16/2017",220000,1969,6783,"","3130-027-022"
"Lancaster","44243 Heaton Ave","1001",1352,151,4,2,"06/15/2017",205500,1953,6031,"","3131-008-009"
"Lancaster","44014 Hardwood Ave","1001",1248,140,3,1,"06/02/2017",175000,1952,6011,"","3131-019-009"
"Lancaster","44009 Gadsden Ave","1001",1088,160,3,1,"06/05/2017",175000,1952,6118,"","3131-019-013"
"Lancaster","44509 Fig Ave","1001",1038,165,3,1,"06/20/2017",172000,1945,8865,"","3133-018-008"
"Lancaster","768 W Newgrove St","1001",1232,137,2,2,"06/12/2017",170000,1938,7454,"","3133-021-024"
"Lancaster","847 W Avenue H8","1001",988,168,3,2,"06/29/2017",166000,1954,6512,"","3135-003-007"
"Lancaster","720 W Holguin St","1001",1662,132,4,2,"06/12/2017",220000,1967,6672,"","3135-004-027"
"Lancaster","45335 Gadsden Ave","1001",1010,197,3,1,"06/20/2017",199000,1953,6135,"","3135-018-005"
"Lancaster","646 Woodgate St","1001",1858,142,4,2,"06/08/2017",265000,2005,6876,"","3135-025-126"
"Lancaster","563 E Avenue J1","1001",2470,121,4,3,"06/16/2017",300000,1956,12010,"P","3140-001-005"
"Lancaster","44252 8Th St E","1001",1582,151,3,2,"06/09/2017",240000,1984,10570,"","3140-003-020"
"Lancaster","610 Eston Pl","1001",1440,163,3,2,"06/29/2017",235000,1971,6105,"P","3140-005-010"
"Lancaster","44240 8Th St E","1001",1458,163,3,2,"06/16/2017",238500,1970,8326,"","3140-007-001"
"Lancaster","44205 Denmore Ave","1001",1458,164,3,2,"06/23/2017",240000,1970,8284,"P","3140-007-016"
"Lancaster","43835 Kirkland Ave","1001",1289,77,3,2,"06/26/2017",100000,1957,6572,"","3140-015-027"
"Lancaster","563 E Avenue J5","1001",1476,135,4,2,"06/05/2017",200000,1973,6130,"P","3140-024-028"
"Lancaster","44131 Rodin Ave","1001",1440,149,3,2,"06/19/2017",215000,1973,6182,"P","3140-025-003"
"Lancaster","637 Esther Dr","1001",2365,106,4,3,"06/22/2017",252000,1991,6196,"","3140-037-061"
"Lancaster","44264 4Th St E","1001",1170,168,3,2,"06/09/2017",197500,1956,6503,"","3141-002-121"
"Lancaster","44315 Kirkland Ave","1001",1644,140,3,2,"06/09/2017",231000,1955,6515,"","3141-004-046"
"Lancaster","44732 Stanridge Ave","1001",1260,89,3,2,"06/22/2017",112500,1955,6102,"","3142-013-016"
"Lancaster","514 E Norberry St","1001",1962,96,5,2,"06/21/2017",189000,1957,7100,"","3146-006-018"
"Lancaster","44443 Watford Ave","1001",1624,138,4,2,"06/27/2017",225000,1980,6269,"","3146-018-052"
"Lancaster","44801 Hanstead Ave","1001",1280,175,3,2,"06/26/2017",225000,1978,8211,"","3146-019-001"
"Lancaster","822 Landsford St","1001",1280,159,3,2,"06/26/2017",204000,1976,7202,"","3146-021-014"
"Lancaster","1101 E Norberry St","1001",1574,130,4,2,"06/06/2017",205000,1973,8555,"P","3147-004-033"
"Lancaster","44434 Fenhold St","1001",1574,142,4,2,"06/27/2017",225000,1972,7152,"","3147-012-010"
"Lancaster","44443 Fenhold St","1001",1426,150,3,2,"06/21/2017",215000,1972,7145,"","3147-012-022"
"Lancaster","44750 12Th St E","1001",2043,45,4,3,"06/28/2017",93500,1970,7152,"","3147-015-004"
"Lancaster","44825 12Th St E","1001",1677,95,4,2,"06/21/2017",160000,1985,7810,"","3147-023-061"
"Lancaster","1626 Crestview Ct","1001",1263,188,3,2,"06/23/2017",238000,1987,8203,"","3147-025-038"
"Lancaster","44644 Oak Grove St","1001",1933,139,3,3,"06/19/2017",270000,1989,6316,"","3147-029-008"
"Lancaster","45050 Bevington Ave","1001",2160,129,4,3,"06/14/2017",280000,1989,5656,"","3147-032-081"
"Lancaster","1621 Silvia Ave","1001",1280,176,3,2,"06/29/2017",226000,1993,5628,"","3147-034-029"
"Lancaster","1849 Sierra View Ave","1001",1880,119,3,3,"06/12/2017",225000,1990,8514,"","3147-035-028"
"Lancaster","1321 E Kildare St","1001",1745,151,4,3,"06/29/2017",265000,1990,8581,"","3147-036-003"
"Lancaster","44829 Fenhold St","1001",1855,140,4,3,"06/06/2017",260000,1990,6162,"","3147-036-072"
"Lancaster","1756 Landsford St","1001",1685,97,4,2,"06/01/2017",165000,1994,8631,"","3147-037-021"
"Lancaster","44312 Palm Vista Ave","1001",1670,128,4,2,"06/29/2017",215000,1956,7858,"P","3148-003-011"
"Lancaster","44329 13Th St E","1001",1351,155,3,2,"06/16/2017",210000,1957,11493,"P","3148-004-003"
"Lancaster","1842 Mesa Dr","1001",2090,122,4,3,"06/02/2017",255500,2000,6913,"","3148-011-013"
"Lancaster","43710 Yaffa St","1001",1866,142,4,3,"06/06/2017",265000,1993,6805,"","3148-013-090"
"Lancaster","44331 Rawdon Ave","1001",1404,154,4,2,"06/20/2017",217000,1970,7435,"","3148-014-021"
"Lancaster","1706 E Avenue J9","1001",2002,121,4,2,"06/22/2017",243000,2006,6762,"","3148-016-033"
"Lancaster","1356 Lincoln Ave","1001",1632,139,3,2,"06/19/2017",228000,1983,6862,"","3148-018-049"
"Lancaster","1060 E Avenue J7","1001",1670,149,3,2,"06/28/2017",250000,1988,8848,"","3148-025-081"
"Lancaster","1003 E Avenue J7","1001",1921,135,4,2,"06/23/2017",260000,2005,10139,"","3148-025-089"
"Lancaster","43624 16Th St E","1001",1294,176,3,2,"06/20/2017",228000,1988,7542,"","3148-026-049"
"Lancaster","43900 Rembrandt St","1001",1390,176,3,2,"06/28/2017",245000,1986,7485,"","3148-030-058"
"Lancaster","43825 Gillan Ave","1001",1521,140,3,2,"06/22/2017",214000,1986,6291,"","3148-031-007"
"Lancaster","1134 Herzel Ave","1001",1422,158,3,2,"06/30/2017",225000,1987,5766,"","3148-031-091"
"Lancaster","43934 Palm Vista Ave","1001",1459,161,3,2,"06/06/2017",235000,1989,10046,"","3148-038-046"
"Lancaster","1529 Camran Ave","1001",1632,147,3,2,"06/16/2017",240000,1989,6877,"","3148-043-091"
"Lancaster","44026 Heath Ct","1001",1637,143,3,3,"06/09/2017",235000,1989,6440,"","3148-044-080"
"Lancaster","44115 Greentree Ct","1001",1586,138,5,2,"06/28/2017",220000,2003,9091,"","3148-046-037"
"Lancaster","44236 16Th St E","1001",3661,92,4,3,"06/22/2017",340000,2006,8243,"","3148-047-039"
"Lancaster","44740 Leslie Ct","1001",1390,169,3,2,"06/27/2017",236000,1982,6174,"","3150-031-014"
"Lancaster","44758 Jefferson Ct","1001",1405,157,3,2,"06/28/2017",221000,1983,6207,"","3150-031-031"
"Lancaster","2340 Rosewood Ave","1001",840,178,2,2,"06/15/2017",150000,1984,4764,"","3150-032-053"
"Lancaster","2767 E Avenue K","1001",1551,141,3,2,"06/16/2017",220000,1984,7937,"","3150-033-039"
"Lancaster","43735 Santa Rosa Cir","1001",1634,113,4,2,"06/14/2017",185000,1984,6935,"","3150-035-048"
"Lancaster","3730 Paula Ln","1001",3024,206,3,3,"06/02/2017",625000,1988,40037,"P","3150-037-006"
"Lancaster","2503 Emerald Ln","1001",1274,170,3,2,"06/15/2017",217000,1987,8333,"","3150-039-010"
"Lancaster","2558 E Avenue J2","1001",1274,168,3,2,"06/02/2017",215000,1989,7509,"","3150-040-001"
"Lancaster","43635 Serenity Ct","1001",1966,117,4,3,"06/22/2017",231000,1988,7619,"","3150-043-005"
"Lancaster","2624 Via Verona","1001",1563,131,3,3,"06/13/2017",205000,1989,7155,"","3150-045-024"
"Lancaster","44701 Cerisa St","1001",2132,124,5,3,"06/15/2017",265000,1990,6801,"","3150-048-043"
"Lancaster","44004 Camellia St","1001",2208,128,4,3,"06/09/2017",283500,2003,7839,"","3150-058-022"
"Lancaster","2713 Garnet Ln","1001",1945,118,3,2,"06/21/2017",231000,2005,6623,"","3150-064-049"
"Lancaster","3138 E Avenue J2","1001",2617,115,4,2,"06/16/2017",303000,2012,7095,"P","3150-068-041"
"Lancaster","3049 Topaz Ln","1001",2806,101,4,3,"06/02/2017",285000,2006,7047,"","3150-069-057"
"Lancaster","43617 32Nd St E","1001",2114,109,3,3,"06/06/2017",231000,2006,6804,"","3150-072-059"
"Lancaster","3058 E Norberry St","1001",1947,139,3,3,"06/07/2017",272000,2007,6874,"","3150-073-016"
"Lancaster","44616 Avenida Linda","1001",1537,162,3,2,"06/09/2017",250000,2007,8351,"","3150-073-068"
"Lancaster","44960 Shad St","1001",3036,125,5,3,"06/09/2017",380000,2010,,"","3153-013-076"
"Lancaster","44312 Ruthron Ave","1001",1393,193,3,2,"06/12/2017",269000,1983,7620,"","3153-028-053"
"Lancaster","44117 Amherst Ln","1001",1639,173,3,2,"06/16/2017",285000,1989,6440,"","3153-029-157"
"Lancaster","44235 Westridge Dr","1001",3054,131,5,3,"06/06/2017",402500,1998,12969,"","3153-030-113"
"Lancaster","44059 31St St W","1001",1649,171,4,2,"06/09/2017",282000,1985,6630,"","3153-032-077"
"Lancaster","3851 W Avenue J15","1001",1862,177,4,2,"06/05/2017",330000,2000,8807,"","3153-049-033"
"Lancaster","2544 W Norberry St","1001",1689,177,3,3,"06/06/2017",300000,1992,7143,"","3153-054-007"
"Lancaster","44507 Stonebridge Ln","1001",1852,172,4,3,"06/29/2017",320000,1993,9040,"","3153-054-050"
"Lancaster","4144 W Avenue J3","1001",3330,114,6,3,"06/13/2017",380000,2004,8611,"P","3153-059-097"
"Lancaster","4048 W Avenue J9","1001",2241,149,3,3,"06/12/2017",334000,2004,8143,"","3153-062-085"
"Lancaster","44705 Shadowcrest Dr","1001",932,219,2,2,"06/14/2017",205000,1995,6624,"","3153-063-038"
"Lancaster","2620 W Lumber St","1001",1804,168,4,3,"06/02/2017",304000,1993,6612,"","3153-064-047"
"Lancaster","2609 W Lingard St","1001",1045,220,3,2,"06/23/2017",230000,1991,6653,"","3153-064-061"
"Lancaster","4106 Jade Ct","1001",3064,104,5,3,"06/21/2017",320416,2004,9100,"","3153-068-011"
"Lancaster","44246 Amethyst St","1001",1559,191,3,2,"06/21/2017",298500,2003,6592,"","3153-069-003"
"Lancaster","44138 Coral Dr","1001",1947,156,4,2,"06/23/2017",305000,2004,7415,"","3153-071-028"
"Lancaster","4120 W Avenue J6","1001",2204,128,4,2,"06/20/2017",284100,2004,7199,"","3153-071-055"
"Lancaster","3107 W Lumber St","1001",3152,126,4,3,"06/29/2017",398000,2004,7149,"","3153-072-081"
"Lancaster","4309 W Avenue J7","1001",2523,138,3,3,"06/15/2017",350000,2005,9919,"","3153-080-010"
"Lancaster","44040 Marbella St","1001",2257,150,4,3,"06/15/2017",340000,2004,6783,"","3153-080-070"
"Lancaster","4213 Vahan Ct","1001",2523,108,3,3,"06/30/2017",273000,2005,7191,"","3153-081-003"
"Lancaster","3232 W Kildare St","1001",2260,141,3,3,"06/01/2017",320000,2004,7462,"","3153-083-025"
"Lancaster","3765 W Norberry St","1001",2782,140,5,3,"06/22/2017",390000,2006,7567,"P","3153-091-005"
"Lancaster","3761 W Pillsbury St","1001",3514,103,6,4,"06/08/2017",365000,2006,8538,"","3153-091-016"
"Lancaster","3152 Legacy Way","1001",3209,111,5,3,"06/02/2017",359000,2006,7208,"","3153-092-036"
"Lancaster","44910 33Rd St W","1001",3209,113,4,3,"06/28/2017",365000,2008,7178,"","3153-093-075"
"Lancaster","4623 Trojan Ct","1001",2508,141,4,3,"06/28/2017",355000,2006,8172,"","3153-094-009"
"Lancaster","43844 Spring St","1001",3448,113,4,3,"06/27/2017",390000,2007,6896,"","3153-098-028"
"Lancaster","3039 W Kildare St","1001",2250,137,4,3,"06/16/2017",310000,2007,6705,"","3153-099-004"
"Lancaster","44816 Shad St","1001",2250,137,4,3,"06/29/2017",309000,2007,7383,"","3153-099-030"
"Lancaster","45305 Stadium Ln","1001",1841,127,3,2,"06/28/2017",234000,2005,6611,"","3154-022-008"
"Lancaster","45338 Mays Ct","1001",1841,127,3,2,"06/28/2017",234000,2006,6213,"","3154-023-056"
"Lancaster","45362 Spahn Ln","1001",2632,96,5,3,"06/16/2017",255000,2006,6143,"","3154-026-048"
"Lancaster","42936 171St St E","1001",1224,103,3,1,"06/02/2017",127000,1957,57934,"","3162-010-025"
"Lake Los Angeles","41370 159Th St E","1001",1966,114,4,2,"06/01/2017",225000,2007,41937,"","3169-001-019"
"Lake Los Angeles","41343 151St St E","1001",1134,154,3,2,"06/01/2017",175000,1988,42378,"","3169-012-017"
"Lancaster","1833 Kaylyn St","1001",3056,127,4,2,"06/15/2017",390000,2011,20986,"","3170-004-038"
"Lancaster","1249 Cambridge Ct","1001",2354,133,4,2,"06/23/2017",315000,2014,6690,"","3170-027-037"
"Lancaster","1256 E Avenue K6","1001",1775,165,4,2,"06/14/2017",293000,2014,6613,"","3170-027-058"
"Lancaster","1005 Brianna Ave","1001",1043,186,2,2,"06/07/2017",194000,1990,7283,"","3170-039-013"
