"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Upland","1431 Monte Verde Ave","1001",1428,314,4,2,"05/18/2017",449000,1958,7597,"S","1045-171-02"
"Upland","1236 Sandra Ct","1001",1595,294,3,2,"05/22/2017",470000,1967,7500,"","1006-421-11"
"Upland","1376 Maywood Ave","1001",2542,227,4,3,"05/16/2017",577500,1978,7650,"","1006-431-49"
"Joshua Tree","61966 Plaza Rd","1001",824,114,1,1,"05/01/2017",94500,1958,15300,"","0603-263-12"
"Joshua Tree","61910 Sunburst Cir","1001",842,192,2,1,"05/25/2017",162000,1978,10064,"","0603-071-56"
"Joshua Tree","60771 Latham Trl","1001",2047,85,3,1,"05/17/2017",176000,1963,17871,"","0588-213-37"
"Joshua Tree","7635 Vista Rd","1001",1326,192,2,1,"05/12/2017",255000,2004,121096,"","0588-254-01"
"Joshua Tree","61939 Hilltop Dr","1001",480,135,1,1,"05/05/2017",65000,1956,7475,"","0603-281-04"
"Joshua Tree","61619 Palm Vista Dr","1001",1026,126,3,1,"05/03/2017",130000,1972,7920,"","0602-212-05"
"Joshua Tree","62040 Grand View Cir","1001",644,143,2,1,"05/02/2017",92500,1945,8250,"","0603-132-36"
"Joshua Tree","4588 Avenida La Flora Desierta","1001",1526,101,3,2,"05/26/2017",155000,2008,19425,"","0600-152-16"
"Joshua Tree","61601 Sunburst Dr","1001",956,83,2,1,"05/31/2017",79500,1958,7920,"","0602-213-03"
"Joshua Tree","61253 Alta Loma Dr","1001",1550,141,2,1,"05/12/2017",220000,1986,54014,"","0588-222-18"
"Joshua Tree","61846 Terrace Dr","1001",836,95,2,1,"05/11/2017",80000,1969,7200,"","0603-294-14"
"Joshua Tree","61858 Mountain View Cir","1001",892,164,2,1,"05/19/2017",147000,1955,8800,"","0603-071-16"
"Joshua Tree","60482 Onaga Trl","1001",1623,169,3,1,"05/15/2017",275000,1960,49658,"","0588-154-01"
"Joshua Tree","62125 Hi View Rd","1001",1200,249,2,1,"05/26/2017",299000,1956,217800,"","0589-171-04"
"Joshua Tree","5512 Shadow Mountain Rd","1001",1204,176,3,1,"05/31/2017",213000,1958,217800,"","0600-261-06"
"Joshua Tree","62050 Easterly Pl","1001",2001,127,2,1,"05/01/2017",255000,1960,11100,"","0603-161-02"
"Joshua Tree","63969 Sullivan Rd","1001",1286,173,,1,"05/11/2017",222500,1952,217800,"","0604-101-07"
"Joshua Tree","Desert Acres Rd","1001",,,,,"05/15/2017",120000,,108900,"","0605-301-28"
"Joshua Tree","62111 Crestview Dr","1001",1483,99,2,2,"05/02/2017",147000,1985,18415,"","0603-311-01"
"Morongo Valley","49559 Rosella Dr","1001",2028,78,2,2,"05/02/2017",160000,1950,14615,"","0584-161-19"
"Morongo Valley","51039 Canyon Rd","1001",1796,164,2,2,"05/25/2017",295000,1953,217800,"","0581-081-03"
"Pioneertown","2525 Orchard Dr","1001",1248,264,2,1,"05/11/2017",330000,1973,235224,"","0594-361-01"
"Rimrock","50950 Burns Canyon Rd","1001",1044,253,3,2,"05/25/2017",265000,1994,108464,"","0593-261-18"
"Twentynine Palms","6691 Pine Spring Ave","1001",1593,100,3,2,"05/19/2017",160000,2006,9386,"","0614-091-19"
"Twentynine Palms","71591 Florida Dr","1001",1145,117,3,2,"05/25/2017",134500,2005,8125,"","0615-271-09"
"Twentynine Palms","5557 Cahuilla Ave","1001",960,78,3,1,"05/02/2017",75000,1972,8905,"","0612-303-13"
"Twentynine Palms","6608 Bullion Ave","1001",1376,82,2,1,"05/19/2017",113000,1954,7425,"","0617-042-06"
"Twentynine Palms","74031 Casita Dr","1001",1141,74,3,2,"05/01/2017",85000,1959,8260,"","0623-053-12"
"Twentynine Palms","6251 Encelia Dr","1001",1344,104,3,2,"05/31/2017",140000,2006,8654,"","0615-144-14"
"Twentynine Palms","72646 Larrea Ave","1001",1437,109,3,1,"05/04/2017",157000,1986,18000,"","0618-111-13"
"Twentynine Palms","72051 Sunnyslope Dr","1001",1026,67,1,1,"05/16/2017",69000,1950,7200,"","0615-184-01"
"Twentynine Palms","4744 Saddlehorn Rd","1001",1750,72,3,2,"05/05/2017",126100,1987,17570,"","0621-334-09"
"Twentynine Palms","74684 29 Palms Hwy","1001",804,130,2,1,"05/10/2017",105000,1956,43560,"","0623-211-16"
"Twentynine Palms","5947 Lupine Ave","1001",1791,102,4,2,"05/15/2017",184000,2012,6752,"","0615-174-33"
"Twentynine Palms","6666 Persia Ave","1001",1300,74,2,1,"05/19/2017",97000,1979,8970,"","0624-141-31"
"Twentynine Palms","355 Jackson Rd","1001",900,102,1,1,"05/04/2017",92500,1995,217800,"","0633-061-20"
"Twentynine Palms","72339 Two Mile Rd","1001",1716,61,2,1,"05/10/2017",105000,1964,27900,"","0618-072-07"
"Twentynine Palms","5833 Wainwright Ave","1001",1040,111,3,2,"05/19/2017",116000,1979,45433,"","0623-161-15"
"Twentynine Palms","5585 Mariposa Ave","1001",720,101,2,1,"05/17/2017",73000,1955,8580,"","0612-304-11"
"Twentynine Palms","73036 Homestead Dr","1001",2248,105,3,1,"05/31/2017",238000,1973,27010,"","0621-022-07"
"Twentynine Palms","71432 Winters Rd","1001",823,39,1,1,"05/10/2017",32500,1954,108900,"","0633-331-45"
"Twentynine Palms","74581 Sunset Dr","1001",2472,92,4,2,"05/26/2017",229000,2001,11250,"","0590-271-16"
"Twentynine Palms","6340 Mariposa Ave","1001",1199,28,3,1,"05/04/2017",34000,1964,7200,"","0615-101-12"
"Twentynine Palms","72244 Sunnyslope Dr","1001",1316,113,2,1,"05/22/2017",149000,1951,8060,"","0618-061-06"
"Twentynine Palms","73423 Desert Trail Dr","1001",1587,59,3,1,"05/19/2017",94000,1960,18142,"","0618-322-02"
"Twentynine Palms","4739 Saddlehorn Rd","1001",1657,120,4,2,"05/30/2017",200000,2006,19031,"","0621-335-02"
"Twentynine Palms","73778 Homestead Dr","1001",1897,105,3,2,"05/23/2017",200000,1954,18000,"P","0621-152-17"
"Twentynine Palms","79306 Leach Rd","1001",864,144,2,1,"05/25/2017",125000,1969,87120,"","0626-211-63"
"Twentynine Palms","7428 Kellogg Ave","1001",1213,98,3,2,"05/26/2017",119000,1985,8100,"","0590-202-27"
"Twentynine Palms","67522 Pole Line Rd","1001",1281,12,2,1,"05/02/2017",16000,1956,217800,"","0633-031-02"
"Twentynine Palms","5416 Lupine Ave","1001",1322,60,3,1,"05/08/2017",79847,1990,8993,"","0612-281-12"
"Twentynine Palms","73819 Homestead Dr","1001",1701,108,3,2,"05/25/2017",184000,1985,16910,"S","0621-163-01"
"Twentynine Palms","68965 Old Dale Rd","1001",1297,76,2,1,"05/31/2017",99000,1955,8450,"","0614-072-19"
"Twentynine Palms","6830 Estrella Ave","1001",1242,92,3,2,"05/26/2017",115000,1987,9960,"","0616-051-18"
"Twentynine Palms","5386 Adobe Rd","1001",699,107,2,1,"05/09/2017",75000,1939,14000,"","0621-071-03"
"Twentynine Palms","4624 Kern Rd","1001",972,54,,1,"05/24/2017",52500,1956,217800,"","0626-261-07"
"Twentynine Palms","4600 Parker Rd","1001",986,78,2,1,"05/23/2017",77000,1956,217800,"","0627-181-09"
"Twentynine Palms","6791 Ivanpah Ave","1001",1124,66,3,2,"05/31/2017",75000,1984,8450,"","0614-072-11"
"Twentynine Palms","5966 Lupine Ave","1001",1312,105,4,1,"05/31/2017",138000,1974,8400,"","0615-164-17"
"Twentynine Palms","73116 El Paseo Dr","1001",1144,68,3,1,"05/26/2017",78000,1958,20700,"","0618-193-19"
"Twentynine Palms","5515 Smoketree Ave","1001",1015,78,2,1,"05/15/2017",80000,1952,15000,"","0621-141-11"
"Twentynine Palms","74044 Casita Dr","1001",841,77,2,1,"05/02/2017",65000,1959,8260,"","0623-052-22"
"Twentynine Palms","71675 Sun Valley Dr","1001",1604,99,4,2,"05/08/2017",160000,2006,8311,"","0615-281-16"
"Twentynine Palms","72955 Cactus Dr","1001",1872,72,3,2,"05/17/2017",135000,1980,30000,"","0617-022-07"
"Yucca Valley","8618 Palomar Ave","1001",1792,152,3,3,"05/24/2017",273000,1987,42560,"","0588-336-03"
"Yucca Valley","56673 Scandia Ln","1001",680,220,,1,"05/17/2017",150000,1951,217800,"","0597-281-14"
"Yucca Valley","7597 Shafter Ave","1001",1916,148,3,2,"05/08/2017",285000,2003,19550,"","0585-403-07"
"Yucca Valley","7855 Amador Ave","1001",1494,119,3,2,"05/26/2017",179000,2004,18000,"","0587-334-03"
"Yucca Valley","57050 Crestview Dr","1001",1320,125,3,2,"05/04/2017",165000,1981,43230,"","0595-342-48"
"Yucca Valley","6336 Linda Lee Dr","1001",1302,114,3,2,"05/24/2017",149000,1972,9900,"","0601-132-04"
"Yucca Valley","7393 Emerson Ave","1001",1662,120,3,2,"05/17/2017",200000,1978,22950,"","0588-312-01"
"Yucca Valley","7323 Hermosa Ave","1001",2004,109,3,2,"05/24/2017",220000,2006,9480,"","0588-703-07"
"Yucca Valley","Sierra Vista Dr","1001",1032,67,1,1,"05/02/2017",70000,1981,99752,"","0598-132-02"
"Yucca Valley","58432 Diadem Dr","1001",1620,113,4,2,"05/26/2017",184500,2004,20518,"","0601-542-13"
"Yucca Valley","55865 Free Gold Dr","1001",1449,137,3,1,"05/26/2017",199000,1970,18000,"","0585-552-07"
"Yucca Valley","57185 Selecta Ave","1001",2250,142,4,2,"05/26/2017",320000,2006,13500,"","0585-591-09"
"Yucca Valley","7742 Hopi Trl","1001",851,112,2,1,"05/02/2017",96000,1965,8100,"","0586-191-14"
"Yucca Valley","7573 Cardillo Trl","1001",2076,108,3,2,"05/05/2017",225000,2007,19319,"","0586-441-01"
"Yucca Valley","7383 Hanford Ave","1001",1950,130,3,2,"05/11/2017",255000,1979,18020,"S","0588-313-02"
"Yucca Valley","8785 Palomar Ave","1001",1474,126,3,2,"05/16/2017",187000,1982,17574,"","0588-811-02"
"Yucca Valley","58272 Desert Gold Dr","1001",1740,118,3,2,"05/15/2017",206000,1971,20700,"","0588-351-28"
"Yucca Valley","7488 Chippewa Trl","1001",1879,116,3,2,"05/01/2017",218000,1984,21875,"S","0588-751-07"
"Yucca Valley","6850 Shawnee Trl","1001",3021,165,2,2,"05/12/2017",500000,1958,217800,"","0594-131-04"
"Yucca Valley","56886 Hidden Gold Dr","1001",2157,89,2,1,"05/12/2017",192000,1964,18544,"","0585-361-01"
"Yucca Valley","7463 Fairway Dr","1001",4286,94,5,3,"05/26/2017",405000,1981,18700,"","0586-401-06"
"Yucca Valley","8380 Sage Ave","1001",2242,93,3,1,"05/19/2017",210000,1992,18357,"","0585-344-01"
"Yucca Valley","58303 Carlyle Dr","1001",1300,207,3,2,"05/04/2017",270000,1979,20700,"","0588-351-07"
"Yucca Valley","56073 Onaga Trl","1001",934,138,2,1,"05/30/2017",129000,1959,14850,"","0586-275-07"
"Yucca Valley","56468 Onaga Trl","1001",1635,109,2,2,"05/23/2017",179000,1972,22692,"","0587-342-08"
"Yucca Valley","58266 Campanula St","1001",1458,126,4,2,"05/22/2017",184000,2004,32687,"","0598-432-02"
"Yucca Valley","7415 Church St","1001",1562,131,4,2,"05/24/2017",206000,2004,8941,"","0587-074-11"
"Yucca Valley","56349 Antelope Trl","1001",875,121,2,1,"05/16/2017",106000,1963,7500,"","0595-021-09"
"Yucca Valley","3273 Hilton Ave","1001",880,28,2,1,"05/08/2017",25000,1984,78408,"","0598-271-20"
"Yucca Valley","6398 Marvin Dr","1001",1420,111,3,2,"05/16/2017",159000,2008,36300,"","0601-101-25"
"Yucca Valley","57628 Warren Way","1001",1621,107,3,2,"05/10/2017",175000,1969,21600,"","0595-391-12"
"Yucca Valley","8085 Acoma Trl","1001",2150,124,3,2,"05/05/2017",267500,1977,143748,"","0587-021-18"
"Yucca Valley","8142 Joshua Ct","1001",1704,136,3,2,"05/31/2017",232000,2008,22900,"","0588-581-02"
"Yucca Valley","57966 El Dorado Dr","1001",2110,90,3,1,"05/01/2017",190000,1978,18000,"","0588-511-09"
"Yucca Valley","9135 Fortuna Ave","1001",2348,155,4,2,"05/12/2017",365000,1982,60984,"P","0589-341-06"
"Yucca Valley","7954 Barberry Ave","1001",1352,122,2,1,"05/09/2017",165000,1981,15600,"","0587-212-21"
"Yucca Valley","8730 San Vicente Dr","1001",1384,93,4,2,"05/09/2017",130000,1981,20000,"","0588-632-11"
"Yucca Valley","57671 Onaga Trl","1001",1604,118,2,1,"05/01/2017",189500,1958,27442,"","0587-261-26"
"Yucca Valley","58135 Desert Gold Dr","1001",2197,124,3,2,"05/24/2017",274000,2005,18546,"","0588-522-04"
"Yucca Valley","56040 Nelson Ave","1001",1207,558,2,1,"05/08/2017",674000,2011,435600,"","0594-411-06"
"Yucca Valley","58549 Piedmont Dr","1001",2941,119,3,4,"05/23/2017",350000,1988,28415,"S","0589-353-02"
"Yucca Valley","58291 Paxton Rd","1001",1260,123,2,1,"05/16/2017",155000,1980,19800,"","0601-541-01"
"Yucca Valley","55960 Onaga Trl","1001",750,145,2,1,"05/12/2017",109000,1965,9100,"","0586-272-17"
"Yucca Valley","56784 Taos Cir","1001",2005,137,3,2,"05/24/2017",276500,2012,13428,"","0587-421-05"
"Yucca Valley","7469 Hermosa Ave","1001",1522,82,2,1,"05/15/2017",125000,1979,10200,"","0588-722-08"
"Yucca Valley","6374 Ronald Dr","1001",1026,97,3,1,"05/30/2017",100000,1972,9900,"","0601-123-04"
"Yucca Valley","8791 Frontera Ave","1001",1712,124,3,1,"05/10/2017",213000,1981,20124,"","0588-674-01"
"Yucca Valley","7857 Aster Ave","1001",1188,130,2,1,"05/01/2017",155000,1981,15200,"","0587-212-18"
"Yucca Valley","56593 Mountain View Trl","1001",1065,117,2,1,"05/25/2017",125000,1976,18700,"","0587-312-08"
"Landers","58562 Shayne Ln","1001",952,123,2,1,"05/26/2017",118000,2007,81892,"","0630-091-06"
"Landers","5229 Dusty Mile Rd","1001",959,51,1,1,"05/12/2017",49000,1972,217800,"","0635-541-16"
"Landers","56625 Lilac Ln","1001",964,79,2,1,"05/17/2017",77000,1958,130680,"","0629-312-49"
"Johnson Valley","5765 Greasewood Ln","1001",1680,73,2,2,"05/22/2017",124000,1969,130680,"","0454-332-34"
"Landers","56221 Reche Rd","1001",480,197,,1,"05/23/2017",95000,1957,217800,"","0629-241-16"
"Landers","1440 N Jemez Trl","1001",1056,132,1,1,"05/31/2017",140000,1961,108900,"","0629-281-43"
"Adelanto","11342 Granite Ct","1001",1466,119,2,2,"05/04/2017",175000,2004,8400,"","3135-121-18"
"Adelanto","11680 Danielle Dr","1001",1575,123,3,2,"05/04/2017",195000,2004,7214,"","3135-131-03"
"Adelanto","11807 Chamberlaine Way","1001",1593,89,3,1,"05/24/2017",142500,1950,38481,"","0459-151-07"
"Adelanto","10339 Pony Express Dr","1001",1141,124,3,2,"05/11/2017",142000,1993,7192,"","0459-631-53"
"Adelanto","10548 Arlette Ct","1001",2390,96,5,3,"05/18/2017",230000,2006,7200,"","0459-791-23"
"Adelanto","17758 Windy Way","1001",1296,125,3,2,"05/31/2017",163000,2007,8729,"","0459-821-43"
"Adelanto","14454 Vista Del Sol Ln","1001",3096,85,5,4,"05/24/2017",265000,2008,7241,"","3103-074-20"
"Adelanto","11555 Spring St","1001",1620,123,4,3,"05/01/2017",200000,1994,7215,"P","3135-041-26"
"Adelanto","14267 Solterra Ln","1001",2351,108,4,2,"05/30/2017",255000,2013,7708,"","3103-083-07"
"Adelanto","18205 Cherimoya Rd","1001",1008,128,2,2,"05/30/2017",130000,1978,17947,"","0459-304-20"
"Adelanto","14375 Caroline St","1001",1825,123,3,2,"05/16/2017",225000,2005,7329,"","3103-662-03"
"Adelanto","14571 Palm St","1001",2167,108,4,2,"05/25/2017",235000,2003,7200,"","3135-171-41"
"Adelanto","11822 Amanda Ln","1001",2142,109,4,3,"05/16/2017",235000,2005,7741,"","3128-661-47"
"Adelanto","15333 Ross Dr","1001",1564,127,4,2,"05/17/2017",199000,2002,7300,"","3128-671-71"
"Adelanto","11731 Highgrove Ct","1001",1756,119,3,2,"05/03/2017",210000,2004,8112,"","3128-681-22"
"Adelanto","18357 Pearmain St","1001",915,131,2,1,"05/31/2017",120000,1963,12065,"","0459-162-33"
"Adelanto","11453 Winter Pl","1001",2287,94,6,3,"05/09/2017",215000,1996,7215,"","3135-031-58"
"Adelanto","11363 Begonia Rd","1001",1466,131,3,2,"05/10/2017",193000,2003,7200,"","3103-971-06"
"Adelanto","18612 Laurie Ln","1001",1366,101,3,2,"05/03/2017",138000,1988,8040,"","0459-501-62"
"Adelanto","10425 Claudia St","1001",2041,115,4,3,"05/17/2017",235000,2006,9000,"","3103-773-16"
"Adelanto","11321 Sage St","1001",1092,96,3,2,"05/19/2017",105000,1983,7080,"","0459-253-47"
"Adelanto","10323 Bella Ln","1001",1748,110,3,2,"05/15/2017",194000,2006,7105,"","0459-662-27"
"Adelanto","11406 Highland Ct","1001",1815,110,4,2,"05/24/2017",200000,2005,7119,"","3135-111-33"
"Adelanto","14735 Delicious St","1001",1713,131,4,3,"05/04/2017",225000,2004,7201,"","3135-141-30"
"Adelanto","14317 Vincent Way","1001",3086,89,5,3,"05/05/2017",275000,2013,7215,"","3103-023-48"
"Adelanto","14634 Kimberly St","1001",1398,129,4,2,"05/30/2017",181000,1992,7200,"","3132-251-14"
"Adelanto","17967 Kendall Cir","1001",1265,121,3,2,"05/31/2017",154000,1993,7215,"","0459-741-43"
"Adelanto","10403 Buckboard Cir","1001",1126,128,3,1,"05/15/2017",145000,1987,7200,"","0459-581-32"
"Adelanto","15174 Reiman St","1001",1936,111,4,3,"05/11/2017",215000,1992,8350,"","3132-141-04"
"Adelanto","15186 Pearmain St","1001",1110,112,3,2,"05/03/2017",125000,2005,7481,"","3135-221-25"
"Adelanto","15077 Strawberry Ln","1001",1940,118,5,2,"05/25/2017",230000,2007,7212,"","3135-451-02"
"Adelanto","11763 Cliffrose Ct","1001",2018,116,5,3,"05/19/2017",235000,2005,7912,"","3135-251-25"
"Adelanto","14726 Snapdragon Ln","1001",2227,107,4,3,"05/09/2017",240000,2004,10500,"","3135-141-07"
"Adelanto","11355 Bentley Ct","1001",1580,123,3,2,"05/30/2017",195000,2004,7200,"","3135-171-56"
"Adelanto","11421 Bristol Ct","1001",1320,136,3,2,"05/17/2017",180000,1992,10000,"","3103-711-48"
"Apple Valley","15005 Cheyenne Rd","1001",1612,137,4,2,"05/16/2017",221000,1980,43500,"","3112-322-06"
"Apple Valley","21291 Ramona Ave","1001",2776,108,4,3,"05/15/2017",300000,1990,52272,"","3112-421-01"
"Apple Valley","14636 Iroquois Rd","1001",1200,153,3,2,"05/31/2017",184000,1975,43400,"","3112-521-13"
"Apple Valley","15250 Sherri Ln","1001",1222,130,3,2,"05/25/2017",159000,1988,50094,"","0436-244-05"
"Apple Valley","19144 Shoshonee Rd","1001",1862,145,3,2,"05/25/2017",270000,1983,17690,"","0444-027-27"
"Apple Valley","14987 Blackfoot Rd","1001",1962,104,3,2,"05/05/2017",205000,1981,43500,"","3112-321-18"
"Apple Valley","20324 Rancherias Rd","1001",2632,132,3,2,"05/24/2017",350000,1966,80150,"","3112-201-37"
"Apple Valley","15423 Washoan Rd","1001",1419,151,3,2,"05/05/2017",215000,1986,18800,"","0441-132-06"
"Apple Valley","16350 Malahat Rd","1001",2760,117,4,3,"05/30/2017",325000,1989,30000,"","0473-192-02"
"Apple Valley","16488 Iwa Rd","1001",2153,130,4,3,"05/30/2017",282000,1989,31063,"","0473-542-33"
"Apple Valley","14726 Osage Rd","1001",1014,184,3,1,"05/15/2017",187000,1963,22500,"","3112-601-02"
"Apple Valley","14327 Pioneer Rd","1001",1478,135,3,2,"05/09/2017",200000,1991,18304,"","3112-703-03"
"Apple Valley","16499 Iwa Rd","1001",3263,145,4,3,"05/01/2017",475000,2002,31455,"S","0473-542-37"
"Apple Valley","24170 Roxbury Rd","1001",1597,139,4,2,"05/10/2017",223000,2003,53840,"","0436-181-13"
"Apple Valley","17133 Mesquite Rd","1001",1208,158,3,2,"05/05/2017",192000,1985,43995,"","0437-161-02"
"Apple Valley","21727 Waalew Rd","1001",2004,124,3,2,"05/12/2017",250000,1987,18000,"","0437-301-02"
"Apple Valley","15894 Serrano Rd","1001",1689,141,4,3,"05/22/2017",239000,2007,29512,"","0441-094-08"
"Apple Valley","23859 South Rd","1001",1038,240,4,2,"05/26/2017",250000,1962,7245,"","0437-461-01"
"Apple Valley","20365 Rancherias Rd","1001",3577,127,4,4,"05/08/2017",455000,1990,105850,"","3112-201-24"
"Apple Valley","13830 Seminole Rd","1001",2136,107,3,3,"05/31/2017",230000,1977,44823,"","3112-301-06"
"Apple Valley","20849 Standing Rock Ave","1001",1836,132,2,2,"05/01/2017",242500,1946,37500,"","3112-332-06"
"Apple Valley","15472 Tacony Rd","1001",2540,126,3,2,"05/26/2017",322500,2002,32500,"","0473-136-03"
"Apple Valley","13931 Falling Leaf Rd","1001",2318,140,4,2,"05/23/2017",325000,1996,18200,"","3112-233-08"
"Apple Valley","14250 Navajo Rd","1001",1200,146,3,2,"05/09/2017",176000,1984,43995,"","3112-542-24"
"Apple Valley","15358 Kiamichi Rd","1001",1081,140,3,1,"05/16/2017",151500,2001,5000,"","0441-201-18"
"Apple Valley","18803 Chapae Ln","1001",2700,100,6,4,"05/19/2017",272500,1955,25600,"P","0473-061-06"
"Apple Valley","18530 Symeron Rd","1001",1432,152,3,2,"05/19/2017",218500,1971,22200,"","0473-064-06"
"Apple Valley","15989 Tao Rd","1001",2156,102,3,2,"05/23/2017",220000,1968,43560,"","0473-092-10"
"Apple Valley","16412 Pauhaska Rd","1001",2076,124,3,2,"05/04/2017",259000,1997,15000,"","0437-471-36"
"Apple Valley","14478 Amador Ct","1001",1841,124,3,2,"05/03/2017",230000,1991,18000,"","0439-511-04"
"Apple Valley","16108 Chippewa Rd","1001",2808,105,4,3,"05/03/2017",295000,1990,17500,"","0441-074-17"
"Apple Valley","15561 Washoan Rd","1001",1856,102,4,2,"05/04/2017",190000,2006,18841,"","0441-132-15"
"Apple Valley","14847 Temecula Ct","1001",1767,111,3,2,"05/10/2017",197000,1986,20000,"","3112-686-21"
"Apple Valley","14175 Hopi Rd","1001",2830,86,4,3,"05/16/2017",245000,1987,43560,"S","3112-272-16"
"Apple Valley","19667 Corwin Rd","1001",3195,125,4,3,"05/10/2017",400000,2006,30720,"P","0441-055-03"
"Apple Valley","19391 Seneca Rd","1001",2345,115,3,2,"05/02/2017",270000,1983,28275,"","3112-061-05"
"Apple Valley","14080 Mohawk Rd","1001",1852,51,3,2,"05/15/2017",95000,1987,47480,"","3112-551-18"
"Apple Valley","16130 Tao Rd","1001",2693,118,4,3,"05/24/2017",320000,1991,31793,"","0473-195-08"
"Apple Valley","15225 Desert Star Rd","1001",1852,107,3,2,"05/09/2017",200000,1992,31373,"","0436-244-12"
"Apple Valley","23288 South Rd","1001",2456,127,3,2,"05/03/2017",312000,2007,38504,"","0437-023-06"
"Apple Valley","16785 Mesquite Rd","1001",3175,117,4,3,"05/31/2017",372000,2003,43311,"S","0437-032-02"
"Apple Valley","15449 Navajo Rd","1001",2039,165,4,3,"05/04/2017",338000,2014,95396,"","0437-222-16"
"Apple Valley","16587 Quinnault Rd","1001",1672,98,3,2,"05/19/2017",165000,1984,18008,"","0437-303-05"
"Apple Valley","20548 Tonawanda Rd","1001",2214,82,4,2,"05/25/2017",182000,1949,35250,"P","3112-282-08"
"Apple Valley","16686 Candlewood Rd","1001",1972,148,4,2,"05/22/2017",292000,2001,44953,"","0437-033-03"
"Apple Valley","16402 Kasota Rd","1001",1984,132,3,2,"05/09/2017",262500,1989,22000,"","0473-534-02"
"Apple Valley","18742 Sahale Ln","1001",3346,131,5,2,"05/03/2017",440000,2004,25900,"","0444-502-03"
"Apple Valley","15195 Cheyenne Rd","1001",1967,122,4,2,"05/17/2017",240000,2012,42834,"","3112-401-12"
"Apple Valley","21925 Cherokee Ave","1001",1440,77,3,2,"05/16/2017",111000,1946,22135,"","3112-562-09"
"Apple Valley","21884 Klickitat Ave","1001",2240,102,3,1,"05/10/2017",230000,1980,22500,"P","3112-602-02"
"Apple Valley","14677 Japatul Rd","1001",980,87,2,1,"05/09/2017",85500,1976,76230,"","0436-181-30"
"Apple Valley","23920 Cahuilla Rd","1001",3900,164,3,4,"05/01/2017",640000,2006,115608,"","0437-546-47"
"Apple Valley","15993 Rancherias Rd","1001",2620,73,3,3,"05/23/2017",192045,1990,21200,"","0441-091-06"
"Apple Valley","19002 Kaibab Rd","1001",3998,105,5,3,"05/05/2017",420000,1994,20338,"","0473-482-01"
"Apple Valley","15075 Waseca Ln","1001",2774,135,4,3,"05/12/2017",375000,1976,28000,"P","0479-101-08"
"Apple Valley","21066 Us Highway 18","1001",3699,78,5,5,"05/18/2017",290000,1951,43400,"P","3112-351-16"
"Apple Valley","22213 Shandin Rd","1001",1296,119,3,2,"05/08/2017",155000,2002,18500,"","3112-673-14"
"Apple Valley","23941 South Rd","1001",1004,112,2,1,"05/23/2017",113000,1961,7700,"","0437-462-11"
"Apple Valley","18575 Seneca Ct","1001",2921,112,3,2,"05/31/2017",329000,1981,25500,"","0444-232-11"
"Apple Valley","16603 Olalee Rd","1001",2389,169,3,2,"05/26/2017",405000,1998,32126,"S","0473-521-12"
"Apple Valley","13722 Delaware Rd","1001",2385,115,4,3,"05/16/2017",275000,1990,20700,"","3112-162-22"
"Apple Valley","20202 Ochoa Rd","1001",2505,135,4,2,"05/09/2017",340000,1990,19500,"S","3112-233-38"
"Apple Valley","21811 Cholena Rd","1001",2094,105,4,2,"05/10/2017",221000,2006,20400,"","3112-581-48"
"Apple Valley","18902 Pachappa Rd","1001",2646,134,3,2,"05/26/2017",355000,1987,36882,"H","0473-204-06"
"Apple Valley","16542 Menahka Rd","1001",2917,102,3,3,"05/10/2017",300000,1990,20000,"","0473-514-09"
"Apple Valley","21776 Carlisle Rd","1001",1367,151,3,2,"05/12/2017",206500,1979,18020,"","0437-503-10"
"Apple Valley","22582 Cuyama Rd","1001",1038,197,2,2,"05/18/2017",205000,1992,13000,"","0437-651-09"
"Apple Valley","19360 Carlisle Rd","1001",1952,105,4,3,"05/19/2017",205000,1956,30000,"","0441-073-14"
"Apple Valley","15451 Tacony Rd","1001",1831,126,3,2,"05/05/2017",231000,1978,30000,"","0473-138-05"
"Apple Valley","14725 Apple Valley Rd","1001",2234,123,3,2,"05/26/2017",275000,1984,32437,"","0479-124-10"
"Apple Valley","19766 Us Highway 18","1001",2861,97,5,2,"05/31/2017",280000,1959,43500,"S","0442-031-21"
"Apple Valley","13191 Mesquite Rd","1001",1080,129,2,2,"05/03/2017",140000,1978,23000,"","0439-061-04"
"Apple Valley","21266 Seibel Ln","1001",2570,123,5,3,"05/31/2017",317000,2006,18910,"","3087-771-28"
"Apple Valley","9356 Bonita Vista St","1001",2575,123,3,2,"05/24/2017",317000,1954,58370,"","0438-104-66"
"Apple Valley","25435 Skyline Rd","1001",1047,38,2,1,"05/11/2017",40000,1954,130680,"","0435-263-17"
"Apple Valley","12658 Tonikan Rd","1001",1593,124,4,2,"05/12/2017",199000,1957,20680,"P","3087-551-03"
"Apple Valley","12598 Bannock Ct","1001",2435,135,4,2,"05/23/2017",331000,1994,20525,"","3087-681-14"
"Apple Valley","23089 Pahute Rd","1001",1598,37,4,2,"05/24/2017",60000,2004,86684,"","0439-393-13"
"Apple Valley","19787 Lara Ln","1001",3191,130,5,3,"05/11/2017",415000,2001,19800,"S","3087-042-42"
"Apple Valley","21031 Teton Rd","1001",1032,151,2,2,"05/02/2017",156000,1984,21500,"","3087-284-09"
