"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oxnard","720 W Elm St","1001",1120,392,3,2,"07/26/2017",439500,1959,7204,"","203-0-315-165"
"Oxnard","317 E Cedar St","1001",835,367,2,1,"07/26/2017",306600,1944,6500,"","204-0-074-300"
"Oxnard","342 E Olive St","1001",1264,321,3,2,"07/03/2017",407000,1954,6000,"","204-0-221-095"
"Oxnard","3014 S N St","1001",1252,339,3,2,"07/21/2017",425000,1959,6119,"","205-0-173-025"
"Oxnard","515 Sherwood Way","1001",1080,388,3,2,"07/10/2017",420000,1961,6000,"","205-0-454-145"
"Oxnard","1115 Redwood St","1001",1300,350,3,2,"07/19/2017",455000,1962,6560,"","205-0-463-325"
"Oxnard","120 Eagle Rock Ave","1001",1905,472,3,2,"07/12/2017",900000,1952,2450,"","206-0-141-040"
"Oxnard","116 Los Angeles Ave","1001",2241,397,3,3,"07/19/2017",890000,1980,2450,"","206-0-145-300"
"Oxnard","124 San Fernando Ave","1001",914,700,2,1,"07/20/2017",640000,1947,2450,"","206-0-155-050"
"Oxnard","145 Moorpark Ave","1001",1300,548,2,1,"07/25/2017",712500,1970,2889,"","206-0-165-110"
"Oxnard","2100 Ocean Dr","1001",2912,542,3,4,"07/26/2017",1579000,2007,2450,"","206-0-178-090"
"Oxnard","281 Hollywood Blvd","1001",1182,634,2,1,"07/28/2017",750000,1970,2450,"","206-0-204-265"
"Oxnard","2949 Ocean Dr","1001",1853,647,3,2,"07/17/2017",1199000,1978,1875,"","206-0-226-190"
"Oxnard","3841 Sunset Ln","1001",756,1177,2,1,"07/07/2017",890000,1954,2450,"","206-0-251-090"
"Oxnard","4021 Sunset Ln","1001",2779,530,5,3,"07/28/2017",1475000,2003,2450,"","206-0-262-230"
"Oxnard","3908 Ocean Dr","1001",1684,747,4,2,"07/31/2017",1259500,1982,1875,"","206-0-263-410"
"Oxnard","364 Highland Dr","1001",1384,483,3,2,"07/25/2017",669000,1977,1750,"","206-0-316-255"
"Oxnard","249 Melrose Dr","1001",965,606,2,1,"07/31/2017",585000,1957,2450,"","206-0-322-275"
"Oxnard","248 Cahuenga Dr","1001",1489,409,2,2,"07/21/2017",610000,1933,1750,"","206-0-325-360"
"Port Hueneme","1166 N 7Th Pl","1001",1549,264,3,2,"07/27/2017",410000,1956,6014,"","207-0-060-325"
"Port Hueneme","966 Evergreen Ln","1001",960,416,3,1,"07/11/2017",400000,1954,6000,"","207-0-101-025"
"Port Hueneme","652 Evergreen Ln","1001",1611,300,3,2,"07/28/2017",484000,1959,7596,"","207-0-144-265"
"Oxnard","752 Galerita St","1001",2001,269,3,2,"07/03/2017",540000,2000,3900,"","214-0-092-135"
"Oxnard","943 Lombard St","1001",2488,221,5,2,"07/27/2017",552000,1999,4252,"","214-0-103-135"
"Oxnard","1630 Licho Way","1001",1544,327,3,2,"07/07/2017",505000,1999,3640,"","215-0-124-035"
"Oxnard","1641 Almanor St","1001",1992,288,3,2,"07/20/2017",575000,2000,5117,"","215-0-154-115"
"Oxnard","1111 Martin Luther King Jr Dr","1001",2852,212,5,3,"07/11/2017",606000,2001,5005,"","215-0-163-075"
"Oxnard","1345 Util Cir","1001",1992,288,3,2,"07/07/2017",575000,2000,6156,"","215-0-171-085"
"Oxnard","625 Juego St","1001",1579,335,3,2,"07/07/2017",530000,2003,4837,"","215-0-251-345"
"Oxnard","851 Belleza Dr","1001",2844,209,4,3,"07/11/2017",595000,2003,4966,"","215-0-261-205"
"Oxnard","311 Huerta St","1001",1895,295,3,2,"07/18/2017",560000,2005,4647,"","215-0-265-235"
"Oxnard","3001 Fournier St","1001",1118,299,3,1,"07/06/2017",335000,1957,6000,"","219-0-061-065"
"Oxnard","611 La Canada Ave","1001",1110,373,3,2,"07/31/2017",415000,1962,6200,"","219-0-371-075"
"Oxnard","820 Trinidad Way","1001",1513,305,4,2,"07/17/2017",462000,1966,6400,"","219-0-403-045"
"Oxnard","1950 San Benito St","1001",1447,312,3,2,"07/27/2017",452000,1971,6300,"","220-0-085-265"
"Oxnard","2051 Falkner Pl","1001",1449,304,3,2,"07/27/2017",441000,1976,6847,"","220-0-192-085"
"Oxnard","4330 Terrace Ave","1001",1458,274,3,2,"07/11/2017",400000,1966,6000,"","221-0-073-125"
"Oxnard","130 Carlisle Ct","1001",1489,302,4,2,"07/14/2017",450000,1980,6046,"","222-0-310-045"
"Oxnard","4331 Berkshire Ct","1001",1675,49,3,2,"07/14/2017",82500,1979,6969,"","224-0-092-105"
"Oxnard","2055 Langley St","1001",1416,323,3,2,"07/19/2017",458000,1968,8641,"","225-0-052-355"
"Camarillo","4460 Leatherwood St","1001",2269,316,4,2,"07/13/2017",719000,1983,7140,"","229-0-091-065"
"Camarillo","3783 Hedge Ln","1001",3180,251,4,4,"07/20/2017",800000,2006,6184,"","229-0-184-105"
"Camarillo","357 Spring Park Rd","1001",2022,310,4,2,"07/17/2017",627000,2005,3089,"","229-0-230-065"
"Camarillo","566 Bloomfield Pl","1001",3055,288,4,3,"07/27/2017",880000,2016,5807,"","229-0-352-105"
"Camarillo","427 Elm Cottage Ct","1001",3514,258,5,4,"07/14/2017",910000,2015,5678,"","229-0-352-195"
"Camarillo","6180 Gitana Ave","1001",1578,339,2,2,"07/31/2017",535000,1985,7396,"","234-0-206-145"
"Thousand Oaks","752 Cayo Grande Ct","1001",1599,400,4,2,"07/28/2017",640000,1978,5500,"","235-0-124-025"
"Thousand Oaks","4026 Monterey Ct","1001",1935,352,4,3,"07/27/2017",683000,1979,6755,"P","235-0-172-405"
"Thousand Oaks","4773 Via Canada","1001",3391,370,5,4,"07/27/2017",1255000,2001,11861,"P","236-0-023-105"
"Thousand Oaks","4980 Via Santana","1001",4015,344,4,4,"07/12/2017",1385000,2003,20437,"P","236-0-194-285"
"Thousand Oaks","5316 Via Pisa","1001",3169,359,3,3,"07/19/2017",1140000,2003,11021,"P","236-0-211-025"
"Thousand Oaks","176 Via Sandra","1001",4630,414,4,4,"07/06/2017",1920000,2002,19820,"P","236-0-230-255"
"Thousand Oaks","164 Via Sandra","1001",4679,369,4,5,"07/14/2017",1729000,2002,19688,"P","236-0-230-265"
"Thousand Oaks","5592 Via Mira Flores","1001",4679,393,4,5,"07/25/2017",1840000,2003,75358,"P","236-0-240-435"
"Thousand Oaks","4225 Via Cerritos","1001",4029,339,4,4,"07/31/2017",1369000,2001,16730,"P","236-0-300-365"
"Thousand Oaks","4399 Via Rio","1001",2589,405,4,2,"07/11/2017",1050000,2001,10386,"P","236-0-310-225"
"Thousand Oaks","4847 Via Camino","1001",2313,380,4,3,"07/05/2017",880000,2001,7218,"","236-0-330-185"
"Thousand Oaks","415 Via Cresta","1001",3461,316,5,4,"07/17/2017",1095000,2002,10056,"P","236-0-340-055"
"Thousand Oaks","742 Via Sedona","1001",5590,327,4,4,"07/13/2017",1830000,2012,13000,"P","236-0-430-275"
"Thousand Oaks","4971 Via Bella","1001",2114,371,3,2,"07/25/2017",785000,2001,11885,"","237-0-012-495"
"Thousand Oaks","137 Via Escondido","1001",3094,30,4,2,"07/12/2017",94500,2002,8130,"","237-0-022-235"
"Thousand Oaks","80 Via Magnolia","1001",3121,371,4,2,"07/07/2017",1160000,2003,10826,"P","237-0-050-035"
"Moorpark","12059 Palmer Dr","1001",5851,239,4,5,"07/20/2017",1400000,2005,19095,"","502-0-170-025"
"Moorpark","12064 Palmer Dr","1001",5851,264,4,5,"07/14/2017",1550000,2005,23018,"P","502-0-170-045"
"Moorpark","4634 Pepper Mill St","1001",3192,233,5,3,"07/19/2017",745000,1981,7288,"","504-0-044-035"
"Moorpark","11854 Courtney Ln","1001",1587,318,3,2,"07/17/2017",505000,1984,3332,"","504-0-094-595"
"Moorpark","4338 Manorview Ct","1001",4003,214,5,4,"07/14/2017",860000,1994,6955,"","505-0-161-365"
"Moorpark","11631 Northdale Dr","1001",3145,284,5,3,"07/13/2017",895000,1993,6085,"P","505-0-220-215"
"Moorpark","4406 Terracemeadow Ct","1001",2701,275,4,3,"07/26/2017",745000,1984,7651,"","506-0-061-425"
"Moorpark","4289 Mistymeadow St","1001",2112,322,3,2,"07/31/2017",681000,1985,5812,"","506-0-073-015"
"Moorpark","12737 Winter Ave","1001",2242,296,4,2,"07/07/2017",665000,1984,7479,"","506-0-100-325"
"Moorpark","4427 Skyglen Ct","1001",1803,327,3,2,"07/31/2017",590000,1985,4410,"","506-0-124-035"
"Moorpark","12165 Cherry Grove St","1001",3026,260,4,2,"07/06/2017",787000,1987,6146,"","506-0-240-085"
"Moorpark","13464 Christian Barrett Dr","1001",2060,332,4,3,"07/18/2017",685000,1987,6825,"","507-0-023-075"
"Moorpark","13834 Ransom Rd","1001",2186,308,4,2,"07/21/2017",675000,1986,17604,"","507-0-103-095"
"Moorpark","4237 Oloroso Cir","1001",2072,304,4,3,"07/13/2017",630000,1978,6127,"","507-0-142-085"
"Moorpark","13033 E Cloverdale St","1001",1626,367,4,2,"07/18/2017",598000,1980,6807,"","507-0-192-045"
"Moorpark","4323 Deepwell Ln","1001",1018,484,3,2,"07/19/2017",493000,1976,4184,"","507-0-252-105"
"Moorpark","4493 Aspen Tree Ct","1001",1481,388,3,2,"07/18/2017",575000,1984,7401,"","507-0-272-125"
"Moorpark","13047 Sleepy Wind St","1001",2027,337,4,2,"07/07/2017",685000,1988,7192,"","507-0-282-125"
"Moorpark","13135 Silver Creek St","1001",1770,316,3,2,"07/17/2017",560000,1987,6902,"","507-0-321-235"
"Moorpark","6417 Turfway Rd","1001",3712,288,3,2,"07/18/2017",1070000,1995,218671,"","511-0-180-105"
"Moorpark","137 3Rd St","1001",768,520,2,1,"07/25/2017",400000,1929,7500,"","512-0-101-340"
"Moorpark","4284 Scholartree Ct","1001",3165,266,5,3,"07/27/2017",845000,2002,7123,"P","512-0-390-235"
"Moorpark","13984 Black Rock Cir","1001",3561,247,5,4,"07/17/2017",880000,2014,7020,"","513-0-093-075"
"Moorpark","14011 Eaton Hollow Ave","1001",3211,261,5,4,"07/31/2017",839000,2006,8895,"","513-0-100-545"
"Moorpark","6855 Hazel Top Ct","1001",3627,228,4,3,"07/26/2017",829000,2007,8737,"","513-0-120-045"
"Moorpark","7021 Highgrove Pl","1001",3097,311,,,"07/14/2017",965000,,11134,"","513-0-180-175"
"Moorpark","13725 Bottens Ct","1001",4570,303,4,4,"07/31/2017",1385000,2013,16151,"","513-0-190-315"
"Moorpark","7332 Rocky Top Cir","1001",3098,375,,,"07/27/2017",1162500,,16028,"","513-0-200-085"
"Moorpark","","1001",,,,,"07/20/2017",1300000,,30000,"","513-0-210-285"
"Moorpark","13952 Saddleback Dr","1001",,,,,"07/07/2017",1206500,,16667,"","513-0-220-085"
"Moorpark","13916 Burdock Dr","1001",2385,306,4,3,"07/20/2017",730000,2015,4311,"","513-0-281-445"
"Moorpark","6410 Pepperdine Cir","1001",1241,398,3,2,"07/11/2017",495000,1973,6777,"","514-0-011-235"
"Moorpark","6693 Westwood St","1001",1241,441,3,2,"07/31/2017",547500,1978,6774,"","514-0-064-055"
"Moorpark","6677 Pecan Ave","1001",1356,420,3,2,"07/14/2017",570000,1984,5624,"P","514-0-131-065"
"Santa Rosa Valley","2821 Redondo Ave","1001",3791,106,4,3,"07/11/2017",405000,1980,47916,"P","516-0-170-515"
"Santa Rosa Valley","11824 Pradera Rd","1001",3345,385,5,3,"07/28/2017",1289000,1982,64033,"P","516-0-183-035"
"Santa Rosa Valley","11550 Charisma Ct","1001",3093,310,4,3,"07/14/2017",960000,1984,45737,"","516-0-230-155"
"Thousand Oaks","4016 Verde Vista Dr","1001",2532,300,4,3,"07/11/2017",760000,1966,18050,"","518-0-051-165"
"Thousand Oaks","3056 Shadow Hill Cir","1001",2532,385,4,2,"07/20/2017",975000,1989,14527,"P","520-0-320-385"
"Thousand Oaks","3400 Heatherglow St","1001",2260,375,4,2,"07/20/2017",849000,1979,10009,"","521-0-051-175"
"Thousand Oaks","3371 Heatherglow St","1001",2369,356,4,3,"07/18/2017",845000,1979,10214,"","521-0-051-195"
"Thousand Oaks","2462 Sirius St","1001",1431,438,3,2,"07/26/2017",628000,1963,10400,"","521-0-234-105"
"Thousand Oaks","2765 Keats Ave","1001",1608,329,4,2,"07/12/2017",530000,1968,8316,"","521-0-241-305"
"Thousand Oaks","374 Camino Dos Palos","1001",1849,351,3,2,"07/18/2017",650000,1976,8560,"","521-0-332-055"
"Thousand Oaks","3116 Tanglewood Ct","1001",1947,381,3,2,"07/26/2017",742000,1977,9855,"","521-0-342-135"
"Thousand Oaks","208 Longfellow St","1001",1712,408,3,2,"07/12/2017",700000,1978,8358,"","521-0-371-045"
"Thousand Oaks","166 Kevin St","1001",2084,345,4,3,"07/05/2017",719000,1966,10200,"","522-0-152-045"
"Thousand Oaks","460 W Columbia Rd","1001",1980,356,3,2,"07/03/2017",706000,1966,9178,"","522-0-173-025"
"Thousand Oaks","1461 Dover Ave","1001",2572,320,4,3,"07/24/2017",825000,1962,8900,"","523-0-083-055"
"Thousand Oaks","242 Somerset Cir","1001",2383,300,6,3,"07/11/2017",716000,1962,14600,"","524-0-052-105"
"Thousand Oaks","1697 Amador Ln","1001",1679,372,4,2,"07/11/2017",626000,1979,8232,"P","526-0-132-325"
"Thousand Oaks","532 Canyon Vista Dr","1001",1770,365,3,2,"07/25/2017",647000,1987,7282,"","526-0-162-145"
"Santa Rosa Valley","10332 Oatfield Way","1001",3232,385,4,3,"07/26/2017",1244500,1991,44431,"P","550-0-030-145"
"Santa Rosa Valley","2993 Yucca Dr","1001",3232,335,4,3,"07/21/2017",1085000,1993,51400,"","550-0-030-285"
"Santa Rosa Valley","2675 White Wing Ct","1001",4489,294,5,4,"07/05/2017",1320000,1989,43560,"","550-0-050-205"
"Santa Rosa Valley","10454 Summer View Cir","1001",4819,322,5,5,"07/14/2017",1555000,1993,50529,"P","550-0-100-055"
"Thousand Oaks","3031 Frontier Ave","1001",2362,347,3,3,"07/21/2017",820000,1970,8978,"","551-0-024-055"
"Thousand Oaks","3211 Fort Courage Ave","1001",1569,416,3,2,"07/14/2017",653500,1977,8677,"","551-0-081-070"
"Thousand Oaks","2911 Canna St","1001",2246,367,4,3,"07/28/2017",825000,1979,7498,"","551-0-152-055"
"Thousand Oaks","3441 Country Haven Cir","1001",2980,392,5,3,"07/17/2017",1170000,1997,10819,"","569-0-091-015"
"Thousand Oaks","2576 Cobblecreek Ct","1001",2896,415,5,3,"07/21/2017",1202000,1997,13576,"P","569-0-093-015"
"Thousand Oaks","2784 Autumn Ridge Dr","1001",3500,351,4,4,"07/13/2017",1230000,1996,27642,"","569-0-112-185"
"Thousand Oaks","1747 Summer Cloud Dr","1001",2187,342,4,3,"07/27/2017",748000,1975,14119,"P","570-0-242-095"
"Thousand Oaks","1763 Alderwood Pl","1001",1750,374,4,2,"07/21/2017",655000,1974,10014,"","570-0-243-155"
"Thousand Oaks","2086 Brookfield Dr","1001",3518,312,4,3,"07/14/2017",1100000,1986,14848,"","570-0-333-085"
"Thousand Oaks","3296 Casino Dr","1001",3173,288,4,3,"07/31/2017",915000,1982,7716,"P","570-0-391-065"
"Thousand Oaks","3328 Casino Dr","1001",2987,286,4,3,"07/11/2017",855000,1982,8297,"P","570-0-391-225"
"Thousand Oaks","2893 Queens Way","1001",2728,339,4,3,"07/20/2017",925000,1988,12949,"","571-0-061-055"
"Thousand Oaks","2489 Gillingham Cir","1001",1631,470,3,2,"07/11/2017",767000,1995,8228,"","571-0-131-235"
"Thousand Oaks","3117 Woodgreen Ct","1001",2568,391,4,3,"07/20/2017",1006000,1995,7508,"P","571-0-131-605"
"Thousand Oaks","2330 Gillingham Cir","1001",2568,360,4,3,"07/12/2017",925000,1996,6197,"","571-0-143-105"
"Simi Valley","2064 Creekridge Ave","1001",3465,234,5,3,"07/11/2017",812000,2000,9739,"","579-0-130-115"
"Simi Valley","1606 Cayton Ave","1001",1265,422,3,2,"07/18/2017",535000,1972,8258,"P","580-0-062-345"
"Simi Valley","826 Links View Dr","1001",1457,411,2,2,"07/10/2017",599000,1986,4080,"","580-0-200-415"
"Simi Valley","691 Larchmont St","1001",5079,233,5,5,"07/12/2017",1187500,1992,11463,"P","580-0-311-025"
"Simi Valley","759 Larchmont St","1001",3787,330,4,3,"07/31/2017",1250000,1992,10578,"P","580-0-311-065"
"Simi Valley","667 Windswept Pl","1001",3177,249,4,3,"07/10/2017",794000,1990,5678,"P","580-0-342-175"
"Thousand Oaks","1741 Calle Artigas","1001",1885,419,4,2,"07/11/2017",790000,1970,12900,"P","592-0-011-165"
"Thousand Oaks","1463 Calle Colina","1001",2773,257,6,3,"07/14/2017",715000,1970,8500,"P","592-0-052-105"
"Thousand Oaks","4260 Silverado Dr","1001",1682,413,3,2,"07/21/2017",695000,1978,5197,"","592-0-201-245"
"Thousand Oaks","3940 Via Verde","1001",2839,317,4,2,"07/07/2017",900000,1980,11773,"","592-0-224-025"
"Thousand Oaks","3968 Corte Cancion","1001",2615,302,4,3,"07/14/2017",790000,1980,9442,"","592-0-225-025"
"Thousand Oaks","3983 Calle Del Sol","1001",2273,369,4,2,"07/03/2017",840000,1980,12502,"P","592-0-225-085"
"Thousand Oaks","3877 Via Verde","1001",2977,306,3,3,"07/07/2017",912500,1979,8642,"P","592-0-231-125"
"Thousand Oaks","3914 Corte Cancion","1001",2648,331,3,3,"07/20/2017",879000,1980,11532,"","592-0-233-015"
"Thousand Oaks","3488 Avenida Ladera","1001",2432,380,4,2,"07/20/2017",925000,1981,16839,"","595-0-022-015"
"Thousand Oaks","3592 Mapleknoll Pl","1001",3428,303,5,3,"07/14/2017",1040000,1992,7984,"P","595-0-104-045"
"Simi Valley","713 Holbertson Ct","1001",2495,316,4,3,"07/18/2017",790000,1991,6224,"","596-0-021-805"
"Simi Valley","396 Hornblend Ct","1001",3153,266,5,3,"07/07/2017",841000,1992,13753,"","596-0-022-105"
"Simi Valley","645 Sedgeworth Ct","1001",1883,337,3,2,"07/26/2017",635000,1990,6439,"","596-0-031-195"
"Simi Valley","320 Kitetail St","1001",3639,245,5,4,"07/26/2017",895000,1998,11393,"","596-0-052-315"
"Simi Valley","327 Sycamore Grove St","1001",3732,248,5,3,"07/20/2017",927000,1998,12450,"","596-0-082-105"
"Simi Valley","69 W Twisted Oak Dr","1001",3415,283,5,4,"07/07/2017",967000,2003,16474,"","596-0-183-025"
"Simi Valley","158 Parkside Dr","1001",2465,294,4,2,"07/20/2017",725000,1998,4928,"","596-0-224-105"
"Simi Valley","153 Bolam Ct","1001",4205,225,5,4,"07/19/2017",950000,2001,7908,"","596-0-270-225"
"Simi Valley","152 Brooks Ct","1001",3102,244,4,4,"07/28/2017",759000,2000,5476,"","596-0-280-435"
"Thousand Oaks","3282 Sunset Hills Blvd","1001",3609,315,5,4,"07/20/2017",1140000,2002,7485,"","597-0-060-105"
"Thousand Oaks","3351 Woodley Ave","1001",4311,345,5,4,"07/17/2017",1490000,2001,24668,"P","597-0-090-055"
"Simi Valley","2969 Happy Ln","1001",3745,253,5,3,"07/06/2017",948000,1979,31014,"P","611-0-090-125"
"Simi Valley","2095 Stoneman St","1001",1664,313,3,2,"07/27/2017",522000,1976,10207,"P","612-0-051-055"
"Simi Valley","2073 Woodglen St","1001",2028,323,4,2,"07/21/2017",656500,1976,9148,"P","612-0-052-035"
"Simi Valley","2073 Woodglen St","1001",,,,,"07/21/2017",656500,,1742,"","612-0-052-045"
"Simi Valley","2492 Ridge View Ct","1001",1105,434,2,2,"07/07/2017",480000,1987,4526,"","612-0-102-415"
"Simi Valley","3152 Renee Ct","1001",3430,253,3,3,"07/14/2017",868000,2001,18390,"","612-0-200-065"
"Simi Valley","2783 Wanda Ave","1001",1801,333,4,3,"07/25/2017",600000,1965,7295,"","613-0-011-035"
"Simi Valley","2563 Hawk St","1001",1650,342,3,2,"07/28/2017",565000,1968,6600,"","613-0-031-035"
"Simi Valley","2741 Carlmont Pl","1001",2695,243,4,2,"07/06/2017",655000,1972,6516,"P","613-0-122-205"
"Simi Valley","2719 Dalenhurst Pl","1001",1800,319,4,2,"07/13/2017",575000,1975,6500,"P","613-0-131-045"
"Simi Valley","2661 Belburn Pl","1001",2098,239,5,2,"07/14/2017",502500,1972,6681,"","613-0-142-365"
"Simi Valley","3348 Black Ave","1001",1745,335,4,2,"07/27/2017",585000,1962,10292,"P","614-0-062-185"
"Simi Valley","5950 Serena St","1001",1446,387,3,2,"07/28/2017",560000,1976,6815,"","615-0-392-110"
"Simi Valley","3920 Russ Ct","1001",1385,393,4,2,"07/21/2017",545000,1962,10080,"","616-0-032-025"
"Simi Valley","2079 Samson Ave","1001",1328,361,3,2,"07/27/2017",480000,1964,7048,"P","617-0-041-075"
"Simi Valley","3550 Woodhaven St","1001",1193,423,3,2,"07/26/2017",505000,1968,6500,"","617-0-103-065"
"Simi Valley","2466 Knightwood Pl","1001",1229,406,3,2,"07/27/2017",500000,1968,6500,"","617-0-121-145"
"Simi Valley","2198 Burrell Ave","1001",1310,389,3,2,"07/31/2017",510000,1970,7153,"","617-0-133-185"
"Simi Valley","4252 Belinda St","1001",1640,297,4,3,"07/21/2017",487500,1961,8058,"","618-0-113-065"
"Simi Valley","4119 Gertrude St","1001",1087,459,3,2,"07/11/2017",499000,1961,7140,"","618-0-134-135"
"Simi Valley","3434 Trego Ct","1001",3613,199,6,5,"07/27/2017",720000,2005,7108,"","619-0-050-285"
"Simi Valley","3718 Young Wolf Dr","1001",2401,314,4,3,"07/21/2017",755000,2005,6524,"","619-0-231-135"
"Simi Valley","3706 Young Wolf Dr","1001",2034,342,4,3,"07/28/2017",697500,2005,7519,"","619-0-231-145"
"Simi Valley","3705 Young Wolf Dr","1001",2401,306,4,3,"07/28/2017",735000,2005,5783,"","619-0-234-125"
"Simi Valley","4466 Adam Rd","1001",1142,503,2,1,"07/28/2017",575500,1961,14333,"","625-0-030-430"
"Simi Valley","1872 Fair Ave","1001",1233,422,3,2,"07/03/2017",521000,1961,8400,"","626-0-193-075"
"Simi Valley","3502 Evans Dr","1001",1673,17,3,2,"07/07/2017",30000,1961,8352,"P","626-0-282-015"
"Simi Valley","3509 Royal Ave","1001",1233,404,3,2,"07/19/2017",499000,1961,8100,"","626-0-282-165"
"Simi Valley","3334 Waco Ave","1001",1612,350,4,2,"07/26/2017",565000,1964,8249,"","627-0-122-205"
"Simi Valley","4775 Del Rio Dr","1001",1434,380,3,2,"07/24/2017",545000,1964,8000,"","627-0-201-095"
"Simi Valley","2876 Kadota St","1001",1434,299,3,2,"07/17/2017",430000,1964,10000,"","627-0-203-015"
"Simi Valley","3508 Austin Ave","1001",1612,345,4,2,"07/28/2017",557000,1964,8750,"","627-0-303-045"
"Simi Valley","4537 Lubbock Dr","1001",2487,265,4,3,"07/10/2017",661000,1980,7640,"","627-0-341-015"
"Simi Valley","5485 Maricopa Dr","1001",2081,322,4,2,"07/07/2017",671000,1978,9794,"","628-0-161-145"
"Simi Valley","5624 Indian Hills Dr","1001",2523,289,4,3,"07/03/2017",730000,1980,9020,"","628-0-212-035"
"Simi Valley","2644 Fallcreek Ct","1001",2271,297,4,2,"07/28/2017",675000,2000,5665,"","628-0-340-565"
"Simi Valley","2204 Athens Ave","1001",1296,391,4,2,"07/06/2017",508000,1963,6500,"P","630-0-023-015"
"Simi Valley","263 Aristotle St","1001",1725,314,4,2,"07/10/2017",543000,1963,6500,"","630-0-083-115"
"Simi Valley","397 Aristotle St","1001",1580,327,4,2,"07/26/2017",517000,1963,6618,"","630-0-100-505"
"Simi Valley","173 E Bonita Dr","1001",1268,393,3,2,"07/03/2017",499000,1960,10164,"","631-0-041-075"
"Simi Valley","1498 Venice St","1001",1690,310,3,2,"07/14/2017",525000,1960,9840,"","631-0-082-010"
"Simi Valley","1462 Venice St","1001",1260,436,3,2,"07/24/2017",550000,1960,9840,"","631-0-092-105"
"Simi Valley","859 Ventura Ave","1001",1560,310,4,1,"07/11/2017",485000,1971,7100,"","631-0-122-130"
"Simi Valley","830 Ventura Ave","1001",1170,392,3,2,"07/21/2017",459000,1958,7903,"","631-0-126-025"
"Simi Valley","745 Royal Ave","1001",1056,462,3,1,"07/14/2017",488000,1958,7740,"P","631-0-137-175"
"Simi Valley","1158 Walnut Grove Ln","1001",2262,247,4,3,"07/06/2017",560000,2002,3500,"","632-0-102-085"
"Simi Valley","1146 Golden Amber Ln","1001",2133,293,4,2,"07/12/2017",625000,2002,3500,"","632-0-103-225"
"Simi Valley","2234 Caldwell Ave","1001",1227,387,4,1,"07/28/2017",475000,1961,9100,"","632-0-205-025"
"Simi Valley","1579 Alexander St","1001",1227,407,4,1,"07/27/2017",500000,1961,8000,"","632-0-221-015"
"Simi Valley","1690 Spence St","1001",1227,399,4,1,"07/03/2017",490000,1961,8000,"","632-0-262-075"
"Simi Valley","1520 Violet Ln","1001",2133,299,4,2,"07/28/2017",639000,2002,3500,"","632-0-383-035"
"Simi Valley","2824 Galena Ave","1001",1590,327,4,2,"07/07/2017",520500,1964,6499,"","633-0-041-235"
"Simi Valley","2892 Galena Ave","1001",2134,269,4,2,"07/11/2017",575000,1964,6400,"","633-0-073-025"
"Simi Valley","3394 Hilldale Ave","1001",1462,348,4,2,"07/06/2017",509500,1968,8692,"","633-0-163-105"
"Simi Valley","2053 Sequoia Ave","1001",1310,388,3,2,"07/31/2017",509000,1968,6500,"","633-0-163-235"
"Simi Valley","3090 Fletcher St","1001",1638,324,4,2,"07/14/2017",532000,1964,6800,"","634-0-082-115"
"Simi Valley","649 Sandy Ave","1001",1244,413,3,2,"07/18/2017",515000,1964,10000,"","634-0-123-185"
"Simi Valley","3458 Hazelnut Ct","1001",2530,330,4,2,"07/03/2017",835000,1995,23560,"P","634-0-173-015"
"Simi Valley","3030 Sleepy Hollow St","1001",1049,448,2,2,"07/31/2017",471000,1989,4040,"","634-0-182-065"
"Simi Valley","2658 Briarpatch Dr","1001",1744,358,3,2,"07/27/2017",625000,1996,7841,"P","634-0-210-445"
"Simi Valley","1203 King Palm Dr","1001",3205,255,4,3,"07/21/2017",818000,1999,18114,"P","634-0-250-025"
"Simi Valley","576 Comet Ave","1001",2535,310,3,2,"07/28/2017",786000,,10157,"","634-0-290-035"
"Simi Valley","453 White Bark Ln","1001",3292,229,4,3,"07/12/2017",755000,2016,7059,"","634-0-320-445"
"Simi Valley","1234 Cadiz Dr","1001",2448,343,4,3,"07/03/2017",840000,1971,23088,"","635-0-050-205"
"Simi Valley","1078 Balsamo Ave","1001",2773,266,5,3,"07/18/2017",740000,1965,9951,"","636-0-093-045"
"Simi Valley","792 Bennett St","1001",3228,252,6,3,"07/19/2017",815000,1973,16100,"","636-0-116-045"
"Simi Valley","717 Hudspeth St","1001",1950,297,3,3,"07/27/2017",580500,1965,7000,"P","636-0-131-065"
"Simi Valley","769 Chantry Cir","1001",3187,244,4,3,"07/03/2017",780000,1987,8218,"","636-0-220-405"
"Simi Valley","1517 Gateway Ave","1001",1531,390,3,2,"07/03/2017",598500,1979,7105,"P","637-0-131-195"
"Simi Valley","1915 Love Cir","1001",1576,372,4,2,"07/13/2017",587000,1977,7070,"P","637-0-153-020"
"Simi Valley","6236 Cory St","1001",1814,314,3,2,"07/31/2017",570000,1980,7394,"","637-0-163-035"
"Simi Valley","6228 Tangelo Pl","1001",2247,262,4,2,"07/10/2017",590000,2000,4289,"","637-0-253-075"
"Simi Valley","1257 Currant Ave","1001",1304,401,4,2,"07/31/2017",523000,1964,6500,"","638-0-043-025"
"Simi Valley","1376 Whitcomb Ave","1001",1338,237,4,2,"07/06/2017",318000,1964,6500,"","638-0-064-095"
