"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Riverside","16378 Greenridge Cir","1001",2395,274,4,2,"07/05/2017",657500,1987,32234,"P","269-321-003"
"Riverside","13303 Ridge Route Rd","1001",3737,188,6,3,"07/12/2017",705000,2008,38332,"","269-390-009"
"Riverside","12472 Orangeblossom Ln","1001",3616,152,5,3,"07/27/2017",550000,2001,9583,"P","270-220-031"
"Riverside","17917 Cedarwood Dr","1001",2466,200,5,3,"07/20/2017",495000,2001,8712,"","270-240-053"
"Riverside","17078 Limetree Ln","1001",3363,153,4,2,"07/05/2017",515000,2003,7405,"","270-390-039"
"Riverside","17301 Greentree Dr","1001",3159,165,4,2,"07/19/2017",522500,2003,12632,"","270-400-004"
"Riverside","17524 Robusta Dr","1001",2961,206,5,3,"07/12/2017",610000,2003,12632,"P","270-430-015"
"Riverside","17102 Raindrop Ct","1001",3867,159,5,4,"07/21/2017",615000,2004,16117,"P","270-450-002"
"Riverside","16825 Carrotwood Dr","1001",2424,215,3,2,"07/25/2017",523000,2006,12632,"","270-480-019"
"Riverside","14335 Laurel Dr","1001",1529,261,3,1,"07/24/2017",400000,1984,16552,"","271-091-042"
"Riverside","14100 Four Winds Rd","1001",1567,287,3,2,"07/19/2017",451000,1998,15681,"P","271-141-025"
"Riverside","14409 Dove Canyon Dr","1001",2912,192,4,2,"07/07/2017",560000,2004,18295,"P","271-270-070"
"Riverside","7105 Mission Grove Pkwy","1001",1830,238,4,2,"07/25/2017",437000,1988,9147,"","272-082-010"
"Riverside","6755 Coral Leaf Ln","1001",2658,198,5,2,"07/21/2017",526500,1989,10890,"","272-122-009"
"Riverside","454 Mission Grove Pkwy N","1001",2293,224,5,2,"07/18/2017",515000,1990,13939,"","272-162-001"
"Riverside","278 Autumn Sage Ct","1001",1540,270,4,1,"07/26/2017",417000,1988,12197,"","272-191-019"
"Riverside","6817 Mission Grove Pkwy N","1001",2240,198,4,2,"07/28/2017",445000,1991,11761,"","272-212-007"
"Riverside","169 Fox Mills Ln","1001",1680,218,4,2,"07/10/2017",367000,1995,5227,"","272-254-017"
"Riverside","16085 Albarian Way","1001",1991,190,4,1,"07/24/2017",378500,1978,21780,"","273-060-004"
"Riverside","16280 Landon Ct","1001",4044,234,5,2,"07/11/2017",949000,2000,42253,"P","273-160-082"
"Riverside","16580 Greene Cir","1001",4232,189,5,4,"07/05/2017",800000,2004,33105,"","273-180-036"
"Riverside","16834 Via Los Caballeros","1001",4438,194,6,3,"07/03/2017",865000,2008,40510,"P","273-200-037"
"Riverside","16724 Mariposa Ave","1001",3825,183,6,2,"07/21/2017",702000,2015,43560,"","273-200-074"
"Riverside","16687 Nandina Ave","1001",5421,151,4,4,"07/28/2017",821000,2006,39639,"","273-301-008"
"Riverside","16700 Canyon View Dr","1001",2041,237,4,1,"07/12/2017",485000,1986,55321,"","273-390-009"
"Riverside","16897 Wood Song Ct","1001",4039,183,4,3,"07/19/2017",740000,2004,57934,"","273-600-058"
"Riverside","7946 Armagosa Dr","1001",3098,221,4,2,"07/06/2017",685000,2003,22651,"P","276-100-036"
"Riverside","19147 Pemberton Pl","1001",1503,222,3,1,"07/31/2017",335000,1993,3049,"","276-131-007"
"Riverside","19210 Broken Bow Dr","1001",1503,222,3,1,"07/11/2017",335000,1994,3049,"","276-132-025"
"Riverside","19232 Broken Bow Dr","1001",1708,196,3,1,"07/07/2017",335000,1994,3485,"","276-132-028"
"Riverside","19638 Webster Rd","1001",2428,182,3,3,"07/14/2017",442000,2001,7405,"","276-282-006"
"Riverside","7992 Wood Rd","1001",3130,220,5,2,"07/20/2017",690000,2001,21780,"P","276-314-001"
"Riverside","8159 Branding Iron Ln","1001",3405,170,4,3,"07/26/2017",580000,2001,9147,"P","276-331-012"
"Riverside","7917 Brasado Way","1001",3586,197,4,2,"07/27/2017",710000,2003,46609,"P","276-360-008"
"Corona","7740 Grandview St","1001",1175,297,3,1,"07/27/2017",350000,1976,7841,"","277-044-035"
"Corona","19077 Envoy Ave","1001",1389,259,3,1,"07/26/2017",360000,1987,11761,"","277-044-052"
"Corona","19310 Ambassador Ave","1001",836,352,2,1,"07/31/2017",295000,1920,7841,"","277-070-005"
"Corona","7626 Rudell Rd","1001",1296,312,3,1,"07/17/2017",405000,1964,8712,"","277-131-010"
"Corona","7350 Marilyn Dr","1001",1108,361,2,1,"07/18/2017",400000,1956,10890,"","277-151-019"
"Corona","19941 Katy Way","1001",1542,262,4,1,"07/21/2017",405000,1967,20038,"","277-230-009"
"Corona","19905 Bedford Canyon Rd","1001",2115,236,3,1,"07/26/2017",500000,1972,28314,"P","277-240-021"
"Corona","7230 Sackett Ct","1001",3817,142,4,3,"07/10/2017",545000,1997,18295,"","279-090-024"
"Corona","20023 Case St","1001",1667,209,3,2,"07/07/2017",350000,1976,10454,"","279-102-024"
"Corona","20160 Layton St","1001",1506,255,3,2,"07/18/2017",385000,1983,6969,"","279-111-019"
"Corona","20330 Corona St","1001",2012,233,4,1,"07/28/2017",470000,1973,24394,"","279-131-007"
"Corona","3800 Cathedral Cir","1001",2023,269,4,3,"07/14/2017",545000,1997,22651,"","279-252-007"
"Corona","4136 Bennett Ave","1001",2363,253,4,3,"07/19/2017",600000,2000,9147,"","279-363-025"
"Corona","4095 Inverness Dr","1001",2337,235,4,2,"07/31/2017",550000,2002,8712,"","279-411-004"
"Corona","1745 Honors Ln","1001",3102,228,4,2,"07/28/2017",708000,2002,12196,"","279-421-008"
"Corona","1717 Tamarron Dr","1001",3102,198,4,2,"07/05/2017",615000,2002,13503,"","279-432-005"
"Corona","7471 Boyd Ave","1001",2414,178,3,1,"07/18/2017",430000,1988,8712,"","279-491-016"
"Corona","4464 Cabot Dr","1001",3793,164,4,3,"07/19/2017",625500,2005,7405,"","279-520-007"
"Riverside","15644 Russell Ave","1001",1550,241,4,1,"07/06/2017",375000,1978,38332,"","280-070-008"
"Riverside","18741 Roberts Rd","1001",1661,358,4,1,"07/10/2017",595000,1974,102801,"","280-140-009"
"Corona","23235 Coffee Berry Cir","1001",1456,285,4,2,"07/06/2017",415000,1994,7405,"","282-240-010"
"Corona","8954 Arrowleaf Cir","1001",1671,254,4,2,"07/18/2017",425000,1994,5227,"","282-240-030"
"Corona","23305 Tulip Ct","1001",2799,196,4,2,"07/28/2017",550000,1998,16117,"P","282-261-002"
"Corona","8911 Carnation Dr","1001",2156,201,4,2,"07/14/2017",435000,1999,6534,"","282-261-035"
"Corona","8967 Gentle Wind Dr","1001",3676,194,3,2,"07/31/2017",716818,2005,12196,"P","282-310-019"
"Corona","8887 Flintridge Ln","1001",1433,275,3,2,"07/14/2017",395000,1998,5663,"","282-323-006"
"Corona","4555 Edgewater Cir","1001",2868,231,3,2,"07/20/2017",665000,1999,10890,"","282-371-035"
"Corona","4271 Floyd Dr","1001",2885,217,6,3,"07/17/2017",628000,2000,,"P","282-413-003"
"Corona","8870 Camino Limon Rd","1001",2264,242,3,2,"07/12/2017",550000,2003,10890,"P","282-541-006"
"Corona","8751 Gentle Wind Dr","1001",3386,194,3,2,"07/07/2017",659000,2005,7405,"","282-670-026"
"Corona","8147 Tender Way","1001",3760,211,3,3,"07/17/2017",794000,2005,13939,"","282-720-038"
"Corona","22885 Rockcress St","1001",2233,203,4,2,"07/10/2017",455000,1994,5227,"","283-342-005"
"Corona","9161 Star Flower St","1001",2597,179,4,2,"07/24/2017",465000,1991,5663,"","283-351-004"
"Corona","9200 Star Flower St","1001",2597,188,4,2,"07/12/2017",490000,1991,5663,"P","283-352-027"
"Corona","22831 Sunrose St","1001",2297,204,4,2,"07/13/2017",470000,1997,5227,"P","283-361-006"
"Riverside","8371 Attica Dr","1001",3906,240,4,2,"07/03/2017",940000,2000,7405,"","284-061-005"
"Riverside","8427 Lindenhurst St","1001",2761,187,4,2,"07/19/2017",517000,2001,7405,"P","284-122-004"
"Riverside","8831 Kentville St","1001",1973,205,4,2,"07/28/2017",405000,1989,5227,"","284-193-020"
"Riverside","19923 Westerly Dr","1001",2131,197,4,3,"07/18/2017",420000,1989,6970,"","284-202-038"
"Riverside","9070 Mandarin Ln","1001",1677,259,3,1,"07/20/2017",435000,1988,8712,"","284-262-005"
"Riverside","8269 Barnwood Ln","1001",3262,160,4,2,"07/27/2017",525000,2003,10454,"","284-323-005"
"Riverside","17124 Seven Springs Way","1001",2082,239,4,2,"07/03/2017",499000,1988,77536,"","285-390-005"
"Riverside","18718 Glass Mountain Dr","1001",4054,172,4,3,"07/28/2017",697500,2003,44866,"","285-420-009"
"Perris","14241 Scenic View Rd","1001",3263,180,3,3,"07/14/2017",590000,2004,108464,"","286-140-028"
"Perris","16900 Hidden Valley Rd","1001",2730,184,4,2,"07/27/2017",505000,1989,217800,"P","289-240-024"
"Perris","17116 Birds Eye Dr","1001",3406,201,4,3,"07/31/2017",685000,2002,99752,"","289-510-012"
"Corona","24226 Whitetail Dr","1001",1552,142,2,1,"07/14/2017",220500,2002,5227,"","290-310-022"
"Corona","24278 Owl Ct","1001",2216,270,2,2,"07/05/2017",599000,2002,6098,"","290-320-069"
"Corona","24635 Lowe Dr","1001",1290,313,2,2,"07/17/2017",405000,2003,3920,"","290-350-066"
"Corona","24571 Pine Way","1001",1671,271,2,1,"07/06/2017",453000,2003,4356,"","290-360-028"
"Corona","24638 Littlehorn Dr","1001",1758,273,2,1,"07/25/2017",480000,2003,4356,"","290-360-065"
"Corona","23978 Kaleb Dr","1001",1758,295,2,1,"07/25/2017",520000,2004,4791,"","290-390-010"
"Corona","24124 Nobe St","1001",1671,291,2,1,"07/19/2017",487500,2004,5227,"","290-400-002"
"Corona","24885 Mulberry Rd","1001",2899,168,3,2,"07/18/2017",488000,2006,5662,"","290-430-005"
"Corona","25054 Birchtree Ct","1001",2421,181,3,2,"07/05/2017",440000,2004,11761,"","290-460-017"
"Corona","11211 Tesota Loop St","1001",3454,150,4,2,"07/25/2017",520000,2005,6098,"","290-480-006"
"Corona","25326 Grandfir Ct","1001",3087,155,3,3,"07/26/2017",479000,2004,5662,"","290-482-016"
"Corona","23912 Augusta Dr","1001",1552,260,2,1,"07/19/2017",405000,2006,5227,"","290-500-011"
"Corona","23906 Boulder Oaks Dr","1001",1552,286,2,1,"07/20/2017",445000,2005,4791,"","290-500-068"
"Corona","24099 Augusta Dr","1001",1290,310,2,2,"07/17/2017",400000,2006,4791,"","290-510-083"
"Corona","24198 Fawnskin Dr","1001",1758,324,2,1,"07/31/2017",570000,2007,5662,"","290-520-035"
"Corona","24959 Pine Mountain Ter","1001",2316,193,4,2,"07/19/2017",449000,2005,10018,"","290-530-030"
"Corona","25213 Lemongrass St","1001",3268,161,4,2,"07/25/2017",527500,2005,5662,"","290-560-008"
"Corona","10934 Lumerina St","1001",4158,101,5,3,"07/25/2017",423000,2005,8712,"","290-570-001"
"Corona","25383 Coral Canyon Rd","1001",3931,145,5,3,"07/31/2017",570000,2005,7840,"","290-582-004"
"Corona","11164 Jasmine Way","1001",3086,159,4,3,"07/20/2017",491000,2009,6098,"","290-600-019"
"Corona","24444 Swift Deer Trl","1001",3034,184,3,2,"07/31/2017",560000,2007,18295,"","290-610-004"
"Corona","25724 Red Hawk Rd","1001",2738,189,4,2,"07/17/2017",519000,2011,9583,"","290-640-020"
"Corona","11496 Kingbird Dr","1001",3081,219,4,3,"07/27/2017",675000,2015,8712,"","290-730-005"
"Corona","11484 Kingbird Dr","1001",2922,225,4,3,"07/11/2017",658000,2014,7840,"","290-730-006"
"Moreno Valley","22109 Cottonwood Ave","1001",1743,163,3,1,"07/10/2017",285000,1947,41817,"","291-130-011"
"Moreno Valley","13914 Grant St","1001",1348,200,3,1,"07/31/2017",270000,1952,8712,"","291-200-005"
"Moreno Valley","13725 Mcdonnell St","1001",1987,153,3,1,"07/12/2017",305000,1964,7841,"","291-213-002"
"Moreno Valley","22686 Temco St","1001",1500,156,3,1,"07/26/2017",235000,1967,9583,"P","291-221-017"
"Moreno Valley","22879 Scribner Dr","1001",1141,224,3,2,"07/31/2017",256000,1985,7405,"","291-313-004"
"Moreno Valley","22798 Glendon Dr","1001",1350,211,3,1,"07/24/2017",285000,1983,9147,"","291-343-008"
"Moreno Valley","12216 Hythe St","1001",1139,219,3,1,"07/31/2017",250000,1984,4356,"","291-361-010"
"Moreno Valley","13137 Tonikan Dr","1001",766,306,2,1,"07/06/2017",235000,1984,3484,"","291-373-037"
"Moreno Valley","22809 Pahute Dr","1001",1544,181,3,2,"07/13/2017",280000,1984,3484,"","291-384-015"
"Moreno Valley","12235 Formby Dr","1001",1042,230,3,1,"07/14/2017",240000,1984,9147,"","291-393-035"
"Moreno Valley","12286 Timlico Ct","1001",2253,155,4,3,"07/25/2017",350000,1987,7405,"P","291-503-003"
"Moreno Valley","13131 Acacia Ave","1001",2095,137,3,2,"07/12/2017",289000,2002,5227,"","291-581-017"
"Moreno Valley","13283 Peashrub Ave","1001",1719,186,3,2,"07/06/2017",320000,2003,5662,"","291-615-008"
"Riverside","8748 Feathertop Rd","1001",2502,179,5,3,"07/05/2017",450000,1990,7405,"P","294-271-036"
"Riverside","20401 Mesquite Canyon Rd","1001",1840,225,4,2,"07/31/2017",415000,1989,7405,"P","294-273-002"
"Riverside","20507 Thundersky Cir","1001",2116,220,4,2,"07/21/2017",466000,1989,6970,"P","294-303-002"
"Riverside","20311 Sugar Gum Rd","1001",1970,426,3,2,"07/03/2017",840000,1993,6970,"","294-314-013"
"Riverside","20320 Silktassel Rd","1001",2280,190,4,3,"07/07/2017",435000,1991,6970,"","294-314-017"
"Riverside","20434 Marcus Rd","1001",2200,200,4,2,"07/07/2017",440000,1991,7405,"","294-371-006"
"Riverside","20712 Freeport Dr","1001",2050,214,4,3,"07/07/2017",440000,1998,6969,"","294-433-014"
"Riverside","8890 Greenlawn St","1001",2855,185,4,3,"07/31/2017",530000,1998,9147,"P","294-461-007"
"Riverside","20868 Galena Ct","1001",3270,1,4,3,"07/18/2017",5100,2000,7405,"","294-462-015"
"Riverside","8925 Tree Farm Ln","1001",2617,196,4,2,"07/21/2017",515000,2001,6534,"P","294-541-011"
"Riverside","8279 Yarrow Ln","1001",2854,190,3,2,"07/05/2017",545000,2004,8712,"","294-611-001"
"Moreno Valley","23151 Melinda Ct","1001",1582,185,3,1,"07/21/2017",294000,1985,7405,"","296-025-024"
"Moreno Valley","13416 Reindeer St","1001",1116,250,3,1,"07/21/2017",280000,1981,7405,"","296-132-006"
"Moreno Valley","23953 Deerfern Ave","1001",1116,255,3,1,"07/26/2017",285000,1981,7405,"","296-135-005"
"Moreno Valley","23225 Sweeney Dr","1001",845,269,2,1,"07/25/2017",227500,1984,7405,"","296-153-013"
"Moreno Valley","23372 Challis Ct","1001",820,267,2,1,"07/25/2017",219000,1982,3920,"","296-175-001"
"Moreno Valley","13676 Pattilynn Dr","1001",1474,179,3,1,"07/07/2017",265000,1982,3484,"","296-182-003"
"Moreno Valley","23306 Bay Ave","1001",1474,196,3,1,"07/03/2017",290000,1982,4791,"","296-185-043"
"Moreno Valley","13618 Sylmar Dr","1001",1374,181,3,1,"07/26/2017",250000,1979,7841,"","296-233-002"
"Perris","2973 Barn Owl Dr","1001",1963,157,3,2,"07/31/2017",310000,2006,6098,"","300-102-005"
"Perris","868 Parula St","1001",2496,130,3,2,"07/14/2017",325000,2006,5662,"","300-130-020"
"Perris","779 Arboles Ct","1001",2615,124,5,2,"07/25/2017",326000,2007,8712,"","300-201-017"
"Perris","2505 Spectacular Bid St","1001",1239,220,3,1,"07/18/2017",273000,1990,4792,"","300-292-003"
"Perris","2537 Halma Ct","1001",1371,175,3,1,"07/06/2017",240000,1990,4792,"","300-422-027"
"Perris","67 Brokers Tip Ct","1001",1217,213,3,1,"07/20/2017",260000,1989,5663,"","300-422-068"
"Perris","847 Volande Ct","1001",3320,101,4,2,"07/12/2017",337500,2007,7840,"","302-282-029"
"Perris","1296 Lilac Ridge Dr","1001",1430,179,4,2,"07/17/2017",256000,1994,4792,"","303-324-018"
"Perris","1365 Lilac Ridge Dr","1001",1035,237,3,2,"07/07/2017",246000,1994,3920,"","303-325-017"
"Perris","1310 Carriage Ln","1001",1430,192,4,2,"07/25/2017",275000,1994,5227,"","303-333-022"
"Perris","915 Arbor Ridge Rd","1001",1407,195,3,2,"07/07/2017",274500,1999,5662,"","303-403-004"
"Perris","3852 Raintree Cir","1001",1552,173,3,2,"07/03/2017",270000,1998,6098,"","303-412-024"
"Perris","1401 Granada Way","1001",1823,143,3,2,"07/07/2017",261117,2004,4356,"","303-432-001"
"Perris","1453 Palma Bonita Ln","1001",1895,105,3,2,"07/14/2017",200000,2003,3484,"","303-455-019"
"Perris","1261 Reisling Dr","1001",3292,110,5,3,"07/24/2017",365000,2004,6098,"","303-471-013"
"Perris","3914 Chardonnay Dr","1001",2896,122,4,3,"07/26/2017",355000,2005,7840,"","303-472-003"
"Perris","3287 Ironwood Ct","1001",2864,125,4,2,"07/11/2017",360000,2003,6098,"","303-580-012"
"Perris","3335 Thistlewood Ln","1001",2327,138,3,2,"07/25/2017",323000,2004,5662,"","303-590-007"
"Perris","3566 Brook St","1001",2548,123,3,2,"07/25/2017",315000,2004,7405,"","303-642-014"
"Perris","3472 Chesterfield Dr","1001",2343,132,4,2,"07/06/2017",310000,2004,8276,"","303-661-017"
"Perris","3888 Moravia Ct","1001",1527,176,3,2,"07/24/2017",270000,2004,4791,"","303-672-044"
"Perris","3799 Bryony Ct","1001",2449,142,3,2,"07/07/2017",349727,2007,8276,"","303-701-011"
"Perris","3848 Akina Ave","1001",2162,146,3,2,"07/21/2017",316500,2007,3920,"","303-711-009"
"Perris","3693 Solandra St","1001",2619,122,4,2,"07/17/2017",322000,2007,4356,"","303-720-040"
"Perris","3707 Veronica Ave","1001",1477,186,4,2,"07/25/2017",275000,2009,4356,"","303-720-086"
"Moreno Valley","14662 Muirfield St","1001",1975,168,3,2,"07/06/2017",332000,2000,5663,"","304-042-012"
"Moreno Valley","14733 Muirfield St","1001",2077,140,3,2,"07/18/2017",292500,2000,,"","304-042-023"
"Moreno Valley","28320 Forest Oaks Way","1001",2089,148,4,2,"07/11/2017",310000,1995,5227,"","304-121-024"
"Moreno Valley","15376 Zaharias St","1001",2535,143,4,2,"07/20/2017",365000,1990,5227,"P","304-152-016"
"Moreno Valley","14775 San Jacinto Dr","1001",2089,152,3,2,"07/19/2017",318000,2003,6534,"","304-300-013"
"Moreno Valley","28308 Eagle St","1001",2251,142,3,2,"07/26/2017",320454,2002,7840,"","304-384-011"
"Moreno Valley","29090 Alicante Ave","1001",2026,166,2,2,"07/05/2017",337500,2004,7405,"","304-420-006"
"Moreno Valley","15350 Legendary Dr","1001",2683,139,4,3,"07/20/2017",375000,2004,6969,"","304-520-021"
"Perris","1562 Peppermint Dr","1001",2242,148,3,2,"07/28/2017",333000,2006,8276,"","307-390-005"
"Perris","1666 Sorrel Ln","1001",1230,204,3,2,"07/17/2017",252000,2010,7840,"","307-400-034"
"Perris","3050 Snowdrop Ct","1001",2317,138,3,2,"07/25/2017",320000,2008,6534,"","307-432-029"
"Moreno Valley","26452 Avenida De La Paz","1001",2107,151,3,2,"07/18/2017",320000,2004,6969,"","308-272-052"
"Perris","3809 Bella Villagio Ave","1001",2042,156,3,2,"07/27/2017",320000,2004,5662,"","308-322-002"
"Perris","3805 Bella Villagio Ave","1001",2595,123,4,2,"07/26/2017",320000,2004,5227,"","308-322-003"
"Perris","3821 Bella Torre Rd","1001",2150,141,3,2,"07/03/2017",305000,2003,5662,"","308-324-020"
"Perris","1995 Mount Verdugo Ln","1001",2731,119,4,2,"07/21/2017",325090,2006,6098,"","308-346-024"
"Perris","2054 Mount Verdugo Ln","1001",2731,117,4,2,"07/06/2017",320000,2006,5227,"","308-354-004"
"Moreno Valley","26127 Stallion Rd","1001",2145,135,5,3,"07/14/2017",290000,2003,6969,"","308-390-037"
"Moreno Valley","15403 Avenida Fiesta","1001",1772,142,4,2,"07/03/2017",253000,2004,6534,"","308-462-007"
"Moreno Valley","16788 Withers Way","1001",2145,159,5,3,"07/26/2017",341500,2004,13068,"","308-502-002"
"Moreno Valley","26087 Holstein Dr","1001",1617,173,3,2,"07/18/2017",280000,2005,5227,"","308-521-002"
"Moreno Valley","26091 Blazer Ct","1001",1929,163,4,2,"07/14/2017",315000,2004,4791,"","308-522-010"
"Moreno Valley","26953 Storrie Lake Dr","1001",3215,110,5,2,"07/14/2017",356000,2005,5662,"","308-571-008"
"Moreno Valley","26871 Snow Canyon Cir","1001",2358,149,5,2,"07/31/2017",353000,2010,6534,"","308-582-034"
"Nuevo","29320 Central Ave","1001",1437,191,3,1,"07/27/2017",275000,1986,45302,"","309-080-052"
"Nuevo","29904 Alice Ln","1001",2792,150,4,2,"07/18/2017",419000,1985,162043,"P","309-130-061"
"Nuevo","29369 Birdy Ct","1001",2269,167,3,2,"07/07/2017",379000,1990,18295,"","309-310-029"
"Nuevo","29157 Slumpstone St","1001",2914,152,4,2,"07/25/2017",444454,1994,19602,"P","309-342-016"
"Perris","1264 N A St","1001",2077,149,4,2,"07/19/2017",310000,1979,12632,"P","311-240-020"
"Perris","755 La Bonita Ave","1001",1435,177,3,2,"07/20/2017",255000,1987,3920,"","311-271-014"
"Perris","332 Treasure St","1001",930,198,2,1,"07/14/2017",185000,1990,3484,"","311-333-028"
"Perris","1569 Remembrance Dr","1001",1300,195,3,2,"07/20/2017",254000,1990,3920,"P","311-337-014"
"Perris","512 Wilson Ave","1001",1918,143,3,2,"07/26/2017",275000,1991,4356,"","311-351-004"
"Perris","717 Corte San Luis","1001",1737,146,4,2,"07/05/2017",255000,2004,4791,"","311-451-015"
"Perris","589 Corte San Julian","1001",2216,130,3,2,"07/05/2017",290000,2004,3920,"","311-451-043"
"Moreno Valley","16325 La Fortuna Ln","1001",2422,113,5,2,"07/27/2017",275000,1990,5663,"","312-072-013"
"Moreno Valley","16287 Abedul St","1001",1154,229,3,2,"07/18/2017",265000,1992,5663,"","312-111-006"
"Moreno Valley","16230 Avenida De Loring","1001",1018,257,3,2,"07/17/2017",262000,1992,5227,"","312-113-004"
"Moreno Valley","16727 War Cloud Dr","1001",1500,186,3,2,"07/28/2017",280000,1990,5227,"","312-164-009"
"Moreno Valley","16811 Majestic Prince Way","1001",1461,201,3,2,"07/07/2017",295000,1990,5227,"","312-171-055"
"Moreno Valley","25649 Sierra Bello Ct","1001",1885,158,3,2,"07/05/2017",298000,1990,6534,"","312-202-026"
"Moreno Valley","16807 Via Pamplona","1001",1664,181,3,2,"07/13/2017",302500,1992,6098,"","312-212-001"
"Moreno Valley","17307 Calle Rio Vis","1001",2693,129,4,2,"07/26/2017",350000,2005,5227,"","312-280-014"
"Moreno Valley","25960 Hacienda Ct","1001",2954,125,3,2,"07/19/2017",370000,2004,5662,"","312-281-019"
"Moreno Valley","17810 Camino San Simeon","1001",2541,131,4,2,"07/28/2017",335000,2004,6098,"","312-340-007"
"Moreno Valley","17838 Camino Del Rey","1001",2541,136,4,2,"07/05/2017",347000,2005,11761,"","312-340-034"
"Moreno Valley","17806 Camino Del Rey","1001",1757,173,3,2,"07/24/2017",305000,2005,6534,"","312-340-038"
"Moreno Valley","17704 Camino Del Rey","1001",1757,174,3,2,"07/27/2017",307000,2005,8712,"","312-340-051"
"Moreno Valley","17745 Calle Capistrano","1001",1757,173,3,2,"07/31/2017",305000,2005,7840,"","312-350-012"
"Moreno Valley","25933 Via Elegante","1001",2541,129,4,2,"07/17/2017",330000,2005,5227,"","312-351-025"
"Perris","144 Kruse St","1001",1723,158,4,2,"07/03/2017",273500,1992,10890,"","313-020-011"
"Perris","449 W 12Th St","1001",1150,182,3,1,"07/10/2017",210000,1981,3049,"","313-223-009"
"Perris","218 W 8Th St","1001",1216,198,4,2,"07/27/2017",241000,1971,6970,"","313-251-015"
"Perris","150 W 11Th St","1001",1203,196,3,1,"07/21/2017",236000,1949,,"","313-273-005"
"Perris","20277 Nance St","1001",1200,275,4,1,"07/28/2017",330000,1971,38333,"","315-282-001"
"Moreno Valley","24621 Freeport Dr","1001",1100,113,3,2,"07/31/2017",125000,1989,7405,"","316-122-029"
"Perris","22450 Kinney St","1001",1121,334,2,1,"07/17/2017",375000,1942,109335,"","317-020-021"
"Perris","22460 Cajalco Rd","1001",1009,136,3,1,"07/06/2017",138000,1968,47916,"","317-030-041"
"Perris","22113 Cajalco Rd","1001",5890,50,8,5,"07/17/2017",298000,1982,47044,"P","317-060-009"
"Perris","306 Saint Elmos Ct","1001",1245,204,3,2,"07/10/2017",255000,1994,4356,"","320-101-029"
"Perris","2014 Peachtree Dr","1001",1356,203,4,2,"07/31/2017",276000,1988,3484,"","320-133-003"
"Perris","356 Daystar Dr","1001",1011,236,2,2,"07/20/2017",239000,1988,3920,"","320-142-016"
"Perris","140 Olivetree Dr","1001",794,125,2,1,"07/06/2017",100000,1985,3920,"","320-174-022"
"Perris","151 Olivetree Dr","1001",1334,200,3,2,"07/18/2017",268000,1985,3920,"","320-222-044"
"Perris","107 Peppertree Dr","1001",1044,177,2,2,"07/18/2017",185000,1986,5662,"P","320-223-020"
"Perris","1864 English Oak Way","1001",2582,127,4,2,"07/05/2017",330000,2007,7405,"","320-450-017"
"Perris","1258 English Oak Way","1001",3073,93,4,2,"07/31/2017",287500,2007,6534,"","320-450-031"
"Perris","1055 Laguna St","1001",2688,122,4,1,"07/26/2017",330000,2015,7405,"","320-550-018"
"Perris","19110 Trail Ride Ct","1001",2920,160,5,2,"07/25/2017",470000,2004,20037,"P","321-461-013"
"Perris","19419 Aspenleaf Dr","1001",2696,157,4,2,"07/31/2017",425000,2007,20037,"","321-501-001"
"Perris","1026 Navajo Rd","1001",1176,140,3,1,"07/18/2017",165000,1964,20909,"","326-194-017"
"Romoland","28255 Wendover Way","1001",3534,155,4,2,"07/21/2017",550000,2005,213008,"","327-080-027"
"Romoland","28566 Benigni Ave","1001",1965,78,3,2,"07/11/2017",153500,1991,41818,"P","327-090-057"
"Romoland","29725 Watson Rd","1001",2005,189,4,2,"07/26/2017",379000,1986,37897,"","327-310-056"
"Romoland","29955 Cadena Dr","1001",1574,174,3,1,"07/18/2017",275000,1986,50094,"","327-440-016"
"Romoland","25200 Antelope Rd","1001",1435,282,4,2,"07/14/2017",405000,1964,108028,"","329-350-002"
"Romoland","28219 Cider St","1001",1988,171,4,2,"07/03/2017",340000,2004,7840,"","329-370-018"
"Sun City","26041 Murrieta Rd","1001",1972,177,4,1,"07/05/2017",350000,1979,189050,"","330-210-014"
"Romoland","26553 Calle Emiliano","1001",1251,192,2,1,"07/05/2017",240500,1995,4356,"","330-280-060"
"Romoland","26762 Calle Emiliano","1001",1251,183,2,1,"07/12/2017",230000,1989,4356,"","330-292-001"
"Perris","1909 Punta Arenas Ct","1001",1417,194,3,2,"07/05/2017",275000,1990,16553,"","330-302-016"
"Perris","156 Goldenrod Ave","1001",1564,191,3,2,"07/19/2017",300000,2003,7840,"","330-350-004"
"Perris","289 Caldera St","1001",3809,219,5,4,"07/21/2017",837074,2006,8712,"","330-452-006"
"Perris","3704 Monolith Trl","1001",2662,130,3,2,"07/19/2017",347500,2006,7405,"","330-460-005"
"Perris","3459 Bryce Canyon Way","1001",1874,160,4,2,"07/26/2017",300000,2012,7405,"","330-511-014"
"Perris","236 Yosemite Ave","1001",1763,180,4,2,"07/03/2017",319000,2012,8276,"","330-520-002"
"Perris","3467 Potomac Ct","1001",2216,169,4,2,"07/18/2017",375000,2012,7840,"P","330-521-020"
"Perris","324 Yosemite Ave","1001",1874,153,4,2,"07/26/2017",287500,2011,8276,"","330-530-010"
