"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Vista","1992 Cambridge","1001",1328,330,2,2,"05/24/2017",438500,1983,3266,"","217-400-15-00"
"Vista","953 Sheffield Dr","1001",1482,352,3,2,"05/31/2017",522000,1985,4536,"","217-441-16-00"
"Vista","1358 Longfellow Rd","1001",999,430,2,2,"05/16/2017",430000,1987,4816,"","217-450-13-00"
"Vista","1310 Longfellow Rd","1001",1098,432,2,2,"05/24/2017",475000,1986,5538,"","217-450-21-00"
"Vista","2644 Magellan Ln","1001",1945,347,3,2,"05/03/2017",675000,1988,5901,"","217-491-14-00"
"Vista","2566 Magellan Ln","1001",2408,278,3,2,"05/31/2017",670000,1988,5792,"","217-492-05-00"
"Vista","2418 Eagle Crest Ln","1001",1724,306,3,2,"05/19/2017",529000,1988,6846,"","217-550-36-00"
"San Marcos","1020 Via Santalina","1001",2224,267,4,2,"05/11/2017",595000,2013,9077,"","217-660-23-00"
"San Marcos","863 Via La Venta","1001",2238,259,3,2,"05/25/2017",580000,2007,5267,"","217-661-14-00"
"San Marcos","1007 Via Santalina","1001",2376,252,3,2,"05/01/2017",600000,2014,10708,"","217-661-34-00"
"San Marcos","1729 Avenida Regina","1001",2376,258,3,2,"05/03/2017",615000,2014,7940,"","217-661-52-00"
"Vista","860 Arbor Glen Ln","1001",2004,296,3,2,"05/01/2017",595000,2011,3952,"","217-680-01-00"
"San Marcos","630 Maybritt Cir","1001",1524,358,4,2,"05/24/2017",547000,1990,5512,"","218-151-25-00"
"San Marcos","809 River Run Cir","1001",2088,287,4,2,"05/26/2017",600000,1999,6982,"","218-192-29-00"
"San Marcos","839 Gina Ln","1001",1296,307,3,2,"05/26/2017",398000,1975,10400,"","218-280-27-00"
"San Marcos","849 Bayberry Ct","1001",1026,423,2,2,"05/04/2017",435000,1981,5026,"","218-302-32-00"
"San Marcos","1255 Corte Famosa","1001",1050,418,2,2,"05/12/2017",439000,1994,4114,"","218-372-23-00"
"San Marcos","1157 Calle Emparrado","1001",1315,372,3,2,"05/23/2017",490000,1991,4756,"","218-373-20-00"
"San Marcos","1416 Corte Bravo","1001",1913,308,4,2,"05/23/2017",590000,1990,7107,"P","218-381-32-00"
"San Marcos","740 Avenida Amigo","1001",2041,289,4,3,"05/31/2017",590000,1990,6981,"P","218-420-21-00"
"San Marcos","558 Calle Capistrano","1001",2260,274,4,3,"05/12/2017",620000,1996,7840,"","218-441-13-00"
"San Marcos","1228 Calle Prospero","1001",1990,297,4,3,"05/04/2017",591500,1994,5126,"P","218-470-22-00"
"San Marcos","1242 Via Contessa","1001",1652,326,3,2,"05/26/2017",540000,2000,8131,"","218-501-41-00"
"San Marcos","405 Landmark Ct","1001",2112,295,4,2,"05/31/2017",625000,2001,7645,"","218-560-02-00"
"San Marcos","638 Chesterfield Cir","1001",2257,292,4,2,"05/25/2017",660000,2000,8257,"","218-570-24-00"
"San Marcos","672 Feather Dr","1001",2107,289,3,2,"05/30/2017",610000,2000,4953,"","218-600-31-00"
"San Marcos","1067 Camino Del Sol","1001",2302,282,3,2,"05/09/2017",650000,2002,5270,"","218-611-17-00"
"San Marcos","1079 Camino Del Sol","1001",2231,282,4,2,"05/31/2017",630000,2001,5624,"P","218-612-05-00"
"San Marcos","782 Camino Magnifico","1001",2366,263,3,2,"05/23/2017",623000,2001,8066,"","218-660-07-00"
"San Marcos","1277 Avenida Amistad","1001",2105,259,5,2,"05/30/2017",547000,2001,4362,"","218-670-47-00"
"San Marcos","802 Avenida Abeja","1001",2873,50,4,2,"05/16/2017",144000,2004,5749,"","218-770-20-00"
"San Marcos","411 Palmac St","1001",1532,278,4,2,"05/31/2017",427000,1974,9100,"","219-305-10-00"
"San Marcos","835 Via Juanita","1001",1232,291,3,1,"05/04/2017",359500,1961,6000,"","219-323-05-00"
"San Marcos","3934 Las Cruces Ave","1001",1115,359,3,1,"05/11/2017",401000,1963,6100,"","219-400-10-00"
"San Marcos","3539 9Th St","1001",870,459,3,1,"05/24/2017",400000,1973,5000,"","219-440-03-00"
"San Marcos","3633 La Mirada Dr","1001",1080,379,3,1,"05/31/2017",410000,1974,6100,"","219-460-03-00"
"Vista","1588 Dawson Dr","1001",2667,209,3,3,"05/22/2017",560000,1994,6496,"","219-504-19-00"
"Vista","2332 Eastbrook Rd","1001",1664,342,4,2,"05/11/2017",570000,1993,7154,"","219-521-21-00"
"San Marcos","406 Placer Ave","1001",1208,372,3,2,"05/02/2017",450000,1986,4894,"","220-383-02-00"
"San Marcos","815 Palo Alto Ct","1001",1495,391,3,2,"05/03/2017",585000,1994,8435,"P","220-400-09-00"
"San Marcos","527 Camino Verde","1001",2259,281,3,2,"05/24/2017",635000,2004,4963,"","220-440-31-00"
"San Marcos","525 Via Del Caballo","1001",2172,283,3,2,"05/31/2017",615000,2003,4160,"","220-441-47-00"
"San Marcos","619 Via Del Caballo","1001",2259,277,3,3,"05/02/2017",628000,2003,4792,"","220-443-15-00"
"San Marcos","590 Via Del Caballo","1001",2172,269,3,2,"05/05/2017",585000,2003,4246,"","220-443-49-00"
"San Marcos","1008 Brookdel Ave","1001",2063,282,3,3,"05/09/2017",582000,2003,7560,"","220-460-03-00"
"San Marcos","336 Flower Hill Way","1001",2636,240,3,2,"05/24/2017",634000,2004,8291,"","220-473-41-00"
"San Marcos","226 Petunia Ct","1001",2726,231,5,2,"05/05/2017",630000,2004,6467,"","220-491-31-00"
"San Marcos","222 Petunia Ct","1001",2004,297,3,2,"05/26/2017",596000,2004,6832,"","220-491-33-00"
"San Marcos","716 Kirkwall Dr","1001",2761,157,4,3,"05/30/2017",435000,2005,6726,"","220-500-31-00"
"San Marcos","586 Dundee Ln","1001",2580,224,4,3,"05/10/2017",580000,2005,5559,"","220-501-29-00"
"San Marcos","755 Discovery St","1001",2100,409,3,2,"05/23/2017",860000,1986,87120,"P","221-062-18-00"
"San Marcos","945 W Ranch Rd","1001",1432,398,4,2,"05/01/2017",570000,1965,7500,"","221-162-03-00"
"San Marcos","1176 Montura Rd","1001",2767,245,4,3,"05/08/2017",680000,1985,7700,"P","221-181-09-00"
"San Marcos","926 La Fiesta Ln","1001",1139,308,3,2,"05/01/2017",351000,1964,4400,"","221-221-64-00"
"San Marcos","916 La Fiesta Ln","1001",1203,274,2,2,"05/26/2017",330000,1964,4200,"","221-221-66-00"
"San Marcos","1171 La Noche Dr","1001",1744,337,2,2,"05/16/2017",588000,1967,8900,"","221-300-22-00"
"San Marcos","1472 La Linda Dr","1001",1463,495,2,2,"05/23/2017",724500,1965,4100,"","221-380-51-00"
"San Marcos","1407 La Plaza Dr","1001",1984,370,3,2,"05/01/2017",735000,1971,9000,"","221-510-61-00"
"San Marcos","1140 La Noche Dr","1001",1838,353,4,3,"05/31/2017",650000,1978,6900,"","221-541-48-00"
"San Marcos","903 Lake Ridge Dr","1001",1888,376,3,2,"05/08/2017",710000,1984,19166,"","221-611-04-00"
"San Marcos","403 Peachtree Ct","1001",1746,343,4,2,"05/05/2017",600000,1997,13938,"","221-750-72-00"
"San Marcos","741 Lupine Dr","1001",2006,324,4,3,"05/03/2017",650000,1996,7241,"","221-761-46-00"
"San Marcos","3396 Lookout Pl","1001",1646,328,4,2,"05/19/2017",540000,1997,4643,"","221-781-18-00"
"Carlsbad","3000 Rancho La Presa","1001",2056,330,4,2,"05/19/2017",680000,2000,8070,"","221-820-29-00"
"Carlsbad","3061 Rancho La Presa","1001",1411,429,3,2,"05/11/2017",606000,2000,5526,"P","221-820-75-00"
"Carlsbad","3087 Rancho Del Canon","1001",2056,266,4,2,"05/19/2017",547000,2000,4163,"","221-821-38-00"
"Carlsbad","6108 Paseo Valiente","1001",2259,349,3,3,"05/31/2017",790000,2002,7467,"","221-853-03-00"
"Carlsbad","3298 Rancho Famosa","1001",1970,355,3,2,"05/02/2017",700000,2002,8802,"","221-861-33-00"
"San Marcos","1481 San Pablo Dr","1001",2615,294,3,2,"05/12/2017",769000,1980,11300,"P","222-240-13-00"
"San Marcos","1269 San Pablo Dr","1001",1661,391,3,2,"05/11/2017",650000,1970,13200,"","222-270-13-00"
"San Marcos","1464 La Plaza Dr","1001",1673,454,3,2,"05/17/2017",760000,1974,13800,"P","222-310-11-00"
"San Marcos","992 Valencia Ave","1001",3602,328,4,3,"05/26/2017",1185000,1979,17193,"","222-420-26-00"
"San Marcos","1285 La Casa Dr","1001",1355,330,2,2,"05/02/2017",448000,1979,5400,"","222-432-04-00"
"San Marcos","1784 Hermosita Dr","1001",1640,298,2,2,"05/03/2017",489500,1990,4237,"","222-482-52-00"
"San Marcos","1511 Camino Linda Dr","1001",1598,327,2,2,"05/26/2017",524000,1987,5643,"","222-490-29-00"
"San Marcos","1241 Las Vistillas Ln","1001",2300,347,3,2,"05/22/2017",800000,1991,7827,"","222-501-26-00"
"San Marcos","2136 Coast Ave","1001",4088,221,5,4,"05/12/2017",906000,2001,14973,"","222-580-02-00"
"Carlsbad","2935 Rancho Vacada","1001",2661,316,4,3,"05/12/2017",841500,2000,9700,"","222-611-04-00"
"Carlsbad","2914 Carrillo Way","1001",3589,302,5,5,"05/08/2017",1085000,2001,13066,"","222-650-17-00"
"Carlsbad","2915 Rancho Cortes","1001",4345,276,5,5,"05/10/2017",1200000,2003,11446,"","222-661-16-00"
"Carlsbad","6393 Paseo Descanso","1001",3624,284,4,3,"05/15/2017",1030000,2002,27442,"","222-672-22-00"
"San Marcos","2189 Coast Ave","1001",3393,300,4,3,"05/10/2017",1019000,2001,12989,"","222-710-04-00"
"San Marcos","1235 White Sands Dr","1001",3393,248,4,3,"05/31/2017",843500,2001,14639,"","222-720-33-00"
"San Marcos","1252 White Sands Dr","1001",3571,270,4,4,"05/01/2017",965000,2001,8118,"P","222-721-12-00"
"San Marcos","910 Bridgeport Ct","1001",2326,322,4,3,"05/02/2017",750000,2004,6043,"","222-751-56-00"
"San Marcos","1157 Via Vera Cruz","1001",3835,247,5,3,"05/10/2017",950000,2003,10704,"P","222-760-03-00"
"San Marcos","953 Stoneridge Way","1001",3346,254,5,3,"05/10/2017",850000,2004,10240,"","222-763-02-00"
"Carlsbad","7329 Calle Pera","1001",3843,312,5,5,"05/01/2017",1200000,2014,9463,"","223-052-03-00"
"Carlsbad","7245 Esfera St","1001",2624,377,4,3,"05/19/2017",990000,1979,7500,"","223-271-22-00"
"Carlsbad","3005 Cantero Way","1001",2200,386,3,2,"05/30/2017",850000,1984,8693,"","223-295-04-00"
"Carlsbad","7523 Solano St","1001",2543,353,4,3,"05/25/2017",900000,1986,13967,"","223-295-08-00"
"San Marcos","1550 Copper Ct","1001",2774,270,4,3,"05/03/2017",750000,2002,5935,"","223-420-24-00"
"San Marcos","1658 Sagewood Way","1001",2758,234,4,3,"05/02/2017",648000,2002,5110,"","223-420-56-00"
"San Marcos","1660 Archer Rd","1001",2600,326,5,3,"05/30/2017",850000,2002,6862,"P","223-430-01-00"
"San Marcos","1467 Golden Sunset Dr","1001",2482,308,4,2,"05/30/2017",765000,2002,4538,"","223-490-38-00"
"San Marcos","1455 Golden Sunset Dr","1001",2482,310,4,2,"05/17/2017",770000,2002,5351,"","223-490-44-00"
"San Marcos","1434 Rivercrest Rd","1001",2950,266,4,3,"05/31/2017",785000,2002,6465,"","223-560-23-00"
"Carlsbad","3414 Corte Brezo","1001",3489,322,3,3,"05/30/2017",1125000,2004,8267,"P","223-614-19-00"
"Carlsbad","7508 Circulo Sequoia","1001",3994,321,4,4,"05/15/2017",1285000,2005,10404,"P","223-672-13-00"
"Carlsbad","7346 Corte Tomillo","1001",3911,324,4,3,"05/17/2017",1269000,2004,14528,"","223-680-31-00"
"Carlsbad","7647 Circulo Sequoia","1001",4000,363,5,3,"05/16/2017",1455000,2006,10159,"","223-692-12-00"
"Carlsbad","6920 Corte Langosta","1001",4374,400,4,4,"05/15/2017",1750000,2010,15771,"P","223-722-14-00"
"Carlsbad","3209 Corte Tamarindo","1001",4212,294,5,4,"05/11/2017",1240000,2008,10345,"P","223-791-27-00"
"Carlsbad","7032 Sitio Frontera","1001",3316,331,4,3,"05/11/2017",1100000,2013,6696,"","223-831-05-00"
"Carlsbad","7024 Sitio Frontera","1001",2983,351,4,3,"05/24/2017",1049000,2013,5345,"","223-831-06-00"
"Escondido","1885 Loreto Gln","1001",1168,353,2,2,"05/30/2017",413000,1990,3564,"","224-103-35-00"
"San Marcos","1006 Borden Rd","1001",1380,246,3,2,"05/23/2017",340000,1959,8625,"","224-112-10-00"
"Escondido","328 Lytham Gln","1001",3432,225,3,3,"05/17/2017",774000,2002,14562,"","224-157-14-00"
"Escondido","2449 Pine Valley Gln","1001",3645,212,5,4,"05/04/2017",774000,2004,9937,"","224-159-36-00"
"Escondido","2922 Laurashawn Ln","1001",1692,295,3,2,"05/01/2017",500000,1966,14800,"P","224-334-10-00"
"Escondido","1970 Golden Circle Dr","1001",1420,316,2,2,"05/24/2017",449000,1969,5100,"","224-470-75-00"
"Escondido","1931 Lorri Way","1001",1000,385,2,1,"05/17/2017",385000,1964,4700,"","224-480-29-00"
"Escondido","1931 Clover Way","1001",1476,325,2,2,"05/09/2017",480000,1964,5500,"","224-482-18-00"
"Escondido","1868 Fairway Park","1001",1116,226,1,1,"05/22/2017",252500,1964,1147,"","224-510-34-00"
"Escondido","240 Eveningside Gln","1001",1208,281,3,1,"05/25/2017",340000,1978,1876,"","224-651-59-00"
"Escondido","2130 Dogwood Pl","1001",1431,314,4,2,"05/26/2017",450000,1978,7500,"","224-653-20-00"
"Escondido","2155 Dogwood Pl","1001",1190,386,3,2,"05/18/2017",460000,1978,7500,"","224-653-29-00"
"Escondido","1101 Miramonte Gln","1001",1620,287,3,2,"05/08/2017",465000,1978,2526,"","224-700-68-00"
"Escondido","1716 Harold Rd","1001",1500,326,3,2,"05/12/2017",489000,1978,7080,"","224-780-33-00"
"Escondido","1926 Firestone Dr","1001",2728,214,3,2,"05/26/2017",585000,1979,7756,"","224-810-10-00"
"Escondido","2106 Lark Gln","1001",1566,242,2,2,"05/11/2017",380000,1980,1460,"","224-860-11-00"
"Escondido","1621 Vaquero Gln","1001",2380,226,3,2,"05/11/2017",540000,1981,6574,"","224-870-58-00"
"Escondido","643 Wildflower Pl","1001",1766,277,4,2,"05/31/2017",490000,1981,5705,"","224-891-36-00"
"Escondido","611 Woodside Pl","1001",1774,267,3,2,"05/04/2017",475000,1980,4642,"","224-891-50-00"
"Escondido","2143 Royal Lytham Gln","1001",1603,282,3,2,"05/10/2017",453000,1988,5620,"","224-952-70-00"
"Escondido","1130 Lochwood Pl","1001",1509,298,3,2,"05/05/2017",450000,1986,4325,"","224-981-12-00"
"Escondido","2435 Smokewood Pl","1001",1834,269,3,2,"05/22/2017",495000,1987,4754,"","224-982-20-00"
"Escondido","1111 Cleo Ct","1001",2245,249,3,2,"05/26/2017",560000,1988,12182,"","225-083-36-00"
"Escondido","824 Sumac Pl","1001",1945,179,4,2,"05/10/2017",350000,1981,5919,"P","225-171-48-00"
"Escondido","934 Fern St","1001",1626,245,3,2,"05/26/2017",399000,1960,6100,"","225-182-37-00"
"Escondido","833 Aster St","1001",1551,254,4,2,"05/01/2017",395500,1961,6100,"","225-371-39-00"
"Escondido","724 Camellia St","1001",1131,364,3,2,"05/31/2017",412000,1960,6100,"","225-423-35-00"
"Escondido","623 Camellia St","1001",954,362,3,1,"05/31/2017",346000,1962,6100,"","225-461-26-00"
"Escondido","2210 Montemar Ave","1001",1524,298,3,2,"05/19/2017",455000,1968,6000,"P","225-550-02-00"
"Escondido","2230 E Washington Ave","1001",1233,360,3,2,"05/26/2017",445000,1970,6400,"P","225-593-62-00"
"Escondido","618 Dimaio Way","1001",2429,242,4,2,"05/11/2017",590000,2008,7155,"","225-682-70-00"
"Escondido","1626 Glasgow Ln","1001",3376,223,4,3,"05/05/2017",755000,1991,66646,"","225-700-31-00"
"Escondido","742 Sungold Way","1001",1020,470,2,2,"05/12/2017",480000,1955,9996,"","225-760-30-00"
"Escondido","2952 Murcott Way","1001",3382,181,5,4,"05/26/2017",615000,2009,7433,"","225-770-27-00"
"Escondido","2990 Burnet Dr","1001",3121,185,5,3,"05/30/2017",578000,2006,8306,"","225-771-24-00"
"Escondido","2829 Oro Blanco Cir","1001",2328,236,4,3,"05/19/2017",551000,2006,8925,"","225-780-08-00"
"Escondido","3211 Crane Ave","1001",2920,222,4,3,"05/01/2017",650000,2007,18780,"P","225-801-30-00"
"Escondido","2120 Krystal Pl","1001",2100,246,4,2,"05/02/2017",518000,1999,7042,"","226-040-53-00"
"San Marcos","1014 Hazen Dr","1001",1341,37,3,2,"05/26/2017",50000,1975,7200,"P","226-461-06-00"
"San Marcos","1029 Hazen Dr","1001",1712,268,4,2,"05/08/2017",460000,1975,7500,"P","226-464-10-00"
"San Marcos","1559 Bitterroot Ct","1001",1479,336,4,2,"05/05/2017",497500,1973,7500,"","226-470-29-00"
"San Marcos","1579 Fulton Rd","1001",1479,354,4,2,"05/15/2017",525000,1974,7500,"","226-490-13-00"
"San Marcos","133 Cerco Rosado","1001",1713,239,4,2,"05/30/2017",411000,1976,2711,"","226-620-41-00"
"Escondido","1838 Almagro Ln","1001",2881,215,5,3,"05/23/2017",620000,2003,7560,"","226-880-36-00"
"Escondido","431 Dale Ave","1001",1312,320,3,1,"05/31/2017",420000,1951,11000,"","227-040-19-00"
"Escondido","1111 Delight Way","1001",1744,272,3,3,"05/10/2017",475000,1983,9831,"","227-143-09-00"
"Escondido","1607 Jose Ln","1001",1838,272,3,2,"05/19/2017",500000,1965,14617,"","227-180-54-00"
"Escondido","653 Harding St","1001",2266,160,4,2,"05/31/2017",363000,1960,6600,"","227-221-06-00"
"Escondido","1394 Jefferson Ave","1001",1463,290,3,1,"05/31/2017",425000,1961,6000,"","227-253-21-00"
"Escondido","1349 Taft St","1001",1170,341,3,2,"05/30/2017",400000,1961,6500,"","227-271-10-00"
"Escondido","1580 Tibidabo Dr","1001",1400,296,3,2,"05/24/2017",415000,1973,12400,"","227-310-13-00"
"Escondido","1202 Armstrong Cir","1001",1892,253,3,2,"05/05/2017",479000,1980,6258,"","227-355-61-00"
"Escondido","1154 N Ash St","1001",2134,220,4,2,"05/25/2017",470000,1980,8275,"","227-355-67-00"
"Escondido","1362 N Date St","1001",1344,323,3,2,"05/08/2017",435000,1967,6300,"","227-370-07-00"
"Escondido","1511 York Pl","1001",1360,319,3,2,"05/31/2017",435000,1967,6500,"","227-390-12-00"
"Escondido","1111 Calle Vista Ave","1001",1778,253,3,2,"05/26/2017",450000,1971,8100,"","227-400-33-00"
"Escondido","1224 Sheridan Ave","1001",1915,291,3,2,"05/18/2017",558000,1974,11837,"","227-420-15-00"
"Escondido","913 Terrace Ave","1001",1667,277,4,2,"05/11/2017",462500,1976,8100,"","227-500-05-00"
"Escondido","1265 Pearl Ave","1001",1390,294,3,2,"05/23/2017",410000,1980,6790,"","227-550-48-00"
"Escondido","1425 Rimrock Dr","1001",2441,229,4,3,"05/19/2017",560000,1987,15457,"","227-581-16-00"
"Escondido","909 Venice Gln","1001",1666,267,3,2,"05/17/2017",445000,1988,3118,"","227-601-27-00"
"Escondido","1212 Bartley Pl","1001",1595,291,3,2,"05/31/2017",465000,1991,6127,"","227-670-28-00"
"Escondido","1875 Centennial Way","1001",1997,259,4,2,"05/30/2017",519000,1995,6415,"","227-671-34-00"
"Escondido","1361 Gilmore Pl","1001",2251,264,4,2,"05/22/2017",595000,1993,7551,"","227-672-43-00"
"Escondido","858 Eden Pl","1001",1307,315,4,2,"05/22/2017",413000,1978,5828,"","228-200-10-00"
"Escondido","1351 Rock Hill Pl","1001",1404,331,3,2,"05/15/2017",465000,1978,13410,"","228-460-13-00"
"Escondido","1151 Carrotwood Gln","1001",1118,329,3,2,"05/04/2017",368000,1984,4255,"","228-500-39-00"
"Escondido","1256 Sundown Gln","1001",1091,307,2,2,"05/11/2017",335000,1985,4366,"","228-510-54-00"
"San Marcos","878 English Holly Ln","1001",1871,307,3,2,"05/10/2017",575000,1990,4713,"","228-530-30-00"
"Escondido","1052 Crystal Springs Pl","1001",1593,288,3,3,"05/12/2017",460000,2004,4598,"","228-580-29-00"
"","669 Porfirio Diaz Glen","1001",2754,214,4,3,"05/31/2017",590000,,20693,"","229-081-27-00"
"Escondido","952 Gamble St","1001",1025,321,3,1,"05/09/2017",330000,1960,9300,"","229-152-06-00"
"Escondido","1240 N Ivy St","1001",1020,220,3,2,"05/23/2017",225000,1961,6000,"","229-542-01-00"
"Escondido","241 Espanas Gln","1001",1248,216,2,1,"05/17/2017",270000,1980,798,"","229-610-28-00"
"Escondido","173 Espanas Gln","1001",1502,227,3,2,"05/04/2017",341000,1985,1242,"","229-630-12-00"
"Escondido","1011 E Washington Ave","1001",868,403,2,1,"05/11/2017",350000,1957,5704,"","230-132-02-00"
"Escondido","408 S Date St","1001",1092,247,3,1,"05/31/2017",270500,1957,7000,"","230-322-01-00"
"Escondido","1121 E 5Th Ave","1001",1295,360,3,2,"05/02/2017",467000,1960,9543,"","230-410-03-00"
"Escondido","1035 E 5Th Ave","1001",1493,322,3,2,"05/03/2017",481000,1962,7600,"","230-451-05-00"
"Escondido","1010 S Rose St","1001",1728,276,3,2,"05/30/2017",478000,1973,8100,"","230-550-22-00"
"Escondido","1025 Paul Way","1001",1258,261,3,2,"05/17/2017",329000,1973,10200,"P","230-550-57-00"
"Escondido","2085 Glenridge Rd","1001",1120,382,3,2,"05/08/2017",428000,1979,7594,"","231-180-21-00"
"Escondido","2157 Mountain View Dr","1001",1989,273,3,2,"05/08/2017",544000,1972,9991,"","231-210-20-00"
"Escondido","2536 Reed Rd","1001",980,658,2,1,"05/26/2017",645000,1950,48787,"","231-240-08-00"
"Escondido","619 Jordan St","1001",1015,344,2,1,"05/02/2017",350000,1968,6400,"P","231-273-03-00"
"Escondido","123 Foxdale Pl","1001",827,350,2,1,"05/30/2017",290000,1967,4200,"","231-390-46-01"
"Escondido","2011 Weathervane Ave","1001",1150,293,3,2,"05/23/2017",338000,1970,6400,"","231-520-45-00"
"Escondido","2853 Hypoint Ave","1001",1708,283,5,3,"05/31/2017",484000,1973,7400,"","231-560-07-00"
"Escondido","240 James St","1001",1156,371,3,2,"05/03/2017",430000,1974,6300,"","231-612-10-00"
"Escondido","410 S Orleans Ave","1001",1661,304,4,2,"05/25/2017",505000,1977,10600,"","231-640-16-00"
"Escondido","2627-29 Ginger Way","1001",5243,166,5,7,"05/08/2017",875000,2010,88862,"","232-030-16-00"
"Escondido","922 Brenna Hills Pl","1001",2550,237,4,3,"05/19/2017",606000,2006,10975,"","232-170-27-00"
"Escondido","760 S Vine St","1001",1470,282,3,2,"05/26/2017",415000,1979,10400,"","232-334-18-00"
"Escondido","2919 Hill Valley Dr","1001",1200,958,2,2,"05/11/2017",1150000,2014,217800,"","232-491-02-00"
"Escondido","1923 Privado Gln","1001",1438,326,3,2,"05/24/2017",470000,1987,6264,"","232-520-17-00"
"Escondido","2749 Silver Oak Pl","1001",2452,279,4,2,"05/19/2017",685000,1991,21048,"","232-571-02-00"
"Escondido","222 W 6Th Ave","1001",936,411,2,1,"05/04/2017",385000,1930,7086,"","233-232-12-00"
"Escondido","1124 Park Hill Ln","1001",1463,403,3,2,"05/10/2017",590000,1959,45737,"","233-490-14-00"
"Escondido","145 E 11Th Ave","1001",1704,264,3,2,"05/31/2017",450000,1973,8000,"","233-591-38-00"
"Escondido","983 Chestnut Dr","1001",1753,268,3,2,"05/22/2017",470000,1975,7300,"","233-623-05-00"
"Escondido","1927 Coltrane Pl","1001",2839,214,3,2,"05/26/2017",609000,2002,21780,"P","234-030-49-00"
"Escondido","1830 Birch Ave","1001",1568,322,3,2,"05/16/2017",505000,1960,15800,"","234-050-02-00"
"Escondido","1424 Lloyd Pl","1001",1440,312,3,2,"05/19/2017",450000,1971,16400,"","234-100-14-00"
"Escondido","1622 Birch Ave","1001",1156,393,2,1,"05/30/2017",455000,1953,21100,"","234-110-16-00"
"Escondido","1036 Stonecrest Ln","1001",2281,192,2,2,"05/22/2017",440000,1970,18864,"","234-152-17-00"
"Escondido","1649 Alapat Dr","1001",1640,280,2,2,"05/26/2017",460000,1968,16200,"","234-280-20-00"
"Escondido","1312 Gamble Ln","1001",2040,320,4,2,"05/18/2017",654000,1978,29185,"","235-202-34-00"
"Escondido","1763 S Mammoth Pl","1001",1005,373,2,2,"05/19/2017",375000,1987,6719,"","235-391-30-00"
"Escondido","2037 Shadetree Ln","1001",1702,352,4,2,"05/17/2017",600000,1988,7567,"","235-422-38-00"
"Escondido","1809 Shadow Gln","1001",1653,295,3,2,"05/09/2017",489000,1988,3221,"","235-440-07-00"
"Escondido","1825 Shadow Gln","1001",1653,295,3,2,"05/09/2017",489000,1988,5318,"","235-440-11-00"
"Escondido","1342 Blackhawk Gln","1001",2180,298,4,2,"05/10/2017",650000,1989,11483,"","235-452-18-00"
"Escondido","1265 Fox Gln","1001",1695,286,3,2,"05/18/2017",485000,1989,3839,"","235-460-34-00"
"Escondido","1645 Crescent Knolls Gln","1001",2815,301,4,3,"05/30/2017",850000,1999,20565,"P","235-501-05-00"
"Escondido","1682 Crescent Knolls Gln","1001",2898,253,5,3,"05/09/2017",735000,1999,12370,"P","235-501-12-00"
"Escondido","21553 Trail Ridge Dr","1001",2783,247,4,3,"05/25/2017",690000,,4134,"","235-580-21-00"
"Escondido","3035 Starry Night Dr","1001",3027,246,4,4,"05/25/2017",745000,,6530,"","235-591-35-00"
"Escondido","1110 S Quince St","1001",1770,257,4,3,"05/10/2017",455000,2006,4864,"","236-092-06-00"
"Escondido","1352 S Maple St","1001",1594,267,4,2,"05/24/2017",427000,1960,5221,"","236-192-18-00"
"Escondido","637 Devon Pl","1001",1848,300,5,3,"05/11/2017",555000,1998,6131,"","236-221-44-00"
"Escondido","826 Montview Dr","1001",1568,306,3,2,"05/31/2017",480000,1967,18932,"","236-240-24-00"
"Escondido","601 Foy Ln","1001",1953,314,3,2,"05/15/2017",615000,1983,18318,"P","236-255-29-00"
"Escondido","2050 Miller Ave","1001",905,403,2,1,"05/22/2017",365000,1961,30100,"","236-352-11-00"
"Escondido","669 Mcdonald Ln","1001",1814,293,3,2,"05/23/2017",532500,1971,11300,"P","236-360-30-00"
"Escondido","401 E 17Th Ave","1001",1954,307,3,2,"05/15/2017",600000,1957,34412,"P","237-010-15-00"
"Escondido","1255 Laura Ln","1001",3410,246,4,3,"05/18/2017",840000,1987,50529,"","237-151-27-00"
"Escondido","325 Cypress Crest Ter","1001",4445,165,5,3,"05/22/2017",735000,1978,14300,"","237-240-03-00"
"Escondido","2477 Briarwood Ct","1001",2834,335,4,3,"05/31/2017",950000,1988,73180,"P","237-270-06-00"
"Escondido","210 Cranston Crst","1001",1947,312,3,2,"05/30/2017",608000,1980,21780,"","238-142-36-00"
"Escondido","2810 Calmar Dr","1001",2268,299,4,2,"05/26/2017",680000,1973,14000,"","238-310-17-00"
"Escondido","419 Hidden Hills Ln","1001",2364,348,3,2,"05/30/2017",825000,1974,21374,"","238-410-30-00"
"Escondido","10395 Tioga Lake Dr","1001",5010,194,4,3,"05/11/2017",975000,1983,43560,"","238-460-12-00"
"Escondido","2262 Willowbrook St","1001",2377,323,4,2,"05/22/2017",770000,1988,19875,"P","238-470-45-00"
"Escondido","2320 Cortina Cir","1001",2542,328,4,2,"05/08/2017",835000,1987,22423,"P","238-483-18-00"
"Escondido","2360 Lomica Pl","1001",4357,200,5,3,"05/30/2017",875000,1990,21380,"","238-491-33-00"
"Escondido","1821 Kelson Pl","1001",3612,235,5,3,"05/11/2017",849000,1990,12167,"P","238-511-15-00"
