"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Granada Hills","12617 Jimeno Ave","1001",2433,318,3,2,"07/17/2017",775000,1964,10824,"P","2602-020-018"
"Granada Hills","12670 Jimeno Ave","1001",1993,338,4,2,"07/06/2017",675000,1964,12687,"","2602-021-022"
"Sylmar","13833 Woodcock Ave","1001",1855,377,4,2,"07/03/2017",700000,1987,17512,"","2603-018-030"
"Sylmar","15556 Cobalt St","1001",830,439,2,1,"07/28/2017",365000,1948,9097,"","2604-012-012"
"Granada Hills","17248 Halsey St","1001",1554,408,3,2,"07/11/2017",635500,1959,7824,"P","2607-007-020"
"Granada Hills","17100 Gunther St","1001",1692,384,3,2,"07/19/2017",650000,1963,8630,"","2607-015-050"
"Granada Hills","12470 Daryl Ave","1001",2793,291,4,3,"07/14/2017",815000,1966,11616,"P","2608-015-005"
"Granada Hills","12408 Jolette Ave","1001",2091,358,3,2,"07/07/2017",750000,1964,12113,"","2608-024-013"
"Granada Hills","12260 Sarazen Pl","1001",2652,294,4,3,"07/03/2017",781000,1963,17388,"P","2609-011-007"
"Granada Hills","16834 Armstead St","1001",2130,329,3,3,"07/27/2017",701000,1996,7552,"P","2610-008-022"
"Granada Hills","11539 Rubio Ave","1001",1670,314,4,2,"07/11/2017",525000,1958,7540,"","2610-012-009"
"Sylmar","656 Jackman Ave","1001",1983,178,4,3,"07/11/2017",354000,1958,6400,"","2612-014-006"
"San Fernando","14678 Harding St","1001",1235,384,4,2,"07/27/2017",475000,1955,6969,"","2613-017-027"
"Mission Hills","11021 Arbuckle Ave","1001",1248,320,2,2,"07/19/2017",400000,1951,7614,"","2615-011-016"
"San Fernando","14062 Fox St","1001",2104,237,4,2,"07/07/2017",500000,1938,7501,"","2616-003-007"
"San Fernando","14131 Daubert St","1001",600,500,2,1,"07/11/2017",300000,1938,7499,"","2616-014-021"
"Pacoima","11017 Oneida Ave","1001",1216,287,3,2,"07/28/2017",350000,1955,8548,"","2616-027-003"
"Pacoima","13925 Fielding St","1001",1300,336,4,2,"07/25/2017",438000,1972,8394,"","2616-027-055"
"Pacoima","13831 Mercer St","1001",1500,300,4,2,"07/05/2017",450000,1957,7066,"","2618-018-033"
"Pacoima","13940 Judd St","1001",1164,360,3,2,"07/21/2017",420000,1947,4812,"","2618-018-038"
"Pacoima","10245 Kewen Ave","1001",1075,423,2,1,"07/18/2017",455000,1949,6499,"","2620-019-013"
"Arleta","13328 Kagel Canyon St","1001",1200,370,3,2,"07/12/2017",445000,1947,7499,"","2622-012-009"
"Pacoima","13057 Garber St","1001",1595,270,4,2,"07/31/2017",431000,1947,7499,"","2623-002-017"
"Pacoima","9719 Haddon Ave","1001",1053,416,2,1,"07/12/2017",439000,1951,6839,"","2626-007-018"
"Arleta","13526 Branford St","1001",1620,293,3,2,"07/21/2017",475000,1952,7597,"","2627-004-014"
"Arleta","13518 Rangoon St","1001",1249,282,2,2,"07/06/2017",353000,1950,6896,"","2627-005-005"
"Sun Valley","9203 Cayuga Ave","1001",1812,347,3,3,"07/27/2017",630000,1964,10260,"P","2629-013-090"
"Arleta","9107 Remick Ave","1001",1264,387,3,2,"07/27/2017",490000,1954,6017,"","2629-030-035"
"Sun Valley","9018 Ilex Ave","1001",1062,437,2,1,"07/13/2017",465000,1947,6246,"","2631-028-011"
"Sun Valley","11781 Pendleton St","1001",1008,466,3,1,"07/20/2017",470000,1951,7495,"","2633-019-028"
"Sun Valley","11808 Randall St","1001",853,498,2,1,"07/12/2017",425000,1950,5791,"","2633-029-016"
"Sun Valley","8660 Sharp Ave","1001",1033,421,3,1,"07/13/2017",435000,1946,6814,"","2634-013-019"
"Sun Valley","8761 Rincon Ave","1001",1644,307,4,2,"07/21/2017",505000,1952,7500,"","2634-038-009"
"Arleta","13619 Ottoman St","1001",1212,301,3,1,"07/12/2017",365000,1950,7679,"","2637-006-030"
"Arleta","8479 Snowden Ave","1001",1733,285,3,3,"07/24/2017",495000,1951,6598,"P","2637-012-004"
"Panorama City","8512 Matilija Ave","1001",1389,361,2,2,"07/14/2017",502000,1949,5989,"P","2637-026-006"
"Panorama City","8545 Cantaloupe Ave","1001",750,486,2,1,"07/05/2017",365000,1949,5927,"","2637-032-021"
"Panorama City","8915 Sylmar Ave","1001",1014,493,3,1,"07/18/2017",500000,1949,7359,"P","2639-017-017"
"Arleta","13810 Osborne St","1001",1206,360,3,2,"07/21/2017",435000,1952,6676,"","2640-001-011"
"Arleta","8951 Greenbush Ave","1001",1206,344,3,2,"07/24/2017",415000,1952,6282,"","2640-013-012"
"Arleta","9450 Obeck Ave","1001",1256,382,3,2,"07/11/2017",480000,1954,5952,"","2642-018-001"
"Arleta","9401 Urbana Ave","1001",1528,297,3,2,"07/18/2017",454000,1954,5997,"","2642-021-048"
"Arleta","13725 Osborne St","1001",1217,365,3,2,"07/21/2017",445000,1954,7119,"","2642-022-001"
"Arleta","13861 Kelowna St","1001",1230,413,3,2,"07/27/2017",508000,1953,5988,"P","2642-026-011"
"Pacoima","10363 Omelveny Ave","1001",1404,320,2,1,"07/28/2017",450000,1947,5933,"","2646-009-001"
"Mission Hills","10122 Lemona Ave","1001",1782,314,3,3,"07/07/2017",560000,1953,8381,"","2647-002-002"
"Mission Hills","10500 Cedros Ave","1001",1690,322,3,2,"07/28/2017",545000,1954,7479,"P","2648-014-005"
"Mission Hills","15439 San Jose St","1001",1243,400,3,2,"07/24/2017",497500,1953,8207,"P","2649-013-017"
"Mission Hills","10429 Peach Ave","1001",1246,425,3,2,"07/13/2017",530000,1953,7519,"","2649-017-009"
"Panorama City","8544 Saloma Ave","1001",1728,277,3,2,"07/20/2017",480000,1955,7672,"P","2653-014-003"
"North Hills","15450 Rayen St","1001",1363,344,3,2,"07/03/2017",470000,1921,7839,"","2654-013-033"
"North Hills","15521 Chase St","1001",1595,313,3,3,"07/14/2017",500000,1957,7475,"","2654-019-004"
"Granada Hills","15723 Hiawatha St","1001",1170,448,3,2,"07/07/2017",525000,1956,8811,"P","2661-010-011"
"North Hills","15732 Lemarsh St","1001",986,522,3,2,"07/13/2017",515000,1955,6621,"","2661-018-016"
"Granada Hills","15720 Simonds St","1001",1530,387,4,2,"07/03/2017",592500,1956,7740,"","2662-006-002"
"Granada Hills","10820 Aqueduct Ave","1001",1374,360,4,2,"07/19/2017",495000,1957,7498,"","2662-022-007"
"Mission Hills","10861 Orion Ave","1001",1093,411,3,2,"07/27/2017",450000,1947,4591,"","2664-020-045"
"Granada Hills","15913 Chatsworth St","1001",1275,325,3,2,"07/17/2017",415000,1954,7679,"","2667-017-008"
"Granada Hills","16023 Devonshire St","1001",1339,436,3,2,"07/18/2017",585000,1953,8026,"P","2668-023-001"
"Granada Hills","15948 Devonshire St","1001",2280,278,4,3,"07/18/2017",635000,1963,8172,"","2669-003-032"
"North Hills","16107 Gledhill St","1001",2143,244,4,2,"07/06/2017",525000,1956,7151,"","2671-015-011"
"North Hills","16124 Gledhill St","1001",1977,260,3,2,"07/25/2017",515000,1956,7741,"","2671-017-016"
"North Hills","8934 Dempsey Ave","1001",2024,303,4,2,"07/25/2017",614500,1955,7794,"","2672-007-026"
"North Hills","15939 Bahama St","1001",1858,352,3,2,"07/28/2017",655000,1957,8093,"","2672-014-005"
"North Hills","8834 Gaviota Ave","1001",1494,401,3,2,"07/03/2017",600000,1957,7527,"","2672-019-004"
"North Hills","15950 Gresham St","1001",1827,339,3,2,"07/21/2017",621000,1960,8401,"P","2672-024-006"
"North Hills","8749 Gloria Ave","1001",1935,304,4,3,"07/21/2017",590000,1958,8322,"P","2672-025-031"
"North Hills","15941 Parthenia St","1001",5433,216,5,6,"07/26/2017",1175000,1947,14539,"P","2672-031-001"
"North Hills","15925 Napa St","1001",1570,345,3,2,"07/11/2017",543000,1958,8107,"","2673-007-062"
"North Hills","8331 Dempsey Ave","1001",1222,368,2,2,"07/14/2017",450000,1953,7962,"","2673-016-051"
"North Hills","16311 Tupper St","1001",1834,299,3,2,"07/21/2017",550000,1956,7662,"","2676-008-009"
"North Hills","16401 Labrador St","1001",1354,406,3,2,"07/27/2017",550000,1955,7423,"","2677-007-010"
"North Hills","16410 Lassen St","1001",1217,439,3,2,"07/05/2017",535000,1955,7199,"","2677-007-012"
"North Hills","16424 Halsted St","1001",1392,384,3,2,"07/28/2017",535000,1962,8300,"P","2677-012-030"
"North Hills","10140 Monogram Ave","1001",1490,389,4,2,"07/11/2017",580000,1956,7503,"","2678-021-023"
"Granada Hills","10946 Swinton Ave","1001",1164,433,3,2,"07/17/2017",505000,1956,6898,"","2680-005-011"
"Granada Hills","11209 Gothic Ave","1001",1212,354,4,2,"07/11/2017",430000,1955,7699,"","2681-021-012"
"Granada Hills","11226 Debra Ave","1001",1212,330,4,2,"07/25/2017",400000,1955,7781,"","2681-021-018"
"Granada Hills","11211 Gerald Ave","1001",1346,320,4,2,"07/07/2017",431000,1955,7811,"","2682-017-016"
"Granada Hills","16641 Ludlow St","1001",1466,385,3,2,"07/18/2017",565000,1961,7436,"P","2683-003-029"
"Granada Hills","16714 Bermuda St","1001",3740,200,6,4,"07/25/2017",750000,1953,7499,"","2683-018-015"
"Granada Hills","16823 Los Alimos St","1001",1243,419,3,2,"07/28/2017",521000,1953,9103,"","2683-024-024"
"Granada Hills","10451 Mclennan Ave","1001",1995,289,3,2,"07/26/2017",578000,1956,7889,"","2684-011-008"
"Northridge","16710 Labrador St","1001",1710,367,3,2,"07/25/2017",628000,1956,7505,"","2686-004-008"
"Northridge","9600 Mclennan Ave","1001",1764,332,3,2,"07/26/2017",586000,1960,7853,"P","2686-026-009"
"Northridge","9143 Whitaker Ave","1001",1802,391,3,2,"07/14/2017",705000,1955,7499,"","2687-007-018"
"Northridge","9326 Gerald Ave","1001",2012,315,4,3,"07/17/2017",634000,1961,7644,"P","2687-017-018"
"North Hills","16634 Tupper St","1001",1781,364,3,2,"07/12/2017",650000,1959,7756,"P","2687-026-021"
"North Hills","16606 Bahama St","1001",1738,352,3,2,"07/25/2017",613000,1956,7535,"","2688-019-010"
"North Hills","16304 Community St","1001",3785,198,4,3,"07/19/2017",750000,1985,14028,"","2689-005-025"
"Northridge","17232 Nordhoff St","1001",1969,309,3,2,"07/28/2017",610000,1948,22009,"","2690-001-020"
"Sherwood Forest","17162 Parthenia St","1001",2278,362,4,3,"07/19/2017",826000,1986,19384,"P","2690-015-047"
"Northridge","17116 Labrador St","1001",4818,269,5,5,"07/03/2017",1300000,1989,17489,"P","2692-012-023"
"Northridge","17003 Dearborn St","1001",2369,278,3,3,"07/06/2017",660000,1976,11876,"P","2692-021-027"
"Northridge","10207 Aldea Ave","1001",1678,404,3,3,"07/07/2017",679000,1960,11302,"P","2694-006-023"
"Northridge","10126 Oak Park Ave","1001",1629,383,4,2,"07/31/2017",625000,1959,10998,"P","2694-018-002"
"Granada Hills","10515 Genesta Ave","1001",1080,453,3,1,"07/21/2017",490000,1953,7499,"","2695-010-015"
"Granada Hills","10924 Andasol Ave","1001",1018,442,2,1,"07/07/2017",450000,1956,7039,"","2696-003-021"
"Granada Hills","17242 Horace St","1001",1794,295,3,2,"07/03/2017",530000,1953,7164,"P","2696-011-013"
"Granada Hills","17176 Horace St","1001",1254,464,3,2,"07/26/2017",583000,1953,7139,"P","2696-011-021"
"Granada Hills","17151 Tulsa St","1001",1252,453,3,2,"07/21/2017",567500,1953,7202,"","2696-012-002"
"Granada Hills","17154 Tulsa St","1001",1208,490,2,2,"07/03/2017",593000,1952,11398,"","2696-023-014"
"Granada Hills","17256 Rinaldi St","1001",1346,412,4,2,"07/14/2017",555000,1954,7452,"","2697-001-011"
"Granada Hills","17236 Donmetz St","1001",1810,375,5,3,"07/28/2017",680000,1954,7502,"P","2697-008-008"
"Granada Hills","17238 Simonds St","1001",1325,388,4,2,"07/14/2017",515000,1954,7556,"","2697-014-029"
"Granada Hills","17121 San Fernando Mission Blvd","1001",1352,397,4,2,"07/21/2017",538000,1954,7439,"P","2697-024-015"
"Granada Hills","11124 Amestoy Ave","1001",1352,443,4,2,"07/07/2017",599000,1954,8242,"","2697-024-020"
"Chatsworth","20727 Germain St","1001",1553,355,3,2,"07/10/2017",552000,1962,11732,"","2706-011-043"
"Chatsworth","10423 Milwood Ave","1001",1681,365,4,2,"07/07/2017",615000,1964,7793,"P","2706-021-033"
"Chatsworth","21135 Nashville St","1001",3456,322,5,3,"07/06/2017",1115000,1979,19676,"P","2706-032-039"
"Chatsworth","20541 Northridge Rd","1001",4468,132,3,4,"07/06/2017",591419,1980,98445,"P","2707-002-007"
"Chatsworth","10731 Fullbright Ave","1001",2527,143,4,3,"07/10/2017",362088,1965,15828,"P","2707-004-024"
"Chatsworth","20315 Coraline Cir","1001",2821,301,6,3,"07/14/2017",850000,1964,13561,"P","2707-019-002"
"Granada Hills","17407 Los Alimos St","1001",1514,406,2,1,"07/12/2017",615000,1952,11390,"","2712-025-012"
"Granada Hills","17457 Los Alimos St","1001",1384,388,3,2,"07/11/2017",537500,1953,5736,"","2712-025-022"
"Porter Ranch","10814 Reseda Blvd","1001",1824,384,3,2,"07/21/2017",701500,1959,10239,"P","2715-007-029"
"Porter Ranch","11056 Chimineas Ave","1001",1922,332,3,2,"07/07/2017",640000,1957,11049,"P","2715-013-018"
"Porter Ranch","10855 Nestle Ave","1001",1590,440,3,2,"07/26/2017",700000,1957,11125,"","2715-017-041"
"Porter Ranch","11111 Salt Lake Ave","1001",3321,277,4,3,"07/14/2017",920000,1968,13009,"P","2717-002-038"
"Porter Ranch","11030 Yolanda Ave","1001",2224,278,5,4,"07/05/2017",620000,1964,10990,"","2717-004-019"
"Porter Ranch","18608 Kenya St","1001",2195,334,4,4,"07/27/2017",734000,1962,11013,"","2717-010-027"
"Porter Ranch","10922 Yolanda Ave","1001",1680,428,4,2,"07/18/2017",720000,1958,11024,"","2717-013-021"
"Porter Ranch","10857 Baird Ave","1001",1287,507,3,2,"07/06/2017",653000,1959,11032,"P","2717-016-013"
"Porter Ranch","10868 Crebs Ave","1001",2545,247,4,4,"07/05/2017",630000,1968,12093,"P","2717-022-036"
"Porter Ranch","10824 Springfield Ave","1001",2501,323,5,3,"07/13/2017",810000,1965,8070,"P","2718-013-033"
"Chatsworth","21631 Heather Lee Ln","1001",3277,311,4,4,"07/18/2017",1020000,1987,,"P","2722-004-041"
"Chatsworth","9764 Andora Ave","1001",2955,219,3,3,"07/10/2017",650000,1964,16626,"","2724-009-013"
"Northridge","19615 Vintage St","1001",2196,336,4,3,"07/26/2017",740000,1966,11065,"","2726-011-019"
"Northridge","19400 Romar St","1001",2484,334,4,3,"07/11/2017",830000,1957,13311,"","2726-018-027"
"Chatsworth","22455 Pacific Oak Dr","1001",6208,273,5,6,"07/27/2017",1700000,2006,19498,"P","2727-004-030"
"Chatsworth","22438 Lassen St","1001",1330,466,2,1,"07/06/2017",620000,1950,38277,"","2727-004-038"
"Chatsworth","9458 Megan Ave","1001",2958,248,4,4,"07/27/2017",735000,1979,8299,"","2727-016-021"
"Porter Ranch","10617 Baton Rouge Ave","1001",2336,329,4,2,"07/14/2017",770000,1974,11290,"P","2728-004-002"
"Porter Ranch","10320 Key West Ave","1001",2641,238,3,3,"07/28/2017",630000,1961,15718,"","2728-009-030"
"Northridge","9900 Vanalden Ave","1001",2232,237,3,2,"07/21/2017",530000,1961,12951,"P","2729-005-009"
"Northridge","9900 Wilbur Ave","1001",1993,406,3,3,"07/27/2017",810000,1959,17594,"P","2729-007-014"
"Northridge","18631 Vintage St","1001",2030,349,5,3,"07/17/2017",709000,1970,7501,"P","2729-021-007"
"Northridge","18649 Merridy St","1001",1656,395,3,2,"07/11/2017",655000,1971,6497,"","2729-022-010"
"Northridge","19220 Stare St","1001",3279,404,3,3,"07/27/2017",1325000,1986,17522,"P","2729-026-008"
"Porter Ranch","10624 Rathburn Ave","1001",2048,385,4,2,"07/26/2017",790000,1958,10989,"P","2731-003-019"
"Granada Hills","10515 Encino Ave","1001",1710,362,3,2,"07/13/2017",620000,1955,7431,"P","2733-016-005"
"Granada Hills","17418 Kingsbury St","1001",1514,396,3,2,"07/12/2017",600000,1953,6749,"","2733-021-055"
"Granada Hills","17344 Kingsbury St","1001",1705,313,3,2,"07/13/2017",535000,1951,8399,"P","2733-026-003"
"Chatsworth","9960 Jovita Ave","1001",1613,381,3,2,"07/11/2017",615000,1957,7746,"","2741-019-009"
"Chatsworth","20656 Septo St","1001",1845,295,4,3,"07/06/2017",545000,1977,5264,"","2741-028-024"
"Chatsworth","10029 Nevada Ave","1001",2472,313,4,3,"07/28/2017",775000,1978,7502,"","2745-005-034"
"Chatsworth","9954 Gierson Ave","1001",2249,364,4,4,"07/27/2017",820000,1961,11051,"P","2745-006-045"
"Chatsworth","9909 Farralone Ave","1001",1932,375,3,3,"07/06/2017",725000,1962,11007,"P","2745-006-050"
"Chatsworth","10116 Owensmouth Ave","1001",993,125,3,1,"07/19/2017",125000,1955,7000,"","2747-012-013"
"Chatsworth","9645 Delco Ave","1001",1350,425,4,2,"07/25/2017",575000,1959,7200,"","2748-012-036"
"Chatsworth","9701 Fullbright Ave","1001",1656,353,5,2,"07/07/2017",585000,1959,8023,"","2748-013-050"
"Chatsworth","9550 Casaba Ave","1001",1438,335,4,2,"07/10/2017",482000,1959,7335,"","2748-017-039"
"Northridge","17300 Halsted St","1001",4304,255,7,6,"07/25/2017",1100000,1964,16382,"P","2755-017-001"
"Northridge","9737 Aura Ave","1001",2739,374,4,4,"07/21/2017",1025000,1962,19431,"P","2761-009-012"
"Chatsworth","9838 Kessler Ave","1001",1420,450,4,2,"07/12/2017",640000,1957,7510,"P","2761-017-015"
"Chatsworth","9632 Quakertown Ave","1001",1391,342,3,2,"07/07/2017",477000,1957,7797,"P","2761-026-025"
"Northridge","9353 Beckford Ave","1001",2227,336,4,3,"07/03/2017",750000,1960,18774,"","2762-022-004"
"Northridge","18901 Superior St","1001",2184,288,4,3,"07/19/2017",630000,1963,7460,"P","2762-039-018"
"Northridge","18606 Dearborn St","1001",1500,368,3,2,"07/07/2017",553000,1957,7827,"","2763-012-010"
"Northridge","9806 Crebs Ave","1001",1400,453,3,2,"07/31/2017",635000,1960,8401,"","2763-022-027"
"Northridge","18558 Marilla St","1001",3065,247,4,3,"07/11/2017",760000,1978,7531,"","2763-033-039"
"Northridge","9235 White Oak Ave","1001",2902,286,3,4,"07/13/2017",830000,1957,15176,"","2766-006-005"
"Northridge","9401 Bianca Ave","1001",2733,332,4,4,"07/14/2017",910000,1959,17562,"","2766-018-001"
"Sherwood Forest","17821 Rayen St","1001",1637,439,3,2,"07/06/2017",720000,1955,16150,"","2768-030-024"
"Northridge","9007 Darby Ave","1001",1354,401,4,2,"07/25/2017",543000,1955,6874,"","2769-003-021"
"Northridge","9011 Rathburn Ave","1001",1312,415,3,2,"07/31/2017",545000,1953,8098,"","2769-005-003"
"Northridge","8921 Eames Ave","1001",1342,387,3,1,"07/19/2017",520000,1952,6198,"","2770-010-004"
"Northridge","8933 Rhea Ave","1001",1300,126,3,1,"07/21/2017",164000,1952,6196,"","2770-011-006"
"Canoga Park","21821 Bryant St","1001",1320,397,3,2,"07/03/2017",525000,1957,8256,"","2779-023-019"
"Canoga Park","21815 Chase St","1001",1341,410,3,2,"07/31/2017",550000,1956,7822,"","2779-026-005"
"Canoga Park","8478 Owensmouth Ave","1001",1514,346,4,2,"07/12/2017",525000,1956,7991,"P","2779-030-026"
"Canoga Park","21024 Chase St","1001",1678,262,3,2,"07/18/2017",440000,1968,6000,"","2779-046-016"
"Winnetka","8331 Irondale Ave","1001",1600,328,4,2,"07/19/2017",525000,1977,5442,"","2780-006-044"
"Winnetka","20711 Malden St","1001",2290,268,4,2,"07/21/2017",616000,1987,5584,"","2780-008-045"
"Winnetka","8421 Sunnybrae Ave","1001",1479,290,4,2,"07/20/2017",430000,1956,8160,"","2780-024-006"
"Winnetka","20304 Acre St","1001",1503,241,3,2,"07/10/2017",363000,1956,7475,"","2781-004-029"
"Winnetka","8636 Mason Ave","1001",1635,359,3,3,"07/14/2017",588000,1961,7624,"P","2781-007-027"
"Winnetka","20439 Chase St","1001",1344,424,3,2,"07/21/2017",570000,1954,7663,"","2781-008-021"
"Winnetka","8551 Casaba Ave","1001",1225,383,3,2,"07/12/2017",470000,1954,7498,"P","2781-010-009"
"Winnetka","20339 Roscoe Blvd","1001",1406,324,3,2,"07/12/2017",456500,1954,7319,"","2781-028-010"
"Winnetka","8343 Jumilla Ave","1001",862,545,2,1,"07/14/2017",470000,1949,9449,"","2782-004-008"
"Winnetka","8343 Quartz Ave","1001",848,477,2,1,"07/05/2017",405000,1949,9449,"","2782-005-008"
"Northridge","19801 Gresham St","1001",2025,288,3,3,"07/31/2017",585000,1995,21950,"","2782-034-014"
"Northridge","8601 Belmar Ave","1001",2004,343,3,3,"07/31/2017",689000,1959,7498,"","2783-017-020"
"Northridge","19006 Eccles St","1001",1282,444,3,2,"07/25/2017",570000,1956,8316,"","2784-011-007"
"Northridge","19233 Malden St","1001",1750,349,4,3,"07/20/2017",611000,1960,7859,"","2784-021-016"
"Northridge","8414 Crebs Ave","1001",1636,323,4,2,"07/03/2017",530000,1964,7495,"","2785-013-022"
"Northridge","8300 Gladbeck Ave","1001",1548,354,3,2,"07/27/2017",549000,1957,10038,"","2785-017-004"
"Northridge","8434 Chimineas Ave","1001",1836,327,4,2,"07/27/2017",601500,1964,7687,"P","2786-012-051"
"Sherwood Forest","17532 Raymer St","1001",3171,236,3,2,"07/28/2017",750000,1946,29931,"","2787-024-011"
"Santa Clarita","20210 Steinway St","1001",1272,357,4,2,"07/11/2017",455000,1971,7806,"","2801-002-027"
"Santa Clarita","19855 Ermine St","1001",1240,379,3,2,"07/17/2017",470500,1964,7410,"","2801-017-039"
"Santa Clarita","19808 Larbert St","1001",1440,322,4,2,"07/11/2017",465000,1964,6006,"","2801-019-018"
"Santa Clarita","19824 Keaton St","1001",1440,322,4,2,"07/07/2017",465000,1963,6192,"","2801-021-007"
"Santa Clarita","27291 Ardella Pl","1001",,,,,"07/31/2017",660000,,,"","2801-029-108"
"Santa Clarita","18629 Delight St","1001",1120,404,3,2,"07/03/2017",453000,1963,6920,"","2802-006-014"
"Santa Clarita","27754 Crosspath Ave","1001",1144,152,4,2,"07/14/2017",175000,1962,6589,"","2802-019-009"
"Santa Clarita","18891 Darter Dr","1001",1400,344,3,2,"07/28/2017",482000,1967,10207,"","2802-025-011"
"Santa Clarita","28136 Haxton Dr","1001",2330,233,4,3,"07/25/2017",545000,1968,9594,"P","2802-033-010"
"Santa Clarita","28111 Tambora Dr","1001",1628,297,4,2,"07/24/2017",485000,1968,7794,"","2802-033-016"
"Santa Clarita","28115 Foxlane Dr","1001",2330,231,4,3,"07/21/2017",540000,1968,12878,"","2802-035-005"
"Santa Clarita","27224 Walnut Springs Ave","1001",1694,289,4,3,"07/14/2017",490000,1964,5945,"","2803-009-038"
"Santa Clarita","20114 Fairweather St","1001",1950,255,5,3,"07/31/2017",499000,1965,6524,"P","2805-005-003"
"Santa Clarita","20232 Delight St","1001",1250,368,3,2,"07/07/2017",460000,1965,6813,"","2805-007-007"
"Santa Clarita","20439 Delight St","1001",1555,308,3,2,"07/27/2017",480000,1967,6683,"","2805-009-038"
"Santa Clarita","27614 Renwick Ct","1001",1608,353,3,2,"07/27/2017",569000,1985,17381,"","2807-003-042"
"Santa Clarita","27387 Catala Ave","1001",1080,425,3,2,"07/14/2017",460000,1972,17866,"P","2807-027-034"
"Santa Clarita","27705 Kristin Ln","1001",1307,394,3,2,"07/27/2017",515000,1993,6510,"","2807-039-014"
"Santa Clarita","22254 Pamplico Dr","1001",1307,390,3,2,"07/26/2017",510000,1993,8411,"","2807-040-007"
"Santa Clarita","22242 Canones Cir","1001",1782,342,3,2,"07/07/2017",610000,1966,8454,"","2808-008-029"
"Santa Clarita","27701 Stardale Dr","1001",1650,284,4,2,"07/28/2017",470000,1967,6823,"","2809-003-011"
"Santa Clarita","27821 Dandelion Dr","1001",1650,336,4,2,"07/06/2017",555000,1965,7368,"P","2809-007-023"
"Santa Clarita","20906 Alaminos Dr","1001",1650,341,4,2,"07/10/2017",564000,1966,6830,"P","2809-014-017"
"Santa Clarita","27137 Rio Bosque Dr","1001",1307,328,3,2,"07/20/2017",429000,1975,3529,"P","2810-005-166"
"Santa Clarita","27415 Elder View Dr","1001",1485,361,4,2,"07/07/2017",537000,1976,7266,"P","2810-016-003"
"Santa Clarita","27421 Laurel Glen Cir","1001",1263,403,3,2,"07/11/2017",510000,1976,7168,"P","2810-017-032"
"Valencia","27568 Weeping Willow Dr","1001",2363,264,4,3,"07/20/2017",625000,2004,3852,"","2810-073-015"
"Valencia","24312 El Molina Ave","1001",2589,268,3,3,"07/19/2017",695000,2004,4703,"","2810-079-025"
"Valencia","29019 Sterling Ln","1001",3011,249,5,3,"07/25/2017",750000,2014,5504,"","2810-112-031"
"Santa Clarita","24533 Rosette Ln","1001",3159,253,5,3,"07/06/2017",800000,2013,9031,"","2810-113-065"
"Santa Clarita","28808 N West Hills Dr","1001",2796,271,4,3,"07/28/2017",760000,2013,6384,"","2810-116-003"
"Santa Clarita","28845 Iron Village Dr","1001",3572,223,5,5,"07/19/2017",799000,2011,,"","2810-131-042"
"Santa Clarita","23129 Conde Dr","1001",2162,230,5,3,"07/13/2017",497500,1972,6601,"P","2811-013-008"
"Santa Clarita","23032 Frisca Dr","1001",2508,251,4,3,"07/19/2017",630000,1977,7017,"P","2811-019-001"
"Santa Clarita","23363 Camford Pl","1001",3322,243,5,4,"07/31/2017",808000,1996,5738,"P","2811-024-037"
"Santa Clarita","23862 Bennington Dr","1001",1488,369,3,3,"07/06/2017",550000,1989,4713,"","2811-031-005"
"Santa Clarita","27327 Parklane Way","1001",1488,420,3,2,"07/07/2017",625000,1989,7253,"P","2811-033-003"
"Santa Clarita","23827 Chadsford Dr","1001",1666,363,4,2,"07/06/2017",605000,1993,6254,"","2811-043-030"
"Santa Clarita","27500 Berkshire Hills Pl","1001",2071,316,4,3,"07/27/2017",655000,1994,5664,"","2811-044-065"
"Santa Clarita","27002 Waterside Ct","1001",2572,306,4,3,"07/13/2017",789000,2000,4601,"","2811-077-081"
"Valencia","26831 Sea Cove Ln","1001",2220,263,4,3,"07/18/2017",585000,2001,2521,"","2811-081-030"
"Valencia","23248 Beachcomber Ln","1001",2272,253,4,3,"07/25/2017",575000,2002,3277,"","2811-082-033"
"Santa Clarita","28135 Florence Ln","1001",1709,318,4,3,"07/31/2017",545000,1984,42384,"","2812-034-018"
"Santa Clarita","20554 Romar Ln","1001",2152,264,3,3,"07/25/2017",570000,1987,8166,"","2812-040-010"
"Santa Clarita","28736 Woodside Dr","1001",1841,292,3,2,"07/03/2017",538000,1998,10926,"P","2812-045-031"
"Santa Clarita","20051 Hilltop Ct","1001",3031,225,4,3,"07/07/2017",685000,1989,22109,"P","2812-049-015"
"Santa Clarita","28790 Kathleen Ave","1001",2018,307,3,3,"07/14/2017",620000,1989,33862,"P","2812-051-001"
"Saugus","28487 Jerry Pl","1001",2040,294,4,3,"07/31/2017",600000,1996,6561,"","2812-056-042"
"Santa Clarita","19921 Sassoon Pl","1001",2415,240,3,3,"07/18/2017",580000,2002,8684,"","2812-064-009"
"Saugus","19701 Edmonds Pl","1001",2046,290,3,3,"07/28/2017",595000,2003,7601,"","2812-073-014"
"Saugus","28411 Stansfield Ln","1001",2272,270,3,3,"07/12/2017",615000,2003,4737,"","2812-074-004"
"Saugus","28333 Nield Ct","1001",2978,218,5,3,"07/26/2017",650000,2004,4737,"","2812-075-012"
