"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Bernardino","5815 Christopher St","1001",1180,258,3,2,"07/24/2017",305000,1987,7005,"","0261-421-21"
"San Bernardino","6856 Caitlin St","1001",3452,128,4,2,"07/03/2017",445000,2005,12317,"","0261-611-01"
"San Bernardino","3374 Chrisann Cir","1001",2427,165,3,2,"07/14/2017",402500,2006,11798,"","0261-651-24"
"San Bernardino","4605 Acapulco St","1001",1359,206,3,2,"07/19/2017",280000,1990,7215,"","0262-261-08"
"San Bernardino","2340 Ogden St","1001",2310,173,4,2,"07/14/2017",400000,1951,21780,"","0263-101-21"
"Rialto","19333 Silver Cir","1001",1885,190,4,2,"07/26/2017",360000,1981,13420,"","0264-162-52"
"Rialto","5795 Magnolia Ave","1001",2010,176,3,2,"07/28/2017",355000,1957,11760,"","0264-402-16"
"Rialto","369 E Virginia St","1001",2152,162,3,2,"07/13/2017",349000,1960,8453,"","0264-524-06"
"Rialto","1359 N Pine Ave","1001",1587,217,3,2,"07/19/2017",345000,1964,10260,"P","0264-683-03"
"Rialto","185 Coral Tree Dr","1001",1750,220,4,2,"07/31/2017",385000,1980,8400,"S","0264-761-07"
"San Bernardino","1025 W 48Th St","1001",2622,81,4,2,"07/14/2017",215000,1958,12900,"P","0265-161-43"
"San Bernardino","4134 N H St","1001",876,176,2,1,"07/12/2017",155000,1942,33688,"","0265-181-11"
"San Bernardino","4185 N F St","1001",810,259,2,1,"07/18/2017",210000,1946,19530,"","0265-181-28"
"San Bernardino","4045 N 3Rd Ave","1001",1296,218,3,1,"07/28/2017",283000,1951,19220,"","0265-241-37"
"San Bernardino","4085 N 3Rd Ave","1001",870,287,2,1,"07/28/2017",250000,1952,15000,"","0265-241-41"
"San Bernardino","4018 N 1St Ave","1001",1248,229,3,2,"07/14/2017",286000,1945,7250,"P","0265-272-10"
"San Bernardino","915 W 58Th St","1001",1816,176,3,2,"07/27/2017",320000,1991,7119,"","0265-321-37"
"San Bernardino","1004 W 57Th St","1001",1367,226,3,2,"07/11/2017",310000,1991,8706,"","0265-341-12"
"San Bernardino","5834 Louise St","1001",1678,205,3,2,"07/31/2017",345000,2006,14999,"","0265-361-02"
"San Bernardino","1594 Sheridan Rd","1001",869,321,4,2,"07/17/2017",279000,1949,9150,"","0266-151-02"
"San Bernardino","1519 Windsor St","1001",1388,208,5,2,"07/03/2017",290000,1971,7200,"","0266-252-03"
"San Bernardino","5550 Surrey Ln","1001",1476,213,4,2,"07/13/2017",315000,1971,7300,"","0266-262-14"
"San Bernardino","1305 Jeffrey Way","1001",1140,263,3,2,"07/27/2017",300000,1979,9000,"","0266-281-12"
"San Bernardino","1905 Universal Ave","1001",1128,268,3,2,"07/28/2017",303000,1983,6860,"P","0266-421-40"
"San Bernardino","5441 Jasmine St","1001",1679,199,4,2,"07/18/2017",335000,1982,7210,"","0266-441-09"
"San Bernardino","5204 Humbolt Ave","1001",1269,238,3,2,"07/26/2017",303000,1985,7000,"","0266-471-36"
"San Bernardino","3734 Shandin Dr","1001",1821,203,4,3,"07/14/2017",370000,1994,17600,"","0266-661-06"
"San Bernardino","3657 Valley Ct","1001",2088,187,4,2,"07/05/2017",392000,1992,14000,"","0266-671-01"
"San Bernardino","3674 Shandin Cir","1001",1545,236,4,2,"07/12/2017",365000,1978,30800,"S","0266-671-30"
"San Bernardino","3617 Nolan St","1001",1112,216,2,1,"07/28/2017",241000,1952,26416,"","0267-041-13"
"Muscoy","2258 W 1St Ave","1001",1494,180,4,2,"07/19/2017",270000,2009,7564,"","0267-061-44"
"San Bernardino","2271 Ogden St","1001",843,134,2,1,"07/28/2017",113000,1949,9585,"","0267-121-07"
"San Bernardino","3187 June St","1001",924,226,2,1,"07/26/2017",209000,1956,7900,"","0267-181-27"
"San Bernardino","3040 Duffy St","1001",1228,203,2,2,"07/20/2017",250000,1954,21960,"","0267-191-21"
"San Bernardino","3105 Glenview Ave","1001",914,278,3,1,"07/20/2017",255000,1952,7200,"","0268-122-02"
"San Bernardino","1970 Porter St","1001",1036,226,3,1,"07/14/2017",235000,1930,21960,"","0268-281-22"
"San Bernardino","1680 Porter St","1001",925,223,3,1,"07/17/2017",207000,1952,7800,"","0268-314-40"
"San Bernardino","2409 N Pennsylvania Ave","1001",930,166,3,1,"07/17/2017",155000,1955,9983,"","0268-482-12"
"San Bernardino","2048 W 18Th St","1001",1156,142,3,1,"07/10/2017",165300,1955,7920,"","0269-322-25"
"Rialto","1075 N Meridian Ave","1001",1439,191,3,2,"07/10/2017",275000,1959,11424,"","0269-341-08"
"San Bernardino","446 Aries Ln","1001",2793,140,4,2,"07/11/2017",393000,2005,11000,"","0270-241-17"
"San Bernardino","5624 Elm Ave","1001",1722,159,4,2,"07/05/2017",275000,1957,9130,"","0271-322-47"
"San Bernardino","5474 Elmwood Rd","1001",1232,210,4,2,"07/05/2017",259000,1955,7176,"","0271-391-16"
"San Bernardino","5439 Elmwood Rd","1001",1186,172,4,1,"07/19/2017",205000,2004,7260,"","0271-392-04"
"San Bernardino","5698 Dogwood St","1001",1101,207,3,2,"07/03/2017",228000,1955,7215,"","0271-431-10"
"San Bernardino","3128 N Golden Ave","1001",943,249,2,1,"07/07/2017",235000,1952,9825,"P","0272-232-21"
"San Bernardino","25451 26Th St","1001",1204,203,2,2,"07/27/2017",245000,1955,7920,"","0272-254-14"
"San Bernardino","1291 Pumalo St","1001",1346,205,3,2,"07/17/2017",276000,1957,9045,"","0272-281-03"
"San Bernardino","1273 Pumalo St","1001",1862,128,4,2,"07/28/2017",240000,1958,8775,"","0272-281-13"
"San Bernardino","1545 Orchid Dr","1001",1486,185,3,2,"07/18/2017",275000,1957,9375,"","0272-292-12"
"San Bernardino","6719 Osbun Rd","1001",1296,208,3,2,"07/14/2017",270000,1955,8925,"P","0273-083-27"
"San Bernardino","6937 Fairfax Dr","1001",798,156,2,1,"07/05/2017",124500,1943,9450,"","0273-131-39"
"San Bernardino","7072 Del Rosa Ave","1001",878,273,2,1,"07/14/2017",240000,1940,12288,"","0273-152-04"
"San Bernardino","7044 Osbun Rd","1001",1192,198,2,1,"07/11/2017",237000,1951,12090,"","0273-154-01"
"San Bernardino","7085 Del Rosa Ave","1001",1954,143,3,1,"07/05/2017",280000,1946,14200,"P","0273-154-07"
"San Bernardino","7236 Barton St","1001",1442,183,3,1,"07/31/2017",265000,1938,17500,"","0273-191-08"
"San Bernardino","7116 Fairfax Dr","1001",823,228,2,1,"07/20/2017",188000,1943,7500,"","0273-212-49"
"San Bernardino","25162 Independent Pl","1001",934,229,3,1,"07/25/2017",214000,1943,7000,"","0273-223-07"
"San Bernardino","6782 Merito Ave","1001",1248,178,4,2,"07/06/2017",223000,1953,7663,"","0273-315-03"
"San Bernardino","6773 Glasgow Ave","1001",1720,151,3,2,"07/21/2017",260000,1955,11760,"P","0273-322-07"
"Colton","1101 Latham St","1001",1418,200,3,2,"07/10/2017",285000,1958,7800,"","0274-101-48"
"Colton","832 Grand Ave","1001",1428,178,2,1,"07/05/2017",255500,1950,14600,"P","0274-161-09"
"Colton","1062 Leslie Ct","1001",1651,187,3,2,"07/21/2017",310000,1990,7986,"","0274-271-56"
"Grand Terrace","22592 Miriam Way","1001",1360,269,3,1,"07/20/2017",367000,1954,16940,"","0276-192-12"
"Grand Terrace","11826 Eton Dr","1001",1629,233,3,2,"07/19/2017",380000,1956,13250,"P","0276-232-01"
"Grand Terrace","22808 Minona Dr","1001",1362,285,4,2,"07/10/2017",389000,1959,9500,"H","0276-242-06"
"Grand Terrace","11901 Holly Ct","1001",1540,160,4,2,"07/12/2017",247500,1959,11550,"P","0276-265-04"
"Grand Terrace","22670 Brentwood St","1001",2098,142,3,2,"07/25/2017",300000,1961,7500,"S","0276-291-04"
"Grand Terrace","23276 Westwood St","1001",2426,197,4,3,"07/10/2017",480000,1972,20400,"P","0276-481-09"
"San Bernardino","25469 Paloma Rd","1001",1104,185,3,2,"07/20/2017",205000,1928,7500,"","0278-102-05"
"San Bernardino","943 E 2Nd St","1001",1473,105,4,1,"07/25/2017",155500,1948,20000,"","0279-291-13"
"San Bernardino","969 E 2Nd St","1001",1038,212,2,1,"07/11/2017",221000,1945,10000,"","0279-291-15"
"San Bernardino","1177 E Davidson St","1001",844,100,2,1,"07/05/2017",85000,1944,8400,"","0281-132-04"
"San Bernardino","1325 E Laurelwood Dr","1001",997,200,2,1,"07/07/2017",200000,1954,8757,"","0281-152-19"
"San Bernardino","1914 E Cooley Ave","1001",777,276,2,1,"07/20/2017",215000,1946,20250,"","0281-191-18"
"San Bernardino","1955 E Cooley Ave","1001",882,298,2,1,"07/12/2017",263000,1950,12500,"","0281-192-04"
"Loma Linda","25631 Mead St","1001",1461,246,3,2,"07/07/2017",360000,1962,8400,"","0283-222-18"
"Loma Linda","11189 Yardley Pl","1001",1064,291,2,1,"07/03/2017",310000,1952,6250,"","0284-034-10"
"Loma Linda","11129 Richmont Rd","1001",1422,267,3,2,"07/13/2017",380000,1952,7200,"","0284-123-04"
"Loma Linda","24795 Tulip Ave","1001",1218,275,3,1,"07/14/2017",335000,1954,10850,"","0284-243-06"
"Loma Linda","11572 Lawton Ct","1001",1678,336,2,2,"07/28/2017",565000,1957,35100,"","0284-251-07"
"Loma Linda","11580 Lawton Ct","1001",1864,247,3,1,"07/06/2017",461000,1957,30000,"","0284-251-08"
"Loma Linda","24879 Lawton Ave","1001",2146,199,4,2,"07/05/2017",429000,1977,7392,"","0284-401-47"
"Loma Linda","11285 Price Dr","1001",3576,157,4,3,"07/18/2017",565000,2004,7215,"","0284-661-56"
"Highland","2845 Piedmont Dr","1001",1788,191,4,2,"07/24/2017",342000,1981,7150,"S","0285-222-11"
"San Bernardino","25783 26Th St","1001",1236,195,4,2,"07/12/2017",242000,1955,7920,"","0285-263-17"
"San Bernardino","25740 Alto Ct","1001",1978,182,4,3,"07/26/2017",360000,2004,10340,"","0285-271-07"
"San Bernardino","5713 Palomar Ave","1001",2029,160,4,2,"07/06/2017",325000,1962,9200,"P","0285-282-01"
"Highland","6024 Stanton Ave","1001",1742,166,4,2,"07/20/2017",290000,1961,9000,"P","0285-391-23"
"San Bernardino","6310 Orange Knoll Ave","1001",2355,135,5,2,"07/10/2017",320000,1962,9677,"","0285-441-14"
"Highland","2626 Mirada St","1001",1669,185,3,2,"07/27/2017",310000,1976,7600,"","0285-492-21"
"Highland","26112 Pumalo St","1001",2723,132,3,2,"07/26/2017",361000,1960,23750,"P","0285-521-16"
"San Bernardino","5954 Mckinley Ave","1001",1500,169,4,2,"07/19/2017",254000,1964,9040,"","0285-562-05"
"Highland","2897 Indian Canyon Ct","1001",1560,200,3,2,"07/31/2017",313000,1977,9000,"","0285-691-39"
"Highland","3035 Dundee Ave","1001",1836,150,4,3,"07/18/2017",276000,1985,7900,"","0285-781-27"
"Highland","2976 Valaria Dr","1001",1521,190,4,2,"07/17/2017",289000,1976,8250,"S","0285-841-08"
"Redlands","10756 Nevada St","1001",847,371,2,1,"07/06/2017",315000,1927,7440,"","0292-154-02"
"Redlands","26346 Cardigan Pl","1001",1604,208,3,2,"07/21/2017",335000,1985,3500,"","0292-371-19"
"Loma Linda","25711 Lawton Ave","1001",1569,248,3,2,"07/27/2017",390000,1980,6435,"","0293-241-01"
"Loma Linda","26359 Antonio Cir","1001",2767,184,5,2,"07/26/2017",510000,1999,7490,"","0293-441-50"
"Running Springs","31572 Inspiration Dr","1001",1549,148,3,2,"07/10/2017",230000,1984,6200,"","0295-022-22"
"Running Springs","31550 Inspiration Dr","1001",1408,101,3,2,"07/11/2017",143000,1957,6624,"","0295-022-25"
"Running Springs","31741 Wagon Wheel Dr","1001",1356,167,3,2,"07/21/2017",226500,1959,7200,"","0295-045-03"
"Running Springs","31765 Luring Pines Dr","1001",832,157,2,1,"07/18/2017",131000,1969,3200,"","0295-052-12"
"Running Springs","2474 Secret Dr","1001",892,207,1,1,"07/24/2017",185000,1946,6500,"","0295-071-36"
"Running Springs","31800 Wagon Wheel Dr","1001",1440,156,1,1,"07/27/2017",225000,1942,7200,"","0295-071-68"
"Running Springs","2391 Secret Dr","1001",1200,166,3,2,"07/03/2017",200000,2008,4224,"","0295-072-01"
"Running Springs","2492 Spring Dr","1001",704,182,2,1,"07/18/2017",128500,1961,2550,"","0295-101-12"
"Running Springs","2531 Whispering Pines Dr","1001",572,209,1,1,"07/21/2017",120000,1954,4920,"","0295-101-46"
"Running Springs","31849 Hollow Way","1001",490,130,2,1,"07/13/2017",64000,1932,6000,"","0295-131-21"
"Running Springs","31970 Pine Cone Dr","1001",1056,160,1,1,"07/18/2017",169000,1949,7000,"","0295-181-15"
"Running Springs","32135 West Dr","1001",660,233,1,1,"07/13/2017",154000,1956,7654,"","0295-211-08"
"Arrowbear Lake","32800 Deer Lick Dr","1001",840,160,2,1,"07/28/2017",135000,1979,5670,"","0295-251-30"
"Arrowbear Lake","32830 Lone Pine Dr","1001",742,154,,1,"07/18/2017",115000,1958,4000,"","0295-253-01"
"Running Springs","32455 Fern Dr","1001",1602,146,4,2,"07/14/2017",235000,1979,8190,"","0295-307-29"
"Running Springs","2645 Valkyrie Dr","1001",2240,97,3,2,"07/25/2017",218000,1979,8600,"","0295-326-15"
"Running Springs","30566 Live Oak Dr","1001",1276,62,1,1,"07/10/2017",80000,1960,9675,"","0296-271-27"
"Running Springs","30094 Magic Dr","1001",3078,152,4,3,"07/10/2017",470000,1990,12820,"","0296-363-21"
"Highland","7760 Calle Carrisa St","1001",3138,181,4,3,"07/28/2017",570500,2004,20038,"S","0297-211-39"
"Highland","7873 Calle Carrisa St","1001",1722,226,4,2,"07/05/2017",390000,2004,10000,"","0297-221-09"
"Mentone","1130 Tourmaline Ave","1001",1016,247,3,1,"07/13/2017",251000,1980,15200,"","0298-112-20"
"Mentone","1262 Maplewood Ln","1001",1202,237,3,2,"07/17/2017",285000,1997,5356,"","0298-421-75"
"Yucaipa","31581 Marbeth Rd","1001",1802,183,3,2,"07/19/2017",330000,1970,9000,"","0300-182-16"
"Redlands","30595 Country Club Dr","1001",4071,237,5,4,"07/11/2017",965000,1984,21631,"S","0300-461-02"
"Yucaipa","31211 Linwood Ter","1001",1663,225,3,2,"07/10/2017",375000,2005,12550,"","0300-551-14"
"Yucaipa","31843 Tennessee St","1001",1232,186,2,2,"07/13/2017",230000,1957,14625,"","0301-011-19"
"Yucaipa","12558 14Th St","1001",901,291,3,1,"07/07/2017",263000,1953,24000,"","0301-132-12"
"Yucaipa","35147 Date Ave","1001",946,290,2,1,"07/14/2017",275000,1959,15120,"","0303-221-45"
"Yucaipa","35130 Acacia Ave","1001",480,229,1,1,"07/13/2017",110000,1940,6000,"","0303-262-10"
"Yucaipa","34966 Persimmon Ave","1001",1799,178,2,2,"07/25/2017",321000,1977,8120,"","0303-362-18"
"Yucaipa","34909 Summerwood Dr","1001",1659,197,3,2,"07/05/2017",327000,1990,5200,"","0303-411-25"
"Fawnskin","1092 Crags Ln","1001",1387,187,2,1,"07/31/2017",260000,1985,7380,"","0304-162-02"
"Fawnskin","39305 Mohawk Dr","1001",692,232,2,1,"07/14/2017",161000,1930,8750,"","0304-183-01"
"Fawnskin","1202 Brookside Ln","1001",720,306,2,1,"07/06/2017",221000,1964,14593,"","0304-183-07"
"Fawnskin","1079 Fawnskin Dr","1001",1248,186,2,1,"07/28/2017",233000,1970,7684,"","0304-212-08"
"Angelus Oaks","5840 Tripp Ln","1001",1120,251,3,1,"07/24/2017",282000,1936,11991,"","0305-071-01"
"Angelus Oaks","37595 Maple Ave","1001",987,189,3,2,"07/19/2017",187500,1972,13314,"","0305-675-02"
"Big Bear Lake","756 Cove Dr","1001",920,500,,1,"07/19/2017",460000,1940,7400,"","0306-035-11"
"Big Bear Lake","38980 Waterview Dr","1001",2678,571,3,3,"07/28/2017",1530000,1976,14938,"S","0306-081-29"
"Big Bear Lake","39258 N Bay Dr","1001",1494,227,3,2,"07/20/2017",340000,1989,11645,"","0306-121-01"
"Big Bear Lake","39082 Willow Landing Rd","1001",1728,208,4,2,"07/20/2017",360000,1963,5000,"","0306-134-13"
"Big Bear Lake","667 Lintner Rd","1001",760,263,2,1,"07/06/2017",200000,1975,3007,"","0307-132-21"
"Big Bear Lake","40031 Hillcrest Dr","1001",1415,279,3,2,"07/31/2017",395000,2002,9216,"","0307-162-21"
"Big Bear Lake","861 Highland Ln","1001",789,221,1,1,"07/11/2017",175000,1942,5400,"","0307-172-24"
"Big Bear Lake","40057 Highland Rd","1001",1176,218,2,1,"07/11/2017",256500,1974,8590,"","0307-195-10"
"Big Bear Lake","518 Temple Ln","1001",1390,227,4,2,"07/21/2017",316000,1947,5226,"","0308-045-14"
"Big Bear Lake","683 Temple Ln","1001",1060,268,4,1,"07/19/2017",285000,1967,5330,"","0308-059-03"
"Big Bear Lake","984 Cherry Ln","1001",648,424,1,1,"07/11/2017",275000,1946,11040,"","0308-211-04"
"Big Bear Lake","247 Eagle Dr","1001",1667,275,3,2,"07/03/2017",459000,1984,6980,"","0309-062-07"
"Big Bear Lake","266 S Eagle Dr","1001",3017,265,5,5,"07/20/2017",800000,2005,7020,"S","0309-063-14"
"Big Bear Lake","437 Oriole Dr","1001",1752,194,3,2,"07/12/2017",341000,1950,7095,"","0309-083-03"
"Big Bear Lake","421 Crane Dr","1001",1390,268,3,1,"07/25/2017",373500,1989,7095,"","0309-094-05"
"Big Bear Lake","644 Marin Rd","1001",1029,193,2,1,"07/07/2017",199000,1928,9332,"","0309-112-20"
"Big Bear Lake","638 Main St","1001",1152,199,2,1,"07/20/2017",230000,1975,7500,"","0309-113-15"
"Big Bear Lake","606 Wren Dr","1001",979,250,2,1,"07/14/2017",245000,1946,5200,"","0309-171-03"
"Big Bear Lake","105 N Finch Dr","1001",1730,212,3,2,"07/17/2017",368000,1971,8000,"","0309-281-29"
"Big Bear Lake","41570 Swan Dr","1001",1512,254,3,2,"07/07/2017",385000,1977,9600,"S","0309-311-03"
"Big Bear Lake","188 Meadow View Dr","1001",1916,361,3,2,"07/24/2017",693000,1999,22700,"","0309-312-22"
"Big Bear Lake","43428 Primrose Dr","1001",880,281,2,1,"07/31/2017",248000,1964,7600,"","0310-462-12"
"Big Bear Lake","43526 Shasta Dr","1001",1158,271,1,1,"07/13/2017",314000,1964,8500,"S","0310-481-14"
"Big Bear Lake","43459 Ridge Crest Dr","1001",3056,181,3,2,"07/05/2017",555000,1975,16306,"","0310-522-36"
"Big Bear City","43827 Yosemite Dr","1001",2578,257,5,2,"07/11/2017",663000,1971,21500,"S","0310-754-03"
"Big Bear Lake","43895 Mendocino","1001",1608,223,3,2,"07/25/2017",360000,1996,9107,"","0310-754-12"
"Big Bear City","1040 E Fairway Blvd","1001",886,158,1,1,"07/03/2017",140000,1968,5000,"","0311-025-46"
"Big Bear City","1040 W Sherwood Blvd","1001",950,194,3,1,"07/14/2017",185000,1959,5000,"","0311-039-01"
"Big Bear City","1112 W Rainbow Blvd","1001",1014,241,2,2,"07/14/2017",245000,1986,5000,"","0311-043-12"
"Big Bear City","822 W Country Club Blvd","1001",896,156,2,1,"07/18/2017",140000,1967,2500,"","0311-054-03"
"Big Bear City","828 Sugarloaf Blvd","1001",820,243,2,1,"07/25/2017",200000,1946,6550,"","0311-086-01"
"Big Bear City","345 W Sherwood Blvd","1001",1207,189,2,2,"07/27/2017",229000,1938,5000,"","0311-123-34"
"Big Bear City","306 W Sherwood Blvd","1001",730,178,2,1,"07/24/2017",130000,1955,5000,"","0311-124-42"
"Big Bear City","401 W Rainbow Blvd","1001",624,152,1,1,"07/31/2017",95000,1939,5000,"","0311-131-18"
"Big Bear City","408 Sugarloaf Blvd","1001",1190,268,2,1,"07/28/2017",320000,1942,27100,"","0311-133-20"
"Big Bear City","306 Angeles Blvd","1001",679,191,,,"07/17/2017",130000,1938,2500,"","0311-179-04"
"Big Bear City","1017 W London Ln","1001",1513,188,2,2,"07/28/2017",285000,1974,28000,"","0311-293-20"
"Big Bear City","438 Pineview Dr","1001",1092,320,2,2,"07/24/2017",350000,1987,7171,"","0311-314-05"
"Big Bear City","441 Salem Dr","1001",1664,204,3,2,"07/12/2017",340000,1979,7070,"","0311-314-11"
"Big Bear City","861 E Barker Blvd","1001",1240,173,2,2,"07/24/2017",215000,1967,5000,"","0312-013-31"
"Big Bear City","925 E Fairway Blvd","1001",800,167,1,1,"07/24/2017",134000,1962,5000,"","0312-024-05"
"Big Bear City","1045 E Country Club Blvd","1001",1120,580,3,2,"07/17/2017",650000,1976,5934,"","0312-031-01"
"Big Bear City","329 Pine Ln","1001",1745,194,3,2,"07/07/2017",339000,2003,10000,"","0312-431-11"
"Big Bear City","263 Maple Ridge Dr","1001",1898,200,3,2,"07/21/2017",380000,2015,10947,"","0312-431-39"
"Big Bear City","324 Maple Ridge Dr","1001",1898,189,3,2,"07/14/2017",360000,2014,11088,"","0312-431-47"
"Big Bear City","335 W Meadow Ln","1001",1376,176,3,2,"07/26/2017",242500,1962,5000,"","0313-055-02"
"Big Bear City","932 Peter Ave","1001",900,177,2,1,"07/26/2017",160000,1978,5000,"","0313-055-14"
"Big Bear City","1125 Anita Ave","1001",1072,264,4,1,"07/03/2017",284000,1978,5000,"","0313-077-27"
"Big Bear City","1008 Myrtle Ave","1001",1124,232,2,1,"07/19/2017",261000,1932,15000,"","0313-092-28"
"Big Bear City","1078 Paradise Way","1001",828,193,2,1,"07/05/2017",160000,1976,4320,"","0313-117-07"
"Big Bear City","516 E Meadow Ln","1001",1070,177,2,1,"07/26/2017",190000,1974,5000,"","0313-145-26"
"Big Bear City","512 E Meadow Ln","1001",1033,212,2,2,"07/19/2017",219500,1930,5000,"","0313-145-39"
"Big Bear City","608 Elysian Blvd","1001",918,206,3,1,"07/05/2017",190000,1938,7500,"","0313-153-22"
"Big Bear City","1013 Mount Doble Dr","1001",1503,214,3,2,"07/12/2017",322000,2015,7200,"","0313-281-41"
"Big Bear City","1096 Mount Shasta Rd","1001",1935,198,3,2,"07/31/2017",385000,1978,9200,"","0313-325-08"
"Big Bear City","1007 Antelope Mountain Dr","1001",960,255,3,1,"07/06/2017",245000,1967,12750,"","0313-331-04"
"Big Bear City","1129 Gold Mountain Dr","1001",2394,208,3,2,"07/05/2017",500000,2007,9174,"","0313-391-74"
"Big Bear City","2077 Jensen Dr","1001",3650,142,3,2,"07/20/2017",520000,1996,69696,"","0314-422-45"
"Big Bear City","1348 E Country Club Blvd","1001",1281,136,3,2,"07/10/2017",175000,1983,5640,"","0314-453-13"
"Big Bear City","105 Dutch Way","1001",1392,173,3,2,"07/28/2017",242000,1979,8450,"","0314-501-14"
"Big Bear City","358 Davos Dr","1001",1440,187,3,2,"07/06/2017",270000,1981,7500,"","0314-515-01"
"Big Bear City","1528 E Big Bear Blvd","1001",1418,192,3,2,"07/10/2017",273000,1967,10400,"","0314-544-08"
"Big Bear City","381 San Martin Dr","1001",1262,177,2,2,"07/25/2017",224000,1983,7434,"","0314-591-13"
"Big Bear City","2040 Shady Ln","1001",912,188,2,1,"07/10/2017",171500,2003,4500,"","0315-105-02"
"Big Bear City","1186 Pinon Ln","1001",1605,239,3,1,"07/07/2017",384000,1990,5000,"","0315-112-03"
"Big Bear City","2100 7Th Ln","1001",594,213,1,1,"07/26/2017",127000,1958,4455,"","0315-122-21"
"Big Bear City","2127 7Th Ln","1001",1080,144,2,1,"07/14/2017",156000,1980,5500,"","0315-124-47"
"Big Bear City","2134 2Nd Ln","1001",1364,196,2,2,"07/18/2017",267500,1990,9300,"","0315-135-44"
"Big Bear City","858 Norwood Ln","1001",1008,133,2,1,"07/31/2017",135000,1979,2400,"","0315-165-08"
"Big Bear City","858 B Ln","1001",964,159,2,1,"07/12/2017",154000,1980,2310,"","0315-167-08"
"Big Bear City","47185 Skyview Dr","1001",1418,141,2,2,"07/14/2017",200000,1995,8523,"","0315-406-10"
"Big Bear City","2512 State Ln","1001",2304,154,3,1,"07/31/2017",355000,1986,24600,"","0315-471-10"
"Yucaipa","12375 6Th St","1001",1161,234,2,2,"07/07/2017",272000,1984,12036,"","0318-143-62"
"Yucaipa","34274 Rosemont Dr","1001",1334,229,3,2,"07/28/2017",306000,1961,13230,"","0318-271-03"
"Yucaipa","33724 Liberty Rd","1001",2890,207,3,2,"07/27/2017",600000,1985,21230,"","0318-411-03"
"Yucaipa","33561 Brushy Hollow Dr","1001",1766,206,4,3,"07/28/2017",365000,1996,8000,"","0318-501-54"
"Yucaipa","33348 Rosemond St","1001",2389,188,5,3,"07/05/2017",450000,1997,10500,"P","0318-521-21"
"Yucaipa","33390 Rosemond St","1001",2389,179,5,3,"07/06/2017",430000,1997,10200,"P","0318-521-26"
"Yucaipa","12888 Brooks Ln","1001",1788,199,5,2,"07/24/2017",356000,1999,10000,"","0318-551-05"
"Yucaipa","12878 Brooks Ln","1001",2404,183,4,3,"07/27/2017",440000,1999,10000,"S","0318-551-06"
"Yucaipa","13575 5Th St","1001",1406,231,2,1,"07/28/2017",325000,1957,10125,"","0319-233-35"
"Yucaipa","35277 Velardo Dr","1001",1653,160,4,2,"07/31/2017",265000,1955,8875,"","0319-302-07"
"Yucaipa","12933 California St","1001",1024,244,2,2,"07/26/2017",250000,1970,8384,"","0319-331-07"
"Yucaipa","12981 Stardust Ct","1001",1781,190,4,3,"07/31/2017",340000,1999,7800,"","0319-621-17"
"Yucaipa","35492 Ivy Ave","1001",2300,239,3,2,"07/26/2017",550000,1963,126759,"H","0320-181-76"
"Yucaipa","11651 Pendleton Rd","1001",2106,213,2,1,"07/20/2017",450000,1953,11600,"","0321-172-04"
"Yucaipa","11505 Golden Gate Dr","1001",2835,183,4,2,"07/27/2017",520000,1966,14350,"S","0321-291-19"
"Yucaipa","36148 Golden Gate Dr","1001",1912,209,3,2,"07/06/2017",400000,1965,20080,"","0321-321-09"
"Yucaipa","35598 Persimmon St","1001",1300,226,2,1,"07/14/2017",295000,1967,7875,"","0321-332-13"
"Yucaipa","35670 Katona Ct","1001",3090,189,4,3,"07/11/2017",585000,1989,24000,"S","0321-441-08"
"Yucaipa","12285 Custer St","1001",1335,202,1,1,"07/28/2017",270000,1949,18240,"","0322-062-30"
"Yucaipa","12453 Nicoya Ct","1001",2384,177,4,3,"07/26/2017",422000,2006,8500,"","0322-083-65"
"Yucaipa","35368 Acacia Ave","1001",936,219,2,1,"07/18/2017",205000,1957,8325,"","0322-384-03"
"Yucaipa","11963 Berkeley Dr","1001",2200,177,4,2,"07/17/2017",390000,2002,10365,"","0322-491-47"
"Forest Falls","40794 Valley Of The Falls Dr","1001",648,403,2,1,"07/28/2017",261500,1926,34412,"","0323-311-33"
"Forest Falls","41023 Spruce Dr","1001",842,257,1,1,"07/14/2017",217000,1929,6000,"","0323-351-14"
"Forest Falls","9419 Cedar Dr","1001",988,252,,1,"07/05/2017",249000,1926,8067,"","0323-352-41"
"Forest Falls","9427 Canyon Dr","1001",2417,128,2,3,"07/17/2017",310000,1991,7298,"S","0323-372-28"
"Yucaipa","13046 Oak Crest Dr","1001",2790,218,3,2,"07/28/2017",611000,1987,58893,"","0325-161-04"
"Green Valley Lake","33220 Lakeside Dr","1001",1080,129,2,1,"07/06/2017",140000,1956,8109,"","0326-121-19"
"Green Valley Lake","33211 Lakeside Dr","1001",900,124,3,1,"07/25/2017",112000,1940,17325,"","0326-121-25"
"Green Valley Lake","33320 Wild Cherry Dr","1001",340,426,,1,"07/27/2017",145000,1949,2964,"","0326-133-07"
"Green Valley Lake","33509 Weeping Willow Dr","1001",660,225,1,1,"07/11/2017",148500,1923,4455,"","0326-142-40"
