"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Maria","880 Amethyst Dr","1001",2567,226,4,2,"05/26/2017",582500,1991,10454,"","103-050-041"
"Orcutt","945 Romneya Ln","1001",2745,244,5,4,"05/24/2017",672000,2014,6098,"","101-440-013"
"Orcutt","5696 Calle De La Rosa","1001",1788,293,3,2,"05/23/2017",525000,2011,4791,"","101-410-044"
"Santa Maria","5602 Menemsha Ln","1001",2325,301,3,2,"05/23/2017",700000,2013,12632,"","101-370-001"
"Santa Maria","2704 La Purisima Ave","1001",1688,234,4,2,"05/25/2017",395000,2000,8276,"","128-144-033"
"Santa Maria","4402 Countrywood Dr","1001",1893,274,3,2,"05/09/2017",519000,1980,11761,"","111-411-004"
"Santa Maria","2523 Knightbridge Dr","1001",1593,235,3,2,"05/05/2017",375500,1993,3484,"","128-119-032"
"Santa Maria","636 Singleton Dr","1001",2874,180,3,2,"05/01/2017",520000,2003,6098,"","128-155-042"
"Santa Maria","961 Robert Ln","1001",1966,166,3,2,"05/05/2017",328000,1983,6098,"","119-360-060"
"Santa Maria","1701 Adler Ct","1001",2318,182,3,2,"05/23/2017",424000,2005,7405,"","118-008-048"
"Santa Maria","940 W Cox Ln","1001",1161,267,3,2,"05/18/2017",311000,1959,6098,"","117-111-003"
"Santa Maria","310 W Grant St","1001",1050,271,3,1,"05/12/2017",285000,1961,6098,"","117-063-008"
"Santa Maria","627 W Monroe St","1001",1094,266,3,2,"05/31/2017",292000,1962,6098,"","117-051-019"
"Santa Maria","903 N Barbara St","1001",1378,235,4,2,"05/12/2017",325000,1950,6098,"","119-102-005"
"Santa Maria","1615 Janelle Ln","1001",1798,152,3,2,"05/30/2017",275000,2006,5662,"","118-010-003"
"Santa Maria","1213 N Depot St","1001",1064,220,3,1,"05/01/2017",235000,1959,6098,"","119-051-006"
"Santa Maria","1644 Chianti Ln","1001",1778,205,3,2,"05/05/2017",366000,2008,3484,"","118-017-019"
"Santa Maria","2232 Shay Ave","1001",2081,153,3,2,"05/18/2017",320000,2004,4791,"","118-004-028"
"Santa Maria","2411 Darbeton Ave","1001",2439,172,4,3,"05/31/2017",420000,2004,6969,"","118-002-088"
"Santa Maria","2423 Teelynn Ave","1001",2626,135,4,3,"05/10/2017",355500,2004,6969,"","118-002-058"
"Santa Maria","2463 Teelynn Ave","1001",1803,216,4,2,"05/19/2017",390000,2004,8276,"","118-002-049"
"Santa Maria","815 N Thornburg St","1001",1028,228,3,1,"05/19/2017",235000,1950,6534,"","119-091-022"
"Santa Maria","130 Miranda Ct","1001",1524,230,3,3,"05/04/2017",352000,1997,5662,"","128-131-071"
"Santa Maria","834 W Mariposa Way","1001",1280,203,3,2,"05/11/2017",260000,1962,6534,"","123-254-007"
"Santa Maria","509 W Cook St","1001",1204,224,3,2,"05/12/2017",270000,1951,4791,"","123-076-009"
"Santa Maria","1043 W Church St","1001",1468,149,3,2,"05/18/2017",220000,1951,7405,"","123-013-016"
"Santa Maria","2242 Mogul Ave","1001",2238,176,3,2,"05/18/2017",395000,2002,4791,"","117-950-007"
"Santa Maria","2447 Bicknell Ave","1001",2212,177,4,2,"05/16/2017",392000,2003,7405,"","117-920-018"
"Santa Maria","1322 Eliza Dr","1001",1407,245,3,2,"05/18/2017",346000,2002,5662,"","117-890-034"
"Santa Maria","1827 Rosita Ave","1001",1798,223,3,2,"05/25/2017",402000,2002,9583,"","117-870-082"
"Santa Maria","1645 Santillan Ave","1001",2039,208,4,3,"05/05/2017",425000,2002,6534,"","117-850-002"
"Santa Maria","1714 Santillan Ave","1001",2438,176,4,2,"05/09/2017",430000,2003,6534,"","117-840-045"
"Santa Maria","2338 Mon Chere Ln","1001",1990,190,3,2,"05/09/2017",380000,2001,5662,"","117-833-028"
"Santa Maria","1454 Jacaranda Ct","1001",1540,241,4,2,"05/16/2017",372000,1996,7405,"","117-780-001"
"Santa Maria","514 Stoney Park Ln","1001",1180,271,3,2,"05/19/2017",320000,1994,3920,"","117-750-072"
"Santa Maria","2145 Chestnut Ln","1001",1402,220,3,2,"05/18/2017",309000,1986,4791,"","117-614-020"
"Santa Maria","930 Colebrook Dr","1001",1158,272,3,2,"05/05/2017",315000,1984,6098,"","117-583-003"
"Santa Maria","1030 Kingston Dr","1001",1371,226,4,2,"05/19/2017",310000,1983,5662,"","117-566-006"
"Santa Maria","1030 Winston Dr","1001",1305,260,4,2,"05/05/2017",340000,1983,6098,"","117-564-014"
"Santa Maria","1850 Barrington Dr","1001",1011,285,2,2,"05/26/2017",289000,1979,6098,"","117-540-030"
"Santa Ynez","1339 Tyndall St","1001",2200,259,3,2,"05/09/2017",570000,1971,10454,"","143-371-008"
"Santa Ynez","3084 Tiana Dr","1001",2363,177,2,2,"05/05/2017",418456,1925,39204,"","141-180-040"
"Santa Ynez","1351 Calzada Ave","1001",1827,360,3,2,"05/10/2017",659000,1976,39639,"","141-360-021"
"Solvang","350 Midten Hof","1001",1930,341,4,2,"05/04/2017",659000,1989,6969,"","137-580-046"
"Solvang","2119 Holly Ln","1001",2430,263,3,2,"05/31/2017",640000,1971,11325,"H","139-262-006"
"Solvang","1501 Laurel Ave","1001",1737,262,3,2,"05/31/2017",456000,1952,17859,"P","139-071-002"
"Solvang","630 Lillebakke Ct","1001",2055,338,3,2,"05/24/2017",695000,2000,12196,"","139-100-041"
"Solvang","1855 Lewis St","1001",1302,537,3,2,"05/12/2017",699500,1974,13068,"","137-042-014"
"Solvang","652 Ivy Ln","1001",2518,367,4,2,"05/04/2017",925000,1987,23522,"","139-020-018"
