"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Maria","2233 Cordoban Ln","1001",2206,165,3,2,"07/13/2017",365000,2004,2613,"","128-168-067"
"Santa Maria","204 Gatewood Way","1001",3226,179,5,4,"07/07/2017",580000,2007,8712,"","128-176-031"
"Santa Maria","1975 Celebration Ave","1001",1568,218,3,2,"07/21/2017",342000,2010,2178,"","128-177-002"
"Santa Maria","1892 Silva Dr","1001",,,,,"07/12/2017",569500,,11761,"","128-187-033"
"Santa Maria","1856 Silva Dr","1001",,,,,"07/19/2017",533000,,11325,"","128-187-042"
"Santa Maria","204 Siratt Dr","1001",2325,230,4,3,"07/21/2017",535000,2015,11761,"","128-187-056"
"Los Olivos","2905 Alta St","1001",2132,401,4,2,"07/20/2017",855000,1984,6969,"","135-102-012"
"Los Olivos","2751 Corral De Quati Rd","1001",2002,447,3,2,"07/12/2017",895000,1980,59677,"","135-172-017"
"Los Olivos","2641 Easton Rd","1001",2431,534,4,4,"07/11/2017",1300500,1979,37897,"","135-210-019"
"Los Olivos","2920 Foxen Canyon Rd","1001",1851,572,3,3,"07/18/2017",1060000,1980,47044,"","135-350-016"
"Buellton","385 Odense St","1001",1503,359,3,2,"07/19/2017",540000,1971,10018,"","137-401-001"
"Solvang","365 Midten Hof","1001",2545,283,3,3,"07/10/2017",722000,1989,7405,"","137-580-034"
"Solvang","1230 Olesen Dr","1001",1741,448,3,2,"07/31/2017",780000,2014,11761,"","137-740-005"
"Solvang","681 Valley Oak Rd","1001",,,,,"07/19/2017",879500,,17859,"","137-800-026"
"Solvang","617 Valley Oak Rd","1001",1969,389,3,2,"07/18/2017",766500,2016,11325,"","137-800-032"
"Solvang","628 Valley Oak Rd","1001",,,,,"07/12/2017",867500,,17424,"","137-800-040"
"Solvang","660 Valley Oak Rd","1001",,,,,"07/03/2017",909000,,43124,"","137-800-044"
"Solvang","584 5Th St","1001",1608,360,3,2,"07/28/2017",580000,1951,6969,"","139-112-016"
"Solvang","2077 Holly Ln","1001",1835,389,3,2,"07/28/2017",715000,1967,12196,"","139-262-001"
"Solvang","2138 Creekside Dr","1001",2086,355,3,2,"07/18/2017",741000,1979,10454,"","139-300-030"
"Solvang","1994 Windmill Ln","1001",2271,328,3,3,"07/14/2017",745000,2000,15246,"","139-540-001"
"Santa Ynez","1469 Country Ln","1001",2962,330,4,3,"07/14/2017",979000,1984,33105,"","141-330-034"
"Santa Ynez","3694 Tivola St","1001",2250,886,3,2,"07/07/2017",1995500,1992,20037,"","143-183-010"
"Santa Ynez","3343 Madera St","1001",2227,321,3,2,"07/21/2017",715000,2004,10018,"","143-191-053"
"Santa Ynez","1236 Edison St","1001",1642,1215,3,2,"07/07/2017",1995500,1966,20037,"","143-291-035"
"Santa Ynez","3615 Paloma St","1001",1269,414,3,2,"07/28/2017",526500,1962,10454,"","143-292-017"
"Santa Ynez","3621 Montebello St","1001",2446,300,3,1,"07/27/2017",735000,2003,9583,"","143-302-007"
"New Cuyama","4850 Cebrian Ave","1001",1014,98,2,1,"07/14/2017",100000,1952,10454,"","149-062-018"
"Santa Barbara","620 Stonehouse Ln","1001",6416,888,5,6,"07/11/2017",5700000,2001,56627,"","155-060-026"
"Santa Barbara","2885 Hidden Valley Ln","1001",2534,1026,3,3,"07/27/2017",2600000,1954,43995,"","155-100-019"
