"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Landers","Mallow","1001",600,100,,,"05/12/2015",60000,1959,108900,"","0631-191-30"
"Landers","1464 Landers Ln","1001",1474,101,3,1,"05/15/2015",150000,1984,217800,"","0630-041-21"
"Landers","","1001",616,95,,1,"05/21/2015",59000,1959,217800,"","0629-271-10"
"Landers","4777 Kickapoo Trl","1001",1368,72,4,2,"05/28/2015",99000,1961,217800,"","0635-511-33"
"Adelanto","14727 Sandstone St","1001",1466,109,2,2,"05/04/2015",160000,2004,8400,"","3135-121-34"
"Adelanto","11510 Summer St","1001",2287,80,6,3,"05/01/2015",185000,1998,8300,"","3135-061-34"
"Adelanto","11202 Alexandria St","1001",1875,88,4,2,"05/15/2015",165000,2004,7534,"","3132-371-46"
"Adelanto","10894 Thorndale St","1001",1474,50,3,2,"05/29/2015",75000,2006,7455,"","3132-341-21"
"Adelanto","11146 Desert Rose Dr","1001",1668,101,3,2,"05/04/2015",169000,1991,7360,"","3132-331-45"
"Adelanto","15444 Pearmain St","1001",1145,113,3,2,"05/01/2015",130000,2003,7200,"","3128-691-77"
"Adelanto","18552 Panther Ave","1001",1478,94,4,2,"05/19/2015",140000,1994,7433,"","0459-761-05"
"Adelanto","15047 Strawberry Ln","1001",1940,110,5,2,"05/20/2015",215000,2007,7212,"","3135-451-06"
"Adelanto","11728 Cliffrose Ct","1001",2789,73,4,3,"05/12/2015",205000,2005,11725,"","3135-251-04"
"Adelanto","11341 Dartmouth Ct","1001",1518,104,4,2,"05/19/2015",158500,1992,7181,"","3103-701-24"
"Adelanto","17739 Carson Cir","1001",1076,119,3,2,"05/29/2015",129000,1993,7350,"","0459-751-29"
"Adelanto","11156 Blue Mesa Ave","1001",2350,91,4,3,"05/28/2015",215000,2009,7560,"","3103-083-56"
"Adelanto","10585 Moorfield Cir","1001",1468,105,4,2,"05/18/2015",155000,2002,8000,"","3132-111-76"
"Adelanto","14984 Da Vinci Ct","1001",1966,94,4,2,"05/19/2015",185000,2006,7338,"","3132-411-09"
"Adelanto","10903 Bartlett Ave","1001",1158,93,4,2,"05/21/2015",108000,2004,7500,"","0459-531-21"
"El Mirage","1163 Smith Rd","1001",1264,41,2,1,"05/08/2015",53000,1980,43560,"","0457-082-20"
"Adelanto","18690 New Hampshire St","1001",1092,68,3,1,"05/08/2015",75000,1984,10800,"","0459-083-40"
"Adelanto","14563 Willow Ct","1001",1516,95,3,2,"05/04/2015",145000,1991,9439,"","3132-291-32"
"Adelanto","15507 Fremont Dr","1001",1694,29,1,1,"05/11/2015",50000,1959,100188,"","3128-511-11"
"Adelanto","11450 Star St","1001",1400,110,4,2,"05/08/2015",154500,1993,7215,"","3135-051-10"
"Adelanto","10467 Pony Express Dr","1001",1141,87,3,2,"05/05/2015",100000,1993,8400,"","0459-631-42"
"Adelanto","10779 Hickory St","1001",1238,115,3,2,"05/27/2015",143000,1992,7849,"","3103-731-25"
"Adelanto","11832 Poppy Rd","1001",1756,80,3,2,"05/27/2015",142000,2004,7785,"","3128-682-52"
"Adelanto","11136 Villa St","1001",2121,96,4,3,"05/12/2015",205000,1996,7237,"","3132-311-80"
"Adelanto","11390 Begonia Rd","1001",942,127,3,1,"05/12/2015",120000,1995,7751,"","3103-711-09"
"Adelanto","11589 Golden St","1001",1620,99,4,3,"05/21/2015",161000,1995,7215,"","3135-021-30"
"Adelanto","15224 Rieman St","1001",1756,87,4,3,"05/29/2015",154500,1992,9671,"","3132-131-33"
"Adelanto","14934 Dragon Tree Dr","1001",2018,67,5,3.5,"05/04/2015",137000,2006,8505,"","3135-241-43"
"Adelanto","17719 Carson Cir","1001",912,91,3,1,"05/29/2015",83298,1993,7490,"","0459-751-24"
"Adelanto","14823 Sandstone St","1001",2202,86,3,3,"05/20/2015",190000,2004,8400,"","3135-111-17"
"Adelanto","15031 Binford Ave","1001",1468,100,4,2,"05/19/2015",148000,2001,7370,"","3132-111-51"
"Adelanto","11939 Macon Ct","1001",1105,122,3,2,"05/13/2015",135000,2007,7616,"","3128-741-06"
"Adelanto","18955 Sheep Creek Rd","1001",1674,140,3,2,"05/22/2015",235000,1993,435600,"","0457-113-05"
"Adelanto","10988 Live Oak Ln","1001",1516,105,3,2,"05/27/2015",160000,1992,7200,"","3132-281-35"
"Adelanto","15222 Braxton St","1001",1110,116,3,2,"05/20/2015",129000,2004,7253,"","3135-212-41"
"Adelanto","10564 Plainfield St","1001",1468,104,4,2,"05/14/2015",153000,2002,7200,"","3132-121-26"
"Adelanto","11626 Desert Falls St","1001",1588,94,3,2,"05/05/2015",150000,2005,9666,"","3128-721-08"
"Adelanto","11746 Portola Ct","1001",1029,120,2,2,"05/22/2015",123500,1994,7200,"","3128-651-45"
"Adelanto","14598 Desert Rose Dr","1001",1516,89,3,2,"05/22/2015",135000,1992,7320,"","3132-291-72"
"Adelanto","11274 Rosedale Dr","1001",1181,118,3,2,"05/27/2015",140000,1993,7800,"","3132-301-05"
"Adelanto","14488 Savanna St","1001",2041,85,3,3,"05/06/2015",175000,2005,7424,"","3103-662-45"
"Adelanto","11745 Nehmans Way","1001",2789,68,4,3,"05/14/2015",190000,2006,7245,"","3135-241-03"
"Adelanto","17727 Carson Cir","1001",1076,106,3,2,"05/29/2015",115000,1993,7420,"","0459-751-26"
"El Mirage","19490 Chamisal St","1001",720,118,3,1,"05/08/2015",85000,1968,97574,"","0457-082-16"
"Adelanto","10951 Hillsborough St","1001",1492,107,3,2,"05/15/2015",160000,2006,7646,"","3132-171-40"
"Adelanto","10759 Plainfield St","1001",1126,115,3,2,"05/11/2015",130000,1993,7259,"","3132-161-46"
"Adelanto","10459 Butte St","1001",1725,92,4,2,"05/14/2015",160000,2005,7309,"","0459-711-03"
"Angelus Oaks","6322 Spruce Ave","1001",1585,150,3,2,"05/22/2015",238000,1980,10000,"","0305-742-32"
"Angelus Oaks","6386 Sugar Pines Cir","1001",1992,153,4,2,"05/14/2015",305000,1988,7200,"","0305-761-22"
"Angelus Oaks","5976 Robinoak Dr","1001",1527,127,3,1,"05/22/2015",195000,1953,6179,"","0305-651-17"
"Angelus Oaks","5961 Robin Oak Dr","1001",1843,81,1,1,"05/15/2015",150000,1958,6000,"","0305-652-33"
"Apple Valley","14010 Shoshonee Ct","1001",2826,132,5,3,"05/01/2015",375000,2003,20200,"","0444-472-01"
"Apple Valley","21937 Isatis Ave","1001",1144,104,3,2,"05/29/2015",120000,1976,29900,"","3112-625-01"
"Apple Valley","16731 Central Rd","1001",1200,125,3,2,"05/29/2015",150000,1987,17961,"","0437-323-10"
"Apple Valley","18311 Winnetka Rd","1001",1949,123,3,2,"05/29/2015",240000,1985,35000,"","0479-066-01"
"Apple Valley","16520 Tao Rd","1001",2087,133,3,2,"05/15/2015",278000,1990,30513,"P","0473-202-05"
"Apple Valley","15440 Wanaque Rd","1001",1409,92,3,2,"05/26/2015",130000,2006,18297,"","0441-171-16"
"Apple Valley","14415 Rincon Rd","1001",2696,120,5,2.5,"05/26/2015",325000,1989,46173,"","3112-211-06"
"Apple Valley","14625 Quinnault Rd","1001",1248,112,3,2,"05/29/2015",140000,1972,20750,"","3112-606-04"
"Apple Valley","15445 Blackfoot Rd","1001",1561,103,3,2,"05/27/2015",161000,1980,43560,"","0440-051-09"
"Apple Valley","21135 Pine Ridge Ave","1001",1627,112,3,2,"05/12/2015",182500,1971,43400,"","3112-351-10"
"Apple Valley","19904 Serrano Rd","1001",1836,109,3,2,"05/22/2015",201000,1972,70131,"","0442-022-22"
"Apple Valley","14950 Navajo Rd","1001",1852,88,3,2,"05/27/2015",163000,1988,54014,"","3112-501-01"
"Apple Valley","16210 Wato Rd","1001",1510,122,3,2,"05/04/2015",185000,2006,18000,"","0473-343-10"
"Apple Valley","14664 Pamlico Rd","1001",2740,116,3,2.5,"05/13/2015",320000,1989,26400,"B","3112-041-23"
"Apple Valley","15496 Lookout Rd","1001",2439,104,3,2,"05/14/2015",255000,2000,20000,"","0473-621-28"
"Apple Valley","18523 Cocqui Rd","1001",1808,139,3,2,"05/19/2015",252000,1988,28710,"B","0473-068-08"
"Apple Valley","16565 Koda Rd","1001",1899,90,2,3,"05/29/2015",171500,1987,28797,"","0473-251-02"
"Apple Valley","21134 Rancherias Rd","1001",1688,105,3,2,"05/01/2015",178000,1987,43527,"","3112-461-09"
"Apple Valley","19973 Rimrock Rd","1001",1919,110,3,2,"05/28/2015",213000,1986,43560,"","0442-022-08"
"Apple Valley","14034 Osage Rd","1001",1148,117,3,2,"05/05/2015",135000,1966,21844,"","3112-641-05"
"Apple Valley","13946 Rincon Rd","1001",2068,108,3,2,"05/28/2015",225000,1986,17080,"","3112-154-17"
"Apple Valley","19922 Harris Ln","1001",1480,81,2,1,"05/21/2015",120000,1947,84070,"","0472-292-34"
"Apple Valley","15074 Yaqui Rd","1001",2095,110,4,2,"05/06/2015",231000,1964,12827,"","0479-083-11"
"Apple Valley","16230 Malahat Rd","1001",2599,103,4,2,"05/06/2015",270000,1992,32187,"B","0473-192-07"
"Apple Valley","16490 Arcata Ln","1001",2135,102,3,2,"05/11/2015",219000,1987,16400,"","0441-052-17"
"Apple Valley","14051 Hopi Rd","1001",1960,95,3,2,"05/01/2015",187000,1977,43400,"","3112-372-09"
"Apple Valley","16130 Tao Rd","1001",2693,113,4,3,"05/07/2015",305000,1991,31793,"","0473-195-08"
"Apple Valley","16030 Nancotta Rd","1001",1428,118,2,2,"05/01/2015",169000,1952,43560,"","0473-092-21"
"Apple Valley","21334 Taos Rd","1001",1880,90,2,2,"05/28/2015",170000,1955,130680,"","0463-404-08"
"Apple Valley","14756 Hopi Rd","1001",1314,121,3,2,"05/21/2015",160000,1990,54580,"","3112-511-18"
"Apple Valley","16281 Chiwi Rd","1001",2885,121,4,3,"05/08/2015",349500,1988,22951,"P","0473-342-05"
"Apple Valley","14123 Ivanpah Rd","1001",2028,138,4,2,"05/04/2015",280000,2004,22700,"","0444-023-05"
"Apple Valley","14215 Crow Rd","1001",1936,116,3,2,"05/22/2015",225000,1986,25200,"P","3112-148-06"
"Apple Valley","16490 Wintun Rd","1001",3174,122,5,3,"05/04/2015",390000,2007,29000,"B","0473-224-07"
"Apple Valley","16623 Tenaja Rd","1001",1762,82,3,2,"05/11/2015",145000,1990,18805,"","0440-242-07"
"Apple Valley","25389 Clark Rd","1001",1761,53,3,2,"05/08/2015",95000,2005,54450,"","0436-243-17"
"Apple Valley","15130 Blackfoot Rd","1001",1916,122,4,3,"05/29/2015",235000,2003,43560,"P","3112-312-20"
"Apple Valley","16125 Kasson Rd","1001",2486,128,3,2,"05/08/2015",320000,1999,36220,"P","0473-216-02"
"Apple Valley","22209 Broken Lance Rd","1001",1362,124,3,2,"05/19/2015",170000,2002,19000,"","3112-662-14"
"Apple Valley","17340 Mesquite Rd","1001",1967,96,3,2,"05/29/2015",190000,1988,18000,"","0437-272-11"
"Apple Valley","21883 Jelan Ave","1001",1025,117,3,2,"05/29/2015",120000,1985,22579,"","3112-611-12"
"Apple Valley","21822 Dotame Ave","1001",879,130,2,1,"05/01/2015",115000,1952,22135,"","3112-642-11"
"Apple Valley","15434 Idaho Rd","1001",1326,111,3,1,"05/27/2015",148000,1955,30000,"","0473-137-04"
"Apple Valley","22167 Mohican Ave","1001",1229,117,3,2,"05/04/2015",145000,1987,18000,"","3112-692-16"
"Apple Valley","15116 Ramona Rd","1001",1605,113,3,2,"05/14/2015",182000,2000,43560,"","3112-402-10"
"Apple Valley","11075 Mohawk Rd","1001",1829,103,3,2,"05/22/2015",190000,1988,21393,"","0434-356-07"
"Apple Valley","9368 Joshua St","1001",1086,46,2,1,"05/29/2015",51030,1953,56627,"","0438-321-21"
"Apple Valley","21220 Multnomah Rd","1001",1550,90,3,2,"05/28/2015",140000,1969,24060,"","3087-453-07"
"Apple Valley","21266 Seibel Ln","1001",2570,103,5,3,"05/29/2015",265000,2006,18910,"","3087-771-28"
"Apple Valley","23605 Roundup Way","1001",1530,123,2,2,"05/12/2015",189000,1994,45302,"","0438-091-33"
"Apple Valley","19665 Powhatan Rd","1001",3189,112,5,3,"05/28/2015",360000,1999,20000,"","3087-721-11"
"Apple Valley","13676 Quapaw Rd","1001",2084,93,3,2,"05/06/2015",195000,1975,27000,"P","3087-081-01"
"Apple Valley","20578 Sitting Bull Rd","1001",1609,108,3,2,"05/08/2015",175000,1982,21255,"","3087-221-03"
"Apple Valley","19130 Marita Pl","1001",3232,121,5,4,"05/27/2015",393000,1991,19500,"P","0444-761-06"
"Apple Valley","21101 Rambling Rd","1001",1098,118,3,2,"05/29/2015",130000,1986,20503,"","0434-211-15"
"Apple Valley","11663 Blackhawk Ct","1001",2477,104,4,3,"05/27/2015",259000,1990,17019,"","0434-601-06"
"Apple Valley","12951 Nyack Rd","1001",1533,150,4,2,"05/29/2015",230000,1979,25350,"P","3087-112-21"
"Apple Valley","20215 Eyota Ct","1001",3796,129,5,3,"05/21/2015",490000,1988,27750,"P","3087-081-55"
"Apple Valley","10881 Sauk Rd","1001",1142,113,3,2,"05/29/2015",130000,1980,18000,"","3080-114-15"
"Apple Valley","12848 Clallam Rd","1001",1484,109,3,2,"05/27/2015",162000,1985,18200,"","3087-471-30"
"Apple Valley","12332 Macintosh St","1001",2548,136,5,3,"05/01/2015",348000,2006,20912,"","3087-801-40"
"Apple Valley","11237 Saratoga Rd","1001",1358,86,3,2,"05/22/2015",118000,1986,20000,"","0434-342-02"
"Apple Valley","22631 Eyota Rd","1001",1380,97,2,1,"05/11/2015",134000,1980,19530,"","0439-054-02"
"Apple Valley","11600 Pagosi Rd","1001",1604,105,3,2,"05/01/2015",170000,1985,18100,"","0434-271-24"
"Apple Valley","19233 Stratford Way","1001",3351,134,3,3.5,"05/27/2015",450000,2006,18000,"","3088-611-02"
"Apple Valley","10945 Flora Vista St","1001",1800,105,3,2,"05/29/2015",190000,1952,108900,"","3080-141-36"
"Apple Valley","10853 Sauk Ct","1001",1242,121,3,2,"05/12/2015",151000,1985,18000,"","3080-114-10"
"Apple Valley","25575 Rancho St","1001",2643,75,4,2,"05/06/2015",200000,2006,108900,"","0435-175-26"
"Apple Valley","19711 Ottawa Rd","1001",1505,128,3,2,"05/13/2015",193000,1977,37240,"","3087-061-45"
"Apple Valley","19933 Modoc Rd","1001",2899,120,4,3,"05/20/2015",349000,2003,27517,"","3087-072-22"
"Apple Valley","23220 Horizon St","1001",1978,136,3,2,"05/22/2015",270000,2006,40511,"","0438-104-49"
"Apple Valley","18970 Caballero Rd","1001",1580,113,3,2,"05/04/2015",180000,1983,22000,"","0444-421-07"
"Apple Valley","22805 Anoka Rd","1001",1151,104,3,1,"05/29/2015",120000,1962,19530,"","0439-053-13"
"Apple Valley","11234 Kiowa Pl","1001",1872,85,4,3,"05/29/2015",160000,2007,28000,"","0434-172-15"
"Apple Valley","12644 Remington Rd","1001",2965,124,3,3,"05/22/2015",370000,2001,19400,"","3087-192-23"
"Apple Valley","20681 Buffalo Pt","1001",2121,110,4,2.5,"05/08/2015",235000,1989,19900,"B","3087-251-08"
"Apple Valley","12547 Standing Bear Rd","1001",1418,116,3,2,"05/08/2015",165000,1983,18000,"","3087-468-03"
"Apple Valley","11421 Saratoga Rd","1001",1778,95,3,2,"05/01/2015",170000,1985,17700,"","0434-312-03"
"Apple Valley","20865 Candelaria Rd","1001",1959,103,3,2,"05/15/2015",202000,1989,27225,"","0438-033-28"
"Apple Valley","9787 Central Rd","1001",2482,126,4,3.5,"05/26/2015",313000,2007,34935,"","0438-112-83"
"Apple Valley","10594 Jamul Rd","1001",1680,64,4,2,"05/28/2015",109000,1982,18000,"","0434-236-13"
"Apple Valley","21066 Sitting Bull Rd","1001",1398,110,3,2,"05/01/2015",155000,1978,17100,"","3087-421-12"
"Apple Valley","21211 Wisteria St","1001",1326,113,3,2,"05/12/2015",150000,1989,17807,"","0434-217-08"
"Apple Valley","20021 Eyota Rd","1001",2913,121,5,3,"05/15/2015",355000,1995,27000,"B","3087-053-19"
"Apple Valley","21056 Geronimo Rd","1001",1192,117,3,2,"05/14/2015",140000,1985,19500,"","3087-436-17"
"Apple Valley","20950 Little Beaver Rd","1001",1296,115,3,2,"05/01/2015",150000,2004,19352,"","3087-423-10"
"Apple Valley","13516 Delaware Rd","1001",2391,115,3,2.5,"05/22/2015",275000,1987,24200,"","3087-041-28"
"Apple Valley","11951 Pasco Rd","1001",1508,71,3,2,"05/07/2015",108000,1989,19100,"","0434-374-04"
"Apple Valley","13561 Itasca Ct","1001",2159,110,3,2,"05/08/2015",238000,1987,35200,"","3087-052-21"
"Apple Valley","13094 Choco Rd","1001",2164,93,3,3,"05/27/2015",202500,1979,36100,"","3087-061-38"
"Apple Valley","21044 Teton Rd","1001",1428,105,3,2,"05/27/2015",150000,1979,21500,"","3087-283-11"
"Apple Valley","25734 Outpost Rd","1001",1498,55,3,2,"05/04/2015",82500,1990,84070,"","0435-541-10"
"Apple Valley","20681 Sholic Rd","1001",1930,116,3,2,"05/28/2015",225000,2002,24800,"","3087-152-27"
"Apple Valley","21340 Sandia Rd","1001",1310,114,3,2,"05/15/2015",150000,1986,18000,"","0434-372-33"
"Apple Valley","13409 Central Rd","1001",1232,160,3,2,"05/22/2015",197500,2004,31000,"","0439-051-07"
"Apple Valley","11580 Cibola Rd","1001",1592,99,3,2,"05/27/2015",158000,1986,18000,"","0434-283-13"
"Apple Valley","25574 Hazelnut Rd","1001",2004,87,3,2,"05/28/2015",175000,1990,217800,"","0432-221-11"
"Barstow","530 E Mountain View St","1001",1240,100,4,1,"05/08/2015",125000,1959,10370,"","0181-202-27"
"Barstow","28967 Hayward Ct","1001",1735,55,3,1,"05/15/2015",96500,1963,7700,"","0426-244-14"
"Barstow","136 W Virginia Way","1001",1152,57,3,1,"05/22/2015",66500,1950,7150,"","0183-011-22"
"Barstow","521 Kathleen Dr","1001",1230,70,3,1,"05/01/2015",87000,1952,6300,"","0181-272-11"
"Barstow","304 E Fredricks St","1001",1818,137,3,2,"05/07/2015",250000,1940,9390,"","0181-151-14"
"Barstow","300 E Fredricks St","1001",933,267,2,1,"05/07/2015",250000,1945,7500,"","0181-151-13"
"Barstow","1112 E Navajo St","1001",1276,58,6,2,"05/29/2015",75000,1957,7695,"","0183-371-08"
"Barstow","34554 Baldwin Rd","1001",2740,23,2,1,"05/28/2015",65500,1953,12143,"","0428-101-56"
"Barstow","21423 Main St","1001",2394,33,1,1,"05/06/2015",80000,1951,522720,"","0420-121-08"
"Barstow","900 Ann St","1001",1152,78,3,2,"05/04/2015",90000,1960,6997,"P","0183-311-54"
"Barstow","232 N 2Nd Ave","1001",884,39,1,1,"05/12/2015",34500,1925,4945,"","0181-072-10"
"Barstow","409 Fenoak Dr","1001",1751,91,4,2,"05/13/2015",160000,1966,6615,"P","0183-331-55"
"Barstow","917 E Virginia Way","1001",1338,69,3,1,"05/08/2015",92500,1955,7751,"","0183-301-60"
"Barstow","28395 Us Highway 58","1001",1519,59,3,2,"05/05/2015",90000,1978,91475,"","0426-271-10"
"Barstow","1331 Mesa Dr","1001",1484,57,4,2,"05/08/2015",85000,1958,7920,"","0181-571-20"
"Barstow","34724 O St","1001",960,83,2,1,"05/22/2015",80000,1984,74487,"","0427-121-64"
"Barstow","26384 Riverbank Rd","1001",1314,43,3,1,"05/18/2015",57500,1958,217800,"","0497-241-60"
"Barstow","308 E Fredricks St","1001",816,306,3,1,"05/07/2015",250000,1941,7500,"","0181-151-15"
"Barstow","1601 De Anza St","1001",936,57,3,1,"05/08/2015",54000,1962,7277,"","0183-582-22"
"Barstow","2001 Princeton Dr","1001",2230,80,4,2,"05/14/2015",179000,1972,6500,"P","0181-813-16"
"Barstow","370 S Muriel Dr","1001",1018,70,3,1,"05/21/2015",72000,1954,6000,"","0181-243-28"
"Barstow","26062 Us Highway 58","1001",1468,32,3,1,"05/20/2015",47335,1950,100188,"","0497-041-01"
"Grand Terrace","22176 Carhart Ave","1001",1100,179,3,2,"05/04/2015",197000,1959,5311,"","0275-271-08"
"Grand Terrace","22133 Pico St","1001",1200,200,3,2,"05/27/2015",240000,1960,7400,"","1167-291-66"
"Grand Terrace","22760 Cardinal St","1001",2022,173,4,3,"05/18/2015",350000,1989,7200,"","1178-111-42"
"Grand Terrace","22226 Victoria St","1001",1352,221,3,2,"05/21/2015",299000,1972,13200,"","0275-212-19"
"Grand Terrace","12209 Pascal Ave","1001",1573,187,3,2,"05/07/2015",295000,1980,7700,"","1167-241-29"
"Grand Terrace","22266 Cardinal St","1001",2345,164,3,2.5,"05/26/2015",385000,2004,8740,"","1167-261-67"
"Grand Terrace","22651 Robin Way","1001",1362,223,3,2,"05/29/2015",304000,1977,7259,"P","1178-221-65"
"Grand Terrace","23176 Glendora Dr","1001",3726,122,4,3,"05/13/2015",458000,1957,23100,"P","0276-251-03"
"Grand Terrace","12114 Palm Ct","1001",2096,157,5,3,"05/05/2015",330000,1962,10800,"P","1178-021-22"
"Grand Terrace","12253 Dos Rios Ave","1001",2083,172,4,2,"05/22/2015",360000,1978,7200,"P","1178-041-46"
"Grand Terrace","22396 De Soto St","1001",1518,189,3,2,"05/04/2015",288000,1977,7683,"","1167-321-21"
"Grand Terrace","12670 Michigan St","1001",1320,223,3,1,"05/07/2015",295000,1961,9000,"","1167-201-10"
"Grand Terrace","11940 Pascal Ave","1001",1329,213,4,2,"05/01/2015",284000,1960,11751,"","0275-271-01"
"Grand Terrace","12738 Wilmac Ave","1001",1652,177,3,2,"05/13/2015",293000,1959,14351,"","1178-201-08"
"Big Bear City","605 San Bernardino Ave","1001",896,128,2,1,"05/14/2015",115500,1979,2500,"","2350-464-16"
"Big Bear City","440 E Mountain View Blvd","1001",1382,173,2,2,"05/29/2015",240000,1986,7210,"","0312-381-06"
"Big Bear City","1066 Rocky Mountain Rd","1001",1254,199,2,1,"05/21/2015",250000,1965,7210,"","0313-301-26"
"Big Bear City","1572 E Big Bear Blvd","1001",1068,140,2,2,"05/28/2015",150000,1989,7200,"","0314-562-06"
"Big Bear City","1690 Wolf Rd","1001",2099,177,3,2,"05/22/2015",373000,1983,8799,"S","0310-761-09"
"Big Bear City","504 S Marlowe Dr","1001",1248,140,2,1,"05/22/2015",175000,1985,5000,"","0312-073-05"
"Big Bear City","1026 Anita Ave","1001",736,169,2,1,"05/18/2015",125000,1969,3750,"","0313-091-10"
"Big Bear City","1020 W Fairway Blvd","1001",1024,112,2,1,"05/28/2015",115000,1978,2500,"","0311-025-12"
"Big Bear City","2365 Mahogany Ln","1001",752,252,1,1,"05/29/2015",190000,1973,19008,"","0315-345-05"
"Big Bear City","301 Downey Dr","1001",1300,153,3,2,"05/21/2015",200000,1984,7560,"","0314-513-17"
"Big Bear Lake","783 Butte Ave","1001",960,233,2,1,"05/20/2015",224000,1971,7980,"","2328-623-15"
"Big Bear City","340 Angeles Blvd","1001",912,137,3,1,"05/04/2015",125000,1968,6100,"","0311-179-14"
"Big Bear City","1056 Eagle Mountain Dr","1001",2012,141,4,2.5,"05/14/2015",285000,2004,11060,"","0313-327-02"
"Big Bear City","2498 Oak Ln","1001",1596,178,3,2.5,"05/15/2015",285000,1985,53578,"","0315-501-04"
"Big Bear City","516 Irving Way","1001",2324,129,1,1,"05/06/2015",300000,1960,5141,"","0312-044-20"
"Big Bear City","1239 Malabar Way","1001",1896,131,3,2,"05/06/2015",249000,1990,9400,"","0314-483-02"
"Big Bear City","672 Villa Grove Ave","1001",784,280,2,1,"05/20/2015",220000,1968,7085,"","2350-085-08"
"Big Bear City","1002 W Country Club Blvd","1001",648,180,1,1,"05/08/2015",117000,1960,2500,"","0311-026-18"
"Big Bear City","1153 Crater Ct","1001",1512,195,4,2,"05/20/2015",295000,1975,20900,"","0313-331-28"
"Big Bear City","2135 State Ln","1001",1064,126,2,2,"05/27/2015",135000,1999,4500,"","0315-135-40"
"Big Bear City","939 Alpenweg Dr","1001",3548,162,4,5,"05/04/2015",575000,1982,11017,"","2328-442-06"
"Big Bear City","433 Sugarloaf Blvd","1001",840,200,3,1,"05/19/2015",168000,1974,5000,"","0311-132-38"
"Big Bear City","924 Sierra Ave","1001",880,170,2,1,"05/15/2015",150000,1971,5700,"","0313-106-11"
"Big Bear City","2424 State Ln","1001",3606,180,4,3,"05/01/2015",650000,1992,54885,"","0315-471-06"
"Big Bear City","936 Butte Ave","1001",1791,184,3,3,"05/01/2015",330000,1983,8253,"S","2328-613-01"
"Big Bear City","236 E Mojave Blvd","1001",1900,94,4,3,"05/21/2015",179000,1963,10000,"","0311-195-22"
"Big Bear City","870 Ash Ln","1001",1536,117,2,1,"05/20/2015",180000,1958,4800,"S","0315-159-26"
"Big Bear City","716 W Aeroplane Blvd","1001",1125,120,2,1,"05/13/2015",135000,1963,5000,"","0311-091-29"
"Big Bear City","1109 Sugarloaf Blvd","1001",904,195,2,1,"05/29/2015",177000,1930,5000,"","0311-043-19"
"Big Bear City","46004 Wooded Rd","1001",720,165,2,1,"05/27/2015",119000,1996,5500,"","0314-111-31"
"Big Bear City","202 Muroc Dr","1001",1624,184,3,2,"05/13/2015",300000,2006,11639,"","0314-496-15"
"Big Bear City","328 Moreno Ln","1001",1215,119,3,1,"05/15/2015",145000,1960,7500,"","2350-591-27"
"Big Bear City","941 Mount Doble Dr","1001",912,197,3,1,"05/12/2015",180000,1965,7200,"","0313-271-02"
"Big Bear City","420 San Martin Dr","1001",864,187,2,1,"05/21/2015",162000,1971,7813,"","0314-593-02"
"Big Bear City","2061 6Th Ln","1001",896,156,2,2,"05/27/2015",140000,1969,2580,"","0315-075-05"
"Big Bear City","426 E Meadow Ln","1001",810,204,2,1,"05/26/2015",166000,2004,2500,"","0313-142-29"
"Big Bear City","302 Moreno Ln","1001",608,166,2,1,"05/07/2015",101500,1977,2375,"","2350-591-02"
"Big Bear City","753 Villa Grove Ave","1001",1312,356,3,2,"05/28/2015",468000,1999,7030,"","2328-613-27"
"Big Bear City","680 Wabash Ln","1001",896,90,2,1,"05/06/2015",81000,1977,2375,"","2350-542-35"
"Big Bear City","1072 Sierra Ave","1001",760,169,2,1,"05/13/2015",129000,1974,2625,"","0313-087-16"
"Big Bear City","2177 1St Ln","1001",960,140,3,1,"05/29/2015",135000,1966,4275,"","0315-139-31"
"Big Bear City","732 Villa Grove Ave","1001",1995,172,3,2,"05/01/2015",345000,1992,10049,"S","2328-625-04"
"Big Bear Lake","804 Great Spirits Way","1001",840,214,2,1,"05/27/2015",180000,1979,4020,"","0309-301-18"
"Big Bear Lake","868 Knight Ave","1001",800,303,2,1,"05/28/2015",243000,1952,6050,"","0309-213-09"
"Big Bear Lake","42539 Willow Ave","1001",952,200,2,1,"05/11/2015",191000,1978,2500,"","2328-408-14"
"Big Bear Lake","1315 Siskiyou Dr","1001",1120,223,2,1,"05/22/2015",250000,1966,12240,"","0310-462-38"
"Big Bear Lake","685 Georgia St","1001",1378,181,2,1,"05/01/2015",250000,1975,7105,"","0309-144-03"
"Big Bear Lake","Falls Rd","1001",600,225,,1,"05/22/2015",135000,1975,5000,"","0310-275-72"
"Big Bear Lake","42778 Willow Ave","1001",1072,186,2,2,"05/26/2015",200000,1983,2500,"","2328-483-02"
"Big Bear Lake","745 Elm St","1001",850,235,2,1,"05/05/2015",200000,1947,5000,"","2328-394-01"
"Big Bear Lake","450 Conklin Rd","1001",600,228,1,1,"05/08/2015",137000,1949,8195,"","0309-034-38"
"Big Bear Lake","42955 Monterey St","1001",1120,147,2,2,"05/04/2015",165000,1998,5400,"","2328-545-07"
"Big Bear Lake","132 Stony Creek Rd","1001",2182,288,3,3,"05/21/2015",630000,2013,9800,"","0311-511-15"
