"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Moorpark","13691 Swift Run St","1001",2113,319,3,2,"03/15/2017",675000,2006,4868,"","513-0-086-065"
"Moorpark","13642 Pinnacle Way","1001",2826,251,4,2,"03/24/2017",710000,2006,4894,"","513-0-086-105"
"Moorpark","13729 Blue Ridge Way","1001",3886,218,4,3,"03/17/2017",847500,2006,9884,"","513-0-112-345"
"Moorpark","7025 Crozet Ave","1001",2385,295,4,3,"03/10/2017",705000,2014,3941,"","513-0-281-485"
"Oak View","231 Mountain View St","1001",1237,388,3,2,"03/08/2017",480000,1980,3750,"","061-0-055-385"
"Oak View","95 Apricot St","1001",1258,338,3,1,"03/15/2017",426000,1948,5000,"","061-0-022-175"
"Oak View","555 Katherine Ave","1001",1249,436,4,2,"03/10/2017",545000,1973,8469,"","034-0-182-085"
"Oak View","80 Valley View Dr","1001",930,655,2,1,"03/24/2017",610000,1939,10354,"P","031-0-173-070"
"Oak View","121 Ashby Ct","1001",1684,315,3,2,"03/09/2017",531500,1979,9022,"","061-0-280-015"
"Oak View","402 Mahoney Ave","1001",2065,302,4,2,"03/13/2017",625000,2004,5782,"","061-0-035-080"
"Ojai","779 Country Dr","1001",1555,456,3,2,"03/21/2017",710000,1976,28000,"","033-0-433-065"
"Ojai","275 Avenida Del Recreo","1001",1192,650,2,1,"03/07/2017",775000,1948,15469,"","024-0-103-100"
"Ojai","910 Park Rd","1001",1892,385,4,2,"03/17/2017",729000,1973,8488,"","022-0-084-090"
"Ojai","215 E Oak St","1001",1479,618,2,2,"03/22/2017",915000,2011,7500,"","021-0-074-060"
"Ojai","306 Mckee St","1001",2263,729,3,2,"03/14/2017",1650000,1971,20134,"","021-0-011-100"
"Ojai","1182 Mariano Dr","1001",2683,251,5,4,"03/06/2017",676000,1961,8000,"","018-0-222-035"
"Ojai","1290 Mariano Dr","1001",1311,442,4,2,"03/24/2017",580000,1961,9552,"","018-0-214-015"
"Ojai","1277 Fierro Dr","1001",1181,499,3,2,"03/15/2017",590000,1961,10800,"","018-0-194-035"
"Ojai","1025 Moreno Dr","1001",1993,365,4,3,"03/23/2017",728500,1961,12233,"","018-0-191-215"
"Ojai","1108 Granito Dr","1001",1126,430,3,2,"03/20/2017",485000,1961,10033,"","018-0-184-075"
"Ojai","1122 Granito Dr","1001",1421,411,3,2,"03/06/2017",585000,1961,10033,"","018-0-184-065"
"Ojai","925 Loma Dr","1001",853,322,1,1,"03/13/2017",275000,1936,9847,"","018-0-090-220"
"Ojai","136 S Arnaz St","1001",420,996,,1,"03/17/2017",418500,1927,7500,"","017-0-131-270"
"Ojai","208 Carrizo St","1001",1209,417,2,1,"03/06/2017",505000,1972,9000,"","017-0-052-190"
"Ojai","2259 Mcnell Rd","1001",4730,544,4,5,"03/23/2017",2575000,1981,81021,"P","014-0-080-150"
"Ojai","2097 Los Encinos Rd","1001",2154,526,3,2,"03/13/2017",1135000,1956,34430,"","032-0-020-015"
"Ojai","303 N Fulton St","1001",938,500,2,1,"03/15/2017",469000,1955,7500,"","022-0-151-230"
"Ojai","818 Foothill Rd","1001",,,,,"03/15/2017",6600000,,5100,"","020-0-040-090"
"Ojai","818 Foothill Rd","1001",4286,1539,4,4,"03/15/2017",6600000,1918,96703,"P","020-0-030-050"
"Ojai","1170 S La Luna Ave","1001",2521,297,4,2,"03/07/2017",750000,1961,18750,"P","018-0-102-215"
"Ojai","401 S Carrillo Rd","1001",1497,424,3,2,"03/01/2017",635000,1961,7652,"","017-0-314-025"
"Oxnard","1041 Oneida Ct","1001",2887,231,5,3,"03/08/2017",669000,2015,8113,"","181-0-191-345"
"Oxnard","1501 Devonshire Dr","1001",2012,278,3,2,"03/06/2017",560000,1989,10647,"","181-0-172-065"
"Oxnard","2460 Lilac Walk","1001",2326,190,4,3,"03/17/2017",442000,1987,7959,"","181-0-153-185"
"Oxnard","2505 Lilac Walk","1001",2018,292,3,2,"03/03/2017",590000,1987,7062,"","181-0-153-135"
"Oxnard","1001 Joliet Pl","1001",1720,295,5,2,"03/22/2017",509000,1970,6000,"","181-0-075-045"
"Oxnard","1211 Gallatin Pl","1001",1440,350,5,2,"03/06/2017",505000,1972,6100,"","181-0-072-245"
"Oxnard","821 Teresa St","1001",2105,220,3,2,"03/24/2017",465000,1999,5566,"","215-0-122-145"
"Oxnard","624 Calle Laguna","1001",1897,268,3,2,"03/03/2017",510000,1999,3654,"","214-0-081-115"
"Oxnard","508 N Hayes Ave","1001",936,267,3,1,"03/15/2017",250000,1943,4840,"","201-0-022-210"
"Oxnard","405 W Beverly Dr","1001",2441,219,3,3,"03/07/2017",535000,1951,8056,"","200-0-304-110"
"Oxnard","615 W Beverly Dr","1001",2243,182,2,2,"03/23/2017",410000,1953,8128,"","200-0-302-150"
"Oxnard","204 N K St","1001",1675,277,3,2,"03/10/2017",465000,1952,6964,"","200-0-282-140"
"Oxnard","309 N J St","1001",1454,305,2,2,"03/22/2017",444500,1952,6310,"","200-0-282-090"
"Oxnard","532 N N St","1001",1503,226,3,2,"03/10/2017",340000,1958,8475,"","200-0-262-265"
"Oxnard","938 Douglas Ave","1001",1500,296,4,2,"03/06/2017",445000,1958,7013,"","200-0-172-185"
"Oxnard","515 Fernwood Dr","1001",3841,191,4,3,"03/20/2017",735000,1977,14374,"","200-0-141-065"
"Oxnard","310 Balsam St","1001",1002,368,3,1,"03/23/2017",369000,1962,4000,"","216-0-064-085"
"Oxnard","1102 Torero Dr","1001",2852,182,5,3,"03/24/2017",520000,2001,4950,"","215-0-163-165"
"Oxnard","2400 S L St","1001",1128,381,3,2,"03/16/2017",430000,1960,6120,"","205-0-313-125"
"Oxnard","463 E Kamala St","1001",802,436,2,1,"03/21/2017",350000,1950,6000,"","204-0-151-170"
"Oxnard","423 E Iris St","1001",1249,273,3,2,"03/22/2017",342000,1950,6000,"","204-0-141-230"
"Oxnard","1901 S F St","1001",1038,357,3,2,"03/14/2017",371500,1959,6491,"","203-0-311-075"
"Oxnard","1324 W Cedar St","1001",1050,333,3,1,"03/10/2017",350000,1951,6086,"","203-0-142-200"
"Oxnard","210 Hill St","1001",1204,365,2,1,"03/10/2017",440000,1900,20196,"","203-0-120-120"
"Oxnard","1152 S H St","1001",1052,351,2,1,"03/08/2017",370000,1947,6350,"","203-0-041-110"
"Oxnard","1231 S L St","1001",781,334,2,1,"03/22/2017",261000,1951,6100,"","203-0-022-440"
"Oxnard","4311 Beaumont Ave","1001",2186,237,4,3,"03/20/2017",520000,1965,9480,"","225-0-051-015"
"Oxnard","5503 Conner Dr","1001",2130,238,2,3,"03/06/2017",508000,2003,4957,"","223-0-053-085"
"Oxnard","4441 Boston Way","1001",1416,286,3,2,"03/17/2017",405000,1971,6000,"","221-0-093-165"
"Oxnard","2410 Beaufort Dr","1001",1447,290,3,2,"03/03/2017",420000,1971,6452,"","220-0-072-145"
"Oxnard","336 Santa Monica Dr","1001",2228,352,2,3,"03/23/2017",785000,2000,2450,"","206-0-312-030"
"Oxnard","108 Anacapa Ave","1001",2268,336,5,3,"03/09/2017",764000,1980,2625,"","206-0-172-285"
"Oxnard","2501 Roosevelt Blvd","1001",924,643,3,1,"03/10/2017",595000,1957,2450,"","206-0-171-115"
"Oxnard","1925 Ocean Dr","1001",4536,655,6,3,"03/24/2017",2975000,1977,3920,"","206-0-169-010"
"Oxnard","5006 Dolphin Way","1001",1185,623,2,2,"03/23/2017",739000,1962,4000,"","191-0-115-115"
"Oxnard","1463 Caspian Way","1001",2820,257,5,3,"03/02/2017",725000,2006,5227,"","188-0-242-145"
"Oxnard","1544 Twin Tides Pl","1001",3256,420,3,2,"03/21/2017",1370000,2005,5350,"","188-0-191-135"
"Oxnard","1811 Adelaide Ct","1001",1854,260,3,2,"03/22/2017",483500,1971,6306,"","187-0-052-185"
"Oxnard","3500 Oarfish Ln","1001",1615,303,4,2,"03/03/2017",490000,1976,6001,"","185-0-046-025"
"Oxnard","3021 Oarfish Ln","1001",1384,263,3,2,"03/15/2017",365000,1977,6012,"","185-0-031-125"
"Oxnard","1600 Dunsmuir St","1001",1074,399,3,2,"03/20/2017",429000,1962,6479,"","183-0-381-015"
"Oxnard","261 Cahuenga Dr","1001",1689,367,3,3,"03/20/2017",620000,1988,1750,"","206-0-324-190"
"Oxnard","1630 Rialto St","1001",1049,409,3,2,"03/08/2017",430000,1962,6600,"","183-0-324-115"
"Oxnard","1411 Ontario St","1001",1374,336,3,2,"03/21/2017",463000,1962,6120,"","183-0-323-025"
"Oxnard","1225 Lawrence Way","1001",2297,215,4,2,"03/24/2017",495000,1969,7000,"","183-0-291-095"
"Oxnard","2025 Norma St","1001",1882,268,5,2,"03/10/2017",505000,1971,6350,"","179-0-094-095"
"Oxnard","2119 Shadow Creek Dr","1001",2464,295,3,2,"03/24/2017",729000,2003,7841,"","179-0-301-095"
"Oxnard","3672 Creekside Ln","1001",2623,282,4,2,"03/06/2017",741500,2003,9939,"","179-0-223-145"
"Oxnard","1811 Muirfield Dr","1001",2080,326,4,3,"03/24/2017",679000,1992,11072,"","179-0-191-045"
"Oxnard","1915 Norma St","1001",2482,221,3,3,"03/14/2017",550000,1971,9540,"","179-0-104-175"
"Oxnard","3518 Glen Abbey Ln","1001",3137,198,5,3,"03/10/2017",623000,2003,7351,"","179-0-282-185"
"Oxnard","667 Whalen Way","1001",2133,271,5,3,"03/02/2017",579000,2015,4587,"","133-0-245-085"
"Oxnard","419 Kiawah River Dr","1001",2021,237,4,3,"03/10/2017",479000,2007,3937,"","132-0-133-215"
"Oxnard","640 Foxglove Pl","1001",1487,322,3,2,"03/10/2017",479000,1973,6000,"","141-0-015-115"
"Port Hueneme","317 E C St","1001",801,449,2,1,"03/10/2017",360000,1937,4720,"","206-0-045-210"
"Santa Paula","697 Ridgecrest Dr","1001",3477,250,4,3,"03/08/2017",870000,1991,13068,"P","038-0-160-195"
"Santa Paula","1159 Barr Highland Ln","1001",,,,,"03/07/2017",2550000,,371566,"","064-0-290-765"
"Santa Paula","592 Salas St","1001",1109,341,3,2,"03/24/2017",379000,1977,6942,"","102-0-283-015"
"Santa Paula","722 W Santa Paula St","1001",1551,228,4,2,"03/13/2017",353829,1965,6180,"","102-0-074-225"
"Santa Paula","11565 W Telegraph Rd","1001",3155,245,3,3,"03/16/2017",775000,1920,23958,"","090-0-031-050"
"Santa Paula","3444 Ojai Rd","1001",1595,357,2,1,"03/03/2017",570000,1962,29843,"","040-0-150-275"
"Santa Paula","17940 S South Mountain Rd","1001",1755,284,2,,"03/10/2017",500000,1958,60984,"P","107-0-190-055"
"Santa Paula","245 Craig Dr","1001",1785,246,3,2,"03/01/2017",440000,1950,7695,"","105-0-122-185"
"Santa Paula","326 Bradley St","1001",1071,378,3,2,"03/03/2017",405000,1960,6926,"","105-0-031-015"
"Santa Paula","557 Center Ln","1001",1272,151,3,2,"03/15/2017",192500,1964,6180,"","102-0-091-075"
"Santa Paula","760 Fillmore St","1001",1809,248,4,2,"03/17/2017",450000,1965,6352,"","102-0-071-165"
"Santa Paula","1140 Greenwood Dr","1001",1470,351,2,1,"03/24/2017",517000,1948,13770,"","101-0-055-105"
"Santa Paula","400 Monte Vista Dr","1001",3144,224,3,2,"03/08/2017",707000,1982,27447,"P","100-0-220-185"
"Santa Paula","301 E Virginia Ter","1001",4571,255,6,5,"03/21/2017",1170000,1930,94960,"P","100-0-192-175"
"Santa Paula","835 E Virginia Ter","1001",1269,334,3,1,"03/16/2017",425000,1951,6900,"","100-0-122-065"
"Simi Valley","5906 Fearing St","1001",1826,339,4,2,"03/20/2017",620000,1970,6500,"","650-0-143-105"
"Simi Valley","3962 Frandon Ct","1001",2035,280,4,2,"03/10/2017",570000,1972,5000,"","617-0-203-125"
"Simi Valley","2491 Sweetwood St","1001",2134,274,5,2,"03/24/2017",585000,1974,8775,"","617-0-101-085"
"Simi Valley","4221 Helene St","1001",1087,413,3,2,"03/14/2017",450000,1961,7140,"","618-0-144-155"
"Simi Valley","2187 Woodwind Ct","1001",1623,345,3,2,"03/20/2017",560000,1986,4502,"","651-0-203-115"
"Simi Valley","6736 Whitewood St","1001",1554,312,4,2,"03/21/2017",485000,1965,6550,"","657-0-057-145"
"Simi Valley","6695 Sandalwood Dr","1001",1760,338,3,2,"03/22/2017",595000,1997,8342,"P","657-0-103-485"
"Simi Valley","1742 Moreno Dr","1001",855,350,2,1,"03/24/2017",300000,1978,4186,"","642-0-302-155"
"Simi Valley","1040 Black Canyon Rd","1001",1356,345,2,2,"03/14/2017",469000,1930,7800,"","645-0-131-010"
"Simi Valley","2025 Vera Ct","1001",1152,412,3,2,"03/14/2017",475000,1972,6728,"","650-0-102-285"
"Simi Valley","5649 Daisy St","1001",986,384,2,2,"03/16/2017",379000,2000,3442,"","650-0-311-115"
"Simi Valley","5729 Eunice Ave","1001",1632,327,3,2,"03/15/2017",535000,1964,6500,"","651-0-052-135"
"Simi Valley","5348 Diane St","1001",1812,304,3,2,"03/23/2017",551000,1969,6500,"","651-0-071-305"
"Simi Valley","2043 Redman Ct","1001",2421,256,4,2,"03/17/2017",620000,1984,5963,"P","651-0-122-635"
"Simi Valley","2291 Grafton St","1001",2071,265,4,2,"03/16/2017",550000,1964,6549,"","633-0-122-105"
"Simi Valley","3106 Travis Ave","1001",1458,352,3,2,"03/06/2017",514000,1964,11600,"","627-0-263-085"
"Simi Valley","2926 Chippewa Ave","1001",2490,250,4,3,"03/17/2017",623000,1980,12027,"","628-0-202-105"
"Simi Valley","5809 Sitting Bull Pl","1001",2214,345,4,2,"03/16/2017",765000,1987,14955,"P","628-0-240-095"
"Simi Valley","2943 Meadowstone Dr","1001",2556,303,4,3,"03/20/2017",775000,1983,10624,"P","611-0-252-305"
"Simi Valley","3020 Meadowstone Dr","1001",2556,293,4,3,"03/07/2017",750000,1984,8384,"","611-0-253-075"
"Simi Valley","5989 Maidu Ct","1001",3232,236,4,3,"03/22/2017",765000,1999,7050,"","628-0-324-495"
"Simi Valley","4683 Barnard St","1001",2106,325,4,3,"03/03/2017",685000,1956,10082,"P","625-0-050-280"
"Simi Valley","3140 Tecopa Springs Ln","1001",2370,276,3,2,"03/09/2017",655000,2000,4195,"","628-0-292-055"
"Simi Valley","3175 Waukegan Ave","1001",2733,245,4,3,"03/17/2017",670000,1968,9137,"","616-0-122-025"
"Simi Valley","3515 Woodhaven St","1001",2625,198,5,3,"03/08/2017",521000,1974,6500,"","617-0-102-215"
"Simi Valley","2371 Boalt Ave","1001",1436,351,3,2,"03/20/2017",505000,1973,5515,"","617-0-223-045"
"Simi Valley","3788 Northcrest Ct","1001",1826,334,4,2,"03/17/2017",610000,1973,8100,"","617-0-232-185"
"Simi Valley","5145 Barnard St","1001",2883,286,3,2,"03/08/2017",825000,1956,44866,"","625-0-150-080"
"Simi Valley","3191 Austin Ave","1001",1612,328,4,2,"03/23/2017",530000,1964,9300,"","627-0-155-015"
"Simi Valley","4843 Leeds St","1001",2690,278,5,2,"03/16/2017",750000,1977,36155,"","644-0-080-535"
"Simi Valley","575 Mindenvale Ct","1001",2824,270,4,3,"03/24/2017",765000,1993,6822,"P","580-0-332-285"
"Simi Valley","280 Aristotle St","1001",1580,313,4,2,"03/03/2017",495000,1963,6500,"","630-0-082-275"
"Simi Valley","1504 Rose Arbor Ln","1001",2133,285,4,2,"03/06/2017",610000,2002,5297,"","632-0-382-125"
"Simi Valley","1062 Wilson Dr","1001",1894,345,3,3,"03/02/2017",655000,1959,11314,"P","634-0-031-230"
"Simi Valley","835 Devore Ave","1001",2407,288,4,3,"03/17/2017",695000,1986,8172,"P","636-0-240-035"
"Simi Valley","836 Hemlock Ridge Ct","1001",3622,248,5,4,"03/24/2017",900000,2006,10908,"","636-0-250-055"
"Simi Valley","2093 Lysander Ave","1001",1383,347,3,2,"03/15/2017",480000,1963,6500,"","630-0-031-015"
"Simi Valley","473 Canyon Crest Dr","1001",2474,306,4,3,"03/15/2017",757500,1998,10599,"","596-0-192-345"
"Simi Valley","1941 Winterset Pl","1001",2434,312,4,3,"03/16/2017",760000,1996,6726,"","579-0-100-085"
"Simi Valley","107 Sailwind Ct","1001",1695,352,3,2,"03/08/2017",597500,1986,5582,"","580-0-123-155"
"Simi Valley","3085 Milestone Ave","1001",3460,255,5,4,"03/23/2017",885000,2005,6658,"P","619-0-180-045"
"Simi Valley","2311 Marvel Ave","1001",1310,377,3,2,"03/10/2017",495000,1969,5500,"","632-0-236-215"
"Simi Valley","1822 Hillary Ct","1001",1781,308,4,3,"03/10/2017",550000,1970,5000,"","632-0-294-145"
"Simi Valley","704 Erringer Rd","1001",1835,193,4,2,"03/08/2017",355000,1965,8820,"P","636-0-134-015"
"Simi Valley","840 Erringer Rd","1001",1262,385,3,2,"03/24/2017",486000,1971,8020,"","636-0-184-185"
"Simi Valley","492 Sun Bonnet St","1001",2891,302,5,3,"03/17/2017",875000,1998,24820,"P","596-0-101-125"
"Simi Valley","1707 Rambling Rd","1001",2468,303,4,3,"03/20/2017",750000,1981,24301,"P","629-0-101-055"
"Simi Valley","3185 Hoop Pine Pl","1001",3556,216,5,3,"03/14/2017",770000,1998,11489,"","634-0-250-315"
"Simi Valley","1722 Meander Dr","1001",1772,428,3,2,"03/22/2017",760000,1981,20059,"","629-0-103-125"
"Simi Valley","2700 Bitternut Cir","1001",1888,97,3,2,"03/14/2017",185000,1983,7576,"","611-0-271-085"
"Simi Valley","2190 Stoneman St","1001",1800,350,4,2,"03/24/2017",630000,1976,7208,"","612-0-053-105"
"Simi Valley","1462 Venice St","1001",1260,341,3,2,"03/01/2017",430000,1960,9840,"","631-0-092-105"
"Simi Valley","3060 Renee Ct","1001",3430,256,3,3,"03/13/2017",881000,2001,15760,"P","612-0-200-025"
"Simi Valley","2577 Loretta Cir","1001",1793,289,3,2,"03/21/2017",519000,1968,9207,"","613-0-041-075"
"Simi Valley","678 Rustic Hills Dr","1001",3889,260,5,4,"03/14/2017",1015000,1999,11976,"P","596-0-163-055"
"Simi Valley","668 Rustic Hills Dr","1001",3415,304,4,4,"03/21/2017",1041500,1999,11762,"P","596-0-163-065"
"Simi Valley","472 Canyon Crest Dr","1001",2750,292,5,4,"03/02/2017",805500,1998,7831,"P","596-0-191-205"
"Simi Valley","485 Sun Bonnet St","1001",2976,294,4,3,"03/13/2017",875000,1998,20335,"","596-0-101-095"
"Simi Valley","1470 Vaquero Dr","1001",1268,390,3,2,"03/09/2017",495000,1960,12500,"","631-0-050-115"
"Simi Valley","998 Haviland St","1001",1180,450,3,2,"03/10/2017",531000,1964,7800,"","634-0-074-015"
"Simi Valley","750 Appleton Rd","1001",1040,456,3,1,"03/03/2017",475000,1964,7600,"","634-0-111-025"
"Simi Valley","807 Talbert Ave","1001",1040,432,3,1,"03/23/2017",450000,1964,8800,"","634-0-123-015"
"Simi Valley","2976 Royal Ave","1001",1565,330,4,3,"03/14/2017",518000,2012,4153,"","634-0-280-085"
"Simi Valley","90 La Paz Ct","1001",4033,217,5,5,"03/17/2017",878000,1968,20037,"P","635-0-121-090"
"Simi Valley","933 Tuttle Ave","1001",2941,233,4,3,"03/24/2017",687000,1965,9960,"","636-0-101-075"
"Simi Valley","805 Devore Ave","1001",2059,327,4,2,"03/24/2017",675000,1986,8194,"P","636-0-231-015"
"Simi Valley","717 Azure Hills Dr","1001",2059,322,4,2,"03/02/2017",665000,1986,8967,"","636-0-235-055"
"Simi Valley","817 Hemlock Ridge Ct","1001",2889,280,3,2,"03/17/2017",810000,2006,11351,"P","636-0-250-105"
"Simi Valley","1292 Sycamore Dr","1001",1818,290,4,2,"03/23/2017",528000,1964,6500,"","638-0-114-045"
"Simi Valley","1280 Sycamore Dr","1001",1638,305,4,2,"03/17/2017",500000,1964,6900,"P","638-0-114-055"
"Simi Valley","2306 Morley St","1001",1225,326,4,2,"03/03/2017",400000,1964,6600,"","638-0-164-105"
"Simi Valley","2159 Elizondo Ave","1001",2634,216,5,3,"03/20/2017",569000,1964,6500,"","638-0-191-125"
"Simi Valley","1546 Kearney Ave","1001",1248,332,4,1,"03/06/2017",415000,1962,8000,"","640-0-156-035"
"Simi Valley","1550 Arcane St","1001",1248,372,4,1,"03/14/2017",465000,1962,8080,"","640-0-173-035"
"Simi Valley","2205 Torrance St","1001",1304,383,4,2,"03/21/2017",500000,1964,6500,"","639-0-096-235"
"Simi Valley","2006 Sebring St","1001",1590,321,4,2,"03/17/2017",511500,1964,6800,"P","633-0-043-015"
"Simi Valley","2986 Galena Ave","1001",1806,279,4,2,"03/17/2017",505000,1964,6516,"P","633-0-091-115"
"Simi Valley","3361 Heartland Ave","1001",2907,274,4,3,"03/06/2017",799000,2005,5878,"P","619-0-193-135"
"Simi Valley","1077 Stanford Dr","1001",2040,298,4,2,"03/10/2017",609000,1962,8560,"P","639-0-033-045"
"Simi Valley","2076 Denny St","1001",2145,163,4,2,"03/10/2017",350000,1964,6500,"","638-0-082-035"
"Simi Valley","1731 Lawson Ave","1001",1720,223,4,2,"03/08/2017",385000,1964,6500,"","638-0-214-065"
"Simi Valley","1829 Lee St","1001",2498,251,5,2,"03/08/2017",629000,1967,6435,"","638-0-245-055"
"Somis","5271 Heatherton Dr","1001",2675,511,3,2,"03/24/2017",1369000,1992,141570,"P","110-0-301-100"
