"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Cathedral City","69350 Vera Dr","1001",1300,161,4,2,"03/06/2017",210000,1973,6970,"P","673-231-020"
"Cathedral City","31075 San Eljay Ave","1001",9555,19,3,1,"03/03/2017",190000,1981,7841,"","670-144-014"
"Cathedral City","68600 Tortuga Rd","1001",1328,170,3,2,"03/21/2017",227000,1987,8276,"","675-291-026"
"Cathedral City","68550 30Th Ave","1001",1993,153,3,2,"03/03/2017",305000,1990,6969,"P","675-351-063"
"Cathedral City","30455 Avenida Juarez","1001",1270,157,3,1,"03/02/2017",200000,1986,8276,"","678-112-019"
"Cathedral City","30455 Avenida Del Yermo","1001",1432,167,3,2,"03/06/2017",240000,1994,7841,"","678-111-019"
"Cathedral City","30757 Bloomsbury Ln","1001",1278,199,3,2,"03/16/2017",255000,1989,6970,"P","670-283-016"
"Cathedral City","28820 Avenida Condesa","1001",1841,170,3,2,"03/01/2017",314500,1991,6970,"P","675-192-004"
"Cathedral City","67835 Ontina Rd","1001",1762,147,3,2,"03/16/2017",260000,1987,7405,"","677-092-012"
"Cathedral City","68904 Risueno Rd","1001",1989,120,3,2,"03/02/2017",240000,1998,9148,"","675-342-027"
"Cathedral City","68287 Madrid Rd","1001",2681,158,5,3,"03/15/2017",425000,2005,11761,"P","675-481-023"
"Cathedral City","31129 San Antonio Dr","1001",984,182,2,1,"03/03/2017",180000,1957,6970,"","677-362-014"
"Cathedral City","27345 Hombria Dr","1001",,,,,"03/21/2017",243500,,,"","677-122-012"
"Cathedral City","67270 Quijo Rd","1001",1540,198,3,2,"03/13/2017",305000,1989,7405,"","677-111-021"
"Cathedral City","67281 Mission Ct","1001",1040,86,3,2,"03/08/2017",90000,1963,8712,"","677-393-005"
"Cathedral City","69902 Rochester Rd","1001",1657,206,2,2,"03/22/2017",342000,1999,7405,"P","670-384-020"
"Cathedral City","68915 Minerva Rd","1001",2250,141,4,3,"03/02/2017",318000,1988,7841,"P","675-321-005"
"Coachella","83474 Calle Colima","1001",2192,127,4,2,"03/10/2017",280000,2005,6969,"","612-244-007"
"Coachella","51896 Camino Corto","1001",1120,172,3,1,"03/10/2017",193000,1978,9583,"","778-211-010"
"Coachella","53798 Calle Balderas","1001",2074,122,4,2,"03/21/2017",255000,2007,3920,"","778-401-007"
"Coachella","85809 Via Misionero","1001",1552,150,5,2,"03/15/2017",234000,2004,7405,"","778-381-001"
"Coachella","48158 Luna De Nicoleta St","1001",1960,135,4,2,"03/21/2017",265000,2004,6534,"","612-431-012"
"Coachella","50051 Balboa St","1001",1404,149,4,1,"03/15/2017",210000,1967,6970,"","768-160-004"
"Coachella","49068 Sedona Ct","1001",1386,158,4,2,"03/01/2017",220000,2001,9147,"","603-512-055"
"Coachella","85920 Avenida Raylynn","1001",2082,115,3,2,"03/08/2017",240000,2006,6534,"","778-452-024"
"Coachella","52355 Dos Palmas Ave","1001",1120,160,3,1,"03/22/2017",180000,1969,6970,"","778-261-013"
"Coachella","84098 Huntington Ave","1001",1401,147,3,2,"03/08/2017",206000,2011,6098,"","768-470-016"
"Coachella","84299 Calendula Ave","1001",1554,148,4,1,"03/08/2017",230000,1986,6534,"","603-501-004"
"Coachella","83131 Camino Bahia","1001",2458,87,4,2,"03/02/2017",215000,2004,6534,"","612-530-006"
"Coachella","86233 Pinot Noir Ln","1001",1587,144,3,2,"03/14/2017",229000,2006,4791,"","601-740-005"
"Coachella","48274 Pinto Ln","1001",2458,32,5,2,"03/21/2017",79500,2005,6534,"","612-560-036"
"Coachella","51837 Calle Avila","1001",1232,99,4,1,"03/24/2017",123000,1966,7405,"","768-252-010"
"Desert Hot Springs","16555 Avenida Rambla","1001",1100,90,3,2,"03/24/2017",100000,1992,7405,"","657-212-002"
"Desert Hot Springs","8256 Summit Pass","1001",1749,125,3,1,"03/06/2017",220000,2006,6969,"","661-360-023"
"Desert Hot Springs","66413 San Marcus Rd","1001",1600,123,3,2,"03/15/2017",197000,2004,7841,"","639-052-027"
"Desert Hot Springs","9338 Clubhouse Blvd","1001",2157,141,2,1,"03/02/2017",305000,1985,7405,"","661-072-027"
"Desert Hot Springs","66613 San Diego Dr","1001",1597,154,3,2,"03/14/2017",247000,2003,9148,"P","639-144-001"
"Desert Hot Springs","66756 Casa Grande","1001",1614,136,3,2,"03/15/2017",221000,2004,7405,"","638-184-004"
"Desert Hot Springs","66685 Acoma Ave","1001",1620,44,4,1,"03/21/2017",71500,1981,6098,"","641-104-006"
"Desert Hot Springs","64074 Baylor Mountain Ct","1001",2517,118,4,3,"03/03/2017",298500,2006,11761,"P","661-470-045"
"Desert Hot Springs","66716 Yucca Dr","1001",1260,128,3,1,"03/06/2017",162000,1980,8276,"","639-111-002"
"Desert Hot Springs","16280 Avenida Descanso","1001",1575,118,4,2,"03/06/2017",186000,2005,8276,"","657-101-002"
"Desert Hot Springs","64991 Augusta Ave","1001",1540,100,3,2,"03/24/2017",155000,1989,6970,"","661-172-001"
"Desert Hot Springs","16051 Via Quedo","1001",1230,44,3,1,"03/03/2017",55000,1957,7405,"","657-092-012"
"Desert Hot Springs","64259 Appalachian St","1001",2763,101,3,1,"03/22/2017",280000,2004,7840,"","661-420-028"
"Desert Hot Springs","13031 El Rio Ln","1001",1397,138,4,2,"03/01/2017",193000,2002,7841,"","663-341-012"
"Desert Hot Springs","67858 Whitney Ct","1001",2131,126,4,2,"03/22/2017",270000,2005,16988,"P","656-450-012"
"Desert Hot Springs","66141 Avenida Dorado","1001",1598,112,3,1,"03/08/2017",180000,2002,7405,"","638-141-011"
"Desert Hot Springs","13128 La Mesa Dr","1001",1518,125,3,2,"03/22/2017",190000,2005,6970,"","641-203-007"
"Desert Hot Springs","15755 Via Montana","1001",1196,50,4,1,"03/15/2017",60000,1989,6970,"","656-122-011"
"Desert Hot Springs","13303 Julian Dr","1001",1571,119,3,2,"03/09/2017",187000,2007,6970,"","641-193-015"
"Desert Hot Springs","11538 Ambrosio Dr","1001",1717,131,4,1,"03/14/2017",225000,2004,7405,"","638-322-002"
"Desert Hot Springs","64871 Cochran Ct","1001",1213,121,3,2,"03/06/2017",147000,1988,3920,"","661-251-019"
"Desert Hot Springs","66031 Avenida Barona","1001",1504,144,3,1,"03/14/2017",218000,2002,7405,"P","638-131-004"
"Desert Hot Springs","13240 Cuando Way","1001",1548,125,3,2,"03/08/2017",194000,2003,7405,"","642-186-002"
"Desert Hot Springs","65985 7Th St","1001",1547,164,4,1,"03/24/2017",255000,2004,15246,"P","664-172-017"
"Desert Hot Springs","29930 Desert Charm Rd","1001",1893,36,3,1,"03/03/2017",70000,1983,186872,"","750-120-051"
"Desert Hot Springs","73450 Hilltop Rd","1001",2647,132,3,3,"03/01/2017",350000,2001,217800,"P","645-130-008"
"Desert Hot Springs","67984 Club House Dr","1001",1327,128,3,2,"03/22/2017",170000,1989,10454,"","657-371-014"
"Desert Hot Springs","29930 Sunnyslope St","1001",1120,133,2,2,"03/10/2017",150000,1960,194277,"","750-120-035"
"La Quinta","57900 Barristo Cir","1001",2466,225,3,1,"03/13/2017",556000,2014,7405,"P","762-500-015"
"La Quinta","81555 Tiburon Dr","1001",3741,196,4,2,"03/13/2017",735000,2002,15246,"P","767-523-003"
"La Quinta","54395 Avenida Martinez","1001",1496,183,3,1,"03/10/2017",275000,1990,4792,"P","774-253-018"
"La Quinta","61264 Sapphire Ln","1001",2584,247,2,2,"03/09/2017",640000,2008,12196,"P","764-790-014"
"La Quinta","51370 Avenida Carranza","1001",1260,182,3,1,"03/24/2017",230000,1975,4792,"","773-082-006"
"La Quinta","80808 Spanish Bay","1001",3285,216,4,1,"03/03/2017",710000,2000,10454,"P","775-310-013"
"La Quinta","45455 Deerbrook Cir","1001",2003,186,4,2,"03/14/2017",374000,1999,9583,"P","604-405-011"
"La Quinta","49070 Balada Ct","1001",1620,208,3,2,"03/13/2017",337000,1989,7405,"","646-300-002"
"La Quinta","43428 Calle Espada","1001",3247,167,5,3,"03/22/2017",545000,2005,16988,"P","609-620-048"
"La Quinta","52655 Avenida Rubio","1001",1626,162,3,2,"03/10/2017",264500,2004,4792,"","773-282-020"
"La Quinta","79370 Cetrino","1001",3771,282,4,1,"03/21/2017",1067000,1999,15246,"P","776-120-016"
"La Quinta","49575 Avenida Montero","1001",3124,195,3,2,"03/06/2017",610000,1980,10454,"P","646-182-023"
"La Quinta","58090 Aracena","1001",5117,351,4,1,"03/14/2017",1800000,2006,16552,"P","764-610-012"
"La Quinta","61785 Living Stone Dr","1001",2170,209,3,1,"03/08/2017",455000,2009,10454,"","764-770-022"
"La Quinta","78561 Deacon Dr E","1001",2799,482,2,2,"03/09/2017",1350000,1999,10454,"P","770-220-006"
"La Quinta","51365 Avenida Velasco","1001",1240,199,3,2,"03/21/2017",247500,1991,4792,"","773-085-018"
"La Quinta","81527 Dove Canyon Ct","1001",1965,262,3,2,"03/15/2017",515000,2008,9147,"P","764-780-034"
"La Quinta","78885 Morning Star Way","1001",2376,179,3,2,"03/10/2017",427000,2001,9583,"P","609-560-053"
"La Quinta","60395 Living Stone Dr","1001",1641,262,3,2,"03/06/2017",430000,2005,6534,"P","764-420-003"
"La Quinta","81395 Golden Poppy Way","1001",1386,227,2,1,"03/10/2017",315500,2008,7405,"","764-790-030"
"La Quinta","53800 Eisenhower Dr","1001",1240,155,3,1,"03/02/2017",193000,1993,4792,"","774-171-003"
"La Quinta","79115 Mandarina","1001",2833,266,3,1,"03/21/2017",755000,2001,8276,"P","776-280-020"
"La Quinta","78920 La Palma Dr","1001",1805,203,3,2,"03/06/2017",367000,1991,8276,"P","604-161-002"
"La Quinta","79409 Paseo Del Rey","1001",1712,189,3,2,"03/10/2017",325000,2001,7840,"P","604-440-006"
"La Quinta","49871 Avenida Montero","1001",2961,151,3,1,"03/24/2017",450000,1973,10019,"P","646-192-045"
"La Quinta","78980 River Rock Rd","1001",1913,231,3,2,"03/08/2017",442000,1996,6970,"P","776-010-015"
"La Quinta","80320 Via Valerosa","1001",2975,176,3,3,"03/03/2017",525000,2003,10018,"P","777-250-015"
"La Quinta","57555 Seminole Dr","1001",2611,254,3,2,"03/24/2017",665000,2002,9147,"P","762-350-030"
"La Quinta","45550 Sunbrook Ln","1001",1800,194,3,2,"03/10/2017",350000,2000,7840,"P","604-422-001"
"La Quinta","78975 Indian Wood Ct","1001",3025,160,4,2,"03/08/2017",485000,1991,7841,"P","770-050-015"
"La Quinta","57101 Medinah","1001",3013,282,4,4,"03/02/2017",850000,1998,14375,"P","762-110-031"
"La Quinta","80480 Riviera","1001",3465,271,4,1,"03/14/2017",940000,2000,16553,"P","762-200-033"
"La Quinta","78935 Breckenridge Dr","1001",2002,224,3,1,"03/14/2017",450000,2000,6970,"P","770-320-047"
"La Quinta","79105 Big Horn Trl","1001",3737,232,3,2,"03/13/2017",869000,1995,11761,"P","776-030-009"
"La Quinta","79420 Azahar","1001",2577,72,3,1,"03/03/2017",187500,2000,7405,"P","776-260-007"
"La Quinta","51581 Via Sorrento","1001",2975,268,3,3,"03/10/2017",800000,2005,9583,"P","777-340-020"
"La Quinta","81945 Golden Star Way","1001",1965,262,3,2,"03/08/2017",515000,2006,6534,"","764-500-024"
"La Quinta","49220 Marimba Dr","1001",2222,167,4,3,"03/15/2017",372000,1989,7405,"P","646-050-036"
"La Quinta","78910 Rancho La Quinta Dr","1001",2648,256,3,1,"03/14/2017",680000,1997,10019,"","646-370-009"
"La Quinta","49717 Montana Way","1001",4243,364,4,1,"03/06/2017",1545000,1999,23086,"P","602-160-025"
"La Quinta","43605 Milan Ct","1001",1834,190,3,1,"03/09/2017",350000,1999,8276,"P","609-552-011"
"La Quinta","79160 Citrus","1001",3102,177,3,1,"03/16/2017",550000,2000,9148,"P","776-110-010"
"La Quinta","60695 Living Stone Dr","1001",1693,197,2,1,"03/03/2017",335000,2005,6969,"","764-430-012"
"La Quinta","81757 Rustic Canyon Dr","1001",1693,271,2,1,"03/13/2017",460000,2007,6534,"P","764-540-014"
"La Quinta","55825 Medallist Dr","1001",3165,327,3,1,"03/06/2017",1035000,2004,18730,"P","767-500-002"
"La Quinta","61120 Fire Barrel Dr","1001",1693,209,2,1,"03/10/2017",355000,2006,6534,"","764-520-007"
"La Quinta","81825 Rancho Santana Dr","1001",2938,182,5,1,"03/08/2017",535000,2006,10890,"P","767-740-026"
"La Quinta","52445 Via Castile","1001",2756,444,4,2,"03/16/2017",1225000,2006,12632,"P","777-440-023"
"La Quinta","52195 Shining Star Ln","1001",2782,152,3,2,"03/24/2017",425000,2006,8712,"","767-630-057"
"La Quinta","52215 Avenida Madero","1001",1333,187,3,1,"03/14/2017",250000,1978,7841,"P","773-241-017"
"La Quinta","54581 Avenida Alvarado","1001",1576,158,3,2,"03/10/2017",250000,1992,5227,"","774-272-016"
"La Quinta","54961 Laurel Vly","1001",3372,219,4,1,"03/22/2017",740000,1999,11325,"P","775-120-058"
"La Quinta","80505 Via Terracina","1001",2811,272,4,1,"03/16/2017",765000,2003,8712,"P","777-260-002"
"La Quinta","81160 National Dr","1001",4265,269,5,2,"03/09/2017",1150000,2004,13939,"P","767-500-024"
"La Quinta","78900 Aurora Way","1001",2525,138,4,1,"03/02/2017",350000,1990,10018,"P","609-480-024"
"La Quinta","51915 Avenida Bermudas","1001",1699,167,3,2,"03/10/2017",284000,1990,4792,"","773-184-020"
"La Quinta","53040 Avenida Vallejo","1001",1360,180,3,2,"03/13/2017",245000,1979,4792,"","774-053-002"
"La Quinta","79645 Cetrino","1001",2557,245,3,1,"03/03/2017",629000,1999,9583,"P","776-250-033"
"La Quinta","51585 El Dorado Dr","1001",3402,300,4,3,"03/13/2017",1024000,2004,11761,"P","777-350-011"
"La Quinta","48131 Via Hermosa","1001",1980,141,3,1,"03/10/2017",280000,1989,5662,"","646-100-006"
"La Quinta","81677 Ulrich Dr","1001",2144,289,3,1,"03/16/2017",620000,2005,8276,"","764-450-013"
"La Quinta","81909 Rancho Santana Dr","1001",2905,196,3,2,"03/22/2017",570000,2007,8712,"P","767-740-021"
"La Quinta","52830 Avenida Villa","1001",1286,233,4,1,"03/21/2017",300000,1978,4792,"","773-334-005"
"La Quinta","78600 Forbes Cir","1001",2032,172,4,2,"03/15/2017",350000,1992,6098,"P","604-221-002"
"La Quinta","79705 Star Flower Trl","1001",1402,223,3,1,"03/03/2017",314000,1994,6098,"","604-251-015"
"La Quinta","52220 Avenida Madero","1001",1382,153,3,2,"03/08/2017",212000,1992,4792,"","773-203-011"
"La Quinta","53875 Avenida Diaz","1001",1352,190,3,1,"03/01/2017",258000,1979,4792,"P","774-151-019"
"La Quinta","54055 Eisenhower Dr","1001",1282,178,3,2,"03/03/2017",228500,1978,4792,"","774-215-015"
"La Quinta","55499 Southern Hls","1001",2655,169,3,1,"03/16/2017",450000,1997,10890,"P","775-200-007"
"La Quinta","50913 El Dorado Dr","1001",4149,319,4,3,"03/03/2017",1325000,2004,14810,"P","777-360-016"
"La Quinta","57725 Black Diamond","1001",4691,410,4,2,"03/10/2017",1925000,2002,14374,"P","762-370-005"
"La Quinta","78935 Zenith Way","1001",3000,166,3,2,"03/10/2017",500000,2000,9147,"P","609-470-065"
"La Quinta","56745 Village Dr","1001",3547,272,3,3,"03/16/2017",965000,2005,11761,"P","764-050-001"
"La Quinta","52690 Avenida Juarez","1001",2383,224,3,1,"03/03/2017",534000,2005,6098,"P","773-281-028"
"La Quinta","53445 Avenida Herrera","1001",915,207,2,1,"03/16/2017",190000,1952,10019,"P","774-083-020"
"La Quinta","79520 Citrus","1001",2886,223,3,1,"03/10/2017",645000,2000,9148,"P","776-140-018"
"La Quinta","46662 Bradshaw Trl","1001",2790,243,3,1,"03/13/2017",679000,2007,10454,"P","643-250-014"
"La Quinta","52392 Avenida Juarez","1001",2295,122,3,2,"03/08/2017",280000,1993,4792,"P","773-251-008"
"La Quinta","53025 Avenida Martinez","1001",1404,177,3,2,"03/03/2017",249000,2002,4792,"","774-061-013"
"La Quinta","52055 Eisenhower Dr","1001",1302,178,3,2,"03/02/2017",233000,1980,4792,"","773-225-014"
"La Quinta","78800 La Palma Dr","1001",1606,189,4,2,"03/13/2017",305000,1991,8276,"P","604-164-005"
"Mecca","70445 Harbor Dr","1001",1622,101,4,3,"03/24/2017",165000,2006,7841,"","723-053-020"
"North Palm Springs","64751 16Th Ave","1001",953,47,3,1,"03/03/2017",45000,1937,87120,"","666-180-016"
"Palm Desert","43621 Palmilla Cir","1001",2142,192,4,1,"03/24/2017",413000,1979,8712,"P","624-211-039"
"Palm Desert","73218 Fiddleneck Ln","1001",2850,278,3,2,"03/10/2017",795000,1959,18295,"P","630-023-007"
"Palm Desert","40893 Avenida Solana","1001",2891,198,4,2,"03/06/2017",575000,2003,9583,"P","622-300-029"
"Palm Desert","74601 Yucca Tree Dr","1001",2659,227,3,2,"03/10/2017",605000,1958,13503,"P","625-241-006"
"Palm Desert","40655 Baranda Ct","1001",2300,185,4,2,"03/08/2017",426500,1999,7840,"","622-322-062"
"Palm Desert","44821 Santa Anita Ave","1001",2630,138,7,2,"03/21/2017",365000,1949,10454,"","625-083-010"
"Palm Desert","74200 Fairway Dr","1001",2314,258,4,2,"03/03/2017",598000,1963,8276,"P","625-183-011"
"Palm Desert","74732 Yucca Tree Dr","1001",1728,211,3,1,"03/08/2017",365000,1957,11326,"P","625-242-003"
"Palm Desert","45644 Shadow Mountain Dr","1001",2087,208,4,1,"03/24/2017",435000,2007,7405,"","640-293-002"
"Palm Desert","130 Tamit Pl","1001",7939,522,5,3,"03/24/2017",4150000,,31363,"P","771-212-010"
"Palm Desert","288 Metate Pl","1001",3098,500,4,2,"03/02/2017",1550000,1999,10018,"P","771-350-050"
"Palm Desert","72770 Sierra Vista Rd","1001",1680,207,3,2,"03/10/2017",349000,1986,8276,"P","640-131-014"
"Palm Desert","74634 Candlewood St","1001",1842,210,2,1,"03/13/2017",388000,1958,7405,"","625-224-009"
"Palm Desert","73443 Haystack Rd","1001",2029,285,4,1,"03/21/2017",580000,1973,10454,"P","630-190-020"
"Palm Desert","48451 Crestview Dr","1001",2232,274,3,3,"03/08/2017",612500,1984,12197,"P","652-032-006"
"Palm Desert","71375 Cholla Way","1001",6254,319,4,1,"03/10/2017",2000000,2009,104108,"P","628-380-034"
"Palm Desert","124 Christa Ct","1001",2107,200,4,2,"03/10/2017",422500,1995,7841,"P","622-281-005"
"Palm Desert","73260 San Nicholas Ave","1001",1415,176,3,1,"03/24/2017",250000,1979,7405,"P","627-042-019"
"Palm Desert","48300 Crestview Dr","1001",2756,195,3,2,"03/24/2017",540000,1988,12197,"P","652-033-004"
"Palm Desert","73106 Galleria Ct","1001",3450,278,4,2,"03/22/2017",960000,1988,13068,"P","655-020-052"
"Palm Desert","73383 San Nicholas Ave","1001",1408,182,3,2,"03/13/2017",257000,1988,7405,"","627-051-011"
"Palm Desert","72915 Amber St","1001",1824,208,2,2,"03/16/2017",380000,1985,11326,"","628-291-012"
"Palm Desert","49081 Sondgroth Ct","1001",4066,430,4,3,"03/01/2017",1750000,1998,91911,"P","628-370-034"
"Palm Desert","609 Vista Bonita","1001",2531,148,4,2,"03/06/2017",375000,2005,4356,"","640-380-033"
"Palm Desert","125 Navtem Pl","1001",6552,373,4,2,"03/13/2017",2450000,2000,22215,"P","771-310-001"
"Palm Desert","74657 Lavender Way","1001",2404,176,3,2,"03/21/2017",425000,1999,7841,"P","624-372-014"
"Palm Desert","74046 De Anza Way","1001",1262,162,2,1,"03/02/2017",205000,1955,7405,"","625-062-018"
"Palm Desert","73070 San Nicholas Ave","1001",1230,199,3,2,"03/01/2017",245000,1985,7405,"","627-022-027"
"Palm Springs","915 N Cerritos Dr","1001",1456,405,3,1,"03/03/2017",590000,1965,13068,"P","507-332-010"
"Palm Springs","2189 Savanna Way","1001",2102,164,2,2,"03/02/2017",346000,2005,7405,"","669-600-040"
"Palm Springs","539 Soriano Way","1001",2029,289,2,1,"03/09/2017",588000,2006,5662,"P","677-670-009"
"Palm Springs","815 N Arquilla Rd","1001",2829,197,3,2,"03/10/2017",560000,1980,10019,"P","507-233-010"
"Palm Springs","597 W Tramview Rd","1001",1318,117,4,2,"03/01/2017",155000,1991,10890,"","669-381-034"
"Palm Springs","2295 Acacia Rd E","1001",1584,245,2,1,"03/22/2017",389000,1976,10019,"P","501-333-007"
"Palm Springs","3118 E Vista Chino","1001",1501,226,3,2,"03/22/2017",340223,1985,9147,"","501-445-014"
"Palm Springs","1143 Linda Vista Rd","1001",1454,414,3,1,"03/22/2017",603000,1953,10019,"P","507-132-002"
"Palm Springs","377 Cabrillo Rd","1001",1480,280,3,2,"03/03/2017",415000,1979,7841,"P","504-132-003"
"Palm Springs","2200 E Rogers Rd","1001",1807,221,4,2,"03/15/2017",400000,1977,10019,"P","501-251-019"
"Palm Springs","1172 E El Alameda","1001",1932,289,3,1,"03/01/2017",559000,1965,12197,"P","507-232-007"
"Palm Springs","2682 N Biskra Rd","1001",1501,266,3,2,"03/21/2017",400000,1960,12632,"P","501-221-012"
"Palm Springs","898 N Avenida Palmas","1001",3257,387,3,2,"03/16/2017",1262000,1999,15681,"P","507-164-009"
"Palm Springs","505 Sycamore Cir","1001",1225,518,3,2,"03/15/2017",635000,1959,10454,"P","501-051-036"
"Palm Springs","233 N Farrell Dr","1001",1422,412,3,1,"03/24/2017",587000,1958,10454,"P","502-123-005"
"Palm Springs","2552 Cheryl Pl","1001",1380,289,2,2,"03/08/2017",400000,2007,2613,"P","504-380-025"
"Palm Springs","2977 E Wyman Dr","1001",1225,316,3,2,"03/14/2017",387500,1959,10019,"P","501-043-005"
"Palm Springs","540 N Camino Real","1001",2839,237,3,3,"03/16/2017",675000,1978,13504,"P","507-213-010"
"Palm Springs","1040 E El Alameda","1001",1143,503,2,1,"03/10/2017",575000,1935,10019,"P","507-231-003"
"Palm Springs","951 W Via Olivera","1001",3118,352,4,2,"03/10/2017",1100000,1979,17860,"P","504-173-008"
"Palm Springs","547 N Sunrise Way","1001",1096,355,2,1,"03/24/2017",390000,1966,6098,"P","507-295-007"
"Palm Springs","704 Bliss Way","1001",2244,262,3,3,"03/03/2017",589000,2013,7840,"P","677-650-060"
"Palm Springs","554 N Calle Rolph","1001",1443,367,2,1,"03/21/2017",530000,1946,6098,"P","507-294-017"
"Palm Springs","22359 Fawnridge Dr","1001",984,254,3,1,"03/15/2017",250000,1959,8712,"","669-203-009"
"Palm Springs","833 Via Las Palmas","1001",2125,623,3,1,"03/13/2017",1325000,1959,11326,"P","505-083-006"
"Palm Springs","466 Neutra St","1001",3179,396,3,2,"03/14/2017",1260000,2013,14810,"P","512-300-053"
"Palm Springs","1300 S Sagebrush Rd","1001",1959,428,3,2,"03/10/2017",840000,1966,11326,"P","508-416-010"
"Palm Springs","1616 S Calle Marcus","1001",2111,272,2,1,"03/08/2017",575000,1948,10454,"","508-455-001"
"Palm Springs","631 Big Canyon Dr W","1001",2261,398,3,2,"03/13/2017",900000,2004,9147,"P","513-291-014"
"Palm Springs","325 W El Portal","1001",3348,283,3,2,"03/10/2017",950000,1955,10454,"P","513-380-010"
"Palm Springs","1571 E San Lucas Rd","1001",1602,307,3,1,"03/24/2017",492000,1951,10019,"P","508-272-009"
"Palm Springs","1080 S Calle Rolph","1001",1904,543,3,1,"03/24/2017",1034000,1955,10890,"P","508-413-010"
"Palm Springs","2233 S Broadmoor Dr","1001",2051,304,3,1,"03/21/2017",625000,1961,8276,"P","681-222-003"
"Palm Springs","1690 Ridgemore Dr","1001",4737,390,1,4,"03/15/2017",1850000,1975,31798,"P","686-411-013"
"Palm Springs","244 W Camino Buena Vis","1001",2574,341,3,2,"03/14/2017",880000,1945,10890,"P","513-400-007"
"Palm Springs","534 S Calle Ajo","1001",1339,321,1,1,"03/13/2017",430000,1934,6098,"","508-122-004"
"Palm Springs","2450 S Broadmoor Dr","1001",1580,349,3,1,"03/06/2017",552000,1961,10890,"P","681-221-018"
"Palm Springs","853 E San Lucas Rd","1001",1944,288,2,2,"03/08/2017",560000,1957,10454,"P","508-183-003"
"Palm Springs","4373 E Camino Parocela","1001",1375,181,3,1,"03/22/2017",250000,1953,8276,"","680-082-004"
"Rancho Mirage","70602 Cypress Ln","1001",,,,,"03/21/2017",670000,,44866,"","674-110-018"
"Rancho Mirage","61 Hillcrest Dr","1001",4577,513,3,1,"03/06/2017",2350000,2007,25264,"P","686-530-043"
"Rancho Mirage","71051 Tamarisk Ln","1001",6423,108,4,1,"03/09/2017",700000,1971,,"P","674-281-013"
"Rancho Mirage","70835 Ironwood Dr","1001",1858,236,3,2,"03/21/2017",440000,1988,10018,"P","674-121-007"
"Rancho Mirage","26 Summer Sky Cir","1001",4281,362,4,1,"03/15/2017",1550000,2004,17859,"P","674-680-043"
"Rancho Mirage","8 Siena Vista Ct","1001",4143,253,4,3,"03/21/2017",1050000,2015,16552,"P","685-340-008"
"Rancho Mirage","38861 Elmwood Dr","1001",1020,284,2,1,"03/06/2017",290000,1963,11325,"","689-140-004"
"Rancho Mirage","4 Ridgeline Way","1001",3074,259,3,2,"03/09/2017",799000,2004,16552,"P","689-400-004"
"Rancho Mirage","16 Vista Mirage Way","1001",2307,231,3,1,"03/14/2017",535000,2003,10018,"","673-600-050"
"Rancho Mirage","17 San Leandro Ct","1001",2306,190,3,1,"03/15/2017",440000,1981,9583,"P","674-480-017"
"Rancho Mirage","71150 Patricia Park Pl","1001",3167,284,4,2,"03/08/2017",900000,2000,13068,"P","674-392-008"
"Rancho Mirage","17 Ledgestone Ln","1001",3283,348,3,1,"03/21/2017",1145000,2004,16552,"P","674-680-021"
"Rancho Mirage","36 Santa Rosa Mountain Ln","1001",3685,569,4,1,"03/15/2017",2100000,2008,19166,"P","689-410-012"
"Rancho Mirage","41 Mount San Jacinto Cir","1001",3737,428,3,1,"03/02/2017",1600000,2007,15246,"P","689-420-013"
"Rancho Mirage","35402 Vista Real","1001",3650,187,3,2,"03/03/2017",685000,2004,12632,"P","673-422-010"
"Rancho Mirage","31 Oakmont Dr","1001",3914,159,3,1,"03/10/2017",625000,1999,13503,"","676-440-005"
"Rancho Mirage","71288 San Gorgonio Rd","1001",,,,,"03/02/2017",425000,,,"","684-210-015"
"Rancho Mirage","68 Via Del Pienza","1001",2803,175,3,4,"03/24/2017",493000,2003,8712,"P","670-470-031"
"Rancho Mirage","121 Royal Saint Georges Way","1001",2886,343,4,2,"03/08/2017",990000,2004,13939,"P","673-760-003"
"Rancho Mirage","71729 San Gorgonio Rd","1001",1714,228,3,1,"03/02/2017",392000,1977,8276,"P","684-402-009"
"Rancho Mirage","70560 Camellia Ct","1001",2545,333,3,2,"03/01/2017",850000,1979,12632,"P","674-140-035"
"Rancho Mirage","71393 Biskra Rd","1001",2021,210,4,1,"03/01/2017",425000,1956,20473,"","684-281-008"
"Rancho Mirage","8 Curie Ct","1001",4456,182,5,2,"03/21/2017",815000,2003,18295,"P","685-190-047"
"Rancho Mirage","17 San Marino Cir","1001",2145,193,2,1,"03/15/2017",415000,1986,10018,"","674-531-009"
"Rancho Mirage","4 Rocky Ln","1001",6142,202,5,4,"03/15/2017",1245000,1991,22651,"P","674-380-020"
"Rancho Mirage","70801 Tamarisk Ln","1001",4199,398,3,1,"03/21/2017",1675000,2003,19166,"P","674-270-009"
"Rancho Mirage","31 Clancy Lane Ests","1001",4770,317,4,3,"03/03/2017",1512500,2000,37897,"P","682-160-003"
"Rancho Mirage","21 Via Bella","1001",2331,257,2,2,"03/13/2017",600000,2001,8712,"P","673-550-030"
"Rancho Mirage","72211 Magnesia Falls Dr","1001",2246,244,3,1,"03/22/2017",550000,1979,19166,"P","682-360-006"
