"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"El Cajon","1495 E Lexington Ave","1001",1683,254,2,3,"03/22/2017",428000,1989,4720,"","511-540-13-00"
"El Cajon","2295 Orchard Ave","1001",1858,322,3,2,"03/21/2017",600000,1980,63597,"","512-160-50-00"
"El Cajon","780 Singing Vista Dr","1001",3913,242,4,3,"03/27/2017",950000,1978,69260,"P","515-081-49-00"
"El Cajon","1301 Avenida Ofelita","1001",3634,236,4,3,"03/20/2017",860000,1997,21780,"P","515-171-03-00"
"El Cajon","255 N 3Rd St","1001",1062,380,3,2,"03/20/2017",404000,1959,6800,"","511-301-03-00"
"El Cajon","1610 Norran Ave","1001",1599,306,3,2,"03/08/2017",490000,1961,6000,"P","511-452-20-00"
"El Cajon","1625 Norran Ave","1001",1318,354,3,1,"03/07/2017",467000,1961,6500,"P","511-453-03-00"
"El Cajon","706 Van Horn Rd","1001",2935,238,4,3,"03/27/2017",700000,1990,60112,"","514-132-09-00"
"El Cajon","1010 Sycuan Smt","1001",3344,209,5,3,"03/29/2017",700000,2000,116305,"P","516-050-05-00"
"El Cajon","1742 Lawndale Rd","1001",2871,288,4,3,"03/17/2017",829000,2002,18466,"P","517-302-27-00"
"El Cajon","1834 Sea Pines Rd","1001",1734,337,3,3,"03/16/2017",585000,1987,6210,"","518-224-18-00"
"El Cajon","193 N Ivory Ave","1001",1008,412,3,2,"03/23/2017",416000,1958,7800,"","511-122-01-00"
"El Cajon","1693 Raynell Way","1001",1194,351,3,2,"03/23/2017",420000,1964,6500,"","514-170-19-00"
"El Cajon","3190 Rancho Diego Cir","1001",2546,240,4,3,"03/15/2017",613000,1990,15640,"","519-324-23-00"
"El Cajon","827 Terra Ln","1001",1698,269,3,2,"03/10/2017",457500,1959,16900,"P","507-342-03-00"
"El Cajon","1438 Burris Dr","1001",3811,259,4,3,"03/28/2017",990000,2001,44866,"","517-281-04-00"
"El Cajon","11634 Via Nicole","1001",1711,296,3,2,"03/02/2017",508000,1987,3990,"","502-235-39-00"
"El Cajon","2014 Brookhurst Dr","1001",3454,200,3,3,"03/16/2017",692600,1990,25497,"P","512-130-23-00"
"El Cajon","1754 Sea Pines Rd","1001",1564,351,3,2,"03/07/2017",549000,1988,5525,"","518-221-33-00"
"El Cajon","11875 Via Granero","1001",1626,338,5,3,"03/09/2017",550000,1986,4437,"","502-224-12-00"
"El Cajon","11925 Via Zapata","1001",1651,333,3,2,"03/06/2017",550000,1987,5387,"P","502-224-33-00"
"El Cajon","698 Waterloo Ave","1001",1036,399,3,1,"03/06/2017",414000,1960,6900,"","511-361-11-00"
"El Cajon","1891 Sea Pines Rd","1001",1734,326,3,3,"03/08/2017",567000,1987,15164,"","518-224-10-00"
"El Cajon","446 Vista Del Escuela","1001",1962,285,4,2,"03/28/2017",560000,1973,19400,"","512-210-02-00"
"El Cajon","1265 E Lexington Ave","1001",1011,395,2,1,"03/28/2017",400000,1951,11400,"","489-252-03-00"
"El Cajon","2767 Blackbush Ln","1001",1642,283,3,2,"03/17/2017",465000,1988,2824,"","515-133-56-00"
"El Cajon","573 Morgan Way","1001",1508,324,3,2,"03/29/2017",490000,1957,12100,"","492-310-12-00"
"El Cajon","11104 Valley Lights Dr","1001",4801,219,4,4,"03/06/2017",1055000,1982,52272,"P","498-350-27-00"
"El Cajon","425 Garfield Ave","1001",1444,295,3,2,"03/23/2017",427000,1950,6800,"","481-430-36-00"
"El Cajon","599 Travelodge Dr","1001",2068,229,3,2,"03/23/2017",475000,1977,6300,"","487-590-03-00"
"El Cajon","948 W Renette Ave","1001",1107,271,2,1,"03/02/2017",300000,1952,5300,"","492-014-15-00"
"El Cajon","2903 Tahoe St","1001",1512,312,3,2,"03/07/2017",473000,1960,9400,"","481-571-12-00"
"El Cajon","706 Taft Ave","1001",1740,212,4,2,"03/01/2017",370000,1970,6000,"P","493-051-02-00"
"El Cajon","11331 Rolling Hills Dr","1001",2326,342,4,2,"03/23/2017",797500,1971,34400,"","498-290-50-00"
"El Cajon","901 S Magnolia Ave","1001",986,431,2,1,"03/29/2017",425000,1936,12926,"","492-341-01-00"
"El Cajon","999 W Washington Ave","1001",1194,268,2,1,"03/08/2017",320000,1947,7152,"","492-011-01-00"
"El Cajon","469 Taft Ave","1001",1428,262,3,2,"03/10/2017",375000,1953,10375,"P","488-243-32-00"
"El Cajon","1389 Whitsett Dr","1001",2196,314,3,2,"03/17/2017",690000,1980,13544,"P","386-631-37-00"
"El Cajon","11655 Altoona Dr","1001",1530,450,3,2,"03/15/2017",690000,1961,22200,"","498-172-08-00"
"El Cajon","2094 Windmill View Rd","1001",2388,282,4,2,"03/24/2017",675000,1969,11400,"P","386-440-35-00"
"El Cajon","760 Wakefield Ct","1001",1897,292,4,2,"03/27/2017",555000,1967,9700,"","481-150-20-00"
"El Cajon","336 N Pierce St","1001",1025,389,3,1,"03/15/2017",399500,1952,6900,"","487-042-15-00"
"El Cajon","640 Taft Ave","1001",1632,281,4,2,"03/28/2017",459000,1952,10500,"","488-333-18-00"
"El Cajon","814 Lauree St","1001",1286,330,3,1,"03/16/2017",425000,1952,6900,"","492-081-02-00"
"El Cajon","1547 Heron Ave","1001",2543,255,5,3,"03/02/2017",650000,1981,13976,"","482-441-47-00"
"El Cajon","604 Hillsview Rd","1001",1335,33,3,1,"03/29/2017",45000,1952,5400,"","482-223-08-00"
"El Cajon","689 N Cuyamaca St","1001",1660,288,4,1,"03/22/2017",479000,1952,7700,"","482-231-25-00"
"El Cajon","580 Morgan Way","1001",1994,264,3,2,"03/14/2017",527000,1957,7800,"","492-310-14-00"
"El Cajon","933 W Washington Ave","1001",1006,337,3,1,"03/08/2017",340000,1945,7321,"","492-011-04-00"
"El Cajon","450 Hart Dr","1001",1698,244,3,2,"03/09/2017",415000,2000,44431,"","483-101-34-04"
"El Cajon","13725 Camino Susana","1001",1982,226,3,2,"03/10/2017",449000,1968,10100,"","398-360-07-00"
"El Cajon","710 Mountain View Pl","1001",2140,268,3,2,"03/10/2017",575000,1974,99316,"P","401-050-21-00"
"El Cajon","285 Lilac Dr","1001",1029,416,3,1,"03/03/2017",428500,1950,12029,"","509-080-07-00"
"El Cajon","8501 Sunview Dr","1001",1470,346,4,2,"03/29/2017",510000,1978,11118,"","400-461-17-00"
"El Cajon","1287 Dawnridge Ave","1001",1442,319,3,1,"03/23/2017",460000,1951,13500,"","484-042-06-00"
"El Cajon","15431 Sleepy Creek Rd","1001",3409,242,4,3,"03/27/2017",825000,2001,99752,"","396-220-21-00"
"El Cajon","1740 Jasmine St","1001",1849,284,4,2,"03/22/2017",526000,1976,9200,"","400-433-07-00"
"El Cajon","9879 Hawley Rd","1001",3476,259,4,3,"03/27/2017",901000,2016,134164,"","396-051-65-00"
"El Cajon","15455 Olde Highway 80","1001",1670,658,2,2,"03/20/2017",1100000,1944,118483,"","396-121-06-00"
"El Cajon","1198 Wayside Ave","1001",1964,217,2,2,"03/15/2017",428000,1961,7200,"","483-170-09-00"
"El Cajon","1207 N 1St St","1001",1385,277,3,2,"03/01/2017",385000,1946,7299,"","484-101-45-00"
"El Cajon","10391 Hawley Rd","1001",2838,222,4,2,"03/06/2017",632000,1966,36154,"","393-060-11-00"
"El Cajon","13410 Piping Rock Ln","1001",1940,252,4,3,"03/28/2017",490500,1998,9947,"","401-202-41-00"
"El Cajon","1575 Zephyr Ave","1001",1946,321,3,3,"03/27/2017",625000,1987,8120,"","507-145-30-00"
"El Cajon","1093 N 3Rd St","1001",1080,356,3,1,"03/20/2017",385500,1959,14400,"","507-301-07-00"
"El Cajon","13522 Piping Rock Ln","1001",2182,295,4,3,"03/27/2017",645000,1999,19983,"P","401-202-26-00"
"El Cajon","13532 Avenida Del Charro","1001",1713,274,3,2,"03/21/2017",470000,1970,8500,"P","398-410-14-00"
"El Cajon","1226 Cresthill Rd","1001",1428,297,3,2,"03/13/2017",425000,1959,13500,"","388-351-05-00"
"El Cajon","1668 Pepperwood Dr","1001",1457,305,3,2,"03/16/2017",445000,1962,6100,"","388-482-08-00"
"El Cajon","1086 Mary St","1001",1362,286,3,1,"03/22/2017",390000,1959,6000,"","489-030-13-00"
"El Cajon","218 Scenic Dr","1001",1152,312,2,1,"03/14/2017",360500,1980,7924,"","509-111-06-00"
"El Cajon","1011 Pepper Dr","1001",1126,295,2,1,"03/02/2017",333000,1920,12456,"P","388-203-13-00"
"El Cajon","8645 Via Del Luz","1001",1922,249,5,2,"03/27/2017",480000,1966,9200,"","398-230-24-00"
"El Cajon","15519 Meadow Oaks Ln","1001",4648,268,2,2,"03/07/2017",1250000,1956,212572,"P","393-060-27-00"
"El Cajon","13611 Avenida Del Charro","1001",1546,323,3,2,"03/28/2017",500000,1970,6900,"P","398-420-51-00"
"El Cajon","15008 Ferrell Ln","1001",2758,270,3,2,"03/29/2017",745000,1990,233046,"P","399-130-20-00"
"El Cajon","1612 Zephyr Ave","1001",2822,212,5,3,"03/29/2017",599000,1959,12600,"","507-141-01-00"
"El Cajon","603 Mahalo Ct","1001",1660,271,4,2,"03/14/2017",450000,2014,2666,"","489-122-41-00"
"El Cajon","275 Lilac Dr","1001",1420,301,2,2,"03/14/2017",428000,1976,7827,"","509-051-07-00"
"El Cajon","1562 Soma Pl","1001",1726,308,4,2,"03/21/2017",532500,1968,7900,"","507-020-16-00"
"El Cajon","1227 Navello St","1001",1698,287,3,2,"03/03/2017",487500,1959,6000,"","484-152-02-00"
"El Cajon","9746 Quail Canyon Rd","1001",3455,238,5,3,"03/27/2017",825000,1990,103672,"P","396-170-02-00"
"El Cajon","2038 Crest Dr","1001",1960,243,2,3,"03/17/2017",477000,2006,5037,"","509-242-08-00"
"El Cajon","14884 Quail Valley Way","1001",2795,254,4,3,"03/03/2017",710000,1974,41817,"P","393-090-08-00"
"El Cajon","13566 Avenida Del Charro","1001",1377,305,3,2,"03/09/2017",420000,1970,7000,"","398-410-63-00"
"El Cajon","8501 Calle De Buena Fe","1001",1813,240,3,1,"03/13/2017",436000,1975,13714,"P","400-110-68-00"
"El Cajon","1334 Clove St","1001",1368,305,2,1,"03/06/2017",418000,1952,9500,"","388-111-07-00"
"El Cajon","9404 Brian Way","1001",1907,298,4,2,"03/21/2017",570000,1995,10206,"P","396-230-21-00"
"El Cajon","515 Roberta Ave","1001",1204,344,3,2,"03/29/2017",415000,1957,8400,"","489-102-07-00"
"El Cajon","560 June Way","1001",1108,388,3,2,"03/03/2017",430000,1960,6000,"","489-353-06-00"
"El Cajon","2992 Suncrest Blvd","1001",935,454,2,1,"03/09/2017",425000,1959,13687,"","509-300-08-00"
"El Cajon","8644 Via Del Luz","1001",1512,294,3,2,"03/15/2017",446000,1967,8200,"","398-230-21-00"
"El Cajon","8403 Sheila St","1001",2373,243,4,2,"03/15/2017",579000,2004,8801,"","388-040-31-00"
"Encinitas","840 Summersong Ct","1001",1986,370,4,2,"03/01/2017",735000,1986,3714,"","257-453-29-00"
"Encinitas","1430 Ravean Ct","1001",5001,254,4,4,"03/28/2017",1275000,2001,10213,"","254-621-13-00"
"Encinitas","1709 Aryana Dr","1001",4320,478,6,5,"03/15/2017",2065500,2001,21141,"","254-631-11-00"
"Encinitas","124 Oxbow Cir","1001",1386,541,3,2,"03/28/2017",750000,1976,9052,"","259-520-10-00"
"Encinitas","992 Orpheus Ave","1001",2189,468,3,2,"03/02/2017",1025000,1969,18500,"P","256-243-12-00"
"Encinitas","151 Cerro St","1001",2285,343,4,2,"03/28/2017",785000,1974,8400,"P","259-330-18-00"
"Encinitas","1570 Calle Tulipanes","1001",2802,351,4,2,"03/10/2017",985000,1975,9600,"","259-443-24-00"
"Encinitas","301 Horizon Dr","1001",2749,356,5,3,"03/10/2017",980000,1992,7157,"","259-460-48-00"
"Encinitas","1670 Landquist Dr","1001",2475,388,5,3,"03/17/2017",962000,1987,6851,"P","259-481-18-00"
"Encinitas","1815 Hawk View Dr","1001",1984,453,4,2,"03/10/2017",900000,1986,6019,"","254-571-19-00"
"Encinitas","801 Clark Ave","1001",1306,731,3,2,"03/08/2017",955000,1970,10700,"","256-161-10-00"
"Encinitas","1753 Village Run N","1001",1212,622,3,2,"03/07/2017",755000,1973,7100,"","257-170-36-00"
"Encinitas","1740 Gascony Rd","1001",1779,534,3,2,"03/20/2017",950000,1979,5172,"","216-332-58-00"
"Encinitas","215 N Vulcan Ave","1001",1975,556,3,1,"03/27/2017",1100000,1949,19000,"","256-400-77-00"
"Encinitas","1871 Eucalyptus Ave","1001",3391,501,4,3,"03/17/2017",1700000,1992,10492,"","216-053-59-00"
"Encinitas","1549 Orangeview Dr","1001",1421,575,3,2,"03/27/2017",818000,1976,9700,"","262-110-22-00"
"Encinitas","3633 Sage Canyon Dr","1001",3465,366,5,4,"03/13/2017",1269000,2001,6102,"","262-210-29-00"
"Encinitas","1175 Avenida Esteban","1001",2167,384,4,2,"03/27/2017",832500,1985,6803,"P","255-121-01-00"
"Encinitas","373 Sunset Dr","1001",2238,714,3,2,"03/03/2017",1600000,1977,10762,"P","256-314-52-00"
"Encinitas","559 Splitrail Dr","1001",1908,416,4,2,"03/23/2017",795000,1981,6369,"","257-340-26-00"
"Encinitas","721 Dewitt Ave","1001",2926,1025,4,3,"03/08/2017",3000000,2010,5000,"","258-211-12-00"
"Encinitas","1273 Calle Christopher","1001",1800,537,3,2,"03/15/2017",968000,1984,9934,"","262-171-23-00"
"Encinitas","3471 Calle Margarita","1001",6992,455,4,5,"03/14/2017",3187500,2002,131551,"P","264-241-11-00"
"Encinitas","1743 Hawk View Dr","1001",3149,317,4,4,"03/01/2017",1000000,1997,5995,"","254-572-20-00"
"Encinitas","405 Ocean View Ter","1001",3740,523,4,3,"03/24/2017",1957500,2001,16709,"","256-412-68-00"
"Encinitas","190 Melba Rd","1001",908,1360,1,1,"03/28/2017",1235000,1942,8800,"","258-232-21-00"
"Encinitas","190 Stonesteps Way","1001",2520,565,3,3,"03/06/2017",1425000,2015,6816,"","254-730-13-00"
"Encinitas","1241 Meadow Wood Pl","1001",2394,451,4,2,"03/03/2017",1080000,1990,13625,"","255-223-40-00"
"Encinitas","1215 Caminito Graciela","1001",5557,470,5,4,"03/17/2017",2612500,1987,44866,"P","264-162-21-00"
"Encinitas","286 Sea View Ct","1001",3226,437,3,3,"03/15/2017",1410000,1999,13296,"","256-430-07-00"
"Encinitas","135 Village Run E","1001",1536,413,3,2,"03/15/2017",635000,1972,6100,"","257-100-06-00"
"Escondido","118 E 7Th Ave","1001",1446,259,2,2,"03/10/2017",375000,1947,6929,"","233-262-12-00"
"Escondido","1355 S Upas St","1001",792,492,2,1,"03/10/2017",390000,1948,9833,"","235-300-50-00"
"Escondido","801 W 16Th Ave","1001",959,452,3,1,"03/01/2017",433500,1938,46173,"","236-200-21-00"
"Escondido","442 Rancho La Mirada Ln","1001",2897,258,3,2,"03/29/2017",750000,1987,49658,"P","238-120-46-00"
"Escondido","2636 Anaheim St","1001",2657,255,3,2,"03/17/2017",679000,1972,25264,"","239-350-17-00"
"Escondido","2741 Summit Dr","1001",2545,330,4,2,"03/08/2017",842000,1990,106286,"P","237-150-40-00"
"Escondido","1729 S Redwood St","1001",1684,237,3,2,"03/08/2017",400000,1957,12402,"","236-240-10-00"
"Escondido","2316 Sunset Dr","1001",1592,381,3,1,"03/03/2017",607000,1954,30492,"P","239-041-03-00"
"Escondido","335 E 9Th Ave","1001",897,402,2,1,"03/07/2017",361000,1948,6700,"","233-550-05-00"
"Escondido","1049 W 12Th Ave","1001",1528,309,4,1,"03/03/2017",473000,1956,8700,"","235-310-06-00"
"Escondido","1955 Rohn Rd","1001",2961,229,3,3,"03/29/2017",679500,1965,25700,"P","236-335-38-00"
"Escondido","540 E 8Th Ave","1001",1344,316,3,2,"03/07/2017",425000,1954,8000,"","233-430-11-00"
"Escondido","900 E 2Nd Ave","1001",768,455,1,1,"03/15/2017",350000,1946,3699,"","230-292-16-00"
"Escondido","817 W 2Nd Ave","1001",1629,245,3,1,"03/02/2017",400000,1958,7000,"","232-220-11-00"
"Escondido","1977 Lendee Dr","1001",3588,226,4,3,"03/09/2017",812500,1998,74487,"","237-031-23-00"
"Escondido","902 W 15Th Ave","1001",990,393,3,1,"03/10/2017",390000,1937,7000,"","236-151-22-00"
"Escondido","Lendee Dr","1001",3765,240,3,2,"03/17/2017",905430,2002,60112,"","237-031-11-00"
"Escondido","111 Murray Ct","1001",1424,310,2,2,"03/06/2017",442500,1957,9200,"","232-190-02-00"
"Escondido","1052 E 3Rd Ave","1001",850,394,2,1,"03/27/2017",335000,1956,6818,"","230-341-09-00"
"Escondido","553 W Vermont Ave","1001",1520,297,4,2,"03/24/2017",452000,1947,32670,"","236-301-18-00"
"Escondido","1095 Summit Trl","1001",4225,278,4,4,"03/13/2017",1175000,2003,43560,"P","237-143-27-00"
"Escondido","2010 S Juniper St","1001",1988,293,3,2,"03/01/2017",583000,1965,15900,"P","237-240-22-00"
"Escondido","1936 Felice Dr","1001",1113,304,2,2,"03/02/2017",339000,1975,5200,"","224-470-59-00"
"Escondido","2192 Torrey Gln","1001",1310,303,2,2,"03/07/2017",397500,1989,5520,"","224-951-62-00"
"Escondido","918 Venice Gln","1001",1436,283,2,2,"03/08/2017",407500,1985,4046,"","227-601-35-00"
"Escondido","1753 Congressional Gln","1001",1310,300,2,2,"03/14/2017",394000,1988,4327,"","224-951-49-00"
"Escondido","2311 Lake Forest St","1001",831,499,2,1,"03/28/2017",415000,1986,7146,"","224-984-23-00"
"Escondido","650 Cathy Ct","1001",1150,373,3,2,"03/29/2017",430000,1969,7000,"","229-092-03-00"
"Escondido","2452 Bear Rock Gln","1001",2090,9,4,2,"03/10/2017",19005,1996,4190,"","187-701-34-00"
"Escondido","10168 Oak Spur Way","1001",2357,244,4,2,"03/10/2017",576000,2004,4740,"","186-730-23-00"
"Escondido","2591 Saint Andrews Gln","1001",3078,220,4,3,"03/22/2017",679000,2004,12123,"","224-012-16-00"
"Escondido","128 La Lomita Dr","1001",1519,292,3,2,"03/13/2017",445000,1972,11255,"","227-180-61-00"
"Escondido","2365 Rock Crest Gln","1001",2250,260,3,2,"03/24/2017",587000,1994,6158,"","187-710-54-00"
"Escondido","3111 Laurashawn Ln","1001",1500,346,3,2,"03/08/2017",520000,1974,12400,"","224-362-09-00"
"Escondido","2402 Bear Rock Gln","1001",2148,281,2,2,"03/13/2017",605000,1998,4479,"","187-702-24-00"
"Escondido","340 Tamarak Ave","1001",1120,366,3,2,"03/22/2017",411000,1961,6600,"","229-541-04-00"
"Escondido","907 N Fig St","1001",896,217,2,1,"03/29/2017",194500,1972,1783,"","229-600-42-00"
"Escondido","1735 Las Palmas Ln","1001",2204,256,4,3,"03/09/2017",565000,1991,9345,"","226-832-07-00"
"Escondido","1418 N Fig St","1001",1579,292,3,2,"03/17/2017",462500,1986,8101,"","227-071-16-00"
"Escondido","1441 Vaquero Gln","1001",1637,284,3,2,"03/20/2017",465000,1981,6422,"","224-870-17-00"
"Escondido","1888 Century Way","1001",2446,220,4,3,"03/20/2017",539000,1992,7842,"","227-670-34-00"
"Escondido","10903 Rim Rd","1001",3072,236,5,3,"03/28/2017",725000,1980,12048,"","186-540-43-00"
"Escondido","27838 Dogwood Gln","1001",2706,240,3,2,"03/29/2017",650000,2005,11001,"","186-742-15-00"
"Escondido","8904 Nelson Way","1001",2095,272,3,2,"03/16/2017",570000,1979,169884,"","129-300-21-00"
"Escondido","1903 Felice Dr","1001",1506,288,2,2,"03/02/2017",435000,1966,5000,"","224-482-01-00"
"Escondido","1027 Farr Ave","1001",1541,274,3,2,"03/01/2017",423000,1992,7115,"","227-144-45-00"
"Escondido","1234 Pleasant Hill St","1001",1888,222,4,2,"03/14/2017",420000,1975,8100,"","228-440-20-00"
"Escondido","10825 Meadow Glen Way E","1001",2222,243,4,2,"03/10/2017",540000,1976,10600,"","186-524-08-00"
"Escondido","29861 Circle R Creek Ln","1001",1546,2697,3,2,"03/28/2017",4170000,1986,3718,"","172-241-60-00"
"Escondido","27636 Mountain Meadow Rd","1001",2916,229,4,3,"03/10/2017",670000,2015,32670,"","186-290-57-00"
"Escondido","11018 Nesmith Dr","1001",1658,229,3,2,"03/27/2017",380000,1973,33600,"","187-460-22-00"
"Escondido","29718 Platanus Dr","1001",1377,324,3,2,"03/10/2017",447000,2000,5396,"","172-290-47-00"
"Escondido","29724 Platanus Dr","1001",2346,217,5,2,"03/02/2017",510000,2000,4576,"","172-290-49-00"
"Escondido","2323 Canyon View Gln","1001",2758,228,5,3,"03/16/2017",629000,1996,4868,"","187-670-50-00"
"Escondido","1847 Foothill View Pl","1001",1790,301,3,2,"03/23/2017",540000,1996,9320,"","224-171-04-00"
"Escondido","1916 Edith Dr","1001",1157,310,3,2,"03/09/2017",359000,1975,6100,"","224-470-87-00"
"Escondido","29822 Jodi Ann Ct","1001",2033,240,5,2,"03/24/2017",489000,2003,5136,"","127-600-32-00"
"Escondido","27741 Narcissa Ct","1001",2601,226,4,2,"03/21/2017",590000,2004,7036,"","186-730-08-00"
"Escondido","553 Rancho Ter","1001",1549,290,3,2,"03/29/2017",450000,1972,12237,"P","187-291-17-00"
"Escondido","1562 Montiel Rd","1001",1580,316,4,2,"03/20/2017",500000,1959,16400,"","228-150-07-00"
"Escondido","1929 Woodland Heights Gln","1001",2336,264,4,2,"03/13/2017",618000,1995,7809,"","187-700-01-00"
"Escondido","1866 Da Gama Ct","1001",3205,230,5,3,"03/02/2017",738000,2002,7530,"","226-880-22-00"
"Escondido","29714 Canyon Way Ct","1001",1829,203,4,2,"03/22/2017",372000,2003,4497,"","127-600-16-00"
"Escondido","8663 Circle R Course Ln","1001",1266,319,2,2,"03/10/2017",404000,1983,2961,"P","172-241-20-00"
"Escondido","10160 Oak Spur Way","1001",2601,236,4,2,"03/16/2017",615000,2004,4706,"","186-730-24-00"
"Escondido","2991 Jesmond Dene Heights Rd","1001",3159,220,4,3,"03/06/2017",695000,1991,43560,"","187-280-25-00"
"Escondido","1917 Pamela Ln","1001",1511,287,2,2,"03/14/2017",435000,1972,5400,"","224-470-30-00"
"Escondido","242 Skyridge Ln","1001",1507,278,3,2,"03/28/2017",420000,1978,5300,"","224-791-37-00"
"Escondido","1213 Rembrandt Gln","1001",1496,293,3,2,"03/07/2017",439500,1983,3129,"","227-603-13-00"
"Escondido","1739 Larkhaven Gln","1001",1692,251,3,2,"03/20/2017",426000,1985,5726,"","224-163-39-00"
"Escondido","28386 Cavalier Ct","1001",4514,132,5,3,"03/02/2017",600000,1984,94089,"P","186-322-57-00"
"Escondido","9833 Sage Hill Way","1001",2225,282,3,2,"03/29/2017",629000,1980,10418,"","186-410-05-00"
"Escondido","525 Crystal Downs Gln","1001",2933,238,3,3,"03/10/2017",700000,2004,10362,"","224-156-37-00"
"Escondido","11025 Meadow Glen Way E","1001",2181,237,3,2,"03/02/2017",518000,1978,10336,"","186-540-02-00"
"Escondido","1233 Armstrong Cir","1001",1607,268,3,2,"03/07/2017",432000,1980,8210,"","227-355-47-00"
"Escondido","1224 Boyle Ave","1001",2425,259,4,2,"03/20/2017",630000,1990,12095,"P","234-492-16-00"
"Escondido","1442 Oak Hill Dr","1001",1937,120,4,3,"03/28/2017",233500,1986,8317,"","230-590-04-00"
"Escondido","2845 Geise Ct","1001",1111,391,3,2,"03/09/2017",435000,1987,6627,"","231-790-09-00"
"Escondido","1538 S Citrus Ave","1001",1116,385,2,2,"03/21/2017",430000,1956,14100,"","234-040-31-00"
"Escondido","554 Chandler Ct","1001",2516,229,4,3,"03/13/2017",577000,2010,6988,"","225-790-05-00"
"Escondido","1925 Kingston Dr","1001",1617,241,4,2,"03/15/2017",391000,1965,6400,"","231-272-10-00"
"Escondido","598 Dimaio Way","1001",2429,249,4,2,"03/20/2017",605000,2008,7183,"","225-682-72-00"
"Escondido","1279 E El Norte Pkwy","1001",1170,358,3,2,"03/03/2017",420000,1971,6100,"","227-340-42-00"
"Escondido","3048 Slivkoff Dr","1001",1852,299,3,2,"03/10/2017",555000,1980,45737,"","240-100-75-00"
"Escondido","2438 Ashford Gln","1001",1000,325,2,2,"03/06/2017",325000,1982,2139,"P","231-722-06-00"
"Escondido","2330 Big Pine Rd","1001",2280,252,3,3,"03/24/2017",576000,1977,19942,"","234-010-70-00"
"Escondido","1041 Kings Rd","1001",1026,349,3,1,"03/08/2017",359000,1960,6000,"","225-312-03-00"
"Escondido","1413 Rimrock Dr","1001",2193,223,3,2,"03/14/2017",490000,1985,17482,"","227-582-12-00"
"Escondido","2742 Malibu Pl","1001",1348,328,3,2,"03/27/2017",443000,1985,6079,"","231-770-27-00"
"Escondido","2385 Old Ranch Rd","1001",2678,242,5,3,"03/07/2017",649000,1998,6960,"","241-201-25-00"
"Escondido","1269 Pablo Pl","1001",1442,287,3,2,"03/10/2017",414000,1988,4505,"","227-602-02-00"
"Escondido","1346 Alita Ln","1001",1838,309,3,2,"03/08/2017",568000,1968,21834,"","227-123-33-00"
"Escondido","1521 E Lincoln Ave","1001",1360,312,3,2,"03/15/2017",424500,1967,6100,"","227-390-35-00"
"Escondido","1572 Stanley Way","1001",1459,267,5,2,"03/15/2017",390000,1971,7700,"","227-453-18-00"
"Escondido","923 Fern St","1001",1002,389,3,1,"03/22/2017",390000,1960,6100,"","225-183-06-00"
"Escondido","2426 Glenridge Rd","1001",1224,310,3,1,"03/10/2017",380000,1957,28749,"P","231-230-20-00"
"Escondido","1385 Westminster Pl","1001",1781,300,3,2,"03/20/2017",535000,1990,10359,"","234-492-23-00"
"Escondido","3261 Rosewood Ln","1001",3444,232,5,3,"03/13/2017",800000,1999,9151,"P","241-280-18-00"
"Escondido","2651 Fieldbrook Way","1001",1856,269,3,2,"03/01/2017",500000,1988,7103,"","225-681-33-00"
"Escondido","1449 Rimrock Dr","1001",1510,380,3,2,"03/20/2017",575000,1983,17174,"","227-581-20-00"
"Escondido","1993 Buckskin Gln","1001",1072,373,2,2,"03/10/2017",400000,1988,4367,"","225-670-62-00"
"Escondido","3095 Burnet Dr","1001",3198,172,4,3,"03/27/2017",552000,2007,8472,"","225-770-03-00"
"Escondido","2648 Emerald Oaks Gln","1001",3578,201,6,3,"03/15/2017",720000,2007,29185,"","240-540-22-00"
"Escondido","1271 Amalfi Pl","1001",1304,106,4,2,"03/16/2017",138615,1971,11900,"","227-452-20-00"
"Escondido","2054 Skyview Gln","1001",1485,324,3,2,"03/17/2017",482000,1986,4545,"","225-633-08-00"
"Escondido","2377 Royal Oak Dr","1001",2498,293,4,3,"03/02/2017",732500,1968,60112,"P","234-020-64-00"
"Escondido","910 Aster St","1001",1551,290,4,2,"03/24/2017",450000,1961,9600,"","225-371-32-00"
"Escondido","15575 Oakvale Rd","1001",833,444,2,1,"03/13/2017",370000,1944,17382,"","240-040-13-00"
"Escondido","2903 Oak Hill Dr","1001",1510,318,3,2,"03/16/2017",481000,1987,9773,"P","240-420-04-00"
"Escondido","620 Judson St","1001",1366,329,3,2,"03/06/2017",450000,1972,6400,"","231-273-08-00"
"Escondido","2722 Diaz Gln","1001",1032,368,3,2,"03/09/2017",380000,1986,4492,"","231-710-47-00"
"Escondido","719 N Midway Dr","1001",1026,384,3,1,"03/07/2017",395000,1959,6100,"","225-201-07-00"
"Escondido","1115 Buena Vista Ave","1001",1424,298,4,2,"03/17/2017",425000,1961,7000,"","227-203-13-00"
"Escondido","1434 Kenora St","1001",1764,299,5,2,"03/02/2017",529000,1974,7900,"P","230-580-44-00"
"Escondido","931 Linwood St","1001",2032,265,3,2,"03/24/2017",540000,1968,11200,"","231-490-10-00"
