"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Huntington Beach","7121 Heil Ave","1001",1931,378,3,2,"11/05/2015",731000,1968,6000,"P","142-374-32"
"Huntington Beach","15472 Stanford Ln","1001",1379,395,3,2,"11/12/2015",545000,1962,5980,"","145-165-15"
"Huntington Beach","6722 Calpe Cir","1001",1300,583,4,2,"11/18/2015",759000,1968,7000,"","165-355-13"
"Huntington Beach","16332 Gentry Ln","1001",2293,370,4,2,"11/18/2015",850000,1965,6004,"","146-534-25"
"Huntington Beach","6911 Paula Cir","1001",1615,424,4,2,"11/19/2015",685000,1963,7070,"","146-271-26"
"Huntington Beach","7042 Valentine Dr","1001",1951,320,3,2,"11/20/2015",625000,1968,6000,"","142-374-03"
"Huntington Beach","6531 Eire Cir","1001",1210,524,4,2,"11/18/2015",635000,1962,6200,"","145-312-13"
"Huntington Beach","6941 Church Cir","1001",2762,438,5,3,"11/03/2015",1210000,1972,6800,"P","023-251-43"
"Huntington Beach","1108 Delaware St","1001",2067,423,3,2,"11/18/2015",875000,2002,3185,"","025-166-21"
"Huntington Beach","19745 Oceanaire Cir","1001",2524,344,3,2,"11/13/2015",870000,1975,2856,"","023-301-15"
"Huntington Beach","402 11Th St","1001",2847,465,3,4,"11/09/2015",1325000,2002,2827,"","024-105-34"
"Huntington Beach","626 20Th St","1001",2267,508,3,2,"11/23/2015",1152000,1980,2938,"","023-114-26"
"Huntington Beach","19485 Mountainview Ln","1001",2065,409,3,2,"11/03/2015",845000,1989,1575,"","023-481-19"
"Huntington Beach","316 21St St","1001",2416,409,3,2,"11/19/2015",990000,1978,2875,"","023-127-04"
"Huntington Beach","6061 Kenwick Cir","1001",2474,383,4,2,"11/20/2015",950000,1978,6838,"P","159-224-15"
"Huntington Beach","19316 Archfield Ln","1001",2132,384,3,2,"11/12/2015",820000,1985,1500,"","023-371-79"
"Huntington Beach","18885 Evening Breeze Cir","1001",6084,903,5,5,"11/13/2015",5495000,1999,21316,"B","110-513-08"
"Huntington Beach","1408 Applecross Ln","1001",1538,407,3,2,"11/09/2015",627000,1975,2405,"","025-151-38"
"Huntington Beach","216 10Th St","1001",2962,599,3,3,"11/17/2015",1775000,2003,2937,"","024-116-26"
"Huntington Beach","920 Lake St","1001",1502,552,2,2,"11/20/2015",830000,1980,4752,"","024-062-07"
"Huntington Beach","7045 Ashley Dr","1001",2494,445,4,3,"11/20/2015",1110000,1997,8512,"","111-391-40"
"Huntington Beach","207 22Nd St","1001",2466,557,3,3,"11/19/2015",1375000,1994,2938,"","023-131-32"
"Huntington Beach","913 Delaware St","1001",2219,392,3,2,"11/03/2015",870000,1986,3308,"","025-104-19"
"Huntington Beach","19842 Deep Harbor Dr","1001",1410,457,2,2,"11/06/2015",645000,1976,3150,"","023-312-09"
"Huntington Beach","413 14Th St","1001",1516,428,3,2,"11/05/2015",650000,1972,,"","897-220-01"
"Huntington Beach","18706 Racquet Ln","1001",1569,325,2,2,"11/20/2015",510000,1979,1866,"","159-263-27"
"Huntington Beach","17341 Wareham Ln","1001",2077,524,4,2,"11/04/2015",1090000,2011,3223,"","163-312-34"
"Huntington Beach","16439 Wimbledon Ln","1001",2112,674,3,2,"11/06/2015",1425000,1972,1800,"","178-601-12"
"Huntington Beach","4161 Shorebreak Dr","1001",4204,308,4,3,"11/02/2015",1295000,1985,7370,"P","178-781-60"
"Huntington Beach","4891 Orleans Dr","1001",,,,,"11/12/2015",1765000,,5470,"","163-351-37"
"Huntington Beach","17971 Whitford Ln","1001",2558,459,4,2,"11/13/2015",1175000,1974,4872,"B","163-231-15"
"Huntington Beach","4631 Winthrop Dr","1001",1807,546,3,2,"11/20/2015",987500,2007,2962,"","163-331-11"
"Huntington Beach","4051 Davenport Dr","1001",2581,852,4,3,"11/06/2015",2200000,1965,5000,"","178-363-61"
"Huntington Beach","16342 Sundancer Ln","1001",3190,626,4,3,"11/20/2015",2000000,1976,6307,"P","178-691-01"
"Huntington Beach","4591 Winthrop Dr","1001",2073,598,3,2,"11/20/2015",1240000,2007,3964,"","163-331-15"
"Laguna Beach","114 Riviera Way","1001",4103,1901,4,5,"11/13/2015",7800000,1961,16560,"P","053-318-17"
"Laguna Beach","620 Brooks St","1001",2029,1084,4,2,"11/03/2015",2200000,1948,5778,"","644-191-29"
"Laguna Beach","1317 Circle Way","1001",2348,1149,4,3,"11/17/2015",2700000,1949,6050,"","053-134-12"
"Laguna Beach","1555 Glenneyre St","1001",2150,953,4,2,"11/03/2015",2050000,1946,6800,"","644-214-02"
"Laguna Beach","1370 Circle Way","1001",2557,1486,3,3,"11/13/2015",3800000,2000,6300,"P","053-135-03"
"Laguna Beach","1396 Terrace Way","1001",1589,1047,3,2,"11/10/2015",1665000,1963,9300,"","644-143-08"
"Laguna Beach","883 Acapulco St","1001",1887,649,3,2,"11/12/2015",1225000,1974,2500,"","644-465-03"
"Laguna Beach","830 La Mirada St","1001",1881,635,3,2,"11/05/2015",1195000,1972,2500,"","644-432-09"
"Laguna Beach","1648 Louise St","1001",1225,1359,3,2,"11/10/2015",1665000,1946,6000,"","053-102-18"
"Laguna Beach","132 Emerald Bay","1001",2708,1846,4,3,"11/02/2015",5000000,2007,5700,"","053-040-43"
"Laguna Beach","1305 Bounty Way","1001",2875,1113,3,2,"11/20/2015",3200000,1994,9840,"","641-322-14"
"Laguna Beach","144 Mcknight Dr","1001",2779,1079,3,3,"11/10/2015",3000000,1957,7004,"","053-301-06"
"Laguna Beach","31642 Fairview Rd","1001",760,953,1,1,"11/03/2015",725000,1935,1400,"","056-101-43"
"Laguna Beach","2475 S Coast Hwy","1001",9893,1768,3,6,"11/20/2015",17500000,1985,41800,"P","656-114-19"
"Laguna Beach","31641 2Nd Ave","1001",1000,890,2,1,"11/16/2015",890000,1933,2362,"","056-088-74"
"Laguna Beach","544 Emerald Bay","1001",5493,837,3,3,"11/04/2015",4600000,1956,6750,"P","053-081-21"
"Laguna Beach","836 Diamond St","1001",2247,1214,3,3,"11/20/2015",2730000,2000,14855,"","644-302-52"
"Laguna Beach","21 S La Senda Dr","1001",2776,1224,4,3,"11/13/2015",3400000,1937,6668,"","056-203-54"
"Laguna Beach","31865 Cypress Ln","1001",1092,691,2,2,"11/19/2015",755000,1963,2100,"","056-145-47"
"Laguna Hills","25322 Costeau St","1001",1571,401,4,2,"11/13/2015",630000,1964,10010,"","620-092-23"
"Laguna Hills","22287 Modina","1001",1440,401,3,2,"11/23/2015",577500,1972,5000,"","616-281-28"
"Laguna Hills","25011 Carol Ln","1001",1732,386,3,2,"11/18/2015",669000,1978,5100,"P","620-423-13"
"Laguna Hills","24902 Buckboard Ln","1001",2580,465,4,2,"11/12/2015",1200000,1978,25650,"P","627-163-05"
"Laguna Hills","23522 Marsala","1001",1496,411,4,2,"11/20/2015",615000,1972,6388,"","616-262-31"
"Laguna Hills","25451 Barents","1001",3490,193,5,3,"11/20/2015",675000,1976,10074,"","620-372-30"
"Laguna Hills","25292 Linda Vista Dr","1001",3178,251,3,3,"11/19/2015",800000,1977,7345,"P","625-034-08"
"Laguna Hills","24662 Devonport Cir","1001",1983,413,3,2,"11/10/2015",820000,1980,6000,"P","627-271-08"
"Laguna Hills","41 Jasmine Creek Ln","1001",1323,423,2,2,"11/18/2015",560000,1985,4000,"","625-371-06"
"Laguna Hills","24855 Calle Carmel","1001",2824,281,3,3,"11/16/2015",795000,1989,5000,"","620-361-19"
"Laguna Hills","26721 Westhaven Dr","1001",2131,354,3,2,"11/05/2015",755000,1985,6000,"P","627-271-28"
"Laguna Hills","34 Laurel Creek Ln","1001",1323,432,2,2,"11/12/2015",572000,1984,4600,"","625-362-06"
"Laguna Hills","25595 El Capitan","1001",3607,257,5,4,"11/12/2015",930000,1978,8625,"P","625-065-21"
"Laguna Hills","26371 Los Alamitos Ave","1001",2453,340,4,3,"11/17/2015",835000,1986,8800,"P","625-245-07"
"Aliso Viejo","24 Saint Moritz St","1001",1464,437,3,2,"11/18/2015",640000,1990,3575,"S","623-361-09"
"Aliso Viejo","8 Santa Monica St","1001",1386,429,3,2,"11/20/2015",595000,1990,3074,"","623-371-20"
"Aliso Viejo","5 Peacock Ct","1001",2000,375,4,2,"11/18/2015",750000,1993,4250,"","623-312-03"
"Aliso Viejo","24 Chestnut Dr","1001",1661,412,4,2,"11/06/2015",685000,1993,3250,"","632-172-14"
"Aliso Viejo","27 Sherwood Dr","1001",1611,403,4,2,"11/13/2015",650000,1997,3400,"","632-201-25"
"Aliso Viejo","47 Oak View Dr","1001",3690,2,5,3,"11/13/2015",11000,1999,5818,"","629-471-20"
"Aliso Viejo","1 Oak Ridge Cir","1001",2249,329,3,2,"11/12/2015",740000,1997,4847,"","629-262-40"
"Aliso Viejo","52 Pierremont","1001",1830,398,4,2,"11/19/2015",730000,1999,3375,"","629-432-18"
"Aliso Viejo","44 Silkwood","1001",2575,392,5,3,"11/10/2015",1010000,1996,4578,"","629-351-12"
"Aliso Viejo","48 Birchwood Ln","1001",918,9,2,1,"11/09/2015",8500,1982,646,"","634-082-31"
"Aliso Viejo","23 Southern Hills Dr","1001",2757,335,5,3,"11/03/2015",925000,1999,4731,"","632-333-09"
"Aliso Viejo","2 Catalina Islands St","1001",1464,409,3,2,"11/20/2015",600000,1990,3850,"","623-381-30"
"Newport Beach","5 White Cap Ln","1001",1917,886,2,2,"11/09/2015",1700000,1974,3672,"","458-532-06"
"Newport Coast","12 Sable Sands","1001",3421,643,3,3,"11/17/2015",2200000,1996,5565,"","477-131-05"
"Newport Coast","3 Serenity","1001",2812,656,3,2,"11/06/2015",1845000,2004,5954,"S","478-464-06"
"Newport Coast","12 Rivage","1001",4473,558,4,4,"11/13/2015",2500000,1997,7436,"","461-301-06"
"Newport Beach","1345 Sussex Ln","1001",1851,942,4,3,"11/03/2015",1745000,1959,7260,"P","425-051-10"
"Newport Beach","2 Rue Chamonix","1001",3769,523,4,3,"11/17/2015",1973500,1973,5760,"","442-181-19"
"Newport Beach","1338 Antigua Way","1001",2641,766,4,3,"11/09/2015",2025000,1967,8400,"P","117-772-07"
"Newport Beach","1737 Bonaire Way","1001",2479,510,4,3,"11/12/2015",1265000,1959,7200,"P","426-243-26"
"Newport Beach","9 Cape Andover","1001",3784,856,4,4,"11/16/2015",3240000,1998,5758,"B","117-803-45"
"Newport Beach","1806 Antigua Cir","1001",3493,644,4,3,"11/04/2015",2250000,1964,12104,"","117-474-10"
"Newport Beach","2731 Alta Vista Dr","1001",2263,658,5,3,"11/18/2015",1490000,1964,7102,"","440-053-15"
"Newport Beach","340 Peach Tree Ln","1001",1503,1177,3,2.5,"11/20/2015",1770000,1958,7490,"","439-231-21"
"Newport Beach","2946 Quedada","1001",2096,443,4,3,"11/04/2015",930000,1972,2531,"","440-261-06"
"Newport Beach","1714 Skylark Ln","1001",2369,818,3,2,"11/12/2015",1938500,2014,8800,"","117-473-08"
"Newport Beach","2443 Vista Nobleza","1001",1862,451,3,2,"11/04/2015",840000,1972,4519,"P","440-271-36"
"Newport Beach","2652 Vista Del Oro","1001",1633,520,4,2,"11/02/2015",850000,1969,2650,"","440-192-05"
"Newport Beach","2332 Vista Huerta","1001",1486,618,4,2,"11/12/2015",919000,1965,1760,"","440-112-27"
"Newport Beach","20152 Orchid St","1001",1074,186,3,1,"11/16/2015",200000,1952,8100,"","439-022-01"
"Newport Beach","1821 Port Tiffin Pl","1001",2927,673,3,3,"11/10/2015",1970000,1971,6045,"","458-433-15"
"Newport Beach","1216 Somerset Ln","1001",3025,628,4,2,"11/06/2015",1900000,1972,11250,"","117-462-16"
"Newport Beach","2761 Vista Umbrosa","1001",1793,597,3,2,"11/17/2015",1070500,1972,3230,"","440-281-42"
"Newport Beach","2101 Fuentes","1001",1712,563,2,2,"11/06/2015",965000,1964,2182,"","440-334-09"
"Newport Beach","338 L St","1001",1314,1522,3,2,"11/05/2015",2000000,1941,3150,"","048-252-03"
"Newport Beach","111 Apolena Ave","1001",2589,1293,3,3,"11/03/2015",3350000,2003,2550,"","050-112-17"
"Newport Beach","540 San Bernardino Ave","1001",4081,586,3,3,"11/02/2015",2395000,1995,6375,"S","049-024-10"
"Newport Beach","663 Via Lido Nord","1001",2668,937,3,4,"11/09/2015",2500000,1993,2640,"","423-237-09"
"Newport Beach","204 29Th St","1001",1043,1268,3,2,"11/04/2015",1323000,1965,2603,"","047-101-08"
"Newport Beach","3808 Channel Pl","1001",2318,1218,2,3,"11/06/2015",2825000,1940,3600,"","423-062-05"
"Newport Beach","120 37Th St","1001",608,2261,2,1,"11/09/2015",1375000,1948,2375,"","423-331-17"
"Newport Beach","2206 E 15Th St","1001",1007,1057,2,1,"11/09/2015",1065000,1953,6320,"B","425-301-20"
"Newport Beach","2612 Vista Dr","1001",1447,1865,3,1,"11/02/2015",2700000,1946,4000,"","049-175-05"
"Newport Beach","110 Via Lorca","1001",2887,864,3,3,"11/09/2015",2495000,1995,3520,"","423-215-13"
"Newport Beach","114 27Th St","1001",904,1382,2,1,"11/06/2015",1250000,1910,1750,"","047-093-08"
"Newport Beach","113 Via Yella","1001",1866,1018,4,3,"11/20/2015",1900000,1952,2640,"","423-275-07"
"Newport Beach","105 Via Ravenna","1001",2094,978,4,3,"11/03/2015",2050000,1947,2640,"","423-245-08"
"Newport Beach","309 Lugonia St","1001",1249,796,3,2,"11/20/2015",995000,1963,2720,"","045-062-07"
"Newport Beach","228 Via Mentone","1001",2352,977,3,3,"11/12/2015",2300000,1952,2917,"","423-224-02"
"San Clemente","3513 Paseo Flamenco","1001",1526,376,2,2,"11/20/2015",575000,1977,2848,"","691-098-07"
"San Clemente","215 W Avenida Cordoba","1001",3312,407,3,2,"11/05/2015",1350000,1987,6150,"","692-232-08"
"San Clemente","525 Avenida Adobe","1001",1192,443,2,1,"11/03/2015",529000,1973,1199,"","690-162-04"
"San Clemente","117 E Avenida Junipero","1001",1638,427,2,2,"11/05/2015",700000,1965,8360,"","690-402-44"
"San Clemente","206 W Avenida Valencia","1001",1966,516,2,2,"11/20/2015",1015000,1950,5400,"","692-221-22"
"San Clemente","3812 Vista Blanca","1001",5500,750,4,5,"11/16/2015",4125000,1999,11600,"","060-291-34"
"San Clemente","715 Avenida Columbo","1001",1371,7,3,2,"11/13/2015",10000,1964,9432,"","057-252-03"
"San Clemente","314 W Avenida Valencia","1001",2405,571,3,2,"11/06/2015",1375000,1963,7203,"","692-281-07"
"San Clemente","215 Via Nada","1001",1685,468,3,2,"11/09/2015",789000,1964,6695,"","691-306-01"
"San Clemente","221 Calle De Anza","1001",1410,617,3,2,"11/04/2015",870000,1962,7020,"","057-213-02"
"San Clemente","424 Plaza Estival","1001",1651,296,3,2,"11/13/2015",489000,1975,1575,"P","691-093-78"
"San Clemente","200 Calle Potro","1001",3416,471,4,3,"11/19/2015",1610000,1987,9000,"","060-271-31"
"San Clemente","122 Avenida Barcelona","1001",1458,754,2,2,"11/13/2015",1100000,1958,4664,"","692-143-20"
"San Clemente","3335 Calle La Veta","1001",1489,325,3,2,"11/09/2015",485000,1977,1864,"","691-134-13"
"San Clemente","701 Avenida Presidio","1001",1814,413,3,2,"11/16/2015",750000,1972,9600,"","057-226-07"
"San Clemente","513 Avenida Presidio","1001",1413,831,3,2,"11/18/2015",1175000,1963,6600,"","057-222-02"
"San Clemente","111 La Salle","1001",2926,411,5,3,"11/12/2015",1205000,1995,6500,"B","690-671-04"
"San Clemente","309 W Avenida De Los Lobos Marinos","1001",1318,1040,3,1,"11/16/2015",1372000,1948,16170,"","692-312-32"
"San Clemente","17 Calle Aveituna","1001",4599,233,5,5,"11/06/2015",1075000,2004,8774,"","701-363-36"
"San Clemente","2944 Estancia","1001",1242,563,3,2,"11/18/2015",700000,1986,8250,"","680-451-02"
"San Clemente","13 Via Abrazar","1001",3313,347,4,3,"11/09/2015",1150000,2001,10006,"B","701-244-59"
"San Clemente","4 Corte La Cereza","1001",2478,7,4,2,"11/13/2015",19500,2004,7950,"","701-382-43"
"San Clemente","2932 Arroyo","1001",1852,413,3,2,"11/10/2015",765000,1985,7350,"B","680-401-02"
"San Clemente","15 Corte El Brazo","1001",4024,283,5,4,"11/09/2015",1140000,2005,7992,"","708-062-17"
"San Clemente","22 Corte Jaime","1001",4068,258,4,4,"11/17/2015",1050000,2006,6355,"","708-124-20"
"San Clemente","12 Calle Loyola","1001",,,,,"11/16/2015",1265000,,7247,"","708-123-34"
"San Clemente","11 Via Santander","1001",2237,319,3,2,"11/02/2015",715000,2004,4009,"S","701-411-13"
"San Clemente","20 Calle Clasico","1001",2223,326,4,2,"11/19/2015",725000,2000,3038,"","680-671-37"
"San Clemente","2028 Via Vina","1001",1933,403,4,2,"11/17/2015",779000,1994,6466,"","680-621-25"
"San Clemente","5304 Camino Bosquecillo","1001",2407,326,3,2,"11/03/2015",785000,2001,3884,"","678-131-40"
"San Clemente","13 Via Franca","1001",,,,,"11/13/2015",1200000,,8786,"","708-052-59"
"San Clemente","5 Camino Botero","1001",2055,385,2,2,"11/12/2015",792500,2002,7918,"","701-251-03"
"San Clemente","2861 Calle Esteban","1001",2354,484,4,2,"11/18/2015",1140000,1987,43560,"P","680-263-02"
"San Clemente","114 Corte Tierra Bella","1001",2046,341,3,2,"11/06/2015",699000,2001,4885,"","701-211-43"
"San Clemente","14 Marana","1001",4112,376,4,4,"11/20/2015",1550000,1999,15200,"","675-174-36"
"San Clemente","40 Calle De La Luna","1001",3512,318,5,4,"11/13/2015",1118000,2001,8579,"B","701-224-29"
"San Clemente","3 Via Chapala","1001",3675,489,3,3,"11/09/2015",1800000,1988,9882,"","675-175-10"
"San Juan Capistrano","32221 Alipaz St","1001",1097,255,2,2,"11/17/2015",280000,1979,,"P","897-031-27"
"San Juan Capistrano","32271 Peppertree Bnd","1001",8781,341,4,6,"11/02/2015",2995000,1982,43560,"P","673-391-09"
"San Juan Capistrano","33751 Connemara Dr","1001",4093,427,5,2,"11/06/2015",1750000,2001,10032,"","675-271-25"
"San Juan Capistrano","30794 Calle Chueca","1001",1527,252,4,2,"11/05/2015",385000,1964,1499,"","649-022-34"
"San Juan Capistrano","28372 Via Pasito","1001",3705,418,4,4,"11/19/2015",1550000,1997,14450,"B","666-481-15"
"San Juan Capistrano","31442 Carril De Maderas","1001",4492,284,5,5,"11/06/2015",1280000,2007,7791,"","650-664-31"
"San Juan Capistrano","25541 Purple Sage Ln","1001",1914,389,3,3,"11/06/2015",745000,1971,9380,"B","121-433-20"
"San Juan Capistrano","28192 Las Brisas Del Mar","1001",3848,272,5,4,"11/02/2015",1050000,1996,10350,"B","675-401-19"
"San Juan Capistrano","32221 Alipaz St","1001",764,270,1,1,"11/17/2015",206500,1979,,"P","897-030-16"
"San Juan Capistrano","32275 Peppertree Bnd","1001",8436,71,5,6,"11/13/2015",600000,1984,61419,"P","673-391-10"
"San Juan Capistrano","25741 Anchor Cir","1001",1225,416,2,2,"11/06/2015",510000,1974,3045,"S","673-163-06"
"San Juan Capistrano","33505 Via De Agua","1001",3097,302,4,2,"11/12/2015",938000,1975,9300,"","675-155-06"
"San Juan Capistrano","32093 Via Buena","1001",1736,318,3,2,"11/06/2015",552500,1977,2015,"","666-152-12"
"San Juan Capistrano","31482 Paseo Campeon","1001",4097,267,4,3,"11/06/2015",1095000,2014,7700,"B","650-663-52"
"San Juan Capistrano","26382 Smoketree Ln","1001",1269,275,3,2,"11/04/2015",350000,1972,3320,"","650-072-17"
"Silverado","29176 Shadybrook Dr","1001",708,487,1,1,"11/04/2015",345000,1937,3000,"","105-132-20"
"Laguna Niguel","28455 Via Cynthia","1001",1687,400,4,2,"11/06/2015",675000,1989,3250,"","654-561-17"
"Laguna Niguel","42 Argos","1001",3643,289,4,4,"11/13/2015",1055000,1990,8085,"S","653-481-32"
"Laguna Niguel","20 Byron Close","1001",1877,509,2,2,"11/12/2015",957000,1986,5850,"","652-161-19"
"Laguna Niguel","14 Tobago","1001",1832,382,3,2,"11/05/2015",700000,1985,4000,"","649-441-06"
"Laguna Niguel","27551 Country Lane Rd","1001",2755,384,3,3,"11/09/2015",1060000,2007,4565,"","636-541-77"
"Laguna Niguel","1 Morning Dove","1001",4045,399,3,4,"11/09/2015",1615000,1987,17000,"","673-454-06"
"Laguna Niguel","31554 Flying Cloud Dr","1001",1298,693,2,2,"11/05/2015",900000,1964,2376,"","658-082-16"
"Laguna Niguel","5 Pallazo","1001",3247,409,4,3,"11/20/2015",1330000,1993,6875,"B","653-521-09"
"Laguna Niguel","24 San Simeon","1001",4118,434,4,4,"11/17/2015",1790000,1990,10224,"B","655-301-05"
"Laguna Niguel","28911 Via Pasatiempo","1001",2065,414,4,2,"11/16/2015",855000,1989,5500,"","654-591-18"
"Laguna Niguel","29742 Tamarron","1001",2266,401,3,3,"11/16/2015",910000,1987,6000,"S","655-222-09"
"Laguna Niguel","4 Sitges","1001",2944,349,3,3,"11/03/2015",1030000,1990,11900,"B","653-391-26"
"Laguna Niguel","18 Saint Croix","1001",1832,368,3,2,"11/12/2015",675000,1986,4000,"","649-451-47"
"Laguna Niguel","14 Marblehead Pl","1001",1877,404,2,2,"11/18/2015",760000,1986,4800,"","652-151-01"
"Laguna Niguel","22901 Palencia Ln","1001",1369,482,2,2,"11/05/2015",660000,1976,2822,"","658-071-07"
"Laguna Niguel","24782 Via Lagunaria","1001",1994,361,4,2,"11/10/2015",720000,1989,6000,"","654-581-37"
"Laguna Niguel","24316 Los Serranos Dr","1001",2030,458,4,2,"11/09/2015",930000,1965,11786,"","653-062-16"
"Laguna Niguel","24082 Ironhead Ln","1001",3163,331,4,3,"11/02/2015",1050000,1986,13300,"P","654-331-12"
"Laguna Niguel","13 Dion","1001",2158,363,4,3,"11/20/2015",785000,1991,5880,"","653-431-03"
"Laguna Niguel","25412 Rainwood","1001",2446,320,3,3,"11/18/2015",784000,1985,7210,"","637-283-15"
"Laguna Niguel","28421 Lakewood Dr","1001",2366,359,3,3,"11/04/2015",850000,1984,6500,"","637-311-14"
"Laguna Niguel","33 Gullwing","1001",1555,392,3,3,"11/13/2015",610000,1987,3300,"","649-661-08"
"Laguna Niguel","29985 Monticello St","1001",1455,402,3,2,"11/18/2015",585000,1989,3600,"","637-593-25"
"Laguna Niguel","63 Poppy Hills Rd","1001",5069,512,3,4,"11/02/2015",2600000,2002,14601,"","673-781-09"
"Laguna Niguel","22845 Mariano Dr","1001",1642,456,3,2,"11/03/2015",750000,1976,3897,"","658-071-22"
"Laguna Beach","24132 La Hermosa Ave","1001",2266,293,4,2,"11/03/2015",665000,1964,13500,"","653-072-01"
"Laguna Niguel","12 Camberley","1001",3247,440,4,3,"11/10/2015",1430000,1989,6250,"","659-351-06"
"Laguna Niguel","33 Vista Montemar","1001",4830,488,4,4,"11/13/2015",2360000,1992,8208,"","655-321-23"
"Laguna Niguel","1 Saint Vincent","1001",1692,403,3,2,"11/16/2015",682000,1986,15000,"","649-451-15"
"Laguna Niguel","27876 Isela Ct","1001",2656,303,4,3,"11/20/2015",805000,1995,4705,"B","636-421-93"
"Laguna Niguel","22902 Oceanbreeze Way","1001",5301,905,4,5,"11/20/2015",4800000,1989,11250,"P","658-301-28"
"Laguna Niguel","23592 Shirleen Ct","1001",2687,316,5,3,"11/13/2015",850000,1994,5000,"","655-281-37"
"Laguna Niguel","8 Woodhaven Dr","1001",2582,377,2,3,"11/13/2015",975000,1985,6432,"","658-181-09"
"Laguna Niguel","23 Amarante","1001",1943,419,4,2,"11/10/2015",815000,1989,4800,"","653-261-01"
"Laguna Niguel","28172 Bedford Dr","1001",2288,388,4,3,"11/04/2015",888000,1983,8800,"B","637-351-15"
"Laguna Niguel","27446 Country Lane Rd","1001",2500,379,3,2,"11/05/2015",949000,2007,4567,"","636-593-16"
"Laguna Niguel","17 Windham Ln","1001",4121,391,4,4,"11/02/2015",1615000,1993,18900,"B","673-691-10"
"Trabuco Canyon","6 Villamoura","1001",2864,260,3,2,"11/02/2015",745000,1990,6300,"","804-631-38"
"Coto De Caza","22 Goldmine St","1001",1721,342,3,2,"11/16/2015",590000,1996,4500,"","779-102-68"
"Coto De Caza","5 Hubbard Way","1001",3936,273,4,4,"11/04/2015",1075000,2001,8598,"","755-181-31"
"Trabuco Canyon","19431 Highridge Way","1001",1859,321,4,3,"11/17/2015",597000,1993,4165,"","606-391-09"
"Trabuco Canyon","20751 Shadow Rock Ln","1001",1762,414,3,2,"11/09/2015",730000,1992,6060,"","842-154-63"
"Trabuco Canyon","34 Glen Echo","1001",3204,287,3,3,"11/23/2015",920000,1995,6720,"B","804-741-45"
"Trabuco Canyon","19566 Dorado Dr","1001",1999,315,3,2,"11/12/2015",630000,1991,3520,"","606-363-32"
"Trabuco Canyon","32 Moccasin Trl","1001",1457,514,3,2,"11/03/2015",749000,1993,5100,"","856-121-19"
"Trabuco Canyon","28 Highpoint","1001",2731,259,3,3,"11/20/2015",708000,1989,5720,"","804-591-55"
"Trabuco Canyon","21095 Winchester Dr","1001",1473,422,3,2,"11/19/2015",622500,1987,5000,"","833-371-05"
"Trabuco Canyon","7 Columbine","1001",2821,288,3,3,"11/20/2015",815000,1993,5850,"","804-581-29"
"Trabuco Canyon","1 Midlothian","1001",2354,333,5,3,"11/20/2015",785000,1994,6175,"","804-551-09"
"Coto De Caza","55 Dartmouth Ln","1001",1748,443,2,2,"11/10/2015",775000,1997,4832,"","755-051-25"
"Trabuco Canyon","32682 Coppercrest Dr","1001",2730,289,3,3,"11/02/2015",790000,1992,7500,"","833-592-07"
"Trabuco Canyon","31772 Via Allegre","1001",2977,318,3,3,"11/20/2015",949000,1990,7500,"B","833-501-11"
"Coto De Caza","4 Rue Cezanne","1001",4544,364,4,4,"11/18/2015",1657500,1997,16235,"B","778-222-13"
"Coto De Caza","30 Sunningdale","1001",3886,340,4,4,"11/17/2015",1325000,1998,10454,"","755-061-19"
"Trabuco Canyon","24 E Greenbrier","1001",2754,323,5,3,"11/23/2015",892000,1994,6600,"","804-701-23"
"Coto De Caza","23741 Via Roble","1001",6885,319,6,6,"11/09/2015",2200000,1993,47916,"B","789-031-21"
"Trabuco Canyon","28331 Quiet Hill Ln","1001",3122,272,3,3,"11/02/2015",850000,1990,7000,"S","606-242-13"
"Westminster","6871 Sowell Ave","1001",1393,305,3,1,"11/10/2015",425000,1956,7350,"","195-354-09"
"Westminster","13812 Barker Cir","1001",1972,304,4,3,"11/16/2015",600000,1958,7623,"","203-571-41"
"Westminster","9171 Chelsea Cir","1001",1278,438,3,2,"11/13/2015",560000,1968,6000,"","143-482-40"
"Westminster","6752 Sequoia Dr","1001",1554,347,4,2,"11/16/2015",540000,1963,7056,"","203-435-02"
"Westminster","13601 Springdale St","1001",1629,337,3,2,"11/18/2015",550000,1962,6500,"","203-262-09"
"Westminster","15421 Webster St","1001",1226,444,3,1,"11/10/2015",545000,1959,7000,"","107-452-22"
"Westminster","14112 Baker St","1001",1739,324,4,3,"11/19/2015",565000,1972,2701,"","195-411-22"
"Westminster","5332 Cornell Ave","1001",2052,364,4,2,"11/09/2015",748000,1964,6508,"S","203-015-02"
"Westminster","6061 Glacier Dr","1001",1358,294,4,2,"11/05/2015",400000,1954,8085,"","195-101-13"
"Rancho Santa Margarita","23 Calle San Luis Rey","1001",1495,387,3,2,"11/05/2015",580000,1997,3717,"","836-651-09"
"Rancho Santa Margarita","19 Chaparral Ct","1001",4069,282,5,4,"11/18/2015",1150000,1996,10200,"","780-111-28"
"Rancho Santa Margarita","7 Calle Larspur","1001",2194,296,4,2,"11/10/2015",650000,1986,4500,"","833-132-51"
"Rancho Santa Margarita","15 Daybreak Ln","1001",1610,335,3,2,"11/17/2015",540000,1998,3015,"","806-072-18"
