"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","5212 Brockbank Pl","1001",1624,289,4,2,"11/25/2015",470000,1964,8000,"","463-560-01-00"
"Oceanside","1482 Broken Hitch Rd","1001",1080,324,2,2,"11/10/2015",350000,1984,,"","161-481-17-00"
"Carlsbad","4762 Bryce Cir","1001",2527,346,3,2,"11/13/2015",875000,1991,,"","207-430-21-00"
"El Cajon","920 Buckeye Ct","1001",1617,238,3,2,"11/20/2015",385000,1995,,"","484-011-63-00"
"San Diego","10811 Buckhurst Ave","1001",1329,391,3,2,"11/06/2015",520000,1970,6800,"","318-131-19-00"
"San Diego","10887 Buckhurst Ave","1001",1006,422,3,1,"11/30/2015",425000,1974,5200,"","318-200-37-00"
"Oceanside","1348 Buena St","1001",837,420,2,1,"11/05/2015",352000,1958,,"","148-064-23-00"
"Carlsbad","2440 Buena Vista Cir","1001",3668,340,5,3,"11/03/2015",1250000,2005,,"","155-223-02-00"
"Chula Vista","1870 Burley Wood Ln","1001",2253,208,3,2,"11/03/2015",470000,2012,,"","644-240-18-15"
"El Cajon","1700 Burnet St","1001",1565,233,4,2,"11/18/2015",365000,1959,6900,"","388-181-06-00"
"San Diego","8729 Butano Ct","1001",2285,332,3,3,"11/23/2015",760000,1988,6926,"","306-203-40-00"
"La Mesa","8594 Butte St","1001",1457,365,3,2,"11/12/2015",532000,1964,,"","494-662-25-00"
"National City","827 C Ave","1001",1042,343,2,2,"11/13/2015",358000,2015,,"","556-474-26-00"
"San Diego","17595 Cabela Dr","1001",1819,316,3,2,"11/25/2015",575000,1974,6900,"","273-713-18-00"
"San Diego","17987 Cabela Dr","1001",3415,267,4,3,"11/24/2015",915000,2008,9121,"","678-151-11-00"
"Coronado","987 Cabrillo Ave","1001",3262,1057,5,5,"11/19/2015",3450000,2009,,"","537-402-01-00"
"Spring Valley","8180 Cacus St","1001",1232,289,3,2,"11/24/2015",357000,1978,10400,"","586-310-02-00"
"Oceanside","333 Cadillac Cir","1001",1428,213,3,2,"11/25/2015",305000,1977,,"P","148-292-30-00"
"San Diego","4162 Caflur Ave","1001",1379,551,3,2,"11/09/2015",760000,1958,10500,"","676-256-05-00"
"San Diego","8792 Cairo Ct","1001",1380,358,3,2,"11/06/2015",495000,1960,12800,"","433-091-12-00"
"Spring Valley","3334 Calavo Dr","1001",1720,241,3,2,"11/06/2015",415000,1971,19900,"P","505-161-05-00"
"La Mesa","4457 Calavo Dr","1001",1540,415,3,2,"11/20/2015",640000,1960,21600,"P","497-190-42-00"
"San Diego","15405 Caldas De Reyes","1001",1969,314,3,2,"11/16/2015",620000,1987,9801,"","313-483-39-00"
"San Diego","11316 Calenda Rd","1001",1512,394,3,2,"11/24/2015",597000,1970,7300,"","273-475-05-00"
"Vista","707 California Oak Dr","1001",4619,273,5,5,"11/23/2015",1262000,2004,43560,"P","183-170-54-00"
"Ramona","23529 Calistoga Pl","1001",2079,200,3,2,"11/16/2015",417000,1989,,"","288-661-32-00"
"San Diego","12167 Callado Rd","1001",1072,394,2,2,"11/09/2015",423181,1965,9500,"","274-490-04-00"
"El Cajon","8590 Calle De Buena Fe","1001",1270,267,3,2,"11/25/2015",340000,1987,,"","400-500-01-00"
"San Diego","13054 Calle De Las Rosas","1001",1379,297,4,2,"11/30/2015",410000,1973,5300,"","315-081-40-00"
"San Diego","4708 Calle De Vida","1001",1974,362,4,2,"11/05/2015",715000,1977,7600,"","373-291-03-00"
"Oceanside","4652 Calle Del Greco","1001",2124,223,4,2,"11/23/2015",475000,1995,,"","161-760-48-00"
"Lakeside","11810 Calle Del Rio","1001",1504,271,3,2,"11/09/2015",409000,1972,52707,"P","397-240-43-00"
"Vista","1619 Calle Dulce","1001",827,326,2,1,"11/18/2015",270000,1968,3200,"","173-410-37-01"
"Carlsbad","3522 Calle Gavanzo","1001",2837,292,3,3,"11/10/2015",829500,1988,,"","223-372-28-00"
"San Marcos","321 Calle Juanita","1001",1285,363,3,2,"11/20/2015",467500,1978,9100,"","226-653-07-00"
"Rancho Santa Fe","18374 Calle La Serra","1001",5854,572,4,4,"11/09/2015",3350000,2003,24829,"P","264-352-58-00"
"Rancho Santa Fe","18495 Calle La Serra","1001",7341,497,4,4,"11/03/2015",3650000,2003,23958,"P","264-351-55-00"
"Escondido","645 Calle Ladera","1001",2494,248,4,2,"11/02/2015",620000,1989,21780,"P","234-360-28-00"
"Carlsbad","8018 Calle Pinon","1001",2987,264,4,4,"11/25/2015",790000,2001,,"","255-302-23-00"
"Escondido","1444 Calle Pl","1001",1442,280,3,2,"11/09/2015",405000,1971,9500,"","227-400-42-00"
"Rancho Santa Fe","6881 Calle Portone","1001",3332,685,4,4,"11/06/2015",2285000,2002,,"","264-420-85-00"
"Rancho Santa Fe","7086 Calle Portone","1001",3104,547,3,3,"11/05/2015",1700000,2003,,"P","264-421-59-00"
"Vista","1828 Calle Tijera","1001",1584,230,4,2,"11/16/2015",365000,1972,10500,"","177-270-30-00"
"San Diego","11881 Calle Vivienda","1001",1650,348,3,2,"11/09/2015",575000,1984,7449,"","313-411-29-00"
"Cardiff","1820 Cambridge Ave","1001",1595,887,3,2,"11/10/2015",1415000,1962,9500,"","260-293-03-00"
"Escondido","704 Camellia St","1001",1089,335,3,1,"11/24/2015",365000,1960,6100,"","225-423-31-00"
"Oceanside","320 Camelot Dr","1001",1064,334,3,1,"11/25/2015",356000,1960,8600,"P","149-192-20-00"
"Fallbrook","3102 Caminita Cortina","1001",2526,285,3,2,"11/10/2015",720000,1996,81457,"","124-041-26-00"
"Del Mar","13342 Caminito Carmel","1001",2686,372,3,3,"11/12/2015",1000000,1985,5279,"","301-342-38-00"
"San Diego","5918 Caminito De La Taza","1001",2262,279,3,3,"11/04/2015",632500,1980,2736,"","673-450-26-00"
"Carlsbad","819 Caminito Del Mar","1001",969,428,2,1,"11/25/2015",415000,1974,,"","214-241-33-00"
"Carlsbad","803 Caminito Del Reposo","1001",864,480,2,1,"11/03/2015",415000,1974,,"","214-241-71-00"
"La Jolla","1475 Caminito Diadema","1001",2372,699,3,3,"11/16/2015",1660000,1993,7593,"","358-742-33-00"
"San Diego","6980 Caminito Entrada","1001",1514,248,2,2,"11/30/2015",376000,1973,680,"","674-500-26-00"
"San Diego","9878 Caminito Laswane","1001",2837,334,4,3,"11/12/2015",950000,1984,11726,"","364-101-13-00"
"San Diego","13236 Caminito Mendiola","1001",4156,552,4,3,"11/17/2015",2295000,1998,50094,"P","305-060-16-00"
"San Diego","12056 Caminito Ryone","1001",1461,362,3,2,"11/17/2015",530000,1988,3746,"","313-502-35-00"
"San Diego","5280 Caminito Vista Lujo","1001",2475,406,5,3,"11/09/2015",1005000,1995,5271,"","308-052-13-00"
"San Diego","12524 Caminito Vista Soledad","1001",2935,383,6,3,"11/23/2015",1125000,1995,5009,"","308-053-69-00"
"Carlsbad","3441 Camino Alegre","1001",2100,476,4,3,"11/30/2015",1000000,1998,,"P","264-462-02-00"
"Escondido","334 Camino Bailen","1001",2314,297,4,2,"11/24/2015",687500,1995,,"P","271-131-04-00"
"Escondido","526 Camino Bailen","1001",3144,278,4,3,"11/25/2015",875000,1991,,"P","271-130-13-00"
"Valley Center","15883 Camino Conejo","1001",2331,136,3,2,"11/04/2015",318000,1984,87120,"P","188-332-16-00"
"Escondido","19404 Camino Del Aguila","1001",4995,260,4,5,"11/10/2015",1300000,1972,460864,"P","276-081-15-00"
"Encinitas","653 Camino El Dorado","1001",1478,845,3,2,"11/25/2015",1250000,1960,50529,"","258-141-12-00"
"San Diego","12575 Camino Emparrado","1001",1455,298,2,2,"11/06/2015",435000,1977,10812,"","272-453-24-00"
"San Marcos","423 Camino Hermoso","1001",1909,272,3,2,"11/30/2015",520000,2003,,"","220-442-11-00"
"San Diego","11581 Camino Playa Catalina","1001",2108,346,4,2,"11/13/2015",730000,1990,6490,"","373-484-10-00"
"San Diego","5167 Camino Playa Malaga","1001",1553,315,3,2,"11/13/2015",490000,1990,3833,"","373-462-47-00"
"San Marcos","481 Camino Verde","1001",1909,275,3,2,"11/03/2015",525000,2002,,"","220-441-07-00"
"Ramona","1197 Campbell Way","1001",1620,262,3,2,"11/25/2015",425000,1989,52272,"","284-320-53-00"
"Jamul","14047 Campo Rd","1001",2726,205,3,3,"11/16/2015",560000,2004,60548,"","597-042-46-00"
"Escondido","2692 Canyon Crest Dr","1001",1528,304,4,2,"11/13/2015",465000,1955,33105,"","240-230-22-00"
"Spring Valley","1308 Capistrano Ave","1001",1064,246,2,1,"11/25/2015",262000,1975,,"","579-383-20-00"
"Escondido","1766 Capistrano Gln","1001",1390,251,2,2,"11/09/2015",349000,1984,,"","224-930-38-00"
"Vista","1207 Capistrano Ln","1001",1864,244,4,2,"11/18/2015",455000,1990,,"","166-771-12-00"
"San Diego","1957 Capistrano St","1001",996,627,2,1,"11/30/2015",625000,1970,5300,"","449-562-01-00"
"Rancho Santa Fe","17240 Caporal","1001",3803,460,4,3,"11/09/2015",1750000,1981,44431,"P","267-171-26-00"
"San Diego","882 Cardiff St","1001",1277,227,3,2,"11/18/2015",291000,1954,24500,"P","583-041-19-00"
"Borrego Springs","3414 Carillo Rd","1001",1481,181,2,2,"11/04/2015",269000,1959,23522,"P","198-364-32-00"
"Vista","2346 Carioca Pl","1001",3332,262,3,2,"11/09/2015",873000,2003,24393,"","178-140-60-00"
"Chula Vista","651 Carla Ave","1001",1122,325,3,1,"11/12/2015",365000,1950,9000,"","574-232-01-00"
"San Diego","3532 Carleton St","1001",1990,625,3,3,"11/17/2015",1245000,1953,8520,"","530-682-10-00"
"Chula Vista","1149 Carlos Canyon Dr","1001",3233,265,5,4,"11/20/2015",859000,1993,,"","593-141-09-00"
"Spring Valley","1202 Carlsbad St","1001",1055,390,3,1,"11/20/2015",411500,1962,9800,"P","577-602-08-00"
"San Diego","13871 Carmel Ridge Rd","1001",2323,301,4,3,"11/17/2015",700000,1991,6055,"","313-643-04-00"
"Imperial Beach","404 Carnation Ave","1001",1645,261,3,1,"11/25/2015",430000,1957,6300,"","625-080-01-00"
"San Diego","5950 Carnegie St","1001",1500,123,4,2,"11/05/2015",185000,1962,10600,"","670-221-03-00"
"Oceanside","3203 Carolyn Cir","1001",1224,310,3,2,"11/03/2015",380000,1959,6000,"","146-062-02-00"
"San Diego","11557 Carowind Ln","1001",4759,270,5,4,"11/13/2015",1288000,2010,,"P","325-083-12-00"
"San Diego","7494 Carrie Ridge Way","1001",1360,316,4,2,"11/16/2015",430000,1985,5136,"","589-412-33-00"
"Carlsbad","2825 Carrillo Way","1001",3758,232,4,4,"11/20/2015",875000,2002,,"","222-662-08-00"
"Carlsbad","2836 Carrillo Way","1001",3958,234,4,4,"11/13/2015",930000,2002,,"","222-662-24-00"
"San Diego","6918 Carthage St","1001",1442,298,4,2,"11/23/2015",430000,1956,8300,"P","672-120-33-00"
"San Marcos","714 Casita Ln","1001",3035,201,3,3,"11/23/2015",612500,2003,,"","217-650-19-00"
"San Diego","17983 Cassia Pl","1001",2372,314,4,2,"11/06/2015",745000,1986,6373,"","678-221-15-00"
"San Marcos","543 Cassou Rd","1001",1956,224,3,2,"11/30/2015",440000,1960,23522,"","182-240-24-00"
"La Jolla","6124 Castejon Dr","1001",2155,768,4,3,"11/24/2015",1657000,1965,20400,"P","358-290-09-00"
"La Jolla","1738 Castellana Rd","1001",3472,656,4,5,"11/23/2015",2280000,1957,8107,"P","350-551-08-00"
"Lakeside","12817 Castle Court Dr","1001",1650,256,3,2,"11/06/2015",423500,1973,13800,"","394-320-15-00"
"San Diego","5715 Castleton Dr","1001",2176,319,4,2,"11/25/2015",695000,1982,6200,"P","362-540-38-00"
"Poway","13626 Catawba Dr","1001",1300,453,4,2,"11/10/2015",589000,1973,6400,"","314-440-03-00"
"Ramona","15620 Cathedral Way","1001",1641,243,3,2,"11/03/2015",399000,1987,,"","288-643-38-00"
"San Diego","4715 Cather Ave","1001",1496,487,3,2,"11/25/2015",729000,1972,5000,"P","348-684-19-00"
"San Diego","5080 Caywood St","1001",1404,350,4,2,"11/23/2015",492500,1958,5500,"","671-161-07-00"
"Vista","309 Cedar Rd","1001",1404,267,3,2,"11/19/2015",375000,1980,,"","166-710-20-00"
"Vista","338 Cedar Rd","1001",1372,276,3,2,"11/18/2015",380000,1983,,"","166-412-34-00"
"San Diego","3262 Cedar St","1001",840,619,2,1,"11/19/2015",520000,1953,2500,"","539-325-08-00"
"Spring Valley","10439 Celestial Waters Dr","1001",2841,208,4,3,"11/30/2015",592000,2006,,"","505-750-23-00"
"Spring Valley","10479 Celestial Waters Dr","1001",3170,176,4,3,"11/13/2015",560000,2006,,"","505-750-07-00"
"La Mesa","10371 Centinella Dr","1001",1510,298,3,2,"11/18/2015",450000,1976,,"P","501-370-18-00"
"Bonita","5605 Central Ave","1001",4221,145,5,4,"11/23/2015",615000,1980,34848,"P","590-210-32-00"
"San Diego","5688 Cervantes Ave","1001",1236,266,3,2,"11/20/2015",330000,1991,5907,"","553-030-16-00"
"San Diego","2676 Chadwell Ave","1001",1025,360,3,2,"11/20/2015",370000,1969,10300,"","628-172-44-00"
"San Diego","1120 Chalcedony St","1001",3119,486,4,3,"11/16/2015",1517000,1948,6300,"","415-502-14-00"
"Oceanside","5012 Chalet Dr","1001",1941,239,3,2,"11/13/2015",465000,1989,,"","158-502-12-00"
"La Mesa","10662 Challenge Blvd","1001",2421,241,4,3,"11/10/2015",585000,1951,12800,"","501-067-05-00"
"San Diego","3067 Chamoune Ave","1001",1093,97,2,1,"11/06/2015",107000,1920,6251,"","476-311-01-00"
"San Diego","6226 Chandler Dr","1001",1200,435,3,2,"11/23/2015",522000,1963,6900,"P","362-340-23-00"
"Chula Vista","659 Chapel Hill Dr","1001",3024,257,5,4,"11/03/2015",780000,2004,,"","595-740-21-00"
"San Diego","3455 Charles St","1001",2393,594,4,2,"11/24/2015",1423500,1965,10102,"","532-240-26-00"
"El Cajon","614 W Chase Ave","1001",1682,178,3,2,"11/16/2015",300000,1957,6000,"P","492-303-10-00"
"San Diego","4924 Chateau Dr","1001",1878,298,5,2,"11/13/2015",560000,1978,7600,"","361-680-08-00"
"San Diego","4967 Chateau Dr","1001",2866,228,6,3,"11/10/2015",655000,1963,11900,"P","361-720-01-00"
"San Diego","1958 Chaumont Pl","1001",1960,147,4,3,"11/13/2015",290000,1979,14558,"","543-361-13-00"
"Oceanside","3508 Chauncey Rd","1001",3377,139,4,4,"11/17/2015",470000,1997,,"","169-323-19-00"
"Spring Valley","3101 Chelsea Park Cir","1001",1824,254,3,2,"11/30/2015",465000,1980,,"","506-102-23-00"
"National City","3618 Cherry Blossom St","1001",1598,172,3,2,"11/24/2015",275000,1962,7000,"","669-231-07-00"
"Carlsbad","3618 Cheshire Ave","1001",1468,329,3,2,"11/20/2015",483500,1986,,"","167-501-53-00"
"San Marcos","438 Chestnut Ave","1001",930,333,2,2,"11/30/2015",310000,1985,,"","218-360-18-00"
"Carlsbad","2165 Chestnut Ave","1001",1956,439,4,2,"11/30/2015",860000,1970,11500,"P","167-080-44-00"
"Escondido","953 Chestnut Dr","1001",1266,308,3,2,"11/30/2015",390000,1975,7100,"P","233-623-01-00"
"San Diego","12580 Chetenham Ln","1001",3253,276,4,4,"11/23/2015",900000,,6512,"P","272-500-23-00"
"San Diego","14174 Chicarita Creek Rd","1001",1730,311,3,2,"11/04/2015",539000,1986,6146,"","313-460-33-00"
"Oceanside","1998 Chopin Way","1001",3854,214,5,5,"11/05/2015",825000,2007,,"","165-630-17-00"
"Lemon Grove","7663 Church St","1001",1708,245,3,2,"11/09/2015",419000,1952,8100,"P","480-172-07-00"
"San Diego","6353 Cibola Rd","1001",1890,370,4,2,"11/10/2015",701000,1972,11000,"P","456-194-05-00"
"San Diego","6904 Cibola Rd","1001",2468,270,4,3,"11/13/2015",668000,1971,14700,"P","456-222-06-00"
"San Diego","12747 Cijon St","1001",1882,376,3,2,"11/12/2015",709500,1976,9570,"P","315-120-28-00"
"San Diego","5095 Cimarron Way","1001",1696,220,3,2,"11/23/2015",373300,2005,,"","645-320-70-00"
"Escondido","7115 Circa De Media","1001",4187,310,4,3,"11/30/2015",1300000,1989,187743,"P","264-042-68-00"
"Rancho Santa Fe","17008 Circa Del Norte","1001",5506,281,4,5,"11/23/2015",1550000,1997,62726,"P","269-171-16-00"
"Rancho Santa Fe","17285 Circa Del Sur","1001",7256,372,4,5,"11/19/2015",2700000,1988,64468,"P","269-193-40-00"
"Escondido","1054 Circle Dr","1001",1598,250,3,2,"11/09/2015",400000,1974,8800,"P","230-451-18-00"
"San Diego","4899 Circle Dr","1001",804,659,2,1,"11/10/2015",530000,1946,2718,"","440-460-01-00"
"Escondido","29723 Circle R Ct","1001",1646,266,4,2,"11/02/2015",439000,1999,,"P","172-290-07-00"
"El Cajon","1784 Circo Del Cielo Dr","1001",2974,225,4,3,"11/06/2015",670000,1965,26800,"","497-230-10-00"
"Chula Vista","1850 Citadel Ct","1001",1537,331,4,2,"11/20/2015",510000,1974,,"","595-140-14-00"
"Vista","790 N Citrus Ave","1001",1126,301,3,1,"11/03/2015",339000,1958,,"","175-410-14-00"
"Escondido","1653 S Citrus Ave","1001",1330,285,3,2,"11/23/2015",380000,1959,,"","234-120-23-00"
"Chula Vista","1571 Citrus Way","1001",1285,256,4,3,"11/02/2015",330000,1970,,"","623-312-22-00"
"San Diego","2122 Clairton Pl","1001",1324,294,4,2,"11/17/2015",390000,1973,5700,"","634-181-10-00"
"San Diego","6582 Clara Lee Ave","1001",1737,259,3,2,"11/06/2015",450000,1958,7900,"","458-431-01-00"
"San Diego","6856 Clara Lee Ave","1001",1174,404,4,2,"11/20/2015",475000,1957,7800,"","458-084-12-00"
"Santee","5549 Claret St","1001",3270,226,4,3,"11/16/2015",740000,2010,,"","385-434-02-00"
"San Diego","3241 Clay Ave","1001",1912,150,4,1,"11/06/2015",287500,2005,12179,"","545-531-06-00"
"El Cajon","576 Clayton Ct","1001",1332,290,3,2,"11/23/2015",387000,1997,,"","511-015-33-00"
"San Diego","7533 Clear Sky Rd","1001",1647,400,4,2,"11/03/2015",660000,1973,7200,"P","456-371-26-00"
"Fallbrook","2522 Clearcrest Ln","1001",3045,183,5,3,"11/18/2015",560000,2000,24829,"","106-370-75-00"
"Chula Vista","2032 Clearwater Pl","1001",1697,276,4,2,"11/24/2015",470000,1988,,"","595-203-30-00"
"Campo","29450 Cleveland Forest Dr","1001",1411,155,2,2,"11/19/2015",220000,2008,,"","606-066-32-00"
"Carlsbad","6713 Clover Ct","1001",1323,451,2,2,"11/23/2015",597000,1978,,"","214-371-21-00"
"Escondido","1908 Clover Way","1001",1357,298,2,2,"11/19/2015",405000,1964,4400,"","224-480-34-00"
"San Marcos","2154 Coast Ave","1001",4088,183,4,4,"11/04/2015",750000,2002,,"","222-581-02-00"
"Campo","1145 Coast Oak Trl","1001",1879,122,4,2,"11/23/2015",230000,2008,,"","655-152-24-00"
"San Diego","5110 Cole St","1001",2226,252,5,2,"11/19/2015",563000,1958,5900,"","671-120-05-00"
"Carlsbad","5262 Coleridge Ct","1001",3535,294,5,4,"11/18/2015",1040000,2004,,"","208-180-08-00"
"Lemon Grove","1605 Colfax Dr","1001",950,310,2,1,"11/05/2015",295000,1950,7500,"","577-192-11-00"
"San Diego","4820 College Ave","1001",1537,276,3,1,"11/04/2015",425000,1949,6600,"","467-391-06-00"
"San Diego","5181 College Gardens Ct","1001",1885,355,3,2,"11/12/2015",670000,1962,6300,"","466-842-04-00"
"San Diego","4559 College Way","1001",1015,431,2,1,"11/19/2015",437500,1942,5158,"","467-520-22-00"
"Oceanside","4746 Collinos Way","1001",1800,286,2,2,"11/02/2015",516000,1986,,"","169-382-44-00"
"San Diego","2438 Commercial St","1001",804,404,2,1,"11/23/2015",325000,2006,5249,"","535-660-23-00"
"Spring Valley","838 Concepcion Ave","1001",960,343,3,2,"11/25/2015",330000,1980,3850,"","584-310-49-00"
"San Diego","1216 Concord St","1001",1534,505,3,2,"11/23/2015",775000,1952,7031,"","531-190-12-00"
"Bonita","3341 Conduit Rd","1001",2510,239,4,3,"11/02/2015",600000,1972,,"","590-100-28-00"
"Escondido","432 Conifer Gln","1001",1352,240,2,2,"11/19/2015",325000,1987,,"","226-710-32-00"
"Poway","13052 Conley St","1001",1288,415,4,2,"11/03/2015",535000,1961,8200,"","317-366-01-00"
"Valley Center","30752 Cool Valley Ranch Ln","1001",2219,261,3,2,"11/09/2015",580000,1986,107157,"","133-410-02-00"
"San Diego","4555 Copeland Ave","1001",1292,541,3,2,"11/18/2015",700000,1927,4552,"","465-375-21-00"
"San Diego","2949 Copley Ave","1001",1216,773,3,1,"11/06/2015",940000,1935,26136,"","438-290-20-00"
"San Diego","240 Coralwood Dr","1001",1244,313,3,1,"11/16/2015",390000,1960,5300,"","583-421-04-00"
"Chula Vista","1520 Cordelia St","1001",1952,276,4,3,"11/04/2015",540000,2000,,"","642-530-24-00"
"Vista","1063 Cordoba Way","1001",1835,305,3,2,"11/24/2015",560000,1988,,"","183-380-36-00"
"Oceanside","4629 Cordoba Way","1001",1444,317,2,2,"11/23/2015",459000,1984,,"","169-331-18-00"
"Oceanside","4671 Cordoba Way","1001",1899,281,2,2,"11/18/2015",535000,1984,,"","169-332-38-00"
"Encinitas","825 Cornish Dr","1001",2746,564,3,3,"11/04/2015",1550000,1980,10200,"","258-231-10-00"
"San Diego","829 Cornish Dr","1001",1270,973,3,2,"11/25/2015",1236000,1958,7200,"P","531-460-10-00"
"Spring Valley","1639 Coronado Ave","1001",2292,233,4,2,"11/25/2015",535000,2006,,"","579-392-25-00"
"Alpine","1912 Coronado Vw","1001",2673,280,3,3,"11/20/2015",749000,1996,52707,"P","520-320-25-00"
"Bonita","3735 Corral Canyon Rd","1001",2015,302,3,2,"11/30/2015",610000,1974,,"","590-300-19-00"
"Oceanside","114 Corta St","1001",1723,255,3,2,"11/20/2015",440000,1999,,"","157-880-14-00"
"San Diego","17765 Corte Erizo","1001",2001,309,3,2,"11/16/2015",619000,1977,12428,"","272-440-37-00"
"Chula Vista","322 Corte Goleta","1001",2896,217,5,4,"11/16/2015",630000,2004,,"","595-751-27-00"
"Carlsbad","6970 Corte Langosta","1001",4792,365,5,5,"11/30/2015",1750000,2007,,"P","223-726-15-00"
"San Diego","4974 Corte Playa Palmera","1001",1808,312,4,2,"11/18/2015",565000,1991,4312,"","373-461-15-00"
"San Ysidro","2809 Corte Rayito","1001",1619,213,4,2,"11/12/2015",345000,1980,6909,"","637-154-03-00"
"San Ysidro","2888 Corte Rayito","1001",1819,252,4,2,"11/20/2015",460000,1980,16736,"","637-152-10-00"
"Poway","12726 Corte Rayito","1001",1302,372,3,2,"11/19/2015",485000,1977,,"","314-620-26-00"
"Chula Vista","2249 Corte San Simeon","1001",2936,224,5,3,"11/23/2015",660000,2005,,"","595-810-30-00"
"Carlsbad","3204 Corte Tamarindo","1001",4092,329,4,4,"11/20/2015",1350000,2008,,"P","223-791-36-00"
"Oceanside","1623 Corte Verano","1001",1763,289,4,2,"11/19/2015",510000,1988,,"","161-591-15-00"
"San Diego","12060 Cotorro Way","1001",2517,251,5,3,"11/23/2015",633000,1978,19000,"","272-420-04-00"
"Oceanside","2895 Cottingham St","1001",2094,173,3,3,"11/10/2015",364000,1980,,"","146-280-27-00"
"La Jolla","7161 Country Club Dr","1001",6748,315,5,6,"11/19/2015",2130000,1980,15459,"","352-242-08-00"
"Coronado","551 Country Club Ln","1001",1378,1654,3,1,"11/30/2015",2280000,1952,,"","536-260-12-00"
"Vista","1173 Countrywood Ln","1001",1984,287,2,2,"11/05/2015",570000,1982,,"","217-331-50-00"
"Carlsbad","4815 Courageous Ln","1001",1740,419,2,2,"11/23/2015",730000,1988,,"","207-401-49-00"
"Potrero","23241 Coyote Holler Rd","1001",1316,220,3,2,"11/06/2015",290000,1990,349351,"","651-150-55-00"
"Poway","13129 Coyotero Dr","1001",1342,435,4,2,"11/23/2015",585000,1968,8600,"","317-574-19-00"
"San Diego","6002 Cozzens St","1001",1646,416,4,2,"11/30/2015",685000,1969,7600,"P","348-470-18-00"
"Lemon Grove","2980 Crane St","1001",1794,242,3,2,"11/06/2015",435000,1959,14100,"P","503-241-09-00"
"Carlsbad","4751 Crater Rim Rd","1001",2597,294,3,2,"11/24/2015",765000,2007,,"","168-331-24-00"
"Lakeside","11330 Crazy Horse Dr","1001",5214,129,3,2,"11/23/2015",675000,1985,91475,"P","377-011-22-00"
"Poway","11721 Creek Bluff Dr","1001",3872,322,5,4,"11/02/2015",1250000,1999,,"P","320-210-14-00"
"San Diego","8734 Creekwood Ln","1001",1127,479,2,2,"11/24/2015",540000,1987,5471,"","306-152-54-00"
"Ramona","664 Creelman Ln","1001",1350,385,3,2,"11/20/2015",520000,1959,290980,"P","284-110-08-00"
"Escondido","26281 Crescendo Dr","1001",2850,238,3,2,"11/25/2015",680000,2002,44866,"","187-490-08-00"
"Fallbrook","1044 Crescent Bnd","1001",1775,197,3,2,"11/06/2015",350000,1990,,"","106-451-10-00"
"Escondido","1717 Crescent Knolls Gln","1001",2275,294,4,2,"11/03/2015",670000,1999,28749,"","235-500-10-00"
"Chula Vista","884 Crest Dr","1001",1540,299,4,2,"11/20/2015",461500,1965,9300,"","639-550-26-00"
"Vista","720 Crest View Rd","1001",1150,318,3,1,"11/17/2015",366500,1952,,"","179-152-62-00"
"Vista","955 Crest View Rd","1001",1663,186,4,2,"11/24/2015",310000,1957,,"","179-250-15-00"
"Bonita","3738 Cresta Bonita Dr","1001",2785,224,4,2,"11/20/2015",625000,1985,,"","591-150-12-00"
"Fallbrook","446 Crestcourt Ln","1001",2767,198,4,3,"11/06/2015",550000,2005,21780,"","105-860-07-00"
"El Cajon","1296 Cresthill Rd","1001",925,313,2,1,"11/06/2015",290000,1951,9500,"","388-371-08-00"
"Palomar Mountain","21797 Crestline Rd","1001",2016,141,2,2,"11/30/2015",285000,1979,29185,"","135-040-63-00"
"Palomar Mountain","22196 Crestline Rd","1001",1056,168,2,1,"11/24/2015",178000,1970,,"","135-065-10-00"
"Poway","14458 Crestwood Ave","1001",3102,266,4,3,"11/20/2015",826000,1989,,"","314-771-19-00"
"El Cajon","1020 Crosby St","1001",1158,269,3,1,"11/06/2015",312000,1955,,"","484-203-11-00"
"San Diego","809 Crosspoint Ct","1001",2044,188,4,3,"11/30/2015",385000,1991,8581,"","581-096-31-00"
"Chula Vista","1876 Crossroads St","1001",2606,226,4,3,"11/09/2015",590000,2012,,"","643-751-51-00"
"Fallbrook","1629 Crown Ct","1001",2452,230,4,2,"11/24/2015",565000,1997,25264,"","106-062-53-00"
"San Diego","3658 Crown Point Dr","1001",1308,860,4,2,"11/02/2015",1125000,1944,5400,"","423-482-05-00"
"San Diego","1159 Crystal Cv","1001",1923,241,3,2,"11/16/2015",465000,2005,,"","645-350-50-00"
"Oceanside","3439 Crystal Wood Dr","1001",1476,282,3,2,"11/20/2015",417000,1988,,"","158-273-07-00"
"Vista","1991 Cuervo Rd","1001",2210,139,3,2,"11/16/2015",308000,1982,43560,"","181-201-21-00"
"Vista","1283 Cypress Dr","1001",2774,191,5,3,"11/20/2015",530000,1990,,"","180-164-24-00"
"San Diego","4903 Dafter Pl","1001",1438,224,3,2,"11/30/2015",323000,1957,15200,"","542-140-10-00"
"Imperial Beach","370 Daisy Ave","1001",1222,468,3,2,"11/20/2015",572500,1955,5600,"","625-291-09-00"
"Escondido","730 Daisy St","1001",1100,346,3,2,"11/06/2015",381000,1961,6100,"","225-422-36-00"
"Fallbrook","1194 Dallas Rd","1001",2805,206,5,3,"11/06/2015",580000,2005,25700,"P","107-440-01-00"
