"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","6293 Jill Ct","1001",2048,283,5,3,"10/16/2015",580000,1965,6696,"P","650-0-052-025"
"Oxnard","3139 S K St","1001",1233,249,4,2,"10/02/2015",307100,1955,6119,"","205-0-045-115"
"Oxnard","545 E Kamala St","1001",1528,242,4,2,"10/15/2015",370000,1950,6000,"","204-0-163-240"
"Simi Valley","5594 Katherine St","1001",1042,311,2,1,"10/28/2015",325000,1964,6500,"","651-0-054-025"
"Thousand Oaks","1451 Kathleen Dr","1001",1871,289,2,1,"10/15/2015",542000,1980,9456,"","673-0-130-100"
"Oxnard","417 Kiawah River Dr","1001",2459,185,4,4,"10/30/2015",455000,2007,3937,"","132-0-133-205"
"Simi Valley","1037 King Palm Dr","1001",2958,201,4,3,"10/16/2015",595000,1999,6850,"P","634-0-232-145"
"Ventura","6863 Kinglet St","1001",2292,263,4,3,"10/28/2015",605000,1985,8537,"","135-0-353-235"
"Thousand Oaks","1584 Kirk Ave","1001",2405,268,5,2,"10/09/2015",645500,1962,9300,"","523-0-024-165"
"Simi Valley","4634 Kleberg St","1001",1434,345,3,2,"10/09/2015",495000,1964,8500,"","627-0-194-035"
"Thousand Oaks","2924 Knightsbridge Ave","1001",2728,302,4,3,"10/30/2015",825000,1988,17456,"","571-0-070-115"
"Simi Valley","239 Knoll Ridge Rd","1001",3138,235,5,4,"10/23/2015",739000,1999,7672,"","596-0-206-045"
"Simi Valley","287 Knoll Ridge Rd","1001",3034,245,5,4,"10/20/2015",746000,1999,7819,"","596-0-206-135"
"Simi Valley","61 Knollview Ct","1001",2750,289,5,4,"10/27/2015",795000,1998,15987,"","596-0-191-395"
"Moorpark","13131 Knotty Pine St","1001",1481,367,3,2,"10/08/2015",545000,1984,7871,"","507-0-272-145"
"Camarillo","1274 La Culebra Cir","1001",2767,287,4,3,"10/21/2015",795000,1994,7869,"","171-0-352-055"
"Somis","6449 La Cumbre Rd","1001",3515,253,5,2,"10/16/2015",890000,1972,43560,"P","110-0-382-115"
"Thousand Oaks","707 La Grange Ave","1001",1499,400,3,2,"10/28/2015",600000,1966,10725,"","661-0-062-015"
"Thousand Oaks","1042 La Grange Ave","1001",1385,422,3,2,"10/16/2015",585000,1966,10220,"","661-0-082-085"
"Thousand Oaks","2658 Ladbrook Way","1001",8380,775,4,6,"10/28/2015",6500000,2002,39965,"P","695-0-301-105"
"Lake Sherwood","103 Lake Sherwood Dr","1001",1432,971,3,1,"10/27/2015",1391000,1936,9600,"","695-0-062-090"
"Oxnard","319 Lakeview Ct","1001",2327,223,3,2,"10/07/2015",520000,2006,5514,"","132-0-140-155"
"Ventura","155 Lakewood Ave","1001",1854,291,4,3,"10/02/2015",540000,1974,6956,"","088-0-285-085"
"Ventura","132 Lang St","1001",1239,391,3,1,"10/27/2015",485000,1952,7316,"","077-0-082-330"
"Simi Valley","1870 Larch St","1001",1462,319,4,2,"10/05/2015",466500,1969,5606,"P","632-0-286-035"
"Oxnard","3655 Las Tunas Pl","1001",2142,233,6,4,"10/29/2015",499500,1962,6000,"","219-0-362-085"
"Camarillo","5080 Laurel Park Dr","1001",1503,313,3,2,"10/20/2015",471500,1979,5327,"","171-0-113-155"
"Westlake Village","2494 Leaflock Ave","1001",1913,399,4,2,"10/28/2015",764500,1969,6283,"","696-0-114-315"
"Westlake Village","2390 Leeward Cir","1001",1641,716,3,2,"10/20/2015",1175000,1976,5397,"","699-0-190-665"
"Camarillo","652 Leonard St","1001",1323,374,3,2,"10/29/2015",496000,1964,7470,"","166-0-114-115"
"Ventura","90 E Lewis St","1001",1430,309,3,1,"10/09/2015",442000,1928,6059,"","069-0-092-065"
"Ventura","301 Lincoln Dr","1001",3313,292,5,2,"10/16/2015",970000,1980,19450,"","072-0-161-080"
"Ventura","496 Lincoln Dr","1001",2144,584,3,3,"10/06/2015",1252500,1973,6795,"","072-0-152-110"
"Simi Valley","2242 Lindale Ave","1001",1205,414,3,2,"10/09/2015",500000,1964,6500,"","633-0-023-085"
"Oxnard","1211 Lindsay Pl","1001",1950,225,4,2,"10/21/2015",440000,1978,6350,"","221-0-191-105"
"Simi Valley","865 Links View Dr","1001",1853,152,3,2,"10/22/2015",282500,1986,4634,"","580-0-200-065"
"Camarillo","1690 Loma Dr","1001",1724,303,3,2,"10/09/2015",523000,1965,7295,"P","166-0-144-015"
"Ojai","245 N Lomita Ave","1001",1663,258,4,4,"10/07/2015",430000,1952,6000,"","017-0-083-140"
"Ojai","731 W Lomita Ave","1001",2047,346,4,3,"10/20/2015",710000,1950,10620,"","017-0-241-280"
"Moorpark","12119 London Grove Ct","1001",2937,234,3,2,"10/28/2015",690000,1987,6285,"","506-0-221-045"
"Camarillo","107 N Loop Dr","1001",2560,429,3,3,"10/05/2015",1100000,2013,43560,"","155-0-160-095"
"Camarillo","78 Lopaco Ct","1001",3325,326,4,3,"10/09/2015",1084000,,53578,"","152-0-352-155"
"Thousand Oaks","115 Los Padres Dr","1001",2721,286,4,2,"10/28/2015",780000,1979,9858,"P","681-0-121-175"
"Simi Valley","4173 Lou Dr","1001",1141,380,3,2,"10/01/2015",434000,1963,6750,"","626-0-071-235"
"Thousand Oaks","553 Louis Dr","1001",1630,358,4,2,"10/14/2015",585000,1964,8300,"","668-0-163-085"
"Moorpark","14419 Loyola St","1001",1431,343,4,2,"10/29/2015",492000,1978,6500,"P","514-0-061-185"
"Simi Valley","2065 Lupin St","1001",1008,396,3,2,"10/02/2015",400000,1961,6300,"","641-0-072-035"
"Thousand Oaks","733 Lynnmere Dr","1001",2887,301,4,3,"10/09/2015",870000,1987,10561,"","552-0-052-155"
"Oxnard","1835 Macarthur Pl","1001",3312,123,5,4,"10/27/2015",410000,1971,5350,"","220-0-101-085"
"Simi Valley","2213 Madrone St","1001",1278,344,3,2,"10/08/2015",440000,1961,7773,"","641-0-022-095"
"Fillmore","127 Main St","1001",320,562,1,1,"10/09/2015",180000,1953,5088,"","053-0-082-025"
"Simi Valley","1892 Marcella St","1001",2408,62,4,3,"10/21/2015",150000,1964,6968,"P","638-0-235-075"
"Ojai","2231 Maricopa Hwy","1001",1211,392,3,2,"10/30/2015",475000,1998,7250,"","017-0-072-100"
"Thousand Oaks","2826 Marietta Cir","1001",1859,322,4,2,"10/07/2015",600000,1976,10324,"","674-0-233-115"
"Ventura","4043 Marshall St","1001",1673,260,4,2,"10/28/2015",436000,1956,5880,"","079-0-141-040"
"Simi Valley","3801 Martz St","1001",2212,262,4,2,"10/09/2015",580000,1981,10815,"P","616-0-170-205"
"Thousand Oaks","373 Massey St","1001",2609,262,4,3,"10/02/2015",685000,1970,9120,"","523-0-192-205"
"Thousand Oaks","796 Masterson Dr","1001",1637,293,3,2,"10/15/2015",480000,1979,6736,"","669-0-244-535"
"Simi Valley","1421 Mayfair St","1001",2251,279,4,2,"10/07/2015",630000,1981,7953,"P","612-0-072-025"
"Simi Valley","1676 Mayfair St","1001",1490,343,4,2,"10/13/2015",512000,1968,7081,"","612-0-022-065"
"Simi Valley","2239 Mcdonald St","1001",2037,250,4,2,"10/09/2015",510000,1972,6500,"","641-0-261-235"
"Oxnard","414 N Mckinley Ave","1001",900,327,2,1,"10/09/2015",295000,1943,4800,"","201-0-062-340"
"Ojai","2125 Mcnell Rd","1001",6215,358,5,4,"10/22/2015",2225000,1979,175111,"P","014-0-080-235"
"Ventura","1302 Mead Ave","1001",1216,357,4,2,"10/30/2015",435000,1962,7168,"","129-0-062-165"
"Fillmore","1016 Meadowlark Dr","1001",2071,211,3,2,"10/30/2015",437000,1994,6583,"P","052-0-062-145"
"Thousand Oaks","585 Meadowrun St","1001",3337,250,4,3,"10/16/2015",835000,1993,12814,"","519-0-181-265"
"Ventura","8309 Medford St","1001",1718,232,5,2,"10/09/2015",400000,1964,7103,"","087-0-071-035"
"Simi Valley","3391 Meg Ct","1001",3011,244,6,3,"10/01/2015",737000,1985,13452,"","611-0-311-265"
"Ojai","918 Mercer Ave","1001",1254,370,2,1,"10/16/2015",465000,1961,8002,"","022-0-082-150"
"Camarillo","564 Merritt Ave","1001",1208,409,3,2,"10/15/2015",495000,1961,7029,"","166-0-073-235"
"Thousand Oaks","305 Mesa Ave","1001",1756,307,4,2,"10/02/2015",540000,1975,8004,"","658-0-132-185"
"Simi Valley","1114 Mesa Dr","1001",2617,301,3,2,"10/19/2015",790000,2005,9100,"","648-0-103-040"
"Ventura","213 Millbrae Ct","1001",1854,229,4,3,"10/14/2015",425000,1968,12067,"","088-0-233-175"
"Camarillo","1187 Milligan Dr","1001",1528,314,3,2,"10/15/2015",480000,1960,6035,"","166-0-043-075"
"Oxnard","3326 Minna St","1001",1737,218,4,2,"10/30/2015",379500,1955,6825,"","144-0-062-055"
"Oxnard","3457 Minna St","1001",1110,337,4,2,"10/28/2015",375000,1955,6600,"","144-0-021-265"
"Simi Valley","1443 Moreno Dr","1001",855,408,2,1,"10/23/2015",349500,1976,5211,"","642-0-256-195"
"Thousand Oaks","1997 Morning View Ct","1001",2046,342,4,2,"10/15/2015",700000,1984,12412,"","595-0-090-235"
"Ventura","3857 Mound Ave","1001",964,363,2,1,"10/07/2015",350000,1947,6798,"","078-0-192-090"
"Santa Paula","17847 S Mountain Rd","1001",,,,,"10/30/2015",405000,,402058,"","107-0-062-135"
"Thousand Oaks","3690 Mountclef Blvd","1001",1857,331,4,2,"10/01/2015",615000,1966,8100,"","518-0-021-165"
"Camarillo","5824 Mulberry Ridge Dr","1001",2529,292,4,2,"10/26/2015",740000,1976,7147,"P","171-0-034-075"
"Ventura","1338 Nathan Ln","1001",3248,554,4,3,"10/15/2015",1800000,1989,5334,"","081-0-113-140"
"Oxnard","2048 Newcastle Dr","1001",2683,255,4,3,"10/14/2015",685000,2003,7150,"","179-0-252-055"
"Oxnard","3115 Nimes Ln","1001",1604,300,2,2,"10/06/2015",482000,2006,3814,"","132-0-132-065"
"Simi Valley","1287 Nonchalant Dr","1001",1711,360,4,2,"10/05/2015",617500,1979,21850,"","629-0-053-345"
"Ventura","5106 Norway Dr","1001",1054,370,3,2,"10/29/2015",390000,1958,6000,"","063-0-082-105"
"Oxnard","703 Novato Dr","1001",1947,117,4,3,"10/21/2015",228000,1996,6000,"","185-0-151-045"
"Ojai","239 Oak Glen Ave","1001",3223,1272,2,2,"10/27/2015",4100000,1948,57063,"","024-0-072-705"
"Ojai","261 Oak Glen Ave","1001",954,4297,1,2,"10/27/2015",4100000,1975,26789,"P","024-0-072-715"
"Ojai","866 Oak Grove Ct","1001",3442,406,3,3,"10/23/2015",1400000,1986,94089,"","011-0-220-065"
"Simi Valley","2244 Oak Haven Ave","1001",1644,288,3,2,"10/01/2015",475000,1984,4332,"","651-0-151-165"
"Westlake Village","1101 Oak Mirage Pl","1001",10949,481,8,8,"10/22/2015",5275000,1991,61419,"P","680-0-273-085"
"Simi Valley","2225 Oakdale Ave","1001",1463,321,3,2,"10/16/2015",470000,1985,4071,"","651-0-162-105"
"Oak Park","22 Oakleaf Ave","1001",1996,335,5,3,"10/26/2015",670000,1970,6929,"","800-0-014-165"
"Oak Park","46 Oakleaf Ave","1001",1892,383,4,3,"10/16/2015",725000,1970,6929,"","800-0-014-195"
"Oxnard","1021 Oarfish Ln","1001",1615,238,4,2,"10/01/2015",385000,1976,6949,"","185-0-022-025"
"Ventura","1682 E Ocean Ave","1001",1608,404,3,2,"10/28/2015",650000,1913,7662,"","075-0-070-480"
"Oxnard","3000 Ocean Dr","1001",1553,837,3,2,"10/08/2015",1300000,1978,2625,"","206-0-224-210"
"Oxnard","3368 Ocean Dr","1001",2588,502,2,,"10/01/2015",1300000,1987,2625,"","206-0-232-460"
"Port Hueneme","789 Oceano Dr","1001",2467,259,4,2,"10/22/2015",640000,2013,4600,"","233-0-212-015"
"Camarillo","1467 Old Ranch Rd","1001",2965,266,5,3,"10/23/2015",790000,1983,13064,"P","171-0-051-085"
"Westlake Village","1657 Oldcastle Pl","1001",2336,338,4,3,"10/20/2015",790000,1968,6612,"","696-0-014-045"
"Oxnard","4441 Olds Rd","1001",1403,290,3,2,"10/01/2015",407000,1968,6000,"","225-0-065-055"
"Oxnard","2073 Olga St","1001",1434,314,3,2,"10/06/2015",451000,1971,6300,"","179-0-095-025"
"Oxnard","1945 Oneill Pl","1001",1995,42,4,2,"10/28/2015",85000,1971,6000,"","220-0-077-135"
"Oxnard","1900 Ontario St","1001",1701,214,4,2,"10/30/2015",365000,1960,6236,"","183-0-316-035"
"Ventura","640 Opal Ave","1001",1627,347,3,2,"10/29/2015",565000,1986,5711,"","087-0-171-225"
"Simi Valley","2835 Opal Ct","1001",2678,258,3,3,"10/30/2015",691500,1996,7886,"","611-0-102-225"
"Ventura","8046 Opal Ct","1001",1423,351,2,2,"10/07/2015",500000,1986,5582,"","087-0-171-075"
"Oxnard","753 Orange Dr","1001",1430,206,3,1,"10/08/2015",295000,1951,13110,"","145-0-131-030"
"Thousand Oaks","430 Pacific Cir","1001",1998,336,4,2,"10/23/2015",673000,1979,13786,"","666-0-172-145"
"Port Hueneme","531 Pacific Cove Dr","1001",2073,253,3,2,"10/30/2015",525000,1989,3970,"","190-0-141-115"
"Port Hueneme","670 Pacific Cove Dr","1001",2442,212,4,3,"10/09/2015",519000,1989,4621,"","190-0-152-395"
"Camarillo","1836 Padre Ln","1001",2567,287,4,3,"10/08/2015",738000,2002,5412,"P","163-0-490-035"
"Ventura","168 S Palm St","1001",1040,961,3,1,"10/16/2015",1000000,1885,6000,"","073-0-123-170"
"Thousand Oaks","718 Pamela Wood St","1001",2318,284,4,2,"10/20/2015",660000,1976,9238,"","682-0-113-145"
"Camarillo","1735 Pancho Rd","1001",,,,,"10/08/2015",1440000,,125017,"","234-0-060-360"
"Ventura","84 Parkhill Cir","1001",1620,308,3,2,"10/02/2015",500000,1964,18383,"","065-0-251-085"
"Camarillo","1708 Paseo Castille","1001",2853,248,4,3,"10/30/2015",710000,1997,7851,"","158-0-255-045"
"Thousand Oaks","675 Paseo De Leon","1001",1764,359,4,2,"10/01/2015",635000,1979,16988,"","665-0-230-155"
"Thousand Oaks","819 Paseo Del Robledo","1001",4676,331,7,4,"10/27/2015",1550000,1995,22373,"P","663-0-151-205"
"Camarillo","1560 Paseo Maravilla","1001",2447,279,4,2,"10/30/2015",685000,1999,7045,"","163-0-443-095"
"Simi Valley","2491 Pathway Ave","1001",2616,232,4,2,"10/16/2015",609000,2000,4865,"","625-0-182-065"
"Oxnard","2420 Peninsula Rd","1001",1689,618,3,2,"10/23/2015",1045000,1972,4000,"","188-0-033-035"
"Simi Valley","3113 Peoria Ave","1001",2535,248,4,4,"10/14/2015",630000,1968,9301,"","616-0-121-225"
"Moorpark","4649 Pepper Mill St","1001",2533,256,4,2,"10/08/2015",650000,1981,7878,"P","504-0-047-105"
"Thousand Oaks","3257 Peppermint St","1001",1785,364,4,2,"10/26/2015",650000,1979,9334,"","666-0-240-115"
"Ventura","339 Petit Ave","1001",2403,264,4,2,"10/30/2015",635000,1991,7699,"","088-0-311-025"
"Ventura","944 Phoenix Ave","1001",1120,446,3,1,"10/29/2015",500000,1968,6200,"","087-0-113-065"
"Ventura","7536 Pierce St","1001",3214,261,5,3,"10/22/2015",840000,1998,7456,"","085-0-043-095"
"Simi Valley","2043 Plato Ct","1001",1205,369,3,2,"10/22/2015",445000,1963,6500,"","630-0-100-215"
"Port Hueneme","102 E Pleasant Valley Rd","1001",1569,254,3,3,"10/21/2015",400000,2001,3953,"","206-0-380-075"
"Port Hueneme","142 E Pleasant Valley Rd","1001",1569,269,3,3,"10/26/2015",422500,2001,3067,"","206-0-380-175"
"Oxnard","1111 W Poplar St","1001",1300,300,3,2,"10/21/2015",390000,1962,6564,"","205-0-462-325"
"Santa Rosa Valley","10755 Presilla Rd","1001",2521,475,4,2,"10/23/2015",1199000,1978,199069,"P","516-0-010-025"
"Simi Valley","4759 Promenade St","1001",2652,232,4,3,"10/27/2015",617000,2008,5699,"","625-0-092-435"
"Ventura","160 W Prospect St","1001",620,616,2,1,"10/22/2015",382000,1926,4666,"","071-0-102-050"
"Ventura","331 W Prospect St","1001",813,490,2,1,"10/16/2015",399000,1951,5833,"","071-0-093-310"
"Oxnard","2530 Pyrite Pl","1001",1955,273,3,2,"10/09/2015",535000,1990,7128,"","181-0-205-445"
"Westlake Village","2822 Rainfield Ave","1001",4007,449,4,4,"10/19/2015",1800000,2000,18583,"P","569-0-242-375"
"Ventura","197 E Ramona St","1001",1040,323,5,1,"10/29/2015",336500,1924,6376,"","071-0-032-140"
"Lake Sherwood","562 Ravensbury St","1001",3005,347,4,3,"10/29/2015",1043000,1994,8454,"","695-0-312-225"
"Moorpark","4938 Read Rd","1001",5535,225,5,5,"10/29/2015",1250000,2006,213444,"P","592-0-101-295"
"Camarillo","1127 Red Oak Pl","1001",2222,288,4,3,"10/06/2015",640000,1973,7280,"","165-0-354-135"
"Thousand Oaks","1774 Red Robin Pl","1001",3133,276,4,4,"10/28/2015",865000,2001,7303,"","667-0-331-225"
"Thousand Oaks","2705 Regina Ave","1001",1456,370,3,2,"10/02/2015",540000,1973,8450,"","521-0-272-025"
"Thousand Oaks","1499 Reynolds Ct","1001",3003,44,4,4,"10/21/2015",133000,1995,23178,"","670-0-100-510"
"Ventura","9836 Rhone St","1001",2105,289,3,2,"10/27/2015",610000,2003,6174,"","129-0-193-165"
"Ojai","1136 S Rice Rd","1001",2260,18,4,3,"10/01/2015",41000,,41425,"P","018-0-101-315"
"Santa Paula","750 Richard Rd","1001",1500,290,4,2,"10/02/2015",435000,1974,6000,"","102-0-242-045"
"Ventura","636 Rochester Ct","1001",1600,313,4,2,"10/15/2015",502000,1990,6539,"","089-0-201-095"
"Simi Valley","2130 Rockdale Ave","1001",2048,275,5,3,"10/01/2015",564000,1965,6987,"P","650-0-085-025"
"Simi Valley","2162 Rohner Ave","1001",2336,233,5,3,"10/28/2015",545000,1965,8249,"","650-0-042-265"
"Oxnard","321 N Roosevelt Ave","1001",934,291,2,1,"10/14/2015",272000,1962,4800,"","201-0-055-080"
"Thousand Oaks","634 Rosario Dr","1001",2651,322,4,2,"10/19/2015",855000,1961,13100,"","670-0-014-025"
"Santa Rosa Valley","2380 Rose Ln","1001",2692,380,2,3,"10/23/2015",1025000,1956,14885,"P","520-0-111-140"
"Simi Valley","2264 Rowland Ave","1001",1372,342,3,2,"10/02/2015",470000,1962,8006,"","644-0-032-085"
"Simi Valley","2065 Royal Ave","1001",2122,289,2,1,"10/22/2015",615000,1971,18788,"","638-0-290-170"
"Simi Valley","2944 Royal Ave","1001",1565,309,4,3,"10/06/2015",485000,2012,4732,"","634-0-280-045"
"Simi Valley","3584 Royal Ave","1001",1726,260,4,3,"10/08/2015",450000,1961,8000,"","626-0-284-165"
"Thousand Oaks","1872 Rush Cir","1001",2162,289,4,3,"10/21/2015",626000,1964,11247,"","678-0-322-135"
"Thousand Oaks","741 Rushing Creek Pl","1001",2302,309,4,3,"10/28/2015",712500,1984,10277,"","674-0-450-055"
"Thousand Oaks","746 Rushing Creek Pl","1001",2302,323,4,3,"10/16/2015",745000,1984,13292,"P","674-0-450-145"
"Bell Canyon","219 Saddlebow Rd","1001",5885,305,5,4,"10/23/2015",1800000,2006,50094,"P","850-0-183-055"
"Oxnard","299 Saint Marys Dr","1001",810,419,2,1,"10/26/2015",340000,1952,7540,"","142-0-051-095"
"Simi Valley","2104 Samson Ave","1001",2096,219,4,2,"10/16/2015",460000,1964,7056,"","617-0-042-185"
"Oxnard","1932 San Benito St","1001",1120,112,4,2,"10/01/2015",125500,1971,6525,"","220-0-085-225"
"Thousand Oaks","804 San Carlos Dr","1001",1255,382,3,2,"10/07/2015",480000,1979,5478,"","526-0-120-635"
"Camarillo","1638 San Rafael Way","1001",2528,354,4,2,"10/08/2015",895000,1979,27352,"","172-0-050-045"
"Camarillo","1639 San Rafael Way","1001",4143,266,5,4,"10/14/2015",1102500,1990,27066,"P","172-0-050-195"
"Ventura","128 San Roque Ave","1001",1354,428,3,2,"10/20/2015",580000,1957,7017,"","077-0-063-165"
"Thousand Oaks","421 Santa Barbara Cir","1001",1436,386,3,2,"10/09/2015",555000,1970,4874,"","235-0-036-035"
"Oxnard","1901 Saratoga St","1001",2625,180,4,4,"10/27/2015",475000,1960,6237,"","183-0-312-135"
"Oxnard","157 Sawtelle Ave","1001",984,597,2,1,"10/23/2015",587500,1930,2450,"","206-0-146-150"
"Thousand Oaks","1916 Seabreeze St","1001",2805,293,4,3,"10/26/2015",823000,2003,7068,"","667-0-333-135"
"Ventura","3017 Seahorse Ave","1001",2897,484,5,3,"10/30/2015",1403000,1978,4500,"","080-0-286-105"
"Ventura","3097 Seahorse Ave","1001",3972,579,5,4,"10/07/2015",2300000,2001,5090,"","080-0-301-025"
"Oxnard","1300 Seaport Dr","1001",1305,327,3,2,"10/16/2015",427500,1981,6018,"","202-0-266-255"
"Simi Valley","2113 Sebring St","1001",2038,171,5,2,"10/06/2015",350000,1964,7600,"P","633-0-042-035"
"Simi Valley","3675 Semple St","1001",1580,346,3,2,"10/16/2015",547000,1961,8400,"P","626-0-194-085"
"Camarillo","3849 Senan St","1001",2004,284,4,2,"10/27/2015",570000,1964,7000,"","167-0-021-015"
"Santa Paula","242 S Seventh St","1001",1700,187,3,2,"10/23/2015",319000,1926,5000,"","103-0-231-115"
"Moorpark","6953 Shadow Wood Dr","1001",3800,243,4,3,"10/23/2015",925000,2007,7446,"P","513-0-160-125"
"Moorpark","4110 Shady Point Dr","1001",2396,279,4,3,"10/15/2015",670000,1987,8325,"","507-0-022-095"
"Moorpark","14419 Shawnee St","1001",3089,242,5,3,"10/15/2015",750000,2001,6949,"","512-0-380-495"
"Thousand Oaks","872 Sheffield Pl","1001",1405,419,5,2,"10/23/2015",590000,1963,10697,"","677-0-272-265"
"Moorpark","13608 Shenandoah Way","1001",3114,268,3,2,"10/28/2015",835000,2006,10510,"","513-0-120-325"
"Simi Valley","2397 Shergra Pl","1001",1549,332,3,2,"10/20/2015",515000,1977,13179,"P","633-0-180-205"
"Simi Valley","3288 Sheri Dr","1001",2099,274,4,2,"10/28/2015",576000,1980,8777,"","614-0-122-025"
"Simi Valley","2606 Shrubwood Cir","1001",1811,278,4,3,"10/23/2015",505000,1984,7543,"","611-0-332-145"
"Thousand Oaks","188 W Sidlee St","1001",2694,282,6,3,"10/08/2015",760000,1969,14026,"P","522-0-263-115"
"Westlake Village","3305 Sierra Dr","1001",2490,300,4,3,"10/23/2015",749000,1977,7140,"P","680-0-176-115"
"Ojai","402 S Signal St","1001",1620,317,3,1,"10/20/2015",515000,1935,11285,"","023-0-120-105"
"Ventura","129 E Simpson St","1001",632,552,2,1,"10/09/2015",349000,1923,7500,"","071-0-071-180"
"Santa Paula","323 N Sixth St","1001",1880,221,3,2,"10/27/2015",417000,1940,7312,"","100-0-162-125"
"Westlake Village","3957 Skelton Canyon Cir","1001",3779,4,4,3,"10/30/2015",18000,1978,63597,"P","690-0-040-065"
"Thousand Oaks","1950 Smokewood Ct","1001",2096,300,5,3,"10/09/2015",630000,1970,5960,"P","570-0-022-305"
"Ventura","8139 Solano St","1001",2037,333,3,3,"10/29/2015",679000,1995,6400,"","086-0-211-265"
"Camarillo","349 Spindlewood Ct","1001",2554,162,4,2,"10/23/2015",415000,1980,8054,"","229-0-115-145"
"Ventura","773 Springfield Ave","1001",1733,272,3,2,"10/21/2015",471500,1964,7100,"","087-0-071-275"
"Thousand Oaks","824 W Stafford Rd","1001",4538,639,4,4,"10/06/2015",2900000,2003,15657,"P","695-0-270-355"
"Moorpark","13907 Stagecoach Trl","1001",3307,228,4,4,"10/22/2015",755000,2001,10321,"","512-0-330-085"
"Simi Valley","2631 Stearns St","1001",976,389,2,1,"10/01/2015",380000,1965,13040,"","625-0-150-205"
"Camarillo","3574 Stiles Ave","1001",1908,324,3,2,"10/20/2015",619000,1973,7436,"","167-0-181-080"
"Fillmore","503 Stonehedge Dr","1001",2556,222,4,3,"10/20/2015",569000,1978,6401,"P","050-0-101-550"
"Ventura","6458 Stork St","1001",1436,347,3,2,"10/14/2015",499000,1965,6210,"","136-0-091-165"
"Thousand Oaks","2313 Stormcroft Ct","1001",2195,343,5,3,"10/15/2015",755000,1971,7558,"","696-0-092-015"
"Thousand Oaks","1795 Summer Cloud Dr","1001",1486,382,3,2,"10/30/2015",568000,1975,11698,"","570-0-242-125"
"Thousand Oaks","3096 Sunflower St","1001",1569,407,3,2,"10/30/2015",639000,1979,8712,"","551-0-142-015"
"Ventura","1163 Sunnycrest Ave","1001",2947,232,3,3,"10/08/2015",685000,1977,13405,"","065-0-252-025"
"Ojai","1114 Sunset Pl","1001",1805,295,4,2,"10/14/2015",534000,1958,8008,"","022-0-172-075"
"Moorpark","13975 Swift Run St","1001",2960,277,4,3,"10/19/2015",820000,2013,8725,"","513-0-092-025"
"Simi Valley","352 Sycamore Grove St","1001",4157,206,5,4,"10/30/2015",860000,1998,15715,"","596-0-081-035"
"Westlake Village","1820 Tamarack St","1001",4810,139,6,4,"10/07/2015",672000,2008,33461,"","664-0-091-085"
"Oak Park","6480 Tamarind St","1001",1607,404,4,2,"10/23/2015",650000,1970,9638,"","800-0-095-035"
"Simi Valley","6628 Tapley Ct","1001",1943,275,5,2,"10/02/2015",535000,1965,7326,"P","657-0-033-060"
"Ventura","654 Tarlow St","1001",1858,269,4,3,"10/27/2015",500100,1999,3586,"","079-0-190-615"
"Simi Valley","3120 Tecopa Springs Ln","1001",2607,267,3,2,"10/07/2015",697000,2000,5502,"","628-0-292-015"
"Thousand Oaks","158 Tennyson St","1001",1206,431,3,2,"10/30/2015",520000,1963,10400,"","521-0-222-085"
"Moorpark","3941 Ternez Dr","1001",1938,307,3,2,"10/29/2015",595000,1964,17974,"P","505-0-100-130"
"Moorpark","11177 Terraceridge Rd","1001",2135,294,4,2,"10/30/2015",628500,1993,4623,"","505-0-242-175"
"Santa Paula","615 N Thirteenth St","1001",708,353,2,1,"10/06/2015",250000,1946,6750,"","101-0-123-145"
"Simi Valley","804 Thornwood St","1001",1262,387,3,2,"10/22/2015",489000,1971,9612,"","636-0-183-015"
"Simi Valley","1148 Trabuco Oak Rd","1001",3114,242,4,4,"10/09/2015",756000,2000,11085,"P","634-0-263-335"
"Moorpark","4104 Trailcrest Dr","1001",1697,383,4,2,"10/27/2015",650000,1987,9438,"","507-0-042-315"
"Simi Valley","3317 Travis Ave","1001",1458,352,3,2,"10/29/2015",514000,1964,9000,"","628-0-053-105"
"Simi Valley","941 Tuttle Ave","1001",2140,269,4,2,"10/22/2015",576000,1965,9960,"","636-0-101-065"
"Camarillo","361 Twilight Ct","1001",2806,245,4,3,"10/27/2015",690000,2005,6160,"","229-0-210-225"
"Oxnard","1745 Ukiah St","1001",1094,260,4,3,"10/21/2015",285000,1962,6150,"","183-0-344-075"
"Thousand Oaks","Upper Lake Rd","1001",,,,,"10/19/2015",2175000,,40339,"","695-0-150-330"
"Lake Sherwood","158 Upper Lake Rd","1001",4240,512,5,4,"10/19/2015",2175000,2002,17300,"P","695-0-150-220"
"Ojai","82 Valley Ridge St","1001",1257,357,3,2,"10/20/2015",449000,1968,8025,"","032-0-175-055"
"Ojai","142 Valley Ridge St","1001",1752,222,4,2,"10/23/2015",390000,1940,6250,"","061-0-034-155"
"Camarillo","2096 Vanguard Dr","1001",2971,244,5,3,"10/26/2015",725000,1976,8120,"P","151-0-193-030"
"Moorpark","6477 Vassar Cir","1001",1172,401,3,2,"10/06/2015",470000,1973,6872,"","514-0-011-285"
"Oxnard","1421 S Ventura Rd","1001",1049,371,3,2,"10/21/2015",390000,1962,6420,"","183-0-322-015"
