"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","1513 W 60Th Pl","1001",936,221,2,1,"10/16/2015",207000,1926,3510,"","6002-018-014"
"Los Angeles","9157 S Gramercy Pl","1001",1632,251,2,1,"10/02/2015",410000,1942,6860,"","6036-013-037"
"Los Angeles","9620 S Harvard Blvd","1001",1200,275,2,1,"10/29/2015",331000,1937,6625,"","6055-019-032"
"Los Angeles","2103 W 111Th St","1001",1178,288,3,1,"10/22/2015",340000,1947,5502,"","6078-007-014"
"Los Angeles","8465 S Denker Ave","1001",1322,249,3,1,"10/14/2015",330000,1929,4013,"","6034-026-014"
"Los Angeles","1855 W 109Th St","1001",1310,267,3,1,"10/09/2015",350000,1946,7078,"","6078-016-003"
"Los Angeles","11136 S Wilton Pl","1001",1163,361,3,1,"10/30/2015",420000,1947,5988,"","6078-026-021"
"Los Angeles","1826 W 65Th St","1001",1351,277,3,2,"10/15/2015",375000,1925,4787,"","6016-010-009"
"Los Angeles","1930 W 65Th Pl","1001",1240,221,2,1,"10/14/2015",275000,1925,4155,"","6016-012-008"
"Los Angeles","1844 W 88Th St","1001",1244,281,2,1,"10/22/2015",350000,1939,6750,"","6036-010-031"
"Los Angeles","6402 Lindenhurst Ave","1001",3186,753,4,4,"10/01/2015",2400000,1927,6178,"","5510-021-039"
"West Hollywood","394 Huntley Dr","1001",3232,835,3,3,"10/09/2015",2700000,1936,5956,"P","4337-015-011"
"West Hollywood","8743 Ashcroft Ave","1001",1873,1139,2,2,"10/20/2015",2135000,1924,5309,"P","4336-004-026"
"Los Angeles","313 S La Peer Dr","1001",1780,1882,3,2,"10/09/2015",3350000,1925,5999,"","4335-014-018"
"Los Angeles","434 N Laurel Ave","1001",1437,1186,3,2,"10/05/2015",1705000,1925,6540,"","5527-033-007"
"Los Angeles","6608 Colgate Ave","1001",1623,939,3,2,"10/14/2015",1525000,1925,6049,"","5510-004-035"
"West Hollywood","9014 Dorrington Ave","1001",1884,936,3,2,"10/22/2015",1765000,1927,4912,"","4336-022-008"
"Los Angeles","369 N Orlando Ave","1001",1921,858,3,2,"10/16/2015",1650000,1929,7151,"","5514-011-037"
"Los Angeles","6546 Colgate Ave","1001",1490,986,3,2,"10/06/2015",1470000,1926,6050,"","5510-003-027"
"Los Angeles","6649 W Olympic Blvd","1001",1377,689,2,2,"10/22/2015",950000,1925,7025,"","5088-006-026"
"Los Angeles","464 N La Jolla Ave","1001",2857,953,3,3,"10/16/2015",2723000,1928,8700,"P","5514-005-027"
"Los Angeles","101 S Kilkea Dr","1001",3163,442,3,4,"10/15/2015",1400000,2005,6549,"","5511-020-021"
"Los Angeles","1333 N Kenter Ave","1001",2151,1293,3,3,"10/16/2015",2782000,1955,12369,"","4493-017-025"
"Los Angeles","1707 Mandeville Ln","1001",9564,1740,6,9,"10/28/2015",16650000,1947,41960,"P","4426-017-010"
"Los Angeles","124 S Cliffwood Ave","1001",5865,1278,6,6,"10/30/2015",7500000,1949,19164,"P","4405-027-004"
"Los Angeles","1100 Wellesley Ave","1001",1298,2796,3,1,"10/15/2015",3630000,1926,5965,"","4264-022-040"
"Los Angeles","576 N Kenter Ave","1001",1752,898,3,2,"10/14/2015",1575000,1955,5633,"","4494-019-036"
"Los Angeles","3463 Mandeville Canyon Rd","1001",2245,556,4,2,"10/02/2015",1250000,1956,16231,"","4491-005-009"
"Los Angeles","1225 Chickory Ln","1001",2289,1135,4,2,"10/14/2015",2600000,1961,32773,"P","4493-025-006"
"Los Angeles","2521 Pesquera Dr","1001",1924,1755,2,1,"10/06/2015",3377000,1966,8165,"P","4492-019-027"
"Los Angeles","145 N Carmelina Ave","1001",2997,2519,4,4,"10/01/2015",7550000,1949,10670,"","4405-007-006"
"Los Angeles","221 S Rockingham Ave","1001",9440,2223,6,8,"10/20/2015",20986500,2011,24336,"P","4406-017-002"
"Los Angeles","117 S Medio Dr","1001",5365,900,4,5,"10/02/2015",4830000,2000,7997,"","4405-035-006"
"Los Angeles","1322 Brinkley Ave","1001",3092,1002,4,3,"10/19/2015",3100000,1953,8948,"","4407-011-014"
"Los Angeles","1720 Mandeville Canyon Rd","1001",7719,1554,5,7,"10/30/2015",12000000,2000,26068,"P","4426-016-003"
"Los Angeles","200 N Bristol Ave","1001",5554,1863,5,6,"10/16/2015",10350000,1980,30921,"P","4405-019-012"
"Los Angeles","1832 Old Orchard Rd","1001",11753,638,6,9,"10/16/2015",7500000,2012,24153,"P","4426-021-011"
"Los Angeles","135 N Westgate Ave","1001",2708,959,4,3,"10/28/2015",2597000,1922,12001,"","4402-010-011"
"Los Angeles","11934 Currituck Dr","1001",1191,1351,2,2,"10/05/2015",1610000,1954,6148,"","4404-028-002"
"Los Angeles","1737 Mandeville Ln","1001",6999,1057,5,6,"10/09/2015",7400000,2001,16315,"P","4426-017-003"
"Los Angeles","322 Bentel Ave","1001",7860,1350,4,6,"10/20/2015",10613000,2007,18975,"P","4406-025-008"
"Los Angeles","1000 Kenfield Ave","1001",1957,1226,3,2,"10/21/2015",2400000,1959,14190,"","4494-005-004"
"Los Angeles","13600 Bayliss Rd","1001",2662,826,4,4,"10/07/2015",2200000,1965,32639,"P","4492-016-003"
"Los Angeles","396 N Kenter Ave","1001",1858,1235,3,3,"10/15/2015",2295000,1960,7792,"","4494-015-037"
"Los Angeles","3424 Mandeville Canyon Rd","1001",3383,709,5,4,"10/19/2015",2400000,1955,12597,"P","4490-023-010"
"Los Angeles","221 S Anita Ave","1001",3039,0,4,4,"10/23/2015",500,1946,7495,"P","4405-030-008"
"Los Angeles","11585 Bellagio Rd","1001",3988,615,4,6,"10/23/2015",2455000,1939,24983,"","4368-017-025"
"Los Angeles","11134 Cashmere St","1001",2972,975,4,4,"10/08/2015",2899000,1949,10505,"P","4366-025-027"
"Los Angeles","137 N Westgate Ave","1001",2594,867,4,3,"10/05/2015",2250000,1956,8774,"","4402-010-014"
"Los Angeles","12117 Greenock Ln","1001",2106,914,4,2,"10/20/2015",1925000,1937,6772,"","4402-018-023"
"Los Angeles","1394 Casiano Rd","1001",2781,1114,3,3,"10/14/2015",3100000,1963,26697,"P","4368-025-022"
"Los Angeles","350 S Bentley Ave","1001",2115,1796,2,2,"10/19/2015",3800000,1949,8389,"P","4366-021-013"
"Los Angeles","736 Claymont Dr","1001",2402,1047,4,3,"10/02/2015",2515000,1959,18748,"","4426-028-001"
"Los Angeles","12062 Rose Marie Ln","1001",3347,1000,4,4,"10/22/2015",3350000,1965,7509,"","4404-021-022"
"Los Angeles","5402 Reynier Ave","1001",2340,58,3,3,"10/23/2015",136000,1959,9220,"P","4201-026-019"
"Los Angeles","5500 Shenandoah Ave","1001",3377,355,4,4,"10/28/2015",1200000,1960,10801,"","4201-022-022"
"Los Angeles","6704 S Sherbourne Dr","1001",2541,383,4,3,"10/16/2015",975000,1963,9371,"P","4102-009-012"
"Los Angeles","5650 S Chariton Ave","1001",2138,446,3,2,"10/19/2015",955000,1954,8500,"","4201-004-005"
"Los Angeles","6025 Shenandoah Ave","1001",2034,417,3,3,"10/29/2015",850000,1957,8257,"","4101-016-031"
"Los Angeles","315 S Coronado St","1001",1726,268,4,1,"10/23/2015",464000,1911,4939,"","5155-027-005"
"Los Angeles","1727 E 115Th St","1001",748,338,2,1,"10/23/2015",253000,1926,6892,"","6069-026-080"
"Los Angeles","1851 E 123Rd St","1001",1029,230,3,1,"10/22/2015",237200,1945,5476,"","6149-030-026"
"Los Angeles","1620 E 117Th St","1001",1048,200,3,1,"10/19/2015",210000,1941,6875,"","6149-011-019"
"Los Angeles","1972 E 112Th St","1001",830,6,2,1,"10/21/2015",5000,1929,6400,"","6067-004-041"
"Los Angeles","1203 E 126Th St","1001",1291,274,3,2,"10/01/2015",355000,1942,6159,"","6147-003-017"
"Los Angeles","1260 E 124Th St","1001",999,320,3,1,"10/01/2015",320000,1945,5035,"","6147-002-011"
"Los Angeles","2106 E 110Th St","1001",817,305,3,1,"10/09/2015",250000,1957,3249,"","6067-009-009"
"Los Angeles","709 E 116Th St","1001",1081,226,3,2,"10/28/2015",245000,1924,4080,"","6072-008-014"
"Los Angeles","918 E 118Th St","1001",1384,209,3,2,"10/06/2015",290000,1945,5554,"","6084-025-019"
"Los Angeles","2329 E 117Th St","1001",1108,106,1,1,"10/23/2015",118000,1919,6979,"","6150-017-014"
"Los Angeles","2611 W 132Nd St","1001",1111,319,3,1,"10/27/2015",355000,1944,5523,"","6134-032-008"
"Los Angeles","10876 Weigand Ave","1001",864,190,2,1,"10/30/2015",165000,1928,2715,"","6068-012-039"
"Los Angeles","10953 Anzac Ave","1001",648,439,2,1,"10/09/2015",285000,1924,3250,"","6067-006-010"
"Los Angeles","11107 Evers Ave","1001",676,277,2,1,"10/23/2015",187475,1949,6411,"","6070-010-014"
"Los Angeles","10708 Juniper St","1001",646,325,2,1,"10/22/2015",210000,1923,2134,"","6068-006-017"
"Los Angeles","1134 E 127Th St","1001",1190,277,2,1,"10/20/2015",330000,1946,6300,"","6086-033-001"
"Los Angeles","2009 N Keene Ave","1001",1057,302,3,2,"10/05/2015",320000,1945,5002,"","6134-028-008"
"Los Angeles","1310 E 112Th St","1001",1011,267,3,1,"10/16/2015",270000,1944,4410,"","6070-013-003"
"Los Angeles","622 E 110Th St","1001",1354,252,4,2,"10/01/2015",342000,1924,5331,"","6071-005-011"
"Los Angeles","222 W 124Th St","1001",1966,157,4,2,"10/23/2015",310000,1950,8500,"","6132-033-012"
"Los Angeles","142 W 109Th St","1001",672,342,2,1,"10/28/2015",230000,1923,5321,"","6074-015-017"
"Los Angeles","219 W 111Th St","1001",1133,212,3,1,"10/02/2015",241200,1947,5318,"","6074-018-014"
"Los Angeles","12229 S San Pedro St","1001",1139,270,3,2,"10/30/2015",308000,1955,5403,"","6086-006-037"
"Los Angeles","365 E Piru St","1001",1318,254,3,2,"10/13/2015",335000,1949,5820,"","6131-002-028"
"Los Angeles","115 W 111Th St","1001",2432,160,3,2,"10/28/2015",391500,1923,5986,"","6074-017-021"
"Los Angeles","319 Alsina St","1001",1615,232,4,2,"10/26/2015",375000,1964,6246,"P","6131-015-005"
"Los Angeles","211 W 113Th St","1001",676,112,2,1,"10/19/2015",76000,1921,7200,"","6074-023-076"
"Los Angeles","209 E 112Th St","1001",1120,258,3,1,"10/06/2015",290000,1947,5763,"","6073-023-015"
"Los Angeles","127 W 127Th St","1001",1240,161,2,1,"10/13/2015",200000,1919,9094,"","6132-035-019"
"Los Angeles","143 W 123Rd St","1001",1056,227,3,1,"10/22/2015",240000,1948,5482,"","6132-029-009"
"Los Angeles","14002 Cadmus Ave","1001",1720,236,5,2,"10/14/2015",407500,1964,4954,"","6131-017-004"
"Los Angeles","211 E 127Th St","1001",1268,276,4,3,"10/09/2015",350000,1947,7657,"","6086-010-013"
"Los Angeles","350 E 120Th St","1001",720,305,2,1,"10/22/2015",220000,1947,6058,"","6086-023-002"
"Los Angeles","13014 S San Pedro St","1001",764,340,2,1,"10/19/2015",260000,1944,5003,"","6130-007-012"
"Los Angeles","11420 Towne Ave","1001",928,161,3,1,"10/16/2015",150000,1956,2901,"","6083-006-006"
"Los Angeles","1808 W 39Th Pl","1001",1282,226,3,1,"10/15/2015",290000,1922,6106,"","5035-014-003"
"Los Angeles","1430 W 51St Pl","1001",1116,17,2,1,"10/02/2015",20000,1920,6500,"","5003-008-010"
"Los Angeles","5515 Cimarron St","1001",988,664,2,1,"10/14/2015",656500,1922,5460,"","5005-010-028"
"Los Angeles","1643 Middleton Pl","1001",1386,266,3,1,"10/19/2015",370000,1911,5403,"","5035-025-019"
"Los Angeles","3921 Halldale Ave","1001",1334,168,3,1,"10/23/2015",225000,1910,5403,"","5036-019-022"
"Los Angeles","1630 W 53Rd St","1001",1274,190,2,1,"10/30/2015",243000,1910,5247,"","5003-014-007"
"Los Angeles","1837 W 51St St","1001",1566,181,2,1,"10/02/2015",285000,1912,7509,"","5015-007-015"
"Los Angeles","5009 S Gramercy Pl","1001",1429,213,3,1,"10/26/2015",305000,1911,5201,"","5015-012-020"
"Los Angeles","1642 W 52Nd St","1001",1232,280,2,1,"10/15/2015",345000,1912,6500,"","5003-011-009"
"Los Angeles","3971 Brighton Ave","1001",1362,258,2,2,"10/15/2015",352000,1914,5395,"","5036-017-024"
"Los Angeles","4202 Brighton Ave","1001",1244,397,2,1,"10/07/2015",495000,1920,6710,"","5021-016-024"
"Los Angeles","3065 Wabash Ave","1001",782,306,3,1,"10/14/2015",240000,1924,4926,"","5229-027-017"
"Los Angeles","3950 Woolwine Dr","1001",1176,331,3,2,"10/15/2015",390000,1960,6490,"","5228-006-008"
"Los Angeles","3962 Michigan Ave","1001",884,311,2,1,"10/09/2015",275000,1909,8671,"","5233-013-015"
"Los Angeles","3149 Folsom St","1001",756,376,2,1,"10/01/2015",285000,1926,3250,"","5178-016-014"
"Los Angeles","1022 Sentinel Ave","1001",1176,304,2,1,"10/09/2015",358000,1924,4797,"","5229-027-012"
"Los Angeles","1232 N Alma Ave","1001",780,420,2,1,"10/06/2015",328000,1924,4574,"","5229-011-006"
"Los Angeles","1007 Van Pelt Ave","1001",478,649,1,1,"10/07/2015",310500,1930,4034,"","5226-044-024"
"Los Angeles","1079 Harris Ave","1001",1260,242,4,1,"10/14/2015",305000,1956,6355,"","5230-003-004"
"Los Angeles","3717 Floral Dr","1001",1008,243,2,1,"10/30/2015",245000,1923,6777,"","5230-017-004"
"Los Angeles","4030 Michigan Ave","1001",1300,321,4,2,"10/14/2015",418000,1973,9807,"","5233-013-005"
"Los Angeles","4225 Mandalay Dr","1001",1476,283,3,1,"10/29/2015",418500,1924,3936,"","5226-011-006"
"Los Angeles","4434 City Terrace Dr","1001",1266,339,2,1,"10/20/2015",430000,1936,5543,"","5225-012-009"
"Los Angeles","3215 Blanchard St","1001",1114,27,3,2,"10/22/2015",31000,1961,5132,"","5178-006-006"
"Los Angeles","3724 Folsom St","1001",600,450,1,1,"10/21/2015",270000,1924,2867,"","5230-018-015"
"Los Angeles","1019 N Hazard Ave","1001",864,370,3,1,"10/06/2015",320000,1925,5050,"","5227-015-021"
"Los Angeles","1105 N Hazard Ave","1001",876,271,2,1,"10/30/2015",238000,1928,5604,"","5227-014-001"
"Los Angeles","10321 Walavista Rd","1001",1235,1255,2,1,"10/14/2015",1550000,1949,5554,"","4318-034-029"
"Los Angeles","2353 Selby Ave","1001",1240,1032,2,1,"10/08/2015",1280000,1938,6764,"","4320-004-104"
"Los Angeles","2734 Barry Ave","1001",1412,775,3,2,"10/02/2015",1095000,1949,5299,"","4258-010-011"
"Los Angeles","2480 Amherst Ave","1001",832,993,3,1,"10/06/2015",827000,1938,5056,"","4257-021-063"
"Los Angeles","10341 Orton Ave","1001",1537,704,3,2,"10/26/2015",1083000,1928,5159,"","4315-018-014"
"Los Angeles","12120 Sardis Ave","1001",1691,532,4,3,"10/02/2015",900000,1950,6093,"","4257-014-038"
"Los Angeles","2722 Granville Ave","1001",1332,570,3,2,"10/16/2015",760000,1942,5000,"","4257-009-021"
"Los Angeles","2530 S Bentley Ave","1001",1586,725,4,2,"10/20/2015",1150000,1930,6003,"","4256-017-003"
"Los Angeles","2763 Burkshire Ave","1001",924,887,2,2,"10/06/2015",820000,1950,5264,"","4257-017-060"
"Los Angeles","2740 Mcconnell Dr","1001",3123,1777,3,4,"10/16/2015",5550000,1936,11988,"","4308-007-007"
"Los Angeles","10317 Rossbury Pl","1001",2888,779,4,4,"10/21/2015",2250000,2012,5703,"","4318-027-029"
"Los Angeles","2823 Westwood Blvd","1001",1183,688,3,1,"10/15/2015",815000,1945,5800,"","4256-014-031"
"Los Angeles","2808 Colby Ave","1001",1542,604,4,2,"10/22/2015",932184,1951,5408,"","4258-014-015"
"Los Angeles","2852 Burkshire Ave","1001",876,930,2,1,"10/14/2015",815000,1949,5000,"","4257-019-045"
"Los Angeles","1710 Winmar Dr","1001",677,679,2,1,"10/20/2015",460000,1938,8046,"","5464-027-014"
"Los Angeles","3783 Lavell Dr","1001",992,870,1,1,"10/06/2015",864000,1939,5221,"","5460-023-008"
"Los Angeles","2145 Rome Dr","1001",1164,352,2,1,"10/13/2015",410000,1924,4811,"","5462-013-015"
"Los Angeles","2654 Maceo St","1001",784,612,2,1,"10/21/2015",480000,1923,3999,"","5453-005-037"
"Los Angeles","1619 Kilbourn St","1001",1744,487,3,3,"10/16/2015",850000,1980,3919,"","5464-029-016"
"Los Angeles","2771 Lytelle Pl","1001",1478,581,3,2,"10/28/2015",860000,1923,5427,"","5473-020-001"
"Los Angeles","2523 Arthur St","1001",634,688,1,1,"10/20/2015",436500,1922,2065,"","5460-008-023"
"Los Angeles","3122 Arvia St","1001",1056,350,2,2,"10/06/2015",370000,1918,5200,"","5454-028-028"
"Los Angeles","4614 W Avenue 41","1001",3296,288,4,3,"10/16/2015",950000,1954,6247,"","5683-013-010"
"Los Angeles","2656 W Avenue 35","1001",728,630,1,1,"10/01/2015",459000,1922,5249,"","5460-007-026"
"Los Angeles","3028 Future Pl","1001",822,699,2,2,"10/08/2015",575000,1922,4639,"","5455-013-013"
"Los Angeles","4542 Bend Dr","1001",1240,528,3,2,"10/02/2015",655000,1954,5375,"","5475-018-025"
"Los Angeles","3508 Loma Lada Dr","1001",180,4750,,,"10/07/2015",855000,1927,170,"","5462-013-069"
"Los Angeles","474 Vista Gloriosa Dr","1001",2022,450,3,3,"10/28/2015",910000,1986,5216,"","5452-013-009"
"Los Angeles","2729 Cunard St","1001",720,673,1,1,"10/06/2015",485000,1925,2643,"","5473-017-015"
"Los Angeles","3456 Division St","1001",1212,496,3,2,"10/21/2015",602000,1948,4420,"","5464-022-043"
"Los Angeles","4639 W Avenue 40","1001",1539,370,3,1,"10/15/2015",570000,1938,5665,"","5683-011-006"
"Los Angeles","4582 Starling Way","1001",1940,478,4,2,"10/16/2015",929000,1962,5044,"","5466-025-006"
"Los Angeles","533 W Avenue 44","1001",625,176,2,1,"10/16/2015",110000,1930,4681,"","5465-008-007"
"Los Angeles","3516 Loma Lada Dr","1001",1098,576,2,1,"10/07/2015",632500,1927,5851,"","5462-013-030"
"Los Angeles","3850 Glenalbyn Dr","1001",720,777,2,1,"10/14/2015",560000,1953,6433,"","5451-012-007"
"Los Angeles","2669 Cunard St","1001",2000,225,3,3,"10/30/2015",450000,1959,5883,"","5473-017-003"
"Los Angeles","3421 Verdugo Vista Ter","1001",1267,543,2,2,"10/26/2015",689000,1939,5143,"","5472-009-066"
"Los Angeles","4159 Palmero Dr","1001",973,85,2,1,"10/09/2015",83000,1955,9720,"","5475-002-041"
"Los Angeles","3508 Loma Lada Dr","1001",1232,693,2,1,"10/07/2015",855000,1926,5512,"","5462-013-032"
"Los Angeles","2645 Crestmoore Pl","1001",1174,660,2,1,"10/16/2015",775000,1923,11007,"","5460-020-001"
"Los Angeles","3951 College Crest Dr","1001",2216,356,3,3,"10/08/2015",790000,2005,6885,"","5472-007-029"
"Los Angeles","1549 Randall Ct","1001",2150,395,3,2,"10/15/2015",850000,1962,7491,"","5464-030-030"
"Los Angeles","706 Rome Dr","1001",2156,556,3,3,"10/15/2015",1200000,1957,6154,"","5465-002-013"
"Los Angeles","409 Rustic Dr","1001",831,734,1,1,"10/01/2015",610000,1930,5371,"","5467-020-016"
"Los Angeles","4248 Glenmuir Ave","1001",1998,412,4,3,"10/07/2015",825000,1986,8642,"","5465-016-021"
"Los Angeles","3746 Toland Way","1001",1842,393,4,3,"10/16/2015",725000,2005,5101,"","5460-026-004"
"Los Angeles","3718 York Blvd","1001",876,656,2,1,"10/21/2015",575000,1939,6499,"","5459-018-006"
"Los Angeles","3486 Wade St","1001",1480,856,3,2,"10/15/2015",1268000,1955,6669,"","4247-020-013"
"Los Angeles","3344 Cabrillo Blvd","1001",1212,2475,2,2,"10/30/2015",3000000,1949,7114,"","4247-018-015"
"Los Angeles","11353 Victoria Ave","1001",1297,758,3,2,"10/06/2015",983500,1952,5517,"","4234-005-019"
"Los Angeles","3510 Mclaughlin Ave","1001",1636,795,4,2,"10/29/2015",1301500,1954,8717,"","4249-024-010"
"Los Angeles","4201 Moore St","1001",1326,889,2,2,"10/22/2015",1180000,1947,4950,"","4230-028-015"
"Los Angeles","3976 Bledsoe Ave","1001",1116,685,3,1,"10/14/2015",765000,1947,6250,"","4214-006-013"
"Los Angeles","11922 Lawler St","1001",1668,833,3,2,"10/01/2015",1390000,1949,7452,"","4249-013-008"
"Los Angeles","11454 Rose Ave","1001",1417,1376,3,2,"10/06/2015",1950000,1951,5811,"","4249-005-024"
"Los Angeles","3946 Coolidge Ave","1001",1444,692,2,2,"10/01/2015",1000000,1950,5038,"","4214-011-015"
"Los Angeles","3961 Inglewood Blvd","1001",740,1049,2,2,"10/23/2015",776500,1949,2499,"","4235-028-011"
"Los Angeles","11531 Clover Ave","1001",1760,772,3,2,"10/14/2015",1360000,1948,8461,"","4250-013-024"
"Los Angeles","12510 Victoria Ave","1001",1712,721,4,3,"10/16/2015",1236000,1955,6168,"","4246-023-011"
"Los Angeles","3718 Beethoven St","1001",806,942,2,1,"10/07/2015",760000,1944,5445,"","4245-016-019"
"Los Angeles","11459 Rose Ave","1001",1271,806,3,1,"10/09/2015",1025000,1951,5415,"","4249-005-016"
"Los Angeles","3100 Mountain View Ave","1001",1244,1286,3,1,"10/30/2015",1600000,1948,8004,"","4248-008-015"
"Los Angeles","4980 S Centinela Ave","1001",1152,4687,3,2,"10/02/2015",5400000,1947,,"","4221-021-043"
"Los Angeles","3342 Mountain View Ave","1001",1537,894,4,2,"10/06/2015",1375000,1947,5812,"P","4248-019-025"
"Los Angeles","3791 Wasatch Ave","1001",2605,598,5,4,"10/16/2015",1560000,1961,6367,"P","4246-027-011"
"Los Angeles","11624 Westminster Ave","1001",1406,1150,3,2,"10/29/2015",1618000,1954,5501,"","4249-024-007"
"Los Angeles","3705 May St","1001",1206,766,3,2,"10/27/2015",925000,1929,6001,"","4246-018-001"
"Los Angeles","12424 Palms Blvd","1001",3124,452,,,"10/14/2015",1415000,,,"","4246-006-030"
"Los Angeles","11376 Matteson Ave","1001",1646,668,4,3,"10/09/2015",1100000,1948,2377,"","4214-006-001"
"Los Angeles","3531 Stoner Ave","1001",1046,2772,3,1,"10/28/2015",2900000,1946,6513,"","4249-016-037"
"Los Angeles","12575 Woodbine St","1001",1598,1190,5,3,"10/02/2015",1902500,1945,5677,"","4247-026-026"
"Los Angeles","3456 Wade St","1001",1996,1127,3,2,"10/29/2015",2250000,1956,6414,"","4247-020-019"
"Los Angeles","3301 Mclaughlin Ave","1001",1570,777,3,2,"10/02/2015",1220000,1947,7626,"","4249-008-014"
"Los Angeles","3034 Inglewood Blvd","1001",2399,627,4,3,"10/29/2015",1505000,1969,5414,"","4250-001-012"
"Los Angeles","12415 Matteson Ave","1001",1551,637,3,2,"10/07/2015",988000,1947,5495,"","4235-014-012"
"Los Angeles","3705 Boise Ave","1001",1969,804,3,2,"10/23/2015",1585000,1940,6295,"","4246-021-021"
"Los Angeles","5867 Locksley Pl","1001",4244,351,5,4,"10/19/2015",1490000,1928,4710,"P","5580-019-026"
"Los Angeles","3330 Troy Dr","1001",1876,461,2,3,"10/28/2015",865000,1938,4357,"","5579-014-014"
"Los Angeles","3094 Ellington Dr","1001",,,,,"10/28/2015",1800000,,1171,"","2429-003-017"
"Los Angeles","2622 Rinconia Dr","1001",2192,490,4,3,"10/02/2015",1075000,1961,4668,"P","5585-015-034"
"Los Angeles","2827 Pacific View Trl","1001",1316,778,2,2,"10/09/2015",1025000,1965,2499,"","2428-008-026"
"Los Angeles","3408 Troy Dr","1001",1795,208,3,2,"10/29/2015",375000,1925,4817,"","5579-006-011"
"Los Angeles","2506 Rinconia Dr","1001",1636,785,3,2,"10/02/2015",1285000,1966,4155,"S","5585-015-032"
"Los Angeles","2736 Hollyridge Dr","1001",1068,994,2,1,"10/09/2015",1062000,1951,18399,"","5580-014-021"
"Los Angeles","6620 Whitley Ter","1001",3233,423,3,2,"10/28/2015",1369000,1922,5278,"","5575-009-005"
"Los Angeles","2209 Crest Way","1001",1381,626,3,1,"10/19/2015",865000,1925,5053,"","5576-015-023"
"Los Angeles","6063 Rodgerton Dr","1001",2076,313,2,2,"10/21/2015",650000,1987,8845,"","5583-003-008"
"Los Angeles","3226 N Knoll Dr","1001",2445,599,3,3,"10/02/2015",1465000,1953,14528,"P","5579-035-003"
"Los Angeles","3369 Charleston Way","1001",2284,722,3,3,"10/07/2015",1650000,1926,5789,"P","5579-012-035"
"Los Angeles","2009 El Cerrito Pl","1001",2748,836,4,3,"10/29/2015",2300000,1927,7311,"","5572-017-001"
"Los Angeles","2796 Hollyridge Dr","1001",2745,491,3,4,"10/06/2015",1350000,2006,6219,"","5580-016-017"
"Los Angeles","6209 Glen Oak St","1001",939,895,2,1,"10/21/2015",841000,1949,7736,"","5585-003-028"
"Los Angeles","6929 Treasure Trl","1001",1907,474,3,3,"10/29/2015",905000,1990,2470,"","2429-021-010"
"Los Angeles","3436 Oak Glen Dr","1001",2925,400,3,4,"10/15/2015",1172000,1937,7954,"","2425-025-022"
"Los Angeles","6993 La Presa Dr","1001",1235,1105,3,2,"10/05/2015",1365000,1954,18941,"","5549-014-012"
"Los Angeles","6763 Whitley Ter","1001",2154,326,2,3,"10/09/2015",702400,1963,5252,"","5575-015-017"
"Los Angeles","3311 Charleston Way","1001",2415,385,2,2,"10/08/2015",930000,1933,8324,"","5579-012-007"
"Los Angeles","6390 Quebec Dr","1001",3033,382,5,5,"10/06/2015",1161000,1990,4210,"","5576-010-050"
"Los Angeles","3425 Oak Glen Dr","1001",2358,529,3,1,"10/23/2015",1249000,1935,7617,"","2425-021-005"
"Los Angeles","3122 Lake Hollywood Dr","1001",2547,642,5,3,"10/23/2015",1637000,1927,6141,"","5579-025-008"
"Los Angeles","3584 Multiview Dr","1001",2816,561,4,4,"10/06/2015",1582500,1959,13858,"S","2425-016-003"
"Los Angeles","3263 De Witt Dr","1001",1387,620,3,2,"10/28/2015",861000,1940,4071,"","5579-009-008"
"Los Angeles","6937 Camrose Dr","1001",2296,598,3,3,"10/30/2015",1375000,1924,4805,"","5549-024-010"
"Los Angeles","2338 Hollyridge Dr","1001",3165,691,4,3,"10/07/2015",2190000,1922,15782,"","5586-018-032"
"Los Angeles","6442 Deep Dell Pl","1001",3586,523,4,4,"10/27/2015",1879000,1972,8181,"P","5576-007-039"
"Los Angeles","2534 Park Oak Dr","1001",3272,955,4,3,"10/19/2015",3125000,1941,11807,"P","5580-029-003"
"Los Angeles","9260 Warbler Way","1001",2721,1176,3,3,"10/09/2015",3200000,1963,4932,"","5561-021-013"
"Los Angeles","1814 N Doheny Dr","1001",8290,545,4,4,"10/29/2015",4523000,1962,18069,"P","5561-008-015"
"Los Angeles","1822 Marcheeta Pl","1001",2638,1714,3,3,"10/29/2015",4523000,1960,13512,"P","5561-008-030"
"Los Angeles","1626 Sunset Plaza Dr","1001",3255,583,1,3,"10/19/2015",1900000,1965,6761,"P","5558-012-008"
"Los Angeles","8640 Hillside Ave","1001",2306,758,3,4,"10/16/2015",1750000,1961,6547,"","5558-029-027"
"Los Angeles","1510 Forest Knoll Dr","1001",2678,606,4,3,"10/20/2015",1625000,1926,5653,"","5558-010-021"
"Los Angeles","1405 Bluebird Ave","1001",3793,1202,5,6,"10/30/2015",4560000,1937,11571,"P","4392-007-008"
"Los Angeles","8441 Carlton Way","1001",1807,996,3,3,"10/15/2015",1800000,1954,8285,"P","5555-017-011"
"Los Angeles","1675 Woods Dr","1001",6687,785,4,6,"10/22/2015",5250000,2001,4797,"P","5556-032-007"
