"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Costa Mesa","3359 Larkspur St","1001",1422,520,3,2,"10/26/2015",740000,1972,6000,"","412-182-52"
"Costa Mesa","3475 Windsor Ct","1001",2248,334,4,2,"10/14/2015",751500,1979,4725,"","412-042-26"
"Costa Mesa","2403 Fordham Dr","1001",1742,424,3,2,"10/16/2015",740000,1956,7200,"P","141-484-03"
"Costa Mesa","1751 New Hampshire Dr","1001",1402,427,3,2,"10/19/2015",600000,1970,5000,"","139-612-02"
"Costa Mesa","2936 Redwood Ave","1001",1451,490,3,2,"10/09/2015",712000,1959,6300,"","139-215-13"
"Costa Mesa","2527 Loyola Rd","1001",1564,440,3,2,"10/13/2015",689000,1959,6300,"P","141-412-49"
"Costa Mesa","2404 Niagara Way","1001",1240,370,3,2,"10/23/2015",460000,1965,1400,"","419-165-82"
"Costa Mesa","2720 Gannet Dr","1001",2365,401,4,3,"10/20/2015",950000,1965,7811,"P","139-474-02"
"Costa Mesa","3206 Iowa St","1001",1556,437,4,2,"10/22/2015",680000,1960,7070,"","139-102-02"
"Costa Mesa","3206 Dakota Ave","1001",1571,473,3,2,"10/02/2015",744000,1960,6000,"","139-085-02"
"Costa Mesa","851 Presidio Dr","1001",1548,458,4,2,"10/13/2015",710000,1961,10836,"P","141-326-06"
"Costa Mesa","1589 Ponderosa St","1001",2551,283,4,2,"10/05/2015",724000,1959,7500,"","139-312-09"
"Costa Mesa","2333 Richmond Way","1001",1320,333,3,2,"10/26/2015",440000,1965,1400,"","419-164-63"
"Costa Mesa","2037 Balearic Dr","1001",2259,343,4,2,"10/21/2015",775000,1964,7300,"","139-454-09"
"Costa Mesa","3124 Bermuda Dr","1001",1610,437,4,2,"10/13/2015",705000,1958,7000,"","139-151-05"
"Costa Mesa","3063 Killybrooke Ln","1001",1562,417,3,2,"10/19/2015",652500,1955,7920,"","141-033-12"
"Costa Mesa","2726 Sandpiper Dr","1001",2302,425,4,2,"10/08/2015",980000,1967,6615,"","139-531-22"
"Costa Mesa","2332 Ticonderoga Way","1001",844,448,2,1,"10/22/2015",378500,1967,1400,"","419-163-57"
"Costa Mesa","2909 Jacaranda Ave","1001",1601,474,3,2,"10/05/2015",759000,1959,7210,"","139-284-29"
"Costa Mesa","2710 Hibiscus","1001",2976,335,4,2,"10/14/2015",998000,2001,5142,"","420-081-50"
"Costa Mesa","949 Azalea Dr","1001",1982,403,4,2,"10/14/2015",800000,1973,6000,"","412-213-01"
"Costa Mesa","970 Linden Pl","1001",1034,599,3,1,"10/13/2015",620000,1954,7260,"","422-483-11"
"Costa Mesa","785 Center St","1001",1199,512,4,2,"10/19/2015",615000,1955,7803,"","424-203-04"
"Costa Mesa","183 Rochester St","1001",787,902,2,1,"10/20/2015",710000,1953,6303,"","425-414-13"
"Costa Mesa","313 Robinhood Ln","1001",2826,389,5,3,"10/22/2015",1100000,1963,7830,"","426-221-13"
"Costa Mesa","861 W Wilson St","1001",1432,443,3,2,"10/16/2015",635000,1957,6180,"P","422-391-07"
"Costa Mesa","1686 Jetty Dr","1001",,,,,"10/20/2015",874000,,,"","424-301-09"
"Costa Mesa","145 Mercer Way","1001",,,,,"10/02/2015",904000,,,"","425-351-12"
"Costa Mesa","611 E Seabright Cir","1001",,,,,"10/09/2015",633500,,,"","422-135-23"
"Costa Mesa","270 Palmer St","1001",1199,1111,4,2,"10/16/2015",1333000,1955,7704,"","425-162-05"
"Costa Mesa","983 Linden Pl","1001",1528,470,3,1,"10/13/2015",719000,1954,7260,"","422-484-07"
"Costa Mesa","2042 Santa Ana Ave","1001",1603,462,3,2,"10/01/2015",741000,1994,2025,"","426-223-28"
"Costa Mesa","804 Congress St","1001",1034,502,3,1,"10/21/2015",520000,1954,7359,"","422-431-19"
"Costa Mesa","320 Flower St","1001",2536,640,4,3,"10/19/2015",1625000,2006,6752,"","117-254-06"
"Costa Mesa","640 Ross St","1001",971,540,3,1,"10/16/2015",525000,1955,6600,"","422-232-17"
"Costa Mesa","241 E 21St St","1001",1026,869,2,2,"10/22/2015",892500,1957,6120,"","426-202-27"
"Costa Mesa","2153 San Michel Dr East","1001",1432,342,3,2,"10/05/2015",490000,1984,1428,"","422-183-38"
"Costa Mesa","2150 E San Michel Dr","1001",1207,368,2,2,"10/14/2015",445000,1984,1625,"","422-183-30"
"Costa Mesa","1989 Continental Ave","1001",2603,405,5,4,"10/19/2015",1055000,1954,7590,"B","422-513-01"
"Costa Mesa","2242 Miner St","1001",1152,505,3,2,"10/14/2015",582500,1957,6750,"","422-193-02"
"Costa Mesa","109 The Masters Cir","1001",1845,360,2,2,"10/06/2015",665000,1970,4360,"","119-391-47"
"Costa Mesa","373 Ralcam Pl","1001",1766,478,3,2,"10/26/2015",845000,1950,7210,"","419-172-27"
"Costa Mesa","2055 Sea Cove Ln","1001",1716,371,3,3,"10/09/2015",637500,1978,1890,"","422-013-26"
"Costa Mesa","1951 Tustin Ave","1001",480,2812,1,1,"10/27/2015",1350000,1935,12990,"","426-303-13"
"Costa Mesa","969 Governor St","1001",1389,435,3,2,"10/16/2015",605000,1954,7525,"","422-424-04"
"Costa Mesa","185 Broadway","1001",1865,538,2,2,"10/02/2015",1005000,2004,7762,"","425-232-10"
"Costa Mesa","906 Joann St","1001",1017,565,3,2,"10/14/2015",575000,1956,6968,"","422-351-05"
"Costa Mesa","162 Rochester St","1001",1606,429,3,2,"10/13/2015",690000,1997,1787,"","425-415-25"
"Costa Mesa","2371 Elden Ave","1001",1289,453,2,2,"10/21/2015",585000,1988,2268,"","439-272-26"
"Dana Point","33781 Olinda Dr","1001",1740,387,4,3,"10/09/2015",675000,1959,3075,"","682-113-05"
"Dana Point","33751 Colegio Dr","1001",2592,389,2,2,"10/16/2015",1010000,1989,3860,"","682-261-29"
"Dana Point","33921 Blue Lantern St","1001",2943,430,4,4,"10/05/2015",1266500,1959,6000,"","682-085-14"
"Dana Point","8 Capistrano By The Sea","1001",5438,433,4,4,"10/13/2015",2360000,2003,9481,"B","668-531-25"
"Dana Point","34072 Calle La Primavera","1001",2936,345,2,3,"10/02/2015",1015000,1990,8190,"","668-461-14"
"Dana Point","23891 Danzig Bay","1001",1589,641,3,2,"10/13/2015",1020000,1972,4320,"","672-182-02"
"Dana Point","32687 Sea Island Dr","1001",2878,934,4,3,"10/07/2015",2690000,1976,10800,"P","670-033-05"
"Dana Point","33761 Oldbridge Rd","1001",1563,556,3,2,"10/23/2015",870000,1976,7152,"","682-182-07"
"Dana Point","34091 Blue Lantern St","1001",2318,624,2,2,"10/15/2015",1448000,1953,4230,"S","682-245-10"
"Dana Point","32441 Mediterranean Dr","1001",3633,816,3,3,"10/16/2015",2965000,1972,10120,"S","670-084-05"
"Dana Point","33531 Binnacle Dr","1001",1854,741,3,2,"10/08/2015",1375000,1972,3710,"","672-144-01"
"Dana Point","17 Reina","1001",1553,521,3,3,"10/14/2015",810000,1989,3330,"","672-483-13"
"Dana Point","34011 Callita Dr","1001",1119,500,4,1,"10/08/2015",560000,1960,2000,"","682-131-16"
"Dana Point","25225 Perch Dr","1001",2890,306,3,3,"10/22/2015",885000,1978,15000,"P","682-211-06"
"Dana Point","24032 Atun","1001",2273,417,4,2,"10/23/2015",950000,1996,4095,"","672-485-62"
"Dana Point","25521 Westborne Dr","1001",2034,294,4,3,"10/09/2015",600000,1964,12000,"","673-191-14"
"Dana Point","33831 Robles Dr","1001",2184,409,3,2,"10/06/2015",895000,1977,3320,"","682-103-13"
"Dana Point","25672 Eastwind Dr","1001",2370,358,4,2,"10/13/2015",850000,1980,5250,"","668-383-24"
"Dana Point","24401 Santa Clara Ave","1001",3879,766,3,5,"10/20/2015",2975000,1928,10125,"S","682-234-13"
"Dana Point","23811 Cassandra Bay","1001",1684,846,3,2,"10/15/2015",1425000,1972,4050,"","672-181-18"
"Lake Forest","22001 Midcrest Dr","1001",2292,318,4,2,"10/07/2015",730000,1986,10400,"P","613-382-08"
"Lake Forest","24662 Coleford St","1001",1413,382,3,2,"10/09/2015",540000,1966,7875,"","617-151-07"
"Lake Forest","24061 Eaglemont Ave","1001",1672,322,3,2,"10/19/2015",540000,1964,8400,"","617-176-11"
"Lake Forest","24772 Greentree Ln","1001",1684,374,3,2,"10/07/2015",630000,1976,5625,"P","614-441-70"
"Lake Forest","24165 Minnetonka Ln","1001",1392,488,3,2,"10/27/2015",680000,1976,3300,"","614-191-27"
"Lake Forest","22031 Arrowhead Ln","1001",2194,368,4,2,"10/07/2015",809000,1972,3600,"","614-196-34"
"Lake Forest","26602 Kari Brk","1001",2449,296,4,2,"10/16/2015",725000,1979,5000,"P","613-151-27"
"Lake Forest","21581 Montbury Dr","1001",2334,406,5,3,"10/05/2015",949000,1985,16000,"P","613-512-07"
"Lake Forest","25186 Miles Ave","1001",1955,304,4,2,"10/01/2015",595000,1969,5935,"P","614-083-50"
"Lake Forest","21022 Avenida Albercon","1001",2050,321,4,3,"10/05/2015",660000,1977,8050,"","610-043-29"
"Lake Forest","23951 Quail Way","1001",1457,377,4,2,"10/01/2015",550000,1978,5001,"P","617-462-29"
"Lake Forest","25484 Morningstar Rd","1001",1494,384,3,2,"10/08/2015",575000,1978,5724,"","614-272-06"
"Lake Forest","24601 Ridgewood Cir","1001",2805,237,4,2,"10/08/2015",667500,1971,4200,"P","614-121-07"
"Lake Forest","24101 Cindy Ln","1001",2884,235,4,3,"10/02/2015",680000,1978,5650,"","614-593-07"
"Lake Forest","22831 Nolan St","1001",945,544,2,1,"10/02/2015",515000,1974,4320,"","617-401-36"
"Lake Forest","20911 Sharmila","1001",2290,289,4,2,"10/08/2015",662000,1981,22646,"","610-151-27"
"Lake Forest","23112 Tulip St","1001",1422,400,4,2,"10/19/2015",570000,1965,7920,"","617-103-02"
"Lake Forest","22327 Vista Verde Dr","1001",1348,255,2,2,"10/15/2015",344000,1979,704,"","614-163-01"
"Lake Forest","22145 Wren Way","1001",2444,286,3,3,"10/02/2015",700000,1977,5820,"","614-501-22"
"Lake Forest","24892 Oak Creek Ln","1001",2163,291,4,2,"10/01/2015",630000,1975,5106,"P","614-301-26"
"Lake Forest","27071 Springwood Cir","1001",1470,425,4,2,"10/02/2015",625000,1978,18000,"","837-361-05"
"Lake Forest","27062 Valleymont Rd","1001",1644,384,4,3,"10/23/2015",632000,1979,7600,"","837-421-15"
"Lake Forest","23971 Dublin St","1001",1344,390,3,2,"10/20/2015",525000,1974,3854,"","617-392-25"
"Huntington Beach","9322 Velardo Dr","1001",1176,573,3,2,"10/22/2015",675000,1963,6028,"","153-352-12"
"Huntington Beach","20322 Carlsbad Ln","1001",2084,410,4,2,"10/19/2015",855000,1970,6000,"P","151-412-09"
"Huntington Beach","20891 Shell Harbor Cir","1001",1762,468,4,2,"10/27/2015",825000,1968,6000,"","151-141-21"
"Huntington Beach","21072 Galbar Cir","1001",2114,375,6,3,"10/08/2015",794000,1968,6000,"","149-131-34"
"Huntington Beach","9682 Scotstoun Dr","1001",2068,386,5,2,"10/23/2015",800000,1969,5958,"P","151-373-03"
"Huntington Beach","9112 Mediterranean Dr","1001",1343,539,4,2,"10/20/2015",725000,1963,6000,"","151-192-03"
"Huntington Beach","19882 Lexington Ln","1001",1464,488,4,2,"10/23/2015",715000,1965,6000,"","155-093-04"
"Huntington Beach","19850 Bushard St","1001",1254,314,3,2,"10/22/2015",395000,1963,1012,"","153-402-24"
"Huntington Beach","21332 Ashburton Cir","1001",924,519,2,1,"10/19/2015",480000,1964,1980,"","148-027-64"
"Huntington Beach","8891 Burlcrest Dr","1001",1698,491,4,2,"10/09/2015",835000,1973,6000,"","151-535-15"
"Huntington Beach","8402 Hamden Ln","1001",1232,625,3,2,"10/20/2015",770000,1961,9800,"","153-072-43"
"Huntington Beach","9831 Vicksburg Dr","1001",2700,379,4,2,"10/14/2015",1025000,1972,6000,"P","151-482-18"
"Huntington Beach","10211 Patch Dr","1001",,,,,"10/26/2015",928000,,453895,"","155-263-15"
"Huntington Beach","9531 Kensington Dr","1001",1122,374,3,1,"10/07/2015",420000,1963,924,"","153-402-47"
"Huntington Beach","18861 Carolyn Ln","1001",1288,493,3,2,"10/20/2015",635000,1959,5984,"","157-402-14"
"Huntington Beach","19772 Slayback Ln","1001",3419,345,4,4,"10/09/2015",1180000,2014,4493,"","153-271-25"
"Huntington Beach","19855 Claremont Ln","1001",1100,354,3,1,"10/23/2015",390000,1963,880,"","153-416-75"
"Huntington Beach","20821 Colima Ln","1001",2181,378,3,3,"10/13/2015",825000,1967,5684,"P","151-091-15"
"Huntington Beach","9912 Chance Cir","1001",2590,376,4,2,"10/09/2015",975000,1971,7200,"P","151-232-29"
"Huntington Beach","20301 Running Springs Ln","1001",1939,361,4,2,"10/26/2015",700000,1972,6000,"B","151-473-26"
"Huntington Beach","21172 Lockhaven Cir","1001",2405,336,5,3,"10/19/2015",810000,1966,5959,"","149-121-35"
"Huntington Beach","9071 Regatta Dr","1001",2064,431,5,2,"10/16/2015",890000,1965,6002,"","149-031-03"
"Huntington Beach","8405 Dory Dr","1001",1317,444,3,2,"10/16/2015",585000,1972,1745,"P","148-056-14"
"Huntington Beach","9962 Continental Dr","1001",1122,352,3,1,"10/08/2015",395000,1963,880,"","153-415-21"
"Huntington Beach","6342 Alexandria Dr","1001",1032,557,3,1,"10/15/2015",575000,1962,6000,"","145-201-16"
"Huntington Beach","17422 Mira Loma Cir","1001",2058,398,4,2,"10/21/2015",820000,1966,6000,"","110-342-34"
"Huntington Beach","6561 Melbourne Dr","1001",1274,480,3,2,"10/02/2015",612500,1962,6600,"","145-151-02"
"Huntington Beach","16531 Patricia Ln","1001",1528,415,3,2,"10/09/2015",635000,1963,6000,"","146-293-03"
"Huntington Beach","6031 Kendrick Cir","1001",1910,418,5,2,"10/19/2015",799000,1966,5445,"P","146-541-28"
"Huntington Beach","6972 Laurelhurst Dr","1001",1714,361,3,2,"10/05/2015",620000,1965,7006,"","146-474-19"
"Huntington Beach","6772 Retherford Dr","1001",1240,524,3,2,"10/23/2015",650000,1962,7000,"","145-264-01"
"Huntington Beach","6642 Alexandria Dr","1001",1324,438,3,2,"10/26/2015",580000,1962,6000,"","145-213-06"
"Huntington Beach","7112 Sunlight Dr","1001",1907,388,4,2,"10/07/2015",740000,1968,6000,"","142-374-28"
"Huntington Beach","7621 Alhambra Dr","1001",1909,392,4,2,"10/22/2015",750000,1962,6000,"","142-284-19"
"Huntington Beach","6392 Cavan Cir","1001",1137,571,3,2,"10/22/2015",650000,1962,7100,"P","145-282-35"
"Huntington Beach","6552 Corrine Cir","1001",1278,500,3,2,"10/16/2015",640000,1963,6000,"","146-323-18"
"Huntington Beach","6152 Kimberly Dr","1001",1702,434,5,2,"10/09/2015",740000,1964,6420,"B","145-372-09"
"Huntington Beach","6141 Glenwood Dr","1001",1855,393,5,2,"10/26/2015",730000,1964,6039,"","195-011-13"
"Huntington Beach","15432 Shasta Ln","1001",1267,472,3,2,"10/08/2015",599000,1962,6000,"","142-274-07"
"Huntington Beach","6202 Shelly Dr","1001",1404,461,4,2,"10/23/2015",648000,1963,6420,"","145-323-36"
"Huntington Beach","7722 Rhine Dr","1001",1692,364,5,3,"10/14/2015",617500,1960,6000,"P","142-166-08"
"Huntington Beach","19291 Brooktrail Ln","1001",2295,414,3,2,"10/19/2015",952000,1990,1575,"","023-431-16"
"Huntington Beach","1021 Park St","1001",2944,618,3,2,"10/16/2015",1820000,1962,10500,"","024-051-28"
"Huntington Beach","2109 Alabama St","1001",2038,414,3,2,"10/15/2015",845000,2002,3125,"","025-023-28"
"Huntington Beach","","1001",,,,,"10/08/2015",1125000,,3132,"","024-206-44"
"Huntington Beach","7625 Park Forest Dr","1001",2022,383,3,2,"10/14/2015",775000,1998,2614,"","159-474-12"
"Huntington Beach","1722 Pine St","1001",1394,631,4,2,"10/06/2015",880000,1950,5750,"","023-071-18"
"Huntington Beach","516 11Th St","1001",1265,1150,4,1,"10/16/2015",1455000,1946,5875,"","024-101-06"
"Huntington Beach","20982 Seacoast Cir","1001",1685,367,3,2,"10/02/2015",620000,1980,2175,"","024-302-49"
"Huntington Beach","616 Goldenwest St","1001",2989,317,3,2,"10/14/2015",950000,1994,3200,"","023-111-13"
"Huntington Beach","19012 Bayhill Ln","1001",3313,407,5,4,"10/16/2015",1351000,1993,6000,"","023-504-01"
"Huntington Beach","19228 Redford Ln","1001",3213,453,4,4,"10/01/2015",1457500,2000,5334,"S","159-521-44"
"Huntington Beach","7671 Park Field Cir","1001",1647,421,3,2,"10/26/2015",695000,1998,2250,"","159-472-35"
"Huntington Beach","18783 Club Ln","1001",1641,321,3,2,"10/16/2015",528000,1979,1400,"","159-264-23"
"Huntington Beach","6192 Moonfield Dr","1001",2615,355,4,3,"10/26/2015",930000,1979,6000,"P","159-234-02"
"Huntington Beach","611 Frankfort Ave","1001",2048,617,3,2,"10/16/2015",1265000,2002,3177,"","024-242-53"
"Huntington Beach","6561 Cedarwood Dr","1001",2670,477,4,3,"10/16/2015",1275000,1999,4751,"","159-501-46"
"Huntington Beach","6621 Horseshoe Ln","1001",3932,504,4,3,"10/13/2015",1985000,1990,9240,"B","159-391-30"
"Huntington Beach","7846 Orchid Dr","1001",2141,397,4,2,"10/07/2015",850000,1997,2908,"","159-143-09"
"Huntington Beach","6611 Pageant Dr","1001",3731,452,4,4,"10/23/2015",1690000,1997,6723,"B","110-461-53"
"Huntington Beach","203 Alabama St","1001",2581,435,3,2,"10/08/2015",1125000,2000,2500,"","024-206-47"
"Huntington Beach","320 Alabama St","1001",924,1396,2,1,"10/15/2015",1290000,1947,7650,"","024-202-20"
"Huntington Beach","3408 Sparkler Dr","1001",1736,378,3,2,"10/23/2015",657500,1978,1760,"","178-705-94"
"Huntington Beach","16871 Phelps Ln","1001",2768,317,3,2,"10/05/2015",880000,1964,7500,"","178-362-09"
"Huntington Beach","5501 Wendy Cir","1001",2430,409,5,3,"10/07/2015",995000,1967,6300,"","163-051-01"
"Huntington Beach","5421 Kenilworth Dr","1001",2441,386,4,2,"10/20/2015",942500,1965,6000,"","163-034-19"
"Huntington Beach","16846 Bayview Dr","1001",3001,569,4,3,"10/19/2015",1710000,1982,1500,"S","178-532-09"
"Huntington Beach","3327 Tempe Dr","1001",1580,363,2,3,"10/02/2015",575000,1978,1540,"P","178-705-43"
"Huntington Beach","16252 Hawaii Ln","1001",1232,405,3,2,"10/20/2015",500000,1963,6000,"P","178-083-02"
"Huntington Beach","5942 Woodboro Dr","1001",2476,375,4,2,"10/23/2015",930000,1974,5859,"B","163-241-35"
"Huntington Beach","4172 Pierson Dr","1001",2000,437,3,2,"10/07/2015",875000,1964,6300,"","178-353-09"
"Huntington Beach","5161 Sparrow Dr","1001",1215,542,3,2,"10/09/2015",659500,1960,6000,"","145-071-19"
"Huntington Beach","5092 Flamingo Cir","1001",1568,408,4,2,"10/14/2015",641000,1961,6000,"","145-051-44"
"Huntington Beach","16098 Tortola Cir","1001",1986,392,3,3,"10/01/2015",779000,1973,1503,"P","178-643-10"
"Huntington Beach","3802 Montego Dr","1001",2044,423,4,3,"10/07/2015",865000,1973,2319,"","178-641-30"
"Huntington Beach","16856 Harvest Ln","1001",1641,490,3,2,"10/19/2015",805000,2001,3364,"","146-631-49"
"Huntington Beach","5732 Castle Dr","1001",1309,458,3,2,"10/26/2015",600000,1962,7000,"P","146-112-17"
"Huntington Beach","16846 Barclay Ln","1001",2287,381,4,2,"10/15/2015",872500,2000,3139,"","146-652-39"
"Huntington Beach","16078 Bonaire Cir","1001",2044,604,4,3,"10/26/2015",1235000,1975,2542,"","178-622-13"
"Huntington Beach","17171 Friml Ln","1001",1531,450,4,2,"10/14/2015",690000,1968,6000,"S","163-112-16"
"Huntington Beach","17492 Hillgate Ln","1001",2776,387,4,2,"10/08/2015",1075000,1973,5600,"B","163-191-36"
"Huntington Beach","5742 Edinger Ave","1001",1310,435,3,2,"10/09/2015",570000,1962,6500,"","146-112-05"
"Huntington Beach","16941 Bolero Ln","1001",2290,818,4,2,"10/02/2015",1875000,1965,5000,"","178-315-41"
"Huntington Beach","5412 Barwood Dr","1001",2336,398,3,3,"10/23/2015",930000,1976,6000,"","163-255-04"
"Huntington Beach","5381 Glenstone Dr","1001",1717,484,4,2,"10/07/2015",832500,1973,6000,"","163-191-10"
"Huntington Beach","17592 De Long Cir","1001",1146,589,3,2,"10/15/2015",675000,1964,6440,"","163-164-19"
"Laguna Beach","9 Vista Del Sol","1001",3725,1551,3,3,"10/19/2015",5780000,2011,34500,"B","670-191-54"
"Laguna Beach","2917 Terry Rd","1001",796,1633,3,1,"10/15/2015",1300000,1928,2550,"","656-163-11"
"Laguna Beach","1640 Carmelita St","1001",1776,957,1,1,"10/23/2015",1700000,2010,2400,"","644-254-11"
"Laguna Beach","821 Gainsborough Dr","1001",2887,1108,3,3,"10/02/2015",3200000,2000,5200,"","644-291-68"
"Laguna Beach","791 Manzanita Dr","1001",1460,979,2,2,"10/05/2015",1430000,1925,2500,"","641-363-02"
"Laguna Beach","650 Virginia Park Dr","1001",2015,826,2,3,"10/16/2015",1665000,1975,4900,"","641-352-21"
"Laguna Beach","32016 Sunset Ave","1001",1140,1333,4,1,"10/14/2015",1520000,1946,8750,"P","056-144-02"
"Laguna Beach","1020 Baja St","1001",2641,672,3,3,"10/05/2015",1775000,1994,5000,"","644-436-18"
"Laguna Beach","31565 Eagle Rock Way","1001",,,3,3.5,"10/08/2015",800000,1949,6334,"","056-086-20"
"Laguna Beach","1275 Ocean Front","1001",3973,3146,3,4,"10/19/2015",12500000,2011,1935,"","644-074-19"
"Laguna Beach","234 La Brea St","1001",572,2639,1,1,"10/05/2015",1510000,1958,4500,"","053-125-27"
"Laguna Beach","1193 Miramar St","1001",1224,1045,2,1,"10/09/2015",1280000,1974,2500,"","644-408-26"
"Laguna Beach","293 Upland Rd","1001",2246,943,3,2,"10/13/2015",2120000,1998,4500,"","656-101-01"
"Laguna Beach","20432 Laguna Canyon Rd","1001",882,1385,2,1,"10/06/2015",1222000,1955,15000,"","629-051-02"
"Laguna Beach","2 Rockledge Rd","1001",3876,2579,3,3,"10/07/2015",10000000,2012,10400,"","656-151-02"
"Laguna Beach","1129 La Mirada St","1001",1638,793,3,2,"10/21/2015",1300000,1979,2500,"","644-409-14"
"Laguna Beach","425 Bluebird Canyon Dr","1001",2006,1109,3,2,"10/27/2015",2225000,1941,6000,"","644-261-12"
"Laguna Beach","32055 Virginia Way","1001",947,1318,2,1,"10/15/2015",1249000,1946,3994,"","056-143-26"
"Laguna Beach","1379 Circle Way","1001",4129,2527,3,5,"10/22/2015",10434000,1985,8645,"S","053-131-10"
"Laguna Beach","31713 Seacliff Dr","1001",3140,1783,4,3,"10/02/2015",5600000,1965,5278,"","658-101-22"
"Laguna Hills","25761 Dillon Rd","1001",5179,405,4,3,"10/22/2015",2100000,1988,31680,"B","636-091-17"
"Laguna Hills","25286 Orellano Way","1001",2048,371,4,2,"10/07/2015",760000,1969,14000,"","620-131-02"
"Laguna Hills","25262 Rockridge Rd","1001",5931,375,5,4,"10/07/2015",2230000,1989,13500,"B","636-361-13"
"Laguna Hills","7 Rocky Creek Ln","1001",1090,455,2,2,"10/01/2015",496000,1985,4000,"","625-371-18"
"Laguna Hills","25192 Champlain Rd","1001",2180,302,3,2,"10/13/2015",660000,1965,8500,"","620-121-19"
"Laguna Hills","26262 Mount Diablo Rd","1001",7233,259,7,7,"10/09/2015",1875000,1981,24300,"P","627-472-11"
"Laguna Hills","25421 Empty Saddle Dr","1001",7008,321,3,4,"10/16/2015",2250000,1981,30400,"P","627-081-03"
"Laguna Hills","22322 Colonna","1001",1886,270,4,3,"10/13/2015",510000,1972,5700,"","616-272-33"
"Laguna Hills","25782 Carlson Ct","1001",3299,409,5,3,"10/19/2015",1350000,1989,10800,"S","627-612-06"
"Laguna Hills","25412 Coach Springs Ln","1001",4493,445,5,4,"10/21/2015",2000000,1987,20000,"B","636-341-35"
"Laguna Hills","25632 Elm Bank Dr","1001",3355,333,4,3,"10/09/2015",1120000,1989,9000,"B","627-642-17"
"Laguna Hills","26192 Flintlock Ln","1001",3438,319,4,3,"10/09/2015",1100000,1983,18200,"","627-503-03"
"Laguna Hills","24661 Charlton Dr","1001",2652,286,4,2,"10/13/2015",760000,1985,6000,"P","627-263-34"
"Laguna Hills","10 Misty Creek Ln","1001",1302,439,3,2,"10/20/2015",572500,1985,4400,"","625-382-08"
"Laguna Hills","25361 Stageline Dr","1001",4325,408,3,2,"10/09/2015",1765000,1985,21996,"","636-171-14"
"Laguna Hills","25895 Tree Top Rd","1001",1494,418,3,2,"10/19/2015",625000,1974,8056,"","620-282-30"
"Laguna Hills","25111 Anvil Cir","1001",5616,462,5,5,"10/16/2015",2600000,2004,30776,"B","627-721-31"
"Midway City","8582 Washington Ave","1001",1785,352,6,3,"10/07/2015",630000,1956,7381,"","097-453-33"
"Midway City","14681 Jackson St","1001",808,742,2,1,"10/06/2015",600000,1933,8089,"","097-112-15"
"Aliso Viejo","110 Endless Vis","1001",3315,295,5,4,"10/26/2015",980000,2000,6319,"B","632-301-25"
"Aliso Viejo","3 Trumpeter Ln","1001",1492,437,3,2,"10/01/2015",652500,1989,3600,"","623-163-15"
"Aliso Viejo","74 Summerland Cir","1001",3162,350,4,4,"10/20/2015",1107500,2010,5220,"","623-647-17"
"Aliso Viejo","79 Prairie Falcon","1001",1689,402,3,2,"10/22/2015",680000,1990,3350,"","623-282-14"
"Aliso Viejo","23371 Via San Pablo","1001",1240,288,3,2,"10/23/2015",358000,1971,2351,"","621-161-14"
"Aliso Viejo","24886 Via San Rafael","1001",1240,305,3,2,"10/16/2015",379000,1971,2220,"","621-162-35"
"Aliso Viejo","92 Birchwood Ln","1001",918,364,2,1,"10/27/2015",335000,1982,646,"","634-082-12"
"Aliso Viejo","33 Ridgecrest","1001",1662,419,4,2,"10/21/2015",697000,1992,4399,"","623-522-15"
"Laguna Hills","24282 Louisa St","1001",1940,338,2,3,"10/16/2015",657500,1989,3825,"","634-202-06"
"Aliso Viejo","26 Falcon Crest Ln","1001",1632,413,4,2,"10/19/2015",675000,1989,3000,"","623-181-30"
"Aliso Viejo","46 Dawn Ln","1001",2068,355,3,2,"10/23/2015",735000,1999,3398,"","629-412-58"
"Aliso Viejo","35 Anacapa Ln","1001",3197,402,4,4,"10/19/2015",1288000,2013,7367,"B","623-644-39"
"Aliso Viejo","18 Chickadee Ln","1001",1939,366,3,2,"10/02/2015",710000,1989,4000,"","623-331-75"
"Newport Coast","12 Fiore","1001",2584,638,3,2,"10/16/2015",1650000,1997,7035,"","478-251-45"
"Newport Coast","12 Coral Cay","1001",3987,1003,4,4,"10/26/2015",4000000,2006,11154,"B","489-131-15"
"Newport Coast","16 Via Perazul","1001",3923,1096,4,4,"10/19/2015",4300000,2001,11543,"B","478-151-16"
"Newport Coast","6 Serenity","1001",2821,744,3,3,"10/27/2015",2100000,2004,6650,"","478-464-03"
"Newport Coast","12 Castellina Dr","1001",3646,685,2,2,"10/16/2015",2500000,1999,9304,"B","478-191-06"
"Newport Coast","26 Marisol","1001",2784,691,4,3,"10/02/2015",1925000,1998,4659,"","478-101-54"
"Newport Coast","7 Eucalyptus","1001",3298,787,4,4,"10/09/2015",2598000,2004,10953,"","478-464-18"
"Newport Coast","3 Vista Alberi","1001",4805,829,5,5,"10/05/2015",3985000,2000,13231,"B","473-032-13"
"Newport Coast","16 Kingsport Dr","1001",4970,885,4,4,"10/01/2015",4400000,1992,15400,"","477-081-42"
"Newport Beach","3125 Corte Caleta","1001",2432,530,4,3,"10/02/2015",1290000,1987,3575,"","442-054-49"
