"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ojai","11900 Mountain Lion Rd","1001",,,,,"10/14/2016",3200000,,1764180,"","035-0-040-685"
"Ojai","85 Willey St","1001",1277,462,4,2,"10/07/2016",590000,1968,8005,"P","032-0-177-075"
"Ojai","179 S Padre Juan Ave","1001",1064,399,2,1,"10/06/2016",425000,1947,6500,"","017-0-142-170"
"Ojai","329 Descanso Ave","1001",1201,466,3,2,"10/14/2016",560000,1961,8960,"P","017-0-315-105"
"Ojai","109 Taormina Ln","1001",999,535,2,2,"10/17/2016",535000,1969,8760,"","017-0-341-075"
"Ojai","1026 Granito Dr","1001",1555,434,4,2,"10/12/2016",675000,1961,10033,"","018-0-184-135"
"Ojai","1213 Fierro Dr","1001",1181,264,3,2,"10/13/2016",312500,1961,10125,"","018-0-185-085"
"Ojai","512 Lion St","1001",1056,464,3,3,"10/21/2016",490000,1951,9029,"","021-0-051-290"
"Ojai","401 Andrew Dr","1001",3228,302,3,2,"10/17/2016",975000,1978,14934,"","022-0-012-360"
"Ojai","410 Grand Ave","1001",1326,565,3,2,"10/05/2016",750000,1951,9793,"","022-0-025-060"
"Ojai","411 Buena Vista Dr","1001",1088,500,3,1,"10/14/2016",545000,1928,8340,"","022-0-025-150"
"Ojai","263 Avenida De La Vereda","1001",1918,351,3,1,"10/18/2016",675000,1963,10500,"","024-0-102-240"
"Ojai","3584 Calle Moreno","1001",1987,1207,2,2,"10/24/2016",2400000,1957,86248,"P","029-0-010-145"
"Ojai","1420 Mcandrew Rd","1001",1560,970,2,2,"10/21/2016",1514000,1929,42688,"P","029-0-120-090"
"Ojai","977 Mcnell Rd","1001",6156,389,4,6,"10/21/2016",2400000,1949,209959,"P","029-0-130-155"
"Ojai","1434 Foothill Rd","1001",2197,478,3,2,"10/05/2016",1052000,1960,24600,"","010-0-201-120"
"Oxnard","551 Janetwood Dr","1001",2016,242,4,3,"10/19/2016",489000,1963,9424,"","200-0-031-075"
"Oxnard","704 Douglas Ave","1001",2443,223,4,3,"10/18/2016",545000,1952,7150,"","200-0-185-110"
"Oxnard","685 Doris Ave","1001",1668,269,3,2,"10/19/2016",450000,1948,6000,"","200-0-232-200"
"Oxnard","400 Hazelwood Dr","1001",1649,278,3,2,"10/17/2016",460000,1960,7814,"","200-0-342-175"
"Oxnard","134 N Hayes Ave","1001",916,355,3,1,"10/21/2016",326000,1935,4800,"","201-0-111-160"
"Oxnard","251 Campton Dr","1001",,,,,"10/14/2016",340000,,1697,"","201-0-316-065"
"Oxnard","350 S G St","1001",1613,371,3,2,"10/10/2016",600000,1922,7000,"P","202-0-074-100"
"Oxnard","1000 S G St","1001",1118,324,3,2,"10/14/2016",363000,1944,5100,"","202-0-164-230"
"Oxnard","600 Festivo St","1001",1893,270,3,2,"10/11/2016",511500,2000,3900,"","214-0-095-045"
"Oxnard","510 Ocotlan Way","1001",2826,230,4,3,"10/24/2016",650000,2000,6000,"","215-0-190-635"
"Oxnard","1665 Urbana Ln","1001",3032,171,5,2,"10/06/2016",520000,2002,4570,"","215-0-221-055"
"Oxnard","415 Juego St","1001",2040,262,3,2,"10/21/2016",535000,2003,5589,"","215-0-251-435"
"Oxnard","118 Gibralter St","1001",1002,389,3,1,"10/14/2016",390000,1962,4000,"","216-0-096-035"
"Oxnard","1866 Gaucho Way","1001",1260,300,4,2,"10/07/2016",379000,1969,4860,"","216-0-174-105"
"Oxnard","1820 Oneida Pl","1001",1615,300,3,2,"10/21/2016",485000,1973,6014,"","181-0-034-125"
"Oxnard","1821 Evangeline Pl","1001",1583,300,4,2,"10/14/2016",475000,1969,7127,"","181-0-053-025"
"Oxnard","175 E Robert Ave","1001",800,475,2,2,"10/14/2016",380000,1949,5700,"","219-0-014-105"
"Oxnard","2904 Fournier St","1001",1170,322,3,1,"10/13/2016",377500,1957,6842,"","219-0-062-015"
"Oxnard","2934 Fournier St","1001",2001,184,3,1,"10/18/2016",369000,1957,6000,"","219-0-062-125"
"Oxnard","3730 San Simeon Ave","1001",1524,269,3,2,"10/21/2016",410000,1966,6129,"","219-0-413-065"
"Oxnard","1432 Crespi Dr","1001",1715,251,3,2,"10/17/2016",431000,1998,3735,"","221-0-232-065"
"Oxnard","655 Berkshire Pl","1001",1408,298,3,2,"10/20/2016",420000,1974,6058,"","222-0-201-105"
"Oxnard","2045 Langley St","1001",1416,292,3,2,"10/21/2016",414000,1968,6330,"","225-0-052-375"
"Oxnard","1320 W Birch St","1001",1407,294,3,1,"10/05/2016",415000,1951,6002,"","203-0-092-280"
"Oxnard","1401 W Hemlock St","1001",1573,270,4,2,"10/21/2016",425000,1955,6003,"","203-0-192-195"
"Oxnard","114 W Iris St","1001",972,329,3,1,"10/07/2016",320000,1950,7200,"","203-0-292-080"
"Oxnard","3015 S D St","1001",1522,245,4,2,"10/07/2016",373000,1955,6000,"","205-0-063-025"
"Oxnard","215 W Rosa St","1001",1058,382,3,2,"10/13/2016",405000,1957,6500,"","205-0-141-165"
"Oxnard","238 W Rosa St","1001",1784,215,4,3,"10/14/2016",385000,1957,6000,"","205-0-141-225"
"Oxnard","1234 W Olive St","1001",1115,314,3,2,"10/05/2016",351000,1959,6000,"","205-0-193-085"
"Oxnard","3333 Kern St","1001",1170,328,3,2,"10/19/2016",384500,1959,6087,"","205-0-232-045"
"Oxnard","5136 Sandpiper Way","1001",3076,281,3,3,"10/21/2016",865000,1988,4072,"","191-0-064-125"
"Oxnard","5015 Marlin Way","1001",2199,439,2,3,"10/21/2016",966000,1974,4000,"","191-0-121-105"
"Oxnard","4833 Corbina Way","1001",1504,465,3,2,"10/11/2016",700000,1977,4342,"","191-0-122-305"
"Oxnard","4810 Amalfi Way","1001",1867,468,3,3,"10/24/2016",875000,1976,4089,"","191-0-162-195"
"Oxnard","4963 Dunes Cir","1001",1806,293,3,1,"10/03/2016",530000,1978,7050,"","196-0-023-145"
"Oxnard","2309 Roosevelt Blvd","1001",859,570,2,1,"10/06/2016",490000,1956,2450,"","206-0-173-185"
"Oxnard","3501 Ocean Dr","1001",2791,967,2,3,"10/19/2016",2700000,1994,2625,"","206-0-243-130"
"Oxnard","349 Rossmore Dr","1001",1671,323,2,2,"10/20/2016",541000,1981,1750,"","206-0-313-205"
"Oxnard","329 Cahuenga Dr","1001",1554,423,3,1,"10/13/2016",657500,1982,1750,"","206-0-314-290"
"Oxnard","934 Rialto St","1001",1522,279,4,2,"10/04/2016",425000,1956,6100,"","183-0-183-195"
"Oxnard","1315 El Portal Way","1001",2594,202,4,2,"10/05/2016",525000,1969,8225,"","183-0-302-145"
"Oxnard","820 Oarfish Ct","1001",2735,226,4,2,"10/03/2016",620000,1981,6028,"P","185-0-091-215"
"Oxnard","1151 Pisco Ln","1001",1890,268,4,3,"10/05/2016",507000,1984,8285,"","186-0-104-055"
"Oxnard","1500 Fathom Dr","1001",2881,221,4,3,"10/17/2016",637500,1970,6000,"","187-0-024-185"
"Oxnard","1800 Capstan Dr","1001",1854,278,3,2,"10/14/2016",516000,1971,4894,"","187-0-051-195"
"Oxnard","2971 Jacktar Ave","1001",1547,300,3,2,"10/17/2016",465000,1977,6288,"","187-0-176-175"
"Oxnard","1324 Twin Tides Pl","1001",2732,448,4,3,"10/11/2016",1225000,2004,3991,"","188-0-180-165"
"Oxnard","1524 Twin Tides Pl","1001",3447,319,4,3,"10/10/2016",1100000,2005,5350,"","188-0-191-115"
"Oxnard","850 Azalea St","1001",1092,398,3,2,"10/21/2016",435000,1962,6060,"","139-0-136-125"
"Oxnard","2624 Northbrook Dr","1001",1689,319,3,2,"10/24/2016",539000,1991,8310,"","140-0-032-015"
"Oxnard","943 Lemar Ave","1001",1176,340,4,2,"10/07/2016",400000,1956,7481,"","144-0-051-135"
"Oxnard","232 Helsam Ave","1001",1382,300,4,2,"10/12/2016",415500,1955,6300,"","144-0-061-135"
"Oxnard","4772 Perry Way","1001",1534,56,3,2,"10/11/2016",86500,1955,10600,"","147-0-023-060"
"Oxnard","3724 Orange Dr","1001",1662,270,3,2,"10/18/2016",450000,1941,15962,"P","149-0-042-210"
"Oxnard","335 Lakeview Ct","1001",2327,229,3,2,"10/05/2016",535000,2006,5520,"","132-0-140-085"
"Oxnard","601 Whalen Way","1001",2338,268,5,3,"10/12/2016",627500,,4858,"","133-0-245-015"
"Piru","456 Temescal St","1001",1336,280,3,2,"10/07/2016",375000,2000,5739,"P","056-0-223-085"
"Port Hueneme","2668 Bolker Way","1001",1282,273,3,2,"10/20/2016",350000,1972,4138,"","189-0-232-025"
"Port Hueneme","1785 Kern St","1001",1302,269,4,2,"10/07/2016",351000,1959,6213,"","205-0-351-065"
"Port Hueneme","1715 Kern St","1001",1342,327,3,2,"10/07/2016",439000,1960,6213,"","205-0-351-135"
"Santa Paula","1024 Hillside Dr","1001",1342,372,3,2,"10/17/2016",499500,1955,43403,"","100-0-062-065"
"Santa Paula","956 Terracina St","1001",1314,372,3,2,"10/11/2016",490000,1951,4816,"P","100-0-092-035"
"Santa Paula","468 E View Dr","1001",1912,256,4,2,"10/05/2016",490000,1965,12437,"","100-0-192-055"
"Santa Paula","984 Monte Vista Dr","1001",3565,197,7,4,"10/21/2016",705000,2000,20473,"","100-0-290-095"
"Santa Paula","241 S Ojai St","1001",1080,333,4,1,"10/18/2016",360000,1928,5006,"","101-0-272-185"
"Santa Paula","793 Foothill Rd","1001",1653,326,3,2,"10/21/2016",539000,1966,9000,"","102-0-133-070"
"Santa Paula","542 Howie Ct","1001",1218,320,3,2,"10/05/2016",390000,1963,7776,"","105-0-011-155"
"Simi Valley","4031 Walnut Ave","1001",2378,254,5,3,"10/20/2016",606000,1965,9554,"","614-0-092-145"
"Simi Valley","3453 Rachael Ave","1001",1835,204,4,2,"10/12/2016",375000,1977,11077,"","614-0-101-045"
"Simi Valley","3616 Rachael Ave","1001",2872,241,4,3,"10/07/2016",695000,1979,10826,"","614-0-101-145"
"Simi Valley","2416 Meralda Ave","1001",1826,253,4,2,"10/24/2016",462000,1976,6630,"","615-0-392-330"
"Simi Valley","5762 Cherokee Cir","1001",3183,278,4,4,"10/14/2016",885000,2000,11022,"","624-0-030-035"
"Simi Valley","5795 Cherokee Cir","1001",3420,292,5,4,"10/13/2016",1000000,2000,28157,"P","624-0-030-145"
"Simi Valley","4474 Adam Rd","1001",1601,368,3,2,"10/05/2016",590500,1956,14374,"","625-0-030-420"
"Simi Valley","1626 Darrah Ave","1001",2037,265,4,2,"10/24/2016",540000,1978,6500,"","626-0-302-035"
"Simi Valley","4709 Beaumont St","1001",2302,271,4,2,"10/12/2016",625000,1964,11600,"P","627-0-202-075"
"Simi Valley","3318 Weatherford Ct","1001",1734,346,4,3,"10/11/2016",600000,1964,8800,"","627-0-283-220"
"Simi Valley","3449 Corpus Christi St","1001",1515,386,3,2,"10/14/2016",586000,1964,8700,"P","628-0-074-045"
"Simi Valley","3180 Tecopa Springs Ln","1001",2607,266,3,2,"10/19/2016",695000,2000,4195,"","628-0-292-135"
"Simi Valley","5869 Indian Terrace Dr","1001",2943,259,4,2,"10/14/2016",762500,2000,7258,"","628-0-312-245"
"Simi Valley","5925 Indian Pointe Dr","1001",4091,215,4,4,"10/05/2016",880000,1999,8853,"","628-0-322-085"
"Simi Valley","1497 Hidden Ranch Dr","1001",2783,252,5,3,"10/18/2016",703000,2003,8808,"","651-0-240-435"
"Simi Valley","5346 Willow Oak St","1001",2623,266,4,3,"10/13/2016",700000,2003,6994,"","651-0-250-375"
"Simi Valley","1391 Vintage Oak St","1001",4162,225,5,4,"10/14/2016",940000,2003,30128,"","651-0-270-375"
"Simi Valley","1954 Ardenwood Ave","1001",1420,369,3,2,"10/14/2016",524000,1965,6615,"","657-0-042-090"
"Simi Valley","1693 Cody Ave","1001",1659,346,3,2,"10/07/2016",575000,1996,5303,"","657-0-112-075"
"Simi Valley","2922 Fairbanks Ave","1001",1291,398,3,2,"10/07/2016",515000,1961,10000,"","616-0-052-135"
"Simi Valley","3729 Martz St","1001",1424,344,3,2,"10/03/2016",491222,1963,10002,"P","616-0-112-125"
"Simi Valley","3009 Divernon Ave","1001",2458,240,4,2,"10/21/2016",592000,1968,9082,"P","616-0-123-155"
"Simi Valley","3536 Rosalie St","1001",1328,389,3,2,"10/05/2016",517500,1964,8700,"P","617-0-034-175"
"Simi Valley","3648 Woodhaven St","1001",2134,253,5,2,"10/13/2016",540000,1968,6500,"","617-0-112-055"
"Simi Valley","3456 Pena Ct","1001",1320,390,4,2,"10/19/2016",515000,1970,6918,"P","617-0-131-085"
"Simi Valley","2136 Sargent Ave","1001",1310,366,3,2,"10/06/2016",480500,1970,5577,"","617-0-132-155"
"Simi Valley","2074 Belgrave Ct","1001",1781,300,5,3,"10/19/2016",535000,1970,5381,"","617-0-172-185"
"Simi Valley","3881 Merrill Ct","1001",1108,392,2,1,"10/10/2016",435000,1972,5104,"","617-0-212-215"
"Simi Valley","4078 Eileen St","1001",1289,384,3,2,"10/20/2016",495000,1961,8162,"","618-0-122-065"
"Simi Valley","4162 Valley Fair St","1001",1167,403,3,2,"10/19/2016",471000,1961,7840,"","618-0-139-085"
"Simi Valley","6128 Al Way","1001",1576,322,4,2,"10/04/2016",507500,1977,7070,"P","637-0-151-030"
"Simi Valley","1840 Alscot Ave","1001",1486,344,3,2,"10/04/2016",512000,1980,7001,"","637-0-182-025"
"Simi Valley","2206 Fig St","1001",1218,340,3,2,"10/18/2016",415000,1962,8000,"P","644-0-045-045"
"Simi Valley","86 Humboldt St","1001",2797,330,4,3,"10/04/2016",925000,1987,23568,"P","685-0-163-085"
"Simi Valley","1734 Regan Cir","1001",1205,402,3,2,"10/07/2016",484500,1964,6598,"","638-0-082-245"
"Simi Valley","1261 Harold Ave","1001",1818,297,4,2,"10/12/2016",540000,1964,6720,"P","638-0-111-075"
"Simi Valley","2192 Abraham St","1001",1580,303,4,2,"10/06/2016",480000,1964,6552,"","638-0-132-115"
"Simi Valley","1559 Darcy Ave","1001",2695,224,4,2,"10/21/2016",605000,1967,6665,"","638-0-261-095"
"Simi Valley","1571 Alva Cir","1001",2124,296,4,2,"10/19/2016",629000,1967,7663,"P","638-0-264-205"
"Simi Valley","2163 Fitzgerald Rd","1001",1640,288,4,2,"10/24/2016",472500,1964,6500,"","639-0-105-265"
"Simi Valley","854 Granby St","1001",1954,301,4,2,"10/07/2016",590000,1964,7275,"P","639-0-114-115"
"Simi Valley","2361 Bryson Pl","1001",975,466,3,1,"10/07/2016",455000,1971,7020,"","639-0-162-295"
"Simi Valley","1653 Hamilton St","1001",1226,301,4,1,"10/04/2016",370000,1962,8000,"P","640-0-253-155"
"Simi Valley","2072 Wisteria St","1001",1066,419,3,2,"10/14/2016",447000,1961,6300,"","641-0-071-115"
"Simi Valley","2238 E Brower St","1001",3089,192,6,3,"10/03/2016",595000,1968,6627,"","641-0-204-025"
"Simi Valley","2354 Cragmont Ct","1001",2695,230,4,2,"10/21/2016",620000,1968,6968,"","641-0-231-175"
"Simi Valley","2012 Potter Ave","1001",1280,390,3,2,"10/18/2016",500000,1972,6769,"","641-0-252-125"
"Simi Valley","3013 Ziron Ave","1001",2502,289,4,3,"10/03/2016",725000,2006,5716,"","619-0-062-065"
"Simi Valley","4045 Snowgoose St","1001",4461,211,5,5,"10/03/2016",945000,2008,8000,"","619-0-220-415"
"Simi Valley","4277 Goldstone Ln","1001",4781,263,5,5,"10/04/2016",1260000,2007,17320,"","619-0-260-065"
"Simi Valley","1463 Mellow Ln","1001",1711,382,4,2,"10/24/2016",655000,1979,20468,"","629-0-052-035"
"Simi Valley","1950 Rocking Horse Dr","1001",3000,346,4,3,"10/03/2016",1040000,1998,662983,"","629-0-112-155"
"Simi Valley","1058 Pacific Ave","1001",952,420,2,1,"10/13/2016",400000,1950,7100,"","631-0-118-060"
"Simi Valley","1632 Alviso St","1001",1227,369,4,1,"10/07/2016",453000,1961,8000,"","632-0-274-055"
"Simi Valley","1484 Willowbrook Ln","1001",1349,379,3,2,"10/21/2016",512000,1977,10504,"","632-0-341-050"
"Simi Valley","3295 Box Elder Ct","1001",2101,287,3,2,"10/04/2016",605000,2000,8875,"","634-0-221-085"
"Simi Valley","1286 Corto St","1001",1526,340,3,2,"10/04/2016",520000,2013,4090,"","634-0-280-385"
"Simi Valley","585 Roosevelt Ct","1001",3080,240,4,2,"10/07/2016",740000,2000,7518,"","635-0-230-105"
"Simi Valley","753 Hudspeth St","1001",1632,306,3,2,"10/12/2016",500000,1965,7500,"","636-0-131-035"
"Simi Valley","830 Hillview Cir","1001",2095,288,4,2,"10/14/2016",605000,1979,8513,"","636-0-191-015"
"Simi Valley","2672 Nicholas St","1001",1988,371,4,2,"10/12/2016",739000,1979,8182,"P","615-0-432-165"
"Simi Valley","366 Hornblend Ct","1001",2577,285,4,3,"10/07/2016",735000,1992,9316,"","596-0-022-065"
"Simi Valley","539 Grass Valley St","1001",2717,288,4,3,"10/05/2016",785000,1998,10988,"","596-0-102-165"
"Simi Valley","463 Siskin Pl","1001",1637,323,3,3,"10/14/2016",529000,1993,5056,"","579-0-071-075"
"Simi Valley","493 Innwood Rd","1001",2388,288,4,2,"10/21/2016",690000,1987,7936,"","580-0-094-025"
"Simi Valley","457 Innwood Rd","1001",1842,374,3,2,"10/03/2016",690000,1987,8289,"","580-0-094-085"
"Simi Valley","865 Links View Dr","1001",1853,329,3,2,"10/24/2016",610000,1986,4634,"","580-0-200-065"
"Simi Valley","325 Glen Eagles Way","1001",3490,314,5,4,"10/12/2016",1099000,1996,12383,"P","580-0-230-105"
"Simi Valley","713 Twillin Ct","1001",3021,317,4,3,"10/14/2016",960000,1993,11693,"","580-0-311-145"
"Simi Valley","190 Golden Glen Dr","1001",3404,29,5,4,"10/14/2016",99500,1994,11286,"P","580-0-312-165"
"Somis","3756 Groves Pl","1001",3324,449,3,2,"10/03/2016",1495000,1978,146797,"P","156-0-132-070"
