"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Costa Mesa","2061 W Place Dr","1001",,,,,"10/19/2016",580000,,,"","422-291-13"
"Costa Mesa","2052 Sea Cove Ln","1001",1604,399,2,2,"10/14/2016",640000,1978,1890,"","422-013-36"
"Costa Mesa","2147 Santa Ana Ave","1001",1275,691,3,2,"10/21/2016",882000,1948,8052,"","426-151-44"
"Costa Mesa","2490 Monaco Ter","1001",2539,393,4,2,"10/18/2016",1000000,2003,4080,"","439-151-70"
"Costa Mesa","274 Knox Pl","1001",2522,506,4,3,"10/24/2016",1276500,2004,7291,"","425-164-05"
"Costa Mesa","969 Grove Pl","1001",1034,824,3,1,"10/07/2016",853000,1954,7920,"","422-481-31"
"Costa Mesa","186 Brandywyne Ter","1001",1362,447,3,2,"10/21/2016",610000,1979,2444,"","439-263-09"
"Dana Point","106 Monarch Bay Dr","1001",2908,513,3,3,"10/14/2016",1492500,1968,11050,"P","670-111-51"
"Dana Point","422 Monarch Bay Dr","1001",2998,945,3,2,"10/14/2016",2833500,1996,8928,"","670-151-30"
"Dana Point","32771 Ocean Vista Ct","1001",3428,326,4,3,"10/06/2016",1120000,2011,8617,"","673-191-30"
"Dana Point","149 Monarch Bay Dr","1001",2348,470,3,3,"10/14/2016",1105000,1965,10200,"P","670-131-53"
"Dana Point","403 Monarch Bay Dr","1001",2333,968,3,2,"10/14/2016",2259000,1998,8000,"","670-151-09"
"Dana Point","86 Monarch Bay Dr","1001",2795,518,5,3,"10/14/2016",1450000,1968,9975,"P","670-121-23"
"Dana Point","190 Monarch Bay Dr","1001",2745,586,4,3,"10/14/2016",1610500,1968,16000,"P","670-111-34"
"Dana Point","187 Monarch Bay Dr","1001",3764,340,3,3,"10/14/2016",1280500,1997,12210,"B","670-111-48"
"Dana Point","75 Monarch Bay Dr","1001",3052,1256,4,4,"10/14/2016",3833500,1969,14400,"","670-121-62"
"Dana Point","16 Monarch Bay Dr","1001",4905,397,3,4,"10/14/2016",1950000,2001,8211,"","670-141-02"
"Dana Point","158 Monarch Bay Dr","1001",2179,578,2,2.5,"10/14/2016",1260000,1963,15833,"P","670-131-03"
"Dana Point","154 Monarch Bay Dr","1001",4007,316,3,2,"10/14/2016",1270000,1964,15672,"P","670-131-05"
"Dana Point","33621 Via Martos","1001",2244,338,3,2,"10/14/2016",760000,1978,9100,"S","682-211-22"
"Dana Point","87 Monarch Bay Dr","1001",6156,674,4,4,"10/14/2016",4150000,1998,18880,"P","670-121-58"
"Dana Point","29 Monarch Bay Dr","1001",3502,536,4,3,"10/14/2016",1879500,1969,10115,"B","670-131-18"
"Dana Point","108 Monarch Bay Dr","1001",3631,395,4,3,"10/14/2016",1435500,1970,10625,"P","670-111-50"
"Dana Point","65 Monarch Bay Dr","1001",4008,951,3,4,"10/14/2016",3812500,2011,16000,"","670-121-71"
"Dana Point","69 Monarch Bay Dr","1001",4352,1124,4,4,"10/14/2016",4894500,1965,18000,"P","670-121-67"
"Dana Point","109 Monarch Bay Dr","1001",3738,468,5,4,"10/14/2016",1750000,1970,11050,"P","670-111-54"
"Dana Point","88 Monarch Bay Dr","1001",2558,576,4,3,"10/14/2016",1475000,1968,10406,"","670-121-22"
"Dana Point","1 Monarch Bay Dr","1001",3544,493,4,3,"10/14/2016",1750000,1968,9605,"","670-131-26"
"Dana Point","425 Monarch Bay Dr","1001",4000,412,4,4,"10/14/2016",1650000,1966,7704,"S","670-151-20"
"Dana Point","97 Ritz Cove Dr","1001",3695,721,4,4,"10/14/2016",2666000,1989,20955,"","672-451-50"
"Dana Point","25146 Manzanita Dr","1001",1242,503,3,2,"10/18/2016",625000,1965,3901,"","682-137-04"
"Dana Point","33896 Silver Lantern St","1001",1875,426,2,1,"10/25/2016",799000,1958,4000,"","682-252-04"
"Dana Point","147 Monarch Bay Dr","1001",2838,389,4,3,"10/14/2016",1105000,1962,10200,"B","670-131-52"
"Dana Point","414 Monarch Bay Dr","1001",2320,926,3,2,"10/14/2016",2150000,1966,8080,"","670-151-04"
"Dana Point","32041 Sea Island Dr","1001",6132,762,3,5,"10/17/2016",4675000,2001,14744,"B","670-172-01"
"Dana Point","33242 Elisa Dr","1001",1560,426,4,3,"10/17/2016",665000,1971,5712,"","673-072-18"
"Dana Point","120 Monarch Bay Dr","1001",3246,625,4,4,"10/14/2016",2030000,1965,11250,"","670-131-61"
"Dana Point","6 Monarch Bay Dr","1001",3953,406,3,3,"10/14/2016",1607000,2001,11056,"B","670-131-62"
"Dana Point","34012 Alcazar Dr","1001",816,857,2,1,"10/04/2016",700000,1957,4240,"","682-295-02"
"Dana Point","31 Monarch Bay Dr","1001",3996,500,4,2,"10/14/2016",1999000,1967,10472,"P","670-131-17"
"Dana Point","27 Monarch Bay Dr","1001",3061,614,3,3,"10/14/2016",1879500,1967,10115,"","670-131-19"
"Dana Point","145 Monarch Bay Dr","1001",3455,319,4,3,"10/14/2016",1105000,2013,10200,"B","670-131-51"
"Dana Point","19 Monarch Bay Dr","1001",3227,518,3,2,"10/14/2016",1674000,2003,10492,"","670-131-23"
"Dana Point","124 Monarch Bay Dr","1001",2776,640,3,3,"10/14/2016",1778500,2009,12000,"","670-131-59"
"Dana Point","24172 Vista D Oro","1001",1963,1044,3,2,"10/03/2016",2050000,1977,4814,"","672-214-43"
"Dana Point","33202 Big Sur St","1001",2449,265,3,2,"10/03/2016",650000,1962,7956,"","673-272-07"
"Dana Point","217 Monarch Bay Dr","1001",4623,263,4,3,"10/14/2016",1219000,1988,11000,"","670-111-22"
"Dana Point","150 Monarch Bay Dr","1001",2808,393,4,4,"10/14/2016",1105000,1962,10200,"","670-131-08"
"Dana Point","325 Monarch Bay Dr","1001",2703,971,3,2,"10/14/2016",2625000,2005,7030,"","670-151-34"
"Dana Point","73 Monarch Bay Dr","1001",6445,1280,5,5,"10/14/2016",8250000,2014,28896,"B","670-121-64"
"Dana Point","21 Monarch Bay Dr","1001",4129,409,4,5,"10/14/2016",1690000,1969,10560,"P","670-131-22"
"Dana Point","12 Monarch Bay Dr","1001",2720,728,3,2,"10/14/2016",1982000,1964,12000,"","670-131-46"
"Dana Point","63 Monarch Bay Dr","1001",5767,829,4,4,"10/14/2016",4785000,1996,17000,"B","670-121-73"
"Dana Point","33601 Holtz Hill Rd","1001",3949,310,4,3,"10/21/2016",1226000,2001,18457,"","682-221-66"
"Dana Point","207 Monarch Bay Dr","1001",3869,354,4,5,"10/14/2016",1370000,1996,10000,"","670-111-62"
"Dana Point","227 Monarch Bay Dr","1001",2774,476,3,2,"10/14/2016",1321000,1964,10115,"","670-111-24"
"Dana Point","199 Monarch Bay Dr","1001",2080,889,4,2,"10/14/2016",1850000,1968,11305,"","670-111-58"
"Dana Point","135 Monarch Bay Dr","1001",3944,572,2,3,"10/14/2016",2257000,2013,10200,"S","670-121-17"
"Dana Point","32861 Buccaneer St","1001",2006,344,3,2,"10/06/2016",692000,1974,6000,"","673-131-16"
"Dana Point","24321 De Leon Dr","1001",1471,645,3,2,"10/19/2016",950000,1976,6136,"","673-221-19"
"Dana Point","24311 Timothy Dr","1001",2455,386,4,3,"10/07/2016",948000,1984,6825,"","673-322-20"
"Dana Point","25094 Danapepper","1001",1837,489,3,2,"10/04/2016",900000,1986,5000,"","673-491-06"
"Dana Point","33532 Palo Alto St","1001",1466,503,3,2,"10/21/2016",737500,1964,12119,"","121-391-01"
"Dana Point","59 Monarch Bay Dr","1001",2899,1466,3,4,"10/14/2016",4250000,1966,17600,"P","670-141-21"
"Dana Point","33895 Alcazar Dr","1001",826,635,2,1,"10/25/2016",525000,1946,4000,"","682-253-24"
"Lake Forest","25192 Calle Busca","1001",2474,279,4,2,"10/07/2016",691500,1978,5000,"","614-571-65"
"Lake Forest","23712 Cavanaugh Rd","1001",1159,785,3,2,"10/25/2016",910000,1964,7440,"","617-184-02"
"Lake Forest","21806 Michigan Ln","1001",1800,477,3,2,"10/11/2016",860000,1974,3600,"","614-198-44"
"Lake Forest","24841 Bent Tree Ln","1001",1844,372,3,2,"10/24/2016",687000,1976,4995,"P","614-441-78"
"Lake Forest","24922 Paseo Arboleda","1001",2714,281,4,3,"10/03/2016",765000,1985,7564,"S","610-073-02"
"Lake Forest","24715 Via Princesa","1001",2236,277,4,2,"10/20/2016",620000,1977,5150,"","614-341-02"
"Lake Forest","24532 Highpine Rd","1001",1144,531,3,2,"10/11/2016",607500,1965,7245,"P","617-202-10"
"Lake Forest","25722 Coldbrook","1001",2136,351,4,3,"10/25/2016",750000,1981,5200,"P","613-222-07"
"Lake Forest","21852 Rushford Dr","1001",2710,349,3,3,"10/05/2016",948000,1982,11400,"","613-291-15"
"Lake Forest","24831 Bent Tree Ln","1001",1844,368,3,2,"10/12/2016",680000,1976,4995,"","614-441-77"
"Lake Forest","25546 Sawmill Ln","1001",2130,322,3,2,"10/03/2016",687000,1975,5000,"P","614-242-07"
"Lake Forest","23486 Swallow Ln","1001",1066,494,2,2,"10/06/2016",527000,1977,5100,"","617-452-26"
"Lake Forest","21721 Fernleaf Dr","1001",3004,311,4,3,"10/17/2016",935000,1986,6650,"P","613-243-04"
"Lake Forest","24111 Jeronimo Ln","1001",1392,445,3,2,"10/04/2016",620000,1976,3480,"","614-191-03"
"Lake Forest","21841 Michigan Ln","1001",2380,329,5,2,"10/21/2016",785000,1974,3300,"","614-198-12"
"Lake Forest","24182 Palmek Cir","1001",1144,463,3,2,"10/19/2016",530000,1965,8400,"","617-204-01"
"Lake Forest","25022 Wandering Ln","1001",2598,307,3,2,"10/25/2016",798000,1976,9271,"","614-412-09"
"Lake Forest","51 Wild Rose","1001",2185,402,4,3,"10/11/2016",880000,2014,4653,"","610-484-14"
"Lake Forest","21672 Johnstone Dr","1001",2509,324,4,3,"10/04/2016",815000,1985,10400,"","613-471-04"
"Lake Forest","24762 Via Princesa","1001",2290,303,4,3,"10/18/2016",695500,1977,5000,"","614-352-08"
"Lake Forest","21551 Montbury Dr","1001",3129,415,4,2,"10/07/2016",1300000,1985,16000,"P","613-512-05"
"Lake Forest","22551 Hickory Pl","1001",1750,393,4,2,"10/24/2016",689000,1977,5000,"","617-374-50"
"Lake Forest","22231 Vista Verde Dr","1001",1348,247,2,2,"10/06/2016",333000,1979,704,"","614-163-40"
"Lake Forest","25961 Galway Dr","1001",1805,385,4,3,"10/17/2016",695000,1985,3750,"","613-641-02"
"Lake Forest","25232 Vista Fusco","1001",1688,393,4,2,"10/03/2016",665000,1972,9636,"P","614-074-23"
"Lake Forest","25091 Shaver Lake Cir","1001",2861,297,4,3,"10/19/2016",850000,1977,5775,"P","614-481-19"
"Lake Forest","24231 Grayston Dr","1001",1363,439,3,2,"10/06/2016",599000,1965,13500,"P","617-161-31"
"Lake Forest","25591 Orchard Rim Ln","1001",2081,333,5,2,"10/25/2016",695000,1977,5720,"","610-121-12"
"Lake Forest","21876 Winnebago Ln","1001",2172,337,3,3,"10/06/2016",733000,1972,3300,"","614-195-14"
"Lake Forest","21386 Brandy Wine Ln","1001",1644,374,4,3,"10/21/2016",615000,1978,5040,"","837-371-33"
"Lake Forest","22882 Broadleaf","1001",2147,322,3,2,"10/20/2016",692000,1981,5200,"","613-041-43"
"Huntington Beach","8371 Leeward Dr","1001",1270,401,2,1,"10/24/2016",510000,1972,916,"P","148-056-28"
"Huntington Beach","20262 Wind Cave Ln","1001",2098,462,4,3,"10/07/2016",970000,1972,6000,"P","151-473-04"
"Huntington Beach","9525 Kensington Dr","1001",1100,395,3,1,"10/04/2016",435000,1963,924,"","153-402-48"
"Huntington Beach","8441 Castilian Dr","1001",2282,420,5,3,"10/07/2016",960000,1966,6100,"P","151-102-14"
"Huntington Beach","19882 Potomac Ln","1001",2129,450,5,2,"10/14/2016",960000,1964,6000,"B","153-293-04"
"Huntington Beach","8041 Taylor Dr","1001",1270,529,4,2,"10/17/2016",672000,1959,6960,"","157-351-04"
"Huntington Beach","10142 Edye Dr","1001",1888,481,4,2,"10/17/2016",910000,1966,6483,"","155-224-12"
"Huntington Beach","9311 Power Dr","1001",3284,398,4,4,"10/18/2016",1310000,1990,6480,"B","149-401-04"
"Huntington Beach","19846 Cambridge Ln","1001",1100,386,3,1,"10/12/2016",425000,1963,880,"","153-416-40"
"Huntington Beach","8521 Windlass Dr","1001",2594,335,3,3,"10/14/2016",870000,1975,8000,"P","153-513-13"
"Huntington Beach","21642 Impala Ln","1001",3089,354,4,3,"10/07/2016",1095000,1965,6039,"P","149-102-03"
"Huntington Beach","18151 Wharton Ln","1001",1635,336,3,1,"10/13/2016",550000,1956,7326,"P","157-326-01"
"Huntington Beach","21081 Red Jacket Cir","1001",2298,373,4,3,"10/11/2016",858000,1969,6120,"P","149-313-12"
"Huntington Beach","10321 Christmas Dr","1001",2331,364,7,3,"10/11/2016",850000,1965,6300,"B","155-123-16"
"Huntington Beach","9581 Warburton Dr","1001",1759,488,4,2,"10/04/2016",860000,1970,6000,"","153-152-31"
"Huntington Beach","22061 Surfrider Ln","1001",2009,464,4,2,"10/21/2016",932500,1964,6000,"","114-482-13"
"Huntington Beach","21161 Greenboro Ln","1001",1738,443,4,2,"10/21/2016",770000,1969,6000,"P","148-092-12"
"Huntington Beach","9292 Hudson Dr","1001",2507,424,4,3,"10/20/2016",1065000,1965,6080,"P","149-052-05"
"Huntington Beach","18302 Springtime Ln","1001",2232,358,4,3,"10/05/2016",800000,1972,6001,"","157-324-24"
"Huntington Beach","20381 Mansard Ln","1001",3476,353,6,4,"10/07/2016",1230000,1973,6200,"S","151-524-10"
"Huntington Beach","9002 Rhodesia Dr","1001",2064,399,5,2,"10/03/2016",825000,1964,6365,"","149-041-33"
"Huntington Beach","9791 Star Dr","1001",1559,535,3,2,"10/14/2016",835000,1971,6000,"P","151-451-03"
"Huntington Beach","20432 Allport Ln","1001",1540,530,4,2,"10/18/2016",817500,1973,6240,"B","151-584-25"
"Huntington Beach","9551 Port Clyde Dr","1001",3056,379,3,3,"10/17/2016",1160000,1972,5640,"","149-331-04"
"Huntington Beach","20852 Beachwood Ln","1001",1758,418,3,2,"10/21/2016",735000,1968,6600,"P","151-142-01"
"Huntington Beach","9692 Velardo Dr","1001",896,610,2,1,"10/06/2016",547000,1964,5704,"","153-381-18"
"Huntington Beach","17722 Still Harbor Ln","1001",1691,461,4,2,"10/07/2016",780000,1965,7000,"","110-364-18"
"Huntington Beach","17411 Kurt Ln","1001",1934,438,4,3,"10/20/2016",849000,1970,6452,"P","165-074-01"
"Huntington Beach","7092 Stonewood Dr","1001",1801,421,3,2,"10/25/2016",759000,1966,6000,"","142-353-08"
"Huntington Beach","6032 Hardwick Cir","1001",1330,481,4,2,"10/12/2016",640000,1965,6000,"","195-012-21"
"Huntington Beach","15442 Columbia Ln","1001",2112,294,4,3,"10/07/2016",623000,1962,6000,"","145-165-31"
"Huntington Beach","7641 Rhone Ln","1001",1575,431,3,2,"10/19/2016",679000,1963,6000,"","142-292-11"
"Huntington Beach","16972 Bressel Ln","1001",1611,416,3,2,"10/07/2016",671000,1960,7560,"","107-543-01"
"Huntington Beach","17292 Madera Ln","1001",2245,354,4,3,"10/21/2016",795000,1965,8500,"","110-334-25"
"Huntington Beach","15952 Puritan Cir","1001",1400,460,4,2,"10/04/2016",645000,1962,6045,"P","145-103-47"
"Huntington Beach","6751 Loyola Dr","1001",2894,340,5,2,"10/13/2016",985000,1970,6175,"P","146-163-22"
"Huntington Beach","16742 Leafwood Cir","1001",1386,450,3,2,"10/18/2016",625000,1973,6500,"","107-691-41"
"Huntington Beach","6331 Citadel Dr","1001",1182,448,4,2,"10/14/2016",530000,1962,7000,"","145-163-02"
"Huntington Beach","15532 Eliot Cir","1001",1318,515,4,2,"10/07/2016",680000,1964,6500,"","145-341-36"
"Huntington Beach","15522 Cabot Cir","1001",1434,376,4,2,"10/21/2016",540000,1963,6175,"","145-341-13"
"Huntington Beach","15962 Dundalk Ln","1001",2094,396,3,2,"10/21/2016",831000,1964,6348,"","145-112-17"
"Huntington Beach","6161 Gumm Dr","1001",1631,435,3,2,"10/03/2016",710000,1964,6350,"","146-334-07"
"Huntington Beach","16702 Robert Ln","1001",1203,544,3,2,"10/17/2016",655000,1964,6000,"","146-331-51"
"Huntington Beach","19071 Callaway Cir","1001",2670,485,4,3,"10/21/2016",1295000,1998,4516,"","110-501-51"
"Huntington Beach","7854 Orchid Dr","1001",2141,382,4,2,"10/24/2016",820000,1997,2908,"","159-143-10"
"Huntington Beach","18032 Clearwater Cir","1001",1138,520,3,2,"10/05/2016",592500,1971,5504,"","159-011-42"
"Huntington Beach","1701 Lake St","1001",2529,415,3,1,"10/14/2016",1050000,1950,5876,"","023-071-12"
"Huntington Beach","622 20Th St","1001",1820,530,3,2,"10/13/2016",965000,1977,2875,"","023-114-31"
"Huntington Beach","19702 Coastline Ln","1001",2260,371,4,3,"10/18/2016",840000,1975,3505,"","023-302-21"
"Huntington Beach","324 18Th St","1001",2569,424,3,2,"10/21/2016",1090000,1982,2938,"","023-156-26"
"Huntington Beach","402 21St St","1001",851,663,2,2,"10/18/2016",565000,1972,,"","897-110-04"
"Huntington Beach","405 21St St","1001",2129,540,3,2,"10/18/2016",1150000,1997,2875,"","023-122-28"
"Huntington Beach","19742 Quiet Bay Ln","1001",4443,371,5,4,"10/07/2016",1650000,1995,13330,"","023-212-22"
"Huntington Beach","19771 Estate Cir","1001",3398,440,4,4,"10/20/2016",1496000,2000,6037,"","023-571-02"
"Huntington Beach","409 22Nd St","1001",2891,345,3,3,"10/11/2016",1000000,1993,2950,"","023-121-30"
"Huntington Beach","204 Goldenwest St","1001",3145,461,3,3,"10/06/2016",1450000,1993,3200,"","023-131-30"
"Huntington Beach","18962 Caddington Cir","1001",3856,492,5,4,"10/04/2016",1900000,1996,10125,"B","159-462-12"
"Huntington Beach","208 20Th St","1001",2086,570,3,2,"10/07/2016",1190000,1996,2875,"","023-134-27"
"Huntington Beach","19645 Surfbreaker Ln","1001",1914,407,3,2,"10/17/2016",780000,1972,2350,"","023-241-06"
"Huntington Beach","20946 Seacoast Cir","1001",1685,407,3,2,"10/06/2016",687000,1980,2175,"","024-302-44"
"Huntington Beach","18681 Amalia Ln","1001",3193,432,5,4,"10/12/2016",1382500,2000,6579,"","111-431-36"
"Huntington Beach","602 21St St","1001",2222,317,2,2,"10/12/2016",705000,1984,2938,"","023-113-20"
"Huntington Beach","420 8Th St","1001",2972,464,3,3,"10/11/2016",1380000,2005,2938,"","024-108-31"
"Huntington Beach","1181 Pacific Cove Ln","1001",2197,430,4,2,"10/19/2016",945500,1995,3510,"","025-175-03"
"Huntington Beach","1219 Delaware St","1001",2865,366,3,3,"10/12/2016",1050000,1989,3308,"","025-101-20"
"Huntington Beach","1102 Main St","1001",1990,638,3,2,"10/12/2016",1270000,1951,8250,"","023-084-05"
"Huntington Beach","19711 Seacliff Ln","1001",1230,560,2,2,"10/14/2016",690000,1972,1950,"","023-242-12"
"Huntington Beach","17011 Bolero Ln","1001",4136,858,4,5,"10/17/2016",3550000,2013,5000,"","178-315-34"
"Huntington Beach","4571 Wellfleet Dr","1001",2609,546,4,4,"10/17/2016",1425000,2013,4009,"","163-321-51"
"Huntington Beach","16765 Barefoot Cir","1001",1562,348,3,2,"10/12/2016",545000,1973,1562,"","178-632-26"
"Huntington Beach","17531 Beckwall Ln","1001",2417,403,4,2,"10/11/2016",975000,1976,6000,"S","163-252-47"
"Huntington Beach","3736 Montego Dr","1001",2044,538,4,3,"10/13/2016",1100000,1973,2319,"","178-641-17"
"Huntington Beach","17322 Tidalridge Ln","1001",1995,570,4,2,"10/13/2016",1137500,2007,3441,"","163-312-19"
"Huntington Beach","5072 Dovewood Dr","1001",1232,543,3,2,"10/13/2016",670000,1961,6000,"","145-051-06"
"Huntington Beach","16991 Lowell Cir","1001",2306,414,3,2,"10/05/2016",955000,1965,7000,"","178-281-01"
"Huntington Beach","4002 Ondine Cir","1001",4402,761,2,4,"10/18/2016",3350000,2005,5616,"","178-363-10"
"Huntington Beach","16266 Tisbury Cir","1001",2903,654,4,3,"10/14/2016",1900000,1970,5000,"","178-034-38"
"Huntington Beach","3862 Montego Dr","1001",2022,581,4,3,"10/17/2016",1175000,1973,1512,"","178-642-10"
"Huntington Beach","5641 Marshall Dr","1001",1277,338,4,2,"10/11/2016",432000,1963,6000,"P","146-152-02"
"Huntington Beach","17701 Stanfield Cir","1001",3003,411,4,3,"10/12/2016",1235000,1989,6000,"B","163-204-21"
"Huntington Beach","4551 Minuet Dr","1001",1279,554,4,2,"10/07/2016",709000,1963,6000,"","178-113-22"
"Huntington Beach","3481 Aquarius Dr","1001",2908,429,3,2,"10/13/2016",1250000,1977,6018,"P","178-722-17"
"Laguna Beach","2457 Juanita Way","1001",3699,811,4,2,"10/14/2016",3000000,1976,7200,"P","656-141-01"
"Laguna Beach","31561 Table Rock Dr","1001",1119,2591,2,2,"10/25/2016",2900000,1960,,"","895-090-17"
"Laguna Beach","1501 Caribbean Way","1001",2971,695,4,3,"10/18/2016",2065000,1995,9800,"","641-092-01"
"Laguna Beach","1283 Skyline Dr","1001",2398,1119,3,3,"10/24/2016",2685000,2015,11074,"P","641-301-03"
"Laguna Beach","15 Blue Lagoon","1001",1500,1116,2,2,"10/14/2016",1675000,1964,1092,"","656-182-15"
"Laguna Beach","130 Emerald Bay","1001",4060,1120,5,4,"10/25/2016",4550000,1947,5544,"","053-040-48"
"Laguna Beach","211 Nyes Pl","1001",1104,1041,2,2,"10/19/2016",1150000,1965,1860,"","656-164-02"
"Laguna Beach","1070 Miramar St","1001",1850,694,3,3,"10/24/2016",1285000,2014,2500,"","644-446-18"
"Laguna Beach","2545 Juanita Way","1001",2552,666,4,3,"10/18/2016",1700000,1969,3600,"","656-141-09"
"Laguna Beach","2855 Chillon Way","1001",1597,641,3,2,"10/07/2016",1025000,1961,8181,"","641-132-16"
"Laguna Beach","1214 Fairywood Ln","1001",660,1439,2,1,"10/24/2016",950000,1931,1750,"","641-211-10"
"Laguna Beach","1015 Tia Juana St","1001",3288,562,4,3,"10/03/2016",1850000,1988,5000,"","644-477-09"
"Laguna Beach","2975 Zell Dr","1001",1736,936,3,2,"10/17/2016",1625000,1973,7875,"","641-123-11"
"Laguna Beach","2300 Crestview Dr","1001",3507,1340,4,4,"10/11/2016",4700000,2014,6803,"B","644-291-91"
"Laguna Beach","2825 Chillon Way","1001",1851,767,3,2,"10/17/2016",1420000,1963,6500,"","641-132-20"
"Laguna Beach","405 El Camino Del Mar","1001",2725,1188,3,3,"10/19/2016",3240000,1940,7000,"","644-047-12"
"Laguna Beach","1405 Emerald Bay","1001",4527,1203,4,4,"10/20/2016",5450000,1960,8400,"P","053-320-23"
"Laguna Beach","50 Blue Lagoon","1001",1700,1374,2,3,"10/14/2016",2336000,1964,1027,"","656-182-50"
"Laguna Beach","322 Emerald Bay","1001",5493,1369,6,6,"10/05/2016",7525000,2003,6490,"S","053-071-14"
"Laguna Beach","2790 Solana Way","1001",594,2129,1,1,"10/12/2016",1265000,1950,1800,"","656-106-09"
"Laguna Beach","1585 S Coast Hwy","1001",1155,1558,2,2,"10/13/2016",1800000,1962,,"","895-200-21"
"Laguna Beach","559 Calliope St","1001",856,1945,2,1,"10/17/2016",1665000,1933,4949,"","644-221-38"
"Laguna Beach","464 Linden St","1001",1366,1427,2,2,"10/11/2016",1950000,1941,6125,"","496-171-22"
"Laguna Hills","24702 Monte Royale St","1001",3435,291,5,3,"10/11/2016",1000000,1981,7700,"","625-012-03"
"Laguna Hills","53 Laurel Creek Ln","1001",2107,315,3,2,"10/06/2016",665000,1981,5715,"P","625-362-16"
"Laguna Hills","25392 Oak Leaf Rd","1001",1781,421,4,2,"10/06/2016",750000,1973,6500,"","620-273-26"
"Laguna Hills","25731 Rapid Falls Rd","1001",3452,391,4,3,"10/24/2016",1350000,1989,23940,"B","636-121-03"
"Laguna Hills","25001 Luna Bonita Dr","1001",2680,298,4,2,"10/13/2016",800000,1978,5350,"","625-121-15"
"Laguna Hills","25322 Barents","1001",3446,242,5,3,"10/17/2016",835000,1976,8308,"P","620-383-13"
"Laguna Hills","25671 Nellie Gail Rd","1001",,,,,"10/14/2016",3283000,1991,65775,"","627-331-07"
"Laguna Hills","25495 Gallup Cir","1001",4772,387,4,4,"10/14/2016",1850000,1998,11919,"B","627-282-02"
"Laguna Hills","24841 Luna Bonita Dr","1001",2383,333,3,2,"10/13/2016",795000,1978,5500,"P","625-141-07"
"Laguna Hills","23512 Venisia","1001",1440,402,3,2,"10/03/2016",579000,1971,6200,"","616-251-40"
"Laguna Hills","25152 Sandia Ct","1001",3111,308,6,3,"10/07/2016",960000,1979,9000,"B","625-123-07"
"Laguna Hills","25009 Mackenzie St","1001",2527,266,3,3,"10/11/2016",673000,1965,13080,"P","620-091-05"
"Laguna Hills","24941 Hendon St","1001",2949,294,3,2,"10/12/2016",869000,1976,6000,"P","620-292-19"
"Aliso Viejo","23346 Via San Martine","1001",1240,340,3,2,"10/17/2016",422000,1971,2220,"","621-162-45"
"Aliso Viejo","23415 Via San Pablo","1001",1240,304,3,2,"10/19/2016",377000,1971,2264,"","621-161-19"
"Aliso Viejo","11 Coronel Pl","1001",2716,335,3,3,"10/05/2016",910000,2012,3964,"","623-642-21"
"Aliso Viejo","31 Deerwood","1001",1738,445,3,2,"10/07/2016",775000,1994,4465,"","629-151-27"
"Aliso Viejo","73 Plateau","1001",2044,371,5,2,"10/20/2016",760000,2001,4455,"","629-421-01"
"Aliso Viejo","23446 Via San Pablo","1001",1240,326,3,2,"10/25/2016",405000,1971,2447,"","621-161-25"
"Aliso Viejo","34 Rincon Way","1001",3217,289,4,3,"10/11/2016",930000,2011,3420,"","623-646-51"
"Aliso Viejo","47 Golf Dr","1001",2716,324,3,3,"10/04/2016",880000,2009,3420,"","623-646-11"
"Aliso Viejo","50 Elderwood","1001",2244,338,4,3,"10/14/2016",760000,1996,4150,"","629-221-27"
"Aliso Viejo","28 Skygate","1001",2647,323,4,2,"10/11/2016",855000,1990,4920,"S","623-511-19"
"Newport Coast","17 Shadowcast","1001",3858,829,4,4,"10/11/2016",3200000,2005,6683,"","478-453-08"
"Newport Coast","8 Calais","1001",2473,679,4,2,"10/11/2016",1680000,1994,4500,"","461-191-52"
"Newport Coast","8 Waterford Way","1001",3346,672,5,4,"10/21/2016",2250000,1993,8925,"","461-211-58"
"Newport Beach","23 Catania","1001",3697,791,4,4,"10/24/2016",2925000,2000,8281,"B","478-162-14"
"Newport Coast","7 Hidden Pass","1001",2683,786,3,3,"10/04/2016",2110000,2005,7903,"","478-453-24"
"Newport Coast","23 Fayence","1001",3543,663,5,3,"10/25/2016",2350000,2001,7231,"","461-361-03"
"Newport Coast","1 Barrington Ct","1001",8427,640,7,6,"10/11/2016",5400000,1997,21500,"B","477-091-06"
"Newport Coast","14 Cruisers Blf","1001",5476,1406,4,4,"10/11/2016",7700000,2004,15259,"B","489-061-18"
"Newport Coast","18 Tuscan Blue","1001",2718,653,3,3,"10/18/2016",1775000,2005,6485,"","478-464-28"
"Newport Beach","1907 Holiday Rd","1001",4630,493,6,5,"10/05/2016",2283500,1983,10108,"P","117-473-16"
"Newport Beach","2207 Windward Ln","1001",3036,543,4,3,"10/04/2016",1650000,1973,10262,"B","426-012-34"
"Newport Beach","2 Narbonne","1001",7410,860,6,8,"10/19/2016",6375000,2014,21000,"B","461-111-30"
"Newport Beach","1421 Priscilla Ln","1001",1921,684,4,3,"10/21/2016",1315000,1954,7205,"","117-391-11"
"Newport Beach","411 Rigel Cir","1001",5207,996,6,5,"10/14/2016",5189000,2002,22100,"B","117-681-17"
