"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Vista","2043 Riviera Dr","1001",1874,286,3,2,"09/09/2016",537000,1981,43560,"","171-200-52-00"
"Vista","2140 Warmlands Ave","1001",2561,263,3,2,"09/23/2016",675000,1985,43560,"P","171-260-39-00"
"Vista","2350 Via Subria","1001",2979,221,3,2,"09/20/2016",660000,1978,54450,"P","172-200-33-00"
"Escondido","8627 Circle R Course Ln","1001",1534,230,2,2,"09/15/2016",353000,1983,3975,"","172-241-14-00"
"Vista","29042 Vista Valley Dr","1001",2086,258,3,2,"09/15/2016",540000,1987,4480,"","172-260-17-00"
"Escondido","8933 Circle R View Ln","1001",1436,250,3,2,"09/19/2016",359000,1989,4213,"","172-271-16-00"
"Escondido","29735 Platanus Dr","1001",1582,280,3,2,"09/16/2016",443500,2000,4671,"","172-290-64-00"
"Vista","1340 Arcadia Ave","1001",1798,253,3,2,"09/13/2016",456000,1976,21401,"","173-070-68-00"
"Vista","444 Victoria Pl","1001",1392,280,3,2,"09/16/2016",390000,1982,22215,"","173-123-17-00"
"Vista","474 Valerie Dr","1001",1051,290,3,1,"09/21/2016",305000,1946,13530,"","173-123-32-00"
"Vista","1661 San Luis Rey Ave","1001",1428,315,3,2,"09/14/2016",450000,1960,60984,"","173-330-02-00"
"Vista","1755 Coyote Ct","1001",1778,180,4,2,"09/16/2016",321500,1980,10396,"","173-501-01-00"
"Vista","1325 Arcadia Ave","1001",1296,300,3,2,"09/15/2016",390000,1990,6013,"","173-560-04-00"
"Vista","1587 Amber Creek Ct","1001",2172,202,4,2,"09/20/2016",440000,2001,7250,"","173-570-17-00"
"Vista","1824 Queens Way","1001",2223,226,3,2,"09/20/2016",503500,1988,22215,"P","174-030-15-00"
"Vista","1590 Tierra Del Cielo","1001",745,503,1,1,"09/08/2016",375000,1930,50965,"","174-260-24-00"
"Vista","779 Lemon Ave","1001",1012,313,3,1,"09/07/2016",317500,1943,11123,"","175-102-38-00"
"Vista","535 Morningside Pl","1001",1241,350,2,2,"09/15/2016",435000,1961,9400,"","175-322-31-00"
"Vista","1016 Eucalyptus Ave","1001",1597,343,3,2,"09/07/2016",549000,1948,14700,"","176-200-11-00"
"Vista","1007 Bel Air Dr E","1001",2095,274,3,2,"09/01/2016",575000,1985,13643,"P","176-360-41-00"
"Vista","1264 Alta Vista Dr","1001",3020,238,4,3,"09/14/2016",719000,1974,13601,"","177-052-64-00"
"Vista","322 Sunrise Cir","1001",1904,288,2,2,"09/15/2016",550000,1976,40075,"","177-092-07-00"
"Vista","141 Bellerive Ct","1001",2100,192,4,2,"09/09/2016",405000,1975,12195,"","177-120-43-00"
"Vista","2252 Catalina Ave","1001",1396,270,3,2,"09/02/2016",377000,1952,42688,"P","178-010-32-00"
"Vista","2317 Castlegate Ln","1001",3260,272,4,3,"09/12/2016",888500,2000,33541,"","178-120-77-00"
"Vista","122 Ocean View Ct","1001",1282,298,3,1,"09/21/2016",383000,1959,5923,"","179-040-43-00"
"Vista","709 Bozanich Cir","1001",2392,215,3,2,"09/16/2016",515000,1993,12828,"","179-070-80-00"
"Vista","721 Hideaway Ter","1001",1610,267,3,2,"09/09/2016",430000,1981,12037,"","179-151-39-00"
"Vista","1037 Phillips St","1001",1974,265,4,2,"09/15/2016",525000,1973,7600,"","179-212-46-00"
"Vista","460 Hillway Dr","1001",2271,184,3,2,"09/13/2016",420000,1984,15561,"","180-010-61-00"
"Vista","1037 Cypress Dr","1001",1574,265,3,2,"09/01/2016",418500,1964,20573,"","180-121-32-00"
"Vista","1255 Cypress Dr","1001",1932,256,3,2,"09/23/2016",495000,1977,13665,"","180-164-07-00"
"Vista","2169 Alta Vista Dr","1001",1526,281,3,2,"09/16/2016",430000,1956,35300,"P","180-230-27-00"
"Vista","2240 Alta Vista Dr","1001",3208,311,3,4,"09/09/2016",1000000,1980,120225,"P","180-300-01-00"
"Vista","960 El Pajodo Pl","1001",1794,289,3,2,"09/01/2016",520000,1987,11375,"","180-300-20-00"
"Vista","1436 York Dr","1001",1849,265,4,2,"09/16/2016",490000,1961,21780,"P","181-102-31-00"
"Vista","2379 Monte Vista Dr","1001",2286,341,3,2,"09/13/2016",780000,1987,45737,"P","181-121-30-00"
"Vista","1047 Ora Avo Dr","1001",2350,280,4,2,"09/23/2016",660000,1978,40946,"","181-260-40-00"
"Vista","3478 Hollyberry Trl","1001",2386,280,3,2,"09/16/2016",670000,1978,57499,"","181-270-23-00"
"Vista","902 Salem St","1001",3014,230,4,2,"09/14/2016",695000,1987,30492,"P","181-270-84-00"
"Vista","1720 El Dorado Ct","1001",2726,231,4,3,"09/02/2016",630000,1984,21780,"P","181-290-11-00"
"San Marcos","1642 N Twin Oaks Valley Rd","1001",1928,301,3,2,"09/12/2016",581000,1974,37026,"","182-150-43-00"
"San Marcos","1717 Birchwood Dr","1001",2537,256,4,2,"09/20/2016",650000,1985,43995,"P","182-300-22-00"
"San Marcos","731 Pebble Beach Dr","1001",2084,297,4,3,"09/12/2016",620500,1998,7117,"","182-341-04-00"
"Vista","209 Journeys End","1001",2202,252,4,2,"09/01/2016",555000,2008,15083,"","183-131-31-00"
"Vista","273 Mar Vista Dr","1001",2772,223,5,3,"09/06/2016",620000,1976,15000,"","183-280-70-00"
"Vista","1990 Casablanca Ct","1001",2297,280,4,2,"09/06/2016",645000,1990,9561,"","183-402-12-00"
"Vista","1921 Casablanca Ct","1001",1975,260,3,2,"09/19/2016",515000,1990,6436,"","183-402-31-00"
"Vista","1931 Vineyard Ave","1001",2147,261,4,3,"09/23/2016",562500,1989,6056,"","183-421-34-00"
"Vista","1990 Vineyard Ave","1001",1723,310,3,2,"09/14/2016",535000,1988,6029,"","183-422-32-00"
"Valley Center","12895 Soldier Oaks Ln","1001",3900,184,4,3,"09/19/2016",720000,2002,89298,"","185-441-28-00"
"Valley Center","26880 Banbury Dr","1001",1700,267,3,2,"09/02/2016",455000,1978,43560,"","186-171-10-00"
"Valley Center","26759 Banbury Dr","1001",3821,167,4,4,"09/23/2016",639000,1980,65775,"","186-173-01-00"
"Escondido","10291 Cerveza Baja Dr","1001",4389,165,4,3,"09/19/2016",725000,1992,43560,"P","186-322-20-00"
"Escondido","28256 Meadow Glen Way W","1001",3243,194,5,3,"09/23/2016",630000,2005,15791,"","186-732-04-00"
"Escondido","2205 View Crest Gln","1001",1964,272,3,2,"09/20/2016",535000,1993,6374,"","187-661-06-00"
"Valley Center","29447 Stargaze Ln","1001",926,395,3,1,"09/09/2016",366000,1975,71874,"","188-160-03-00"
"Valley Center","19309 Siesta Ln","1001",2536,250,4,2,"09/09/2016",635000,1990,178596,"","189-310-20-00"
"Valley Center","27017 Saint Andrews Ln","1001",2282,209,3,2,"09/23/2016",478500,2004,7985,"","189-340-31-00"
"Valley Center","14211 Pebble Beach Way","1001",3546,150,4,3,"09/02/2016",535000,2005,17399,"","189-341-41-00"
"Valley Center","14275 Pebble Beach Way","1001",3546,198,4,3,"09/23/2016",705000,2005,18756,"P","189-341-49-00"
"Valley Center","26845 Saint Andrews Ln","1001",3510,190,4,4,"09/02/2016",670000,2005,26136,"","189-360-34-00"
"Borrego Springs","3306 Bar O Dr","1001",1840,114,3,2,"09/20/2016",210000,1980,23958,"","198-351-05-00"
"Carlsbad","3916 Long Pl","1001",1040,625,3,1,"09/20/2016",650000,1963,8900,"","206-042-40-00"
"Carlsbad","4309 Sea Bright Dr","1001",1635,368,3,2,"09/15/2016",602000,1977,8400,"","207-211-54-00"
"Carlsbad","3984 Scott Dr","1001",1776,442,4,2,"09/09/2016",785000,1971,8300,"","207-260-22-00"
"Carlsbad","4388 Yuki Ln","1001",3275,348,4,3,"09/01/2016",1140000,1990,14042,"","207-360-51-00"
"Carlsbad","1878 High Ridge Ave","1001",2216,367,4,2,"09/21/2016",815000,1986,6571,"","207-385-47-00"
"Carlsbad","4805 Courageous Ln","1001",1740,373,2,2,"09/02/2016",650000,1988,2640,"","207-401-44-00"
"Carlsbad","4219 Sierra Morena Ave","1001",1392,405,3,2,"09/14/2016",565000,1979,3720,"","208-092-13-00"
"Carlsbad","2172 Dickinson Dr","1001",3495,281,5,4,"09/19/2016",985000,2004,6176,"","208-182-15-00"
"Carlsbad","5123 Delaney Ct","1001",2856,343,4,3,"09/23/2016",980000,2003,6067,"","208-183-18-00"
"Carlsbad","5452 Wolverine Ter","1001",2567,315,4,4,"09/15/2016",810000,2003,6071,"","209-112-59-00"
"Carlsbad","2326 Byron Pl","1001",2418,310,4,3,"09/23/2016",750000,1997,11217,"P","212-143-13-00"
"Carlsbad","1584 Sapphire Dr","1001",2336,306,5,3,"09/09/2016",715000,2000,5138,"","212-201-16-00"
"Carlsbad","1211 Wind Star Way","1001",3245,379,3,3,"09/09/2016",1230000,1999,10259,"P","212-212-11-00"
"Carlsbad","6219 Dartington Way","1001",2708,331,4,3,"09/12/2016",899000,2005,9275,"","213-140-12-00"
"Carlsbad","6387 Huntington Dr","1001",3280,381,3,3,"09/15/2016",1250000,2005,10167,"","213-160-10-00"
"Carlsbad","2614 Garden House Rd","1001",2544,365,3,2,"09/21/2016",930000,2005,9205,"","213-171-30-00"
"Carlsbad","6413 Live Oaks Dr","1001",2183,375,4,2,"09/15/2016",820000,2005,4506,"","213-181-57-00"
"Carlsbad","2363 Lapis Rd","1001",3219,326,4,4,"09/14/2016",1050000,2006,7168,"","213-221-27-00"
"Carlsbad","6792 Malachite Pl","1001",3652,287,4,3,"09/16/2016",1050000,2006,8385,"","213-233-22-00"
"Carlsbad","6783 Heath Ct","1001",1616,433,3,2,"09/06/2016",700000,1978,1788,"","214-382-12-00"
"Carlsbad","7106 Wisteria Way","1001",1975,437,4,2,"09/12/2016",865000,1978,10343,"","214-422-47-00"
"Carlsbad","6970 Sandcastle Dr","1001",1675,429,2,2,"09/13/2016",720000,1988,3937,"P","214-501-10-00"
"Carlsbad","6923 Whitecap Dr","1001",1246,521,3,2,"09/23/2016",650000,1988,4124,"","214-502-04-00"
"Carlsbad","6557 Bluebonnet Dr","1001",3082,376,5,3,"09/07/2016",1160000,1998,7512,"P","214-543-15-00"
"Carlsbad","6639 Thrasher Pl","1001",3507,296,4,3,"09/19/2016",1040000,2004,8294,"","215-041-14-00"
"Carlsbad","1608 Maritime Dr","1001",2691,39,3,3,"09/06/2016",106500,2005,8580,"","215-082-19-00"
"Carlsbad","2027 Alga Rd","1001",3047,352,4,3,"09/16/2016",1075000,1968,13572,"P","215-110-56-00"
"Carlsbad","26 Greenview Dr","1001",1406,403,1,2,"09/15/2016",567000,1969,2124,"","215-231-47-00"
"Carlsbad","2603 Colibri Ln","1001",1810,414,4,2,"09/08/2016",750000,1978,11026,"","215-535-11-00"
"Carlsbad","7072 Montanes Ln","1001",2057,359,4,2,"09/16/2016",740000,1990,6579,"","215-572-07-00"
"Carlsbad","1610 Bittern Ct","1001",3278,314,5,3,"09/22/2016",1030000,1994,10728,"","215-590-73-00"
"Carlsbad","7151 Latitude Ln","1001",9728,344,6,10,"09/12/2016",3350000,2007,50094,"P","215-612-24-00"
"Carlsbad","7305 Black Swan Pl","1001",2818,67,4,3,"09/07/2016",191600,1996,10953,"","215-620-69-00"
"Carlsbad","6917 Blue Orchid Ln","1001",3321,345,5,3,"09/23/2016",1148500,1994,7601,"","215-631-16-00"
"Carlsbad","1362 Nightshade Rd","1001",2087,424,4,2,"09/22/2016",885000,1997,8402,"","215-641-21-00"
"Carlsbad","7034 Rockrose Ter","1001",2412,351,4,3,"09/08/2016",848000,1995,10037,"","215-660-18-00"
"Carlsbad","974 Merganser Ln","1001",4112,347,4,4,"09/16/2016",1427000,1998,9862,"P","215-860-02-00"
"Carlsbad","950 Merganser Ln","1001",4112,406,4,4,"09/20/2016",1670000,1998,12659,"","215-860-08-00"
"Carlsbad","1647 Calliandra Rd","1001",2691,438,3,2,"09/19/2016",1180000,2002,8915,"","215-900-14-00"
"Carlsbad","7729 Anillo Way","1001",1684,454,3,2,"09/13/2016",765000,1979,9970,"","216-250-22-00"
"Carlsbad","7752 Madrilena Way","1001",2063,406,3,2,"09/08/2016",839000,1976,12146,"","216-251-22-00"
"Carlsbad","7704 Rocio St","1001",3688,287,3,3,"09/20/2016",1060000,1989,16849,"","216-351-16-00"
"Encinitas","327 La Costa Ave","1001",3548,535,4,3,"09/07/2016",1900000,1995,16027,"","216-410-04-00"
"Carlsbad","7436 Capstan Dr","1001",3501,368,3,3,"09/13/2016",1289000,1999,7273,"P","216-531-01-00"
"Vista","338 Morgan Pl","1001",1687,253,3,2,"09/19/2016",427000,1954,16798,"P","217-081-18-00"
"Vista","1897 Chaparral Dr","1001",1231,309,2,2,"09/23/2016",380500,1986,3818,"","217-411-40-00"
"Vista","906 Heritage Ln","1001",1098,396,2,2,"09/13/2016",435000,1985,5854,"","217-441-42-00"
"Vista","2640 Coronado Pl","1001",1654,296,2,2,"09/13/2016",490000,1988,8589,"","217-491-39-00"
"Vista","2598 Coronado Pl","1001",1945,282,3,2,"09/13/2016",549000,1989,7323,"","217-491-46-00"
"Vista","1446 Golfcrest Pl","1001",1741,298,3,2,"09/15/2016",520000,1990,3729,"","217-501-12-00"
"Vista","2475 Melissa Ct","1001",2345,262,4,3,"09/19/2016",615500,1995,18515,"","217-601-03-00"
"San Marcos","753 Turtle Point Way","1001",3000,285,3,2,"09/08/2016",856000,2003,23086,"P","218-050-62-00"
"San Marcos","1405 Corte Clasica","1001",2041,269,4,3,"09/21/2016",550000,1990,6225,"P","218-381-57-00"
"San Marcos","517 Avenida Verde","1001",1729,294,4,3,"09/15/2016",510000,1990,4325,"","218-432-08-00"
"San Marcos","736 Avenida Abeja","1001",1908,267,4,2,"09/09/2016",510000,1993,5208,"","218-450-32-00"
"San Marcos","781 Via Bahia","1001",1915,266,4,2,"09/16/2016",510000,1996,8200,"","218-480-16-00"
"San Marcos","745 Corte Manolito","1001",1501,326,3,2,"09/01/2016",490000,1998,5492,"","218-502-22-00"
"San Marcos","549 Lawndale Pl","1001",2754,244,5,3,"09/12/2016",674000,2001,7223,"","218-580-36-00"
"San Marcos","1048 Tesoro Ave","1001",2302,258,3,2,"09/02/2016",595000,2001,6286,"","218-610-11-00"
"San Marcos","1349 Avenida Pantera","1001",2105,263,4,2,"09/15/2016",555000,2000,4363,"","218-680-25-00"
"San Marcos","920 Lantana Ct","1001",2520,297,3,2,"09/16/2016",750000,2003,32670,"P","218-762-15-00"
"San Marcos","120 Chesapeake Ct","1001",2266,272,3,3,"09/22/2016",617000,2004,10088,"","218-781-13-00"
"San Marcos","3562 Grand Ave","1001",1344,316,4,2,"09/19/2016",426000,1980,8348,"","219-410-10-00"
"San Marcos","3858 Grandon Ave","1001",1050,395,3,2,"09/20/2016",415000,1973,6000,"","219-450-15-00"
"San Marcos","619 Starstone Dr","1001",1080,365,3,2,"09/14/2016",395000,1974,6100,"","219-460-09-00"
"Vista","2225 Baxter Canyon Rd","1001",1920,299,3,2,"09/12/2016",575000,1993,9371,"","219-523-06-00"
"San Marcos","544 Starstone Pl","1001",1553,316,3,2,"09/01/2016",492000,1999,8607,"","219-550-15-00"
"San Marcos","3453 Arborview Dr","1001",1826,41,3,2,"09/19/2016",76500,2011,6039,"","219-560-20-00"
"San Marcos","1343 Granite Rd","1001",1284,342,3,1,"09/20/2016",440000,1959,27442,"","220-010-19-00"
"San Marcos","817 Bel Esprit Cir","1001",2250,267,3,2,"09/12/2016",602000,1994,10996,"","220-402-43-00"
"San Marcos","632 Via Del Campo","1001",3230,227,4,3,"09/23/2016",735000,2000,11023,"","220-431-13-00"
"San Marcos","380 Flower Hill Way","1001",3072,200,3,3,"09/23/2016",615000,2004,7213,"","220-473-27-00"
"San Marcos","340 Flower Hill Way","1001",3072,203,4,3,"09/13/2016",626000,2004,8754,"","220-473-39-00"
"San Marcos","224 Petunia Ct","1001",2493,238,4,2,"09/21/2016",595000,2004,5682,"","220-491-32-00"
"San Marcos","551 Dundee Ln","1001",2761,219,4,3,"09/12/2016",606000,2005,6087,"","220-501-41-00"
"San Marcos","957 W Ranch Rd","1001",2124,240,4,2,"09/21/2016",510000,1964,7500,"","221-162-05-00"
"San Marcos","1051 San Julian Dr","1001",1506,401,2,2,"09/21/2016",605000,1965,7000,"","221-320-03-00"
"San Marcos","961 Wren Way","1001",1233,385,2,2,"09/01/2016",475000,1978,4700,"","221-541-56-00"
"San Marcos","865 Applewilde Dr","1001",2118,298,4,3,"09/06/2016",632000,1993,5767,"","221-642-80-00"
"San Marcos","395 Avenida La Cuesta","1001",2094,286,3,2,"09/13/2016",599000,2002,6797,"","221-840-90-00"
"Carlsbad","6182 Paseo Palero","1001",1901,372,3,2,"09/06/2016",708000,2001,7572,"","221-851-21-00"
"Carlsbad","6081 Paseo Monona","1001",1970,358,3,2,"09/23/2016",707000,2002,5750,"","221-862-25-00"
"San Marcos","1532 San Pablo Dr","1001",1927,337,3,2,"09/16/2016",650000,1970,9100,"","222-220-20-00"
"San Marcos","1526 Camino Linda Dr","1001",1700,317,3,2,"09/21/2016",540000,1987,4148,"","222-490-41-00"
"San Marcos","1198 Huntington Rd","1001",1407,358,3,2,"09/12/2016",505000,1988,3347,"","222-522-47-00"
"San Marcos","1026 Cima Dr","1001",2467,261,4,2,"09/01/2016",645500,1999,5270,"","222-570-55-00"
"San Marcos","982 Pippin Ct","1001",3099,250,5,2,"09/22/2016",775000,1999,9619,"","222-571-02-00"
"San Marcos","1050 Via Vera Cruz","1001",1983,326,3,2,"09/09/2016",647500,1999,6212,"","222-571-05-00"
"San Marcos","2167 Rocky Point Way","1001",4327,234,4,4,"09/13/2016",1015000,2000,10339,"","222-580-15-00"
"San Marcos","1284 Emerald Sea Way","1001",2540,300,4,3,"09/16/2016",762000,2001,10608,"","222-730-11-00"
"San Marcos","1129 Via Vera Cruz","1001",2326,313,4,3,"09/08/2016",729000,2003,7526,"","222-751-25-00"
"Carlsbad","7326 Cadencia St","1001",3258,460,3,3,"09/14/2016",1500000,1987,35283,"P","223-230-05-00"
"Carlsbad","3464 Circulo Adorno","1001",1643,480,4,2,"09/13/2016",790000,1988,11038,"","223-321-34-00"
"Carlsbad","6745 Xana Way","1001",1883,315,3,3,"09/23/2016",595000,1988,7520,"","223-351-09-00"
"Carlsbad","6712 Xana Way","1001",1986,317,3,2,"09/07/2016",630000,1988,3889,"P","223-352-02-00"
"Carlsbad","6716 Xana Way","1001",1661,371,3,3,"09/12/2016",617000,1988,3945,"","223-352-03-00"
"San Marcos","1479 Crystal Ct","1001",2975,272,5,3,"09/01/2016",812000,2001,10009,"P","223-450-29-00"
"San Marcos","1575 Black Walnut Dr","1001",2189,315,4,2,"09/08/2016",690000,2001,4347,"","223-480-08-00"
"San Marcos","1678 Windemere Dr","1001",3535,233,5,4,"09/21/2016",824000,2002,10653,"","223-530-17-00"
"San Marcos","1400 Schoolhouse Way","1001",4302,209,5,4,"09/01/2016",900000,2002,8489,"P","223-540-37-00"
"San Marcos","1409 Rivercrest Rd","1001",2949,250,4,3,"09/19/2016",738000,2002,6732,"","223-570-58-00"
"San Marcos","1718 Kenwood Pl","1001",1673,369,3,2,"09/02/2016",619000,2003,4430,"","223-580-09-00"
"San Marcos","1167 Glen Ellen Pl","1001",1673,374,3,2,"09/20/2016",626000,2003,7271,"","223-581-15-00"
"Carlsbad","7365 Calle Conifera","1001",3663,334,4,4,"09/16/2016",1225000,2004,10435,"P","223-614-04-00"
"Carlsbad","6941 Sitio Cordero","1001",4757,378,4,4,"09/12/2016",1800000,2007,14328,"P","223-723-20-00"
"Carlsbad","6981 Corte Langosta","1001",4873,287,5,5,"09/23/2016",1400000,2007,12333,"","223-726-06-00"
"San Marcos","1860 Shadetree Dr","1001",3175,239,4,3,"09/01/2016",760000,2005,7275,"","223-733-05-00"
"San Marcos","2778 Dove Tail Dr","1001",3539,241,4,3,"09/23/2016",855000,2006,6725,"","223-772-15-00"
"San Marcos","1179 Borden Rd","1001",1728,293,4,2,"09/13/2016",508000,1958,20047,"P","224-020-10-00"
"Escondido","326 Poppyfield Gln","1001",1090,334,2,2,"09/22/2016",365000,1989,3891,"","224-131-07-00"
"Escondido","1142 Amelia Pl","1001",2846,204,6,2,"09/19/2016",581500,1999,13334,"P","224-144-42-00"
"Escondido","170 Double Eagle Gln","1001",2933,232,3,3,"09/23/2016",682000,2004,10902,"","224-150-08-00"
"Escondido","1738 Larkhaven Gln","1001",1658,286,3,2,"09/14/2016",475000,1985,5130,"","224-163-30-00"
"Escondido","2143 Amorosa Gln","1001",1070,341,2,2,"09/09/2016",365000,1990,4066,"","224-251-19-00"
"Escondido","1910 Pamela Ln","1001",1713,261,2,2,"09/23/2016",447500,1965,5400,"","224-470-45-00"
"Escondido","1880 Fairway Park","1001",1465,219,2,2,"09/09/2016",321000,1964,1323,"","224-510-13-00"
"Escondido","315 Ranchwood Gln","1001",1208,264,3,1,"09/09/2016",320000,1978,2044,"","224-651-16-00"
"Escondido","329 Ranchwood Gln","1001",1057,298,2,2,"09/21/2016",316000,1978,2530,"","224-651-30-00"
"Escondido","241 Crestview Gln","1001",1206,258,2,1,"09/12/2016",312000,1974,1812,"","224-652-44-00"
"Escondido","2101 Terrace View Pl","1001",1269,299,3,2,"09/07/2016",380000,1974,4453,"","224-660-20-00"
"Escondido","2268 Village Rd","1001",1431,315,4,2,"09/15/2016",451000,1975,4800,"","224-710-12-00"
"Escondido","342 Eastridge Ln","1001",1770,257,3,2,"09/19/2016",455000,1978,4200,"","224-762-02-00"
"Escondido","334 Eastridge Ln","1001",1766,223,4,2,"09/16/2016",395000,1978,4600,"","224-762-03-00"
"Escondido","1642 Foxfire Pl","1001",1907,293,3,2,"09/01/2016",560000,1980,8357,"","224-811-17-00"
"Escondido","1626 Foxfire Pl","1001",2421,231,3,3,"09/09/2016",560000,1979,7465,"","224-811-19-00"
"Escondido","2077 Caraway St","1001",2605,207,5,2,"09/13/2016",540000,1981,6898,"","224-882-02-00"
"Escondido","2261 Creek Hollow Pl","1001",1938,282,4,3,"09/08/2016",548000,1989,5812,"","224-901-21-00"
"Escondido","1769 Arroyo Gln","1001",1390,273,2,2,"09/08/2016",380000,1985,2326,"","224-930-04-00"
"Escondido","414 Elkhorn Ln","1001",1520,311,3,2,"09/16/2016",474000,1988,6894,"","224-940-13-00"
"Escondido","2135 Royal Lytham Gln","1001",1410,282,3,2,"09/12/2016",399000,1988,5928,"","224-952-68-00"
"Escondido","1883 Sunbury St","1001",2018,255,3,2,"09/07/2016",515000,1989,7132,"","224-961-40-00"
"Escondido","645 Crestwood Pl","1001",1461,325,3,2,"09/21/2016",476000,1990,5256,"","224-992-47-00"
"Escondido","1463 La Honda Dr","1001",4150,280,4,3,"09/06/2016",1165000,2000,182080,"","225-020-04-00"
"Escondido","2181 Drew Rd","1001",2756,208,4,3,"09/08/2016",575000,2003,9973,"","225-030-47-00"
"Escondido","1251 Thomas Way","1001",1371,306,3,2,"09/15/2016",420000,1974,7800,"","225-051-24-00"
"Escondido","1043 Goldenrod St","1001",1596,269,3,2,"09/13/2016",430000,1961,6700,"","225-322-11-00"
"Escondido","2483 Holly Ave","1001",1783,223,4,2,"09/06/2016",399000,1969,7100,"","225-580-47-00"
"Escondido","2010 Via Veneto","1001",1233,289,3,2,"09/06/2016",357000,1970,6000,"","225-591-23-00"
"Escondido","754 Wabash St","1001",1357,309,3,2,"09/06/2016",419500,1969,6500,"","225-602-22-00"
"Escondido","1913 Maverick Gln","1001",1291,295,3,2,"09/02/2016",381500,1988,7014,"","225-670-06-00"
"Escondido","640 Dimaio Way","1001",2380,229,4,2,"09/02/2016",546000,2008,7063,"","225-682-67-00"
"Escondido","2088 Jeremy Ln","1001",2517,202,4,3,"09/16/2016",510000,1991,9739,"","225-692-30-00"
"San Marcos","1060 Rock Springs Rd","1001",1323,383,3,2,"09/22/2016",507000,1964,24800,"","226-020-21-00"
"San Marcos","1110 Sutter Ln","1001",1400,347,3,2,"09/15/2016",487000,1984,10632,"","226-052-38-00"
"San Marcos","637 Bennett Ave","1001",1742,292,3,2,"09/21/2016",510000,1970,16700,"","226-222-08-00"
"San Marcos","981 Hazen Dr","1001",1341,350,4,2,"09/08/2016",470000,1973,7700,"","226-460-03-00"
"San Marcos","679 Douglas Ave","1001",1388,349,4,2,"09/15/2016",485000,1974,10000,"","226-500-45-00"
"San Marcos","478 Via Arboles","1001",1873,258,4,2,"09/01/2016",485000,1974,7800,"P","226-560-09-00"
"Escondido","417 Windyridge Gln","1001",1635,244,3,2,"09/23/2016",400000,1980,3364,"P","226-700-45-00"
"Escondido","1737 El Aire Pl","1001",1612,226,3,2,"09/06/2016",365000,1990,7088,"","226-831-11-00"
"Escondido","1742 El Aire Pl","1001",1158,386,3,2,"09/14/2016",447000,1990,6252,"","226-831-18-00"
"Escondido","1411 N Elm St","1001",1562,291,3,2,"09/09/2016",455000,1977,8000,"","227-071-13-00"
"Escondido","1050 Harding St","1001",1366,314,4,2,"09/16/2016",430000,1971,8300,"P","227-352-10-00"
"Escondido","1030 Conway Dr","1001",989,355,2,1,"09/22/2016",352000,1972,7100,"P","227-462-20-00"
"Escondido","1513 N Elm St","1001",1480,273,4,3,"09/16/2016",405000,1984,15966,"P","227-592-07-00"
"Escondido","1416 Timber Gln","1001",1349,319,3,2,"09/06/2016",431000,1989,7233,"","227-610-32-00"
"San Marcos","2156 Montiel Rd","1001",1134,394,3,2,"09/02/2016",447000,1967,12541,"","228-130-26-00"
"Escondido","936 Baron Pl","1001",1888,253,4,2,"09/23/2016",478000,1975,16200,"","228-440-36-00"
"Escondido","957 Sugarloaf Dr","1001",1240,330,3,2,"09/20/2016",410000,1988,7958,"","228-490-35-00"
"Escondido","1108 Corral Gln","1001",1036,275,2,2,"09/12/2016",285000,1985,3182,"","228-500-24-00"
"San Marcos","1151 Whispering Water Dr","1001",1746,307,3,2,"09/08/2016",537000,1995,4757,"","228-551-78-00"
"Escondido","849 Gamble St","1001",1025,360,3,1,"09/09/2016",370000,1960,6800,"","229-141-06-00"
"Escondido","812 Gamble St","1001",1289,287,4,2,"09/01/2016",370000,1961,6800,"","229-142-09-00"
"Escondido","315 E Washington Ave","1001",1728,237,4,3,"09/20/2016",410000,2005,6881,"","229-310-89-00"
"Escondido","621 N Elm St","1001",1079,366,3,2,"09/01/2016",395000,1955,5404,"","230-042-14-00"
"Escondido","1580 Jeffrey Ave","1001",2212,254,5,3,"09/08/2016",563000,1978,11800,"","230-550-07-00"
"Escondido","836 Raulston Ter","1001",1330,319,4,2,"09/02/2016",425000,1974,12000,"","230-580-36-00"
"Escondido","1311 Mountain Park Pl","1001",2362,266,3,3,"09/09/2016",630000,1989,22215,"","231-221-03-00"
"Escondido","1058 Ariel Pl","1001",2325,263,4,3,"09/09/2016",613000,2002,20268,"","231-231-03-00"
"Escondido","1748 Flower St","1001",995,283,2,1,"09/16/2016",282000,1968,4000,"","231-430-11-02"
"Escondido","1619 Oak Hill Dr","1001",1288,232,3,2,"09/08/2016",300000,1968,6500,"P","231-480-09-00"
"Escondido","1734 Jeffrey Ave","1001",1560,291,3,2,"09/16/2016",455000,1968,10700,"","231-490-21-00"
"Escondido","2936 Hypoint Ave","1001",1200,365,3,2,"09/15/2016",439000,1973,6500,"","231-560-19-00"
"Escondido","2641 Meadowlark Ln","1001",1232,357,3,2,"09/23/2016",440000,1977,10000,"","231-640-08-00"
"Escondido","2108 Flint Ave","1001",1484,289,4,1,"09/16/2016",430000,1951,12780,"","231-690-38-00"
"Escondido","839 Pinecrest St","1001",1758,264,3,2,"09/02/2016",465000,1980,10700,"","232-334-22-00"
