"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Upland","155 White Ct","1001",1101,331,3,2,"10/18/2016",365000,1958,7841,"","1047-053-12"
"Upland","1390 Winston Ct","1001",1200,358,3,2,"10/20/2016",430000,1962,7920,"","1045-381-38"
"Upland","1483 Winston Ct","1001",1624,266,4,2,"10/18/2016",432000,1974,8340,"S","1045-233-11"
"Upland","1575 Violet Way","1001",2943,237,4,2,"10/19/2016",698000,1962,12632,"","1045-023-20"
"Upland","519 E Arrow Hwy","1001",1518,247,3,1,"10/26/2016",375000,1990,14375,"","1046-223-01"
"Upland","1192 E 9Th St","1001",1239,309,4,1,"10/14/2016",383000,1914,11520,"","1046-542-25"
"Upland","271 Greentree Rd","1001",1092,347,3,2,"10/13/2016",380000,1955,8276,"","1047-052-06"
"Upland","1381 E 9Th St","1001",709,447,2,1,"10/14/2016",317000,1952,9148,"","1046-493-09"
"Upland","409 E 11Th St","1001",811,450,2,1,"10/13/2016",365000,1912,7500,"","1046-082-30"
"Upland","610 N 2Nd Ave","1001",1252,307,2,1,"10/07/2016",385000,1909,4537,"","1046-263-03"
"Upland","945 W Westridge Ct","1001",2644,260,4,3,"10/25/2016",688000,1987,11326,"S","1006-161-46"
"Upland","1361 W 15Th St","1001",1939,262,3,2,"10/24/2016",509000,1975,7500,"","1006-104-04"
"Upland","617 Glenwood Way","1001",2052,240,4,2,"10/20/2016",493000,1963,8000,"","1007-241-06"
"Upland","216 S Campus Ave","1001",787,285,1,1,"10/04/2016",225000,1945,9590,"","1047-102-14"
"Upland","1434 N San Antonio Ave","1001",1974,222,4,2,"10/21/2016",440000,1963,10890,"","1045-292-40"
"Upland","817 W 11Th St","1001",1718,252,3,2,"10/18/2016",434000,1956,7617,"P","1046-012-12"
"Upland","193 Sherman Way","1001",1389,242,3,2,"10/04/2016",337299,1969,7500,"P","1007-552-28"
"Upland","980 W 13Th St","1001",3311,202,4,2,"10/04/2016",670000,1948,17145,"","1006-471-42"
"Upland","686 Azure Ct","1001",1570,203,3,2,"10/20/2016",320000,1959,7405,"","1047-272-09"
"Upland","255 Bedford Way","1001",1598,279,4,2,"10/25/2016",446500,1967,7500,"","1047-011-53"
"Upland","432 W Aster St","1001",1800,301,3,2,"10/20/2016",542000,1962,12197,"P","1045-021-17"
"Upland","1440 Alta Ave","1001",1538,282,4,2,"10/26/2016",435000,1978,7841,"","1045-161-11"
"Upland","1484 Winn Dr","1001",1242,297,3,2,"10/20/2016",370000,1962,8000,"","1007-242-06"
"Upland","1336 Wilson Ave","1001",1700,260,3,2,"10/05/2016",442500,1977,7841,"","1006-411-30"
"Upland","1570 Oakdale Ct","1001",2074,262,4,3,"10/21/2016",545000,1985,7950,"B","1006-081-55"
"Upland","536 Pearl St","1001",1551,277,4,2,"10/20/2016",430000,1975,8250,"","1046-631-21"
"Joshua Tree","6607 San Angelo Ave","1001",1179,131,2,2,"10/17/2016",155000,2004,18500,"","0601-423-17"
"Joshua Tree","60282 Melton Trl","1001",1610,172,3,1,"10/18/2016",277500,1995,100188,"","0588-151-11"
"Joshua Tree","60630 Los Coyotes Rd","1001",974,123,1,1,"10/11/2016",120000,1993,217800,"","0601-301-11"
"Joshua Tree","61381 Alta Mura Dr","1001",884,158,2,1,"10/03/2016",140000,1973,23680,"","0602-361-39"
"Joshua Tree","61723 Morningside Rd","1001",1104,75,3,1,"10/12/2016",83500,1991,7405,"","0603-242-04"
"Joshua Tree","61350 Wahl Ter","1001",1612,86,3,2,"10/12/2016",140000,1963,18295,"","0602-351-09"
"Joshua Tree","4541 Avenida La Candela","1001",1022,107,3,1,"10/17/2016",110000,1990,19602,"","0600-163-07"
"Joshua Tree","61735 Navajo Trl","1001",1773,109,3,2,"10/05/2016",195000,2006,18039,"","0588-471-10"
"Joshua Tree","63512 Fourth St","1001",1040,114,3,2,"10/11/2016",119000,1986,18799,"","0605-061-20"
"Joshua Tree","61931 Oleander Dr","1001",1296,115,3,2,"10/12/2016",150000,2006,7475,"","0603-283-03"
"Morongo Valley","49174 Park Ave","1001",1298,46,3,2,"10/04/2016",60000,1992,32670,"","0583-061-12"
"Morongo Valley","11105 Hess Blvd","1001",952,110,2,1,"10/19/2016",105000,1963,15811,"","0583-171-40"
"Morongo Valley","49558 Senilis Ave","1001",2037,103,3,2.75,"10/11/2016",210000,2005,27443,"","0583-201-04"
"Morongo Valley","9512 N Star Trl","1001",1242,32,2,1,"10/25/2016",40000,1957,108900,"","0582-211-13"
"Morongo Valley","11072 Coronado Dr","1001",988,104,3,1,"10/24/2016",103000,1991,11800,"","0583-241-25"
"Morongo Valley","11142 Morongo Way","1001",864,90,2,1,"10/19/2016",78500,1978,17100,"","0583-253-06"
"Morongo Valley","49260 Mojave Dr","1001",1328,94,2,1,"10/07/2016",125000,1961,17500,"","0583-082-16"
"Pioneertown","","1001",1464,167,1,1,"10/21/2016",245000,1954,108900,"","0594-341-19"
"Twentynine Palms","73254 El Paseo Dr","1001",2118,92,3,1,"10/03/2016",195000,1958,29377,"","0618-203-08"
"Twentynine Palms","72361 Sun Valley Dr","1001",1788,58,4,2,"10/20/2016",105000,1949,17290,"","0618-042-40"
"","","1001",,,,,"10/05/2016",25000,,217800,"","0611-321-15"
"Twentynine Palms","1221 Sunrise Ave","1001",440,90,1,1,"10/07/2016",40000,1956,217800,"","0633-301-02"
"Twentynine Palms","3026 Falderman Ave","1001",1138,35,2,1,"10/17/2016",40000,1970,92652,"","0622-235-05"
"Twentynine Palms","","1001",1100,30,1,1,"10/25/2016",34000,1953,217800,"","0622-151-08"
"Twentynine Palms","6343 Desert Queen Ave","1001",1290,74,3,2,"10/12/2016",96500,1970,9148,"","0618-243-16"
"Twentynine Palms","80511 Amboy Rd","1001",760,59,2,1,"10/14/2016",45000,1954,217800,"","0628-311-02"
"Twentynine Palms","74609 Sullivan Rd","1001",1080,86,2,1,"10/25/2016",93500,1968,13939,"","0624-081-11"
"Twentynine Palms","71212 El Paseo Dr","1001",2822,84,2,3,"10/21/2016",238000,1951,108900,"P","0614-321-26"
"Twentynine Palms","5457 Chia Ave","1001",1752,56,3,2,"10/07/2016",99000,1978,8775,"","0612-271-23"
"Twentynine Palms","74865 Serrano Dr","1001",775,89,2,1,"10/20/2016",69000,1954,8905,"","0624-023-14"
"Twentynine Palms","6698 Canyon Rd","1001",1314,79,2,1,"10/24/2016",105000,1957,43560,"","0614-151-12"
"Twentynine Palms","","1001",400,5,,,"10/25/2016",2000,1958,217800,"","0611-021-07"
"Twentynine Palms","6606 Persia Ave","1001",1376,101,4,2,"10/26/2016",140000,2006,8909,"","0624-141-24"
"Twentynine Palms","73911 Casita Dr","1001",1075,51,2,1,"10/11/2016",55000,1959,9321,"","0623-053-01"
"Twentynine Palms","72646 Two Mile Rd","1001",1596,106,4,2,"10/18/2016",170000,1976,50529,"P","0619-311-17"
"Twentynine Palms","5774 Primrose","1001",1224,50,1,1,"10/04/2016",62000,1959,217800,"","0624-291-22"
"Twentynine Palms","6815 Alpine Ave","1001",1810,121,4,2,"10/24/2016",220000,2013,29185,"","0616-321-21"
"Twentynine Palms","5374 Mariposa Ave","1001",1344,96,4,2,"10/20/2016",129500,1982,9148,"","0612-291-07"
"Twentynine Palms","","1001",384,5,,,"10/25/2016",2000,1954,217800,"","0611-081-15"
"Twentynine Palms","6772 Maude Adams Ave","1001",1128,91,3,2,"10/20/2016",103000,1985,9148,"","0624-122-21"
"Twentynine Palms","6749 Morongo Rd","1001",1260,30,3,2,"10/24/2016",39034,1987,12632,"","0616-061-28"
"Yucca Valley","57702 Paxton Rd","1001",1898,89,2,1,"10/24/2016",170000,1961,21000,"","0596-173-01"
"Yucca Valley","58155 San Andreas Rd","1001",2581,83,5,4,"10/17/2016",215000,1990,209088,"","0589-031-04"
"Yucca Valley","54728 El Prado Trl","1001",2523,101,3,2,"10/11/2016",255000,1963,25265,"","0586-452-08"
"Yucca Valley","7433 Fairway Dr","1001",2540,106,3,2,"10/18/2016",270000,1963,18000,"P","0586-392-01"
"Yucca Valley","55908 Onaga Trl","1001",961,103,2,1,"10/13/2016",99500,1972,14940,"","0586-271-06"
"Yucca Valley","58270 Sun Via Dr","1001",1392,121,3,2,"10/20/2016",169000,1984,108900,"","0598-111-13"
"Yucca Valley","6861 Condalia Ave","1001",1008,121,2,1,"10/26/2016",122000,1983,21780,"","0595-343-46"
"Yucca Valley","57508 Warren Way","1001",1507,111,2,1,"10/18/2016",168500,1962,21780,"","0595-381-04"
"Yucca Valley","57795 Desert Gold Dr","1001",1906,118,3,2,"10/21/2016",225000,1979,18000,"","0588-542-06"
"Yucca Valley","56849 Golden Bee Dr","1001",1677,126,3,2,"10/21/2016",212500,1978,18295,"","0585-355-07"
"Yucca Valley","7665 Church St","1001",1563,83,2,1,"10/19/2016",130000,1965,8712,"","0587-043-01"
"Yucca Valley","7593 Inca Trl","1001",672,156,1,1,"10/07/2016",105000,1950,12197,"","0586-151-06"
"Yucca Valley","4567 Roadrunner Rd","1001",1050,128,2,1,"10/14/2016",135000,1956,217800,"","0597-081-03"
"Yucca Valley","56485 Yuma Trl","1001",1956,89,2,2,"10/19/2016",175000,1985,22707,"P","0587-342-06"
"Yucca Valley","56766 Bonanza Dr","1001",1776,77,3,1,"10/05/2016",137000,1981,17985,"","0585-083-09"
"Yucca Valley","56835 El Dorado Dr","1001",1534,140,3,1,"10/25/2016",215000,1971,18295,"","0585-345-06"
"Yucca Valley","3781 Balsa Ave","1001",1008,109,2,1,"10/12/2016",110000,1979,19800,"","0598-435-02"
"Yucca Valley","57045 Antelope Trl","1001",1150,104,3,1,"10/11/2016",120000,1964,7405,"","0595-324-07"
"Yucca Valley","58578 San Andreas Rd","1001",1474,102,3,2,"10/06/2016",150854,1982,18000,"","0588-821-06"
"Yucca Valley","6405 Imperial Dr","1001",1788,106,3,2,"10/11/2016",190000,1990,18000,"","0596-173-05"
"Yucca Valley","9039 Hermosa Ave","1001",2058,194,3,3,"10/12/2016",400000,1989,178596,"","0589-342-05"
"Yucca Valley","6340 Marvin Dr","1001",1590,100,3,2,"10/07/2016",159000,2009,54450,"","0601-101-19"
"Yucca Valley","58883 Sunflower Dr","1001",1488,110,3,1.75,"10/12/2016",165000,2005,17590,"","0598-102-22"
"Yucca Valley","8366 El Dorado Dr","1001",1328,114,2,1,"10/26/2016",152000,1972,20473,"","0585-524-02"
"Yucca Valley","57225 Aberdeen Dr","1001",1680,101,2,2,"10/04/2016",170000,1975,108900,"","0597-201-17"
"Adelanto","11014 Sherman Way","1001",1981,100,4,3,"10/14/2016",200000,1995,7405,"","3132-271-06"
"Adelanto","11747 Cool Water St","1001",1904,86,4,2,"10/04/2016",165000,2004,8125,"","3128-711-46"
"Adelanto","","1001",2982,26,4,2.5,"10/13/2016",80000,1982,217800,"","0462-142-13"
"El Mirage","20288 Grey Mountain Rd","1001",828,113,,,"10/07/2016",94000,,435600,"","0457-052-24"
"Adelanto","14259 Sun Valley St","1001",2347,89,4,2.5,"10/12/2016",210217,2014,7214,"","3103-034-40"
"Adelanto","14335 Duke Ct","1001",1314,140,4,2,"10/05/2016",185000,1993,9349,"","3103-751-65"
"Adelanto","15156 Lake St","1001",1790,98,4,3,"10/12/2016",177000,1994,7500,"","3132-101-05"
"Adelanto","15253 Arcadian St","1001",2196,104,4,2.5,"10/07/2016",230000,2005,7475,"P","3132-351-61"
"Adelanto","14561 Sage Ln","1001",1680,117,3,2,"10/20/2016",197000,1991,9715,"","3132-331-73"
"Adelanto","10791 Begonia St","1001",1400,125,4,2,"10/06/2016",175000,1992,7405,"","3103-671-60"
"Adelanto","11625 Cornell St","1001",1518,128,4,2,"10/06/2016",195000,1992,8712,"","3103-741-03"
"Adelanto","15290 Alexandria St","1001",2800,84,3,3,"10/20/2016",237000,2004,7692,"","3132-351-15"
"Adelanto","15245 Stone St","1001",1338,141,4,2,"10/07/2016",189000,2004,7260,"P","3135-211-29"
"Adelanto","11818 Stockton St","1001",1338,129,4,2,"10/20/2016",173000,2005,7204,"","3135-221-35"
"Adelanto","17719 Carson Cir","1001",912,115,3,1,"10/25/2016",105000,1993,7490,"","0459-751-24"
"Adelanto","17821 Avery St","1001",1265,115,3,2,"10/14/2016",146000,1994,9600,"","0459-751-78"
"Adelanto","11163 Addison St","1001",3096,80,5,4,"10/24/2016",250000,2007,7714,"","3103-083-60"
"Adelanto","11208 Charleston St","1001",2196,84,4,2.5,"10/13/2016",185000,2005,7631,"","3132-361-47"
"Adelanto","11794 Star St","1001",1580,117,4,2,"10/12/2016",185000,2005,7261,"","3135-222-11"
"Adelanto","15089 Flower St","1001",1869,111,3,2,"10/04/2016",209000,2006,8189,"","3135-062-11"
"Adelanto","10510 Arlington St","1001",1962,96,4,2,"10/03/2016",190000,1993,7849,"","3132-191-39"
"Adelanto","11817 Cambridge St","1001",1314,110,4,2,"10/25/2016",145000,1994,7500,"","3103-812-28"
"Adelanto","15203 Christopher St","1001",2025,101,4,2,"10/24/2016",205000,2005,7300,"","3135-041-68"
"Adelanto","10748 Dove Ct","1001",1756,104,4,3,"10/07/2016",183500,1993,7405,"","3132-141-60"
"Adelanto","11252 Cactus Rd","1001",970,180,2,1,"10/11/2016",175000,1953,405108,"","3128-461-10"
"Adelanto","11844 Begonia Rd","1001",1518,117,4,2,"10/25/2016",178500,1993,7405,"","3103-751-46"
"Adelanto","11069 Everest St","1001",1629,122,3,2,"10/03/2016",199500,2010,7215,"","3103-013-06"
"Adelanto","14476 Harvard Ct","1001",1314,140,4,2,"10/25/2016",185000,1994,9148,"","3103-811-27"
"Adelanto","14507 Blue Sage Rd","1001",1340,104,3,2,"10/06/2016",140000,2002,8400,"","3135-192-08"
"Angelus Oaks","6098 Spruce Ave","1001",1312,102,2,1,"10/18/2016",135000,1961,9700,"","0305-675-07"
"Apple Valley","15545 Ute Rd","1001",1408,106,3,2,"10/21/2016",150000,1985,18800,"","0441-133-12"
"Apple Valley","15991 Ute Rd","1001",1290,135,3,2,"10/19/2016",175000,1985,28314,"","0441-123-13"
"Apple Valley","14475 Navajo Rd","1001",1690,117,3,2,"10/18/2016",199000,1990,43560,"","3112-531-02"
"Apple Valley","19489 Tonto Rd","1001",2802,119,4,3,"10/07/2016",335000,1983,40800,"P","3112-083-05"
"Apple Valley","14112 Rincon Rd","1001",1855,142,3,2,"10/14/2016",265000,1989,17080,"","3112-149-05"
"Apple Valley","14354 Tawya Rd","1001",2107,129,3,2.5,"10/20/2016",273000,1984,18300,"","3112-131-20"
"Apple Valley","15476 Big Sky Rd","1001",3398,119,5,3,"10/04/2016",406000,2000,20000,"","0473-621-18"
"Apple Valley","16484 Kasota Rd","1001",2412,128,4,2.5,"10/03/2016",310000,1999,18020,"","0473-531-02"
"Apple Valley","16100 Navajo Rd","1001",1196,193,2,1,"10/26/2016",231500,1949,797147,"","0437-482-01"
"Apple Valley","16548 Osage Rd","1001",1760,123,3,2,"10/26/2016",217000,1985,18040,"","0437-306-20"
"Apple Valley","15052 Tuscola Rd","1001",2028,115,3,2,"10/13/2016",234000,1957,44997,"","0479-051-07"
"Apple Valley","17992 Mondamon Rd","1001",3390,117,3,3.5,"10/04/2016",399000,2009,23437,"","0473-671-15"
"Apple Valley","15310 Big Sky Rd","1001",2676,132,3,2,"10/12/2016",355000,2000,20000,"","0473-631-09"
"Apple Valley","19089 Shoshonee Rd","1001",1956,138,3,2,"10/14/2016",270000,1985,23522,"","0444-034-08"
"Apple Valley","21650 Standing Rock Ave","1001",1872,130,4,2,"10/20/2016",245000,2003,66036,"","3112-511-49"
"Apple Valley","13890 Jicarilla Rd","1001",1771,118,3,2,"10/26/2016",210000,1984,43560,"","3112-381-07"
"Apple Valley","14280 Ricaree Rd","1001",2268,117,3,2,"10/24/2016",267000,1976,41656,"H","3112-222-11"
"Apple Valley","19987 Crow Rd","1001",1632,125,3,2,"10/20/2016",205000,1979,21200,"","3112-121-35"
"Apple Valley","14310 Havasu Rd","1001",2288,123,4,2,"10/25/2016",282500,1981,38000,"","0444-144-09"
"Apple Valley","19144 Shoshonee Rd","1001",1862,91,3,2,"10/06/2016",171000,1983,17860,"","0444-027-27"
"Apple Valley","21877 Otoe Rd","1001",1367,113,3,2,"10/11/2016",155000,1981,18500,"","0437-502-07"
"Apple Valley","15485 Idaho Rd","1001",2603,112,3,2,"10/14/2016",293500,1979,32000,"S","0473-136-01"
"Apple Valley","15680 Pohez Rd","1001",1726,127,3,2,"10/03/2016",220000,1975,29700,"","0473-074-01"
"Apple Valley","16978 Tiama Rd","1001",1758,118,3,2,"10/07/2016",209000,1998,19602,"","0437-295-13"
"Apple Valley","21844 Jelan Ave","1001",1260,110,3,2,"10/17/2016",139000,1986,22500,"","3112-603-06"
"Apple Valley","15570 Ramona Rd","1001",1724,107,3,2,"10/18/2016",185000,1984,435600,"","0440-071-22"
"Apple Valley","16436 Pauhaska Rd","1001",1689,133,3,2,"10/19/2016",225000,1995,15000,"","0437-471-40"
"Apple Valley","15816 Wichita Rd","1001",1288,131,3,2,"10/24/2016",170000,1980,29719,"","0441-113-35"
"Apple Valley","13720 Olema Rd","1001",3163,118,4,2.5,"10/21/2016",375000,2005,95832,"","0439-181-04"
"Apple Valley","23951 Tahquitz Rd","1001",1040,113,3,2,"10/13/2016",117537,1986,8276,"","0437-469-05"
"Apple Valley","17035 Ocotilla Rd","1001",1829,109,3,2,"10/07/2016",200000,2004,18000,"P","0437-272-22"
"Apple Valley","18765 Munsee Rd","1001",2383,102,3,2,"10/12/2016",245000,1987,29185,"","0473-205-05"
"Apple Valley","18547 Cocqui Rd","1001",2920,120,4,2,"10/13/2016",353000,1974,25760,"","0473-061-15"
"Apple Valley","21928 Isatis Ave","1001",1684,93,3,2,"10/25/2016",158000,1987,30056,"","3112-614-19"
"Apple Valley","14634 Pawnee Rd","1001",1568,105,3,2,"10/19/2016",165000,1998,24000,"","3112-603-18"
"Apple Valley","19950 Tinne Rd","1001",2723,125,3,2.5,"10/21/2016",342500,1988,30000,"","3112-191-21"
"Apple Valley","15530 Navajo Rd","1001",2549,111,4,3,"10/11/2016",285000,2007,43560,"","0440-073-24"
"Apple Valley","16258 Chiwi Rd","1001",2860,124,3,2,"10/20/2016",355000,1989,19200,"P","0473-341-02"
"Apple Valley","20786 Us Highway 18","1001",1748,80,3,2,"10/18/2016",140000,1986,43560,"","3112-331-03"
"Apple Valley","20172 Nowata Rd","1001",1884,149,3,2,"10/05/2016",282000,1983,23250,"B","3112-241-15"
"Apple Valley","16677 Pawnee Rd","1001",1196,142,3,2,"10/05/2016",171000,2001,18001,"","0437-304-10"
"Apple Valley","22090 Cherokee Ave","1001",884,147,2,2,"10/20/2016",130000,1986,19602,"","3112-645-01"
"Apple Valley","16198 Lago Vista Ln","1001",2967,124,5,2,"10/03/2016",370000,1998,17000,"","0437-651-40"
"Apple Valley","16352 Menahka Rd","1001",2692,122,4,2,"10/25/2016",330000,1989,20038,"","0473-535-07"
"Apple Valley","12895 Quail Summit Rd","1001",2497,119,4,2,"10/04/2016",299500,1996,22378,"","3087-181-21"
"Apple Valley","12981 Iroquois Rd","1001",1303,136,3,2,"10/03/2016",178000,1986,22600,"","3087-152-21"
"Apple Valley","11025 Navajo Rd","1001",1772,128,3,2,"10/03/2016",227000,1991,76665,"","3080-081-03"
"Apple Valley","11999 Pecos Rd","1001",1526,78,2,2,"10/03/2016",120000,1981,18000,"","0434-365-04"
"Apple Valley","21085 Caribou Ave","1001",1604,124,3,2,"10/21/2016",200000,1985,18731,"","0434-346-06"
"Apple Valley","21062 Nandina St","1001",1306,133,3,2,"10/20/2016",175000,1989,24000,"","0434-221-34"
"Apple Valley","12316 Macintosh St","1001",3371,126,4,2.5,"10/11/2016",426000,2006,22751,"","3087-791-14"
"Apple Valley","13451 Choco Rd","1001",3117,121,4,3,"10/07/2016",379000,2000,17500,"","3087-042-33"
"Apple Valley","13155 Mugu Ct","1001",2268,123,4,2.5,"10/24/2016",281000,1994,18412,"","3087-031-68"
"Apple Valley","12795 Pawnee Rd","1001",1421,121,3,2,"10/26/2016",173000,1986,18000,"P","3087-502-61"
"Apple Valley","25672 Skyline Rd","1001",2998,106,3,2,"10/24/2016",320000,1951,95832,"","0435-263-42"
"Apple Valley","26230 Roundup Way","1001",1248,120,3,2,"10/04/2016",150000,1988,95832,"","0435-294-02"
"Apple Valley","12807 Clallam Rd","1001",2408,103,6,3,"10/25/2016",250000,2003,20156,"","3087-471-34"
"Apple Valley","13065 Yakima Rd","1001",1288,124,3,2,"10/21/2016",160000,1968,21800,"","3087-333-06"
"Apple Valley","21120 Laguna Rd","1001",1876,122,3,2,"10/12/2016",230000,2004,18731,"","0434-367-09"
"Apple Valley","12700 Waynoka Rd","1001",1768,135,3,2,"10/19/2016",240000,1985,19600,"B","3087-581-07"
"Apple Valley","11873 Chimayo Rd","1001",1425,105,3,2,"10/03/2016",150000,1987,16117,"","0434-383-04"
"Apple Valley","12351 Snapping Turtle Rd","1001",2094,75,2,2,"10/04/2016",158500,1960,18212,"","3087-246-26"
"Apple Valley","12829 Covey Ct","1001",3245,113,4,3,"10/05/2016",367000,1999,21285,"","3087-181-56"
"Apple Valley","21166 Balsa St","1001",1580,117,3,2,"10/25/2016",186000,1989,20473,"","0434-222-12"
"Apple Valley","21112 Sitting Bull Rd","1001",1544,139,3,2,"10/14/2016",215000,1974,18525,"","3087-421-15"
"Apple Valley","22626 Easy St","1001",1500,120,4,2,"10/14/2016",180000,1969,26000,"","3080-141-46"
"Apple Valley","22546 Topock Ct","1001",1300,126,3,2,"10/11/2016",165000,1986,18400,"","0439-461-02"
"Apple Valley","12069 Sweet Grass Cir","1001",2971,131,5,4.5,"10/25/2016",390000,2007,18447,"","0434-941-07"
"Apple Valley","12578 Algonquin Rd","1001",1578,125,3,2,"10/14/2016",198000,1988,18000,"","3087-601-16"
"Apple Valley","21171 Pinot Ct","1001",2158,128,4,2,"10/11/2016",278000,2006,29300,"","3087-292-12"
"Apple Valley","10700 Tecopa Rd","1001",1288,135,3,2,"10/04/2016",175000,1981,19602,"","0434-244-16"
"Apple Valley","21365 Pahute Rd","1001",1232,144,3,2,"10/19/2016",178000,1983,18600,"","3087-611-10"
"Apple Valley","13033 Chief Joseph Rd","1001",1843,67,3,1.75,"10/11/2016",125000,1957,19152,"","3087-371-52"
"Apple Valley","20587 Nisqually Rd","1001",1622,100,3,2,"10/06/2016",163000,1987,22000,"","3087-151-22"
"Apple Valley","9224 Mesa Vista St","1001",1938,74,3,2,"10/04/2016",145000,1974,218235,"","0438-251-05"
"Apple Valley","21438 Lone Eagle Rd","1001",1459,84,3,2,"10/18/2016",123000,1986,20200,"","3087-591-26"
"Apple Valley","22770 Ottawa Rd","1001",1206,116,3,2,"10/07/2016",140000,1980,20038,"","0439-054-26"
"Apple Valley","21088 Caribou Ave","1001",1329,135,4,2,"10/12/2016",180000,1982,18000,"","0434-348-18"
"Apple Valley","19661 Locust Ln","1001",1606,124,3,2,"10/26/2016",200000,1957,214315,"","0434-021-20"
"Barstow","1480 Nancy St","1001",1070,65,3,1,"10/17/2016",70000,1950,8276,"","0427-032-11"
"Barstow","2181 Ruby Dr","1001",2092,107,4,2,"10/11/2016",225000,2006,7204,"","0428-341-01"
"Barstow","25415 Anderson Ave","1001",1182,54,3,1,"10/24/2016",65000,1952,9148,"","0422-111-09"
"Barstow","328 Date Ave","1001",1000,75,3,2,"10/25/2016",75000,1965,7015,"","0183-481-41"
"Barstow","24997 Avenida Laredo","1001",1338,74,3,2,"10/18/2016",100000,2006,5400,"","0497-298-11"
"Barstow","1816 Sunrise Rd","1001",912,88,3,1,"10/11/2016",81000,1959,6098,"","0181-482-05"
"Barstow","29125 Arrowhead Ave","1001",1460,97,4,2,"10/07/2016",143000,1945,5580,"","0331-124-86"
"Barstow","25389 Anderson Ave","1001",845,68,2,1,"10/24/2016",58000,1953,9148,"","0422-111-06"
"Barstow","1825 Sunset St","1001",912,95,3,1,"10/21/2016",87500,1960,6098,"","0181-482-48"
"Barstow","37211 Tripoli Ave","1001",1331,75,4,2,"10/21/2016",100000,1964,10454,"","0426-263-03"
"Barstow","368 Hillside Dr","1001",1419,248,3,2,"10/11/2016",352000,1980,5663,"","0335-081-25"
"Barstow","541 Stanford Dr","1001",1829,92,3,2,"10/03/2016",168500,1984,7500,"","0181-931-13"
"Barstow","104 College Ct","1001",2243,101,3,2,"10/18/2016",228000,1973,9307,"","0181-801-01"
"Barstow","909 Ann St","1001",1875,42,6,2,"10/25/2016",79013,1960,6300,"","0183-311-21"
"Barstow","1121 E Williams St","1001",1540,42,3,2,"10/26/2016",65732,1977,13530,"","0181-462-13"
"Barstow","921 Ocotillo Dr","1001",1531,112,3,1,"10/07/2016",173000,1976,7405,"B","0183-351-20"
"Barstow","2601 Country Club Dr","1001",1992,82,3,2,"10/12/2016",165000,1969,152460,"P","0421-082-30"
"Barstow","1112 Bigger St","1001",1300,100,3,1,"10/05/2016",130000,1960,7841,"","0181-462-03"
"Barstow","2131 Amethyst Ave","1001",1844,113,4,2,"10/14/2016",210000,1989,7405,"","0428-301-26"
"Barstow","2540 W Main St","1001",552,339,2,1,"10/26/2016",187500,1949,18750,"","0427-063-05"
"Barstow","34185 Western Dr","1001",1168,101,3,2,"10/25/2016",119000,1987,8300,"","0422-221-32"
"Barstow","861 Palo Verde Dr","1001",1630,64,3,1,"10/20/2016",105000,1978,7040,"","0183-361-32"
"Grand Terrace","12664 Michigan St","1001",1462,215,3,2,"10/19/2016",315000,1959,9148,"","1167-201-07"
"Grand Terrace","22614 Brentwood St","1001",1848,195,4,2,"10/25/2016",360500,1961,7500,"P","0276-291-09"
"Big Bear City","42550 Bear Loop","1001",2628,171,4,3,"10/03/2016",450000,2005,7500,"","0304-451-37"
"Big Bear City","204 E Mountain View Blvd","1001",864,202,2,1,"10/19/2016",175000,1965,5000,"","0311-175-02"
"Big Bear City","909 Sequoia Dr","1001",1438,133,1,1,"10/05/2016",192000,1948,5750,"","0313-106-25"
"Big Bear City","1880 Baldwin Lake Rd","1001",1348,166,2,2,"10/20/2016",225000,1986,15682,"","0314-083-18"
"Big Bear City","2087 4Th Ln","1001",1024,126,2,1,"10/13/2016",130000,1979,2614,"","0315-087-03"
"Big Bear City","1878 Shady Ln","1001",2740,328,4,3,"10/20/2016",900000,1999,61419,"","0315-491-08"
"Big Bear City","1244 Kayah Dr","1001",1702,204,3,2,"10/14/2016",348000,2001,8276,"","0314-484-02"
"Big Bear City","609 Elysian Blvd","1001",720,254,1,1,"10/06/2016",183000,1964,5000,"","0313-152-42"
"Big Bear City","859 Waldstrasse Way","1001",1896,208,3,2,"10/06/2016",395000,1985,8830,"","2328-431-13"
"Big Bear City","833 E Fairway Blvd","1001",1300,161,2,1,"10/05/2016",210000,1973,5000,"","0312-021-03"
"Big Bear City","326 Sites Way","1001",1690,133,3,2,"10/14/2016",226094,1980,7130,"","0314-514-06"
"Big Bear City","298 Stanford Way","1001",1092,146,3,1,"10/18/2016",160000,1978,7905,"","0314-491-05"
"Big Bear City","726 Maltby Blvd","1001",728,199,3,1,"10/20/2016",145000,1972,2614,"","0313-154-32"
"Big Bear City","431 Salem Dr","1001",1686,172,3,3,"10/05/2016",290000,1979,7405,"","0311-285-13"
"Big Bear City","776 W Aeroplane Blvd","1001",992,131,3,1,"10/18/2016",130000,1959,4792,"","0311-077-19"
"Big Bear City","1127 Whispering Forest Dr","1001",1918,187,3,2,"10/25/2016",359000,1991,10890,"","0313-371-03"
"Big Bear City","1141 Ash Ln","1001",1120,198,3,1,"10/03/2016",222500,1978,10890,"","0315-343-23"
