"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lynwood","12140 Cornish Ave","1001",1656,193,2,2,"07/01/2015",321000,1946,8098,"","6174-023-028"
"Malibu","6843 Dume Dr","1001",2875,1001,5,4,"07/07/2015",2880000,1974,22660,"","4468-008-026"
"Malibu","3626 Malibu Country Dr","1001",3601,631,4,3,"07/06/2015",2275000,1977,10101,"P","4458-034-017"
"Malibu","29140 Cliffside Dr","1001",2703,4522,4,4,"07/01/2015",12225000,1982,47916,"","4468-001-005"
"Malibu","26954 Malibu Cove Colony Dr","1001",3701,2033,4,4,"07/15/2015",7525000,1979,6518,"","4460-025-004"
"Malibu","2245 Mcreynolds Rd","1001",,,,,"07/17/2015",417500,,182516,"","4465-006-045"
"Malibu","29458 Bluewater Rd","1001",3488,1228,5,3,"07/02/2015",4285000,1959,29800,"","4468-005-009"
"Malibu","27487 Latigo Bay View Dr","1001",3870,1227,4,3,"07/13/2015",4750000,2001,167270,"P","4460-035-010"
"Malibu","6184 Galahad Rd","1001",3881,708,5,5,"07/16/2015",2750000,1997,61419,"P","4467-015-072"
"Malibu","23601 Malibu Colony Rd","1001",7200,243,,,"07/09/2015",1750000,1970,11558,"","4458-003-012"
"Malibu","21316 Pacific Coast Hwy","1001",2791,3135,2,4,"07/22/2015",8750000,1955,6474,"","4451-001-017"
"Malibu","20676 Rockpoint Way","1001",1764,1048,3,2,"07/15/2015",1850000,1958,23873,"","4450-017-014"
"Malibu","30099 Harvester Rd","1001",2304,700,2,1,"07/17/2015",1615000,1973,17970,"","4469-044-010"
"Malibu","5811 Murphy Way","1001",5068,937,4,8,"07/02/2015",4750000,1999,82764,"P","4467-003-048"
"Malibu","7101 Fernhill Dr","1001",3891,560,4,4,"07/07/2015",2180000,1989,7953,"","4466-013-035"
"Malibu","20504 Roca Chica Dr","1001",2088,1053,3,3,"07/13/2015",2200000,1968,27720,"","4450-016-019"
"Malibu","23538 Malibu Colony Rd","1001",4225,2362,5,4,"07/09/2015",9980000,1949,8368,"","4458-004-042"
"Manhattan Beach","2701 Oak Ave","1001",912,1469,2,1,"07/23/2015",1340000,1952,4480,"","4173-028-034"
"Manhattan Beach","2101 Walnut Ave","1001",3394,902,5,4,"07/01/2015",3062500,2005,4480,"","4171-009-026"
"Manhattan Beach","2412 John St","1001",1045,2416,3,2,"07/16/2015",2525000,1947,5060,"","4171-007-019"
"Manhattan Beach","3601 N Poinsettia Ave","1001",1070,1261,3,1,"07/17/2015",1350000,1953,4643,"","4173-003-022"
"Manhattan Beach","116 25Th St","1001",4153,2287,5,5,"07/07/2015",9500000,2003,2702,"","4177-026-004"
"Manhattan Beach","2821 Alma Ave","1001",1497,2000,2,2,"07/15/2015",2995000,1951,2705,"","4176-019-001"
"Manhattan Beach","733 12Th St","1001",1368,1169,3,2,"07/08/2015",1600000,1957,3004,"","4170-015-011"
"Manhattan Beach","507 S Aviation Blvd","1001",2002,613,3,2,"07/08/2015",1229000,1975,6696,"","4163-006-040"
"Manhattan Beach","1315 9Th St","1001",1388,1087,4,2,"07/09/2015",1510000,1953,7396,"","4167-012-009"
"Manhattan Beach","2204 N Ardmore Ave","1001",1126,1687,3,1,"07/01/2015",1900000,1953,4390,"","4171-003-019"
"Manhattan Beach","708 26Th St","1001",1029,2016,3,1,"07/10/2015",2075000,1947,5124,"","4174-020-003"
"Manhattan Beach","1135 21St St","1001",984,1722,3,1,"07/01/2015",1695000,1948,5440,"","4166-020-008"
"Manhattan Beach","2418 N Ardmore Ave","1001",3465,598,4,4,"07/01/2015",2075000,1986,4722,"","4171-005-041"
"Manhattan Beach","114 S Herrin Ave","1001",1601,886,3,2,"07/08/2015",1420000,1951,4315,"","4163-015-013"
"Manhattan Beach","1416 11Th St","1001",2447,674,3,3,"07/02/2015",1650000,1964,7507,"P","4167-002-011"
"Manhattan Beach","750 35Th St","1001",920,3364,2,1,"07/13/2015",3095000,1952,5405,"","4174-007-019"
"Manhattan Beach","934 1St St","1001",3696,541,4,6,"07/06/2015",2000000,1946,9007,"P","4169-020-015"
"Manhattan Beach","1721 3Rd St","1001",4342,541,5,4,"07/07/2015",2350000,1988,7507,"","4164-010-016"
"Maywood","4034 E 56Th St","1001",752,412,1,1,"07/22/2015",310000,1923,6302,"","6312-017-022"
"Maywood","3568 E 54Th St","1001",1124,320,2,1,"07/17/2015",360000,1953,5951,"","6311-020-045"
"Maywood","4537 E 52Nd Pl","1001",856,279,2,1,"07/23/2015",239000,1923,6029,"","6313-003-010"
"Maywood","5612 Maywood Ave","1001",1262,59,4,1,"07/01/2015",75000,1924,5357,"","6311-022-039"
"Maywood","5506 Pine Ave","1001",474,527,1,1,"07/14/2015",250000,1924,1668,"","6313-018-012"
"Pacific Palisades","15455 Albright St","1001",1881,2682,3,2,"07/02/2015",5045000,1947,9226,"","4422-021-013"
"Pacific Palisades","16856 Calle De Sarah","1001",5991,546,5,5,"07/15/2015",3275000,1994,15775,"P","4431-038-011"
"Pacific Palisades","543 Toyopa Dr","1001",2183,2661,3,2,"07/10/2015",5809000,1947,8290,"P","4411-013-016"
"Pacific Palisades","530 Arbramar Ave","1001",2831,812,5,3,"07/07/2015",2300000,1940,7091,"","4413-010-015"
"Pacific Palisades","701 Radcliffe Ave","1001",1447,1071,3,2,"07/10/2015",1550000,1950,8120,"S","4412-006-001"
"Pacific Palisades","763 El Medio Ave","1001",1535,2297,3,3,"07/10/2015",3526000,1947,5624,"","4413-014-017"
"Pacific Palisades","326 Toyopa Dr","1001",6135,994,6,5,"07/14/2015",6100000,1951,17088,"P","4411-026-012"
"Pacific Palisades","700 Almar Ave","1001",3988,1298,5,6,"07/23/2015",5178000,2009,7585,"P","4413-013-015"
"Pacific Palisades","644 Bienveneda Ave","1001",2121,993,4,3,"07/22/2015",2107000,1948,5675,"","4414-014-035"
"Pacific Palisades","753 Ocampo Dr","1001",6269,982,6,7,"07/02/2015",6158000,2005,8625,"P","4411-009-005"
"Pacific Palisades","16742 Via Pacifica","1001",6195,532,5,5,"07/09/2015",3300000,1995,13403,"P","4431-039-003"
"Pacific Palisades","1201 Las Pulgas Rd","1001",2694,1124,4,4,"07/01/2015",3030000,1959,9119,"P","4420-012-022"
"Pacific Palisades","663 El Medio Ave","1001",1397,1610,3,2,"07/16/2015",2250000,1952,8068,"","4413-012-003"
"Pacific Palisades","17042 Bollinger Dr","1001",1151,1476,2,2,"07/23/2015",1700000,1950,6004,"","4419-017-033"
"Pacific Palisades","17278 Avenida De La Herradura","1001",3256,598,5,3,"07/10/2015",1950000,1977,6165,"","4431-013-009"
"Pacific Palisades","16815 Bollinger Dr","1001",2062,1042,4,3,"07/16/2015",2150000,1947,7916,"","4415-011-007"
"Pacific Palisades","814 Toyopa Dr","1001",1774,3156,2,3,"07/02/2015",5600000,1948,8049,"","4411-006-018"
"Pacific Palisades","16450 Akron St","1001",1762,780,4,2,"07/14/2015",1375000,1955,5194,"","4419-011-025"
"Pacific Palisades","1147 Galloway St","1001",1280,3242,3,2,"07/01/2015",4150000,1953,6500,"","4423-004-024"
"Pacific Palisades","16724 Via Pacifica","1001",5183,564,5,4,"07/10/2015",2925000,1996,10333,"","4431-039-006"
"Pacific Palisades","450 Puerto Del Mar","1001",1880,1196,2,1,"07/07/2015",2250000,1948,7630,"","4414-006-004"
"Pacific Palisades","16027 Aiglon St","1001",3085,946,4,3,"07/17/2015",2921000,1946,5749,"","4414-003-003"
"Pacific Palisades","199 Chautauqua Blvd","1001",1701,3821,2,2,"07/20/2015",6500000,1948,23018,"S","4411-028-006"
"Rolling Hills Estates","36 Shady Vista Rd","1001",1843,705,3,2,"07/09/2015",1300000,1957,18190,"P","7575-010-007"
"Rolling Hills Estates","","1001",,,,,"07/02/2015",70000000,,,"","7551-013-082"
"Rolling Hills Estates","","1001",,,,,"07/02/2015",70000000,,,"","7551-013-084"
"Palos Verdes Estates","1004 Via Zumaya","1001",2709,766,4,3,"07/16/2015",2075500,1962,10307,"P","7543-002-006"
"Rolling Hills Estates","32 Hitching Post Dr","1001",1784,524,3,2,"07/07/2015",935000,1954,9380,"","7568-003-018"
"Palos Verdes Estates","2216 Via Acalones","1001",2083,691,3,3,"07/23/2015",1440000,1955,9240,"","7545-009-003"
"Palos Verdes Estates","1200 Granvia Altamira","1001",3332,675,4,4,"07/02/2015",2250000,1970,16010,"","7545-015-002"
"Palos Verdes Estates","2500 Palos Verdes Dr W","1001",1917,743,3,3,"07/16/2015",1425000,1958,11670,"P","7543-024-001"
"Palos Verdes Estates","3604 Navajo Pl","1001",2657,705,4,3,"07/07/2015",1875000,1993,10295,"","7538-002-005"
"Rolling Hills","8 Quail Ridge Rd N","1001",5604,892,4,6,"07/01/2015",5000000,1978,225205,"P","7569-010-005"
"Rolling Hills Estates","","1001",,,,,"07/02/2015",70000000,,,"","7551-013-085"
"Palos Verdes Estates","1817 Via Estudillo","1001",3303,564,4,4,"07/16/2015",1865000,1973,12333,"P","7543-009-006"
"Rolling Hills Estates","31 Harbor Sight Dr","1001",2674,607,3,3,"07/23/2015",1625000,1957,18742,"P","7568-023-012"
"Palos Verdes Estates","1505 Via Asturias","1001",2947,707,4,3,"07/10/2015",2085000,1978,15047,"P","7543-005-053"
"Rolling Hills Estates","6 Stagecoach Rd","1001",4017,522,6,4,"07/06/2015",2100000,1965,20629,"P","7548-002-030"
"Palos Verdes Estates","1417 Via Zumaya","1001",3402,683,4,3,"07/14/2015",2325000,1978,17512,"P","7543-048-022"
"Palos Verdes Estates","549 Palos Verdes Dr W","1001",3078,899,5,4,"07/10/2015",2770000,1965,12179,"P","7540-012-028"
"Rolling Hills","14 Caballeros Rd","1001",4056,690,5,4,"07/22/2015",2800000,1962,54450,"P","7567-018-012"
"Palos Verdes Estates","3817 Paseo Del Campo","1001",4513,365,6,5,"07/01/2015",1650000,1973,11116,"P","7538-024-005"
"Rolling Hills","10 Middleridge Ln S","1001",3544,770,3,4,"07/16/2015",2730000,1956,112384,"P","7569-021-009"
"Palos Verdes Estates","1560 Via Zurita","1001",9680,839,7,8,"07/08/2015",8130000,2005,30425,"P","7541-036-002"
"Palos Verdes Estates","1316 Vuelta Pl","1001",2552,960,4,3,"07/14/2015",2450000,1964,15840,"","7545-025-007"
"Rolling Hills","11 Upper Blackwater Cyn Rd","1001",3197,1501,3,3,"07/23/2015",4800000,1951,409899,"P","7569-011-003"
"Palos Verdes Estates","1800 Via Estudillo","1001",2398,729,4,3,"07/10/2015",1750000,1976,5925,"","7543-007-010"
"Palos Verdes Estates","2749 Via Campesina","1001",4139,844,5,5,"07/15/2015",3496000,1952,14187,"S","7539-025-001"
"Palos Verdes Estates","617 Via Estrada","1001",1642,669,2,2,"07/10/2015",1099000,1955,7503,"","7542-019-015"
"Rolling Hills Estates","4818 Kingspine Rd","1001",1596,664,4,2,"07/14/2015",1060000,1956,8411,"","7576-014-015"
"Rancho Palos Verdes","8 Sea Cove Dr","1001",2175,2413,3,2,"07/16/2015",5250000,1959,38386,"P","7573-007-036"
"Rancho Palos Verdes","3255 Parkhurst Dr","1001",2793,563,4,3,"07/16/2015",1575000,1960,20958,"","7566-019-017"
"Rancho Palos Verdes","30237 Kingsridge Dr","1001",1840,660,3,2,"07/15/2015",1215000,1957,7924,"","7561-009-031"
"Rancho Palos Verdes","6453 Via Colinita","1001",2261,487,3,3,"07/02/2015",1101500,1960,11566,"S","7561-009-003"
"Rancho Palos Verdes","8 Sea Cove Dr","1001",,,,,"07/16/2015",5250000,,108464,"","7573-007-031"
"Rancho Palos Verdes","32443 Sea Raven Dr","1001",2054,705,4,2,"07/02/2015",1449000,1963,10804,"P","7564-012-010"
"Rancho Palos Verdes","28373 San Nicolas Dr","1001",2484,555,4,3,"07/02/2015",1379000,1964,20114,"","7584-011-007"
"Rancho Palos Verdes","29310 Indian Valley Rd","1001",2341,595,4,2,"07/07/2015",1395000,1966,10499,"","7585-011-054"
"Rancho Palos Verdes","6477 Chartres Dr","1001",4003,497,4,4,"07/15/2015",1992000,1978,16289,"","7581-006-017"
"Rancho Palos Verdes","30840 Via Rivera","1001",2113,548,4,3,"07/21/2015",1160000,1960,9967,"","7582-007-022"
"Rancho Palos Verdes","30540 Via Rivera","1001",2620,530,5,3,"07/07/2015",1389000,1969,10311,"","7582-008-026"
"Rancho Palos Verdes","28924 Gunter Rd","1001",1428,556,3,2,"07/22/2015",795000,1955,6440,"","7550-019-003"
"Rancho Palos Verdes","91 Marguerite Dr","1001",7619,974,6,7,"07/07/2015",7425000,1991,43560,"","7582-002-016"
"Rancho Palos Verdes","22 Santa Catalina Dr","1001",3732,939,4,4,"07/06/2015",3506000,1987,13316,"","7581-033-027"
"Rancho Palos Verdes","1913 W Crestwood St","1001",2131,405,5,3,"07/07/2015",865000,1954,10417,"","7557-034-002"
"Rancho Palos Verdes","28136 Palos Verdes Dr E","1001",1410,641,4,2,"07/16/2015",905000,1956,29623,"","7554-016-012"
"Rancho Palos Verdes","27502 Halescorner Rd","1001",1556,600,4,2,"07/21/2015",935000,1959,7065,"","7586-009-009"
"Rancho Palos Verdes","28721 Mount Lassen Ln","1001",1403,534,3,2,"07/17/2015",750000,1973,5906,"","7444-013-034"
"Rancho Palos Verdes","28017 Seashell Way","1001",3308,88,4,3,"07/15/2015",292000,1967,8825,"","7586-026-008"
"Rancho Palos Verdes","7219 Rue Godbout","1001",2791,506,5,5,"07/20/2015",1415000,1969,11227,"P","7582-016-031"
"Rancho Palos Verdes","2329 Sparta Dr","1001",2594,381,4,3,"07/07/2015",990000,1966,20158,"","7556-024-003"
"Rancho Palos Verdes","29254 Palos Verdes Dr E","1001",2972,407,5,3,"07/13/2015",1210000,1973,26435,"","7556-028-015"
"Rancho Palos Verdes","27129 Springcreek Rd","1001",2110,521,4,2,"07/02/2015",1100000,1959,9732,"","7578-026-023"
"Rancho Palos Verdes","28975 Palos Verdes Dr E","1001",3502,477,4,4,"07/17/2015",1672000,1968,21842,"P","7566-022-020"
"Rancho Palos Verdes","1 Amber Sky Dr","1001",3613,664,4,5,"07/14/2015",2400000,1962,19983,"P","7581-027-027"
"Rancho Palos Verdes","6509 Via Siena","1001",1132,658,2,1,"07/17/2015",745000,1939,7140,"","7561-004-001"
"Rancho Palos Verdes","9 Toprail Ln","1001",1767,520,3,2,"07/22/2015",920000,1956,24072,"P","7556-016-003"
"Rancho Palos Verdes","1915 Santa Rena Dr","1001",1819,428,4,2,"07/14/2015",780000,1958,6738,"","7550-002-003"
"Rancho Palos Verdes","27829 Longhill Dr","1001",1896,526,3,3,"07/07/2015",998000,1966,7180,"P","7586-024-002"
"Rancho Palos Verdes","5318 Littlebow Rd","1001",1969,558,3,2,"07/07/2015",1100000,1957,8863,"","7577-012-009"
"Rancho Palos Verdes","30204 Via Victoria","1001",1864,590,3,2,"07/14/2015",1100000,1961,10137,"","7582-017-010"
"Rancho Palos Verdes","6516 Via Siena","1001",2260,444,4,3,"07/08/2015",1005000,1956,11978,"","7561-005-011"
"Rancho Palos Verdes","30843 Casilina Dr","1001",1808,566,3,2,"07/08/2015",1025000,1961,11689,"","7558-009-035"
"Redondo Beach","409 S Francisca Ave","1001",2336,610,3,3,"07/23/2015",1425000,1993,2426,"","7508-020-013"
"Redondo Beach","617 Paseo De La Playa","1001",3142,1288,4,3,"07/22/2015",4050000,1962,21494,"","7512-001-010"
"Redondo Beach","218 Avenue F","1001",1134,1040,3,1,"07/22/2015",1180000,1947,6026,"","7511-005-009"
"Redondo Beach","420 S Lucia Ave","1001",4255,517,5,5,"07/02/2015",2200000,2007,6336,"","7506-024-010"
"Redondo Beach","502 N Francisca Ave","1001",1218,964,3,1,"07/01/2015",1175000,1902,5985,"","7503-010-023"
"Redondo Beach","358 Camino De Las Colinas","1001",2002,751,3,2,"07/15/2015",1505000,1953,7199,"P","7514-022-021"
"Redondo Beach","528 Paseo De La Playa","1001",1788,869,4,2,"07/01/2015",1555000,1955,6690,"P","7512-007-033"
"Redondo Beach","216 Paseo De Granada","1001",2117,668,3,2,"07/09/2015",1415000,1948,7267,"","7513-016-027"
"Redondo Beach","1306 S Gertruda Ave","1001",1608,606,3,1,"07/02/2015",975000,1954,5713,"","7510-022-021"
"Redondo Beach","806 S Prospect Ave","1001",1098,591,2,2,"07/23/2015",650000,1961,4353,"","7509-031-027"
"Redondo Beach","649 Paseo De La Playa","1001",1312,464,2,2,"07/16/2015",610000,1962,349351,"","7512-001-018"
"Redondo Beach","1606 Harkness Ln","1001",1432,625,4,2,"07/21/2015",895000,1964,2698,"","4156-013-034"
"Redondo Beach","1611 Lomax Ln","1001",783,909,2,1,"07/14/2015",712000,1960,3496,"","4160-020-038"
"Redondo Beach","2220 Fisher Ct","1001",1514,540,3,2,"07/17/2015",819000,1955,8508,"","4159-029-011"
"Redondo Beach","1733 Morgan Ln","1001",2754,359,3,3,"07/07/2015",990000,1986,2501,"","4160-013-054"
"Redondo Beach","2521 Alvord Ln","1001",3022,363,4,3,"07/09/2015",1100000,1953,5250,"","4158-024-011"
"Redondo Beach","1616 Carver St","1001",1881,465,3,2,"07/21/2015",875000,1981,2505,"","4162-012-029"
"Redondo Beach","2407 Sebald Ave","1001",1252,547,3,2,"07/08/2015",685000,1945,6007,"","4151-011-035"
"Redondo Beach","1813 Grant Ave","1001",1014,725,3,1,"07/10/2015",736000,1955,4563,"","4156-013-021"
"Redondo Beach","2321 Vanderbilt Ln","1001",1478,409,2,1,"07/23/2015",605000,1948,5349,"","4157-003-023"
"Redondo Beach","2525 Ralston Ln","1001",3259,414,4,4,"07/14/2015",1350000,2006,5451,"P","4158-029-013"
"Redondo Beach","1618 Haynes Ln","1001",1939,417,3,3,"07/01/2015",810000,1983,2501,"","4160-014-124"
"Redondo Beach","1633 Van Horne Ln","1001",2114,450,5,3,"07/23/2015",951500,1962,2501,"","4160-019-021"
"Redondo Beach","2408 Harriman Ln","1001",1130,796,2,1,"07/09/2015",900000,1949,7505,"","4157-026-008"
"Redondo Beach","1719 Dixon St","1001",1836,506,3,2,"07/02/2015",930000,1981,2507,"","4162-023-025"
"Redondo Beach","2401 Sebald Ave","1001",1444,576,3,2,"07/21/2015",833000,1945,5885,"","4151-011-032"
"Redondo Beach","1707 Reed St","1001",801,1604,2,1,"07/15/2015",1285000,1953,4705,"","4162-024-010"
"Redondo Beach","1629 Stanford Ave","1001",1862,531,3,3,"07/01/2015",990000,1980,2515,"","4185-025-055"
"Redondo Beach","2803 Barkley Ln","1001",1323,605,3,2,"07/17/2015",801000,1947,6442,"","4151-028-008"
"Redondo Beach","1814 Stanford Ave","1001",2705,415,4,4,"07/23/2015",1125000,2002,2486,"","4162-025-036"
"Redondo Beach","1730 Goodman Ave","1001",933,767,3,1,"07/23/2015",716500,1956,2507,"","4162-028-006"
"Redondo Beach","1537 Ford Ave","1001",1786,529,3,2,"07/08/2015",945000,1975,2487,"","4162-035-040"
"Redondo Beach","1726 Wollacott St","1001",1351,621,3,2,"07/09/2015",840000,1964,2528,"","4162-014-024"
"Redondo Beach","425 Anita St","1001",908,1376,3,1,"07/23/2015",1250000,1953,5486,"","4186-030-002"
"Redondo Beach","1714 Stanford Ave","1001",1706,483,3,2,"07/23/2015",825000,1973,2506,"","4162-027-034"
"South Gate","9307 San Miguel Ave","1001",1038,211,2,1,"07/14/2015",220000,1926,4536,"","6203-004-028"
"South Gate","8440 San Antonio Ave","1001",1840,152,4,2,"07/07/2015",280000,1930,6017,"","6215-018-031"
"South Gate","2768 Santa Ana St","1001",1623,234,3,1,"07/15/2015",380000,1927,6017,"","6211-023-001"
"South Gate","3290 Michigan Ave","1001",1213,278,3,1,"07/14/2015",338000,1947,5310,"","6208-008-006"
"South Gate","8962 May Ct","1001",1342,260,3,2,"07/21/2015",350000,1940,3855,"","6222-009-014"
"South Gate","2837 Kansas Ave","1001",1254,211,2,1,"07/16/2015",265000,1930,5367,"","6205-008-014"
"South Gate","12107 Utah Ave","1001",1069,336,3,1,"07/16/2015",360000,1942,6491,"","6243-004-025"
"South Gate","9510 Victoria Ave","1001",1716,160,3,2,"07/07/2015",275000,1977,4197,"","6209-011-037"
"South Gate","5225 Duncan Way","1001",1427,280,3,2,"07/20/2015",400000,1947,5843,"","6222-035-015"
"South Gate","10435 Montara Ave","1001",1664,221,4,3,"07/15/2015",369000,1988,4840,"","6207-019-042"
"South Gate","10331 Wright Rd","1001",1258,313,3,2,"07/16/2015",394000,1952,4368,"","6221-003-060"
"South Gate","9600 Mcnerney Ave","1001",704,443,2,1,"07/23/2015",312000,1939,4291,"","6217-019-012"
"Topanga","21531 Viewridge Rd","1001",2718,551,4,2,"07/01/2015",1499000,1973,32737,"P","4434-046-011"
"Topanga","229 Muerdago Rd","1001",1828,497,2,3,"07/24/2015",910000,1992,10217,"","4445-010-016"
"Topanga","21078 Entrada Rd","1001",901,1692,2,1,"07/08/2015",1525000,1924,23206,"","4445-019-002"
"Topanga","21046 Waveview Dr","1001",1448,593,2,2,"07/20/2015",860000,1964,17192,"","4445-021-026"
"Topanga","20233 Observation Dr","1001",984,508,2,1,"07/15/2015",500000,1934,12470,"","4447-032-017"
"Topanga","810 Fernwood Pacific Dr","1001",1739,557,2,3,"07/10/2015",970000,1947,,"","4446-024-012"
"Topanga","21410 Chagall Rd","1001",2728,325,4,3,"07/21/2015",889000,1968,12035,"P","4434-051-022"
"Venice","1089 Palms Blvd","1001",1278,1131,3,2,"07/21/2015",1446000,1940,5750,"","4243-002-045"
"Venice","900 Flower Ave","1001",1715,889,3,2,"07/15/2015",1525000,1962,3146,"","4243-018-011"
"Venice","2421 Clement Ave","1001",1306,1154,2,2,"07/20/2015",1508000,1950,3600,"","4228-012-013"
"Venice","827 Amoroso Pl","1001",2525,1070,6,3,"07/09/2015",2703000,1921,3330,"","4241-025-024"
"Venice","821 Nowita Pl","1001",1378,1668,5,3,"07/20/2015",2299000,1921,3145,"","4241-016-011"
"Venice","630 Woodlawn Ave","1001",,,,,"07/08/2015",2850000,,4188,"","4237-012-005"
"Venice","248 Bernard Ave","1001",1189,3027,2,1,"07/09/2015",3600000,1941,8167,"","4240-001-008"
"Venice","2241 Prospect Ave","1001",1152,1422,3,1,"07/10/2015",1639000,1923,8533,"","4242-001-025"
"Venice","645 Santa Clara Ave","1001",1350,1444,3,2,"07/21/2015",1950000,1914,5185,"","4239-025-038"
"Venice","2900 Clune Ave","1001",2030,931,2,3,"07/13/2015",1890500,1988,5154,"","4227-022-046"
"Venice","668 Indiana Ave","1001",1020,1544,3,1,"07/17/2015",1575000,1945,5280,"","4239-008-017"
"Venice","406 Grand Blvd","1001",,,,,"07/14/2015",2680000,,2251,"","4238-020-002"
"Venice","1900 Penmar Ave","1001",2092,1054,,,"07/02/2015",2205500,1928,11408,"","4242-013-024"
"Venice","2436 Walnut Ave","1001",1314,996,2,2,"07/17/2015",1310000,1951,5848,"P","4236-005-011"
"Venice","708 Sunset Ave","1001",768,2028,2,1,"07/23/2015",1558000,1947,5123,"","4240-016-033"
"Marina Del Rey","28 Westwind St","1001",1722,1030,3,3,"07/22/2015",1775000,1986,2179,"","4294-008-013"
"Marina Del Rey","3028 Stanford Ave","1001",1874,1040,2,3,"07/07/2015",1950000,1926,4017,"","4229-005-075"
"Marina Del Rey","1038 Berkeley Dr","1001",1429,986,3,2,"07/07/2015",1410000,1958,6195,"","4229-004-042"
"Playa Del Rey","333 Waterview St","1001",2055,596,4,2,"07/22/2015",1225000,1950,6000,"","4117-028-018"
"Playa Del Rey","239 Sunridge St","1001",1650,590,2,2,"07/02/2015",975000,1951,5759,"","4116-016-017"
"Inglewood","106 W Kelso St","1001",708,444,1,1,"07/09/2015",315000,1922,2425,"","4020-027-002"
"Inglewood","626 S Eucalyptus Ave","1001",1190,254,2,1,"07/22/2015",303000,1942,3958,"","4022-021-016"
"Inglewood","618 E Buckthorn St","1001",1077,306,2,1,"07/21/2015",330000,1923,3913,"","4024-007-002"
"Inglewood","621 W Hillsdale St","1001",1033,537,2,1,"07/16/2015",555000,1942,6239,"","4001-018-016"
"Inglewood","328 Hargrave St","1001",1699,275,4,2,"07/23/2015",468000,1926,5314,"","4014-013-034"
"Inglewood","511 Edgewood St","1001",1024,258,2,1,"07/13/2015",265000,1939,3997,"","4016-017-020"
"Inglewood","420 N Market St","1001",763,9,2,1,"07/10/2015",7070,1960,36717,"","4016-026-073"
"Inglewood","645 Hargrave St","1001",1235,323,3,1,"07/10/2015",400000,1923,6253,"","4014-008-017"
"Inglewood","705 E Fairview Blvd","1001",1026,302,3,2,"07/23/2015",310000,1923,5404,"","4013-034-029"
"Inglewood","347 W Hillsdale St","1001",1433,345,3,2,"07/17/2015",495000,1936,5599,"","4002-013-013"
"Inglewood","301 W 64Th St","1001",1078,398,2,1,"07/16/2015",430000,1941,5818,"","4002-008-013"
"Inglewood","221 W Hillsdale St","1001",1520,296,3,2,"07/06/2015",450000,1942,8080,"","4002-014-012"
"Inglewood","940 E 66Th St","1001",953,316,2,1,"07/22/2015",301500,1924,4744,"","4013-024-021"
"Inglewood","11712 Christopher Ave","1001",1822,246,5,2,"07/01/2015",449000,1947,6322,"","4055-026-008"
"Inglewood","10709 S 5Th Ave","1001",1641,243,3,3,"07/17/2015",400000,1954,6619,"","4030-027-003"
"Inglewood","3529 W 116Th St","1001",1080,319,2,1,"07/02/2015",345000,1939,7626,"","4055-002-020"
"Inglewood","3539 W 119Th Ct","1001",1846,251,4,3,"07/21/2015",465000,2002,4975,"","4055-006-017"
"Inglewood","2900 W 101St St","1001",1285,267,3,1,"07/10/2015",344000,1947,5006,"","4030-012-029"
"Inglewood","4915 W 112Th St","1001",896,362,2,1,"07/09/2015",325000,1938,5550,"","4039-017-071"
"Lennox","10926 Buford Ave","1001",1352,220,2,2,"07/16/2015",297500,1944,5624,"","4039-028-003"
"Inglewood","7905 West Blvd","1001",1620,277,3,2,"07/17/2015",450000,1939,5878,"","4011-002-017"
"Inglewood","9407 S 4Th Ave","1001",2001,207,4,2,"07/14/2015",415000,1942,8505,"","4027-008-012"
"Inglewood","8304 S 4Th Ave","1001",1157,272,2,1,"07/07/2015",315000,1928,4726,"","4010-031-011"
"Inglewood","3423 W 80Th St","1001",2034,223,3,1,"07/21/2015",455000,1933,6323,"","4011-017-020"
"Inglewood","3443 W 82Nd St","1001",4058,147,6,4,"07/02/2015",600000,1939,13808,"","4011-015-016"
"Santa Monica","615 25Th St","1001",1831,1624,3,3,"07/15/2015",2975000,1941,8688,"","4278-002-021"
"Santa Monica","369 22Nd St","1001",3534,1092,5,5,"07/09/2015",3862500,1927,7562,"","4278-017-015"
"Santa Monica","332 17Th St","1001",2456,1180,5,4,"07/08/2015",2900000,1925,7500,"","4279-022-039"
"Santa Monica","609 E Channel Rd","1001",9150,2513,8,9,"07/14/2015",23000000,1932,145926,"P","4408-028-016"
"Santa Monica","707 21St Pl","1001",4410,900,5,5,"07/17/2015",3969000,1927,7610,"","4278-021-014"
"Santa Monica","633 Marguerita Ave","1001",1817,1541,2,2,"07/14/2015",2800000,1940,8625,"","4293-006-037"
"Santa Monica","595 E Channel Rd","1001",2904,1928,6,5,"07/16/2015",5600000,1937,40302,"P","4408-027-008"
"Santa Monica","1238 San Vicente Blvd","1001",1998,1376,3,2,"07/22/2015",2750000,1946,9495,"","4280-007-007"
"Santa Monica","717 11Th St","1001",2032,1451,3,3,"07/10/2015",2950000,1925,7500,"P","4280-025-023"
"Santa Monica","704 23Rd St","1001",5855,1024,5,6,"07/14/2015",6000000,2008,8848,"","4278-020-008"
"Santa Monica","427 Palisades Ave","1001",3150,1380,4,3,"07/13/2015",4350000,1966,8748,"","4293-012-026"
