"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","3381 Bryan Ave","1001",1602,317,4,2,"01/21/2015",509000,1964,8700,"P","628-0-064-045"
"Ventura","5548 N Bryn Mawr St","1001",1300,450,3,2,"01/07/2015",585000,1957,7003,"","082-0-141-125"
"Oak Park","6164 Bryndale Ave","1001",3699,367,5,4,"07/07/2015",1361000,1999,7522,"P","801-0-282-255"
"Simi Valley","1290 Bryson Ave","1001",1945,290,3,2,"07/01/2015",565000,1964,8000,"","640-0-292-135"
"Moorpark","11983 Bubbling Brook St","1001",2528,249,4,2,"06/26/2015",630000,1988,5327,"","506-0-282-595"
"Ventura","75 Buchanan Ave","1001",2210,298,4,2,"04/09/2015",659000,1965,7900,"","085-0-021-095"
"Thousand Oaks","3373 Buckeye Pl","1001",2037,247,4,2,"04/17/2015",505000,1978,15854,"","661-0-200-435"
"Thousand Oaks","3418 Buckeye Pl","1001",2342,286,4,2,"06/12/2015",670000,1978,8318,"","661-0-200-015"
"Thousand Oaks","1161 Buckingham Dr","1001",2033,339,4,2,"01/14/2015",690000,1964,10881,"P","677-0-194-020"
"Bell Canyon","5 Buckskin Ct","1001",3738,387,5,5,"03/12/2015",1449000,1988,45737,"","850-0-033-115"
"Bell Canyon","5 Buckskin Rd","1001",5839,270,5,5,"04/16/2015",1580000,1990,94960,"P","850-0-071-465"
"Westlake Village","1306 Bucksmoore Ct","1001",1750,480,4,2,"05/22/2015",840000,1969,8553,"P","696-0-061-175"
"Ventura","681 Buena Vista St","1001",2923,547,3,3,"01/30/2015",1600000,1987,12904,"","072-0-101-110"
"Camarillo","742 Buenos Tiempos Dr","1001",1416,395,3,2,"06/15/2015",560000,1995,5565,"","171-0-324-015"
"Oak Park","453 Burano Ct","1001",1984,422,4,2,"03/31/2015",837500,1994,6068,"P","685-0-370-075"
"Oak Park","495 Burano Ct","1001",2469,384,5,3,"03/31/2015",950000,1994,9137,"P","685-0-370-135"
"Oxnard","145 Burbank Ave","1001",2115,319,4,3,"03/17/2015",675000,1978,2450,"","206-0-153-110"
"Ventura","342 Burl Ave","1001",1285,319,3,2,"07/20/2015",410000,1960,5959,"","083-0-103-045"
"Ventura","977 Burlington Ave","1001",1209,376,3,2,"07/08/2015",455000,1964,6240,"","087-0-063-075"
"Oak View","14 Burnham Rd","1001",1063,409,2,1,"02/12/2015",435000,1946,32100,"","031-0-111-055"
"Oak View","495 Burnham Rd","1001",1284,265,3,2,"02/12/2015",341000,2001,3000,"","031-0-200-105"
"Ojai","2267 Burnham Rd","1001",1572,435,3,2,"06/08/2015",684000,1955,18208,"","032-0-050-065"
"Thousand Oaks","1763 Burning Tree Dr","1001",1080,517,3,2,"04/30/2015",559000,1972,7222,"P","570-0-036-045"
"Oxnard","4892 Burson Way","1001",1154,345,3,1,"03/25/2015",399000,1955,6247,"","147-0-022-080"
"Oxnard","4945 Burson Way","1001",1096,210,3,1,"04/02/2015",230600,1958,7349,"","147-0-024-100"
"Simi Valley","1461 Buster St","1001",1056,399,3,1,"03/30/2015",422000,1958,7140,"","631-0-132-105"
"Moorpark","4721 N Buttercreek Rd","1001",2612,246,4,3,"05/12/2015",645000,1983,9186,"P","504-0-051-185"
"Moorpark","4959 N Buttercreek Rd","1001",3192,167,4,3,"02/13/2015",535000,1987,6800,"","504-0-051-035"
"Moorpark","4395 Butterfield Ln","1001",1224,412,3,2,"05/05/2015",505500,1973,5275,"","507-0-223-095"
"Camarillo","5596 Butterfield St","1001",2086,311,4,2,"01/30/2015",650000,1982,10280,"P","171-0-185-175"
"Thousand Oaks","1704 Butterfly Ct","1001",3133,244,3,3,"03/05/2015",765000,1994,6460,"","667-0-223-125"
"Ventura","203 Byron Ave","1001",1380,391,3,2,"02/17/2015",540000,1962,7840,"","082-0-081-125"
"Port Hueneme","105 E C St","1001",1569,286,3,3,"05/15/2015",450000,2001,3755,"","206-0-380-055"
"Port Hueneme","113 E C St","1001",1569,285,3,3,"04/21/2015",447500,2001,3754,"","206-0-380-035"
"Port Hueneme","146 E C St","1001",1415,233,3,2,"04/30/2015",330000,1951,4720,"","206-0-042-070"
"Oxnard","3666 S C St","1001",1331,277,4,2,"02/27/2015",370000,1959,6479,"","205-0-216-155"
"Oxnard","3940 S C St","1001",1252,297,3,2,"04/08/2015",373000,1959,6700,"","205-0-273-125"
"Oxnard","4024 S C St","1001",1252,299,3,2,"05/14/2015",375000,1959,6188,"","205-0-254-035"
"Oxnard","4712 S C St","1001",1058,288,3,2,"06/17/2015",305000,1957,6000,"","205-0-134-215"
"Simi Valley","1816 Caballero St","1001",1226,362,4,1,"01/14/2015",445000,1962,8000,"","640-0-234-085"
"Oxnard","2570 Cabrillo Way","1001",2083,252,3,3,"03/26/2015",525000,1992,,"","181-0-204-615"
"Thousand Oaks","1041 Cactus Ct","1001",2742,273,4,3,"02/04/2015",750000,1994,5390,"","667-0-191-155"
"Thousand Oaks","1046 Cactus Ct","1001",2742,266,4,3,"01/12/2015",730000,1994,5401,"","667-0-192-025"
"Simi Valley","1219 Cadiz Dr","1001",2404,363,3,3,"05/15/2015",875000,1963,19000,"","635-0-050-075"
"Santa Paula","1012 Cadway St","1001",1080,314,3,2,"01/13/2015",339500,1956,6245,"","100-0-062-255"
"Oxnard","268 Cahuenga Dr","1001",684,657,2,1,"05/20/2015",450000,1960,1750,"","206-0-325-350"
"Oxnard","317 Cahuenga Dr","1001",798,687,2,1,"04/30/2015",549000,1959,1750,"","206-0-314-310"
"Oxnard","342 Cahuenga Dr","1001",480,812,1,1,"02/20/2015",390000,1950,1750,"","206-0-315-560"
"Camarillo","5333 Calarosa Ranch Rd","1001",5367,260,5,5,"05/06/2015",1400000,2004,25278,"P","173-0-080-105"
"Camarillo","5535 Calarosa Ranch Rd","1001",4085,323,4,3,"02/10/2015",1320000,2004,22767,"","173-0-030-105"
"Camarillo","2129 Calaveras Dr","1001",2154,288,4,2,"05/12/2015",622000,1976,7700,"","151-0-183-170"
"Ventura","997 Calgary Ave","1001",1578,259,4,2,"07/02/2015",410000,1965,6606,"","089-0-113-035"
"Oxnard","815 Caliente Way","1001",2127,175,3,2,"05/15/2015",373000,2003,8399,"","142-0-301-015"
"Simi Valley","2598 Callahan Ave","1001",1800,263,4,3,"07/10/2015",475000,1989,7419,"","612-0-034-855"
"Oxnard","1720 Callas Ct","1001",1803,244,4,2,"02/27/2015",440000,1969,6500,"","183-0-411-205"
"Thousand Oaks","3844 Calle Alta Vis","1001",2967,262,4,3,"06/10/2015",780000,1980,6127,"","235-0-191-245"
"Oak Park","644 Calle Aragon","1001",1462,383,3,2,"05/14/2015",560000,1984,2178,"","800-0-290-415"
"Thousand Oaks","1560 Calle Artigas","1001",2241,272,4,2,"04/03/2015",610000,1970,12500,"","592-0-043-075"
"Camarillo","1262 Calle Aurora","1001",3166,285,4,3,"03/20/2015",905000,1987,22050,"","152-0-310-045"
"Camarillo","1280 Calle Aurora","1001",3113,289,3,3,"04/21/2015",900000,1968,40586,"P","152-0-310-150"
"Thousand Oaks","2749 Calle Bienvenido","1001",1600,369,3,2,"05/08/2015",591000,1981,5618,"P","675-0-381-065"
"Camarillo","6186 Calle Bodega","1001",1574,330,4,2,"04/10/2015",520000,1979,7405,"","169-0-251-445"
"Camarillo","6385 Calle Bodega","1001",1292,294,3,2,"06/19/2015",380000,1979,7405,"","169-0-263-255"
"Thousand Oaks","1891 Calle Borrego","1001",2373,463,4,2,"07/02/2015",1100000,1973,22329,"P","663-0-430-055"
"Camarillo","4605 Calle Brisa","1001",2224,283,4,2,"04/08/2015",630000,2004,3384,"","160-0-402-055"
"Camarillo","814 Calle Camelia","1001",1732,320,4,1,"04/29/2015",555000,1972,7275,"","164-0-143-095"
"Thousand Oaks","975 Calle Castano","1001",1783,286,4,2,"05/01/2015",510000,1964,10000,"P","675-0-031-165"
"Thousand Oaks","1062 Calle Castano","1001",1232,436,3,2,"07/17/2015",537500,1960,19095,"","674-0-163-045"
"Camarillo","82 Calle Cataluna","1001",2369,260,4,3,"06/29/2015",617000,2006,3417,"","234-0-340-265"
"Camarillo","335 N Calle Circulo","1001",988,425,3,1,"03/27/2015",420000,1972,7004,"","164-0-144-115"
"Thousand Oaks","810 Calle Ciruelo","1001",944,507,3,1,"05/29/2015",479000,1960,9747,"","675-0-174-015"
"Thousand Oaks","619 Calle Clavel","1001",944,507,3,1,"05/20/2015",479000,1960,10014,"","675-0-371-015"
"Thousand Oaks","692 Calle Clavel","1001",944,476,3,1,"06/19/2015",450000,1960,10000,"","675-0-372-055"
"Thousand Oaks","1037 Calle Contento","1001",2241,292,4,2,"03/26/2015",655000,1970,8000,"","592-0-091-035"
"Thousand Oaks","1076 Calle Contento","1001",2241,262,4,2,"05/06/2015",589000,1970,8000,"","592-0-092-055"
"Thousand Oaks","1305 Calle Crisantemo","1001",1573,330,3,2,"02/12/2015",520000,1960,12400,"","675-0-213-155"
"Thousand Oaks","1350 Calle Crisantemo","1001",944,449,3,1,"02/05/2015",424000,1960,10000,"","675-0-202-015"
"Camarillo","3212 Calle De Debesa","1001",4548,338,4,4,"03/05/2015",1540000,1996,44866,"P","152-0-402-115"
"Thousand Oaks","1377 Calle De Oro","1001",1284,373,2,2,"01/30/2015",480000,1973,7036,"","592-0-155-035"
"Thousand Oaks","1693 Calle De Oro","1001",1820,350,4,2,"07/14/2015",637000,1974,13998,"","592-0-170-145"
"Thousand Oaks","131 Calle Del Prado","1001",3330,325,4,3,"04/28/2015",1085000,2002,8742,"P","237-0-050-275"
"Thousand Oaks","3916 Calle Del Sol","1001",3011,298,3,2,"06/26/2015",899000,1980,8400,"","592-0-242-155"
"Thousand Oaks","3971 Calle Del Sol","1001",2615,309,4,3,"02/25/2015",810000,1980,10645,"","592-0-225-105"
"Thousand Oaks","3994 Calle Del Sol","1001",2193,330,3,2,"04/14/2015",725000,1980,23351,"","592-0-242-025"
"Thousand Oaks","619 Calle Del Sur","1001",1631,336,3,2,"07/20/2015",548500,1981,9912,"","675-0-381-275"
"Thousand Oaks","1489 Calle Durazno","1001",1510,356,3,1,"04/09/2015",539000,1960,9929,"P","675-0-313-105"
"Camarillo","51 Calle Escalon","1001",2008,303,4,2,"06/11/2015",610000,1971,10000,"","152-0-304-075"
"Camarillo","58 Calle Escalon","1001",2593,287,5,2,"02/06/2015",745000,1971,10400,"P","152-0-303-065"
"Camarillo","83 Calle Escalon","1001",2153,292,4,2,"06/23/2015",629000,1971,9680,"","152-0-304-035"
"Thousand Oaks","856 Calle Fresno","1001",1783,298,4,2,"02/27/2015",532000,1964,10300,"","675-0-012-195"
"Thousand Oaks","880 Calle Fresno","1001",1543,355,3,2,"03/31/2015",549000,1964,10850,"","675-0-012-175"
"Thousand Oaks","220 Calle Jazmin","1001",1382,347,3,1,"03/12/2015",480000,1960,10733,"","675-0-171-075"
"Thousand Oaks","311 Calle Jazmin","1001",944,491,3,1,"04/15/2015",464000,1960,11685,"","675-0-175-015"
"Thousand Oaks","440 Calle Jazmin","1001",979,459,3,1,"04/28/2015",450000,1960,10000,"","675-0-241-085"
"Camarillo","825 Calle La Rocha","1001",1358,354,4,2,"04/10/2015",481500,1957,7076,"","164-0-022-325"
"Camarillo","830 Calle La Sombra","1001",1426,322,4,2,"04/17/2015",460000,1972,7024,"","164-0-141-065"
"Camarillo","842 Calle La Sombra","1001",1201,373,4,2,"06/24/2015",449000,1972,7024,"","164-0-141-055"
"Camarillo","877 Calle La Sombra","1001",1605,304,4,2,"06/19/2015",489000,1972,7003,"","164-0-144-305"
"Oxnard","625 Calle Laguna","1001",1897,226,3,2,"03/05/2015",430000,1999,3551,"","214-0-082-045"
"Oxnard","909 Calle Mar Vis","1001",1897,190,4,2,"04/20/2015",361500,1999,3417,"","214-0-072-025"
"Thousand Oaks","931 Calle Margarita","1001",944,465,3,1,"05/13/2015",439000,1960,10000,"","675-0-351-075"
"Thousand Oaks","2381 Calle Mimosa","1001",1609,310,3,1,"06/30/2015",500000,1960,17686,"","675-0-291-125"
"Camarillo","375 Calle Navarro","1001",2197,273,5,2,"05/26/2015",600000,1964,10200,"","158-0-136-045"
"Thousand Oaks","2754 Calle Olivo","1001",1534,370,4,2,"05/12/2015",569000,1961,13300,"","675-0-051-135"
"Thousand Oaks","2786 Calle Olivo","1001",1534,384,4,2,"03/13/2015",590000,1961,11100,"P","675-0-051-035"
"Thousand Oaks","924 Calle Pecos","1001",1936,12,4,3,"03/10/2015",25000,1965,20090,"P","663-0-363-035"
"Thousand Oaks","1377 Calle Pecos","1001",2034,406,3,2,"05/01/2015",827000,1975,15100,"P","663-0-172-095"
"Thousand Oaks","1245 Calle Pensamiento","1001",938,175,3,1,"05/01/2015",165000,1960,13105,"","675-0-282-045"
"Thousand Oaks","1421 Calle Pensamiento","1001",944,494,3,1,"05/22/2015",466500,1960,12674,"","675-0-301-055"
"Thousand Oaks","1328 Calle Pimiento","1001",1300,314,3,2,"06/17/2015",408500,1959,10450,"","675-0-062-045"
"Thousand Oaks","968 Calle Pinata","1001",1553,415,4,2,"01/16/2015",645000,1970,9611,"","592-0-084-035"
"Thousand Oaks","993 Calle Pinata","1001",1641,347,3,2,"01/30/2015",570000,1970,10987,"","592-0-083-185"
"Camarillo","543 Calle Portilla","1001",2370,285,4,2,"04/29/2015",677000,1974,7000,"","158-0-162-015"
"Thousand Oaks","3811 Calle Posadas","1001",2200,300,4,3,"06/10/2015",660000,1978,6159,"","235-0-134-215"
"Thousand Oaks","3812 Calle Posadas","1001",2200,287,4,3,"07/15/2015",632500,1978,6304,"","235-0-121-015"
"Thousand Oaks","3819 Calle Posadas","1001",1401,374,3,2,"03/20/2015",525000,1978,5609,"","235-0-134-225"
"Thousand Oaks","2938 Calle Quebracho","1001",1268,386,3,2,"03/03/2015",490000,1960,10000,"","674-0-113-045"
"Thousand Oaks","3539 Calle Quebracho","1001",1746,317,4,2,"06/16/2015",555000,1965,12700,"P","674-0-181-115"
"Thousand Oaks","2292 Calle Riscoso","1001",2640,321,4,2,"04/07/2015",848000,1977,14870,"","595-0-032-070"
"Thousand Oaks","1677 Calle Rochelle","1001",2083,278,3,3,"04/13/2015",580000,1998,8242,"","592-0-242-275"
"Thousand Oaks","4641 Calle San Juan","1001",2391,313,4,2,"04/10/2015",750000,2001,5603,"","236-0-153-055"
"Thousand Oaks","4642 Calle San Juan","1001",2391,317,4,2,"05/15/2015",760000,2001,5846,"","236-0-151-295"
"Camarillo","267 Calle Tamega","1001",1328,350,3,2,"07/14/2015",465000,1987,5606,"","160-0-163-025"
"Thousand Oaks","639 Calle Tulipan","1001",1324,411,4,2,"07/13/2015",545000,1960,10000,"P","675-0-141-045"
"Thousand Oaks","680 Calle Tulipan","1001",1324,347,4,2,"01/16/2015",460000,1960,13843,"","675-0-152-285"
"Thousand Oaks","860 Calle Tulipan","1001",938,463,3,1,"02/23/2015",435000,1960,14800,"","675-0-231-035"
"Thousand Oaks","438 Calle Veracruz","1001",2391,315,4,3,"04/14/2015",755000,2000,5804,"P","236-0-154-085"
"Thousand Oaks","1533 Calle Yucca","1001",2316,442,3,2,"05/06/2015",1025000,1975,29200,"P","663-0-331-165"
"Santa Rosa Valley","3069 Calvert Ct","1001",3080,399,3,3,"05/19/2015",1230000,1990,187743,"P","519-0-153-095"
"Simi Valley","1590 Calzona Ct","1001",1601,274,3,2,"04/20/2015",439000,1960,10077,"","631-0-044-085"
"Thousand Oaks","3622 Cambria St","1001",1693,412,3,2,"04/16/2015",699000,1984,7213,"","518-0-070-475"
"Ojai","1176 Camille Dr","1001",1551,362,5,3,"07/02/2015",562000,1961,8000,"","018-0-221-025"
"Camarillo","4990 Caminito Luisa","1001",3018,246,4,3,"04/03/2015",745000,2001,5775,"","163-0-430-475"
"Camarillo","5407 Camino Compadre","1001",1328,391,3,2,"03/20/2015",520000,1988,6943,"","160-0-151-195"
"Camarillo","959 Camino Concordia","1001",2670,395,5,2,"05/15/2015",1055000,1964,37495,"","109-0-182-055"
"Camarillo","990 Camino Concordia","1001",2458,335,4,2,"03/23/2015",825000,1964,41649,"","109-0-181-105"
"Thousand Oaks","1350 Camino Cristobal","1001",4169,395,4,4,"06/05/2015",1650000,1971,44866,"P","663-0-410-295"
"Thousand Oaks","432 Camino De Celeste","1001",3789,112,4,3,"07/21/2015",425000,1988,32670,"P","551-0-180-215"
"Oxnard","2010 Camino Del Sol","1001",880,346,2,1,"06/12/2015",305000,1963,4045,"","216-0-121-025"
"Camarillo","5628 Camino Deville","1001",1285,408,3,2,"06/24/2015",525000,1987,4672,"","160-0-163-475"
"Thousand Oaks","751 Camino Durango","1001",3006,319,5,2,"05/06/2015",959000,1967,45302,"","663-0-122-065"
"Camarillo","291 Camino El Rincon","1001",1328,387,3,2,"01/13/2015",515000,1991,5821,"","160-0-152-015"
"Camarillo","12 Camino Estrada","1001",2049,269,4,4,"02/26/2015",551500,1964,10152,"P","158-0-135-085"
"Thousand Oaks","2958 Camino Graciosa","1001",1303,433,4,2,"05/08/2015",565000,1960,10000,"","674-0-124-055"
"Thousand Oaks","3086 Camino Graciosa","1001",1820,348,3,2,"01/16/2015",635000,1960,12826,"P","674-0-106-025"
"Thousand Oaks","938 Camino La Maida","1001",1303,414,4,2,"06/09/2015",540000,1960,11050,"","674-0-165-035"
"Camarillo","7202 Camino Las Ramblas","1001",3498,345,5,4,"01/20/2015",1210000,2001,23305,"P","172-0-230-205"
"Thousand Oaks","1019 Camino Magenta","1001",2220,364,5,2,"01/22/2015",810000,1963,14800,"","663-0-214-075"
"Camarillo","134 Camino Ruiz","1001",1328,327,3,2,"02/06/2015",435000,1990,4538,"","160-0-190-545"
"Camarillo","1084 Camino Vera Cruz","1001",3357,226,4,3,"03/02/2015",760000,1998,8745,"","158-0-264-095"
"Camarillo","1909 Camino Vera Cruz","1001",3099,260,4,3,"04/29/2015",808000,1998,8901,"P","158-0-263-265"
"Camarillo","1920 Camino Vera Cruz","1001",1761,369,,2,"06/01/2015",650000,1998,7298,"","158-0-263-295"
"Thousand Oaks","632 Camino Verde","1001",2253,299,4,2,"03/31/2015",675000,1963,14050,"","663-0-202-245"
"Ventura","8255 Camp Chaffee Rd","1001",2409,265,4,2,"06/05/2015",640000,1979,57499,"P","060-0-220-195"
"Oxnard","550 Campbell Way","1001",1576,222,4,2,"02/02/2015",350000,1982,6262,"","222-0-193-205"
"Thousand Oaks","3858 Campus Dr","1001",3608,291,4,4,"05/12/2015",1050000,1999,27007,"","521-0-011-165"
"Thousand Oaks","33 Canfield Ct","1001",2471,271,4,3,"05/18/2015",670000,1979,7988,"","521-0-054-055"
"Camarillo","3010 Canopy Dr","1001",3129,207,4,4,"05/29/2015",650000,2006,11383,"","229-0-265-125"
"Camarillo","3064 Canopy Dr","1001",3175,228,5,4,"06/17/2015",725000,2006,5677,"","229-0-265-145"
"Simi Valley","2546 Canterbury Ln","1001",2023,243,3,2,"07/16/2015",492000,2000,2824,"","625-0-191-055"
"Westlake Village","4799 Canterbury St","1001",2792,385,4,3,"05/14/2015",1075000,1988,5556,"","690-0-401-395"
"Simi Valley","239 Canyon Breeze Ct","1001",2069,251,3,2,"05/13/2015",520100,2000,3972,"","596-0-290-025"
"Thousand Oaks","1141 Canyon Crest Ct","1001",2170,299,4,2,"02/25/2015",650000,1980,7780,"","674-0-402-055"
"Simi Valley","402 Canyon Crest Dr","1001",2917,253,5,4,"02/05/2015",740000,1998,7657,"","596-0-191-105"
"Simi Valley","458 Canyon Crest Dr","1001",2917,255,5,4,"06/12/2015",745000,1998,7340,"","596-0-191-185"
"Westlake Village","1233 Canyon Rim Cir","1001",4258,375,4,4,"03/20/2015",1600000,1986,17782,"P","689-0-040-085"
"Moorpark","13495 Canyonwood Ct","1001",2060,385,4,3,"02/03/2015",795000,1988,158558,"","507-0-034-035"
"Ojai","1084 Capello Way","1001",2256,323,4,3,"04/02/2015",730000,1961,11072,"","018-0-183-045"
"Oxnard","1120 Capri Way","1001",2520,426,4,1,"03/03/2015",1075000,,4600,"","191-0-087-035"
"Oxnard","1239 Capri Way","1001",4537,920,,4,"03/26/2015",4175000,2009,10107,"","191-0-091-185"
"Ventura","1212 Cardigan Ave","1001",1326,324,3,2,"05/22/2015",430000,1964,6500,"","134-0-372-095"
"Ventura","6172 Cardinal St","1001",1284,342,3,2,"01/29/2015",440000,1963,7219,"","136-0-035-330"
"Ventura","6194 Cardinal St","1001",1338,340,4,2,"01/30/2015",455000,1963,7215,"P","136-0-065-010"
"Thousand Oaks","3458 Carl Ct","1001",1441,312,3,2,"05/11/2015",450325,1964,14200,"","668-0-163-135"
"Thousand Oaks","683 W Carlisle Rd","1001",,,,,"02/09/2015",789912,,299257,"","692-0-020-050"
"Simi Valley","2709 Carlmont Pl","1001",2695,216,4,2,"06/02/2015",583500,1972,6500,"","613-0-132-045"
"Simi Valley","4110 Carlotta St","1001",1181,355,3,2,"06/23/2015",420000,1959,7092,"","618-0-104-015"
"Thousand Oaks","2959 Carmen Ct","1001",1308,350,3,2,"02/18/2015",459000,1964,9400,"","668-0-234-205"
"Oak Park","5269 Carmento Dr","1001",1984,397,4,2,"07/21/2015",788000,1993,5088,"","685-0-361-155"
"Oak Park","5294 Carmento Dr","1001",1581,437,3,2,"05/28/2015",691000,1993,5025,"","685-0-363-635"
"Oak Park","5355 Carmento Dr","1001",1581,425,3,2,"02/25/2015",672000,1994,5974,"","685-0-370-215"
"Oak Park","5372 Carmento Dr","1001",2358,373,5,3,"07/07/2015",880000,1994,6844,"","685-0-370-325"
"Oak Park","5379 Carmento Dr","1001",2358,375,5,3,"06/25/2015",885000,1994,6009,"","685-0-370-245"
"Ojai","1354 Carne Rd","1001",1232,913,2,2,"06/08/2015",1125000,1959,32550,"","029-0-010-500"
"Oxnard","2100 Carob St","1001",1074,311,3,2,"02/12/2015",335000,1962,6479,"","183-0-355-025"
"Ventura","209 Carol Dr","1001",2349,308,3,2,"06/23/2015",725000,1950,7682,"P","078-0-103-115"
"Ventura","324 Carol Dr","1001",2548,349,4,3,"06/11/2015",890000,1952,8727,"P","078-0-034-125"
"Ventura","236 Carr Dr","1001",1019,391,3,1,"03/27/2015",399000,1952,6602,"","069-0-102-075"
"Fillmore","952 Carrillo Ct","1001",2258,192,4,2,"02/03/2015",435000,2003,5947,"","043-0-130-315"
"Ojai","308 S Carrillo Rd","1001",1272,392,3,1,"04/16/2015",499000,1959,7700,"","017-0-315-255"
"Ojai","309 S Carrillo Rd","1001",1353,321,3,2,"01/23/2015",435000,1959,7700,"","017-0-313-055"
"Camarillo","113 Cartagena St","1001",1223,348,3,2,"05/28/2015",426000,1960,6100,"","162-0-202-035"
"Camarillo","138 Cartagena St","1001",1202,350,3,2,"06/09/2015",421000,1960,6403,"","162-0-203-045"
"Camarillo","146 Cartagena St","1001",1196,367,3,2,"02/13/2015",439000,1960,6403,"","162-0-203-055"
"Camarillo","208 Cartagena St","1001",1196,376,3,2,"06/10/2015",450000,1960,6403,"","162-0-203-105"
"Camarillo","239 Cartagena St","1001",1424,358,3,2,"06/25/2015",510000,1960,6050,"P","162-0-202-145"
"Simi Valley","1203 Casa Grande Dr","1001",,,,,"06/30/2015",655000,,5663,"","647-0-013-010"
"Simi Valley","1203 Casa Grande Dr","1001",3551,184,3,3,"06/30/2015",655000,2001,15246,"","647-0-013-020"
"Simi Valley","3730 Cascara Ct","1001",2435,270,4,3,"05/21/2015",657500,2007,6518,"","619-0-234-225"
"Thousand Oaks","3184 Casino Dr","1001",2144,358,3,2,"05/08/2015",769000,1981,7553,"","570-0-422-085"
"Ventura","4866 Casitas Pass Rd","1001",,,,,"06/10/2015",850000,,435600,"","008-0-190-305"
"Ventura","613 Casitas Vista Rd","1001",1329,338,3,1,"04/14/2015",450000,1949,6100,"","060-0-252-080"
"Thousand Oaks","136 Castilian Ave","1001",2181,325,5,3,"02/05/2015",709000,1966,8025,"","682-0-052-035"
"Simi Valley","2249 Castle Ct","1001",1756,270,4,2,"04/02/2015",475000,1972,12237,"","650-0-220-515"
"Westlake Village","1654 Castlehill Ct","1001",2396,414,4,3,"03/25/2015",993000,1971,13775,"","696-0-183-125"
"Thousand Oaks","248 Cathy Dr","1001",1441,380,3,2,"05/29/2015",549000,1964,8000,"P","668-0-281-225"
"Thousand Oaks","594 Cayo Grande Ct","1001",2149,260,4,3,"07/10/2015",559000,1970,4655,"","235-0-031-015"
"Thousand Oaks","669 Cayo Grande Ct","1001",2149,290,4,3,"02/18/2015",625000,1970,4500,"","235-0-022-055"
"Thousand Oaks","836 Cayo Grande Ct","1001",2967,254,5,3,"05/29/2015",755000,1979,6757,"P","235-0-132-035"
"Thousand Oaks","941 Cayo Grande Ct","1001",2582,236,3,2,"01/09/2015",610000,1979,9299,"","235-0-141-135"
"Simi Valley","1652 Cayton Ave","1001",1440,313,4,2,"01/12/2015",451000,1972,9035,"","580-0-062-285"
"Thousand Oaks","49 Cedar Crest Ct","1001",2067,319,4,3,"03/03/2015",660000,1978,9750,"","682-0-141-175"
"Thousand Oaks","218 Cedar Heights Dr","1001",1611,397,3,2,"05/15/2015",640000,1978,7339,"P","521-0-362-105"
"Thousand Oaks","235 Cedar Heights Dr","1001",1785,322,3,2,"01/22/2015",575000,1978,15793,"P","521-0-363-015"
"Thousand Oaks","254 Cedar Heights Dr","1001",2184,297,4,2,"05/29/2015",650000,1978,6500,"","521-0-362-045"
"Westlake Village","767 Cedar Point Pl","1001",2137,379,3,2,"01/30/2015",810000,1989,7841,"","689-0-360-535"
"Westlake Village","774 Cedar Point Pl","1001",2977,302,4,3,"06/26/2015",900000,1988,7742,"","689-0-360-025"
"Oxnard","340 E Cedar St","1001",1073,248,3,1,"04/13/2015",267000,1944,6500,"","204-0-091-060"
"Oxnard","410 E Cedar St","1001",835,368,2,1,"01/15/2015",307500,1944,6500,"","204-0-091-110"
"Oxnard","1215 W Cedar St","1001",1050,264,3,1,"06/05/2015",277500,1951,6002,"","203-0-092-110"
"Thousand Oaks","2741 Cedar Wood Pl","1001",1452,344,3,2,"04/01/2015",500000,1976,5244,"","570-0-192-595"
"Moorpark","4390 Cedardale Rd","1001",3608,200,4,3,"02/03/2015",725000,1993,8695,"","505-0-212-315"
"Moorpark","4089 N Cedarpine Ln","1001",2060,325,4,3,"07/17/2015",671500,1987,8100,"P","507-0-023-035"
"Santa Paula","619 Center Ln","1001",1250,309,3,2,"07/16/2015",387000,1961,6600,"","102-0-021-045"
"Piru","4058 Center St","1001",864,202,2,1,"06/03/2015",175000,1940,5600,"","056-0-113-145"
"Ventura","3025 Central Ave","1001",1306,215,2,1,"02/06/2015",281500,1929,6022,"","077-0-073-040"
"Camarillo","1718 Cervato Ct","1001",3404,346,4,4,"06/30/2015",1180000,2001,30474,"","172-0-260-265"
"Camarillo","1719 Cervato Ct","1001",3327,389,4,3,"07/08/2015",1297500,2002,27356,"","172-0-260-035"
"Thousand Oaks","3615 Chadwick Ct","1001",2231,380,4,2,"06/25/2015",850000,1981,8833,"P","666-0-263-125"
"Ventura","7150 Chamois St","1001",1508,311,3,2,"04/30/2015",470000,1978,6857,"","131-0-242-015"
"Simi Valley","2527 Chandler Ave","1001",1378,272,3,2,"03/25/2015",375000,1987,3318,"","612-0-101-175"
"Ventura","205 Channel Heights Ct","1001",2011,357,4,2,"04/30/2015",718000,1975,10158,"","065-0-212-075"
"Oxnard","1336 W Channel Islands Blvd","1001",1115,291,3,2,"01/09/2015",325000,1959,6406,"","205-0-191-035"
"Westlake Village","1990 Channelford Rd","1001",3291,577,4,3,"05/22/2015",1900000,1986,17204,"","697-0-161-175"
