"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rancho Palos Verdes","6533 Sattes Dr","1001",2912,583,4,3,"05/05/2015",1698000,1972,15112,"","7581-001-011"
"Rancho Palos Verdes","28303 Hazelridge Dr","1001",2043,516,4,2,"05/29/2015",1055000,1963,7896,"","7584-010-031"
"Rancho Palos Verdes","30857 Casilina Dr","1001",1819,557,3,2,"05/13/2015",1015000,1961,12068,"","7558-009-037"
"Rancho Palos Verdes","30568 Ganado Dr","1001",2607,479,4,3,"05/01/2015",1250000,1966,22688,"P","7558-004-021"
"Rancho Palos Verdes","30530 Ganado Dr","1001",2394,532,4,3,"05/08/2015",1275000,1967,20563,"","7558-003-005"
"Rancho Palos Verdes","3400 Palos Verdes Dr W","1001",2177,505,3,2,"05/06/2015",1100000,1954,22127,"P","7556-019-069"
"Rancho Palos Verdes","30317 Rhone Dr","1001",3503,570,4,3,"05/22/2015",2000000,1962,15623,"","7581-009-005"
"Rancho Palos Verdes","27838 Palos Verdes Dr E","1001",3198,484,6,3,"05/12/2015",1550500,1956,39197,"P","7554-014-040"
"Rancho Palos Verdes","3519 Heroic Dr","1001",2030,543,4,2,"05/13/2015",1102500,1963,14421,"","7564-016-003"
"Rancho Palos Verdes","6044 Flambeau Rd","1001",1846,644,3,2,"05/15/2015",1190000,1959,9273,"P","7578-028-018"
"Rancho Palos Verdes","30029 Avenida Celestial","1001",3286,325,4,3,"05/11/2015",1070000,1977,13319,"","7588-015-021"
"Rancho Palos Verdes","22 Crestwind Dr","1001",2689,723,4,3,"05/05/2015",1945000,1960,20926,"P","7581-026-024"
"Rancho Palos Verdes","3664 Hightide Dr","1001",2255,674,4,3,"05/27/2015",1520000,1970,13282,"","7564-015-017"
"Rancho Palos Verdes","28359 Hazelridge Dr","1001",2484,462,4,3,"05/13/2015",1150000,1964,12150,"","7584-010-023"
"Rancho Palos Verdes","6515 Via Siena","1001",2046,598,3,3,"05/08/2015",1225500,1939,8461,"P","7561-004-002"
"Rancho Palos Verdes","26924 Grayslake Rd","1001",1838,544,3,2,"05/15/2015",1000000,1960,7869,"","7578-015-009"
"Rancho Palos Verdes","31407 Marne Dr","1001",4186,699,5,6,"05/28/2015",2930000,1965,18246,"P","7581-015-006"
"Rancho Palos Verdes","5413 Diversey Dr","1001",1690,710,4,2,"05/21/2015",1200500,1956,8887,"P","7546-017-004"
"Rancho Palos Verdes","27624 Fawnskin Dr","1001",1556,700,4,2,"05/22/2015",1090000,1959,7052,"","7586-008-002"
"Rancho Palos Verdes","28116 S Montereina Dr","1001",1746,495,4,2,"05/01/2015",865000,1959,6218,"","7552-020-019"
"Rancho Palos Verdes","1821 Valleta Dr","1001",1798,434,4,3,"05/01/2015",782000,1959,7726,"P","7552-020-002"
"Rancho Palos Verdes","1961 Upland St","1001",1512,471,4,2,"05/22/2015",713000,1956,6771,"","7557-033-012"
"Rancho Palos Verdes","15 Goldenspur Ln","1001",1801,485,3,2,"05/07/2015",875000,1959,39747,"P","7556-017-035"
"Rancho Palos Verdes","2601 Sunnyside Ridge Rd","1001",2054,535,3,3,"05/14/2015",1100000,1956,20084,"","7554-015-003"
"Rancho Palos Verdes","6908 Purple Ridge Dr","1001",1617,692,4,2,"05/21/2015",1120000,1963,8916,"","7583-010-018"
"Rancho Palos Verdes","5105 Oconto Ave","1001",2440,471,5,3,"05/22/2015",1150000,1966,8672,"","7586-007-020"
"Rancho Palos Verdes","5725 Mistridge Dr","1001",2182,486,4,3,"05/22/2015",1062500,1967,9488,"","7574-005-017"
"Rancho Palos Verdes","5049 Delacroix Rd","1001",2160,509,4,3,"05/15/2015",1100000,1966,7054,"P","7586-024-034"
"Rancho Palos Verdes","30023 Knoll View Dr","1001",2941,578,4,4,"05/15/2015",1700000,1967,20709,"P","7566-011-033"
"Rancho Palos Verdes","6605 Via Canada","1001",2184,526,4,3,"05/18/2015",1150000,1960,15640,"P","7556-020-002"
"Rancho Palos Verdes","6527 Madeline Cove Dr","1001",2420,590,5,3,"05/08/2015",1428000,1970,7281,"S","7583-019-029"
"Rancho Palos Verdes","6884 Crest Rd","1001",3752,474,5,3,"05/22/2015",1780000,1966,17595,"","7588-013-010"
"Rancho Palos Verdes","29527 Oceanport Rd","1001",2468,522,5,3,"05/12/2015",1289000,1964,9125,"","7574-013-003"
"Rancho Palos Verdes","5665 Sunmist Dr","1001",2468,543,5,3,"05/18/2015",1342000,1965,9289,"","7574-016-025"
"Rancho Palos Verdes","28411 Lomo Dr","1001",2621,419,4,3,"05/07/2015",1100000,1963,7646,"","7584-012-029"
"Rancho Palos Verdes","27917 San Nicolas Dr","1001",2466,595,4,3,"05/05/2015",1469500,1963,10033,"P","7584-015-003"
"Rancho Palos Verdes","1912 Rue Le Charlene","1001",2273,340,4,3,"05/01/2015",775000,1970,12140,"","7560-026-030"
"Rancho Palos Verdes","5838 Flambeau Rd","1001",1670,598,4,2,"05/06/2015",1000000,1959,9399,"","7578-008-023"
"Rancho Palos Verdes","6603 Monero Dr","1001",1816,542,4,2,"05/21/2015",985000,1962,9011,"P","7584-005-010"
"Rancho Palos Verdes","9 Via Costa Verde","1001",4323,436,5,5,"05/18/2015",1888000,1991,10368,"","7585-033-061"
"Redondo Beach","1204 S Gertruda Ave","1001",1308,688,3,1,"05/19/2015",901000,1950,6241,"","7510-017-017"
"Redondo Beach","713 Avenue D","1001",1592,621,3,2,"05/22/2015",990000,1951,7599,"","7509-021-022"
"Redondo Beach","421 Calle De Aragon","1001",1854,997,3,2,"05/06/2015",1849000,1952,6629,"","7513-011-011"
"Redondo Beach","426 Calle De Aragon","1001",1446,801,3,1,"05/13/2015",1159000,1948,6649,"","7513-012-027"
"Redondo Beach","413 Susana Ave","1001",2019,619,4,2,"05/29/2015",1250000,1965,5394,"P","7506-023-048"
"Redondo Beach","231 Avenue D","1001",1769,808,3,2,"05/22/2015",1430000,1952,6033,"","7509-008-036"
"Redondo Beach","342 Avenue E","1001",1328,881,4,2,"05/21/2015",1170000,1950,5511,"","7510-012-010"
"Redondo Beach","312 Camino De Las Colinas","1001",1877,602,2,2,"05/28/2015",1130000,1952,6192,"","7514-022-031"
"Redondo Beach","833 Calle Miramar","1001",1745,515,3,2,"05/22/2015",900000,1954,7187,"P","7513-007-006"
"Redondo Beach","419 S Lucia Ave","1001",1192,843,3,1,"05/27/2015",1005000,1947,6973,"","7506-025-020"
"Redondo Beach","833 Avenue C","1001",1121,1092,3,1,"05/12/2015",1225000,1952,6086,"","7509-020-025"
"Redondo Beach","803 Spencer St","1001",1396,601,2,2,"05/05/2015",840000,1957,2962,"","7504-013-007"
"Redondo Beach","643 S Irena Ave","1001",3844,629,4,4,"05/14/2015",2420000,1991,7506,"P","7507-010-008"
"Redondo Beach","606 N Paulina Ave","1001",794,1158,2,1,"05/08/2015",920000,1951,5766,"","7502-020-013"
"Redondo Beach","916 Ynez Ave","1001",952,1848,2,1,"05/13/2015",1760000,1961,5411,"","7509-015-020"
"Redondo Beach","1014 Avenue B","1001",1654,595,3,2,"05/26/2015",985000,1952,6361,"","7509-029-009"
"Redondo Beach","406 S Francisca Ave","1001",1292,851,3,1,"05/22/2015",1100000,1911,5894,"","7508-021-015"
"Redondo Beach","411 Camino De Encanto","1001",2803,749,3,4,"05/22/2015",2100000,1996,7570,"","7512-004-023"
"Redondo Beach","903 Serpentine St","1001",2147,512,4,2,"05/27/2015",1100000,1960,8082,"","7507-013-008"
"Redondo Beach","364 Paseo De Gracia","1001",2186,548,3,2,"05/29/2015",1200000,1956,6763,"","7514-008-037"
"Redondo Beach","663 Calle Miramar","1001",1288,776,3,2,"05/11/2015",1000000,1952,6484,"","7514-019-015"
"Redondo Beach","624 S Gertruda Ave","1001",2047,977,2,3,"05/13/2015",2000000,1951,15217,"P","7508-026-012"
"Redondo Beach","904 Knob Hill Ave","1001",1620,567,4,2,"05/21/2015",920000,1962,6007,"","7509-031-032"
"Redondo Beach","729 S Juanita Ave","1001",4197,607,5,6,"05/07/2015",2550000,2012,6603,"","7507-007-014"
"Redondo Beach","1065 Avenue C","1001",5221,723,4,5,"05/15/2015",3775000,2008,,"P","7509-029-034"
"Redondo Beach","525 Paseo De Las Estrellas","1001",2209,690,2,3,"05/29/2015",1525000,1953,6528,"","7513-008-004"
"Redondo Beach","2814 Timothy Ave","1001",1093,731,3,2,"05/15/2015",800000,1943,9030,"","4151-002-001"
"Redondo Beach","2206 Harriman Ln","1001",2267,385,4,3,"05/29/2015",875000,1960,7507,"","4157-028-009"
"Redondo Beach","1810 Harriman Ln","1001",760,1513,2,1,"05/01/2015",1150000,1952,7500,"P","4161-001-007"
"Redondo Beach","2021 Morgan Ln","1001",1162,645,3,2,"05/15/2015",750000,1960,4995,"","4159-014-035"
"Redondo Beach","1806 Speyer Ln","1001",1528,752,3,2,"05/08/2015",1150000,1949,7517,"","4160-001-009"
"Redondo Beach","3310 Gibson Pl","1001",2300,507,4,3,"05/13/2015",1167000,1950,8863,"","4151-016-006"
"Redondo Beach","2109 Marshallfield Ln","1001",1424,730,3,1,"05/28/2015",1040000,1953,7506,"","4156-030-016"
"Redondo Beach","1621 Goodman Ave","1001",2010,440,3,2,"05/15/2015",884500,1973,2510,"","4162-032-030"
"Redondo Beach","1919 Robinson St","1001",1226,692,3,2,"05/05/2015",849000,1948,4133,"","4150-029-023"
"Redondo Beach","1723 Carver St","1001",1748,500,3,2,"05/08/2015",875000,1974,2501,"","4162-018-029"
"Redondo Beach","18212 Grevillea Ave","1001",736,883,,,"05/20/2015",650000,1920,4511,"","4083-003-006"
"Redondo Beach","2701 182Nd Pl","1001",1565,400,3,2,"05/20/2015",626500,1955,5894,"","4083-029-018"
"Redondo Beach","2706 Nelson Ave","1001",756,726,2,1,"05/22/2015",549000,1952,5097,"","4153-032-056"
"Redondo Beach","2511 Armour Ln","1001",1574,555,4,2,"05/27/2015",875000,1953,5279,"","4158-019-015"
"Redondo Beach","2516 Nelson Ave","1001",1239,686,3,1,"05/20/2015",850000,1953,6760,"","4153-019-004"
"Redondo Beach","1606 Morgan Ln","1001",1888,470,3,2,"05/28/2015",888500,1982,2502,"","4160-015-056"
"Redondo Beach","2226 Gates Ave","1001",1081,1063,3,1,"05/07/2015",1150000,1950,7500,"","4155-009-002"
"Redondo Beach","2110 Bataan Rd","1001",1449,613,3,2,"05/15/2015",889000,1957,6757,"","4150-015-007"
"Redondo Beach","1900 Grant Ave","1001",480,1010,1,1,"05/28/2015",485000,1947,2504,"","4156-019-027"
"Redondo Beach","809 Meyer Ln","1001",1114,700,3,1,"05/19/2015",780000,1955,5953,"","4159-028-011"
"Redondo Beach","1509 Stanford Ave","1001",2048,532,3,3,"05/20/2015",1090000,1994,2506,"","4185-026-050"
"Redondo Beach","1604 Armour Ln","1001",1064,709,3,2,"05/28/2015",755000,1961,2501,"","4160-019-054"
"Redondo Beach","1610 Van Horne Ln","1001",1863,536,3,3,"05/07/2015",1000000,1991,2502,"","4160-020-031"
"South Gate","8177 San Carlos Ave","1001",1055,322,2,1,"05/12/2015",340000,1927,5997,"","6215-019-005"
"South Gate","10012 Bryson Ave","1001",929,376,2,1,"05/29/2015",350000,1940,4637,"","6218-001-048"
"South Gate","8437 San Luis Ave","1001",988,263,2,1,"05/07/2015",260000,1928,5995,"","6215-013-012"
"South Gate","6147 Florence Ave","1001",936,405,2,1,"05/29/2015",380000,1924,6493,"","6243-040-024"
"South Gate","10308 San Anselmo Ave","1001",828,407,2,1,"05/19/2015",337500,1941,3535,"","6207-019-021"
"South Gate","9415 Mallison Ave","1001",1403,256,2,2,"05/01/2015",360000,1939,5525,"","6203-006-022"
"South Gate","10422 Hildreth Ave","1001",878,392,2,1,"05/28/2015",345000,1940,5005,"","6219-029-009"
"South Gate","6123 Lincoln Ave","1001",897,345,2,1,"05/07/2015",310000,1942,5488,"","6243-039-019"
"South Gate","6100 Nevada Ave","1001",1343,306,4,2,"05/05/2015",412000,1943,6248,"","6243-042-001"
"South Gate","9711 Bryson Ave","1001",1358,304,2,3,"05/08/2015",413000,1939,5719,"","6217-016-075"
"South Gate","5783 Lincoln Ave","1001",1310,282,3,2,"05/29/2015",370000,1948,6501,"","6243-013-038"
"South Gate","6046 Roosevelt Ave","1001",1047,191,3,1,"05/01/2015",200000,1942,5487,"","6243-030-010"
"South Gate","2639 Illinois Ave","1001",1149,295,3,1,"05/21/2015",339000,1952,5141,"","6205-003-019"
"South Gate","11507 Pennsylvania Ave","1001",861,331,2,1,"05/04/2015",285000,1942,6413,"","6234-016-013"
"South Gate","10117 Kauffman Ave","1001",1616,207,3,2,"05/08/2015",335000,2001,5001,"","6219-008-029"
"South Gate","9804 Bowman Ave","1001",828,404,2,1,"05/11/2015",335000,1927,4290,"","6217-017-050"
"South Gate","9517 San Antonio Ave","1001",911,284,2,1,"05/13/2015",259200,1922,6244,"","6209-020-002"
"South Gate","10519 Pinehurst Ave","1001",1221,274,3,2,"05/11/2015",335000,1925,5237,"","6220-028-022"
"South Gate","5239 Batavia Rd","1001",1451,282,3,2,"05/11/2015",410000,1947,5491,"P","6221-015-008"
"South Gate","9312 Alexander Ave","1001",747,414,2,1,"05/08/2015",310000,1939,5208,"","6217-006-011"
"South Gate","8146 Otis St","1001",803,286,2,1,"05/01/2015",230000,1941,5611,"","6215-004-008"
"South Gate","2758 Glenwood Pl","1001",1510,254,3,2,"05/15/2015",385000,1995,6438,"","6204-027-007"
"South Gate","5738 Lincoln Ave","1001",1299,306,3,2,"05/22/2015",398000,1953,6501,"","6243-012-008"
"South Gate","6030 Gardendale St","1001",930,349,3,1,"05/01/2015",325000,1941,5644,"","6243-033-007"
"South Gate","2520 Glenwood Pl","1001",1286,308,2,1,"05/14/2015",397000,1940,7036,"","6204-028-065"
"South Gate","10411 Annetta Ave","1001",1389,295,3,2,"05/01/2015",410000,1940,4986,"","6219-017-004"
"South Gate","9736 Bowman Ave","1001",1827,243,3,3,"05/13/2015",445000,2007,4302,"","6217-017-075"
"Topanga","19592 Bowers Dr","1001",612,1323,3,1,"05/15/2015",810000,1930,17939,"","4447-007-032"
"Topanga","23507 Zuniga Rd","1001",5379,599,5,7,"05/05/2015",3225000,2006,,"P","4436-004-018"
"Topanga","21318 Bellini Dr","1001",1957,406,3,2,"05/22/2015",795000,1972,9328,"","4434-048-020"
"Topanga","2455 Nuez Way","1001",1719,465,3,1,"05/08/2015",800000,1973,7766,"","4434-022-003"
"Topanga","1557 Tuna Canyon Rd","1001",1809,780,3,2,"05/28/2015",1411500,1974,47044,"","4448-018-038"
"Venice","2317 Frey Ave","1001",2934,841,4,3,"05/07/2015",2470000,1950,3600,"","4228-006-026"
"Venice","3954 Glencoe Ave","1001",2466,612,5,5,"05/27/2015",1509500,1943,6249,"","4236-028-011"
"Venice","2405 Boone Ave","1001",1283,1169,3,2,"05/15/2015",1500000,1950,3605,"","4228-011-025"
"Venice","2477 Glyndon Ave","1001",1148,1045,2,1,"05/08/2015",1200000,1922,5848,"","4236-005-028"
"Venice","1058 Amoroso Pl","1001",1092,1071,2,1,"05/27/2015",1170000,1928,5867,"","4242-004-010"
"Venice","848 Milwood Ave","1001",918,3758,2,1,"05/19/2015",3450000,1922,4378,"","4241-010-017"
"Venice","720 Angelus Pl","1001",1176,1181,4,2,"05/27/2015",1390000,1947,4210,"","4237-020-005"
"Venice","1073 Nowita Pl","1001",750,3333,2,1,"05/01/2015",2500000,1946,4781,"","4242-011-020"
"Venice","2445 Louella Ave","1001",1575,777,3,2,"05/06/2015",1225000,1958,5848,"","4236-007-012"
"Venice","825 Palms Blvd","1001",1520,1002,2,1,"05/08/2015",1524265,1921,5372,"","4241-010-007"
"Venice","1712 Glyndon Ave","1001",2118,951,2,3,"05/04/2015",2015000,1921,4731,"","4244-025-002"
"Venice","1600 Carlton Way","1001",3507,882,5,5,"05/21/2015",3095000,1921,5257,"","4242-024-001"
"Venice","2004 Louella Ave","1001",1694,829,3,2,"05/08/2015",1405000,1949,5462,"","4242-016-023"
"Venice","2551 Walnut Ave","1001",1529,866,4,2,"05/22/2015",1325000,1947,5506,"","4236-031-021"
"Venice","917 Victoria Ave","1001",1070,1174,2,1,"05/04/2015",1257000,1923,4005,"","4241-031-022"
"Venice","2301 Walnut Ave","1001",1120,1241,2,1,"05/08/2015",1390000,1920,6802,"","4242-030-022"
"Venice","43 Ozone Ave","1001",1932,1151,4,4,"05/07/2015",2225000,2008,,"","4286-018-067"
"Marina Del Rey","4819 Ocean Front Walk","1001",2500,2000,4,1,"05/01/2015",5000000,1911,3800,"","4294-005-004"
"Marina Del Rey","1116 Berkeley Dr","1001",2064,750,2,2,"05/27/2015",1550000,1957,6090,"","4229-004-037"
"Playa Del Rey","7840 W 81St St","1001",2952,460,3,3,"05/22/2015",1358000,1985,4999,"","4115-026-002"
"Playa Del Rey","224 Barbour St","1001",3694,500,3,4,"05/01/2015",1850000,1990,4633,"","4116-018-015"
"Playa Del Rey","7800 Veragua Dr","1001",6863,385,5,6,"05/19/2015",2645000,1988,6112,"S","4114-006-001"
"Playa Del Rey","224 Sunridge St","1001",2630,646,4,4,"05/19/2015",1700000,1951,5330,"P","4116-019-006"
"Playa Del Rey","8301 Delgany Ave","1001",3099,487,3,4,"05/19/2015",1510000,1958,5931,"P","4115-003-024"
"Inglewood","704 S Inglewood Ave","1001",1386,209,2,1,"05/22/2015",290000,1920,6265,"","4022-018-026"
"Inglewood","138 N Eastwood Ave","1001",616,413,2,1,"05/08/2015",255000,1923,1948,"","4021-001-003"
"Inglewood","125 E Spruce Ave","1001",1266,454,2,1,"05/11/2015",575000,1911,10009,"","4021-020-026"
"Inglewood","1024 E 66Th St","1001",1220,266,3,2,"05/26/2015",325200,1924,4937,"","4013-011-008"
"Inglewood","628 W Ellis Ave","1001",2080,245,4,3,"05/01/2015",510000,1944,6243,"","4001-018-021"
"Inglewood","814 Edgewood St","1001",,,,,"05/26/2015",300000,,1747,"","4016-012-018"
"Inglewood","6550 S Copperwood Ave","1001",2238,366,4,3,"05/28/2015",820000,1985,6667,"","4102-016-067"
"Inglewood","1023 E 67Th St","1001",992,391,2,2,"05/29/2015",388000,1922,5045,"","4013-011-018"
"Inglewood","814 Edgewood St","1001",876,342,2,1,"05/26/2015",300000,1924,2374,"","4016-012-024"
"Inglewood","814 Edgewood St","1001",,,,,"05/26/2015",300000,,1747,"","4016-012-020"
"Inglewood","329 E Hazel St","1001",1160,357,3,2,"05/20/2015",415000,1946,10492,"","4016-016-013"
"Inglewood","10921 Atkinson Ave","1001",1277,313,3,2,"05/06/2015",400000,1953,5404,"","4029-029-010"
"Inglewood","11019 S Van Ness Ave","1001",1204,228,3,1,"05/04/2015",275000,1947,6244,"","4029-006-025"
"Inglewood","10608 S 6Th Ave","1001",2517,173,3,4,"05/04/2015",437000,1954,6606,"","4030-027-029"
"Inglewood","10301 Dalerose Ave","1001",816,435,2,1,"05/29/2015",355000,1940,5769,"","4036-002-012"
"Inglewood","4555 W Century Blvd","1001",762,354,2,1,"05/15/2015",270000,1923,3625,"","4024-028-002"
"Inglewood","10301 Dalerose Ave","1001",,,,,"05/29/2015",355000,,2871,"","4036-002-008"
"Inglewood","10620 S Burl Ave","1001",744,400,2,1,"05/22/2015",298000,1940,5418,"","4038-022-014"
"Lennox","10625 S Freeman Ave","1001",1264,237,4,2,"05/11/2015",300000,1924,4191,"","4034-031-026"
"Lennox","10534 Buford Ave","1001",1326,263,2,1,"05/15/2015",350000,1949,8296,"","4038-023-028"
"Inglewood","5517 W 119Th Pl","1001",1084,525,3,2,"05/13/2015",570000,1940,6894,"","4140-006-013"
"Inglewood","8808 S 10Th Ave","1001",1194,351,2,1,"05/28/2015",420000,1938,6637,"","4025-008-003"
"Inglewood","2322 W 78Th Pl","1001",2861,185,5,4,"05/29/2015",530000,1927,6731,"","4009-032-011"
"Inglewood","9307 S 4Th Ave","1001",1532,163,2,2,"05/26/2015",250000,1947,8506,"","4027-008-019"
"Inglewood","2406 W 77Th St","1001",2092,191,4,3,"05/06/2015",400000,1928,6705,"","4009-023-002"
"Inglewood","8721 S 2Nd Ave","1001",2130,180,3,3,"05/15/2015",385000,1938,8505,"","4026-007-014"
"Inglewood","3520 W 80Th St","1001",1598,277,2,2,"05/29/2015",443000,1940,5636,"","4011-004-006"
"Santa Monica","1343 Palisades Beach Rd","1001",2641,1893,3,3,"05/28/2015",5000000,1998,2516,"S","4291-031-048"
"Santa Monica","332 12Th St","1001",1346,2189,2,2,"05/12/2015",2947500,1923,7505,"","4280-010-013"
"Santa Monica","324 10Th St","1001",1657,4073,3,2,"05/12/2015",6750000,1923,7498,"","4280-011-026"
"Santa Monica","307 Euclid St","1001",2138,2188,3,3,"05/06/2015",4680000,1958,7489,"","4280-009-042"
"Santa Monica","1602 Georgina Ave","1001",3526,1432,4,5,"05/13/2015",5050000,1925,12905,"P","4279-022-001"
"Santa Monica","1312 San Vicente Blvd","1001",2826,1104,4,3,"05/07/2015",3122000,1930,9512,"","4280-007-004"
"Santa Monica","338 E Rustic Rd","1001",884,3082,2,1,"05/22/2015",2725000,1946,5951,"","4410-018-008"
"Santa Monica","634 Hightree Rd","1001",3981,1569,4,6,"05/21/2015",6250000,1962,11070,"P","4409-027-014"
"Santa Monica","416 Mesa Rd","1001",567,2204,1,1,"05/13/2015",1250000,1949,4084,"","4410-020-011"
"Santa Monica","1128 San Vicente Blvd","1001",1302,1939,2,1,"05/11/2015",2525000,1950,9592,"","4280-007-015"
"Santa Monica","621 23Rd St","1001",4951,908,5,4,"05/29/2015",4500000,2001,8694,"","4278-012-021"
"Santa Monica","801 Stanford St","1001",2246,1408,2,2,"05/28/2015",3163500,1939,19990,"","4266-004-027"
"Santa Monica","960 22Nd St","1001",2973,950,2,2,"05/21/2015",2825000,1939,8005,"P","4277-013-012"
"Santa Monica","856 Franklin St","1001",3991,1029,4,6,"05/28/2015",4110000,1935,9826,"","4266-005-067"
"Santa Monica","906 Princeton St","1001",1956,1367,3,2,"05/14/2015",2675000,1927,8008,"","4266-014-018"
"Santa Monica","2512 California Ave","1001",1466,1449,3,2,"05/19/2015",2125400,1941,5057,"","4276-001-004"
"Santa Monica","2923 Delaware Ave","1001",979,1082,2,1,"05/28/2015",1060000,1941,6515,"","4268-022-022"
"Santa Monica","1018 Cedar St","1001",1654,935,2,2,"05/14/2015",1547000,1940,5541,"","4284-011-015"
"Santa Monica","2525 31St St","1001",820,1585,2,1,"05/07/2015",1300000,1939,6013,"","4270-020-008"
"Santa Monica","644 Navy St","1001",1585,1198,3,3,"05/20/2015",1900000,2009,1998,"","4287-036-005"
"Santa Monica","1335 Cedar St","1001",2100,988,3,3,"05/15/2015",2075000,1927,6344,"","4284-029-004"
"Santa Monica","2609 33Rd St","1001",1099,1276,2,1,"05/13/2015",1403000,1941,6393,"","4270-018-007"
"Santa Monica","1225 Marine St","1001",971,1272,2,1,"05/19/2015",1236000,1949,6230,"","4285-031-006"
"Santa Monica","1781 Bryn Mawr Ave","1001",794,3904,2,1,"05/05/2015",3100000,1944,6855,"","4285-019-016"
"Santa Monica","2307 Hill St","1001",1451,1067,2,2,"05/29/2015",1549000,1926,7012,"","4272-021-019"
"Santa Monica","2434 23Rd St","1001",945,1428,2,1,"05/18/2015",1350000,1945,6752,"","4273-014-025"
"Torrance","23426 Walnut St","1001",1470,393,3,2,"05/12/2015",579000,1961,6252,"","7360-013-021"
"Torrance","1415 W 218Th St","1001",1909,289,4,3,"05/08/2015",552000,1945,9004,"","7346-001-022"
"Torrance","2445 W 237Th St","1001",911,501,3,1,"05/14/2015",457300,1954,5883,"","7371-006-101"
"Torrance","1537 W 216Th St","1001",1054,412,3,2,"05/15/2015",435000,1943,6000,"S","7349-027-026"
"Torrance","2215 W 239Th St","1001",2309,322,5,3,"05/15/2015",745000,1964,5885,"","7371-027-030"
"Torrance","1942 Reynosa Dr","1001",1241,461,2,2,"05/21/2015",573000,1948,5714,"","7360-002-032"
"Torrance","1508 W 219Th St","1001",1037,486,2,1,"05/12/2015",505000,1939,6101,"","7346-009-013"
"Torrance","2100 W 238Th St","1001",2259,334,3,2,"05/14/2015",755000,1946,9241,"","7374-007-038"
"Torrance","2036 W 234Th St","1001",1967,388,4,2,"05/29/2015",765000,1972,5693,"","7371-023-061"
"Torrance","21112 Brighton Ave","1001",1158,388,3,1,"05/13/2015",450000,1952,6075,"","7349-009-018"
"Torrance","2219 W 229Th St","1001",1685,427,3,2,"05/28/2015",720000,1957,6491,"P","7370-004-025"
"Torrance","1408 Beech Ave","1001",1835,367,3,2,"05/11/2015",675000,1927,5617,"","7355-011-026"
"Torrance","20903 Dalton Ave","1001",1445,328,3,1,"05/06/2015",475000,1953,6749,"","7349-005-001"
"Torrance","2360 W 235Th Pl","1001",1596,465,4,2,"05/15/2015",742500,1963,5250,"","7371-014-052"
"Torrance","2358 Sonoma St","1001",1084,613,2,1,"05/08/2015",665000,1928,4499,"","7355-015-002"
"Torrance","1631 W 214Th St","1001",1017,437,2,1,"05/19/2015",445000,1943,6000,"","7349-017-025"
"Torrance","20925 Menlo Ave","1001",1489,312,3,2,"05/06/2015",465000,1957,5638,"","7348-002-020"
"Torrance","1051 Greenhedge St","1001",860,546,3,1,"05/29/2015",470000,1953,5406,"","7348-019-026"
"Torrance","1023 W 213Th St","1001",1215,353,3,2,"05/21/2015",430000,1959,5014,"","7345-002-015"
"Torrance","22718 S Van Deene Ave","1001",1946,244,3,3,"05/13/2015",475000,1959,5497,"","7344-029-002"
"Torrance","1067 W 213Th St","1001",1291,344,3,2,"05/08/2015",445000,1959,5075,"","7345-002-006"
"Torrance","1005 Jay St","1001",820,456,2,1,"05/29/2015",374500,1954,5168,"","7344-006-029"
"Torrance","21617 Ocean Ave","1001",1175,595,3,2,"05/19/2015",700000,1956,5507,"","7525-015-018"
"Torrance","4902 Carmelynn St","1001",1112,602,3,1,"05/28/2015",670000,1955,6239,"","7523-029-003"
"Torrance","1020 Teri Ave","1001",1513,441,3,2,"05/21/2015",668000,1951,5000,"","7353-006-013"
"Torrance","5328 Maricopa St","1001",1301,588,3,2,"05/27/2015",765000,1959,6794,"","7519-003-048"
"Torrance","2804 Sonoma St","1001",1872,397,3,2,"05/19/2015",745000,1952,7902,"","7362-013-034"
"Torrance","4210 Torrance Blvd","1001",1165,557,3,2,"05/08/2015",650000,1956,5237,"","7525-002-024"
"Torrance","1333 Florwood Ave","1001",1375,498,3,2,"05/20/2015",685000,1951,6276,"","7362-003-014"
"Torrance","3221 Sonoma St","1001",1913,378,3,3,"05/14/2015",725000,1955,5562,"","7362-007-007"
"Torrance","22106 Elmo Ave","1001",1162,645,3,2,"05/22/2015",750000,1955,6094,"","7517-036-013"
"Torrance","3102 El Dorado St","1001",1669,488,4,2,"05/07/2015",815000,1953,8487,"","7362-006-010"
"Torrance","5505 Glenn Pl","1001",1760,463,4,3,"05/28/2015",815000,1955,10711,"","7516-020-007"
"Torrance","5027 Emerald St","1001",1511,501,3,2,"05/11/2015",758500,1961,6000,"","7519-006-061"
"Torrance","4705 Darien St","1001",1120,589,3,1,"05/29/2015",660000,1954,5571,"","7523-003-002"
"Torrance","5125 Arvada St","1001",1120,732,3,1,"05/19/2015",820000,1954,5201,"","7521-003-018"
"Torrance","3702 White Ct","1001",2284,372,4,3,"05/08/2015",850000,1969,6051,"","7524-005-047"
"Torrance","4309 Carmen St","1001",1819,474,4,2,"05/20/2015",863000,1956,5400,"","7525-018-012"
"Torrance","22013 Grant Ave","1001",1214,605,3,2,"05/18/2015",735000,1956,5725,"","7366-013-008"
"Torrance","5517 Norton St","1001",1162,598,3,2,"05/14/2015",695000,1956,5363,"S","7520-019-023"
