"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Palm Desert","44881 Cabrillo Ave","1001",2223,164,3,2,"05/13/2015",365000,1959,9148,"","625-082-021"
"Palm Desert","131 Tepin Way","1001",,,,,"05/21/2015",5875000,,18295,"","771-490-017"
"Palm Desert","290 Strada Nova","1001",1900,203,4,1,"05/18/2015",387000,1997,8276,"P","620-381-019"
"Palm Desert","44750 San Luis Rey Ave","1001",1612,113,3,1,"05/15/2015",183000,1956,10019,"","627-165-003"
"Palm Springs","260 N Airlane Dr","1001",1296,424,3,1,"05/08/2015",550000,1958,22651,"P","502-131-013"
"Palm Springs","2591 Windmill Way","1001",2023,150,2,2,"05/13/2015",305000,2005,5662,"","669-590-045"
"Palm Springs","2360 Acacia Rd E","1001",1689,281,2,2,"05/29/2015",475000,1979,11326,"P","501-331-011"
"Palm Springs","1083 E Padua Way","1001",1927,271,4,2,"05/28/2015",524000,1961,9148,"P","501-082-026"
"Palm Springs","377 E Francis Dr","1001",1491,285,3,2,"05/08/2015",425000,1959,10454,"P","501-051-002"
"Palm Springs","222 W Chino Dr","1001",3301,610,3,4,"05/27/2015",2015000,1925,26136,"P","505-321-003"
"Palm Springs","2137 N Girasol Ave","1001",2365,280,4,1,"05/05/2015",662500,1937,12632,"P","504-232-004"
"Palm Springs","1829 E Desert Palms Dr","1001",1806,318,2,1,"05/15/2015",575000,1958,10454,"P","502-034-001"
"Palm Springs","3555 E Paseo Barbara","1001",1363,403,3,1,"05/29/2015",550000,1961,10454,"P","677-232-010"
"Palm Springs","747 Ventana Rdg","1001",1630,179,3,1,"05/07/2015",292000,2004,6098,"","669-560-050"
"Palm Springs","915 E Racquet Club Rd","1001",1225,420,3,1,"05/12/2015",515000,1959,10019,"P","501-121-010"
"Palm Springs","4946 Geary Way","1001",2422,210,3,1,"05/01/2015",511000,2011,6098,"","677-680-006"
"Palm Springs","963 N Via Monte Vis","1001",1600,558,3,2,"05/26/2015",894000,1959,11761,"P","505-112-005"
"Palm Springs","2780 E Vista Chino","1001",1990,158,4,2,"05/14/2015",315000,2005,10018,"","501-393-016"
"Palm Springs","2019 Norloti St","1001",1242,214,3,2,"05/01/2015",267000,1987,7405,"","677-471-007"
"Palm Springs","3964 Blue Sky Way","1001",2102,191,2,2,"05/13/2015",402500,2009,6098,"P","669-810-026"
"Palm Springs","346 W Vista Chino","1001",4377,308,4,6,"05/11/2015",1350000,1949,22651,"P","504-300-018"
"Palm Springs","2802 N Chuperosa Rd","1001",1134,207,3,1,"05/04/2015",235000,1977,10454,"","501-232-016"
"Palm Springs","845 E Garden Rd","1001",1225,423,3,2,"05/05/2015",519000,1960,10019,"P","501-072-023"
"Palm Springs","823 N Fair Cir","1001",2014,573,4,2,"05/14/2015",1155000,1961,10019,"P","505-123-014"
"Palm Springs","2056 E Calle Felicia","1001",1243,425,3,1,"05/01/2015",529000,1956,10019,"P","502-173-003"
"Palm Springs","15900 Oreana Way","1001",1092,106,2,1,"05/18/2015",116000,1979,7841,"","522-221-031"
"Palm Springs","3718 Claret Trl","1001",2102,145,2,2,"05/04/2015",305000,2006,7405,"","669-710-037"
"Palm Springs","1390 N Via Monte Vis","1001",3978,255,4,2,"05/05/2015",1015000,1977,15682,"P","505-173-002"
"Palm Springs","2825 E Verona Rd","1001",1787,219,4,1,"05/04/2015",391500,1976,11761,"P","501-363-003"
"Palm Springs","2232 E Hildy Ln","1001",1218,250,3,1,"05/01/2015",305000,1980,10019,"","501-252-019"
"Palm Springs","2190 N Cerritos Dr","1001",1250,347,3,1,"05/28/2015",434000,1958,10454,"P","501-324-012"
"Palm Springs","2733 Alexander Club Dr","1001",1818,310,2,2,"05/04/2015",564500,2010,6534,"P","501-620-017"
"Palm Springs","1295 N Via Monte Vis","1001",3410,293,3,1,"05/18/2015",1000000,1957,13939,"P","505-084-001"
"Palm Springs","2420 N Cardillo Ave","1001",1969,296,4,3,"05/04/2015",583000,2001,12632,"P","504-223-012"
"Palm Springs","2125 E Wayne Rd","1001",1610,185,3,1,"05/29/2015",299000,1979,10019,"P","501-271-002"
"Palm Springs","1181 E Estio Cir","1001",1297,250,3,1,"05/29/2015",325000,1970,10019,"P","501-161-018"
"Palm Springs","2217 N Avenida Caballeros","1001",1845,289,3,1,"05/07/2015",535000,1959,10019,"P","501-130-014"
"Palm Springs","1163 E Francis Dr","1001",1225,306,3,2,"05/14/2015",375000,1961,11326,"","501-082-002"
"Palm Springs","3232 N Mountain Shadow Dr","1001",1160,142,3,2,"05/20/2015",165000,1982,4356,"","669-510-030"
"Palm Springs","2274 N Cardillo Ave","1001",1712,369,2,2,"05/06/2015",632500,1956,12632,"","504-241-010"
"Palm Springs","2303 N Magnolia Rd","1001",2199,140,4,1,"05/21/2015",310000,1973,10019,"P","501-323-003"
"Palm Springs","3777 Aloe Grove Way","1001",1900,163,2,2,"05/28/2015",310000,2005,5227,"","669-600-031"
"Palm Springs","358 Villaggio E","1001",2447,449,3,1,"05/21/2015",1100000,2006,4356,"","513-141-024"
"Palm Springs","290 W San Rafael Pl","1001",,,,,"05/29/2015",185000,,,"","669-452-029"
"Palm Springs","3575 Savanna Way","1001",2288,139,2,2,"05/27/2015",320000,2005,6098,"","669-620-008"
"Palm Springs","3974 Vista Dunes","1001",1835,179,3,1,"05/08/2015",330000,2006,5662,"","669-630-011"
"Palm Springs","3395 E Avenida Fey Norte","1001",1586,264,3,2,"05/28/2015",420000,1979,11326,"P","677-242-023"
"Palm Springs","2338 Tuscany Heights Dr","1001",3942,234,4,2,"05/28/2015",925000,2007,17859,"P","504-161-027"
"Palm Springs","457 N Juanita Dr","1001",1928,272,4,1,"05/11/2015",525000,1962,10890,"P","502-111-004"
"Palm Springs","2365 N Palermo Dr","1001",1099,323,3,1,"05/08/2015",355000,1956,12197,"","504-172-007"
"Palm Springs","2315 Acacia Rd W","1001",2121,193,3,1,"05/01/2015",410000,1989,10454,"P","501-324-003"
"Palm Springs","365 Cabrillo Rd","1001",1864,187,4,2,"05/07/2015",350000,1967,7841,"P","504-132-004"
"Palm Springs","1107 E Marion Way","1001",3987,185,4,3,"05/07/2015",740000,1992,11761,"P","511-124-002"
"Palm Springs","975 S Paseo Dorotea","1001",1614,247,3,1,"05/12/2015",400000,1949,12197,"P","680-145-008"
"Palm Springs","3540 E Sunny Dunes Rd","1001",1296,119,3,2,"05/29/2015",155000,1947,10019,"","680-054-006"
"Palm Springs","4385 E Paseo Caroleta","1001",1592,210,3,1,"05/28/2015",335000,1960,7405,"P","680-151-030"
"Palm Springs","3700 Andreas Hills Dr","1001",4433,220,4,4,"05/06/2015",977500,1991,65340,"P","686-460-057"
"Palm Springs","1635 S Calle Marcus","1001",1539,402,3,1,"05/04/2015",620000,1950,10454,"P","508-454-003"
"Palm Springs","1 Warm Sands Pl","1001",1646,364,3,1,"05/20/2015",600000,1958,10019,"P","508-216-001"
"Palm Springs","1160 S Calle Rolph","1001",1964,269,2,1,"05/20/2015",529000,1960,11326,"P","508-413-007"
"Palm Springs","1322 E Mesquite Ave","1001",1600,281,3,2,"05/04/2015",450000,1948,10019,"P","508-282-024"
"Palm Springs","3223 E Bogert Trl","1001",4913,351,3,1,"05/28/2015",1725000,2006,20908,"P","512-210-046"
"Palm Springs","2970 Araby Cir","1001",2418,254,2,1,"05/29/2015",615000,1987,12197,"P","510-150-008"
"Palm Springs","888 S Calle Santa Cruz","1001",1317,288,3,1,"05/29/2015",380000,1959,7405,"P","680-153-005"
"Palm Springs","542 Bella Cara Way","1001",5198,288,4,1,"05/08/2015",1500000,2006,16988,"P","512-290-042"
"Palm Springs","663 Dunes Ct","1001",1530,392,2,1,"05/12/2015",600000,2000,6534,"P","508-234-020"
"Palm Springs","222 W Camino Alturas","1001",1993,431,2,2,"05/29/2015",860000,1948,10890,"P","513-390-018"
"Palm Springs","514 S Calle Ajo","1001",1649,266,3,1,"05/07/2015",440000,1932,6098,"P","508-122-002"
"Palm Springs","1400 S San Joaquin Dr","1001",2507,283,3,3,"05/13/2015",710000,1985,12632,"P","502-501-028"
"Palm Springs","656 Desert Way","1001",1638,207,3,1,"05/08/2015",340000,1947,10019,"","680-054-004"
"Palm Springs","363 Lautner Ln","1001",3179,408,3,2,"05/04/2015",1300000,2012,14374,"P","512-290-033"
"Palm Springs","1963 Ledo Cir","1001",2326,384,3,2,"05/29/2015",895000,1970,14810,"P","511-092-012"
"Palm Springs","1651 S La Verne Way","1001",2582,243,3,2,"05/22/2015",629000,1970,11761,"P","511-020-014"
"Palm Springs","675 S Vista Oro","1001",948,484,2,1,"05/07/2015",459000,1946,6098,"","508-152-010"
"Palm Springs","277 W Crestview Dr","1001",4328,219,3,4,"05/01/2015",950000,1923,23958,"P","513-362-013"
"Palm Springs","922 E Mesquite Ave","1001",2084,371,3,1,"05/15/2015",775000,1955,10890,"P","508-263-018"
"Palm Springs","626 Bella Cara Way","1001",3735,373,4,1,"05/07/2015",1395000,2012,18730,"P","512-320-019"
"Palm Springs","4733 E Eagle Way","1001",1888,225,3,1,"05/01/2015",425000,1963,10890,"P","681-144-005"
"Palm Springs","877 E Biltmore Pl","1001",3054,301,4,1,"05/13/2015",920000,1958,19602,"P","508-330-006"
"Palm Springs","1041 Andreas Palms Dr","1001",4270,304,4,3,"05/22/2015",1299000,2004,17424,"P","512-310-032"
"Palm Springs","1872 S Aquanetta Cir","1001",1600,499,3,2,"05/05/2015",799000,1957,12197,"P","511-053-007"
"Palm Springs","3410 Andreas Hills Dr","1001",3207,339,4,2,"05/18/2015",1090000,1975,14375,"P","686-412-012"
"Palm Springs","554 S La Mirada Rd","1001",3699,255,3,1,"05/29/2015",946500,1979,12197,"P","513-260-002"
"Palm Springs","2118 S Gene Autry Trl","1001",1888,275,3,1,"05/06/2015",520000,1964,10019,"P","681-143-009"
"Rancho Mirage","71715 Tunis Rd","1001",1050,133,2,1,"05/14/2015",140000,1956,7405,"P","684-403-004"
"Rancho Mirage","11 Villaggio Pl","1001",4515,283,3,3,"05/28/2015",1280000,2003,18730,"P","688-340-006"
"Rancho Mirage","323 Loch Lomond Rd","1001",2762,289,3,2,"05/20/2015",800000,2003,12197,"P","673-540-014"
"Rancho Mirage","30 Scarborough Way","1001",3068,179,4,1,"05/14/2015",550000,2000,12196,"P","676-470-073"
"Rancho Mirage","33 Mirada Cir","1001",5024,452,3,2,"05/22/2015",2275000,2002,27442,"P","689-340-017"
"Rancho Mirage","34 Calais Cir","1001",3789,197,4,2,"05/28/2015",750000,2005,15246,"","685-200-016"
"Rancho Mirage","20 Clancy Lane Ests","1001",4587,381,3,3,"05/26/2015",1750000,2006,25264,"P","682-160-009"
"Rancho Mirage","40667 Paxton Dr","1001",4121,338,4,1,"05/15/2015",1397000,2005,25265,"P","684-091-006"
"Rancho Mirage","66 Paris Way","1001",3075,211,4,2,"05/15/2015",650000,2004,12632,"P","685-190-033"
"Rancho Mirage","33 Churchill Ln","1001",6285,302,4,1,"05/01/2015",1900000,1995,11761,"P","689-390-005"
"Rancho Mirage","4 Dover Ct","1001",3332,201,4,1,"05/22/2015",670000,2001,12632,"P","676-490-028"
"Rancho Mirage","15 Toscana Way W","1001",4159,276,4,3,"05/21/2015",1150000,2001,18730,"P","674-620-011"
"Rancho Mirage","40683 Desert Creek Ln","1001",3371,341,3,2,"05/14/2015",1150000,1984,28314,"P","682-120-011"
"Rancho Mirage","10 Whitehall Ct","1001",4604,260,3,2,"05/18/2015",1200000,1988,13504,"P","689-380-049"
"Rancho Mirage","26 Scarborough Way","1001",3332,179,5,2,"05/19/2015",599000,1998,13068,"P","676-390-008"
"Rancho Mirage","12151 Turnberry Dr","1001",4458,229,3,1,"05/18/2015",1021000,1991,20908,"P","676-330-012"
"Rancho Mirage","70720 Ironwood Dr","1001",2016,223,3,2,"05/18/2015",450000,1988,10890,"P","674-110-021"
"Rancho Mirage","69777 Camino Pacifico","1001",2830,185,3,3,"05/22/2015",525000,2002,11326,"P","673-421-010"
"Rancho Mirage","138 Loch Lomond Rd","1001",4034,254,4,2,"05/27/2015",1025000,1998,13939,"P","673-460-014"
"Rancho Mirage","69702 Camino Pacifico","1001",2830,234,3,2,"05/26/2015",665000,2001,19602,"","673-400-035"
"Rancho Mirage","243 Via Martelli","1001",1971,190,3,2,"05/28/2015",375000,2003,7405,"","670-480-039"
"Rancho Mirage","71590 Estellita Dr","1001",1836,208,3,2,"05/11/2015",382000,1986,11761,"","684-392-017"
"Rancho Mirage","43 Clancy Ln S","1001",5017,252,3,1,"05/22/2015",1265000,1990,30056,"P","682-150-020"
"Rancho Mirage","70810 Ironwood Dr","1001",2283,236,3,2,"05/29/2015",540000,1989,10018,"P","674-122-007"
"Rancho Mirage","71465 Biskra Rd","1001",1822,279,3,1,"05/15/2015",510000,1979,11761,"P","684-322-008"
"Rancho Mirage","106 Shoreline Dr","1001",1922,193,3,2,"05/11/2015",372500,2004,6534,"","673-720-003"
"Thermal","87334 Center St","1001",1134,55,3,1,"05/14/2015",62500,1973,6098,"","757-043-009"
"Thousand Palms","31633 Via Ventana","1001",1697,133,4,1,"05/07/2015",227000,1997,6970,"P","650-332-022"
"Thousand Palms","31270 Monte Vista Way","1001",1200,140,3,1,"05/14/2015",168000,1980,6970,"","650-142-029"
"Thousand Palms","32295 Chiricahua Dr","1001",795,75,2,1,"05/29/2015",60000,1984,5227,"","693-134-028"
"Thousand Palms","31764 Robert Rd","1001",1629,141,4,2,"05/22/2015",230000,1992,6970,"","650-331-010"
"Thousand Palms","31763 Monte Vista Way","1001",1638,134,3,3,"05/06/2015",220000,1992,6970,"","650-163-010"
"Thousand Palms","73095 Del Norte Way","1001",1398,148,3,2,"05/21/2015",208000,2005,7841,"","650-202-001"
"Whitewater","13356 Cottonwood Rd","1001",1377,89,4,2,"05/21/2015",123295,2005,7841,"","517-300-001"
"Whitewater","55790 Amethyst Dr","1001",925,67,2,1,"05/11/2015",62500,1960,21780,"","517-211-020"
"Calimesa","418 Ponderosa Trl","1001",1800,138,4,1,"05/14/2015",250000,1973,9583,"","411-255-007"
"Calimesa","1140 Cherry Ln","1001",1344,193,3,1,"05/29/2015",260000,1958,9583,"","411-252-005"
"Calimesa","1197 Holly Ln","1001",2224,141,3,1,"05/26/2015",315000,1963,9583,"","411-264-014"
"Calimesa","1067 4Th St","1001",1299,188,2,1,"05/22/2015",245000,1961,8276,"","411-172-007"
"Calimesa","373 Flordason Dr","1001",1388,214,3,2,"05/07/2015",298000,1994,8712,"","410-061-003"
"Calimesa","1480 Coyote Ln","1001",2546,164,5,3,"05/22/2015",420000,2014,12196,"","413-632-003"
"Calimesa","160 Myrtlewood Dr","1001",1042,167,2,1,"05/26/2015",175000,1961,7841,"","410-242-012"
"Calimesa","388 Smokeridge Trl","1001",1846,165,4,1,"05/21/2015",305000,1973,7841,"P","410-183-010"
"Calimesa","175 Vista Ln","1001",1450,165,4,2,"05/12/2015",240000,1996,15681,"","410-290-010"
"Calimesa","1063 Barnes Ct","1001",1669,146,3,2,"05/21/2015",245000,1997,6970,"","410-162-020"
"Colton","8180 Reche Canyon Rd","1001",2924,121,3,1,"05/05/2015",355000,1963,153331,"","471-050-025"
"Colton","7200 Ashley St","1001",2578,162,4,1,"05/29/2015",420000,1986,33105,"P","259-040-014"
"Redlands","29213 Live Oak Canyon Rd","1001",2253,193,3,3,"05/12/2015",436100,2003,74052,"","473-330-010"
"Riverside","4242 Weyer St","1001",1440,184,4,1,"05/13/2015",265000,1977,6970,"","206-274-019"
"Riverside","4293 Stanley Ct","1001",2053,170,4,2,"05/28/2015",350000,2003,7405,"P","206-311-011"
"Riverside","4336 6Th St","1001",1171,286,3,1,"05/29/2015",335000,1998,7405,"","214-171-005"
"Riverside","1316 Mulberry St","1001",1052,244,3,1,"05/08/2015",257000,1956,4792,"","206-132-015"
"Riverside","3364 Cedar St","1001",1786,120,2,1,"05/15/2015",215000,1909,7405,"","214-111-005"
"Riverside","1410 Rivera St","1001",1347,195,3,2,"05/15/2015",263500,1989,7405,"","206-281-032"
"Riverside","2868 Locust St","1001",1040,258,3,1,"05/18/2015",269000,1950,6970,"","209-182-005"
"Riverside","4142 Boise St","1001",1440,134,4,1,"05/28/2015",193000,1977,11761,"","206-273-014"
"Riverside","3853 Bel Air St","1001",988,258,3,1,"05/13/2015",255000,1954,6098,"P","193-241-015"
"Riverside","17278 Woodentree Ln","1001",2859,162,5,2,"05/20/2015",465000,2002,8712,"","270-370-007"
"Riverside","3530 Farnham Pl","1001",1140,241,4,1,"05/07/2015",275000,1953,9148,"P","233-062-016"
"Riverside","7981 Silverado Pl","1001",1706,191,4,3,"05/18/2015",326000,1972,7841,"","145-061-031"
"Riverside","3044 Hoya Pl","1001",1730,210,3,1,"05/13/2015",365000,1984,11761,"","233-322-019"
"Riverside","16281 Angel Canyon Dr","1001",2489,175,3,2,"05/01/2015",437000,2008,7840,"","135-562-007"
"Riverside","3028 Mcharg Rd","1001",1945,196,4,1,"05/29/2015",382500,1978,9148,"","136-141-017"
"Riverside","17886 Orangewood Ln","1001",2854,113,5,3,"05/07/2015",325000,2001,8712,"","270-210-005"
"Riverside","3208 Acaciawood Pl","1001",1957,163,3,2,"05/15/2015",320000,2004,3484,"","233-170-029"
"Riverside","3612 Capriole Rd","1001",1359,228,3,1,"05/27/2015",310000,1987,8712,"","135-402-004"
"Riverside","9134 Hawthorne Ave","1001",1832,179,3,2,"05/06/2015",328000,1990,8712,"","191-303-004"
"Riverside","3856 Castleman St","1001",,,,,"05/28/2015",950000,,,"","191-312-007"
"Riverside","17920 Spring View Ln","1001",1921,197,3,2,"05/28/2015",380000,1998,4356,"","140-290-014"
"Riverside","12900 Sierra Creek Dr","1001",2976,201,4,2,"05/01/2015",599000,2010,20037,"","269-421-007"
"Riverside","3450 Sparrow Cir","1001",984,235,3,1,"05/28/2015",232000,1971,6970,"","132-090-021"
"Riverside","10671 Zodiac Dr","1001",1000,290,3,1,"05/06/2015",290000,1977,6534,"","138-341-003"
"Riverside","17047 Knollbrook Pl","1001",2261,161,4,2,"05/15/2015",365000,1988,7405,"","136-292-020"
"Riverside","12669 Cathedral Ridge Way","1001",3134,159,5,2,"05/08/2015",500000,2011,20037,"","269-451-008"
"Riverside","17706 Meadow Mist Ct","1001",1600,218,3,2,"05/21/2015",350000,1989,4792,"","140-160-062"
"Riverside","8389 Sylvan Ave","1001",1374,185,4,2,"05/15/2015",255000,1960,8276,"","155-241-020"
"Riverside","8426 Greenpoint Ave","1001",954,241,3,1,"05/29/2015",230000,1953,6970,"","155-271-002"
"Riverside","2889 Rockwood Dr","1001",1908,216,4,3,"05/11/2015",412500,1993,8276,"","132-292-001"
"Riverside","3056 Mumford Ave","1001",1664,222,3,2,"05/11/2015",370000,1984,7405,"","136-193-003"
"Riverside","4434 Warren St","1001",1008,248,3,2,"05/26/2015",250000,1973,5227,"","145-072-016"
"Riverside","6878 Dorinda Dr","1001",1218,238,4,1,"05/22/2015",290000,1972,8276,"","155-103-008"
"Riverside","8845 Penny Dr","1001",954,171,3,1,"05/08/2015",163500,1953,7405,"","155-252-037"
"Riverside","3971 Lafayette St","1001",1550,216,3,1,"05/01/2015",335000,1955,10454,"P","191-231-004"
"Riverside","8366 Via Norte Dr","1001",1470,190,5,1,"05/11/2015",280000,1956,11761,"","155-241-014"
"Riverside","3595 Walton St","1001",1567,197,4,1,"05/15/2015",310000,1977,6098,"","132-172-017"
"Riverside","3269 Rubian Ln","1001",1540,178,4,2,"05/07/2015",275000,2006,2613,"","233-340-037"
"Riverside","9030 Delano Dr","1001",1628,184,3,1,"05/22/2015",300000,1959,7405,"","193-022-004"
"Riverside","9760 Edenbrook Dr","1001",1598,150,3,2,"05/15/2015",240000,2006,2178,"","145-340-035"
"Riverside","5439 Noble St","1001",1122,187,3,1,"05/20/2015",210000,1955,8276,"","151-203-023"
"Riverside","3870 Castleman St","1001",,,,,"05/28/2015",950000,,,"","191-312-006"
"Riverside","3951 Stotts St","1001",1277,199,3,2,"05/20/2015",255000,1948,7405,"","191-331-025"
"Riverside","10367 Seminole Pass","1001",1427,229,3,2,"05/21/2015",328000,1984,8276,"","138-404-003"
"Riverside","8873 Pembroke Ave","1001",1025,208,3,1,"05/13/2015",214000,1957,6970,"","191-101-003"
"Riverside","5280 Warren St","1001",1040,250,3,1,"05/08/2015",260000,1960,10890,"","151-360-034"
"Riverside","3274 Norfolk Dr","1001",1981,103,4,1,"05/07/2015",205000,1960,8712,"","132-133-005"
"Riverside","7933 Remington Dr","1001",1120,232,4,2,"05/01/2015",260000,1972,3920,"P","145-061-015"
"Riverside","14265 Rock Pl","1001",2486,139,4,2,"05/14/2015",347500,2001,16552,"P","271-240-019"
"Riverside","3576 Mapleleaf Dr","1001",1470,180,3,2,"05/11/2015",265000,1965,6970,"P","135-192-018"
"Riverside","5957 Noble St","1001",858,279,2,1,"05/08/2015",240000,1952,8276,"","151-052-022"
"Riverside","9096 Hope Ave","1001",1350,51,3,1,"05/20/2015",70000,1960,10019,"","193-062-014"
"Riverside","17824 Morning Rock Cir","1001",1921,221,3,2,"05/18/2015",425000,1998,9583,"","140-140-019"
"Riverside","13065 April Dr","1001",1928,204,3,2,"05/13/2015",395000,1987,10018,"","135-351-003"
"Riverside","16215 Hidden Cove Dr","1001",1630,215,3,2,"05/13/2015",352000,1990,5227,"","135-451-005"
"Riverside","17631 Streamside Ln","1001",1937,160,4,2,"05/15/2015",310000,1989,4792,"","140-150-041"
"Riverside","8793 Martel Ln","1001",1191,212,2,2,"05/12/2015",253000,2006,2613,"","233-340-032"
"Riverside","2802 Loyola St","1001",1148,260,3,1,"05/04/2015",298500,1973,6534,"","239-131-020"
"Riverside","4161 Sherman Dr","1001",1489,175,2,1,"05/04/2015",261000,1956,7405,"","193-185-004"
"Riverside","8848 Alabama St","1001",1130,208,3,2,"05/28/2015",236000,1988,5227,"","155-461-004"
"Riverside","3715 Muir St","1001",1370,226,3,2,"05/29/2015",310000,1990,7841,"","234-092-047"
"Riverside","14374 Rock Pl","1001",2600,144,4,2,"05/20/2015",375000,2000,19166,"","271-210-051"
"Riverside","12774 Tarragon Way","1001",2642,170,5,3,"05/22/2015",450000,2002,10454,"","270-350-021"
"Riverside","3735 Taft St","1001",783,155,1,1,"05/15/2015",121500,1924,8712,"","234-102-006"
"Riverside","6882 Crest Ave","1001",980,244,3,1,"05/11/2015",240000,1972,8276,"","155-101-018"
"Riverside","8781 Via Norte Dr","1001",1028,111,3,1,"05/04/2015",114500,1956,6970,"","155-222-016"
"Riverside","6793 Farrier Ave","1001",1292,212,4,1,"05/11/2015",275000,1975,6534,"","155-331-001"
"Riverside","4495 Monticello Ave","1001",1300,200,3,1,"05/21/2015",260000,1958,6970,"","193-033-011"
"Riverside","17020 Spring Canyon Pl","1001",3045,160,3,2,"05/15/2015",490000,2007,10018,"","135-571-007"
"Riverside","16282 Skyridge Dr","1001",2990,163,4,3,"05/18/2015",490000,1996,7405,"","140-241-003"
"Riverside","6648 Jerome St","1001",1360,194,3,1,"05/04/2015",265000,1954,6970,"","190-241-033"
"Riverside","6470 Vickers Rd","1001",1960,161,4,1,"05/11/2015",317000,1970,9583,"P","190-132-017"
"Riverside","2380 Onota Ave","1001",1744,229,2,1,"05/05/2015",400000,1946,13939,"","237-211-003"
"Riverside","7787 Casa Blanca St","1001",980,234,2,1,"05/15/2015",230000,1948,7405,"","230-231-006"
"Riverside","7189 Delaware St","1001",1755,188,3,2,"05/18/2015",330000,1947,8276,"","230-153-024"
"Riverside","8154 Verbena Dr","1001",898,271,2,1,"05/18/2015",244000,1953,8712,"","227-032-003"
"Riverside","6884 Capistrano Way","1001",1202,249,3,1,"05/15/2015",300000,1948,7405,"","226-172-018"
"Riverside","7393 Evans St","1001",,,,,"05/26/2015",340000,,6534,"","230-301-025"
"Riverside","5528 Baywood St","1001",1039,232,2,2,"05/04/2015",242000,1984,6534,"","190-362-001"
"Riverside","15710 Streamview Ct","1001",3198,179,5,3,"05/15/2015",575000,1989,40510,"","273-561-005"
"Riverside","16885 Cramer Cir","1001",3818,180,3,3,"05/29/2015",690000,2012,32670,"","273-200-042"
"Riverside","8440 Mimosa Tree Ct","1001",1471,223,4,1,"05/26/2015",329000,1989,7405,"","231-281-044"
"Riverside","8542 Patricia Way","1001",1843,162,4,2,"05/07/2015",300000,2000,3049,"","231-290-061"
"Riverside","8696 Marlene St","1001",1383,187,3,1,"05/22/2015",260000,1954,7405,"","231-173-001"
"Riverside","5371 Lantana St","1001",1394,200,3,1,"05/15/2015",280000,1962,7405,"P","190-121-003"
"Riverside","5822 Old Ranch Rd","1001",2226,179,2,2,"05/18/2015",399000,1976,12197,"","187-140-022"
"Riverside","5423 Rochester St","1001",1565,389,4,1,"05/15/2015",610000,1955,8712,"","190-262-005"
"Riverside","17179 Ironridge Rd","1001",2898,187,3,3,"05/15/2015",544000,2005,53143,"","273-630-007"
"Riverside","4115 Via San Luis","1001",1545,200,3,1,"05/19/2015",310000,1951,6970,"P","227-125-012"
"Riverside","5793 Clifton Blvd","1001",1162,135,3,1,"05/26/2015",158000,1955,7841,"P","190-081-027"
"Riverside","15901 Viewpoint Rd","1001",3165,164,5,2,"05/18/2015",520000,1984,40510,"","273-460-032"
"Riverside","3960 Melody Ln","1001",1292,236,3,1,"05/08/2015",305000,1951,7405,"P","193-314-016"
"Riverside","4315 Saint George Pl","1001",983,249,3,1,"05/05/2015",245000,1954,9148,"P","227-050-003"
"Riverside","4356 Snowberry St","1001",1428,206,4,2,"05/01/2015",295000,1960,6534,"","193-161-003"
"Riverside","4196 Saint George Pl","1001",1026,180,3,1,"05/29/2015",185000,1953,9148,"","227-122-013"
"Riverside","5741 Willard Way","1001",896,314,3,1,"05/07/2015",282000,1954,6534,"","190-151-004"
"Riverside","3629 Hoover St","1001",1284,233,4,2,"05/22/2015",300000,1940,9583,"","230-133-003"
"Riverside","2992 Quebec Dr","1001",1582,221,3,2,"05/29/2015",351000,1977,6534,"P","233-293-007"
"Riverside","5771 Benecia Dr","1001",1265,204,3,1,"05/20/2015",259000,1955,7405,"","190-082-021"
"Riverside","4051 Melrose St","1001",943,254,2,1,"05/05/2015",240000,1950,7841,"","227-173-025"
"Riverside","16250 Capella St","1001",2388,192,3,1,"05/07/2015",460000,1981,40510,"P","273-060-031"
"Riverside","8515 Colorado Ave","1001",1206,468,3,1,"05/01/2015",565000,1959,6534,"","191-175-011"
"Riverside","7565 Orchard St","1001",970,237,2,1,"05/15/2015",230000,1955,10018,"","230-054-017"
"Riverside","7285 Lydia Ave","1001",1215,222,4,2,"05/15/2015",270000,1971,6534,"","237-083-009"
"Riverside","17155 Via Los Caballeros","1001",1851,178,5,1,"05/19/2015",330300,1975,20038,"","274-182-008"
"Riverside","7646 Peters St","1001",784,259,1,1,"05/19/2015",203818,1930,6098,"","230-275-032"
"Riverside","4254 Madrona Rd","1001",1499,203,3,2,"05/05/2015",305000,1948,8276,"","193-172-019"
"Riverside","1858 Grace St","1001",2444,247,4,2,"05/27/2015",606000,1978,43560,"","242-050-013"
"Riverside","8509 Amy Ct","1001",1831,150,3,2,"05/07/2015",275000,2000,3049,"","231-290-006"
"Riverside","6835 Palomar Way","1001",1261,222,3,1,"05/18/2015",280000,1948,7841,"","226-161-014"
"Riverside","4818 Rubidoux Ave","1001",1300,211,2,1,"05/26/2015",275000,1951,19166,"","218-052-036"
"Riverside","10648 Cochran Ave","1001",1534,207,4,1,"05/04/2015",318000,1959,7405,"","143-265-012"
"Riverside","4613 Springwell Ct","1001",2069,175,3,2,"05/27/2015",363500,2002,3920,"","146-280-066"
