"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Anaheim","2123 W Crestwood Ln","1001",1560,368,3,2,"04/24/2017",575000,1954,7560,"P","128-592-31"
"Anaheim","1662 W Palais Rd","1001",1465,392,3,2,"04/27/2017",575000,1961,8330,"P","129-204-07"
"Anaheim","1615 W Cerritos Ave","1001",1290,612,2,1,"04/24/2017",790000,1949,34394,"P","129-212-31"
"Anaheim","1521 W Kimberly Ave","1001",1266,458,3,2,"04/24/2017",580000,1957,7200,"P","129-411-04"
"Garden Grove","6212 Chapman Ave","1001",1213,445,3,2,"04/26/2017",540000,1959,6363,"P","130-211-01"
"Garden Grove","11892 Emerald St","1001",1292,491,3,2,"04/10/2017",635000,1960,6200,"S","130-363-18"
"Garden Grove","6301 Santa Barbara Ave","1001",1805,376,3,2,"04/28/2017",680000,1960,7553,"","130-372-24"
"Garden Grove","6281 Santa Barbara Ave","1001",2055,345,4,2,"04/11/2017",711000,1960,6664,"","130-372-25"
"Garden Grove","11802 Onyx St","1001",1258,486,3,2,"04/05/2017",612000,1960,6000,"","130-376-23"
"Garden Grove","6582 Acacia Ave","1001",1393,468,4,2,"04/28/2017",652000,1961,6000,"","130-532-08"
"Stanton","11055 Kibbins Cir","1001",1276,309,3,1,"04/03/2017",395000,1964,1416,"","131-013-37"
"Stanton","11067 Irwin Dr","1001",1348,296,4,2,"04/07/2017",400000,1964,1453,"","131-014-37"
"Stanton","11056 Irwin Dr","1001",1348,300,4,2,"04/10/2017",405000,1964,1453,"","131-014-44"
"Stanton","7922 Joel Ave","1001",2036,250,4,2,"04/13/2017",509000,1955,7276,"","131-073-14"
"Anaheim","11972 Arthur Dr","1001",1163,196,4,2,"04/06/2017",228336,1954,7437,"","131-233-28"
"Stanton","7911 Hopi Rd","1001",1078,463,3,1,"04/21/2017",500000,1956,7278,"","131-271-04"
"Stanton","7742 Santa Gertrudes Ave","1001",1306,367,3,2,"04/06/2017",480000,1985,6600,"","131-324-11"
"Garden Grove","12424 Georgian St","1001",1755,341,4,2,"04/04/2017",600000,1958,7320,"","131-353-04"
"Garden Grove","8241 Lampson Ave","1001",1473,417,3,2,"04/11/2017",615000,1971,8134,"","131-462-17"
"Stanton","7117 Marshall Way","1001",1159,301,3,1,"04/12/2017",350000,1971,1410,"","131-612-01"
"Stanton","7145 Fulton Way","1001",850,387,2,1,"04/06/2017",329000,1971,1710,"","131-613-31"
"Garden Grove","11162 Yana Dr","1001",1967,325,3,2,"04/27/2017",640000,1956,9794,"P","132-012-22"
"Garden Grove","8792 Dewey Dr","1001",1527,376,3,2,"04/05/2017",574272,1956,7875,"P","132-024-09"
"Garden Grove","11282 Rainier Ct","1001",1703,364,3,2,"04/05/2017",620000,1954,10573,"","132-132-10"
"Garden Grove","8641 Joyzelle Ave","1001",1919,304,3,2,"04/06/2017",585000,1960,7200,"","132-231-20"
"Garden Grove","11731 Wasco Rd","1001",1197,463,4,2,"04/07/2017",555000,1954,10868,"","132-261-09"
"Garden Grove","9711 Royal Palm Blvd","1001",1440,434,3,2,"04/11/2017",626000,1954,9270,"P","132-353-04"
"Garden Grove","9622 Royal Palm Blvd","1001",1835,337,3,2,"04/24/2017",620000,1954,9315,"P","132-354-11"
"Garden Grove","9642 Royal Palm Blvd","1001",1687,385,4,2,"04/21/2017",650000,1954,9828,"P","132-354-12"
"Garden Grove","11951 Magnolia St","1001",1029,188,3,1,"04/28/2017",193500,1954,6579,"","132-454-12"
"Garden Grove","12351 Lambert Cir","1001",1855,318,3,2,"04/03/2017",590000,1954,9865,"","133-153-32"
"Garden Grove","8921 Mary Hill Dr","1001",2288,312,3,3,"04/10/2017",715000,1977,5591,"","133-272-21"
"Garden Grove","12531 Hazel Ave","1001",865,430,2,1,"04/21/2017",372500,1951,7260,"","133-282-04"
"Garden Grove","12712 Edieth Dr","1001",2077,353,3,2,"04/14/2017",735000,1953,14805,"P","133-342-09"
"Garden Grove","8503 Acacia Ave","1001",1934,292,3,1,"04/06/2017",565000,1939,14018,"","133-473-09"
"Garden Grove","12832 Dale St","1001",935,684,1,1,"04/14/2017",640000,1964,9173,"","133-473-10"
"Cypress","9856 Joel Cir","1001",2056,369,4,2,"04/24/2017",759000,1965,6000,"P","134-172-08"
"Buena Park","6621 Mount Baldy Cir","1001",1187,408,4,1,"04/06/2017",485000,1959,7081,"","134-212-26"
"Buena Park","6591 Mount Palomar Dr","1001",1032,523,3,1,"04/28/2017",540000,1959,6000,"","134-215-10"
"Buena Park","10313 Hester Ave","1001",1087,520,3,1,"04/06/2017",566000,1959,6360,"","134-335-04"
"Buena Park","6488 Myra Ave","1001",1032,542,3,1,"04/21/2017",560000,1958,6800,"","134-352-09"
"Buena Park","6401 Cerritos Ave","1001",1512,165,3,1,"04/06/2017",250000,1958,6798,"","134-406-18"
"Cypress","6359 Yale Ct","1001",2724,291,5,3,"04/03/2017",795000,2004,4010,"","134-531-47"
"Buena Park","7212 Santa Cruz Cir","1001",1298,423,3,2,"04/05/2017",550000,1956,6100,"","135-031-11"
"Buena Park","7176 Santa Catalina Cir","1001",1615,337,4,2,"04/21/2017",545000,1956,6000,"","135-032-22"
"Buena Park","7024 Van Buren Way","1001",1354,339,3,2,"04/03/2017",460000,1955,6996,"","135-162-01"
"Anaheim","120 S Harding Ave","1001",1529,340,3,2,"04/21/2017",520000,1977,6774,"","135-283-28"
"Buena Park","7971 Cyclamen Way","1001",1044,469,3,2,"04/03/2017",490000,1958,6472,"","136-263-35"
"Costa Mesa","1718 Iowa St","1001",1597,407,3,2,"04/21/2017",650000,1961,6200,"","139-061-12"
"Costa Mesa","3239 Michigan Ave","1001",1948,389,4,2,"04/25/2017",758000,1962,6500,"","139-074-10"
"Costa Mesa","3201 Minnesota Ave","1001",1592,486,3,2,"04/10/2017",775000,1960,6100,"","139-081-11"
"Costa Mesa","3230 Minnesota Ave","1001",1614,483,3,2,"04/24/2017",780000,1960,6500,"","139-082-08"
"Costa Mesa","3065 Country Club Dr","1001",3166,486,4,3,"04/05/2017",1540000,1964,10080,"P","139-161-16"
"Costa Mesa","1617 Corsica Pl","1001",1451,465,3,2,"04/24/2017",675000,1959,6240,"","139-192-06"
"Costa Mesa","1836 Tahiti Dr","1001",2182,607,4,2,"04/03/2017",1325000,1967,9900,"","139-252-12"
"Costa Mesa","1954 Balearic Dr","1001",3018,463,4,4,"04/27/2017",1400000,1964,8580,"P","139-431-14"
"Costa Mesa","2836 Shantar Dr","1001",2259,502,4,2,"04/25/2017",1135000,1964,7500,"P","139-445-01"
"Costa Mesa","2033 Swan Dr","1001",2350,380,4,3,"04/11/2017",893000,1966,8125,"","139-533-12"
"Santa Ana","2729 S Pacific Ave","1001",1431,419,3,2,"04/04/2017",600000,1966,6000,"","140-282-03"
"Costa Mesa","3017 Grant Ave","1001",1400,525,5,2,"04/10/2017",735000,1962,6500,"","141-134-41"
"Costa Mesa","2709 San Lucas Ln","1001",1294,529,3,2,"04/03/2017",685000,1960,7560,"","141-312-08"
"Costa Mesa","2718 San Lucas Ln","1001",1265,438,3,2,"04/24/2017",555000,1961,7630,"","141-312-24"
"Costa Mesa","2831 Francis Ln","1001",1277,520,3,2,"04/07/2017",665000,1961,6930,"","141-331-02"
"Costa Mesa","270 Bowling Green Dr","1001",1380,503,3,2,"04/20/2017",695000,1957,6900,"","141-391-26"
"Costa Mesa","2378 Rutgers Dr","1001",1657,470,4,2,"04/10/2017",780000,1957,6936,"","141-472-28"
"Costa Mesa","2383 College Dr","1001",1434,540,3,2,"04/06/2017",775000,1956,7200,"","141-485-07"
"Costa Mesa","950 Serra Way","1001",1675,426,4,2,"04/05/2017",715000,1962,7440,"","141-552-05"
"Costa Mesa","958 Presidio Dr","1001",1501,513,3,2,"04/21/2017",771272,1962,6975,"","141-556-08"
"Costa Mesa","3084 Johnson Ave","1001",1944,393,4,2,"04/13/2017",764000,1963,6600,"","141-592-02"
"Costa Mesa","1133 Corona Ln","1001",2263,388,5,3,"04/24/2017",880000,1964,7469,"","141-614-15"
"Costa Mesa","940 Paularino Ave","1001",1540,422,4,2,"04/06/2017",650000,1965,6000,"","141-722-15"
"Costa Mesa","984 Paularino Ave","1001",1699,393,3,3,"04/03/2017",669000,1965,6000,"","141-722-26"
"Huntington Beach","7561 Rhine Dr","1001",1822,433,4,2,"04/11/2017",790000,1960,7000,"","142-153-15"
"Huntington Beach","7022 Starlight Cir","1001",2495,310,4,2,"04/04/2017",775000,1967,8500,"","142-361-19"
"Westminster","9142 Glenridge Ave","1001",1144,555,3,2,"04/27/2017",635000,1963,6510,"","143-074-09"
"Westminster","9480 Lotus Dr","1001",1470,438,4,2,"04/11/2017",645000,1962,9280,"","143-096-15"
"Fountain Valley","16564 Daisy Ave","1001",2328,375,4,3,"04/06/2017",875000,1973,7205,"P","143-251-47"
"Fountain Valley","16641 Evergreen Cir","1001",1922,429,3,2,"04/24/2017",825000,1964,6955,"","143-271-32"
"Fountain Valley","9162 Poinsettia Ave","1001",2794,310,3,2,"04/21/2017",868000,1965,7200,"","143-283-04"
"Fountain Valley","9055 Bitteroot Cir","1001",1885,440,4,2,"04/24/2017",830000,1967,7150,"P","143-453-01"
"Fountain Valley","11315 Dewdrop Ave","1001",2194,371,5,3,"04/10/2017",815000,1971,6365,"P","144-092-13"
"Fountain Valley","11777 Amethyst Ct","1001",1656,274,3,2,"04/21/2017",455000,1972,1900,"P","144-443-40"
"Fountain Valley","16197 Mount Baden Powell St","1001",1554,353,4,2,"04/27/2017",550000,1970,6074,"","144-482-05"
"Huntington Beach","15812 Bluebird Ln","1001",1146,589,3,2,"04/11/2017",675000,1961,6115,"","145-063-18"
"Huntington Beach","15302 Knollwood Cir","1001",2660,366,5,3,"04/07/2017",975000,1996,5206,"","145-146-13"
"Huntington Beach","15042 Genoa Cir","1001",1312,522,4,2,"04/05/2017",685000,1962,6000,"","145-211-47"
"Huntington Beach","15222 Hanover Ln","1001",1272,540,3,2,"04/07/2017",688000,1962,6000,"P","145-243-07"
"Huntington Beach","6532 Meath Cir","1001",1210,563,4,2,"04/13/2017",682000,1962,6200,"","145-312-08"
"Huntington Beach","5962 Par Cir","1001",1619,524,4,2,"04/21/2017",849000,1962,9300,"","146-122-16"
"Huntington Beach","6281 Gloria Dr","1001",1869,428,5,2,"04/25/2017",800000,1964,6599,"P","146-391-14"
"Huntington Beach","6371 Bellinger Dr","1001",2770,328,4,3,"04/05/2017",910000,1965,6000,"P","146-441-14"
"Huntington Beach","6932 Nyanza Dr","1001",1630,465,4,2,"04/25/2017",758000,1965,7000,"B","146-473-12"
"Huntington Beach","5911 Midiron Cir","1001",1714,472,4,2,"04/11/2017",810000,1973,6600,"","146-552-35"
"Huntington Beach","8206 Woolburn Dr","1001",1296,447,3,1,"04/20/2017",580000,1964,1584,"","148-024-06"
"Huntington Beach","8395 Leeward Dr","1001",1270,403,2,1,"04/05/2017",513000,1972,982,"P","148-056-48"
"Huntington Beach","9081 Kahului Dr","1001",2486,438,3,2,"04/07/2017",1089000,1965,6174,"","149-012-26"
"Huntington Beach","9062 Bobbie Cir","1001",2399,389,4,2,"04/27/2017",935000,1965,6002,"","149-031-29"
"Huntington Beach","9861 Jamaica Cir","1001",1217,492,3,1,"04/21/2017",599000,1965,1576,"","149-084-40"
"Huntington Beach","10031 Dana Dr","1001",1683,484,3,2,"04/06/2017",815000,1968,6000,"","149-131-09"
"Huntington Beach","21391 Dockside Cir","1001",2266,434,6,4,"04/11/2017",985000,1967,5723,"","149-151-28"
"Huntington Beach","9601 Rockpoint Dr","1001",2209,435,4,2,"04/11/2017",963000,1969,6000,"P","149-181-02"
"Huntington Beach","9441 Lawton Dr","1001",3284,433,4,4,"04/03/2017",1425000,1990,6480,"B","149-402-18"
"Huntington Beach","20562 Pierview Ln","1001",1595,473,4,2,"04/27/2017",755000,1966,6500,"","151-081-06"
"Huntington Beach","8382 Alvarado Dr","1001",1977,480,4,2,"04/25/2017",949000,1967,6450,"","151-094-08"
"Huntington Beach","9371 Nautilus Dr","1001",1454,525,3,2,"04/12/2017",764000,1963,6162,"P","151-171-40"
"Huntington Beach","9611 Yellowstone Dr","1001",1494,585,3,2,"04/20/2017",875000,1970,6240,"S","151-393-66"
"Huntington Beach","19031 Dalehurst Cir","1001",1860,405,3,2,"04/20/2017",755000,1965,6930,"P","153-011-10"
"Huntington Beach","9572 Woodlawn Dr","1001",1716,524,4,2,"04/04/2017",900000,1969,6000,"P","153-152-06"
"Huntington Beach","8752 Anchorage Dr","1001",1129,721,3,2,"04/25/2017",815000,1963,6270,"","153-214-02"
"Huntington Beach","19591 Roderick Ln","1001",1548,532,3,2,"04/10/2017",825000,1966,6000,"P","153-253-17"
"Huntington Beach","9392 Litchfield Dr","1001",1182,574,3,2,"04/25/2017",679000,1963,6000,"","153-351-11"
"Huntington Beach","19041 Woodward Ln","1001",1848,424,6,3,"04/03/2017",785000,1963,6323,"","153-361-07"
"Huntington Beach","19301 Weakfish Ln","1001",1176,561,3,2,"04/06/2017",660000,1964,6000,"","153-382-03"
"Huntington Beach","8542 Salt Lake Dr","1001",1557,513,3,2,"04/04/2017",800000,1975,6524,"","153-483-33"
"Huntington Beach","8642 Dolphin Dr","1001",1557,433,3,2,"04/06/2017",675000,1974,5940,"S","153-494-32"
"Huntington Beach","8501 Naples Dr","1001",2085,417,4,2,"04/05/2017",870000,1976,6630,"S","153-531-01"
"Huntington Beach","19851 Piccadilly Ln","1001",960,425,2,1,"04/03/2017",408000,1964,640,"","155-053-13"
"Fountain Valley","18600 Los Leones St","1001",1773,423,5,2,"04/21/2017",750000,1964,7238,"","156-021-18"
"Fountain Valley","10071 Quail Ct","1001",1386,357,4,2,"04/06/2017",495000,1965,1929,"","156-052-37"
"Fountain Valley","10169 Clear River Ct","1001",1536,358,3,2,"04/05/2017",550500,1969,1894,"","156-193-02"
"Fountain Valley","10179 Napa River Ct","1001",1656,271,3,2,"04/24/2017",449000,1969,1894,"","156-193-20"
"Fountain Valley","18144 Muir Woods Ct","1001",1536,348,3,2,"04/21/2017",535000,1970,1894,"","156-202-80"
"Fountain Valley","10359 Stone River Ct","1001",984,436,2,2,"04/25/2017",430000,1971,2161,"","156-232-01"
"Fountain Valley","18698 Spruce Cir","1001",1361,543,4,2,"04/20/2017",740000,1964,7200,"","157-011-49"
"Fountain Valley","18311 Linden St","1001",1666,373,5,2,"04/20/2017",622000,1965,7198,"P","157-103-02"
"Fountain Valley","18138 Palmetto Cir","1001",1716,442,3,2,"04/21/2017",759000,1967,7200,"","157-111-05"
"Fountain Valley","18027 Briar St","1001",1675,447,4,2,"04/13/2017",750000,1968,7218,"","157-121-06"
"Fountain Valley","9876 Moon River Cir","1001",3514,359,4,3,"04/06/2017",1265000,1977,8125,"B","157-221-25"
"Fountain Valley","18214 Peters Ct","1001",1824,27,3,2,"04/07/2017",50000,1989,1796,"","157-242-25"
"Fountain Valley","18906 Cordata St","1001",2318,377,3,2,"04/25/2017",875000,1969,6900,"","157-254-03"
"Huntington Beach","8201 Taylor Dr","1001",1218,601,3,2,"04/11/2017",733000,1959,7000,"","157-351-17"
"Huntington Beach","18630 Vallarta Dr","1001",1648,379,3,2,"04/21/2017",626000,1975,2127,"","157-362-37"
"Huntington Beach","18901 Lister Ln","1001",1009,598,3,2,"04/04/2017",604000,1959,6001,"","157-402-05"
"Huntington Beach","8442 Modale Dr","1001",2927,316,5,3,"04/11/2017",925000,1976,6000,"","157-431-13"
"Huntington Beach","18801 Flagstaff Ln","1001",2927,314,4,2,"04/06/2017",920000,1976,5978,"","157-433-11"
"Huntington Beach","18022 Upperlake Cir","1001",1138,681,3,2,"04/21/2017",775000,1971,5356,"","159-022-23"
"Huntington Beach","18111 Lakepoint Ln","1001",2114,423,4,2,"04/13/2017",895000,1974,6000,"","159-084-04"
"Huntington Beach","18761 Club Ln","1001",1641,383,3,2,"04/11/2017",629000,1979,1400,"","159-264-25"
"Huntington Beach","6915 Turf Dr","1001",3660,505,5,4,"04/10/2017",1850000,1995,9225,"B","159-451-56"
"Huntington Beach","6615 Churchill Dr","1001",3660,628,5,4,"04/10/2017",2300000,1995,15000,"","159-461-01"
"Huntington Beach","18794 Roxbury Ln","1001",2457,364,3,2,"04/24/2017",896500,2004,2585,"","159-531-32"
"Huntington Beach","18816 Desmond Ln","1001",2509,366,3,3,"04/25/2017",920000,2004,2579,"S","159-541-44"
"Huntington Beach","17602 Griffith Cir","1001",1320,359,3,2,"04/07/2017",475000,1964,7120,"","163-164-32"
"Huntington Beach","17406 Kennebunk Ln","1001",2808,622,4,3,"04/24/2017",1749000,2012,4704,"","163-351-14"
"Huntington Beach","17861 Quintana Ln","1001",1176,637,3,2,"04/04/2017",750000,1968,6183,"","165-353-06"
"Huntington Beach","6662 Luciento Dr","1001",1546,510,4,2,"04/21/2017",790000,1968,5500,"","165-355-06"
"Fountain Valley","17404 Palm St","1001",1605,420,3,2,"04/05/2017",675000,1963,7480,"P","167-122-24"
"Fountain Valley","17292 Poplar St","1001",1765,373,4,2,"04/04/2017",660000,1965,7140,"","167-161-09"
"Fountain Valley","17685 Fremont St","1001",1738,443,4,2,"04/24/2017",770000,1974,7200,"P","167-253-11"
"Huntington Beach","8381 Polder Cir","1001",1869,411,6,2,"04/21/2017",770000,1962,6000,"","167-353-12"
"Fountain Valley","17420 Santa Lucia St","1001",1795,342,4,2,"04/06/2017",615000,1963,7200,"","167-422-19"
"Fountain Valley","8834 El Presidente Ave","1001",1606,457,4,2,"04/20/2017",735000,1965,7200,"","167-561-03"
"Fountain Valley","17959 Santa Valera St","1001",2268,376,4,2,"04/27/2017",854000,1971,7350,"B","167-573-08"
"Fountain Valley","11024 El Paraiso Ct","1001",1200,451,2,1,"04/20/2017",541500,1970,1320,"","169-013-11"
"Fountain Valley","10391 Circulo De Villa","1001",3167,355,4,3,"04/11/2017",1125000,2004,6250,"","169-061-63"
"Fountain Valley","17765 San Candelo St","1001",2229,376,5,3,"04/27/2017",840000,1973,5305,"","169-196-30"
"Fountain Valley","17102 San Ricardo St","1001",1640,448,4,2,"04/13/2017",735000,1969,7200,"P","169-232-08"
"Fountain Valley","10623 Angel Ave","1001",2000,421,4,2,"04/06/2017",842500,1973,6050,"","169-323-02"
"Huntington Beach","16742 Bolero Ln","1001",5438,340,6,5,"04/11/2017",1850000,1967,12000,"B","178-372-02"
"Huntington Beach","16652 Baruna Ln","1001",4810,769,3,5,"04/28/2017",3700000,1997,5000,"S","178-381-06"
"Surfside","37-C Pacific Ave","1001",1461,735,1,3,"04/10/2017",1075000,1997,880,"","178-461-09"
"Surfside","34-C Pacific Ave","1001",1570,687,3,3,"04/14/2017",1080000,1995,879,"","178-461-12"
"Seal Beach","55 Surfside Ave","1001",2077,558,3,3,"04/12/2017",1160000,1930,2032,"","178-481-47"
"Huntington Beach","16084 Bonaire Cir","1001",1826,224,3,2,"04/06/2017",409849,1975,1503,"","178-622-15"
"Huntington Beach","3627 Windspun Dr","1001",1818,457,3,3,"04/06/2017",832500,1977,1613,"","178-701-38"
"Huntington Beach","3314 Tempe Dr","1001",1658,618,2,2,"04/25/2017",1025000,1979,1824,"P","178-706-10"
"Huntington Beach","3309 Tempe Dr","1001",1580,424,2,3,"04/14/2017",670000,1979,1716,"","178-706-13"
"Huntington Beach","3305 Tempe Dr","1001",1580,443,2,3,"04/03/2017",700000,1979,1716,"","178-706-15"
"Huntington Beach","14912 Trojan Cir","1001",1318,470,4,2,"04/28/2017",620000,1964,6660,"","195-063-76"
"Westminster","6307 Willow Cir","1001",2358,273,3,2,"04/04/2017",645000,1999,5747,"","195-284-03"
"Westminster","6612 Walt St","1001",1134,467,3,1,"04/20/2017",530000,1945,9800,"","195-304-25"
"Westminster","6941 Santee Ave","1001",1762,312,3,1,"04/21/2017",550000,1956,7242,"","195-351-03"
"Westminster","6891 Sowell Ave","1001",1601,415,3,2,"04/20/2017",665000,1956,7462,"P","195-354-08"
"Westminster","5241 Saint George Rd","1001",1547,334,4,3,"04/10/2017",517000,1973,2012,"","195-421-58"
"Santa Ana","117 N Figueroa St","1001",710,394,2,1,"04/20/2017",280000,1946,6480,"","198-181-26"
"Santa Ana","4402 Celeste St","1001",1498,338,3,2,"04/05/2017",507000,1962,5988,"P","198-324-25"
"Santa Ana","403 Lisabeth Cmn","1001",1173,315,2,1,"04/25/2017",370000,1988,3728,"","198-342-09"
"Santa Ana","401 Lisabeth Cmn","1001",1686,278,4,2,"04/07/2017",470000,1988,3756,"","198-342-10"
"Seal Beach","327 Regatta Way","1001",1617,587,2,2,"04/04/2017",950000,1983,1890,"","199-012-09"
"Seal Beach","305 Regatta Way","1001",1757,583,3,2,"04/25/2017",1025000,1983,1890,"","199-012-20"
"Seal Beach","820 Coastline Dr","1001",2454,519,4,2,"04/06/2017",1275000,1972,5250,"","199-185-17"
"Westminster","5291 Princeton Ave","1001",1944,347,4,2,"04/24/2017",675000,1964,7231,"","203-023-22"
"Westminster","13821 Claremont St","1001",2116,342,4,2,"04/06/2017",725000,1964,6500,"","203-062-09"
"Westminster","6072 Modoc Rd","1001",2568,198,6,2,"04/10/2017",510000,1957,7200,"","203-323-09"
"Westminster","6101 Bannock Rd","1001",1238,508,3,2,"04/06/2017",630000,1957,7200,"","203-352-18"
"Westminster","6052 Iroquois Rd","1001",3142,251,5,3,"04/24/2017",790000,1957,9576,"","203-356-02"
"Westminster","13831 La Pat Pl","1001",1056,284,3,1,"04/13/2017",300000,1953,5432,"","203-552-57"
"Garden Grove","12656 Louise Ln","1001",1288,333,3,2,"04/24/2017",430000,1978,1210,"","215-092-10"
"Garden Grove","5651 Cerulean Ave","1001",2155,283,4,2,"04/24/2017",612000,1964,6960,"","217-072-34"
"Seal Beach","4489 Guava Ave","1001",2016,419,4,2,"04/03/2017",845000,1968,5400,"S","217-163-10"
"Seal Beach","3550 Camelia St","1001",2800,317,4,2,"04/07/2017",888000,1971,6000,"P","217-224-09"
"Garden Grove","6891 Almondine Dr","1001",1460,308,2,2,"04/05/2017",450000,1974,1690,"","217-252-44"
"Garden Grove","12292 Vera Cir","1001",2342,324,5,3,"04/28/2017",760000,1964,7802,"","217-263-32"
"Los Alamitos","11182 Midway Dr","1001",3178,254,4,3,"04/24/2017",810000,1951,7770,"P","222-161-10"
"Cypress","5754 Apia Dr","1001",2250,308,6,3,"04/07/2017",695000,1969,5000,"","224-046-12"
"Cypress","6173 Nauru St","1001",2250,300,5,3,"04/11/2017",675000,1971,5200,"","224-075-10"
"Cypress","6576 Jaluit St","1001",2250,324,4,3,"04/25/2017",729000,1972,5200,"","224-095-08"
"Cypress","6677 Vinalhaven Ct","1001",1933,310,3,2,"04/21/2017",600000,1972,2600,"","224-181-04"
"Cypress","6576 Amherst Way","1001",1435,355,3,2,"04/21/2017",510000,1974,2054,"","224-184-60"
"Garden Grove","11812 Saint Mark St","1001",1361,488,4,2,"04/21/2017",665000,1959,6300,"","224-232-04"
"Garden Grove","12502 Merrill St","1001",1234,405,4,2,"04/10/2017",500000,1954,7236,"","231-372-01"
"Anaheim","2080 S June Pl","1001",1232,357,2,2,"04/03/2017",441000,1973,3528,"","233-013-01"
"Garden Grove","11896 Egham Cir","1001",1320,291,3,2,"04/07/2017",385000,1965,1557,"","233-073-42"
"Garden Grove","12752 Chelsea Cir","1001",1008,376,2,1,"04/24/2017",380000,1965,1413,"","233-074-01"
"Anaheim","2225 S Oertley Dr","1001",988,481,3,1,"04/07/2017",475500,1957,8050,"","233-097-04"
"Anaheim","133 W Simmons Ave","1001",1563,355,3,2,"04/04/2017",556000,1968,5500,"","233-104-18"
"Anaheim","1010 S Mccloud St","1001",1498,378,3,3,"04/27/2017",566500,1968,5940,"","234-041-31"
"Cypress","10412 Stratton Ct","1001",1032,387,2,1,"04/25/2017",400000,1964,851,"","242-014-41"
"Cypress","4072 Marion Ave","1001",2183,332,5,2,"04/05/2017",725000,1965,6000,"P","242-027-06"
"Los Alamitos","3198 Lilly Ave","1001",2824,345,4,2,"04/07/2017",975000,1972,13000,"","242-351-17"
"Cypress","9467 Somerset Ln","1001",2494,316,4,3,"04/10/2017",790000,1966,6100,"P","244-113-15"
"Cypress","4226 Paseo De Oro","1001",1748,328,4,2,"04/13/2017",575000,1968,1853,"","244-262-38"
"Los Alamitos","9871 Farnham Ave","1001",1512,436,4,2,"04/13/2017",660000,1964,7313,"","244-291-06"
"Cypress","9130 Whitney Way","1001",1536,449,3,2,"04/03/2017",690000,1968,6000,"","244-361-11"
"Cypress","5202 Canterbury Dr","1001",1840,402,3,2,"04/10/2017",740000,1964,6000,"B","244-412-03"
"Cypress","5641 Citrus Ct","1001",1980,308,4,2,"04/06/2017",610000,1972,5832,"","244-541-36"
"Cypress","9890 Trevi St","1001",2718,328,4,2,"04/13/2017",894000,1994,5000,"","244-623-07"
"Anaheim","1537 W Minerva Ave","1001",1342,339,4,2,"04/24/2017",455000,1958,6161,"","250-171-13"
"Anaheim","534 S Lemon St","1001",893,398,2,1,"04/12/2017",356000,1949,5307,"","251-071-04"
"Anaheim","214 E Ellsworth Ave","1001",528,924,1,1,"04/07/2017",488000,1923,4736,"","251-083-05"
"Anaheim","2242 E Vermont Ave","1001",1556,398,3,2,"04/03/2017",620000,1971,5096,"P","253-133-08"
"Anaheim","221 N Emily St","1001",1160,458,2,1,"04/07/2017",532000,1909,6720,"","255-072-11"
"Anaheim","817 W Sycamore St","1001",1646,343,3,1,"04/25/2017",565000,1947,7182,"","255-102-32"
"Buena Park","6225 Villa Linda Ct","1001",1600,350,3,2,"04/04/2017",561000,2001,2359,"","260-024-02"
"La Palma","8012 De Vries Ln","1001",1432,467,3,2,"04/28/2017",670000,1965,4992,"","262-102-02"
"Cypress","4371 Jade Ave","1001",2112,336,5,2,"04/07/2017",710000,1963,6000,"P","262-282-16"
"Cypress","8902 Cypress Ave","1001",1002,439,3,1,"04/05/2017",440000,1947,9090,"","262-472-08"
"Buena Park","8925 Los Altos Dr","1001",1187,390,3,1,"04/04/2017",464000,1958,6800,"","262-481-04"
"La Palma","5171 Bransford Dr","1001",1897,379,4,3,"04/04/2017",719000,1968,4950,"","263-032-08"
"La Palma","5212 Decatur Dr","1001",1421,429,3,2,"04/07/2017",610000,1968,4950,"","263-034-04"
"La Palma","7032 Somerset Cir","1001",1526,438,3,2,"04/28/2017",669000,1973,5288,"","263-041-23"
"La Palma","7592 Indigo Ln","1001",1704,393,4,2,"04/28/2017",670000,1966,4948,"P","263-172-09"
"La Palma","5481 Pembury Dr","1001",1773,363,3,2,"04/28/2017",644000,1978,7484,"S","263-193-39"
"Buena Park","5815 Equador Way","1001",959,500,3,1,"04/07/2017",480000,1957,6804,"","263-232-13"
"La Palma","4582 Sharon Dr","1001",1307,482,3,2,"04/24/2017",630000,1966,5100,"","263-341-21"
"Buena Park","7273 Chippewa Cir","1001",1189,411,3,2,"04/11/2017",489000,1959,6642,"","263-521-45"
"Buena Park","6311 Blue Jay Dr","1001",1240,411,3,2,"04/27/2017",510000,1963,6700,"","263-561-08"
"Anaheim","369 N Via Remo","1001",1266,331,3,1,"04/07/2017",420000,1973,1770,"","268-193-40"
"Fullerton","300 Concord Ave","1001",1690,393,3,2,"04/06/2017",665000,1956,11100,"","269-051-10"
"Anaheim","1897 W Surf Dr","1001",1681,321,3,2,"04/28/2017",540000,1977,4125,"","272-011-51"
"Anaheim","730 N Fairhaven St","1001",948,321,2,1,"04/10/2017",305000,1964,1048,"","272-033-10"
"Anaheim","1779 W Greenleaf Ave","1001",1024,351,2,1,"04/05/2017",360000,1964,1048,"","272-035-32"
