"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rialto","3243 N Almond Dr","1001",1238,281,3,2,"04/08/2016",349000,1994,10135,"B","0239-711-30"
"San Bernardino","4044 Bristle Cone Pne","1001",3187,133,5,3,"04/07/2016",425000,2013,7500,"","0239-752-25"
"","","1001",,,,,"04/15/2016",340500,,5843,"","0239-823-40"
"Fontana","6912 Madison Way","1001",,,,,"04/05/2016",414000,,4461,"","0240-072-20"
"Fontana","16231 Night Star Ct","1001",2142,184,4,2,"04/14/2016",395000,2006,15840,"","0240-401-18"
"Fontana","6940 Presidio Ct","1001",,,,,"04/05/2016",439500,,7223,"","0240-421-06"
"Fontana","7630 Blanchard Ave","1001",1341,197,4,2,"04/07/2016",265000,1955,7841,"","0241-111-19"
"Fontana","17450 Ramona Ave","1001",1247,244,3,2,"04/07/2016",305000,1979,7939,"","0241-131-47"
"Fontana","16347 Jackson Dr","1001",1384,238,3,2,"04/06/2016",330000,1984,10019,"","0241-281-16"
"Fontana","7926 Maple Ave","1001",1029,252,3,2,"04/20/2016",260000,1958,9148,"P","0243-174-12"
"Fontana","7816 Grace Ave","1001",1201,240,3,2,"04/12/2016",289000,1987,7405,"","0243-291-32"
"Fontana","7856 Maple Ave","1001",2461,156,4,2.5,"04/11/2016",385000,2015,8110,"","0243-401-16"
"Fontana","18159 Owen St","1001",1194,230,2,1,"04/15/2016",275000,1948,12632,"B","0246-071-69"
"Fontana","9593 Laurel Ave","1001",992,252,2,1,"04/05/2016",250500,1949,12640,"","0249-111-04"
"Colton","1595 Orquesta Ct","1001",2358,135,6,2.75,"04/05/2016",320000,2002,7405,"","0250-042-57"
"Bloomington","18686 Hawthorne Ave","1001",1119,245,4,2,"04/07/2016",275000,1955,7405,"","0250-061-35"
"Bloomington","18542 Sequoia Ave","1001",1299,223,4,2,"04/04/2016",290000,1955,9600,"","0250-061-54"
"Bloomington","18599 Hawthorne Ave","1001",1398,189,3,2,"04/08/2016",265000,1961,8712,"","0250-063-05"
"Bloomington","9522 Magnolia St","1001",1280,195,,,"04/08/2016",250000,,,"","0250-071-12"
"Bloomington","1044 S Vine Ave","1001",1215,222,3,2,"04/01/2016",270000,1985,8000,"","0250-271-16"
"Colton","1896 Runaway Cir","1001",1690,153,3,2,"04/08/2016",260000,1988,4500,"","0250-352-07"
"Fontana","16504 Rosemary Dr","1001",1112,224,3,1,"04/15/2016",250000,1954,8276,"","0251-262-35"
"Fontana","9710 Briarwood Ave","1001",1931,128,4,2,"04/15/2016",248000,1980,7405,"","0251-292-05"
"Bloomington","9724 Cedar Ave","1001",888,259,3,1,"04/13/2016",230000,1951,11400,"","0253-012-12"
"Bloomington","9989 Portola Ave","1001",950,252,3,1,"04/14/2016",240000,1953,7841,"","0253-113-01"
"Bloomington","17590 Jurupa Ave","1001",1288,271,4,1,"04/11/2016",350000,1947,56627,"","0256-081-17"
"Bloomington","10655 Larch Ave","1001",1367,212,2,1,"04/07/2016",290000,1953,21000,"","0257-061-23"
"Bloomington","19041 Santa Ana Ave","1001",3348,132,2,2,"04/06/2016",445000,1973,100188,"","0257-111-58"
"Bloomington","19034 Manila St","1001",1238,57,3,1,"04/20/2016",71800,1959,7500,"","0257-132-16"
"Bloomington","10628 Geronimo Ave","1001",1660,165,4,2,"04/06/2016",274000,1961,8712,"","0257-141-16"
"Bloomington","19047 Manila St","1001",1289,227,3,2,"04/20/2016",293000,1961,13068,"","0257-181-36"
"Bloomington","10543 Tumbleweed Dr","1001",2056,160,4,3,"04/08/2016",330000,2000,7260,"","0257-212-39"
"San Bernardino","19686 Kendall Dr","1001",1244,561,3,1,"04/08/2016",699000,1979,43560,"","0261-161-18"
"San Bernardino","3223 Irvington Ave","1001",2072,171,4,2,"04/12/2016",355100,1977,45737,"S","0261-182-20"
"San Bernardino","2516 Belmont Ave","1001",1416,176,4,2,"04/18/2016",250000,1988,7455,"","0261-271-10"
"San Bernardino","2542 Belmont Ave","1001",1949,151,4,3,"04/20/2016",296000,1988,7455,"","0261-271-12"
"San Bernardino","6247 N Walnut Ave","1001",1551,187,4,2,"04/11/2016",290500,1987,7130,"","0261-403-19"
"San Bernardino","3217 Sunflower Ave","1001",2319,127,3,3,"04/08/2016",295000,1991,10890,"S","0261-501-26"
"San Bernardino","6194 Verdemont Ranch Rd","1001",1291,224,3,2,"04/08/2016",290000,2000,10800,"","0261-551-10"
"San Bernardino","6932 Dinah Ct","1001",3452,115,4,2.5,"04/18/2016",397000,2005,11520,"","0261-611-16"
"San Bernardino","6431 Cold Mountain Way","1001",3114,114,4,2.5,"04/11/2016",356000,2006,11641,"B","0261-681-15"
"San Bernardino","4779 San Miguel Ave","1001",1562,172,4,2,"04/20/2016",270000,1993,8000,"","0262-291-33"
"San Bernardino","3260 Vermont St","1001",1352,173,4,2,"04/05/2016",235000,1955,9300,"","0263-131-11"
"San Bernardino","3240 Vermont St","1001",1040,186,3,1,"04/08/2016",194000,1948,8712,"","0263-131-27"
"Rialto","5761 Olive Ave","1001",1830,191,,2,"04/20/2016",350000,1963,10019,"","0264-492-23"
"Rialto","6051 Riverside Ave","1001",2686,128,5,2,"04/12/2016",345000,1963,10019,"","0264-611-25"
"Rialto","113 Shamwood Ave","1001",2364,165,3,2,"04/15/2016",391000,1983,8400,"S","0264-761-65"
"Rialto","2396 N Palm Ave","1001",1219,276,3,2,"04/08/2016",337000,1986,12197,"","0264-931-27"
"San Bernardino","987 W Hill Dr","1001",1400,192,3,1,"04/12/2016",270000,1906,7620,"","0265-111-44"
"San Bernardino","4191 N F St","1001",756,198,1,1,"04/06/2016",150000,1948,19602,"","0265-181-29"
"San Bernardino","4057 N E St","1001",1853,155,3,2,"04/20/2016",288000,2000,28557,"","0265-261-44"
"San Bernardino","5518 Louise St","1001",1481,176,3,2,"04/04/2016",261500,1978,7841,"","0265-301-28"
"San Bernardino","1498 Creekside Dr","1001",1408,196,3,2,"04/08/2016",276000,1980,7405,"","0266-331-34"
"San Bernardino","2180 W 48Th Ct","1001",873,277,2,1,"04/19/2016",242000,1983,10140,"","0266-391-30"
"San Bernardino","5004 Tamarron Ct","1001",1602,149,4,3,"04/07/2016",239000,1993,7455,"","0266-541-62"
"San Bernardino","1556 Brookfield Ct","1001",1575,190,3,2,"04/12/2016",300000,1989,10019,"","0266-621-26"
"San Bernardino","3674 Ridge Line Dr","1001",2477,100,4,3,"04/08/2016",250000,1991,31900,"","0266-681-28"
"San Bernardino","1023 Sierra View St","1001",1172,220,3,2,"04/15/2016",259000,1993,7841,"","0266-731-27"
"San Bernardino","2865 Duffy St","1001",1160,172,2,1,"04/08/2016",200000,1941,23522,"","0268-041-05"
"San Bernardino","2615 N State St","1001",1095,83,2,1,"04/05/2016",91000,1946,15763,"","0268-221-44"
"San Bernardino","2830 N Gardena St","1001",962,176,3,1,"04/20/2016",170000,1955,7405,"","0268-432-17"
"San Bernardino","1957 W 16Th St","1001",1765,159,5,3,"04/15/2016",282000,2005,8730,"","0269-144-14"
"San Bernardino","1540 Massaro Ln","1001",1395,164,3,1,"04/05/2016",230000,1981,7405,"","0269-162-07"
"San Bernardino","1868 Colorado Ave","1001",769,188,2,1,"04/13/2016",145000,1955,7405,"","0269-321-19"
"San Bernardino","4036 Johnson St","1001",1966,152,4,2,"04/20/2016",300000,2007,20038,"","0271-011-41"
"San Bernardino","1170 E 34Th St","1001",947,210,3,1,"04/07/2016",199000,1954,7405,"","0271-341-03"
"San Bernardino","3338 N Alameda Ave","1001",1890,145,4,2,"04/05/2016",275000,1954,7405,"","0271-342-20"
"San Bernardino","5321 Chiquita Ln","1001",1390,183,3,1,"04/13/2016",255000,1957,7405,"P","0271-402-16"
"San Bernardino","3320 N Erwin St","1001",1215,177,3,2,"04/06/2016",216000,1956,7841,"","0271-471-06"
"San Bernardino","2809 N Fairfax Dr","1001",847,144,1,1,"04/12/2016",122500,1946,6750,"","0272-123-22"
"San Bernardino","5994 Elmwood Rd","1001",992,150,2,1,"04/18/2016",149000,1955,11761,"","0272-303-15"
"San Bernardino","7062 Fairfax Dr","1001",918,186,2,1,"04/06/2016",171000,1943,5800,"","0273-123-57"
"San Bernardino","7215 Barton St","1001",814,190,2,1,"04/20/2016",155000,1924,10019,"","0273-192-36"
"San Bernardino","25595 Walker St","1001",897,144,2,1,"04/08/2016",130000,1952,8845,"","0273-253-11"
"San Bernardino","25637 Jane St","1001",1300,126,4,2,"04/08/2016",165000,1955,8320,"","0273-365-05"
"Grand Terrace","22905 Arliss Dr","1001",1506,223,3,2,"04/06/2016",337000,1963,24000,"","0276-411-12"
"San Bernardino","1063 Barton St","1001",1430,143,3,2,"04/15/2016",205000,1940,12800,"","0278-041-61"
"San Bernardino","7760 Bonnie St","1001",917,147,3,1,"04/06/2016",134800,1957,7433,"","0278-291-07"
"San Bernardino","24543 Court St","1001",600,191,1,1,"04/15/2016",115000,1937,6534,"","0279-053-08"
"San Bernardino","1894 E Cooley Ave","1001",957,114,2,1,"04/06/2016",110000,1946,20250,"","0281-181-15"
"Loma Linda","25483 State St","1001",1547,178,4,2,"04/01/2016",276500,1964,7405,"","0283-236-10"
"Loma Linda","25579 State St","1001",1854,188,4,2,"04/11/2016",350000,1973,8040,"","0283-251-09"
"Loma Linda","11387 Poplar St","1001",2457,205,5,2,"04/15/2016",505000,1964,9148,"P","0284-372-04"
"San Bernardino","5608 Argyle Ave","1001",1508,185,4,2,"04/20/2016",280000,1959,9350,"P","0285-292-04"
"San Bernardino","5493 N Alto Dr","1001",2655,115,3,2,"04/12/2016",306000,1959,10454,"S","0285-304-15"
"Highland","3041 Havasu Ct","1001",1449,200,4,2,"04/15/2016",290000,1979,7489,"","0285-325-24"
"Highland","26185 Orchid Dr","1001",1432,181,3,2,"04/13/2016",260000,1960,8453,"","0285-342-07"
"Highland","6036 Stanton Ave","1001",1428,185,3,2,"04/08/2016",265500,1961,9240,"H","0285-391-24"
"Highland","3065 Rockford Ave","1001",1407,213,3,2,"04/18/2016",300000,1976,10890,"P","0285-843-18"
"Highland","2888 Roadrunner Ct","1001",1830,169,4,2,"04/13/2016",310000,1978,9148,"","0285-911-15"
"Loma Linda","11583 Nelson St","1001",1725,226,3,2,"04/13/2016",390000,1981,7841,"","0293-241-56"
"Redlands","30266 Live Oak Canyon Rd","1001",1254,269,2,1,"04/07/2016",338000,1977,238708,"","0294-151-45"
"Redlands","2143 Horse Trail Dr","1001",3742,191,4,4.5,"04/08/2016",715000,2004,256132,"","0294-232-06"
"Running Springs","2389 Rim Of The World Dr","1001",714,138,,1,"04/07/2016",99000,1951,3049,"","0295-011-03"
"Running Springs","2438 Palo Alto Way","1001",644,209,1,1,"04/08/2016",135000,1974,4792,"","0295-102-03"
"Running Springs","2765 View Dr","1001",1392,135,2,1,"04/13/2016",188000,1938,4292,"","0295-182-30"
"Running Springs","32146 Fern Dr","1001",644,163,1,1,"04/06/2016",105000,1956,7000,"","0295-214-05"
"Running Springs","30954 Fredalba Rd","1001",2472,182,2,2.5,"04/13/2016",450000,2006,38300,"","0296-061-08"
"Running Springs","30767 Knollview Dr","1001",1360,180,3,2,"04/07/2016",245000,1961,14819,"","0296-283-03"
"Running Springs","30985 Old City Creek Rd","1001",720,115,1,1,"04/12/2016",83500,1962,11761,"","0296-302-10"
"Running Springs","30371 Live Oak Dr","1001",1080,138,2,1,"04/08/2016",150000,1963,8276,"","0296-312-06"
"Highland","7814 La Cresta St","1001",3074,156,4,3.5,"04/15/2016",482000,2001,10000,"B","0297-271-05"
"Mentone","2045 Salerno Ave","1001",805,192,3,1,"04/15/2016",155000,1955,6970,"","0298-152-11"
"Mentone","2626 Zanja View Dr","1001",1392,207,2,2,"04/08/2016",289000,1960,7137,"","0298-344-01"
"Mentone","10250 Basalt Ln","1001",2138,163,5,3,"04/07/2016",350000,1993,5000,"S","0298-401-71"
"Mentone","1368 Plumwood Ln","1001",1295,209,3,2,"04/05/2016",271000,1997,5723,"","0298-441-34"
"Yucaipa","12175 Reseda Dr","1001",2057,189,4,3,"04/18/2016",390000,1991,21899,"","0300-182-40"
"Redlands","31742 Avenue N","1001",1290,178,2,2,"04/05/2016",230000,1953,30928,"","0300-215-34"
"Redlands","12879 Burns Ln","1001",3068,237,3,3,"04/07/2016",730000,1959,32250,"P","0300-272-25"
"Redlands","","1001",,,,,"04/07/2016",730000,,47044,"","0300-451-04"
"Yucaipa","12442 17Th St","1001",960,229,2,1,"04/08/2016",220000,1951,17443,"","0301-071-14"
"Yucaipa","34939 Comberton St","1001",1149,174,2,1,"04/07/2016",201000,1961,7841,"","0303-204-28"
"Yucaipa","34564 Cedar Ave","1001",1820,167,3,2,"04/14/2016",305000,1973,8276,"P","0303-371-07"
"Yucaipa","35224 Persimmon Ave","1001",2367,132,4,3,"04/15/2016",313000,1991,7405,"","0303-381-07"
"Fawnskin","38548 N Shore Dr","1001",1017,344,1,1,"04/01/2016",350000,1947,6750,"","0304-071-04"
"Fawnskin","1076 Brookside Ln","1001",1636,159,2,2,"04/20/2016",261000,1973,8712,"","0304-171-19"
"Fawnskin","1220 Ridge Rd","1001",1352,203,3,1,"04/12/2016",275000,1971,10019,"","0304-222-28"
"Big Bear City","42545 Bear Loop","1001",3216,256,4,3,"04/01/2016",825000,2006,6093,"","0304-451-05"
"Big Bear Lake","440 Tennessee Ln","1001",1243,217,2,3,"04/01/2016",270000,1969,2250,"","0307-106-80"
"Big Bear Lake","817 Edgemoor Rd","1001",555,369,1,1,"04/01/2016",205000,1945,8712,"","0307-162-08"
"Big Bear Lake","620 Jeffries Rd","1001",720,662,2,1,"04/08/2016",477000,1928,32800,"","0309-131-09"
"Big Bear Lake","41648 Mcwhinney Ln","1001",2379,206,4,3,"04/08/2016",491000,1985,6534,"","0309-173-17"
"Big Bear City","1327 Balsam Dr","1001",3434,269,4,3.5,"04/08/2016",926000,2011,7417,"","0310-293-04"
"Big Bear Lake","43586 Colusa Dr","1001",1440,242,2,1,"04/20/2016",349000,1972,8276,"","0310-442-46"
"Big Bear Lake","1223 Wolf Creek Dr","1001",5711,122,4,3.5,"04/08/2016",700000,2008,9500,"","0310-943-08"
"Big Bear City","113 Winding Ln","1001",2064,48,4,2,"04/11/2016",100000,1979,4792,"","0311-078-07"
"Big Bear City","518 Sugarloaf Blvd","1001",953,157,2,1,"04/04/2016",150000,1972,3485,"","0311-106-09"
"Big Bear City","313 W Country Club Blvd","1001",834,173,2,1,"04/08/2016",145000,1947,5000,"","0311-116-38"
"Big Bear City","124 Aeroplane Blvd","1001",1604,125,2,1,"04/19/2016",200500,1975,4356,"","0311-163-22"
"Big Bear City","336 E Big Bear Blvd","1001",585,179,1,1,"04/01/2016",105000,1957,5000,"","0311-197-10"
"Big Bear City","1109 Sugarpine Rd","1001",1800,183,3,2,"04/01/2016",330000,1969,9148,"","0311-262-02"
"Big Bear Lake","149 N Teakwood Dr","1001",2020,266,3,2,"04/05/2016",537500,2001,12197,"","0311-501-36"
"Big Bear City","1100 E Big Bear Blvd","1001",880,179,2,1,"04/08/2016",158000,1980,7866,"","0312-035-17"
"Big Bear City","1213 E Country Club Blvd","1001",1068,147,2,1,"04/15/2016",158000,1987,6534,"","0312-036-04"
"Big Bear City","1008 Myrtle Ave","1001",1124,205,2,1,"04/15/2016",231000,1932,15000,"","0313-092-28"
"Big Bear City","901 Myrtle Ave","1001",1392,161,3,2,"04/07/2016",225000,2000,6240,"","0313-102-11"
"Big Bear City","1009 Mount Doble Dr","1001",1260,192,2,2,"04/12/2016",242000,1981,7200,"","0313-281-42"
"Big Bear City","864 Panamint Mountain Dr","1001",1378,206,2,2,"04/13/2016",285000,1972,8750,"","0313-352-09"
"Big Bear City","1321 Malabar Way","1001",2145,151,3,3,"04/04/2016",325000,1993,8341,"","0314-463-17"
"Big Bear City","293 Stanford Way","1001",2532,133,3,2,"04/14/2016",338000,1983,7577,"","0314-494-18"
"Big Bear City","2084 Shady Ln","1001",700,182,2,1,"04/11/2016",128000,1979,5000,"","0315-108-04"
"Big Bear City","2125 1St Ln","1001",896,61,2,1,"04/07/2016",55000,1973,4125,"","0315-133-31"
"Big Bear City","953 Pinon Ln","1001",1152,119,2,2,"04/08/2016",137500,1982,2614,"","0315-142-35"
"Big Bear City","912 Spruce Ln","1001",,,,,"04/19/2016",12500,,2614,"","0315-145-18"
"Big Bear City","637 Cedar Glen Dr","1001",2864,239,4,3,"04/01/2016",685000,2007,47044,"","0315-421-27"
"Yucaipa","33166 Avenue D","1001",1281,175,3,2,"04/18/2016",225000,1967,14960,"P","0318-013-33"
"Yucaipa","12491 Birch St","1001",2440,149,4,3,"04/20/2016",365000,2005,13151,"","0319-043-03"
"Yucaipa","34942 Avenue C","1001",832,231,2,1,"04/15/2016",192500,1944,7500,"","0319-071-20"
"Yucaipa","35277 Avenue C","1001",780,314,2,1,"04/13/2016",245000,1955,7500,"","0319-084-12"
"Yucaipa","34440 Wildwood Canyon Rd","1001",1868,171,2,1,"04/06/2016",320000,1950,27443,"","0319-152-06"
"Yucaipa","34792 County Line Rd","1001",1510,175,3,2,"04/15/2016",265000,1947,26572,"","0319-253-19"
"Yucaipa","35155 Avenue H","1001",1024,219,,,"04/06/2016",225000,,41382,"","0319-271-03"
"Yucaipa","35276 Vineyard St","1001",1336,186,3,1,"04/08/2016",248500,1955,9301,"","0319-302-10"
"Yucaipa","12726 Bryant St","1001",1478,201,2,1,"04/14/2016",298000,1949,9620,"","0319-521-19"
"Yucaipa","35826 Panorama Dr","1001",2742,246,3,2.5,"04/04/2016",675000,1984,169012,"P","0321-161-43"
"Yucaipa","36442 Wildwood Canyon Rd","1001",7505,306,5,2,"04/01/2016",2300000,1982,1663556,"","0321-271-19"
"Yucaipa","11646 Madison St","1001",1603,137,2,2,"04/14/2016",220000,1962,8450,"","0321-301-05"
"Yucaipa","11607 Grove Dr","1001",2429,286,4,2,"04/08/2016",695000,2001,29905,"B","0321-361-21"
"Yucaipa","10966 Deer Valley Rd","1001",4084,171,4,3.5,"04/12/2016",700000,2002,38916,"","0321-481-20"
"Yucaipa","11939 Custer St","1001",2203,158,4,2,"04/08/2016",350000,2004,10019,"","0322-012-65"
"Yucaipa","35532 Rodeo Rd","1001",974,271,2,2,"04/05/2016",264000,1963,10890,"","0322-322-06"
"Yucaipa","12462 Douglas St","1001",2104,187,3,2,"04/13/2016",394000,1989,19200,"","0322-871-03"
"Forest Falls","41012 Valley Of The Falls Dr","1001",959,198,1,1,"04/18/2016",190000,1925,6120,"","0323-341-15"
"Green Valley Lake","33017 Spruce Dr","1001",1152,121,2,2,"04/19/2016",140000,1968,4950,"","0326-053-27"
"Green Valley Lake","33266 Wild Cherry Dr","1001",1100,159,2,1,"04/01/2016",175000,1962,8249,"","0326-063-41"
"Arrowbear Lake","33220 Arrowbear Dr","1001",636,212,1,1,"04/08/2016",135000,1964,11100,"","0327-131-67"
"Arrowbear Lake","2278 Deep Creek Dr","1001",640,203,1,1,"04/14/2016",130000,1951,4356,"","0328-143-23"
"Running Springs","31083 Mountain Oak Dr","1001",1592,152,3,2,"04/14/2016",242500,1964,8730,"","0328-213-18"
"Running Springs","31411 Oakleaf Dr","1001",1075,176,3,1,"04/01/2016",190000,1962,7405,"","0328-313-13"
"Lake Arrowhead","28996 Lassen Dr","1001",2814,193,5,3.5,"04/19/2016",545000,2000,8881,"","0329-253-10"
"Lake Arrowhead","1325 Calgary Dr","1001",1243,272,3,2,"04/01/2016",339000,1988,9148,"","0329-362-14"
"Lake Arrowhead","1370 Golden Rule Ln","1001",1892,173,3,2,"04/08/2016",329000,1985,9150,"","0329-371-01"
"Lake Arrowhead","1366 Montreal Dr","1001",1232,227,2,1,"04/11/2016",280000,1968,10943,"","0329-371-09"
"Lake Arrowhead","28113 Arbon Ln","1001",1760,173,3,2,"04/19/2016",305000,1969,8400,"","0329-444-01"
"","29538 Hook Creek Rd","1001",1411,141,3,1,"04/08/2016",200000,1964,6750,"","0330-213-41"
"Lake Arrowhead","28806 Cedar Dr","1001",1149,390,3,1,"04/12/2016",449000,1932,3049,"","0331-013-44"
"Lake Arrowhead","398 Emerald Dr","1001",1162,248,2,1,"04/01/2016",289000,1949,5227,"","0331-053-17"
"Lake Arrowhead","220 Maple Dr","1001",1744,215,3,2,"04/19/2016",375000,1991,4800,"","0331-091-13"
"Barstow","29160 Arrowhead Ave","1001",1012,108,3,1,"04/05/2016",110000,1947,2695,"","0331-122-15"
"Lake Arrowhead","386 Mittry Dr","1001",1627,221,3,3,"04/06/2016",360000,1937,3920,"","0331-182-60"
"Lake Arrowhead","294 Pheasant Run","1001",3260,219,3,4,"04/13/2016",715000,1988,51836,"","0331-451-32"
"Arrowhead Farms","572 W Victoria Ct","1001",878,184,2,1,"04/06/2016",162000,1928,7129,"","0332-013-42"
"Redlands","739 Buckingham Dr","1001",580,125,2,1,"04/14/2016",73000,1946,3150,"","0332-041-36"
"Arrowhead Farms","772 E Victoria Ct","1001",896,212,2,1,"04/11/2016",190000,1995,3115,"","0332-084-06"
"Arrowhead Farms","28480 Altamont Ct","1001",1328,161,4,2,"04/07/2016",215000,1991,3500,"","0332-093-35"
"Arrowhead Farms","28474 Altamont Ct","1001",1344,162,3,1,"04/07/2016",218000,1979,3500,"","0332-093-36"
"Skyforest","28625 Willow Rd","1001",972,401,2,1.75,"04/18/2016",390000,2000,29185,"","0332-141-43"
"Lake Arrowhead","420 Golf Course Rd","1001",2414,227,3,2,"04/08/2016",550000,1975,12197,"","0333-381-06"
"Lake Arrowhead","27973 St Bernard Ln","1001",2495,208,3,2,"04/15/2016",520000,1988,23958,"","0333-512-04"
"Lake Arrowhead","361 Grizzly Rd","1001",1910,221,1,2,"04/13/2016",424000,1991,11403,"","0333-632-12"
"Lake Arrowhead","867 Jagerhorn Dr","1001",2268,191,3,2,"04/12/2016",435000,1977,10500,"","0333-704-25"
"Lake Arrowhead","272 Birchwood Dr","1001",1692,173,3,3,"04/13/2016",294000,1969,11326,"","0333-873-25"
"Twin Peaks","503 Rose Ln","1001",770,138,2,1,"04/01/2016",106500,1965,4815,"","0334-111-43"
"Blue Jay","700 S Old Toll Rd","1001",960,182,3,1,"04/13/2016",175000,1973,5000,"","0334-212-11"
"Agua Fria","737 Old Toll Rd","1001",579,133,1,1,"04/12/2016",77500,1928,4450,"","0334-213-04"
"Lake Arrowhead","26669 Thunderbird Dr","1001",3704,113,3,2,"04/04/2016",420000,1969,18900,"","0334-302-06"
"Lake Arrowhead","26505 Walnut Hills Dr","1001",2007,226,3,2,"04/14/2016",455000,2007,9705,"","0334-331-11"
"Lake Arrowhead","141 Rocky Point Rd","1001",1946,259,2,2,"04/14/2016",505000,1962,6970,"","0335-041-16"
"Lake Arrowhead","300 Cottage Grove Rd","1001",947,279,1,1,"04/15/2016",265000,1936,8712,"","0335-082-25"
"Lake Arrowhead","888 Cottage Grove Rd","1001",1092,210,3,1,"04/11/2016",230000,1948,14000,"","0335-232-14"
"San Bernardino","524 Clark Dr","1001",840,369,2,1,"04/20/2016",310000,1947,14375,"","0335-391-15"
"Rimforest","1144 Scenic Way","1001",1904,115,3,3,"04/19/2016",220000,1981,4409,"","0336-182-58"
"San Moritz","24120 Zurich Dr","1001",2518,120,4,2,"04/12/2016",303000,1964,6534,"","0337-181-64"
"Crestline","138 Wylerhorn Dr","1001",1646,186,2,2,"04/20/2016",307000,2004,9148,"","0337-251-22"
"Crestline","689 Knoll Dr","1001",1040,139,2,1,"04/14/2016",145000,1938,4356,"","0338-063-08"
"Crestline","23790 Scenic Dr","1001",920,194,3,1,"04/18/2016",179000,1945,8276,"","0338-162-50"
"Crestline","665 Rose Hill Dr","1001",1224,99,1,1,"04/11/2016",122000,1946,3920,"","0338-182-21"
"Crestline","24010 Lake View Dr","1001",1800,128,3,2,"04/06/2016",231000,1977,10890,"","0338-251-35"
"Crestline","23980 Wildwood Ln","1001",960,151,2,1,"04/05/2016",145500,1976,2700,"","0338-281-29"
"Crestline","429 Delle Dr","1001",1004,219,2,1,"04/01/2016",220000,1954,6098,"","0339-042-08"
"Crestline","630 Arth Dr","1001",1160,211,3,2,"04/08/2016",245000,1986,5400,"","0339-132-29"
"Crestline","24878 Matterhorn Ct","1001",928,161,2,1,"04/06/2016",150000,1976,6098,"","0340-063-15"
"Crestline","758 Arth Dr","1001",1360,130,3,2,"04/18/2016",178000,1986,6970,"","0340-063-52"
"Crestline","970 Balfrin Dr","1001",1208,198,2,2,"04/14/2016",240000,1996,5750,"","0340-115-16"
"Crestline","24785 Bernard Dr","1001",1268,216,4,1,"04/12/2016",275000,1967,9583,"","0340-382-12"
"Crestline","24414 Bernard Dr","1001",1652,102,3,2,"04/07/2016",170000,1979,7204,"","0340-402-18"
"Crestline","172 Nardi Ln","1001",1632,121,3,2,"04/01/2016",199000,1942,9148,"","0342-225-42"
"Cedarpines Park","22030 Whispering Pines Dr","1001",1298,142,3,2.5,"04/04/2016",185000,2007,3920,"","0342-243-34"
"Crestline","22338 Glenwood Dr","1001",2077,129,2,2,"04/14/2016",270000,1977,8400,"","0343-252-18"
"Lake Arrowhead","1406 Lovers Ln","1001",1494,207,3,2,"04/13/2016",310000,1988,10454,"","0345-153-47"
"Lake Arrowhead","27993 Arbon Ln","1001",1920,174,3,2,"04/08/2016",335000,1975,8450,"","0345-311-03"
"Lake Arrowhead","26611 Amador Ln","1001",3333,178,3,2,"04/04/2016",595000,1993,8276,"","0345-422-11"
"Lake Arrowhead","941 Trinity Dr","1001",1364,234,2,2,"04/13/2016",320000,1980,8712,"","0345-441-08"
"Lake Arrowhead","655 Sutter Ln","1001",1996,197,3,2,"04/19/2016",395000,1985,8280,"","0345-476-06"
"San Bernardino","765 Kimbark Ave","1001",960,231,2,1,"04/18/2016",222500,1962,7000,"","0349-123-18"
"San Bernardino","18535 Foothill St","1001",2296,204,3,2,"04/13/2016",470000,1995,507473,"","0349-131-01"
"Lytle Creek","326 Glenn Way","1001",870,86,1,1,"04/01/2016",75000,1960,4445,"","0350-173-07"
"Phelan","5630 Stone Basin Rd","1001",1519,102,3,2,"04/05/2016",155000,1995,108900,"","0351-052-39"
"Wrightwood","1349 Irene St","1001",1082,170,4,1,"04/05/2016",185000,1920,5000,"","0355-183-13"
"Oak Hills","5925 Merced Rd","1001",1760,130,4,2,"04/12/2016",230000,2002,99752,"","0357-058-17"
"Oak Hills","11823 Duxbury Rd","1001",2145,153,3,2,"04/20/2016",330000,1992,86684,"P","0357-058-27"
"Oak Hills","13495 Jenny St","1001",2190,119,3,3,"04/19/2016",261000,2007,102365,"","0357-451-31"
"Oak Hills","13647 Mesquite St","1001",1319,173,3,2,"04/05/2016",229500,1984,108900,"","0357-501-10"
"Victorville","15776 Gilbert Ct","1001",2546,92,4,2,"04/07/2016",235000,2006,13857,"","0394-042-22"
"Victorville","15711 Gable St","1001",1778,129,3,2,"04/07/2016",230000,2013,8584,"B","0394-042-36"
"Victorville","14448 Shoshone Way","1001",2264,88,3,2.5,"04/06/2016",201000,2006,9692,"","0394-052-23"
"Victorville","14465 Fontaine Way","1001",1930,90,5,2.5,"04/18/2016",175000,1999,8276,"","0394-481-79"
"Victorville","15642 Pilot Rock Way","1001",1413,135,3,2,"04/14/2016",191500,2006,7805,"","0394-501-29"
"Victorville","16744 Manning St","1001",2332,75,4,3,"04/20/2016",176000,2006,18000,"","0395-011-16"
"Victorville","16255 Vasquez Ave","1001",1838,110,3,2,"04/13/2016",204000,2006,22800,"","0395-052-14"
"Victorville","15832 Cazadero Rd","1001",1176,129,3,2,"04/15/2016",152000,1979,42780,"","0395-156-16"
