"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","250 Cliffwood Dr","1001",2434,301,4,3,"04/05/2016",735000,1997,9954,"P","579-0-113-025"
"Simi Valley","585 Windswept Pl","1001",3523,235,4,4,"04/05/2016",830000,1990,6045,"","580-0-341-115"
"Simi Valley","1466 Sorrel St","1001",1247,304,4,2,"04/07/2016",380000,1963,7912,"","632-0-312-065"
"Simi Valley","2105 Morning Glory St","1001",2346,230,5,2,"04/07/2016",540000,1979,8268,"","638-0-331-155"
"Simi Valley","861 Links View Dr","1001",1539,357,2,2,"04/08/2016",550000,1986,4537,"","580-0-200-075"
"Simi Valley","1524 Venice St","1001",1260,396,3,2,"04/08/2016",500000,1960,9840,"P","631-0-082-020"
"Simi Valley","2631 Dusan St","1001",1638,289,4,2,"04/08/2016",475000,1964,6400,"","639-0-111-105"
"Simi Valley","2191 Bigelow Ave","1001",1650,315,3,2,"04/08/2016",520000,1972,7200,"","641-0-273-105"
"Simi Valley","1539 Deodora St","1001",1554,315,4,2,"04/01/2016",490000,1962,8002,"","642-0-161-075"
"Simi Valley","2261 Athens Ave","1001",1580,287,4,2,"04/01/2016",455000,1963,6500,"","630-0-013-035"
"Simi Valley","658 Azure Hills Dr","1001",3187,224,4,3,"04/01/2016",714000,1987,7017,"P","636-0-203-115"
"Simi Valley","2527 Almaden Ct","1001",2071,278,3,2,"04/01/2016",577500,1985,4860,"P","613-0-252-395"
"Simi Valley","3849 Eagle Flight Dr","1001",4396,214,5,4,"04/01/2016",945000,2009,9911,"","619-0-210-045"
"Simi Valley","1451 Buster St","1001",1497,320,3,1,"04/15/2016",480000,1958,7258,"","631-0-132-095"
"Simi Valley","1223 Bryson Ave","1001",1773,276,3,2,"04/15/2016",490000,1964,9310,"","640-0-302-025"
"Simi Valley","2214 Dogwood St","1001",1280,337,3,2,"04/15/2016",432000,1961,7773,"","641-0-024-105"
"Simi Valley","859 Links View Dr","1001",1457,370,2,2,"04/15/2016",540000,1986,4344,"","580-0-200-085"
"Simi Valley","159 Crest Ct","1001",2474,297,4,3,"04/15/2016",735000,1999,9697,"","596-0-250-605"
"Simi Valley","2696 Belburn Pl","1001",2098,266,5,2,"04/15/2016",560000,1972,12054,"P","613-0-142-335"
"Simi Valley","2332 Sycamore Dr","1001",1205,273,3,2,"04/14/2016",330000,1964,6502,"","633-0-021-015"
"Simi Valley","1624 Meander Dr","1001",2057,320,4,2,"04/12/2016",659000,1981,20101,"P","629-0-083-265"
"Simi Valley","2219 Sebring St","1001",1590,229,4,2,"04/12/2016",365000,1964,6500,"P","633-0-031-035"
"Simi Valley","3417 Coastal Oak Dr","1001",2465,270,3,3,"04/12/2016",668000,2000,6068,"","634-0-270-385"
"Simi Valley","807 Somera Ct","1001",2889,311,4,3,"04/12/2016",900000,2006,13045,"","636-0-260-045"
"Simi Valley","2630 Cochran St","1001",1687,266,4,2,"04/13/2016",450000,1961,8106,"","641-0-041-255"
"Simi Valley","64 Oak View Ct","1001",3983,264,5,4,"04/14/2016",1055000,2001,14612,"P","596-0-184-145"
"Somis","4288 Clubhouse Dr","1001",3476,302,4,2,"04/12/2016",1050000,1966,24205,"","109-0-311-060"
