"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","3041 Shirley Dr","1001",1428,127,3,2,"03/18/2016",181500,1964,9214,"","668-0-321-205"
"Simi Valley","130 Silver Fern Ct","1001",2037,299,4,2,"03/16/2016",611000,1986,5854,"","580-0-128-035"
"Simi Valley","349 Sinaloa Rd","1001",2536,307,4,2,"03/11/2016",779000,1979,20000,"P","629-0-072-045"
"Ojai","12609 Sisar Rd","1001",1233,604,1,1,"03/10/2016",745000,1955,12703,"P","030-0-090-295"
"Camarillo","1151 Skeel Dr","1001",1599,315,3,2,"03/15/2016",505000,1960,9946,"P","164-0-061-095"
"Moorpark","4416 Skyglen Ct","1001",1942,296,3,3,"03/15/2016",575000,1985,4642,"","506-0-124-235"
"Camarillo","6985 Solano Dr","1001",3051,278,5,3,"03/18/2016",850000,1989,24000,"","172-0-091-105"
"Westlake Village","1331 Southwind Cir","1001",2526,622,3,2,"03/17/2016",1573000,1978,5352,"","699-0-031-125"
"Thousand Oaks","2634 Springbrook Ct","1001",4002,362,4,3,"03/15/2016",1452000,2001,20203,"P","597-0-030-065"
"Oak Park","386 Sprucewood Ave","1001",2307,340,3,3,"03/17/2016",785000,1989,5709,"","800-0-321-025"
"Ventura","13 Stanislaus Ave","1001",2577,232,4,3,"03/02/2016",600000,1990,6230,"","086-0-184-125"
"Simi Valley","186 Stonebrook St","1001",2055,113,4,2,"03/02/2016",234000,1986,32799,"","685-0-151-105"
"Simi Valley","330 Stonebrook St","1001",2548,330,4,3,"03/10/2016",841000,1979,24607,"P","629-0-072-395"
"Santa Rosa Valley","11597 Sumac Ln","1001",3973,281,5,4,"03/04/2016",1120000,1988,49658,"","520-0-310-255"
"Camarillo","5481 Summerfield St","1001",1292,378,3,2,"03/17/2016",489500,1981,7913,"","171-0-151-105"
"Ventura","10738 Sunflower St","1001",1918,286,4,3,"03/15/2016",549000,1997,5480,"","128-0-084-085"
"Thousand Oaks","1728 Sunoak Pl","1001",3256,343,4,3,"03/11/2016",1119000,1993,14566,"P","673-0-450-255"
"Camarillo","1463 Sunrise Ct","1001",1466,293,4,2,"03/09/2016",430000,1961,12810,"","165-0-051-375"
"Westlake Village","1635 Swansea Pl","1001",2510,366,5,2,"03/09/2016",920000,1968,7400,"","696-0-041-065"
"Port Hueneme","752 Sycamore Dr","1001",1815,233,3,2,"03/17/2016",424000,1954,6000,"","207-0-102-065"
"Simi Valley","383 Sycamore Grove St","1001",3918,211,5,3,"03/01/2016",830000,1997,9078,"","596-0-082-035"
"Santa Paula","237 S Tenth St","1001",816,1531,1,1,"03/01/2016",1250000,1927,5200,"","101-0-271-195"
"Oxnard","649 Tiber River Way","1001",1881,285,3,2,"03/18/2016",536500,2014,5167,"","133-0-244-045"
"Simi Valley","4813 Top Cir","1001",1891,343,4,2,"03/18/2016",650000,1976,15090,"P","628-0-091-180"
"Simi Valley","1067 Tuttle Ave","1001",2140,236,3,2,"03/07/2016",506000,1965,10700,"","636-0-091-065"
"Oak Park","6384 Twin Springs Ave","1001",1718,420,3,2,"03/09/2016",722500,1989,5515,"","800-0-322-155"
"Thousand Oaks","838 Verna Ave","1001",1500,316,3,2,"03/17/2016",475000,1966,7100,"","668-0-246-055"
"Ventura","157 Via Baja","1001",2099,700,3,1,"03/04/2016",1470000,1957,29713,"","065-0-141-075"
"Thousand Oaks","986 Via Baron","1001",3278,488,3,3,"03/16/2016",1600000,2000,18160,"P","236-0-031-115"
"Thousand Oaks","216 Via Fiesta","1001",3419,314,4,2,"03/01/2016",1075000,2001,12157,"P","236-0-300-265"
"Camarillo","2258 Via Leal","1001",1629,147,3,2,"03/10/2016",240000,1973,7000,"","151-0-171-270"
"Thousand Oaks","5556 Via Mira Flores","1001",4630,369,4,4,"03/10/2016",1710000,2003,29527,"P","236-0-240-465"
"Santa Paula","1048 Via Pacifica","1001",1433,293,3,2,"03/03/2016",420000,1990,5211,"","097-0-090-465"
"Santa Paula","438 E View Dr","1001",2178,247,4,2,"03/11/2016",540000,1965,14450,"","100-0-192-025"
"Ventura","5954 Viewcrest Ct","1001",1922,409,4,2,"03/11/2016",788000,1967,8851,"","066-0-012-120"
"Port Hueneme","431 Village Rd","1001",2030,280,4,2,"03/15/2016",570000,1980,5826,"","207-0-363-095"
"Ventura","273 Villanova Ave","1001",1590,372,3,2,"03/03/2016",593000,1976,7434,"","082-0-073-320"
"Oxnard","501 Vine Pl","1001",1288,297,3,2,"03/04/2016",383000,1959,6000,"","205-0-214-135"
"Camarillo","483 Vista Montana","1001",,,,,"03/10/2016",819000,,4267,"","109-0-350-095"
"Camarillo","483 Vista Montana","1001",2960,276,4,3,"03/10/2016",819000,1989,11656,"","109-0-350-205"
"Oxnard","4311 Waterside Ln","1001",2732,484,4,3,"03/04/2016",1325000,2004,3987,"","188-0-180-115"
"Thousand Oaks","1119 Waverly Heights Dr","1001",3720,240,5,4,"03/18/2016",894000,1960,20400,"P","677-0-091-125"
"Camarillo","5742 Willow View Dr","1001",2032,323,4,2,"03/15/2016",658000,1977,7300,"P","171-0-033-105"
"Simi Valley","1435 Windmill Way","1001",1668,317,3,2,"03/11/2016",530000,2002,4723,"","632-0-382-345"
"Simi Valley","516 Winncastle St","1001",3639,230,4,4,"03/04/2016",837000,1997,9284,"","596-0-121-515"
"Westlake Village","1562 Wynnefield Ave","1001",3790,448,3,4,"03/09/2016",1700000,1980,25265,"P","690-0-114-015"
"Simi Valley","2161 Yosemite Ave","1001",2337,235,4,2,"03/01/2016",550000,1982,6600,"","650-0-125-045"
