"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Coachella","86211 Sonoma Ln","1001",1587,138,3,2,"03/16/2016",220000,2006,4356,"","601-740-022"
"Coachella","84490 Via Zahidi","1001",1402,151,3,2,"03/21/2016",212000,1988,6098,"","768-140-014"
"Coachella","51805 Hernandez St","1001",1000,152,2,1,"03/16/2016",152000,1990,2614,"","763-423-008"
"Coachella","50560 Calle Mendoza","1001",1120,169,3,1,"03/18/2016",190000,1981,9148,"","763-042-003"
"Coachella","48731 Playa Del Amor","1001",1741,129,4,1,"03/04/2016",225000,2005,6969,"","612-543-003"
"Coachella","48824 Chichen Itza Rd","1001",2136,110,5,3,"03/15/2016",235000,2005,6534,"","612-520-026"
"Coachella","50204 Goya Dr","1001",1882,127,3,2,"03/21/2016",240000,2005,6534,"","768-030-013"
"Coachella","50054 Calle Tolosa","1001",2395,113,5,2,"03/21/2016",272000,2004,6098,"","767-612-017"
"Coachella","84332 Malibu Ave","1001",1863,133,4,2,"03/17/2016",248000,2008,7405,"","768-492-002"
"Desert Hot Springs","9790 Vista Del Valle","1001",1488,97,3,1,"03/07/2016",145000,1991,6970,"","638-162-006"
"Desert Hot Springs","66220 3Rd St","1001",872,42,2,1,"03/21/2016",37000,1956,9583,"","639-221-053"
"Desert Hot Springs","16250 Via Corto E","1001",1100,118,3,1,"03/04/2016",130000,1984,7405,"","657-074-001"
"Desert Hot Springs","66101 14Th St","1001",1595,62,3,1,"03/03/2016",99500,2004,7841,"","639-031-008"
"Desert Hot Springs","12730 Avenida Alta Loma","1001",1240,80,3,2,"03/03/2016",100000,1993,8276,"","644-065-001"
"Desert Hot Springs","66819 5Th St","1001",680,51,2,1,"03/08/2016",35000,1981,,"","639-302-031"
"Desert Hot Springs","66299 5Th St","1001",1300,69,2,1,"03/01/2016",90000,1959,13068,"","639-212-005"
"Desert Hot Springs","66765 Flora Ave","1001",1220,106,2,1,"03/08/2016",130000,1968,9583,"","641-171-001"
"Desert Hot Springs","68777 Panorama Dr","1001",2509,93,4,2,"03/17/2016",234000,2004,9583,"","644-254-010"
"Desert Hot Springs","10318 Palm Dr","1001",1260,107,3,1,"03/22/2016",135000,1988,5663,"","639-113-004"
"Desert Hot Springs","9025 Calle Del Diablo","1001",1928,100,3,2,"03/02/2016",193000,2004,8712,"P","638-091-001"
"Desert Hot Springs","11175 Foxdale Dr","1001",1816,72,2,1,"03/04/2016",132000,1967,7841,"","638-305-007"
"Desert Hot Springs","66870 Hacienda Ave","1001",1395,114,3,2,"03/08/2016",160000,1990,6098,"","641-172-037"
"Desert Hot Springs","13100 La Mesa Dr","1001",1621,94,3,1,"03/02/2016",153000,1981,6970,"","641-203-008"
"Desert Hot Springs","65565 Acoma Ave","1001",1396,94,3,1,"03/16/2016",132500,2004,3920,"","663-402-008"
"Desert Hot Springs","10373 Palm Dr","1001",1200,104,3,1,"03/21/2016",125000,1975,6098,"","639-054-004"
"Desert Hot Springs","15485 Avenida Manzana","1001",1553,106,4,2,"03/18/2016",165000,2005,6970,"","656-102-021"
"Desert Hot Springs","9644 Capiland Rd","1001",1753,109,3,1,"03/03/2016",191500,1986,6534,"","661-083-006"
"Desert Hot Springs","65824 Buena Vista Ave","1001",916,103,1,1,"03/03/2016",95000,1959,8712,"","663-303-015"
"Desert Hot Springs","65825 Cahuilla Ave","1001",850,29,2,1,"03/09/2016",25000,1977,8712,"","663-313-006"
"Desert Hot Springs","66647 Cahuilla Ave","1001",1424,103,2,1,"03/02/2016",148000,1972,6534,"","641-114-002"
"Desert Hot Springs","67080 San Ardo Rd","1001",1080,113,2,1,"03/02/2016",123000,1979,6970,"","638-280-026"
"Desert Hot Springs","66394 Granada Ave","1001",1184,130,3,1,"03/03/2016",155000,1947,6534,"P","641-091-047"
"Desert Hot Springs","72534 Lyons Blvd","1001",1092,87,1,1,"03/15/2016",96000,1980,217800,"","645-110-013"
"Desert Hot Springs","19100 Diamond Ave","1001",1808,147,3,2,"03/14/2016",267000,1984,217800,"","645-340-042"
"Desert Hot Springs","19700 Tumbleweed Trl","1001",1543,93,4,2,"03/09/2016",145000,1977,12197,"P","657-422-001"
"Desert Hot Springs","19385 Cottonwood Rd","1001",1823,120,3,2,"03/04/2016",220000,2006,10019,"","657-383-008"
"Desert Hot Springs","23505 Rudder Row Rd","1001",2960,160,4,3,"03/03/2016",475000,2006,217800,"","647-400-008"
"Desert Hot Springs","75550 Dillon Rd","1001",1284,87,2,2,"03/11/2016",112000,1996,125452,"","647-170-003"
"La Quinta","43580 Parkway Esplanade W","1001",2737,188,4,2,"03/04/2016",515000,2003,11325,"P","609-590-022"
"La Quinta","50525 Spyglass Hill Dr","1001",2610,229,3,1,"03/09/2016",600000,2000,7405,"P","770-320-083"
"La Quinta","54385 Avenida Ramirez","1001",1686,183,3,2,"03/21/2016",310000,2002,4792,"P","774-243-019"
"La Quinta","54208 Avenida Alvarado","1001",599,263,1,1,"03/01/2016",158000,1952,4792,"","774-203-011"
"La Quinta","53220 Avenida Rubio","1001",1753,193,3,2,"03/15/2016",340000,2002,4792,"P","774-043-011"
"La Quinta","79115 Ashley Pl","1001",1651,169,3,2,"03/09/2016",280000,1998,7405,"P","604-375-012"
"La Quinta","81660 Hidden Links Dr","1001",2905,182,3,2,"03/14/2016",530000,2006,10018,"P","767-640-051"
"La Quinta","50585 Grand Traverse Ave","1001",2610,223,3,1,"03/16/2016",584500,1999,8276,"P","770-320-035"
"La Quinta","52205 Avenida Diaz","1001",1473,169,3,2,"03/01/2016",250000,1997,4792,"P","773-211-019"
"La Quinta","49475 Rancho La Merced","1001",3252,226,4,3,"03/02/2016",735000,2002,18730,"P","602-280-038"
"La Quinta","43675 Alba Ct","1001",2760,139,4,3,"03/10/2016",385000,1999,9147,"","609-542-024"
"La Quinta","50800 Calle Quito","1001",1360,91,3,2,"03/07/2016",125000,1980,10890,"","770-102-002"
"La Quinta","51640 Avenida Velasco","1001",1248,82,3,1,"03/09/2016",102500,1977,4792,"","773-134-006"
"La Quinta","79090 Shadow Trl","1001",3047,155,5,2,"03/15/2016",475000,2006,10018,"","600-400-026"
"La Quinta","79997 Rancho La Quinta Dr","1001",2924,283,3,1,"03/03/2016",830000,2003,14810,"P","602-370-022"
"La Quinta","54790 Southern Hls","1001",3372,188,4,1,"03/14/2016",637000,2000,10890,"","775-120-042"
"La Quinta","78825 Pina","1001",5210,367,4,3,"03/07/2016",1912500,2007,13939,"P","776-080-021"
"La Quinta","59235 Seville","1001",4345,371,4,1,"03/16/2016",1615000,2015,15246,"","764-700-004"
"La Quinta","49130 Eisenhower Dr","1001",3973,183,4,2,"03/18/2016",730000,2007,13939,"P","658-290-042"
"La Quinta","60189 Poinsettia Pl","1001",2763,191,4,4,"03/16/2016",529000,2003,13939,"P","764-370-014"
"La Quinta","53671 Avenida Villa","1001",1216,168,3,1,"03/16/2016",205000,1978,4792,"","774-133-021"
"La Quinta","53995 Avenida Juarez","1001",1248,140,3,1,"03/21/2016",175000,1982,4792,"","774-143-024"
"La Quinta","52395 Avenida Vallejo","1001",1403,142,3,2,"03/01/2016",200000,1979,4792,"","773-262-018"
"La Quinta","51585 Avenida Martinez","1001",1869,151,3,1,"03/09/2016",284000,2004,4792,"","773-141-005"
"La Quinta","49453 Montana Way","1001",4493,348,4,1,"03/01/2016",1565000,1999,16988,"P","602-170-025"
"La Quinta","81316 Victoria Ln","1001",2091,215,3,1,"03/15/2016",450000,2005,8712,"","764-440-029"
"La Quinta","52162 Rosewood Ln","1001",1473,196,3,2,"03/15/2016",290000,2006,2178,"","777-450-037"
"La Quinta","52289 Rosewood Ln","1001",1708,178,3,1,"03/08/2016",305000,2006,2613,"","777-460-047"
"La Quinta","51595 Avenida Mendoza","1001",1248,180,3,1,"03/11/2016",225000,1977,4792,"","773-142-017"
"La Quinta","81535 Carboneras","1001",3551,337,3,2,"03/04/2016",1200000,2006,11761,"P","764-490-027"
"La Quinta","51120 Mandarina","1001",3069,263,4,3,"03/16/2016",810000,2012,11761,"P","776-210-014"
"La Quinta","80665 Cedar Crst","1001",2205,249,3,3,"03/16/2016",550000,2000,7841,"P","762-060-014"
"La Quinta","57090 Riviera","1001",2205,240,3,3,"03/11/2016",530000,1999,13939,"","762-060-023"
"La Quinta","43405 Parkway Esplanade W","1001",2737,171,4,2,"03/03/2016",469000,2005,11761,"P","609-620-036"
"La Quinta","81590 Ulrich Dr","1001",1835,313,3,2,"03/10/2016",575000,2005,7840,"P","764-450-034"
"La Quinta","77245 Calle Sinaloa","1001",1520,228,3,1,"03/15/2016",347500,2003,5227,"P","773-154-013"
"La Quinta","52190 Avenida Diaz","1001",1236,204,2,1,"03/02/2016",252500,1977,10018,"P","773-212-025"
"La Quinta","78230 Desert Fall Way","1001",1532,167,3,1,"03/16/2016",256000,1999,4792,"","770-032-009"
"La Quinta","78615 Carnes Cir","1001",1372,215,2,2,"03/02/2016",295000,1990,6098,"","604-223-023"
"La Quinta","81869 Daniel Dr","1001",2434,154,3,2,"03/14/2016",375000,2004,8712,"","764-360-037"
"La Quinta","61120 Fire Barrel Dr","1001",1693,200,2,1,"03/08/2016",340000,2006,6534,"","764-520-007"
"La Quinta","78210 Pinnacle Pt","1001",3439,362,3,1,"03/17/2016",1246000,2002,15246,"P","770-370-032"
"La Quinta","55711 Brae Burn","1001",2655,278,3,1,"03/15/2016",740000,1999,,"P","775-280-007"
"La Quinta","51601 Via Bendita","1001",2415,248,4,3,"03/11/2016",600000,2005,7840,"P","777-430-012"
"La Quinta","43720 Corte Del Oro","1001",2352,178,5,2,"03/21/2016",420000,2003,11325,"P","609-600-043"
"La Quinta","79265 Camino Amarillo","1001",2126,185,4,1,"03/03/2016",395000,1996,10890,"P","604-192-015"
"La Quinta","79802 Viento Dr","1001",2112,156,4,1,"03/11/2016",330000,2004,8712,"","609-610-005"
"La Quinta","43365 Croisette Ct","1001",2737,203,4,2,"03/08/2016",558000,2014,8712,"P","609-650-017"
"La Quinta","81160 Red Rock Rd","1001",1693,239,2,1,"03/09/2016",405000,2005,6098,"","764-420-039"
"La Quinta","56310 Muirfield Vlg","1001",1719,494,3,2,"03/22/2016",850000,2002,12196,"P","762-390-004"
"La Quinta","51620 Avenida Madero","1001",1260,186,2,1,"03/02/2016",235000,2001,7841,"","773-113-001"
"La Quinta","52595 Humboldt Blvd","1001",4859,617,5,2,"03/04/2016",3000000,2013,25700,"P","767-880-020"
"La Quinta","79929 Memorial Pl","1001",2018,159,4,2,"03/09/2016",321000,2002,7405,"","604-501-015"
"La Quinta","48890 Avenida El Nido","1001",1862,408,3,2,"03/22/2016",760000,1962,11326,"P","658-300-019"
"La Quinta","43083 Corte Del Oro","1001",2737,155,4,2,"03/22/2016",425000,2005,10890,"P","609-610-089"
"La Quinta","60661 White Sage Dr","1001",2071,208,3,1,"03/21/2016",432000,2004,7405,"","764-340-043"
"La Quinta","54270 Avenida Velasco","1001",1430,171,3,2,"03/18/2016",245000,2000,4792,"","774-252-002"
"La Quinta","48750 San Pedro St","1001",2496,220,3,2,"03/11/2016",550000,1978,10019,"P","646-140-015"
"La Quinta","56645 Mountain Vw","1001",2501,281,3,1,"03/17/2016",705000,2004,12632,"P","762-320-002"
"La Quinta","56365 Village Dr","1001",3825,198,4,1,"03/04/2016",760000,2003,11325,"P","764-040-007"
"La Quinta","81400 National Dr","1001",3980,256,4,2,"03/01/2016",1020000,2005,16988,"P","767-570-007"
"La Quinta","52820 Del Gato Dr","1001",4955,357,4,2,"03/17/2016",1770000,2002,18730,"P","770-330-050"
"La Quinta","53400 Avenida Rubio","1001",1360,147,3,2,"03/04/2016",200000,1979,4792,"","774-073-008"
"La Quinta","53430 Avenida Juarez","1001",1502,158,3,2,"03/18/2016",238000,2001,4792,"","774-071-009"
"La Quinta","60220 Desert Rose Dr","1001",1693,268,2,1,"03/18/2016",455000,2004,6534,"","764-400-010"
"La Quinta","52425 Avenida Madero","1001",1230,160,3,1,"03/21/2016",198000,1979,4792,"","773-241-024"
"La Quinta","78685 Forbes Cir","1001",1721,193,3,2,"03/07/2016",332500,1992,6098,"P","604-223-010"
"La Quinta","45925 La Reina Ct","1001",2135,153,3,2,"03/02/2016",327000,2001,6969,"","604-460-017"
"La Quinta","44150 Goldenrod Cir","1001",2134,164,4,1,"03/04/2016",352000,1989,8276,"P","604-081-004"
"La Quinta","78643 Como Ct","1001",2025,170,3,2,"03/01/2016",345000,1998,9148,"","609-530-026"
"La Quinta","81420 National Dr","1001",3980,266,4,2,"03/03/2016",1060000,2005,16988,"P","767-570-008"
"La Quinta","55743 Brae Burn","1001",3308,340,4,1,"03/11/2016",1125000,1999,11761,"P","775-280-009"
"La Quinta","79245 Mandarina","1001",2577,291,3,1,"03/14/2016",750000,2000,7840,"P","776-280-007"
"La Quinta","45210 Desert Hills Ct","1001",,,,,"03/15/2016",355000,,,"","604-280-001"
"La Quinta","53875 Avenida Rubio","1001",1962,203,3,2,"03/07/2016",400000,2005,4792,"P","774-152-020"
"Palm Desert","43081 Balsam Ln","1001",1288,197,3,1,"03/09/2016",255000,1979,9148,"P","624-172-019"
"Palm Desert","74065 Aster Dr","1001",1794,86,3,1,"03/04/2016",155000,1960,16988,"","624-191-001"
"Palm Desert","72785 Sonora Dr","1001",1170,197,3,1,"03/04/2016",231000,1960,8712,"P","640-131-003"
"Palm Desert","170 Via Tramonto","1001",1910,214,3,2,"03/03/2016",410000,1996,7840,"P","620-382-004"
"Palm Desert","44168 San Luis Dr","1001",1296,192,3,1,"03/15/2016",249000,1978,9583,"","640-122-002"
"Palm Desert","306 Metate Pl","1001",3074,455,3,1,"03/02/2016",1400000,1999,10018,"P","771-350-030"
"Palm Desert","38610 Desert Mirage Dr","1001",2456,195,3,1,"03/07/2016",480000,1993,10454,"P","620-361-067"
"Palm Desert","44575 San Onofre Ave","1001",2014,15,3,2,"03/22/2016",32150,1993,12196,"P","625-072-028"
"Palm Desert","74380 Peppergrass St","1001",1068,283,2,1,"03/15/2016",303000,1957,7405,"P","625-212-018"
"Palm Desert","44431 San Pasqual Ave","1001",1831,163,3,2,"03/01/2016",300000,1980,16552,"","627-114-006"
"Palm Desert","73488 Joshua Tree St","1001",3732,314,3,2,"03/11/2016",1175000,2006,13504,"P","627-311-025"
"Palm Desert","74123 Aster Dr","1001",1794,163,3,1,"03/07/2016",293000,1959,9148,"","624-203-001"
"Palm Desert","40754 Sandpiper Ct W","1001",2773,208,4,3,"03/18/2016",578000,2000,11325,"P","622-340-073"
"Palm Desert","72822 Sierra Vista Rd","1001",1680,230,3,1,"03/03/2016",387000,1988,12632,"P","640-131-019"
"Palm Desert","74420 Santolina Dr","1001",1492,227,4,1,"03/15/2016",340000,1979,9148,"P","624-172-013"
"Palm Desert","43470 Stony Hill St","1001",1430,189,3,1,"03/09/2016",270500,1983,8276,"","622-180-005"
"Palm Desert","47251 S Cliff Rd","1001",1110,436,2,1,"03/15/2016",485000,1958,219542,"","628-120-008"
"Palm Desert","74295 Parosella St","1001",1372,215,4,1,"03/14/2016",295000,1964,7405,"","625-212-001"
"Palm Desert","46175 Deep Canyon Rd","1001",3753,262,3,2,"03/17/2016",985000,1979,26571,"P","625-264-007"
"Palm Desert","412 Vista Crk","1001",4060,492,4,1,"03/07/2016",2000000,2000,16117,"P","771-420-012"
"Palm Desert","40887 Hovley Ct","1001",2128,164,3,2,"03/17/2016",350000,2001,7840,"","622-330-049"
"Palm Desert","74025 Setting Sun Trl","1001",2240,216,3,2,"03/07/2016",485000,1988,8276,"P","625-272-018"
"Palm Desert","73940 Flagstone Ln","1001",2418,155,3,2,"03/14/2016",375000,1976,10019,"P","630-131-001"
"Palm Desert","48480 Mirador Ct","1001",3062,233,5,2,"03/01/2016",715000,1989,16552,"P","655-030-008"
"Palm Desert","40616 Palm Ct","1001",2854,183,3,2,"03/18/2016",522500,2003,7840,"P","622-311-041"
"Palm Desert","74160 Chicory St","1001",1600,137,3,1,"03/04/2016",220000,1957,7405,"","625-173-020"
"Palm Desert","73423 Salt Cedar St","1001",1658,258,3,1,"03/18/2016",429000,1971,11761,"P","630-270-010"
"Palm Desert","44401 San Pasqual Ave","1001",1732,173,3,2,"03/01/2016",300000,1980,16988,"P","627-114-005"
"Palm Springs","1372 E Del Paso Way","1001",1407,337,3,1,"03/07/2016",475000,1979,11761,"P","501-530-037"
"Palm Springs","793 W Regal Dr","1001",2097,333,3,2,"03/04/2016",699000,1959,9583,"P","505-113-006"
"Palm Springs","2320 N Sandra Rd","1001",3821,132,6,4,"03/15/2016",505000,1975,10454,"P","501-293-016"
"Palm Springs","755 N Arquilla Rd","1001",2230,371,4,1,"03/22/2016",827500,1973,13504,"P","507-261-012"
"Palm Springs","1594 Lorena Way","1001",1438,262,3,2,"03/03/2016",377000,1999,6970,"P","501-182-015"
"Palm Springs","3570 Cliffrose Trl","1001",1900,163,2,1,"03/15/2016",310000,2007,6098,"","669-710-017"
"Palm Springs","729 N Plaza Amigo","1001",1239,314,2,1,"03/04/2016",390000,1939,5663,"","507-281-005"
"Palm Springs","680 Equinox Way","1001",2552,305,3,1,"03/18/2016",780000,2014,6969,"P","677-650-020"
"Palm Springs","22431 Parkmead Dr","1001",1826,101,3,1,"03/18/2016",185000,2005,7405,"","669-204-012"
"Palm Springs","1478 E Adobe Way","1001",1475,237,3,2,"03/08/2016",350000,1992,7405,"P","501-571-011"
"Palm Springs","2080 N Sunrise Way","1001",2338,205,4,2,"03/17/2016",480000,2004,11761,"P","501-301-025"
"Palm Springs","2850 E Livmor Ave","1001",1564,446,3,1,"03/08/2016",699000,1955,10019,"","502-132-012"
"Palm Springs","894 N Topaz Cir","1001",3248,446,4,4,"03/07/2016",1450000,1961,12197,"P","505-123-020"
"Palm Springs","1685 E San Jacinto Way","1001",1896,323,3,1,"03/09/2016",614000,1939,7841,"P","507-246-008"
"Palm Springs","1463 E Gem Cir","1001",1475,261,3,2,"03/10/2016",385000,1990,7405,"P","501-572-019"
"Palm Springs","591 N Sunrise Way","1001",1339,291,2,1,"03/14/2016",390000,1939,12632,"","507-295-002"
"Palm Springs","275 W Mountain View Pl","1001",2663,578,3,2,"03/15/2016",1540000,1928,10019,"P","505-282-001"
"Palm Springs","1180 Linda Vista Rd","1001",1660,369,2,1,"03/09/2016",614000,1957,10019,"P","507-131-009"
"Palm Springs","486 W Patencio Ln","1001",8008,237,9,6,"03/01/2016",1900000,1933,54885,"P","513-193-034"
"Palm Springs","564 N Calle Rolph","1001",872,395,2,1,"03/21/2016",345000,1954,6970,"P","507-294-018"
"Palm Springs","2298 E Mcmanus Dr","1001",1956,234,4,2,"03/18/2016",458000,1973,10890,"P","502-044-007"
"Palm Springs","2150 E Mcmanus Dr","1001",1203,415,2,1,"03/08/2016",500000,1956,10019,"P","502-044-011"
"Palm Springs","60125 Overture Dr","1001",1393,115,3,1,"03/17/2016",160500,1991,6970,"","669-181-012"
"Palm Springs","1661 Olga Way","1001",1597,191,4,2,"03/18/2016",306000,1997,10018,"P","501-181-015"
"Palm Springs","2490 E El Alameda","1001",2135,262,3,1,"03/22/2016",560000,1979,11761,"P","507-490-012"
"Palm Springs","1011 E Christina Way","1001",1756,341,3,1,"03/04/2016",599000,1980,15246,"P","507-500-008"
"Palm Springs","2735 N Girasol Ave","1001",1354,402,3,1,"03/08/2016",545000,1977,10019,"P","504-051-006"
"Palm Springs","1810 Jacques Dr","1001",1200,483,2,2,"03/09/2016",580000,1959,10454,"P","501-141-009"
"Palm Springs","3121 E Ventura Rd","1001",1260,345,3,1,"03/04/2016",435000,1979,10019,"P","501-425-006"
"Palm Springs","2030 Acacia Rd E","1001",1539,321,3,2,"03/08/2016",495000,1987,10019,"P","501-345-002"
"Palm Springs","1279 E San Lorenzo Rd","1001",2315,205,3,1,"03/01/2016",475000,1948,10890,"P","508-264-003"
"Palm Springs","1850 Smoke Tree Ln","1001",4185,488,6,5,"03/01/2016",2045000,1953,29185,"P","510-104-005"
"Palm Springs","1322 S Paseo De Marcia","1001",2076,404,3,3,"03/18/2016",840000,1958,11326,"P","508-405-009"
"Palm Springs","926 S Calle Santa Cruz","1001",1764,141,3,1,"03/02/2016",250000,1959,7405,"P","680-153-007"
"Palm Springs","845 S Riverside Dr","1001",1230,552,3,1,"03/04/2016",680000,1951,10019,"P","508-201-003"
"Palm Springs","194 W Camino Descanso","1001",1996,563,3,2,"03/22/2016",1125000,1945,23522,"P","513-410-041"
"Palm Springs","1365 S Sagebrush Rd","1001",1699,559,3,1,"03/22/2016",950000,1968,11326,"P","508-405-006"
"Palm Springs","1355 S Manzanita Ave","1001",2193,524,1,1,"03/07/2016",1150000,1977,21780,"P","508-401-006"
"Palm Springs","1967 Marguerite St","1001",1750,171,4,2,"03/21/2016",300300,2005,6970,"P","681-282-012"
"Palm Springs","867 El Placer Rd","1001",1528,278,3,1,"03/01/2016",425000,1977,6970,"P","680-522-005"
"Palm Springs","2869 Amatista Ct","1001",1667,278,2,1,"03/01/2016",464000,2004,2178,"P","510-350-036"
"Palm Springs","2931 Twilight Ln","1001",2116,342,3,1,"03/14/2016",725000,2012,8276,"P","510-360-013"
"Palm Springs","1320 Fuego Cir","1001",3151,233,4,2,"03/10/2016",735000,1970,14810,"P","511-091-014"
"Palm Springs","2225 Marguerite St","1001",1344,59,4,1,"03/02/2016",80000,1960,11761,"","681-282-001"
"Palm Springs","839 E San Lorenzo Rd","1001",1684,356,3,1,"03/08/2016",600000,1973,10019,"P","508-202-003"
"Palm Springs","64515 Via Fermato","1001",5185,63,4,4,"03/01/2016",327000,1991,21780,"P","009-610-945"
"Palm Springs","3077 Monte Sereno","1001",4101,419,4,2,"03/21/2016",1721000,2013,14374,"P","512-330-006"
"Rancho Mirage","217 Via Firenza","1001",2184,199,3,3,"03/22/2016",435000,2003,7405,"P","670-460-083"
"Rancho Mirage","12 Corte Del Sol","1001",2267,254,2,2,"03/01/2016",576000,2002,11325,"P","682-240-031"
"Rancho Mirage","23 Emerald Ct","1001",3499,367,4,1,"03/17/2016",1284500,2015,15246,"P","682-450-007"
"Rancho Mirage","70499 Boothill Rd","1001",4260,399,3,2,"03/09/2016",1700000,1999,40946,"P","690-113-003"
"Rancho Mirage","12 Collegiate Cir","1001",3665,218,4,2,"03/16/2016",800000,2002,16117,"P","682-061-009"
"Rancho Mirage","218 Loch Lomond Rd","1001",3681,294,3,2,"03/03/2016",1085000,1999,13504,"P","673-510-025"
"Rancho Mirage","37127 Marx Rd","1001",3717,416,4,3,"03/08/2016",1549000,1958,37461,"P","674-292-005"
"Rancho Mirage","40757 Thunderbird Rd","1001",4829,352,3,1,"03/21/2016",1700000,1975,21344,"P","690-161-007"
"Rancho Mirage","70149 Sonora Rd","1001",4693,314,3,1,"03/09/2016",1475000,1973,29621,"P","690-091-009"
"Rancho Mirage","70320 Calico Rd","1001",3919,412,3,2,"03/10/2016",1617500,1967,20473,"P","690-104-006"
"Rancho Mirage","35 Via Bella","1001",2333,257,3,2,"03/21/2016",600000,2001,11325,"P","673-550-023"
"Rancho Mirage","91 Via Santo Tomas","1001",2384,251,3,1,"03/07/2016",599000,2005,9147,"P","673-770-018"
"Rancho Mirage","6 Whitehall Ct","1001",5797,327,3,3,"03/22/2016",1900000,1992,15681,"P","689-362-038"
"Rancho Mirage","28 Killian Way","1001",3068,228,4,1,"03/01/2016",700000,2000,12632,"P","676-480-004"
"Rancho Mirage","131 Waterford Cir","1001",4945,361,3,1,"03/09/2016",1790000,2008,20473,"P","688-320-016"
"Rancho Mirage","33 Champagne Cir","1001",2368,213,3,2,"03/17/2016",505000,2005,10454,"P","685-150-017"
"Rancho Mirage","7 Macbeth Ct","1001",3636,199,4,2,"03/09/2016",724000,2000,18295,"P","676-480-024"
"Rancho Mirage","29 Santa Rosa Mountain Ln","1001",3590,389,3,1,"03/04/2016",1400000,2006,13939,"P","689-410-014"
"Rancho Mirage","40 Mission Palms E","1001",2585,164,3,3,"03/07/2016",426000,1992,10018,"P","674-510-040"
"Rancho Mirage","70121 Cobb Rd","1001",1240,273,2,1,"03/16/2016",339000,1968,7841,"P","674-181-009"
"Thermal","83144 Rue Paray","1001",1336,153,3,1,"03/14/2016",205000,1979,10019,"","767-435-020"
"Thermal","83400 Rosa Ave","1001",2211,78,4,1,"03/18/2016",173000,1970,14810,"","767-421-014"
"Thousand Palms","31062 Robert Rd","1001",1886,129,4,1,"03/11/2016",245000,2001,9147,"","650-341-017"
"Thousand Palms","73733 Boca Chica Trl","1001",1397,169,3,2,"03/17/2016",237000,1990,4792,"","693-282-004"
"Thousand Palms","31609 Linda Way","1001",934,61,2,1,"03/15/2016",57500,1962,10019,"","650-102-005"
"Thousand Palms","72447 Sena Ct","1001",1276,129,3,1,"03/08/2016",165000,1999,7405,"","650-111-003"
"Thousand Palms","30655 Roseview Ln","1001",1092,173,3,1,"03/11/2016",189000,1980,7841,"","650-052-006"
"Calimesa","1529 Sandy Hill Dr","1001",2285,166,4,2,"03/11/2016",380000,2013,10018,"","413-633-005"
"Calimesa","341 W Avenue L","1001",1610,220,3,2,"03/01/2016",355000,1982,33105,"","410-080-047"
"Calimesa","378 Rogers Ct","1001",1661,191,4,2,"03/08/2016",318000,1993,7841,"","410-020-028"
"Yucaipa","38605 Wildflower Ln","1001",2822,193,4,2,"03/15/2016",545000,1996,23522,"P","407-320-019"
"Yucaipa","13744 Meadow View Ln","1001",3164,189,4,3,"03/04/2016",599000,1999,20038,"P","407-320-005"
"Riverside","4517 Wabash Ct","1001",1274,219,4,2,"03/01/2016",280000,1989,6970,"","206-281-005"
"Riverside","1368 Main St","1001",1620,183,4,1,"03/10/2016",298000,1978,11325,"","206-211-001"
"Riverside","3332 Russell St","1001",744,221,1,1,"03/08/2016",165000,1926,6534,"","209-123-009"
"Riverside","3801 Carthage St","1001",1466,190,3,1,"03/01/2016",280000,1956,7405,"","209-101-024"
"Riverside","4344 Hale St","1001",1347,204,3,2,"03/22/2016",275000,1990,6970,"","206-291-004"
"Riverside","3739 Brookoak St","1001",1586,182,3,2,"03/08/2016",289000,2003,2613,"","209-260-031"
"Riverside","4242 4Th St","1001",893,400,3,1,"03/21/2016",358000,1927,8276,"","214-121-005"
"Riverside","3056 Locust St","1001",1159,279,3,1,"03/01/2016",324000,1906,7841,"","209-181-004"
"Riverside","4021 Sutton Ct","1001",1668,179,3,2,"03/17/2016",300000,2007,2178,"","207-160-053"
"Riverside","4660 Circle Lazy J Rd","1001",1705,204,4,1,"03/01/2016",348000,1969,8712,"P","207-081-017"
"Riverside","4660 Braemar Pl","1001",1451,192,3,1,"03/22/2016",280000,1978,7405,"","217-040-007"
"Riverside","4504 Bella Ct","1001",1384,198,3,2,"03/18/2016",275000,2006,2613,"","207-200-025"
"Riverside","4033 Sutton Ct","1001",1632,189,3,2,"03/15/2016",310000,2007,2613,"","207-160-051"
"Riverside","4186 El Dorado St","1001",1081,257,2,1,"03/22/2016",278000,1910,6534,"","215-212-009"
"Riverside","2240 Northbend St","1001",736,282,3,1,"03/01/2016",208000,1922,6098,"","209-111-017"
"Riverside","14449 Four Winds Dr","1001",3013,144,3,1,"03/10/2016",435000,2005,8276,"","271-151-016"
"Riverside","4352 Monticello Ave","1001",1119,256,3,1,"03/01/2016",286500,1957,7405,"P","193-083-002"
"Riverside","14505 Laurel Dr","1001",2006,178,3,2,"03/21/2016",359000,1980,16552,"","271-091-019"
"Riverside","10366 Seminole Pass","1001",1023,238,2,2,"03/08/2016",244000,1984,7405,"","138-403-005"
"Riverside","7017 Pasadena Pl","1001",1588,182,4,1,"03/08/2016",290000,1976,5227,"","155-371-004"
