"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Huntington Beach","6391 Harvard Cir","1001",1182,465,4,2,"04/05/2016",550000,1962,6000,"","145-192-21"
"Huntington Beach","6261 Mar Vista Dr","1001",1438,449,4,2,"04/05/2016",647000,1964,6000,"","195-061-26"
"Huntington Beach","16151 Marjan Ln","1001",2381,327,4,2,"04/01/2016",780000,1965,6000,"P","146-471-12"
"Huntington Beach","8422 Polder Cir","1001",2857,288,4,3,"04/04/2016",825000,2002,6000,"","167-353-24"
"Huntington Beach","8422 Arnett Dr","1001",1496,410,3,2,"04/04/2016",614000,1962,6000,"","107-663-05"
"Huntington Beach","517 12Th St","1001",2438,529,3,2,"04/04/2016",1290000,2002,2875,"","024-017-25"
"Huntington Beach","7306 Mast Dr","1001",1386,537,3,2,"04/05/2016",745000,1974,3587,"","023-292-14"
"Huntington Beach","617 8Th St","1001",2772,438,3,2,"04/01/2016",1215000,2000,2938,"","024-093-32"
"Huntington Beach","19182 Foxglen Ln","1001",3096,539,4,4,"04/05/2016",1670000,1997,6021,"B","110-431-04"
"Huntington Beach","6711 Shire Cir","1001",3384,709,4,3,"04/06/2016",2400000,1987,14000,"B","159-352-04"
"Huntington Beach","520 19Th St","1001",1882,523,2,2,"04/07/2016",985000,1977,2875,"","023-145-40"
"Huntington Beach","19411 Surf Dr","1001",2028,428,3,2,"04/07/2016",870000,1995,1276,"","023-551-02"
"Huntington Beach","7659 Yorktown Ave","1001",1305,436,2,2,"04/07/2016",569000,1989,1053,"","025-064-03"
"Huntington Beach","120 21St St","1001",2556,401,3,3,"04/12/2016",1025000,1987,2938,"","023-137-16"
"Huntington Beach","6372 Turnberry Cir","1001",2622,640,3,2,"04/12/2016",1679000,1983,7000,"","023-361-18"
"Huntington Beach","6872 Scenic Bay Dr","1001",2668,629,4,3,"04/11/2016",1680000,1995,7475,"B","023-222-07"
"Huntington Beach","519 9Th St","1001",2905,516,3,3,"04/11/2016",1499000,2003,2938,"","024-102-41"
"Huntington Beach","17161 Friml Ln","1001",1833,392,2,3,"04/11/2016",720000,1968,6000,"","163-112-17"
"Huntington Beach","3476 Windspun Dr","1001",1826,722,3,2,"04/12/2016",1320000,1977,1428,"","178-702-27"
"Huntington Beach","5102 Linda Cir","1001",1479,490,3,1,"04/08/2016",725000,1959,6300,"","146-013-06"
"Huntington Beach","5061 Quail Cir","1001",1232,543,3,2,"04/08/2016",669000,1961,6000,"","145-051-14"
"Huntington Beach","17801 Falkirk Ln","1001",1794,620,4,2,"04/08/2016",1112500,1974,6798,"","163-221-07"
"Huntington Beach","17201 Sandra Lee Ln","1001",2002,499,2,2,"04/06/2016",1000000,1963,8104,"P","110-024-19"
"Huntington Beach","17027 Edgewater Ln","1001",3375,592,6,4,"04/01/2016",2000000,1964,5100,"","178-291-05"
"Huntington Beach","5162 Caliente Dr","1001",1264,534,3,2,"04/01/2016",675000,1960,6174,"P","146-043-29"
"Huntington Beach","16089 Crete Ln","1001",1913,334,3,2,"04/13/2016",640000,1978,1875,"","178-741-32"
"Huntington Beach","16971 Courtney Ln","1001",2618,420,4,2,"04/14/2016",1100000,1964,8600,"P","178-273-01"
"Huntington Beach","16111 Whitecap Ln","1001",4726,296,5,4,"04/14/2016",1400000,1985,7125,"","178-781-40"
"Laguna Beach","31622 Scenic Dr","1001",1054,925,2,1,"04/14/2016",975000,1928,4375,"","056-093-09"
"Laguna Beach","31701 Florence Ave","1001",700,1085,1,1,"04/14/2016",760000,1946,1400,"","056-103-16"
"Laguna Beach","1423 Cerritos Dr","1001",2635,552,3,2,"04/14/2016",1455000,1978,10388,"","644-151-13"
"Laguna Beach","3155 Alta Laguna Blvd","1001",1519,1056,3,2,"04/13/2016",1605000,1964,7590,"","641-042-08"
"Laguna Beach","68 N La Senda Dr","1001",6252,2469,5,5,"04/15/2016",15442000,2003,13884,"B","056-172-29"
"Laguna Beach","620 Mystic Way","1001",3186,721,3,3,"04/15/2016",2300000,1963,8640,"","641-292-02"
"Laguna Beach","1680 Louise St","1001",2267,926,3,2,"04/01/2016",2100000,1948,6000,"S","053-102-02"
"Laguna Beach","179 Mcknight Dr","1001",1008,674,2,1,"04/04/2016",680000,1958,,"","895-190-02"
"Laguna Beach","490 Thalia St","1001",853,1436,2,1,"04/06/2016",1225000,1924,5000,"","644-065-20"
"Laguna Beach","1464 Del Mar Ave","1001",2014,844,3,2,"04/06/2016",1700000,1978,5735,"","644-406-14"
"Laguna Beach","515 Dunnegan Dr","1001",1969,1168,2,2,"04/07/2016",2300000,1963,7200,"","053-111-17"
"Laguna Beach","983 Acapulco St","1001",1572,731,1,3,"04/08/2016",1150000,1976,2500,"","644-466-02"
"Laguna Beach","430 Linden St","1001",2878,1146,3,3,"04/08/2016",3300000,2012,6125,"","496-171-17"
"Laguna Beach","920 Skyline Dr","1001",3531,679,2,4,"04/07/2016",2400000,1996,5226,"","641-371-07"
"Laguna Beach","390 Myrtle St","1001",756,1970,2,1,"04/07/2016",1490000,1947,6125,"","496-136-23"
"Laguna Beach","114 Emerald Bay","1001",8984,2,6,7,"04/12/2016",20800,1986,8190,"","053-050-45"
"Laguna Hills","25 Carriage Hill Ln","1001",2107,280,3,2,"04/11/2016",590000,1982,4000,"","625-301-35"
"Laguna Hills","22201 Adamo","1001",1366,490,4,2,"04/06/2016",670000,1972,6960,"","616-272-08"
"Laguna Hills","25172 Ericson Way","1001",1787,407,3,2,"04/05/2016",729000,1964,7973,"","620-102-02"
"Laguna Hills","27086 Hidden Trail Rd","1001",3942,433,1,3,"04/04/2016",1710000,1988,30394,"B","627-091-03"
"Laguna Hills","24861 Largo Dr","1001",3178,265,3,3,"04/01/2016",845000,1978,5967,"P","625-071-06"
"Laguna Hills","25751 Prairestone Dr","1001",2715,505,4,3,"04/01/2016",1372500,1979,23035,"P","627-322-18"
"Laguna Hills","2 Tierra Vis","1001",2026,354,3,2,"04/01/2016",717500,1987,4500,"","627-391-03"
"Laguna Hills","24892 Los Gatos Dr","1001",3050,262,5,3,"04/14/2016",800000,1979,5775,"","625-192-16"
"Laguna Hills","25711 Raintree Rd","1001",3257,337,5,3,"04/13/2016",1100000,1993,11100,"","627-691-17"
"Laguna Hills","25001 De Salle St","1001",1571,404,4,2,"04/13/2016",635000,1964,8449,"","620-092-03"
"Laguna Hills","24842 Grissom Rd","1001",3466,226,5,3,"04/14/2016",785000,1976,9216,"","620-372-17"
"Laguna Hills","22491 Taranto","1001",1120,513,3,2,"04/14/2016",575000,1971,6800,"","616-251-48"
"Aliso Viejo","11 Anacapa Ln","1001",3197,443,3,4,"04/14/2016",1418000,2013,8155,"","623-642-38"
"Aliso Viejo","17 Dominguez St","1001",1093,501,2,2,"04/13/2016",548000,1990,3240,"","623-381-04"
"Laguna Hills","26286 Carmel St","1001",1717,384,3,2,"04/15/2016",660000,1989,3696,"P","634-182-39"
"Aliso Viejo","36 Silkwood","1001",2406,394,4,3,"04/04/2016",948000,1996,4158,"","629-351-08"
"Aliso Viejo","7 Egret Ln","1001",1759,409,4,2,"04/04/2016",720000,1990,4400,"","623-252-23"
"Aliso Viejo","132 Birchwood Ln","1001",1174,302,3,1,"04/05/2016",355000,1981,853,"","634-082-65"
"Aliso Viejo","23386 Via San Martine","1001",1240,306,3,2,"04/06/2016",380000,1971,2447,"","621-162-57"
"Aliso Viejo","23502 Los Grandes St","1001",1240,306,3,2,"04/06/2016",380000,1971,2264,"","621-172-24"
"Aliso Viejo","81 Bentwood Ln","1001",957,334,2,1,"04/12/2016",320000,1983,646,"","634-114-23"
"Aliso Viejo","84 Northern Pine Loop","1001",1809,409,3,2,"04/07/2016",740000,1995,3120,"","629-262-22"
"Aliso Viejo","73 Abbeywood Ln","1001",918,372,2,1,"04/07/2016",342000,1982,646,"","634-112-69"
"Newport Coast","18 Renata","1001",2686,698,4,3,"04/12/2016",1875000,1999,4456,"","478-121-48"
"Newport Coast","2 Nerval","1001",4166,528,3,5,"04/05/2016",2200000,2003,10062,"","461-351-19"
"Newport Coast","7 Marisol","1001",2784,788,4,3,"04/05/2016",2195000,1998,4810,"","478-101-45"
"Newport Coast","11 Observatory","1001",3912,741,4,4,"04/04/2016",2900000,2004,8358,"B","478-463-18"
"Newport Coast","80 Archipelago Dr","1001",4149,1202,3,4,"04/15/2016",4990000,2004,9807,"","489-041-20"
"Newport Beach","21 Skyridge","1001",11047,2,5,6,"04/13/2016",30000,2003,19790,"B","473-142-12"
"Newport Beach","2229 Alta Vista Dr","1001",2311,735,4,2,"04/13/2016",1700000,1965,7448,"P","440-023-16"
"Newport Beach","18 Linda Isle","1001",4507,1586,3,3,"04/13/2016",7150000,1993,6148,"S","050-471-41"
"Newport Beach","310 Encina","1001",1548,671,3,2,"04/14/2016",1040000,1967,2338,"","440-153-31"
"Newport Beach","2036 Port Weybridge Pl","1001",1816,867,4,2,"04/15/2016",1575000,1969,6120,"","458-081-32"
"Newport Beach","1821 Port Charles Pl","1001",1488,1162,3,2,"04/15/2016",1730000,1968,7020,"","458-125-04"
"Newport Beach","552 Glorieta","1001",1547,622,3,2,"04/15/2016",962500,1968,2289,"","440-164-19"
"Newport Beach","1814 Irvine Ave","1001",2002,518,3,2,"04/19/2016",1037500,1961,8175,"","117-571-05"
"Newport Beach","65 Cape Andover","1001",4033,816,4,4,"04/15/2016",3291000,1998,6916,"","117-802-26"
"Newport Beach","1729 Irvine Ave","1001",1356,730,2,3,"04/01/2016",990000,1945,8480,"","426-252-43"
"Newport Beach","2154 Vista Entrada","1001",1649,509,3,2,"04/01/2016",840000,1967,1610,"","440-153-23"
"Newport Beach","302 Avenida Cumbre","1001",1871,523,3,2,"04/01/2016",980000,1964,1475,"","440-302-16"
"Newport Beach","94 Linda Isle","1001",4451,1123,4,4,"04/01/2016",5000000,1970,5673,"","050-451-18"
"Newport Beach","57 Cape Andover","1001",3784,885,3,2,"04/07/2016",3349000,1998,5622,"B","117-802-30"
"Newport Beach","1806 Port Margate Pl","1001",1816,1002,4,2,"04/12/2016",1820000,1968,7670,"","458-123-02"
"Newport Beach","1634 Skylark Ln","1001",2021,890,3,2,"04/12/2016",1800000,1961,9240,"B","117-432-03"
"Newport Beach","3078 Corte Portofino","1001",2269,568,4,2,"04/11/2016",1290000,1987,3575,"","442-054-36"
"Newport Beach","9 Madison","1001",3481,746,4,4,"04/07/2016",2600000,2000,6368,"","458-714-34"
"Newport Beach","2318 Vista Hogar","1001",1342,678,3,2,"04/07/2016",910000,1968,960,"","440-116-17"
"Newport Beach","39 Gannet Ln","1001",1191,652,2,2,"04/07/2016",777000,1986,3500,"","442-284-46"
"Newport Beach","2321 Bay Farm Pl","1001",2595,462,5,3,"04/08/2016",1200000,1967,8245,"P","439-041-53"
"Newport Beach","1930 Port Seabourne Way","1001",2702,631,5,3,"04/08/2016",1705000,1970,5580,"P","458-253-19"
"Newport Beach","1232 Blue Gum Ln","1001",4984,500,4,5,"04/08/2016",2495000,1979,9600,"B","425-121-06"
"Newport Beach","504 Evening Star Ln","1001",4757,819,4,4,"04/08/2016",3900000,1998,6000,"P","117-711-20"
"Newport Beach","1763 E Ocean Blvd","1001",1530,1830,4,2,"04/04/2016",2800000,1936,3080,"","048-212-14"
"Newport Beach","320 Grand Canal","1001",2209,1414,4,4,"04/07/2016",3125000,1992,2175,"","050-202-03"
"Newport Beach","129 Turquoise Ave","1001",1758,1080,4,2,"04/05/2016",1900000,1964,2550,"","050-063-04"
"Newport Beach","133 Agate Ave","1001",,,,,"04/14/2016",2495000,,2550,"","050-043-34"
"Newport Beach","423 Westminster Ave","1001",980,1530,2,1,"04/14/2016",1500000,1940,5513,"","425-283-14"
"Newport Beach","412 Colton St","1001",1504,814,4,3,"04/15/2016",1225000,1962,2480,"","045-063-07"
"Newport Beach","321 Fullerton Ave","1001",5381,492,4,4,"04/15/2016",2650000,2004,6375,"","049-051-08"
"Newport Beach","531 Via Lido Soud","1001",2964,877,4,3,"04/15/2016",2600000,1948,3150,"","423-216-07"
"Newport Beach","853 Via Lido Soud","1001",5184,1697,6,5,"04/15/2016",8800000,1969,5010,"","423-278-01"
"Newport Beach","315 Via Lido Soud","1001",2939,1497,3,5,"04/06/2016",4400000,1986,2700,"S","423-166-03"
"Newport Beach","242 Orange St","1001",1854,715,4,2,"04/05/2016",1326000,1964,2524,"","045-053-26"
"Newport Beach","121 41St St","1001",1593,1475,2,2,"04/11/2016",2350000,1945,5100,"","423-311-16"
"Newport Beach","442 Catalina Dr","1001",1724,817,3,2,"04/11/2016",1410000,1964,3750,"","049-071-26"
"Newport Beach","216 33Rd St","1001",888,1649,3,1,"04/12/2016",1465000,1927,3325,"","423-353-03"
"San Clemente","122 Avenida Princesa","1001",2375,530,3,3,"04/12/2016",1260000,2005,4365,"","692-172-23"
"San Clemente","403 Avenida Ortega","1001",1562,576,3,2,"04/12/2016",900000,1968,6000,"","060-051-23"
"San Clemente","402 Plaza Estival","1001",1651,308,3,2,"04/11/2016",510000,1975,1575,"P","691-093-89"
"San Clemente","22 Optima","1001",2045,415,4,2,"04/08/2016",850000,1989,4400,"","690-601-33"
"San Clemente","106 W Paseo De Cristobal","1001",2172,415,5,3,"04/08/2016",903000,1958,5350,"","692-153-24"
"San Clemente","5 Burriana","1001",1935,490,3,2,"04/07/2016",950000,1987,4500,"","688-094-31"
"San Clemente","132 Esplanade","1001",2216,534,3,2,"04/07/2016",1185000,1987,6000,"","692-151-42"
"San Clemente","120 Avenida Santa Inez","1001",838,798,2,1,"04/08/2016",669000,1940,4681,"","060-072-03"
"San Clemente","122 Avenida De La Paz","1001",2754,337,4,4,"04/04/2016",930000,1978,8540,"","057-081-35"
"San Clemente","326 Avenida Costanso","1001",,,,,"04/04/2016",2787500,,6269,"","060-083-26"
"San Clemente","115 Camino San Clemente","1001",1260,892,3,2,"04/01/2016",1125000,1964,2316,"","691-353-09"
"San Clemente","3351 Paseo Halcon","1001",1618,339,2,2,"04/06/2016",549500,1976,2848,"","691-135-22"
"San Clemente","204 Avenida San Carlos","1001",1834,683,4,2,"04/06/2016",1254000,1962,15844,"","057-215-03"
"San Clemente","116 Calle Cuervo","1001",1672,388,3,2,"04/15/2016",650000,1974,1728,"","690-263-27"
"San Clemente","3468 Paseo Flamenco","1001",1618,395,2,2,"04/15/2016",640000,1977,2848,"","691-097-43"
"San Clemente","332 Camino San Clemente","1001",1204,442,2,2,"04/15/2016",532500,1964,2032,"","691-357-16"
"San Clemente","153 Trafalgar Ln","1001",1289,814,3,1,"04/15/2016",1050000,1954,4950,"","692-142-10"
"San Clemente","514 Avenida Teresa","1001",1695,500,3,2,"04/15/2016",849000,1964,7112,"","057-233-12"
"San Clemente","218 Avenida Santa Barbara","1001",1331,533,3,2,"04/15/2016",710000,1955,8544,"","058-102-32"
"San Clemente","110 Monte Vis","1001",1250,413,2,2,"04/13/2016",517000,1963,,"","895-140-07"
"San Clemente","1610 Via Ameno","1001",2924,307,3,3,"04/13/2016",900000,1991,4784,"","688-073-27"
"San Clemente","118 E Avenida San Juan","1001",1383,614,2,2,"04/13/2016",850000,1963,6000,"","690-401-02"
"San Clemente","28 Via Timon","1001",3293,323,4,3,"04/13/2016",1065000,2006,6912,"","708-093-29"
"San Clemente","2901 Novilla","1001",1364,551,3,2,"04/14/2016",752000,1986,8250,"","680-451-25"
"San Clemente","31 Via Cristobal","1001",2627,361,4,2,"04/15/2016",950500,2006,6714,"B","708-111-46"
"San Clemente","3915 Calle Real","1001",1736,691,2,2,"04/15/2016",1200000,1963,12740,"","675-214-06"
"San Clemente","2435 Camino Oleada","1001",3313,354,4,3,"04/15/2016",1175000,2004,7313,"","679-243-15"
"San Clemente","754 Calle Vallarta","1001",2166,363,2,2,"04/15/2016",787000,1981,8400,"","680-071-17"
"San Clemente","2043 Via Solona","1001",2981,281,3,3,"04/15/2016",840000,1993,6608,"B","680-621-21"
"San Clemente","15 Calle Clasico","1001",2248,333,3,2,"04/05/2016",749000,2000,2992,"","680-671-16"
"San Clemente","4121 Calle Abril","1001",2115,456,3,2,"04/01/2016",965000,1963,10240,"P","675-237-01"
"San Clemente","2914 Estancia","1001",1558,513,4,3,"04/01/2016",800000,1985,9900,"B","680-321-03"
"San Clemente","2024 Via Vina","1001",1933,413,4,2,"04/04/2016",799500,1994,8000,"","680-621-23"
"San Clemente","12 Calle Altea","1001",3901,287,4,3,"04/04/2016",1120000,2007,7093,"B","701-181-22"
"San Clemente","25 Via Lucena","1001",4130,363,4,3,"04/04/2016",1500000,2007,9297,"B","708-052-70"
"San Clemente","12 Corte Sagrada","1001",1752,419,2,2,"04/07/2016",734500,2003,4986,"","701-261-12"
"San Clemente","15 Calle Loyola","1001",3989,294,5,5,"04/07/2016",1175000,2014,6389,"","708-123-31"
"San Clemente","4113 Calle Abril","1001",2236,382,2,2,"04/07/2016",854500,1963,8505,"S","675-237-05"
"San Clemente","713 Calle Brisa","1001",1937,431,3,2,"04/07/2016",835000,1984,12978,"P","680-061-22"
"San Clemente","3011 Vina Vial","1001",2956,302,3,2,"04/07/2016",895000,1992,6825,"","680-591-66"
"San Clemente","51 Camino Lienzo","1001",2699,430,2,2,"04/11/2016",1162500,2002,6038,"","701-281-35"
"San Clemente","31 Via Garona","1001",3602,299,5,4,"04/11/2016",1080000,2004,6273,"","708-033-47"
"San Clemente","721 Calle Divino","1001",1270,464,3,2,"04/11/2016",590000,1973,1992,"","675-122-23"
"San Juan Capistrano","32221 Alipaz St","1001",1097,263,2,2,"04/08/2016",289000,1979,,"P","897-030-62"
"San Juan Capistrano","31502 La Matanza St","1001",2791,422,3,3,"04/12/2016",1179500,1927,6000,"B","124-212-18"
"San Juan Capistrano","25696 Compass Way","1001",1500,406,2,2,"04/08/2016",610000,1975,3182,"","673-163-23"
"San Juan Capistrano","29250 Paseo Sedano","1001",3852,337,5,4,"04/01/2016",1300000,2012,19751,"","664-252-27"
"San Juan Capistrano","27482 Paseo Arco Clave","1001",5787,336,4,4,"04/01/2016",1950000,2006,10094,"B","650-662-10"
"San Juan Capistrano","32521 Vivente De Marlita","1001",3061,259,4,3,"04/06/2016",795000,2002,4226,"","668-521-66"
"San Juan Capistrano","32177 Via Barrida","1001",1736,324,3,2,"04/15/2016",563000,1979,2015,"P","666-182-06"
"San Juan Capistrano","26211 Beachcomber Ln","1001",2245,252,4,2,"04/15/2016",566000,2000,4182,"","650-073-57"
"San Juan Capistrano","29664 Woodlake Ct","1001",1154,381,3,2,"04/15/2016",440000,1972,3200,"","650-082-04"
"San Juan Capistrano","30441 Via Ventana","1001",4624,277,4,4,"04/13/2016",1285000,1989,10500,"","650-602-01"
"San Juan Capistrano","28382 Calle Pinon","1001",4473,355,5,4,"04/13/2016",1590000,1997,14737,"B","664-221-25"
"San Juan Capistrano","27212 Via Capote","1001",1680,309,3,2,"04/12/2016",520000,1972,1715,"","666-034-04"
"San Juan Capistrano","28462 Via Pasito","1001",3498,413,5,4,"04/12/2016",1445000,1997,18900,"B","666-481-06"
"Silverado","28591 Markuson Rd","1001",1539,481,3,2,"04/13/2016",741000,1990,74052,"","867-011-17"
"Silverado","31309 Silverado Canyon Rd","1001",1990,316,3,2,"04/08/2016",630000,1933,5500,"","105-191-21"
"Silverado","28882 Foothill Dr","1001",310,1016,1,1,"04/08/2016",315000,1930,7700,"","105-251-07"
"Laguna Niguel","15 Paradise Cv","1001",3022,450,4,3,"04/07/2016",1360000,1992,6696,"","672-571-76"
"Laguna Niguel","74 Pienza","1001",2056,441,3,2,"04/07/2016",908000,1993,12152,"","653-591-23"
"Laguna Niguel","24455 Rue De Monet","1001",2503,323,4,2,"04/07/2016",810000,1990,4620,"","653-641-23"
"Laguna Niguel","52 San Simeon","1001",4772,481,4,3,"04/07/2016",2298000,1996,13175,"B","655-311-04"
"Laguna Niguel","27 Ridgerock","1001",2093,417,4,2,"04/08/2016",873000,1985,8400,"B","649-382-15"
"Laguna Niguel","24906 La Plata Dr","1001",2722,394,5,4,"04/08/2016",1075000,2001,10608,"","653-133-02"
"Laguna Niguel","4 Ravello","1001",3586,435,5,4,"04/08/2016",1560000,1994,24000,"","653-531-02"
"Laguna Niguel","28441 La Plumosa","1001",2319,379,4,2,"04/08/2016",880000,1989,7665,"","654-661-29"
"Laguna Niguel","23511 Lochlomond St","1001",1984,408,4,2,"04/08/2016",811000,1972,5307,"P","655-104-06"
"Laguna Niguel","27501 Manor Hill Rd","1001",3086,426,3,3,"04/12/2016",1315000,2004,5482,"","636-594-25"
"Laguna Niguel","22 Villamoura","1001",1426,489,3,2,"04/12/2016",698000,1987,3960,"","653-271-41"
"Laguna Niguel","28761 Riki Ct","1001",3143,365,3,3,"04/11/2016",1150000,2000,6354,"","639-038-34"
"Laguna Niguel","24872 Eaton Ln","1001",2006,401,3,2,"04/06/2016",805000,1987,4400,"S","653-323-28"
"Laguna Niguel","24861 Vista Magnifica","1001",1687,317,4,2,"04/01/2016",535000,1989,3250,"","654-572-44"
"Laguna Niguel","30312 Anamonte","1001",2088,474,3,2,"04/01/2016",990000,1989,4600,"","656-334-38"
"Laguna Niguel","27976 Greenlawn Cir","1001",2396,367,5,3,"04/01/2016",880000,1997,4000,"","636-492-37"
"Laguna Niguel","25292 La Estrada Dr","1001",1421,517,3,2,"04/04/2016",735000,1971,7700,"","637-113-04"
"Laguna Niguel","28832 Sean Dr","1001",3147,386,4,3,"04/04/2016",1215000,2000,5835,"","639-036-04"
"Laguna Niguel","31054 Flying Cloud Dr","1001",1622,394,2,2,"04/04/2016",640000,1969,2531,"","658-051-11"
"Laguna Niguel","30952 La Mer","1001",3816,364,3,3,"04/14/2016",1390000,1987,5750,"B","656-371-13"
"Laguna Niguel","36 Amarante","1001",2158,389,4,3,"04/15/2016",840000,1989,4800,"","653-261-29"
"Laguna Niguel","10 Chios","1001",2944,440,3,3,"04/15/2016",1298000,1989,23400,"B","653-401-07"
"Laguna Niguel","24892 Via Sonoma","1001",1266,469,3,2,"04/15/2016",595000,1989,3250,"","654-572-48"
"Laguna Niguel","2 Cobblestone Ct","1001",3397,585,4,3,"04/15/2016",1990000,1989,9425,"P","673-541-32"
"Coto De Caza","31982 Via Coyote","1001",3185,282,4,3,"04/15/2016",899000,1986,6405,"","804-131-22"
"Trabuco Canyon","21115 Wood Hollow Ln","1001",2853,290,4,3,"04/14/2016",830000,1984,6500,"","833-023-27"
"Trabuco Canyon","32012 Via Buho","1001",3305,326,4,2,"04/13/2016",1080000,1988,7500,"","804-081-20"
"Trabuco Canyon","31971 Pleasant Glen Rd","1001",1021,479,2,2,"04/04/2016",490000,1985,3445,"","833-071-21"
"Trabuco Canyon","26 Muirfield","1001",2731,314,3,3,"04/01/2016",860000,1989,6300,"S","804-601-27"
"Coto De Caza","15 Hubbard Way","1001",4398,317,4,4,"04/01/2016",1395000,2001,9912,"S","755-181-28"
"Coto De Caza","23 Tomahawk St","1001",1323,450,3,2,"04/01/2016",596000,1996,4320,"","779-102-48"
"Trabuco Canyon","11 Eastridge","1001",2551,284,4,3,"04/06/2016",725000,1989,11050,"P","804-424-20"
"Trabuco Canyon","10 Eastridge","1001",2803,297,3,3,"04/06/2016",833000,1989,11050,"","804-424-32"
"Coto De Caza","47 Cambridge Ct","1001",2031,448,3,2,"04/05/2016",910000,1990,12150,"B","804-471-11"
"Trabuco Canyon","3 Stonemill","1001",3020,317,5,3,"04/11/2016",958000,1996,7611,"","804-751-02"
"Trabuco Canyon","28861 Woodspring Cir","1001",1210,442,3,2,"04/08/2016",535000,1989,5700,"","606-061-10"
"Coto De Caza","7 Flax Ct","1001",5806,258,5,5,"04/08/2016",1500000,1999,9764,"","755-201-29"
"Trabuco Canyon","87 Bell Canyon Dr","1001",3319,308,6,4,"04/08/2016",1025000,1994,9200,"","804-545-09"
"Trabuco Canyon","34 Wakonda","1001",3143,276,3,3,"04/08/2016",870000,1992,5085,"","804-711-20"
"Coto De Caza","31715 Via Pato","1001",2877,269,4,2,"04/07/2016",775000,1977,6174,"","804-091-06"
"Coto De Caza","48 Vela Ct","1001",3529,376,4,4,"04/07/2016",1329000,1999,7916,"B","755-121-20"
"Coto De Caza","18 Tortoise Shell","1001",5070,354,5,4,"04/07/2016",1795000,2000,9731,"B","755-235-14"
"Trabuco Canyon","2 Windy Rdg","1001",3388,361,4,3,"04/07/2016",1225000,1988,95832,"P","842-122-14"
"Westminster","15131 Hunter Ln","1001",1226,469,3,1,"04/08/2016",575000,1959,6500,"","107-432-11"
"Westminster","14306 Bolsa Chica Rd","1001",1367,356,3,2,"04/08/2016",488000,1972,2012,"","195-413-49"
"Westminster","7611 California Ave","1001",924,703,1,1,"04/11/2016",650000,1929,6889,"","096-232-12"
"Westminster","8422 Hazelwood Cir","1001",1680,369,4,2,"04/11/2016",620000,1974,6219,"","107-852-37"
"Westminster","14286 Baker St","1001",1367,380,3,2,"04/12/2016",520000,1972,2012,"","195-413-16"
"Westminster","9140 Larkspur Dr","1001",1641,383,4,2,"04/12/2016",630000,1960,6000,"S","143-105-08"
"Westminster","8781 Montrose Ave","1001",1768,384,3,1,"04/12/2016",680000,1959,6000,"","107-421-29"
"Westminster","7501 Lehigh Pl","1001",1406,328,3,2,"04/06/2016",461500,1972,6825,"","142-022-09"
"Westminster","9650 Cardinal Ave","1001",1302,450,3,2,"04/06/2016",587000,1963,6000,"","143-201-12"
"Westminster","8571 Crockett Cir","1001",2106,353,4,2,"04/07/2016",745000,1976,6000,"","107-842-31"
"Westminster","15191 Lafayette St","1001",2337,269,4,3,"04/04/2016",629000,1967,6000,"","142-383-09"
"Westminster","6151 Chinook Ave","1001",1419,379,3,1,"04/14/2016",539000,1955,7420,"","195-282-14"
"Westminster","8941 Milky Way","1001",1032,532,3,1,"04/14/2016",550000,1962,6970,"","107-634-13"
"Westminster","14426 Baker St","1001",1350,355,2,1,"04/15/2016",480000,1973,2012,"","195-414-02"
"Westminster","5402 Laverne Cir","1001",2386,297,3,2,"04/15/2016",709000,1973,6002,"","203-611-17"
"Rancho Santa Margarita","37 Paseo Brezo","1001",1835,354,3,2,"04/15/2016",650000,1996,2275,"","814-182-09"
"Rancho Santa Margarita","47 Radiance Ln","1001",2226,289,3,2,"04/12/2016",645000,1998,3260,"","780-201-23"
"Rancho Santa Margarita","45 Paseo Vespertino","1001",1735,345,3,2,"04/12/2016",600000,1999,2838,"","814-251-34"
"Rancho Santa Margarita","47 Paseo Vespertino","1001",1651,374,3,2,"04/12/2016",618000,1999,2660,"","814-251-35"
"Rancho Santa Margarita","17 Buenaventura","1001",2569,326,3,3,"04/04/2016",840000,1991,6820,"","836-471-19"
"Rancho Santa Margarita","18 San Gabriel","1001",2569,297,3,3,"04/04/2016",765000,1992,5952,"S","836-472-01"
"Rancho Santa Margarita","13 Sarracenia","1001",2246,333,4,3,"04/05/2016",750000,1986,5000,"","833-121-24"
"Rancho Santa Margarita","20 Heliopsis","1001",1652,378,3,2,"04/08/2016",625000,1987,4500,"","833-281-34"
"Rancho Santa Margarita","41 Teaberry Ln","1001",3443,255,5,4,"04/11/2016",880000,2001,5645,"B","806-087-08"
"Rancho Santa Margarita","25 Paseo Simpatico","1001",1735,359,3,2,"04/11/2016",624000,1998,2937,"","814-241-23"
"Rancho Santa Margarita","42 Wildemere","1001",1799,397,3,3,"04/08/2016",715000,1996,4080,"","780-051-14"
"Rancho Santa Margarita","15 Woodsong","1001",2609,316,4,3,"04/08/2016",825000,1995,4872,"","780-071-34"
"Rancho Santa Margarita","50 Wildemere","1001",2611,302,5,2,"04/07/2016",790000,1996,4750,"","780-051-18"
"Mission Viejo","26591 Carretas Dr","1001",2602,330,5,3,"04/07/2016",860000,1966,10788,"P","784-053-12"
