"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Escondido","1448 Calle Redonda Ln","1001",1362,330,3,2,"03/17/2016",450000,1975,8100,"","224-681-25-00"
"Oceanside","3179 Camarillo Ave","1001",1636,223,4,2,"03/11/2016",365100,1978,7270,"","166-663-11-00"
"Oceanside","3794 Cameo Dr","1001",1328,350,3,2,"03/17/2016",465000,1985,19251,"","165-602-28-00"
"Vista","211 Camille Way","1001",2442,219,4,2,"03/07/2016",537000,1992,7242,"","179-184-19-00"
"San Diego","15998 Caminito Aire Puro","1001",1328,459,2,2,"03/15/2016",610000,1987,4408,"","274-921-25-00"
"La Jolla","5418 Caminito Bayo","1001",2541,566,3,2,"03/03/2016",1440000,2000,4497,"","358-751-05-00"
"Del Mar","13422 Caminito Carmel","1001",2707,456,3,2,"03/14/2016",1236000,1985,5752,"","301-342-31-00"
"San Diego","15760 Caminito Cercado","1001",1288,435,3,2,"03/14/2016",561000,1987,4143,"","313-503-14-00"
"Del Mar","3495 Caminito Daniella","1001",4591,457,4,4,"03/03/2016",2100000,1991,16031,"","298-580-15-00"
"Rancho Santa Fe","7021 Caminito De Conejos","1001",2932,716,3,3,"03/17/2016",2100000,1978,178596,"P","265-220-06-00"
"San Diego","6318 Caminito Del Cervato","1001",1431,426,3,3,"03/04/2016",610000,1985,95396,"","431-732-10-24"
"La Jolla","5646 Caminito Genio","1001",2699,639,4,2,"03/18/2016",1725000,1997,5827,"","358-741-59-00"
"San Diego","14584 Caminito Lazanja","1001",3022,324,4,4,"03/07/2016",980000,2003,6316,"","303-130-24-00"
"San Diego","14641 Caminito Lazanja","1001",3022,363,4,4,"03/01/2016",1100000,2003,6992,"","303-131-06-00"
"San Diego","6435 Caminito Listo","1001",1431,425,3,3,"03/21/2016",609500,1985,95396,"","431-732-10-14"
"San Diego","5559 Caminito Mundano","1001",1912,466,4,3,"03/17/2016",892000,1996,5436,"","308-054-16-00"
"San Diego","6157 Caminito Pan","1001",2498,307,3,2,"03/14/2016",769000,1992,5030,"","673-440-69-00"
"San Diego","4281 Caminito Pintoresco","1001",1618,313,2,2,"03/04/2016",507000,1978,1061,"","465-654-40-00"
"Del Mar","12942 Caminito Pointe Del Mar","1001",2747,400,3,2,"03/04/2016",1100000,1985,5385,"","301-342-73-00"
"Cardiff","1433 Caminito Septimo","1001",1258,447,3,2,"03/21/2016",563000,1976,1390,"","260-712-06-00"
"San Diego","4097 Caminito Terviso","1001",2317,390,3,2,"03/07/2016",905000,1987,5672,"","347-373-33-00"
"Del Mar","3025 Caminito Torreblanca","1001",2940,459,3,3,"03/04/2016",1350000,1987,5584,"P","298-571-17-00"
"San Diego","14041 Caminito Vistana","1001",4429,421,5,4,"03/02/2016",1865000,2001,33105,"P","306-240-30-00"
"Vista","1136 Camino Ciego Ct","1001",2385,209,4,3,"03/14/2016",500000,1975,12500,"","173-183-64-00"
"Fallbrook","1678 Camino De Nog","1001",1812,322,3,2,"03/22/2016",585000,2012,54450,"","106-200-87-00"
"Carlsbad","6469 Camino Del Parque","1001",1102,476,2,1,"03/03/2016",525000,1974,3257,"","214-243-36-00"
"Escondido","152 Camino Del Postigo","1001",2821,271,4,3,"03/21/2016",765000,2000,12243,"","271-140-37-00"
"Escondido","3363 Camino Marzagan","1001",2587,314,4,2,"03/02/2016",814000,2001,9563,"","271-141-09-00"
"Warner Springs","32925 Camino Moro","1001",2931,170,3,3,"03/02/2016",500000,1972,91040,"","137-111-30-00"
"San Diego","6284 Camino Rico","1001",2098,274,5,3,"03/17/2016",575000,1970,9500,"","673-190-04-00"
"Warner Springs","32346 Camino San Ignacio","1001",1599,206,2,2,"03/01/2016",330000,1974,33342,"","137-030-07-00"
"Rancho Santa Fe","6129 Camino Selva","1001",3959,694,4,4,"03/02/2016",2750000,2014,27442,"P","266-293-22-00"
"San Diego","12615 Camino Vuelo","1001",1870,291,3,2,"03/15/2016",545000,1977,7716,"","272-440-13-00"
"San Diego","4573 Campobello St","1001",2828,369,4,3,"03/07/2016",1045000,1992,5100,"","307-322-11-00"
"La Mesa","4311 Canterbury Dr","1001",2505,283,3,3,"03/04/2016",710000,1977,6100,"","470-551-09-00"
"Escondido","2451 Canyon Creek Rd","1001",4750,1894,6,5,"03/17/2016",9000000,1995,22215,"P","237-280-34-00"
"Escondido","2313 Canyon View Gln","1001",2758,236,5,3,"03/22/2016",652000,1996,5432,"","187-670-52-00"
"Escondido","2329 Canyon View Gln","1001",2459,215,4,3,"03/16/2016",530000,1996,4415,"","187-670-49-00"
"San Diego","5863 Cape Jewels Trl","1001",2304,418,4,2,"03/07/2016",965000,2006,4686,"","305-180-18-00"
"San Diego","4514 Cape May Ave","1001",1400,628,4,2,"03/18/2016",880000,1948,4800,"","448-672-12-00"
"Spring Valley","1321 Capistrano Ave","1001",1200,308,3,2,"03/18/2016",370000,1983,9894,"","579-384-02-00"
"Fallbrook","1033 Capra Way","1001",1860,287,4,2,"03/17/2016",535000,1989,54885,"","105-680-59-00"
"Encinitas","948 Capri Rd","1001",4803,291,6,4,"03/01/2016",1400000,1983,18800,"","254-173-12-00"
"San Diego","2301 Cardinal Dr","1001",1450,417,3,2,"03/16/2016",605000,1960,11600,"","677-113-06-00"
"Santee","9242 Carita Rd","1001",1092,356,3,2,"03/11/2016",389000,1960,8000,"","380-383-12-00"
"San Diego","3604 Carleton St","1001",3244,770,3,2,"03/18/2016",2500000,1955,11209,"","530-671-01-00"
"Carlsbad","5327 Carlsbad Blvd","1001",6258,1310,4,6,"03/10/2016",8200000,2005,23086,"P","210-120-34-00"
"Santee","10044 Carlton Hills Blvd","1001",1415,330,4,2,"03/04/2016",467500,1971,8069,"","378-250-55-00"
"Carlsbad","2268 Carnelian Ct","1001",2838,301,4,4,"03/07/2016",855000,2007,10349,"","213-241-06-00"
"Oceanside","3253 Carolyn Cir","1001",1282,284,3,2,"03/17/2016",365000,1960,6000,"","146-252-01-00"
"Poway","12861 Carriage Rd","1001",1500,340,4,2,"03/21/2016",510000,1967,8700,"","317-424-21-00"
"El Cajon","9845 Carta Ln","1001",1050,476,3,1,"03/11/2016",500000,1945,233917,"","396-041-01-00"
"Spring Valley","9273 Carthay Cir","1001",1269,204,3,1,"03/18/2016",260000,1950,10300,"P","500-102-12-00"
"San Diego","4848 Casals Pl","1001",2968,284,4,3,"03/21/2016",845000,1982,5738,"P","373-382-15-00"
"San Diego","7308 Casper Dr","1001",1769,333,3,2,"03/03/2016",590000,1967,13400,"","674-360-04-00"
"La Jolla","5524 Castle Hills Dr","1001",2401,772,3,2,"03/22/2016",1855000,1971,10400,"","358-560-20-00"
"Carlsbad","3665 Catalina Dr","1001",2638,205,7,3,"03/10/2016",541000,1966,14800,"P","167-153-09-00"
"San Diego","350 Cates St","1001",840,418,3,1,"03/01/2016",351500,1954,7200,"","583-211-21-00"
"San Diego","2757 Caulfield Dr","1001",1779,245,3,2,"03/03/2016",437500,1967,6000,"","630-090-24-00"
"Carlsbad","3533 Cay Dr","1001",1957,346,3,2,"03/18/2016",679000,2001,4834,"","168-281-26-00"
"Poway","14564 Cedar Ridge Ct","1001",4164,300,4,3,"03/04/2016",1250000,1986,186001,"P","321-370-06-00"
"El Cajon","566 Cedar St","1001",1562,279,4,2,"03/08/2016",436000,1959,10400,"","483-251-13-00"
"Poway","13770 Celestial Rd","1001",1618,426,4,2,"03/10/2016",690000,1977,11700,"","317-670-03-00"
"San Diego","4419 Central Ave","1001",960,661,3,1,"03/17/2016",635000,1926,6256,"","454-722-33-00"
"Bonita","5644 Central Ave","1001",1874,293,3,2,"03/14/2016",550000,1975,10560,"","590-320-18-00"
"San Diego","13486 Chaco Ct","1001",1798,381,4,3,"03/08/2016",686000,1988,4432,"","306-194-02-00"
"Spring Valley","10114 Challenger Cir","1001",2920,201,4,4,"03/15/2016",587000,2001,7732,"","580-261-26-00"
"Escondido","780 Chaparral Ln","1001",3700,297,3,3,"03/08/2016",1100000,1952,178160,"P","237-141-20-00"
"Julian","971 Chapin Dr","1001",806,248,2,1,"03/14/2016",200000,1972,15994,"","291-204-37-00"
"San Diego","10917 Chardonnay Pl","1001",2320,318,3,2,"03/15/2016",740000,1978,7000,"P","319-212-17-00"
"San Diego","6379 Charing St","1001",1251,451,3,2,"03/04/2016",565000,1965,6200,"","362-530-21-00"
"Oceanside","561 Charles Dr","1001",1288,252,3,2,"03/14/2016",325500,1979,8500,"","122-210-62-00"
"Fallbrook","1031 Charlyn Ln","1001",2580,238,3,3,"03/14/2016",615000,2004,25700,"","106-140-54-00"
"El Cajon","839 W Chase Ave","1001",1610,199,4,2,"03/16/2016",321500,1975,7000,"","492-400-10-00"
"San Diego","6631 Chase Way","1001",1615,446,3,2,"03/11/2016",721000,2003,2857,"","305-120-09-00"
"Chula Vista","2142 Chateau Ct","1001",2599,234,4,3,"03/22/2016",609000,2000,6368,"","595-481-17-00"
"San Diego","4651 Chateau Dr","1001",1367,381,3,2,"03/11/2016",522000,1965,17300,"","361-780-05-00"
"San Diego","3002 Chauncey Dr","1001",1422,390,4,2,"03/21/2016",555000,1958,6000,"","428-312-12-00"
"Oceanside","3508 Chauncey Rd","1001",3377,190,4,4,"03/15/2016",644500,1997,9172,"","169-323-19-00"
"La Mesa","8195 Chaz Pl","1001",1654,356,3,3,"03/18/2016",590000,1958,10500,"","490-111-05-00"
"La Jolla","5476 Chelsea Ave","1001",2629,760,4,3,"03/22/2016",2000000,1977,4572,"","357-604-25-00"
"La Jolla","5228 Chelsea St","1001",1359,3440,3,1,"03/04/2016",4675000,1951,8900,"","415-062-10-00"
"Bonita","467 Cherry Hills Ln","1001",2488,278,4,3,"03/18/2016",692000,1989,12876,"","594-384-36-00"
"Fallbrook","3519 Cherrybrook Ct","1001",1724,255,2,2,"03/04/2016",440000,1972,10157,"","124-240-10-00"
"Escondido","1046 Chestnut St","1001",1463,301,3,2,"03/22/2016",441000,1970,8300,"","233-623-35-00"
"La Mesa","8540 Chevy Chase Dr","1001",2545,288,3,3,"03/10/2016",735000,1974,14243,"","494-340-14-00"
"San Diego","3127 Chicago St","1001",1456,523,3,3,"03/11/2016",762000,1980,6000,"","425-432-06-00"
"Oceanside","5618 Chincoteague Ct","1001",4460,181,5,5,"03/04/2016",808500,2013,13836,"","122-622-05-00"
"San Diego","4548 Chinook Ct","1001",1350,3,3,1,"03/16/2016",5000,1955,6900,"","360-342-06-00"
"Lakeside","13638 Choisser Ln","1001",1550,305,3,2,"03/21/2016",473000,1978,6338,"","395-301-07-00"
"Oceanside","1994 Chopin Way","1001",3342,249,5,4,"03/04/2016",835000,2007,12546,"P","165-630-16-00"
"Escondido","2148 Choya Canyon Rd","1001",1964,314,3,2,"03/04/2016",617000,1979,48787,"P","237-142-56-00"
"San Diego","6149 Chrismark Ave","1001",1668,388,3,2,"03/01/2016",648000,1970,12400,"","462-330-22-00"
"Spring Valley","9012 Christiana St","1001",1232,300,3,2,"03/07/2016",370000,1958,7000,"","584-102-02-00"
"Chula Vista","740 Church Ave","1001",702,292,2,1,"03/15/2016",205500,1957,6700,"","573-331-11-00"
"Escondido","952 Cimarron Ter","1001",2519,204,2,2,"03/03/2016",515000,1962,51836,"","238-360-40-00"
"El Cajon","10310 Circa Valle Verde","1001",3625,144,4,3,"03/02/2016",525000,1996,108900,"P","396-192-24-00"
"Escondido","8926 Circle R View Ln","1001",1436,250,2,2,"03/07/2016",360000,1989,3672,"P","172-271-05-00"
"Vista","540 N Citrus Ave","1001",1024,366,2,2,"03/17/2016",375000,1945,7418,"","175-113-01-00"
"Fallbrook","4317 Citrus Dr","1001",4319,254,4,3,"03/04/2016",1100000,2008,57063,"P","108-221-02-00"
"San Diego","6582 Clara Lee Ave","1001",1737,345,3,2,"03/01/2016",600000,1958,7900,"","458-431-01-00"
"San Diego","3478 Clavelita St","1001",1338,287,4,2,"03/18/2016",385000,1977,9500,"","630-365-10-00"
"San Diego","3553 Clavelita St","1001",1968,231,4,3,"03/11/2016",455000,1977,6000,"","630-366-32-00"
"San Diego","3241 Clay Ave","1001",1912,235,4,1,"03/18/2016",450000,2005,12291,"","545-531-06-00"
"Poway","17310 Cleeco Pl","1001",2151,323,3,2,"03/07/2016",695000,1980,11353,"","273-801-25-00"
"Oceanside","1734 S Clementine St","1001",1666,304,3,2,"03/14/2016",508000,1950,6000,"","153-223-09-00"
"Santee","8577 Clifford Heights Rd","1001",1930,287,4,2,"03/22/2016",555000,1999,18298,"","386-681-04-00"
"Escondido","Cloverdale Rd","1001",3438,8,4,3,"03/08/2016",30000,1968,47916,"P","241-080-44-00"
"Campo","1206 Coast Oak Trl","1001",1879,159,4,2,"03/03/2016",299000,2008,4989,"","655-152-01-00"
"Oceanside","5187 Cobalt Way","1001",1682,267,3,2,"03/18/2016",449500,2003,5409,"","122-490-24-00"
"Vista","2301 Cobblestone Ln","1001",1098,352,2,2,"03/07/2016",387500,1985,4273,"","217-441-13-00"
"La Mesa","4958 Colina Dr","1001",1370,405,2,2,"03/15/2016",555000,1968,5138,"","494-120-07-00"
"San Diego","4820 College Ave","1001",1537,335,3,1,"03/18/2016",515000,1949,6600,"","467-391-06-00"
"San Diego","4950 Collier Ave","1001",1159,471,2,1,"03/22/2016",546500,1954,6800,"","466-232-14-00"
"Spring Valley","931 Concepcion Ave","1001",1182,322,3,2,"03/11/2016",381000,1960,7500,"","584-290-03-00"
"San Diego","7301 Conestoga Ct","1001",1775,366,4,2,"03/18/2016",650000,1968,14800,"","456-140-08-00"
"Vista","233 W Connecticut Ave","1001",1337,228,3,2,"03/10/2016",305000,1995,3613,"","163-153-07-00"
"Oceanside","4259 Conquistador","1001",1912,241,3,2,"03/15/2016",462000,1991,5842,"","161-651-19-00"
"San Diego","4301 Conrad Ave","1001",1404,391,4,2,"03/11/2016",550000,1958,6000,"","671-140-09-00"
"Valley Center","14786 Cool Valley Ranch Rd","1001",4572,276,4,4,"03/02/2016",1265000,2009,148975,"P","133-311-43-00"
"La Jolla","5487 Coral Reef Ave","1001",2664,386,4,2,"03/22/2016",1029000,1972,9000,"P","358-550-35-00"
"Del Mar","2110 Cordero Rd","1001",1801,860,4,2,"03/16/2016",1550000,1975,7000,"","300-344-13-00"
"Spring Valley","3607 S Cordoba Ave","1001",1768,237,4,3,"03/07/2016",420000,1940,8753,"","501-245-09-00"
"San Diego","11419 Corley Ct","1001",2102,327,4,2,"03/02/2016",689000,1989,9333,"","309-492-54-00"
"Spring Valley","1641 Coronado Ave","1001",1424,105,3,2,"03/09/2016",150000,1979,5883,"","579-392-19-00"
"Vista","686 Coronado Cir","1001",1849,175,4,3,"03/04/2016",325100,1974,11400,"","173-480-06-00"
"San Diego","9909 Corridor St","1001",1384,458,3,2,"03/14/2016",634000,1972,7900,"P","363-192-12-00"
"San Marcos","1214 Corte Bello","1001",1646,282,4,3,"03/21/2016",465000,1990,4305,"","218-400-22-00"
"San Diego","10905 Corte Calandria","1001",2046,339,4,2,"03/21/2016",695000,1989,8763,"","313-592-17-00"
"Chula Vista","3228 Corte Carlazzo","1001",3579,259,5,4,"03/22/2016",930000,2013,20216,"","585-221-07-00"
"Carlsbad","7904 Corte Felipe","1001",2346,382,4,3,"03/03/2016",898000,1988,9046,"P","255-144-09-00"
"Chula Vista","411 Corte Maria Ave","1001",1152,295,3,2,"03/18/2016",340000,1956,7400,"P","569-283-02-00"
"Chula Vista","613 Corte Maria Ave","1001",2436,200,6,3,"03/08/2016",489000,1956,7800,"","574-150-03-00"
"Carlsbad","2887 Corte Morera","1001",3777,300,4,3,"03/11/2016",1135000,2001,8129,"P","255-280-24-00"
"San Ysidro","2824 Corte Rayito","1001",1619,222,4,2,"03/01/2016",360000,1980,5143,"","637-152-18-00"
"Rancho Santa Fe","6949 Corte Spagna","1001",3797,572,4,5,"03/07/2016",2175000,2002,10292,"P","264-420-79-00"
"Carlsbad","3354 Corte Tiburon","1001",2097,374,4,2,"03/15/2016",785000,1986,8196,"","255-170-12-00"
"Oceanside","1906 Corte Torero","1001",1715,290,3,2,"03/14/2016",499000,1990,3651,"","161-621-20-00"
"San Diego","7404 Cortile Bellaza","1001",1707,375,3,2,"03/18/2016",640500,2003,4568,"","306-380-57-00"
"Bonita","1478 Country Vistas Ln","1001",3049,270,4,2,"03/03/2016",825000,1991,18400,"P","594-071-23-00"
"Lemon Grove","2115 Craig Ct","1001",2066,232,4,2,"03/15/2016",480000,1976,6400,"","577-734-14-00"
"Poway","13022 Creek Park Dr","1001",2029,258,3,2,"03/08/2016",525000,1981,4213,"P","317-770-47-00"
"Lakeside","9125 Creekford Dr","1001",800,462,2,1,"03/01/2016",370000,1961,18844,"","382-160-29-00"
"San Diego","11549 Creekstone Ln","1001",2216,331,4,2,"03/14/2016",735000,2002,4130,"","316-480-36-00"
"Oceanside","166 Cregar St","1001",1264,340,3,2,"03/03/2016",430000,1960,9400,"P","148-194-16-00"
"San Diego","7579 Crescendo Ln","1001",2696,389,4,3,"03/18/2016",1050000,2003,5100,"","303-193-49-00"
"Oceanside","4726 Crescent Heights Dr","1001",873,222,2,1,"03/17/2016",194000,1979,4068,"","161-341-06-00"
"Encinitas","1541 Crest Dr","1001",3633,476,3,3,"03/15/2016",1730000,1982,40510,"P","262-022-08-00"
"Del Mar","1210 Crest Rd","1001",3489,1433,4,4,"03/08/2016",5000000,1928,30500,"P","300-143-05-00"
"San Diego","16871 Cresta Dr","1001",1125,466,3,2,"03/08/2016",525000,1964,9100,"","274-140-02-00"
"Fallbrook","1327 Cresta Loma Dr","1001",4122,184,3,2,"03/07/2016",760000,2002,50965,"","123-510-07-00"
"Palomar Mountain","22136 Crestline Rd","1001",1016,236,1,1,"03/16/2016",240000,1929,41382,"","135-063-66-00"
"Palomar Mountain","22234 Crestline Rd","1001",1365,157,3,2,"03/07/2016",215000,1975,70131,"","135-071-71-00"
"Fallbrook","1611 Crown Ct","1001",2394,238,4,3,"03/14/2016",570000,1994,23958,"","106-062-54-00"
"Chula Vista","1105 Crystal Downs Dr","1001",2600,226,4,3,"03/18/2016",590000,1994,5069,"","595-331-13-00"
"San Diego","5946 Cumberland St","1001",1545,245,3,2,"03/04/2016",380000,1952,8300,"","587-202-14-00"
"San Diego","6194 Cumberland St","1001",1447,296,3,2,"03/01/2016",429000,1957,7100,"","588-060-10-00"
"San Marcos","941 Cycad Dr","1001",2464,278,3,3,"03/07/2016",685000,1999,35719,"","222-200-18-00"
"Poway","14445 Cypress Pt","1001",7786,308,5,6,"03/14/2016",2400000,2003,77101,"P","277-210-06-00"
"La Mesa","4884 Cypress St","1001",1639,275,3,2,"03/15/2016",452000,1932,3986,"","494-772-15-00"
"Chula Vista","388 D St","1001",1279,312,2,2,"03/18/2016",400000,1951,11187,"","566-160-04-00"
"Ramona","537 D St","1001",1724,208,3,1,"03/03/2016",360000,1958,7319,"","281-352-08-00"
"Carlsbad","7109 Daffodil Pl","1001",1766,458,3,2,"03/15/2016",810000,1979,8700,"","214-410-14-00"
"El Cajon","334 Dahlia Way","1001",,,,,"03/10/2016",579500,,4459,"","493-391-46-00"
"Oceanside","4733 Dalea Pl","1001",906,358,2,2,"03/04/2016",325000,1985,3389,"","158-410-56-00"
"San Diego","14342 Dalhousie Rd","1001",2364,306,4,2,"03/02/2016",725000,1987,6939,"","312-192-63-00"
"San Diego","4314 Dalles Ct","1001",1118,424,3,1,"03/21/2016",475000,1954,19300,"","418-140-03-00"
"Escondido","599 Dana Ln","1001",2970,193,4,3,"03/11/2016",575000,2009,7768,"","225-791-33-00"
"San Diego","10420 Darden Rd","1001",1366,406,4,2,"03/09/2016",555000,1988,5891,"","311-371-19-00"
"Oceanside","6024 Dassia Way","1001",2149,311,2,2,"03/14/2016",669000,1998,4725,"","169-501-32-00"
"San Diego","4041 Datcho Dr","1001",806,555,2,1,"03/15/2016",448000,1954,6400,"P","418-123-04-00"
"Chula Vista","21 Date Ave","1001",1678,256,4,2,"03/07/2016",430000,1953,6487,"","565-090-13-00"
"Carlsbad","305 Date Ave","1001",1857,619,3,2,"03/17/2016",1150000,2004,8401,"","206-091-09-00"
"Imperial Beach","444 Date Ave","1001",1120,326,3,1,"03/02/2016",366000,1955,6300,"","625-302-11-00"
"Chula Vista","608 Date Ave","1001",1800,201,3,2,"03/04/2016",363000,1956,7000,"","572-090-03-00"
"Chula Vista","783 Date Ave","1001",1475,284,3,1,"03/02/2016",420000,1954,7100,"","572-222-04-00"
"La Mesa","4679 Date Ave","1001",948,527,2,1,"03/18/2016",500000,1922,6548,"","470-593-11-00"
"San Diego","889 Date St","1001",933,503,2,2,"03/21/2016",469500,2007,36157,"","534-021-04-51"
"San Diego","889 Date St","1001",971,406,1,2,"03/14/2016",395000,2007,36157,"","534-021-05-46"
"San Diego","889 Date St","1001",671,459,,1,"03/10/2016",308000,2007,36157,"","534-021-05-55"
"San Diego","889 Date St","1001",619,450,1,1,"03/16/2016",279000,2007,36157,"","534-021-04-21"
"San Diego","889 Date St","1001",800,466,2,2,"03/01/2016",373000,2007,36157,"","534-021-04-68"
"San Diego","889 Date St","1001",904,486,2,2,"03/07/2016",440000,2007,36157,"","534-021-05-73"
"San Diego","889 Date St","1001",904,471,2,2,"03/04/2016",426000,2007,36157,"","534-021-05-56"
"Escondido","1321 N Date St","1001",1484,249,3,2,"03/22/2016",370000,1967,6200,"","227-370-18-00"
"Carlsbad","2221 David Pl","1001",2295,328,3,2,"03/02/2016",754000,2002,8568,"","167-580-21-00"
"Oceanside","4245 Dawn Ln","1001",1417,264,3,2,"03/10/2016",375000,1975,3346,"","168-160-77-00"
"Bonita","3888 Dawsonia St","1001",2457,263,4,2,"03/18/2016",647500,1987,7741,"","594-332-27-00"
"Ramona","23505 Daylight Pl","1001",2004,234,3,2,"03/03/2016",470000,1999,22215,"","288-691-11-00"
"San Diego","10986 Decatur Rd","1001",1134,423,3,2,"03/03/2016",480000,1974,5100,"","318-270-54-00"
"San Diego","16263 Deer Trail Ct","1001",3977,264,5,4,"03/02/2016",1050000,2003,6629,"P","678-562-16-00"
"Encinitas","1709 Deerfield Rd","1001",1831,424,4,2,"03/14/2016",777000,1973,6700,"","257-140-11-00"
"El Cajon","2202 Dehesa Rd","1001",3971,14857,4,4,"03/15/2016",59000000,1984,45737,"P","512-180-32-00"
"San Diego","6020 Del Cerro Blvd","1001",1711,397,3,2,"03/08/2016",680000,1960,7100,"","462-082-05-00"
"San Diego","14957 Del Diablo Ln","1001",2066,333,3,2,"03/11/2016",690000,1970,9100,"P","313-090-19-00"
"San Diego","11093 Del Diablo St","1001",1760,375,4,2,"03/14/2016",660000,1970,8100,"","313-100-02-00"
"Chula Vista","245 Del Mar Ave","1001",804,534,2,1,"03/08/2016",430000,1944,5923,"","568-073-06-00"
"Del Mar","2162 Del Mar Heights Rd","1001",3520,482,5,4,"03/09/2016",1700000,2000,7000,"","300-298-16-00"
"Oceanside","1547 Del Mar Rd","1001",1986,294,4,2,"03/22/2016",585000,1988,23086,"P","157-421-12-00"
"Escondido","884 Delgado Pl","1001",1948,277,4,2,"03/04/2016",541000,1989,7432,"","236-510-44-00"
"Oceanside","4964 Delos Way","1001",1899,308,2,2,"03/22/2016",585000,1989,7865,"","169-490-35-00"
"Oceanside","4917 Demeter Way","1001",1613,371,3,2,"03/18/2016",600000,1997,4883,"","169-540-19-00"
"San Diego","6481 Dennison St","1001",1064,636,2,2,"03/07/2016",677000,1964,6600,"","348-210-18-00"
"Jamul","13327 Devon Dr","1001",3747,237,4,3,"03/11/2016",890000,2000,15148,"P","519-341-75-00"
"Jamul","13341 Devon Dr","1001",3065,278,3,2,"03/22/2016",854000,2000,13748,"","519-341-76-00"
"El Cajon","1857 Diesel Dr","1001",3086,178,5,3,"03/22/2016",551500,1980,43995,"","508-120-43-00"
"San Diego","6471 Dissinger Ave","1001",988,369,3,1,"03/07/2016",365000,1960,6900,"","588-304-06-00"
"San Diego","5677 Division St","1001",1399,268,3,2,"03/16/2016",375000,1960,11108,"","669-010-41-00"
"San Diego","249 Dolo St","1001",1322,289,3,2,"03/10/2016",383000,1987,12230,"","581-211-21-00"
"Fallbrook","909 Dolstra Ln","1001",1622,254,3,2,"03/22/2016",413000,1991,17506,"","105-052-32-00"
"Santee","9401 Domer Rd","1001",1131,455,4,2,"03/18/2016",515000,1960,7600,"","380-132-01-00"
"Imperial Beach","570 Donax Ave","1001",1028,535,3,1,"03/09/2016",550000,1948,6900,"","625-243-09-00"
"San Diego","3935 Donna Ave","1001",848,430,2,1,"03/15/2016",365000,1951,6100,"","474-342-02-00"
"Cardiff","1757 Dora Dr","1001",1363,641,4,3,"03/22/2016",875000,1961,7400,"","260-462-11-00"
"San Diego","3390 Dorchester Dr","1001",1574,367,3,2,"03/15/2016",579000,1960,6000,"","421-280-29-00"
"Fallbrook","2370 Dos Lomas","1001",4051,225,3,3,"03/08/2016",915000,1998,142441,"","124-201-50-00"
"Fallbrook","315 W Dougherty St","1001",1528,178,3,1,"03/14/2016",272500,1920,43560,"P","103-030-37-00"
"Vista","1355 Douglas Dr","1001",1662,234,3,2,"03/18/2016",389100,1980,27442,"P","171-272-42-00"
"Oceanside","1724 Downs St","1001",2769,306,3,3,"03/14/2016",850000,1994,10157,"P","154-200-45-00"
"San Diego","1702 W Drescher St","1001",1222,229,3,1,"03/15/2016",280000,1952,7100,"","431-511-11-00"
"San Diego","8564 Dubonnet St","1001",1280,431,3,2,"03/18/2016",552500,1957,6500,"","421-060-06-00"
"San Diego","2274 Dusk Dr","1001",1819,252,4,2,"03/04/2016",460000,1979,32670,"","588-440-42-00"
"Vista","824 Earth Dr","1001",1604,225,3,2,"03/03/2016",362000,2003,10023,"","162-221-50-00"
"Poway","11680 Eastfield Rd","1001",4118,314,5,4,"03/18/2016",1295000,2000,28749,"P","320-211-09-00"
"Chula Vista","2437 Eastridge Loop","1001",1917,273,3,2,"03/16/2016",525000,1994,5141,"","595-361-33-00"
"San Marcos","355 Edgewater Dr","1001",3419,212,5,4,"03/03/2016",727500,2004,14084,"","220-473-14-00"
"Cardiff","1646 Edilee Dr","1001",1326,584,3,2,"03/11/2016",775000,1961,6100,"","260-552-05-00"
"Oceanside","1047 Eider Way","1001",1050,249,2,2,"03/04/2016",262000,1981,1736,"","160-492-31-00"
"San Diego","6818 El Banquero Pl","1001",1940,278,4,2,"03/02/2016",540000,1972,8100,"","371-061-01-00"
"Carlsbad","7331 El Fuerte St","1001",5333,370,5,6,"03/09/2016",1975000,1995,54014,"","215-492-12-00"
"San Diego","10365 El Honcho Pl","1001",1887,328,5,2,"03/01/2016",620000,1972,7300,"","372-160-15-00"
"Oceanside","2219 El Monte Dr","1001",1264,349,3,2,"03/07/2016",442000,1960,7800,"","148-243-13-00"
"El Cajon","346 El Monte Rd","1001",1344,249,3,2,"03/02/2016",335100,1960,7100,"","487-092-03-00"
"El Cajon","354 El Monte Rd","1001",1709,236,4,2,"03/14/2016",405000,1965,7100,"","487-092-02-00"
"Lakeside","11322 El Nopal","1001",1910,212,2,1,"03/18/2016",405000,1952,43560,"","379-023-16-00"
"Ramona","17030 El Sol Rd","1001",1056,388,3,1,"03/10/2016",410000,1973,70567,"","283-012-52-00"
"Vista","145 El Valle Opulento","1001",2825,180,4,3,"03/14/2016",510000,1994,32670,"","184-111-08-00"
"Fallbrook","312 E Elder St","1001",880,255,2,1,"03/15/2016",225000,1946,9498,"","103-243-09-00"
"Vista","2150 Elevado Rd","1001",1571,346,3,2,"03/22/2016",545000,1976,55756,"","172-180-33-00"
"Vista","2467 Elevado Rd","1001",4642,177,5,4,"03/08/2016",825000,1986,87991,"P","170-280-03-00"
