"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carlsbad","3493 Corte Fortuna","1001",2462,353,4,3,"04/06/2016",870000,2012,6037,"","223-852-10-00"
"San Marcos","1188 Corte Ladera","1001",2049,277,4,2,"04/08/2016",568000,1995,16801,"","218-441-60-00"
"San Marcos","1382 Corte Lira","1001",1390,341,3,2,"04/06/2016",475000,1993,5133,"","218-470-12-00"
"Oceanside","5204 Corte Pintura","1001",2657,213,4,2,"04/07/2016",568000,1996,9913,"P","122-411-07-00"
"San Diego","4927 Corte Playa Encino","1001",1808,340,4,2,"04/04/2016",615000,1990,7094,"","373-471-48-00"
"Carlsbad","7728 Corte Promenade","1001",1758,426,4,2,"04/20/2016",750000,1998,3480,"","223-383-59-00"
"Oceanside","1903 Corte Torero","1001",1380,332,3,2,"04/14/2016",459000,1990,4153,"","161-621-15-00"
"Escondido","1822 Cortez Ave","1001",1346,296,2,2,"04/01/2016",398500,1977,8118,"","224-690-33-00"
"San Diego","4032 Cosmo St","1001",1296,351,3,2,"04/12/2016",455000,1962,6200,"","420-030-24-00"
"Carlsbad","6261 Cottage Dr","1001",2708,319,4,3,"04/08/2016",865000,2006,4583,"","213-141-04-00"
"Poway","13858 Country Creek Rd","1001",2566,292,4,2,"04/11/2016",750000,1988,15854,"P","321-390-02-00"
"Escondido","2151 Country Pl","1001",1689,238,3,2,"04/01/2016",403000,1978,3705,"P","224-660-50-00"
"Bonita","4010 Country Trl","1001",1840,305,4,2,"04/18/2016",562000,1978,13123,"","594-250-15-00"
"Vista","1177 Countrywood Ln","1001",2833,210,4,3,"04/18/2016",595000,1982,8708,"","217-331-49-00"
"Vista","1235 Countrywood Ln","1001",2833,226,4,3,"04/22/2016",642000,1983,8921,"P","217-331-39-00"
"San Diego","5827 Cozzens St","1001",1402,495,4,2,"04/04/2016",694000,1969,12600,"","348-410-09-00"
"El Cajon","1324 Craigmont St","1001",2164,263,4,3,"04/08/2016",570000,1974,10100,"","514-360-11-00"
"Lemon Grove","2855 Crane St","1001",1456,274,4,2,"04/05/2016",400000,1960,12200,"","503-243-17-00"
"San Diego","6645 Crawford St","1001",1502,339,3,1,"04/14/2016",510000,1957,7500,"","458-212-01-00"
"Poway","13280 Creek Park Ln","1001",2088,253,4,2,"04/20/2016",530000,1981,3623,"","317-770-44-00"
"San Diego","11304 Creekstone Ln","1001",2216,358,4,2,"04/05/2016",795000,2002,5595,"","316-470-05-00"
"Oceanside","178 Cregar St","1001",1264,341,3,2,"04/04/2016",432000,1960,10600,"P","148-249-01-00"
"Bonita","3075 Crela St","1001",3392,187,6,4,"04/04/2016",635000,1959,16954,"","570-371-12-00"
"Escondido","26112 Crescendo Dr","1001",3216,222,4,2,"04/11/2016",715000,2002,57063,"P","187-490-18-00"
"Encinitas","1726 Crest Dr","1001",1670,913,3,2,"04/13/2016",1525000,1950,43560,"","262-031-08-00"
"Del Mar","1492 Crest Rd","1001",4993,872,2,3,"04/01/2016",4355000,1998,11722,"P","300-040-55-00"
"San Marcos","765 Crestview Ct","1001",1630,303,3,2,"04/14/2016",495000,1986,6080,"","221-620-36-00"
"Escondido","239 Crestview Gln","1001",1208,263,3,1,"04/20/2016",318000,1974,1985,"","224-652-46-00"
"Oceanside","111 Crouch St","1001",1221,384,3,1,"04/21/2016",470000,1956,10041,"","149-021-11-00"
"San Diego","7245 Crows Nest Ln","1001",1396,368,3,2,"04/01/2016",515000,1984,5562,"","311-386-05-00"
"Chula Vista","1168 Crystal Downs Dr","1001",2808,240,4,2,"04/22/2016",675000,1995,7250,"","595-331-32-00"
"Escondido","1068 Crystal Springs Pl","1001",1344,306,3,2,"04/07/2016",411500,2003,3983,"","228-580-31-00"
"Vista","1991 Cuervo Rd","1001",2210,273,3,2,"04/12/2016",605000,1982,43560,"","181-201-21-00"
"San Diego","7626 Cullen St","1001",972,545,3,1,"04/08/2016",530000,1958,8200,"","427-032-13-00"
"San Diego","5719 Cumberland St","1001",1940,221,4,2,"04/01/2016",430000,1947,9200,"","587-251-03-00"
"San Diego","2675 Curie Pl","1001",2306,377,4,3,"04/04/2016",870000,1972,8700,"P","670-620-66-00"
"Oceanside","3819 Curry Way","1001",1050,253,2,2,"04/15/2016",266000,1977,1743,"","160-441-12-00"
"San Diego","11653 Cypress Canyon Rd","1001",3269,299,4,3,"04/19/2016",980000,1999,7721,"P","319-700-15-00"
"San Diego","11447 Cypress Terrace Pl","1001",2880,305,4,3,"04/04/2016",880000,1993,5956,"","320-141-23-00"
"San Diego","11470 Cypress Terrace Pl","1001",2880,2916,4,3,"04/05/2016",8400000,1992,15622,"","320-141-04-00"
"Fallbrook","40192 Daily Rd","1001",1752,199,2,2,"04/05/2016",350000,1972,30056,"","101-480-10-00"
"Oceanside","412 Dakota Way","1001",1603,258,3,2,"04/19/2016",415000,2000,2634,"","160-670-04-00"
"La Mesa","4343 Dale Ave","1001",1124,381,3,1,"04/20/2016",429000,1949,6000,"","470-491-15-00"
"San Diego","2825 Dale St","1001",1310,469,2,2,"04/18/2016",615000,1964,6600,"","453-640-03-00"
"Oceanside","4712 Dalea Pl","1001",906,246,2,2,"04/05/2016",223000,1985,4030,"","158-410-83-00"
"San Diego","2767 Dalisay St","1001",1340,309,4,2,"04/22/2016",415000,1984,5009,"","637-181-44-00"
"La Mesa","4651 Dana Dr","1001",1380,349,3,2,"04/04/2016",482000,1954,5100,"","469-320-23-00"
"San Diego","7274 Danawoods Ct","1001",1804,240,4,3,"04/12/2016",434000,1991,8985,"","582-440-30-00"
"San Marcos","674 Dane Dr","1001",1428,315,3,2,"04/21/2016",450000,1990,6671,"","218-152-35-00"
"San Marcos","735 Dane Dr","1001",1220,369,3,2,"04/21/2016",451000,1988,5474,"","218-155-39-00"
"El Cajon","549 Danny St","1001",1290,321,3,2,"04/01/2016",415000,1973,6400,"","387-180-52-00"
"Spring Valley","1240 Darby St","1001",1453,285,3,2,"04/22/2016",415000,1960,10200,"P","577-571-02-00"
"Oceanside","1208 Darwin Dr","1001",2398,241,5,3,"04/21/2016",580000,1994,7212,"P","159-261-07-00"
"Chula Vista","836 Date Ave","1001",1298,262,3,2,"04/08/2016",341000,1965,7700,"","572-310-11-00"
"La Mesa","4316 Date Ave","1001",2212,280,3,2,"04/13/2016",620000,1978,4314,"","470-661-17-00"
"San Diego","889 Date St","1001",847,458,,1,"04/07/2016",388500,2007,36157,"","534-021-05-77"
"San Diego","889 Date St","1001",671,447,,1,"04/12/2016",300000,2007,36157,"","534-021-04-61"
"San Diego","889 Date St","1001",1175,435,1,2,"04/21/2016",512000,2007,36157,"","534-021-05-34"
"San Diego","335 W Date St","1001",708,896,2,1,"04/05/2016",635000,1920,1650,"","533-353-02-00"
"San Diego","13965 Davenport Ave","1001",1624,406,3,2,"04/12/2016",660000,1981,7651,"","312-124-08-00"
"San Diego","14029 Davenport Ave","1001",1624,391,3,2,"04/06/2016",635000,1981,7795,"P","312-121-57-00"
"Chula Vista","586 Davenport Ln","1001",1242,354,3,2,"04/14/2016",440000,1987,4548,"","641-091-49-00"
"Santee","10047 Day Creek Trl","1001",1818,276,3,2,"04/14/2016",503000,2007,2880,"","381-741-20-00"
"Ramona","16314 Daza Dr","1001",2931,162,5,3,"04/22/2016",475000,1989,21342,"P","288-595-13-00"
"Borrego Springs","1587 De Anza Dr","1001",2349,191,3,3,"04/22/2016",450000,1957,17114,"P","140-234-11-00"
"San Diego","4056 Debbyann Pl","1001",989,424,3,2,"04/18/2016",420000,1969,5000,"","631-061-08-00"
"San Diego","4066 Debbyann Pl","1001",1868,222,4,2,"04/14/2016",415000,1969,5100,"","631-061-07-00"
"Vista","1825 Debra Ln","1001",1611,254,3,2,"04/05/2016",410000,1973,7500,"","171-364-21-00"
"San Marcos","180 Deer Springs Rd","1001",1740,330,3,2,"04/15/2016",575000,1961,106286,"","182-073-07-00"
"San Diego","9663 Deer Trail Pl","1001",4053,324,5,4,"04/22/2016",1315000,2003,11237,"P","678-552-30-00"
"San Diego","7937 Deerfield St","1001",1647,388,4,2,"04/15/2016",640000,1974,9900,"","456-460-02-00"
"Ramona","24445 Del Amo Rd","1001",1482,266,3,2,"04/01/2016",395000,1987,16960,"","288-532-13-00"
"Ramona","24469 Del Amo Rd","1001",1539,263,3,2,"04/20/2016",406000,1982,18911,"","288-532-09-00"
"Ramona","24569 Del Amo Rd","1001",2085,223,3,2,"04/14/2016",465000,1988,30927,"","288-541-22-00"
"Oceanside","1644 Del Mar Rd","1001",3285,217,5,3,"04/15/2016",716000,1996,14992,"","157-480-05-00"
"El Cajon","871 Deland Ct","1001",1250,347,3,2,"04/14/2016",434000,1958,6400,"","492-433-03-00"
"Vista","440 Delta Ln","1001",1321,295,3,2,"04/20/2016",390000,1980,46609,"","163-250-02-00"
"San Diego","3832 Delta St","1001",1435,140,4,2,"04/12/2016",202000,1973,3707,"","550-712-29-00"
"San Diego","3118 Denver St","1001",2152,548,4,3,"04/13/2016",1180000,1980,6200,"P","425-561-04-00"
"San Diego","11232 Deprise Cv","1001",4735,274,5,5,"04/04/2016",1300000,2005,24393,"P","325-091-04-00"
"San Diego","5288 Derby Hill Pt","1001",3696,372,5,4,"04/18/2016",1375000,2000,9169,"","308-142-28-00"
"Jamul","13355 Devon Dr","1001",3747,246,5,3,"04/04/2016",925000,2000,14608,"P","519-341-77-00"
"Vista","30057 Disney Ln","1001",1878,308,3,2,"04/18/2016",580000,1969,95396,"","127-420-53-00"
"National City","2612 E Division St","1001",1640,265,3,2,"04/15/2016",435000,1960,5800,"","554-242-01-00"
"San Diego","8104 Doe Pt","1001",1647,386,4,2,"04/22/2016",637000,1974,8100,"P","456-443-14-00"
"Carlsbad","2561 Dogwood Rd","1001",4608,302,5,4,"04/15/2016",1393000,2006,10677,"","213-170-13-00"
"San Diego","16918 Dominican Dr","1001",1392,330,2,2,"04/15/2016",460000,1964,10600,"","274-290-03-00"
"San Diego","4120 Donna Ave","1001",1214,353,3,1,"04/18/2016",429000,1951,5600,"P","474-270-33-00"
"San Diego","2377 Donnington Way","1001",1540,227,3,3,"04/06/2016",350000,1981,2920,"","589-372-48-00"
"San Diego","5527 Dorothy Dr","1001",2927,213,3,3,"04/15/2016",625000,1980,11600,"","466-160-14-00"
"San Diego","5607 Dorothy Way","1001",1602,371,2,2,"04/07/2016",595000,1954,6600,"","466-160-16-00"
"Oceanside","4309 Dowitcher Way","1001",1092,242,2,2,"04/08/2016",265000,1983,1736,"","160-502-28-00"
"Oceanside","4362 Dowitcher Way","1001",1056,232,2,2,"04/05/2016",245000,1984,1736,"","160-502-09-00"
"San Diego","5615 Dream St","1001",1076,315,3,1,"04/01/2016",340000,1953,6000,"","548-232-08-00"
"San Diego","3047 Ducommun Ave","1001",1608,484,4,2,"04/22/2016",779000,1965,11900,"","347-171-09-00"
"San Diego","5814 Duluth Ave","1001",2822,171,4,2,"04/08/2016",485000,1965,6500,"","548-371-18-00"
"Encinitas","459 Dunsmore Ct","1001",2358,464,4,2,"04/20/2016",1095000,1990,12947,"P","257-273-34-00"
"San Diego","1746 Duval St","1001",826,393,2,1,"04/20/2016",325000,1951,5200,"","541-231-17-00"
"San Diego","3614 Dwight St","1001",804,553,3,1,"04/06/2016",445000,1924,5265,"","447-642-17-00"
"Ramona","3264 Dye Rd","1001",1706,307,2,2,"04/07/2016",525000,2005,603306,"","283-053-02-00"
"San Diego","17344 Eagle Canyon Pl","1001",2797,303,4,3,"04/15/2016",850000,2010,5253,"","678-660-36-00"
"Bonsall","7295 Eagle Mountain Rd","1001",5614,178,5,4,"04/22/2016",1000000,2005,724838,"","127-410-72-00"
"Chula Vista","1411 Eagle Peak Ct","1001",1426,305,3,2,"04/04/2016",435000,1976,5144,"","642-305-03-00"
"San Marcos","1891 Eagle Rock Dr","1001",2550,215,3,2,"04/20/2016",550000,2004,10144,"","226-601-45-00"
"Valley Center","15875 Eagle View Ln","1001",1594,398,3,2,"04/22/2016",635000,1929,311018,"P","188-226-02-00"
"Bonsall","31396 Eagles Perch Ln","1001",4793,194,4,4,"04/08/2016",930000,1991,207781,"","127-090-47-00"
"Vista","327 East Dr","1001",1068,257,2,1,"04/15/2016",275000,1960,9160,"","161-281-28-00"
"Poway","14033 Eastern St","1001",1261,416,4,2,"04/12/2016",525000,1971,13508,"","314-220-56-00"
"Escondido","226 Eastridge Ln","1001",1766,257,4,2,"04/12/2016",455000,1978,4100,"","224-762-10-00"
"Oceanside","171 Edgewood Dr","1001",1498,327,3,1,"04/05/2016",490000,1959,7300,"","148-195-09-00"
"Cardiff","2088 Edinburg Ave","1001",1910,1099,3,3,"04/06/2016",2100000,1981,5000,"","260-391-38-00"
"Escondido","1927 Edith Dr","1001",1182,322,2,1,"04/12/2016",381500,1966,4400,"","224-470-14-00"
"San Diego","6439 Edmonds St","1001",1724,168,3,2,"04/15/2016",290000,1961,11238,"","549-362-18-00"
"San Diego","8472 Ednalyn Ln","1001",2047,356,3,2,"04/14/2016",730000,2000,3640,"","267-401-25-00"
"Fallbrook","1080 El Caminito Rd","1001",2400,266,3,3,"04/04/2016",640000,1996,74052,"P","106-340-52-00"
"San Diego","10397 El Honcho Pl","1001",1503,419,3,2,"04/22/2016",630000,1972,7900,"","372-160-11-00"
"La Mesa","10740 El Marbea Ln","1001",3446,416,3,3,"04/06/2016",1435000,1980,44866,"P","497-062-04-00"
"Rancho Santa Fe","6677 El Montevideo","1001",6055,488,6,6,"04/18/2016",2960000,1987,91475,"P","265-201-42-00"
"La Jolla","8585 El Paseo Grande","1001",1997,1352,5,3,"04/07/2016",2700000,1990,5802,"P","346-090-22-00"
"La Jolla","1525 El Paso Real","1001",3510,619,2,3,"04/07/2016",2175000,1989,10982,"","352-363-11-00"
"La Mesa","8464 El Paso St","1001",1507,351,3,2,"04/13/2016",530000,1953,10400,"","485-390-38-00"
"Rancho Santa Fe","16837 El Zorro Vis","1001",2898,897,4,3,"04/14/2016",2600000,1963,87120,"P","266-360-01-00"
"Oceanside","660 Elaine Ave","1001",1192,327,4,2,"04/08/2016",390000,1968,7000,"","122-160-06-00"
"San Diego","11525 Elbert Ct","1001",2184,297,4,3,"04/11/2016",650000,1978,17100,"","318-453-15-00"
"San Diego","3751 Elco St","1001",1581,309,4,2,"04/19/2016",490000,1960,18600,"","420-260-01-00"
"Fallbrook","421 W Elder St","1001",1631,244,3,1,"04/05/2016",398000,1949,7782,"","103-301-39-00"
"El Cajon","1785 Eldon Ct","1001",1849,27,4,2,"04/22/2016",51500,1977,10400,"P","400-421-10-00"
"Oceanside","128 Elena Way","1001",1586,274,3,2,"04/12/2016",435000,2001,3274,"","158-650-23-00"
"San Marcos","628 Elizabeth St","1001",1759,266,4,2,"04/04/2016",469000,1975,9900,"","226-591-16-00"
"Spring Valley","1207 Elkelton Blvd","1001",1034,328,3,1,"04/06/2016",340000,1960,8800,"","577-452-01-00"
"La Jolla","2404 Ellentown Rd","1001",2502,1199,3,2,"04/18/2016",3000000,1954,21000,"","344-030-02-00"
"Santee","8676 Ellsworth Ln","1001",1434,390,3,2,"04/18/2016",560000,1975,16815,"","386-410-07-00"
"Escondido","621 N Elm St","1001",1079,245,3,2,"04/01/2016",265000,1955,5404,"","230-042-14-00"
"San Diego","6753 N Elman St","1001",750,569,2,1,"04/14/2016",427000,1942,7100,"","431-520-53-00"
"San Diego","8231 Elston Pl","1001",1814,306,5,2,"04/22/2016",556000,1975,5600,"","311-272-12-00"
"Chula Vista","435 Emerson St","1001",1386,313,3,2,"04/20/2016",435000,1959,10248,"","618-240-23-00"
"Chula Vista","373 E Emerson St","1001",1762,255,3,2,"04/06/2016",450000,1968,8800,"","639-641-19-00"
"San Diego","10180 Empress Ave","1001",1584,284,3,2,"04/20/2016",450100,1973,5000,"","341-135-17-00"
"Escondido","115 Encanto Dr","1001",1300,350,2,1,"04/22/2016",455000,1973,20625,"","231-260-61-00"
"La Jolla","7161 Encelia Dr","1001",5591,706,4,5,"04/21/2016",3950000,2003,9736,"P","352-263-09-00"
"Oceanside","1423 Enchante Way","1001",2007,251,3,2,"04/01/2016",504000,2003,4078,"","161-741-41-00"
"San Diego","5550 Encina Dr","1001",1850,216,3,2,"04/14/2016",400000,1960,6600,"","548-473-09-00"
"San Diego","544 Encinitas Ave","1001",1157,332,3,2,"04/21/2016",385000,1954,5500,"","583-162-15-00"
"Julian","6645 Engineers Rd","1001",1984,167,2,2,"04/05/2016",332000,1983,168577,"","290-220-11-00"
"San Marcos","787 English Holly Ln","1001",2000,250,4,3,"04/04/2016",500000,1997,4411,"","228-530-39-00"
"Lemon Grove","1860 Ensenada St","1001",738,406,2,1,"04/13/2016",300000,1953,8000,"","576-381-19-00"
"San Diego","4204 Epsilon St","1001",1120,334,4,2,"04/13/2016",375000,1949,7003,"","551-461-12-00"
"San Diego","12360 Escala Dr","1001",2612,263,5,3,"04/15/2016",689000,1974,9200,"","272-221-08-00"
"Chula Vista","717 Esla Dr","1001",2202,256,4,3,"04/01/2016",565000,1992,5077,"","640-310-05-00"
"San Diego","10784 Esmeraldas Dr","1001",1558,333,4,2,"04/11/2016",520000,1973,2900,"","373-240-05-00"
"Escondido","115 Espanas Gln","1001",1338,190,2,2,"04/01/2016",255000,1984,1224,"","229-630-31-00"
"Oceanside","4486 Estada Dr","1001",827,267,2,1,"04/20/2016",221000,1977,3800,"","158-241-51-00"
"El Cajon","2148 Estela Dr","1001",2184,274,4,2,"04/18/2016",599000,1978,17696,"P","386-562-34-00"
"San Diego","6233 Estelle St","1001",2572,184,4,3,"04/05/2016",475000,1961,5900,"","467-653-02-00"
"San Diego","6427 Estelle St","1001",856,508,2,1,"04/14/2016",435000,1951,6500,"","467-633-04-00"
"San Diego","6354 Estrella Ave","1001",2184,286,4,2,"04/15/2016",625000,1955,5700,"","458-581-10-00"
"El Cajon","2423 Eucalyptus Dr","1001",1686,136,2,1,"04/21/2016",230000,1960,9457,"","513-051-01-00"
"Poway","16056 Eucalyptus Heights Rd","1001",3998,311,4,5,"04/05/2016",1245000,2003,192535,"P","321-111-17-00"
"Escondido","522 Eureka Dr","1001",2516,190,4,2,"04/04/2016",479000,2007,6177,"","225-791-38-00"
"Campo","32140 Evening Primrose Trl","1001",1879,138,4,2,"04/04/2016",260000,2005,5877,"","655-150-18-00"
"Poway","14628 Evening Star Dr","1001",1406,419,4,2,"04/20/2016",590000,1969,10600,"","321-301-05-00"
"Poway","14673 Evening Star Dr","1001",1406,458,3,2,"04/07/2016",644000,1969,17800,"P","321-291-10-00"
"Cardiff","1232 Evergreen Dr","1001",1258,417,3,1,"04/18/2016",525000,1974,986,"P","260-672-04-00"
"Bonita","4359 Evergreen Rd","1001",4282,170,4,4,"04/13/2016",730000,1988,52707,"P","589-090-30-00"
"San Diego","4475 Exbury Ct","1001",2163,406,4,3,"04/15/2016",880000,1989,4503,"","304-290-24-00"
"San Diego","4442 F St","1001",1048,347,3,1,"04/14/2016",364500,1942,5082,"","541-511-30-00"
"La Mesa","8805 Fabienne Way","1001",1125,417,3,2,"04/18/2016",470000,1963,6532,"","494-790-10-00"
"Spring Valley","10271 Fairhill Dr","1001",1388,295,4,2,"04/22/2016",410000,1968,13300,"P","580-134-01-00"
"Escondido","1884 Fairway Park","1001",1116,201,1,1,"04/18/2016",225000,1964,1012,"","224-510-14-00"
"San Diego","12355 Fairway Pointe Row","1001",3082,347,3,2,"04/21/2016",1070000,1989,7185,"","274-872-16-00"
"San Diego","3828 Falcon St","1001",2230,482,4,3,"04/15/2016",1075000,1918,5530,"","451-072-05-00"
"San Diego","5227 E Falls View Dr","1001",1733,337,3,1,"04/07/2016",585000,1958,6500,"","467-042-05-00"
"El Cajon","1581 Fargo Ave","1001",1408,237,4,1,"04/14/2016",335000,1958,7000,"","511-203-06-00"
"San Diego","2973 Farragut Rd","1001",2687,375,3,2,"04/13/2016",1010000,2004,2678,"","450-811-24-00"
"San Diego","4254 Feather Ave","1001",726,797,2,1,"04/05/2016",579000,1954,6000,"","418-042-07-00"
"Bonita","3916 Feather Rock Ct","1001",2420,253,4,2,"04/18/2016",613000,1977,9669,"","594-240-12-00"
"San Diego","3511 Felton St","1001",633,805,2,1,"04/15/2016",510000,1925,1920,"","453-753-12-00"
"La Jolla","560 Fern Gln","1001",2339,763,3,4,"04/22/2016",1785000,1990,4044,"","351-152-20-00"
"Chula Vista","2589 Fern Valley Rd","1001",3200,198,4,3,"04/19/2016",634000,2001,8696,"","643-321-06-00"
"El Cajon","1141 Fernhill Way","1001",2300,250,5,2,"04/05/2016",575000,1973,14700,"","493-330-28-00"
"Escondido","203 Fernwood Ave","1001",827,266,2,1,"04/20/2016",220000,1968,3600,"","231-430-35-01"
"Fallbrook","607 W Fig St","1001",2359,197,4,2,"04/04/2016",465000,2008,7562,"","103-300-50-00"
"El Cajon","390 Filbert St","1001",1380,275,3,2,"04/04/2016",380000,1960,13300,"","488-243-29-00"
"Chula Vista","1239 Finch Pl","1001",1668,263,4,2,"04/13/2016",439000,1971,7100,"","620-603-09-00"
"Fallbrook","1239 Firecrest Way","1001",3203,182,4,2,"04/18/2016",585000,2000,21780,"","106-370-54-00"
"Escondido","2203 Firethorn Gln","1001",1412,265,3,3,"04/08/2016",375000,1989,4354,"","225-670-19-00"
"Chula Vista","1704 Fleishbein St","1001",2825,205,5,3,"04/01/2016",580000,2007,4777,"","644-290-02-00"
"Lemon Grove","3145 Florine Dr","1001",1118,324,3,1,"04/12/2016",363000,1955,12200,"P","479-140-07-00"
"El Cajon","1866 Flume Dr","1001",2084,206,3,2,"04/19/2016",430000,1988,17544,"","507-230-10-00"
"San Diego","2265 Flushing Dr","1001",1442,352,3,2,"04/08/2016",509000,1967,6300,"","432-470-18-00"
"El Cajon","2057 Flying Hills Ln","1001",2642,253,4,2,"04/19/2016",669500,1968,11600,"","386-450-14-00"
"Spring Valley","1600 Folkestone St","1001",1484,276,4,2,"04/07/2016",410000,1960,7300,"","577-522-03-00"
"Carlsbad","3961 Foothill Ave","1001",2050,346,3,3,"04/15/2016",710000,2001,5823,"","168-291-27-00"
"Pine Valley","Foothill Blvd","1001",,,,,"04/11/2016",360000,,19740,"","410-075-05-00"
"Pine Valley","8142 Foothill Blvd","1001",1440,250,3,2,"04/11/2016",360000,1972,16668,"","410-075-04-00"
"Vista","1537 Foothill Dr","1001",1578,316,3,2,"04/07/2016",500000,1970,23100,"","173-190-19-00"
"Vista","2326 Foothill Dr","1001",2618,219,3,3,"04/08/2016",575000,1988,46609,"","178-120-32-00"
"Escondido","1744 Foothill View Pl","1001",3396,176,4,3,"04/20/2016",600000,2006,9189,"","224-171-32-00"
"San Diego","5592 Forbes Ave","1001",1525,340,3,1,"04/19/2016",520000,1957,5500,"P","672-090-09-00"
"Chula Vista","2363 Forest Meadow Ct","1001",2392,244,4,2,"04/15/2016",585000,2000,4704,"","643-221-10-00"
"Chula Vista","2367 Forest Meadow Ct","1001",2082,299,3,2,"04/22/2016",623000,2000,4796,"","643-221-09-00"
"La Jolla","328 Forward St","1001",2867,941,5,3,"04/22/2016",2700000,2000,4061,"","357-426-05-00"
"Oceanside","412 Foussat Rd","1001",1064,403,3,1,"04/04/2016",429000,1960,7800,"","149-253-03-00"
"Oceanside","419 Fowles St","1001",1000,250,3,1,"04/12/2016",250000,1960,8000,"","149-251-04-00"
"Fallbrook","209 Foxfire Ln","1001",1450,272,3,2,"04/06/2016",395000,1978,43995,"","104-351-12-00"
"Carlsbad","5599 Foxtail Loop","1001",2335,302,4,3,"04/13/2016",707500,2002,10356,"","209-111-26-00"
"San Diego","17349 Francisco Dr","1001",1882,348,4,2,"04/08/2016",655000,1968,13300,"","273-340-08-00"
"San Diego","1376 Frauline Dr","1001",1828,236,4,2,"04/04/2016",431500,1980,5053,"","633-384-06-00"
"Spring Valley","2508 Fresh Waters Ct","1001",2577,137,3,2,"04/14/2016",355000,2000,5899,"","580-231-52-00"
"Borrego Springs","3141 Frying Pan Rd","1001",1530,143,3,2,"04/12/2016",219000,2007,22215,"","198-253-07-00"
"La Mesa","10804 Fuerte Dr","1001",2356,250,4,3,"04/01/2016",589000,1958,9600,"P","497-112-01-00"
"El Cajon","1457 Fuerte Heights Ln","1001",4329,148,6,4,"04/08/2016",645000,1994,23522,"","498-371-20-00"
"San Diego","9417 Fullerton Ave","1001",1497,301,3,2,"04/22/2016",451000,1958,6500,"","429-125-07-00"
"San Diego","13264 Gabilan Rd","1001",2081,342,4,3,"04/01/2016",712000,1988,9680,"","316-193-38-00"
"Vista","544 Gail Dr","1001",1230,284,3,2,"04/06/2016",350000,1989,12305,"","173-540-01-00"
"San Diego","5552 Gala Ave","1001",1467,357,4,2,"04/07/2016",525000,1956,6000,"","672-070-48-00"
"San Diego","2283 Galahad Rd","1001",1964,315,4,3,"04/19/2016",620000,1961,7800,"","433-140-14-00"
"San Diego","6337 Gallegos Ter","1001",1434,235,3,2,"04/14/2016",337600,1980,9517,"","669-361-11-00"
"Oceanside","854 Gallery Dr","1001",1778,252,4,3,"04/13/2016",449000,1993,6679,"","161-721-03-00"
"Santee","9465 Galston Dr","1001",1677,256,3,2,"04/12/2016",430000,1960,7400,"P","380-412-05-00"
"San Diego","1536 Galveston St","1001",2254,348,3,4,"04/01/2016",786500,1985,7300,"","430-722-19-00"
"San Diego","2325 Galveston St","1001",1752,326,3,1,"04/05/2016",571500,1961,6300,"","430-201-02-00"
"Escondido","849 Gamble St","1001",1025,243,3,1,"04/19/2016",250000,1960,6800,"","229-141-06-00"
"San Diego","9131 Gambusa Ln","1001",1462,427,3,2,"04/11/2016",625000,1986,5640,"","315-503-49-00"
"San Diego","11185 Ganesta Rd","1001",1366,219,4,2,"04/14/2016",300000,1975,5847,"","309-313-05-00"
"Spring Valley","10642 Garden Way","1001",1259,492,3,2,"04/07/2016",620000,1949,18740,"P","505-162-12-00"
"San Diego","5152 Gardena Ave","1001",1200,565,4,2,"04/01/2016",679000,1959,6600,"","436-151-17-00"
"Encinitas","3622 Garner Pl","1001",2037,472,3,2,"04/11/2016",962500,1990,3014,"P","262-182-05-00"
"Encinitas","1741 Gascony Rd","1001",2262,395,3,2,"04/22/2016",895000,1979,4939,"","216-331-11-00"
"Poway","13042 Gate Dr","1001",1008,481,3,2,"04/22/2016",485000,1973,6000,"","317-663-16-00"
"Oceanside","4001 Genine Dr","1001",1302,255,3,2,"04/08/2016",332500,1963,6000,"","166-384-03-00"
"Fallbrook","3677 Genista Pl","1001",2600,250,3,2,"04/06/2016",650000,2000,60112,"","124-398-13-00"
"Chula Vista","44 Gentry Way","1001",1245,317,4,2,"04/20/2016",395000,1972,6648,"","619-262-24-00"
"El Cajon","1150 George Way","1001",1349,285,3,2,"04/05/2016",385000,1992,3722,"","489-420-22-00"
"Imperial Beach","842 Georgia St","1001",945,431,3,1,"04/08/2016",408000,1965,7503,"","627-111-16-00"
"San Diego","2329 Geranium St","1001",2700,387,4,3,"04/18/2016",1045000,1990,6000,"P","417-154-07-00"
"San Diego","2449 Geranium St","1001",1717,513,2,2,"04/12/2016",882000,1971,3100,"","417-171-15-00"
"San Diego","1411 Gibson St","1001",1100,316,3,1,"04/01/2016",348500,1957,9103,"","544-111-01-00"
"San Diego","13549 Ginger Glen Rd","1001",2961,426,4,3,"04/20/2016",1262500,2005,6926,"","305-170-08-00"
"San Diego","10616 Gingerwood Cv","1001",3827,428,5,4,"04/18/2016",1640000,2001,8676,"P","308-140-26-00"
"Escondido","1621 Glade Pl","1001",3378,771,4,4,"04/08/2016",2605332,1988,25700,"","238-500-19-00"
"San Diego","17112 Glen Aspen Dr","1001",2558,312,4,3,"04/06/2016",800000,2011,4613,"","678-641-28-00"
