"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ventura","607 Livingston Ave","1001",1214,420,3,2,"08/10/2015",510000,2001,4036,"","120-0-154-015"
"Santa Paula","981 Loma Vista Pl","1001",1102,254,2,1,"08/12/2015",280000,1926,9061,"","100-0-092-165"
"Simi Valley","243 Longbranch Rd","1001",2548,333,4,3,"08/03/2015",849000,1979,20273,"P","629-0-073-165"
"Thousand Oaks","1815 Los Feliz Dr","1001",1052,3517,,,"08/18/2015",3700000,1953,13400,"","670-0-250-040"
"Thousand Oaks","3422 Louis Dr","1001",2268,275,4,3,"08/07/2015",625000,1964,8966,"","668-0-163-055"
"Lake Sherwood","114 Lower Lake Rd","1001",3139,955,4,4,"08/19/2015",3000000,1939,12501,"","695-0-140-550"
"Ventura","9579 Lucerne St","1001",1952,304,3,2,"08/10/2015",595000,1977,6993,"","129-0-113-205"
"Simi Valley","1720 Lydia Cir","1001",1725,298,4,2,"08/04/2015",514500,1964,6598,"P","638-0-093-255"
"Ventura","79 Madera Ave","1001",1174,376,3,1,"08/21/2015",442000,1957,7201,"P","082-0-161-065"
"Thousand Oaks","2 N Madrid Ave","1001",1775,315,4,2,"08/21/2015",560000,1966,7000,"","658-0-082-125"
"Simi Valley","2065 Magnolia St","1001",1188,332,3,2,"08/21/2015",395000,1961,6300,"","641-0-071-035"
"Piru","718 N Main St","1001",720,326,2,1,"08/21/2015",235000,1926,10940,"","056-0-060-060"
"Ventura","3777 Maple St","1001",1280,386,3,1,"08/12/2015",495000,1956,6272,"","079-0-103-100"
"Port Hueneme","935 Maplewood Way","1001",1310,301,3,2,"08/11/2015",395000,1953,6400,"","207-0-114-095"
"Thousand Oaks","2075 Maricio Cir","1001",1834,359,3,2,"08/19/2015",660000,1966,9900,"P","522-0-202-155"
"Simi Valley","5922 E Marlies Ave","1001",1891,258,4,2,"08/14/2015",489000,1970,6500,"","650-0-155-175"
"Oxnard","5055 Marlin Way","1001",1696,415,3,2,"08/06/2015",705500,1965,4000,"","191-0-121-035"
"Oak Park","6376 Marquis Ct","1001",3644,370,6,4,"08/21/2015",1349000,1997,7943,"P","801-0-272-305"
"Camarillo","625 Marsh Rondo","1001",1323,366,3,2,"08/12/2015",485000,1964,7744,"P","166-0-113-255"
"Santa Rosa Valley","2662 Marvella Ct","1001",,,,,"08/11/2015",425000,,182516,"","519-0-082-145"
"Moorpark","14178 Maya Cir","1001",3864,222,5,4,"08/18/2015",860000,2000,8052,"P","512-0-280-345"
"Thousand Oaks","2309 Mccrea Rd","1001",1506,348,3,2,"08/05/2015",525000,1978,13618,"","595-0-042-140"
"Oxnard","153 Mcmillan Ave","1001",2266,187,5,3,"08/05/2015",425000,1949,6080,"","219-0-035-115"
"Thousand Oaks","1611 Meadowglen Ct","1001",2250,335,3,3,"08/03/2015",754000,1996,10706,"","660-0-160-105"
"Moorpark","6506 Melray St","1001",2200,227,3,2,"08/17/2015",500000,1980,4474,"P","514-0-115-055"
"Camarillo","383 Mesa Dr","1001",3270,241,4,3,"08/20/2015",789000,2005,24183,"","151-0-120-485"
"Ventura","246 W Mission Ave","1001",784,512,2,1,"08/17/2015",401500,1927,6027,"","071-0-132-100"
"Moorpark","12591 Misty Grove St","1001",2751,221,4,3,"08/12/2015",610000,1987,14124,"","506-0-231-385"
"Moorpark","12659 Misty Grove St","1001",3631,217,5,4,"08/06/2015",790000,1988,7594,"P","506-0-330-065"
"Camarillo","1253 Mobil Ave","1001",1840,279,5,2,"08/24/2015",515000,1965,7700,"","165-0-121-045"
"Ventura","1093 Montauk Ln","1001",1217,534,2,3,"08/06/2015",650000,1955,3708,"","081-0-051-090"
"Oxnard","3032 Monterey St","1001",1252,303,3,2,"08/03/2015",380000,1959,6119,"","205-0-153-095"
"Thousand Oaks","1942 Montgomery Rd","1001",2211,330,3,1,"08/13/2015",730000,1959,20000,"","677-0-062-065"
"Simi Valley","345 Morgan Hill St","1001",3639,236,5,4,"08/07/2015",860000,1998,9316,"","596-0-052-345"
"Oxnard","1532 Morris St","1001",1255,199,4,2,"08/21/2015",250000,1964,4000,"","201-0-322-015"
"Oxnard","1151 S N St","1001",942,156,3,2,"08/10/2015",147000,1951,6000,"","203-0-012-340"
"Oxnard","2903 Naples Dr","1001",1887,294,3,2,"08/20/2015",555000,2004,4188,"","185-0-204-145"
"Ventura","1424 Nathan Ln","1001",2107,799,3,2,"08/13/2015",1685000,1955,3820,"","081-0-113-395"
"Oxnard","3451 Neap Pl","1001",2456,244,5,2,"08/05/2015",600000,1979,6001,"P","187-0-163-195"
"Ventura","379 Nevada Ave","1001",1852,284,3,2,"08/07/2015",527500,1976,6367,"","086-0-152-130"
"Oxnard","731 Nile River Dr","1001",1604,299,3,2,"08/14/2015",480000,2009,3581,"","133-0-170-365"
"Oxnard","736 Noontide Way","1001",1870,235,3,2,"08/07/2015",440000,2000,3501,"","183-0-427-125"
"Oxnard","846 Noontide Way","1001",1445,283,3,2,"08/11/2015",410000,2000,3546,"","183-0-176-065"
"Ventura","5142 Norway Dr","1001",1066,318,3,2,"08/14/2015",339000,1958,6750,"","063-0-082-135"
"Simi Valley","2237 Oak Haven Ave","1001",1644,288,3,2,"08/21/2015",475000,1984,4332,"","651-0-153-125"
"Oak Park","415 Oak Haven Ct","1001",1628,460,3,2,"08/11/2015",750000,1986,6495,"P","801-0-140-035"
"Ojai","11569 Oakcrest Ave","1001",,,,,"08/14/2015",800000,,9418,"","032-0-221-225"
"Simi Valley","2281 Oakdale Ave","1001",1463,311,3,2,"08/06/2015",455000,1985,4071,"","651-0-162-045"
"Oxnard","3257 Ocean Dr","1001",2906,1079,5,3,"08/14/2015",3137500,1988,2631,"","206-0-226-040"
"Oxnard","5001 Oceanaire St","1001",1921,489,3,2,"08/21/2015",941000,1976,4000,"","191-0-155-055"
"Santa Paula","742 Ojai Rd","1001",1184,390,2,1,"08/21/2015",462000,1938,52707,"","100-0-070-135"
"Santa Paula","238 S Ojai St","1001",1842,163,4,2,"08/24/2015",302000,,5200,"P","101-0-271-115"
"Oxnard","728 Olivia Dr","1001",2021,216,4,2,"08/05/2015",437000,1998,5610,"","215-0-040-165"
"Simi Valley","3128 Omega Ave","1001",2123,299,3,2,"08/20/2015",635000,1986,8116,"","616-0-181-095"
"Oxnard","1835 Oneill Pl","1001",1120,325,4,2,"08/11/2015",365000,1971,5250,"","220-0-104-245"
"Oxnard","5214 Outrigger Way","1001",2380,419,4,3,"08/03/2015",999000,1976,4000,"","191-0-074-035"
"Thousand Oaks","698 Paige Ln","1001",1400,386,3,2,"08/06/2015",540500,1970,5889,"","669-0-071-090"
"Camarillo","1230 Palmer Ave","1001",1505,325,4,2,"08/17/2015",490000,1965,7704,"","165-0-112-025"
"Ojai","603 Palomar Rd","1001",4239,347,5,4,"08/12/2015",1475000,1981,43200,"","019-0-070-170"
"Ojai","101 Park Rd","1001",1248,404,2,1,"08/04/2015",505000,1947,21780,"","034-0-132-175"
"Simi Valley","2512 Parkdale Ave","1001",1787,299,4,2,"08/07/2015",535000,1968,6500,"","617-0-111-125"
"Simi Valley","125 Parkside Dr","1001",2618,257,5,3,"08/12/2015",674000,1999,4602,"","596-0-223-265"
"Oxnard","1135 Paseo Las Nubes","1001",1441,284,3,2,"08/14/2015",410000,1998,2450,"","214-0-060-135"
"Camarillo","1653 Paseo Maravilla","1001",3025,254,5,3,"08/04/2015",769500,1999,7020,"","163-0-442-065"
"Camarillo","1731 Paseo Maravilla","1001",3025,252,5,3,"08/10/2015",765000,1998,8220,"","163-0-442-025"
"Simi Valley","1424 Patricia Ave","1001",1382,651,3,2,"08/24/2015",900000,1949,50965,"","632-0-080-085"
"Oxnard","1940 Patricia St","1001",1698,289,4,2,"08/03/2015",491000,1965,7465,"","179-0-012-185"
"Oxnard","1951 Pavin Dr","1001",3041,231,4,3,"08/17/2015",705000,2003,12613,"","179-0-223-215"
"Oxnard","2544 Peninsula Rd","1001",2240,437,3,3,"08/21/2015",980000,1985,4888,"","188-0-037-035"
"Moorpark","4640 Pepper Mill St","1001",2939,221,5,3,"08/24/2015",650000,1981,7288,"P","504-0-044-065"
"Thousand Oaks","190 Pepper Rd","1001",1443,363,3,3,"08/14/2015",525000,1988,5500,"","673-0-040-650"
"Ventura","10457 Phelps Ct","1001",2135,274,4,3,"08/06/2015",587000,1996,6045,"","129-0-075-105"
"Moorpark","6560 Pinnacle Ct","1001",2826,226,4,2,"08/18/2015",639000,2006,4500,"","513-0-084-225"
"Moorpark","13708 Pinnacle Way","1001",2672,271,4,3,"08/14/2015",725000,2007,4776,"","513-0-086-145"
"Ventura","819 Poli St","1001",1040,391,2,1,"08/21/2015",407000,1923,4523,"","072-0-109-100"
"Ventura","2542 Poli St","1001",1638,381,3,1,"08/06/2015",625000,1948,7523,"","074-0-115-010"
"Simi Valley","4758 Promenade St","1001",2652,227,4,3,"08/17/2015",604000,2008,5307,"","625-0-092-445"
"Moorpark","3986 Quailwood St","1001",3631,213,5,4,"08/21/2015",777000,1988,10559,"","505-0-152-025"
"Camarillo","7014 Quito Ct","1001",3520,274,4,4,"08/11/2015",965000,1992,21832,"","172-0-120-025"
"Westlake Village","2746 Rainfield Ave","1001",3520,444,3,3,"08/19/2015",1565000,2002,13402,"","569-0-242-245"
"Ventura","2087 Ramelli Ave","1001",1443,346,3,2,"08/21/2015",500000,1966,6000,"","131-0-043-175"
"Simi Valley","3531 Reburta Ln","1001",2168,276,4,3,"08/06/2015",600000,1978,9658,"P","611-0-154-105"
"Simi Valley","945 Red Pine Dr","1001",2234,282,3,2,"08/06/2015",630000,1999,7304,"P","634-0-224-355"
"Camarillo","4626 Refugio Ct","1001",1963,290,3,3,"08/11/2015",570000,2005,3360,"","160-0-261-145"
"Simi Valley","1749 Regan Cir","1001",1685,284,3,2,"08/12/2015",480000,1964,6598,"","638-0-082-325"
"Santa Paula","140 Rhame Ter","1001",1390,324,3,2,"08/03/2015",451500,1960,7100,"","105-0-025-035"
"Ventura","9898 Rhone St","1001",2723,261,4,2,"08/04/2015",712000,2002,8985,"P","129-0-191-045"
"Thousand Oaks","2480 Rikkard Dr","1001",1840,402,3,2,"08/03/2015",741000,1987,8712,"","570-0-442-515"
"Thousand Oaks","3105 Rikkard Dr","1001",2832,33,4,3,"08/11/2015",95000,1981,7198,"","570-0-361-105"
"Simi Valley","1283 Rincon St","1001",1125,395,3,2,"08/06/2015",445000,1961,8104,"","642-0-201-065"
"Fillmore","244 River St","1001",2052,199,3,2,"08/20/2015",410000,2012,8011,"","054-0-020-555"
"Fillmore","310 River St","1001",2375,204,4,3,"08/07/2015",486000,2014,7875,"","053-0-170-085"
"Moorpark","412 Roberts Ave","1001",1138,254,3,1,"08/05/2015",290000,1957,6000,"","512-0-124-145"
"Oak Park","191 Rockrose Ln","1001",2090,287,3,2,"08/04/2015",600000,1979,1976,"","800-0-200-075"
"Oxnard","623 W Roderick Ave","1001",1559,237,2,2,"08/06/2015",370000,1947,7150,"","200-0-192-130"
"Simi Valley","642 Roosevelt Ct","1001",2642,287,4,2,"08/10/2015",760500,2001,7376,"","635-0-240-045"
"Simi Valley","734 Roosevelt Ct","1001",3080,256,4,2,"08/07/2015",789000,2001,8468,"P","635-0-240-115"
"Westlake Village","2036 Rosebay St","1001",1838,408,4,2,"08/06/2015",750000,1973,6550,"","696-0-213-035"
"Thousand Oaks","1128 Rotella St","1001",1965,338,4,2,"08/18/2015",665000,1966,7213,"","661-0-022-145"
"Simi Valley","2817 Royal Ave","1001",1827,238,4,2,"08/20/2015",435000,1963,7000,"","642-0-154-205"
"Simi Valley","3276 Running Trails Ave","1001",3182,263,4,4,"08/18/2015",840000,1999,12938,"","624-0-021-235"
"Simi Valley","587 Rustic Hills Dr","1001",3889,262,4,4,"08/18/2015",1020000,1999,11941,"P","596-0-172-075"
"Oak Park","245 Sabra Ave","1001",1506,484,3,2,"08/05/2015",730000,1970,7213,"P","800-0-033-025"
"Thousand Oaks","924 Sagebrush Pl","1001",2494,261,4,2,"08/13/2015",653000,1984,9087,"P","661-0-213-225"
"Ventura","2863 Sailor Ave","1001",1787,447,4,1,"08/07/2015",800000,1965,5600,"","080-0-274-125"
"Oak Park","244 Saint Croix Ct","1001",2247,344,4,2,"08/14/2015",775000,1990,3455,"","685-0-342-315"
"Oxnard","2021 San Benito St","1001",1407,237,3,2,"08/24/2015",334000,1971,6000,"","220-0-083-175"
"Ventura","133 N San Mateo Ave","1001",1345,371,4,2,"08/21/2015",500000,1963,7236,"","086-0-055-065"
"Ventura","66 S Santa Cruz St","1001",981,560,3,2,"08/11/2015",550000,1923,6500,"","073-0-202-190"
"Westlake Village","3261 Sawtooth Ct","1001",2637,346,5,3,"08/24/2015",915000,1978,7000,"","680-0-162-165"
"Oxnard","1351 Seabridge Ln","1001",2820,338,4,3,"08/21/2015",955000,2009,4337,"","188-0-241-065"
"Port Hueneme","171 Seaspray Way","1001",1544,320,3,2,"08/14/2015",495000,1978,1820,"","208-0-240-155"
"Ventura","3075 Seaview Ave","1001",2546,467,4,3,"08/18/2015",1190000,1977,4500,"","080-0-311-535"
"Ventura","119 N Seaward Ave","1001",2044,452,3,2,"08/12/2015",925000,1940,13303,"","074-0-100-160"
"Moorpark","15305 Seitz Ct","1001",1530,339,3,2,"08/06/2015",519000,1987,10033,"","514-0-221-305"
"Moorpark","15353 Seitz Ct","1001",1489,362,3,2,"08/17/2015",540000,1987,7340,"","514-0-222-285"
"Simi Valley","2150 Sequoia Ave","1001",1320,321,4,2,"08/03/2015",425000,1970,5467,"","617-0-131-225"
"Oak View","1076 Serenidad Pl","1001",4095,244,3,3,"08/14/2015",1000000,1988,43995,"","033-0-440-165"
"Thousand Oaks","3020 Shadow Hill Cir","1001",3312,256,4,3,"08/04/2015",850000,1989,9606,"","520-0-320-445"
"Westlake Village","3116 Sierra Dr","1001",2087,366,3,2,"08/21/2015",765000,1973,7000,"P","680-0-141-055"
"Moorpark","11890 Silver Crest St","1001",3246,216,4,3,"08/06/2015",704000,1987,6783,"","506-0-302-115"
"Thousand Oaks","2284 Silver Spring Dr","1001",2396,328,3,2,"08/14/2015",788000,1977,8817,"","696-0-334-025"
"Moorpark","4566 Silverbell Cir","1001",3111,253,3,4,"08/06/2015",790000,2000,8819,"","512-0-310-415"
"Simi Valley","3407 Soft Whisper Ct","1001",4441,225,6,5,"08/03/2015",1000000,2006,8088,"P","619-0-071-205"
"Westlake Village","1787 Southern Hills Pl","1001",,,,,"08/19/2015",985000,,1060,"","690-0-401-225"
"Moorpark","3919 Southhampton Rd","1001",2186,308,4,2,"08/18/2015",675000,1985,7861,"","507-0-102-275"
"Port Hueneme","2547 Spinnaker Ave","1001",1444,315,3,2,"08/20/2015",455000,1989,6477,"","190-0-152-015"
"Simi Valley","244 Spruce Cir","1001",3257,256,4,4,"08/17/2015",835000,2001,10242,"","596-0-270-025"
"Frazier Park","14702 Stewart Ave","1001",,,,,"08/04/2015",289000,,17156,"","003-0-121-510"
"Camarillo","3157 Stiles Ave","1001",1216,407,3,2,"08/18/2015",495000,1960,7812,"","166-0-194-275"
"Ventura","7972 Stone St","1001",1627,337,3,2,"08/07/2015",549000,1987,5663,"","087-0-181-525"
"Thousand Oaks","1844 Summer Cloud Dr","1001",2017,333,4,3,"08/12/2015",672000,1975,6119,"P","570-0-243-025"
"Moorpark","12752 Summer St","1001",3192,231,4,3,"08/06/2015",740000,1985,7035,"","506-0-100-585"
"Camarillo","1707 Summerfield St","1001",1459,335,3,2,"08/04/2015",490000,1982,6582,"","171-0-161-235"
"Camarillo","1768 Summerfield St","1001",1967,295,4,3,"08/24/2015",582000,1982,6098,"","171-0-164-025"
"Santa Rosa Valley","13050 Sunny Ln","1001",2366,433,3,2,"08/19/2015",1025000,1988,44431,"P","519-0-042-035"
"Ojai","1110 Sunset Pl","1001",1753,369,3,2,"08/21/2015",648000,1958,8008,"P","022-0-172-065"
"Ventura","8245 Sunstone St","1001",2143,293,3,2,"08/12/2015",630000,2007,3893,"","087-0-247-105"
"Ventura","6059 Sutter St","1001",1427,385,3,1,"08/20/2015",550000,1957,7273,"","082-0-101-055"
"Simi Valley","1171 Swiss Pine Pl","1001",2465,279,3,3,"08/19/2015",690000,,8837,"","634-0-263-295"
"Simi Valley","1017 Sycamore Dr","1001",1725,277,4,2,"08/14/2015",478000,1964,6508,"","639-0-061-175"
"Simi Valley","1559 Sycamore Dr","1001",1720,287,4,2,"08/11/2015",495000,1964,6500,"","638-0-221-075"
"Simi Valley","2865 Thicket Pl","1001",1338,356,3,3,"08/03/2015",477000,1985,5000,"","611-0-305-115"
"Oak View","597 Thomas St","1001",2094,208,4,2,"08/14/2015",436500,1973,8868,"","034-0-193-115"
"Thousand Oaks","1205 Tierra Dr","1001",3139,334,4,3,"08/07/2015",1050000,1959,13452,"","670-0-012-015"
"Moorpark","4317 Timberdale Rd","1001",2386,282,4,2,"08/13/2015",675000,1995,6104,"","505-0-211-405"
"Moorpark","4328 Timberdale Rd","1001",2386,268,4,2,"08/05/2015",640000,1994,5983,"","505-0-213-055"
"Moorpark","3853 Timberridge Rd","1001",2427,259,3,2,"08/12/2015",630000,1992,5514,"","505-0-250-395"
"Thousand Oaks","555 Timberwood Ave","1001",1901,349,4,2,"08/21/2015",665000,1990,5074,"","551-0-154-045"
"Thousand Oaks","1814 Tipperary Ln","1001",2000,295,4,2,"08/19/2015",590000,1979,6098,"","660-0-082-295"
"Camarillo","3896 Tiverton Dr","1001",3151,266,5,3,"08/20/2015",839000,2005,8626,"","229-0-172-105"
"Simi Valley","3140 Township Ave","1001",2081,307,3,2,"08/03/2015",639000,1980,11518,"","611-0-211-025"
"Simi Valley","1167 Treadwell Ave","1001",1580,300,4,2,"08/12/2015",475000,1964,7066,"","639-0-062-025"
"Santa Paula","407 Trent Ln","1001",2368,239,4,3,"08/04/2015",567000,1976,8949,"P","102-0-274-305"
"Ventura","3175 Trinity Dr","1001",1225,420,3,1,"08/20/2015",515000,1955,5600,"","075-0-293-205"
"Fillmore","811 Union Pacific St","1001",2403,178,4,3,"08/14/2015",430000,2001,5516,"","052-0-215-155"
"Camarillo","4621 Valerio Way","1001",2125,294,4,3,"08/11/2015",625000,2005,3360,"","160-0-404-065"
"Camarillo","4677 Valerio Way","1001",1457,311,3,2,"08/10/2015",454500,2004,3360,"","160-0-404-025"
"Ventura","372 Valmore Ave","1001",1473,376,4,2,"08/05/2015",555000,1955,5800,"","075-0-202-055"
"Thousand Oaks","536 S Ventu Park Rd","1001",2382,321,3,3,"08/10/2015",765000,1993,9921,"","673-0-210-290"
"Thousand Oaks","4268 Via Azul","1001",2294,343,4,2,"08/07/2015",787000,2000,7033,"","236-0-280-135"
"Thousand Oaks","4895 Via Camino","1001",2313,335,4,2,"08/11/2015",775000,2001,8641,"","236-0-330-125"
"Thousand Oaks","423 Via Del Lago","1001",3461,313,4,4,"08/14/2015",1085000,2002,11405,"P","236-0-350-445"
"Thousand Oaks","762 Via Donte","1001",4425,371,4,4,"08/18/2015",1645000,2013,13318,"","236-0-440-115"
"Thousand Oaks","4565 Via Grande","1001",2170,368,3,2,"08/04/2015",799000,1998,16945,"","236-0-070-015"
"Thousand Oaks","194 Via Hacienda","1001",4029,302,4,4,"08/11/2015",1220000,2002,19452,"P","236-0-290-115"
"Thousand Oaks","1 Via Magnolia","1001",3611,265,4,4,"08/07/2015",960000,2003,16761,"","237-0-040-175"
"Camarillo","353 Via Olivera","1001",2440,293,5,3,"08/13/2015",717000,1999,6733,"","160-0-333-075"
"Santa Paula","1089 Via Pacifica","1001",1811,242,3,2,"08/21/2015",440000,1990,5946,"","097-0-090-665"
"Thousand Oaks","5275 Via Patricia","1001",3113,305,4,3,"08/06/2015",950000,2003,9040,"","236-0-223-325"
"Camarillo","2001 Vista Alcedo","1001",3591,329,4,3,"08/14/2015",1185000,1989,21851,"P","172-0-120-225"
"Camarillo","808 Vista Arriago","1001",1407,346,2,2,"08/14/2015",487000,1990,3468,"","234-0-310-575"
"Camarillo","478 Walker Ave","1001",1230,378,3,2,"08/18/2015",465000,1961,7081,"","166-0-083-235"
"Santa Paula","211 Warren Ave","1001",1032,295,3,1,"08/04/2015",305000,1950,6750,"","105-0-121-415"
"Thousand Oaks","516 Westminster St","1001",1016,501,3,1,"08/06/2015",510000,1962,9840,"","677-0-205-025"
"Simi Valley","1165 Wetherby St","1001",2889,285,3,2,"08/03/2015",825000,2007,10320,"P","636-0-260-205"
"Camarillo","3041 White Rock Rd","1001",2004,336,3,2,"08/24/2015",675000,2005,5735,"","229-0-222-265"
"Thousand Oaks","1416 Whitecliff Rd","1001",1145,414,4,1,"08/21/2015",475000,1962,25218,"","677-0-252-015"
"Moorpark","13742 Wildcat Ct","1001",3987,300,5,5,"08/21/2015",1199000,2011,13051,"P","513-0-230-095"
"Thousand Oaks","1491 Wilder St","1001",1885,595,3,1,"08/03/2015",1122500,1973,13765,"P","679-0-181-075"
"Camarillo","568 Willow Glen Ct","1001",,,,,"08/10/2015",815000,,6210,"","229-0-354-105"
"Moorpark","12406 Willow Hill Dr","1001",2645,247,4,2,"08/13/2015",655000,1986,6192,"","506-0-162-085"
"Westlake Village","1274 Willsbrook Ct","1001",1750,457,4,2,"08/20/2015",800000,1969,8925,"P","696-0-061-305"
"Ventura","1358 Winford Ave","1001",1256,350,3,2,"08/07/2015",440000,1964,6000,"","134-0-365-105"
"Oak Park","6435 Winona Ct","1001",1325,375,2,2,"08/07/2015",498000,1980,2878,"","800-0-250-065"
"Simi Valley","228 Winton Ct","1001",2763,242,3,2,"08/04/2015",669000,2002,4155,"","579-0-140-375"
"Simi Valley","2064 Wisteria St","1001",1008,391,3,2,"08/18/2015",395000,1961,6300,"","641-0-071-105"
"Oxnard","2530 Wood Opal Way","1001",2780,221,4,3,"08/24/2015",615000,1994,7425,"","181-0-208-015"
"Simi Valley","3761 Woodhaven St","1001",1650,327,3,2,"08/13/2015",540000,1968,6500,"P","617-0-121-425"
"Ojai","1098 Woodland Ave","1001",1398,379,3,2,"08/12/2015",531000,1966,10388,"","032-0-210-155"
"Thousand Oaks","3728 Woodland Oak Pl","1001",2427,317,4,3,"08/03/2015",770000,2007,6414,"P","666-0-290-105"
"Thousand Oaks","1673 Woodside Dr","1001",1750,359,4,2,"08/21/2015",629500,,7798,"P","570-0-130-455"
"Simi Valley","2150 Yosemite Ave","1001",2055,250,4,2,"08/06/2015",515000,1983,6600,"","650-0-141-155"
"Oxnard","311 E Yucca St","1001",1110,338,3,2,"08/17/2015",376000,1962,7300,"","219-0-353-205"
"Moorpark","7368 Zaharias Ct","1001",5164,245,5,5,"08/12/2015",1270000,2005,15206,"P","502-0-190-105"
"Thousand Oaks","4403 Zocalo Cir","1001",2029,349,4,2,"08/07/2015",710000,1970,22500,"","592-0-021-085"
