"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"El Cajon","11661 Via Jacquelina","1001",1596,316,3,2,"07/08/2016",505000,1988,4197,"","502-234-37-00"
"El Cajon","1602 Fuerte Ranch Rd","1001",2441,294,4,3,"07/15/2016",720000,1987,20367,"","498-381-26-00"
"El Cajon","1548 Fargo Ave","1001",1074,360,3,2,"07/20/2016",387500,1958,7000,"","511-192-10-00"
"El Cajon","1146 Bellvine Trl","1001",2766,224,3,3,"07/01/2016",620000,1987,24393,"","514-140-41-00"
"El Cajon","3085 Golf Crest Ridge Rd","1001",2955,218,4,2,"07/08/2016",645000,1990,9089,"","519-323-01-00"
"El Cajon","2120 Valley View Blvd","1001",2221,211,4,2,"07/18/2016",470000,2000,20092,"","512-051-76-00"
"El Cajon","1925 Townsend Pl","1001",2180,279,4,2,"07/27/2016",610000,1977,30492,"","517-190-06-00"
"El Cajon","2116 Runabout Pl","1001",1980,292,4,3,"07/05/2016",580000,1985,8563,"","518-141-58-00"
"El Cajon","231 Patrick Dr","1001",1944,231,3,2,"07/07/2016",450000,2006,26136,"","399-400-39-00"
"El Cajon","822 Alveda Ave","1001",1786,243,4,2,"07/13/2016",435000,1961,6000,"","514-251-03-00"
"El Cajon","2526 Singing Vista Way","1001",3493,194,3,2,"07/22/2016",680000,1991,60548,"","515-110-02-00"
"El Cajon","2034 Sonett St","1001",2248,275,3,2,"07/19/2016",620000,1984,7889,"","518-102-12-00"
"El Cajon","2999 Via Roblar Ct","1001",2696,213,5,3,"07/22/2016",575600,1989,17132,"P","519-322-05-00"
"El Cajon","11682 Avenida Marcella","1001",1711,298,3,2,"07/15/2016",510000,1987,4861,"","502-231-42-00"
"El Cajon","11590 Avenida Marcella","1001",1240,375,3,2,"07/11/2016",465000,1987,4270,"","502-234-09-00"
"El Cajon","1823 Granite Hills Dr","1001",1642,299,4,2,"07/27/2016",492500,1957,44431,"","511-240-22-00"
"El Cajon","1054 Avenida Del Oceano","1001",3471,3,4,3,"07/29/2016",12334,2005,63162,"","514-470-06-00"
"El Cajon","1722 Burwell Ln","1001",3080,267,5,3,"07/20/2016",825000,2002,19449,"P","517-303-16-00"
"El Cajon","1843 Elva St","1001",2248,273,3,2,"07/20/2016",615000,1986,6891,"P","518-131-67-00"
"El Cajon","12020 Calle Naranja","1001",1632,349,3,2,"07/13/2016",570000,1988,5876,"P","502-221-54-00"
"El Cajon","172 Landale Ln","1001",2254,287,4,2,"07/28/2016",649000,1959,63597,"P","511-250-10-00"
"El Cajon","2014 E Madison Ave","1001",2538,212,4,2,"07/07/2016",540000,1960,71438,"P","508-230-04-00"
"El Cajon","230 S Gina Ave","1001",1374,298,3,2,"07/28/2016",410000,1958,8800,"","511-161-12-00"
"El Cajon","810 Loquat Ct","1001",1120,370,3,1,"07/08/2016",415000,1959,6500,"","492-012-45-00"
"El Cajon","716 Lauree St","1001",1064,371,3,1,"07/26/2016",395000,1951,8100,"","492-060-03-00"
"El Cajon","1441 S Magnolia Ave","1001",2376,319,4,2,"07/20/2016",760000,1954,40075,"","493-391-24-00"
"El Cajon","693 Benton Pl","1001",1411,308,3,2,"07/26/2016",435000,1997,2477,"","488-400-43-00"
"El Cajon","2002 Ventana Way","1001",2184,297,4,2,"07/08/2016",650000,1978,18350,"P","386-574-17-00"
"El Cajon","701 Skyview St","1001",2293,250,3,2,"07/15/2016",575000,1980,27878,"","492-553-01-00"
"El Cajon","1318 Lomita Rd","1001",1752,353,3,1,"07/07/2016",620000,1939,43560,"","493-410-16-00"
"El Cajon","2592 Windmill View Rd","1001",2359,237,5,2,"07/18/2016",560000,1975,9654,"","386-510-17-00"
"El Cajon","2482 Gibbons St","1001",1817,360,4,2,"07/19/2016",655000,1976,13148,"P","386-540-03-00"
"El Cajon","1065 Australia St","1001",2355,309,3,2,"07/11/2016",730000,1985,27878,"","482-443-17-00"
"El Cajon","1334 Pine Dr","1001",1689,288,3,2,"07/21/2016",487500,1966,6656,"","491-380-13-00"
"El Cajon","1396 Merritt Dr","1001",1953,337,3,2,"07/28/2016",660000,1958,50094,"P","514-040-03-00"
"El Cajon","765 S Anza St","1001",909,467,2,1,"07/29/2016",425000,1949,6278,"","493-111-17-00"
"El Cajon","2461 Charles Way","1001",1448,370,3,2,"07/21/2016",536000,1951,7000,"","486-122-07-00"
"El Cajon","761 Live Oak Dr","1001",1831,294,3,2,"07/13/2016",540000,1953,8100,"","487-392-03-00"
"El Cajon","511 El Monte Rd","1001",1112,368,2,1,"07/14/2016",410000,1952,7100,"","487-031-06-00"
"El Cajon","2554 Valley Lake Dr","1001",3125,220,5,3,"07/29/2016",690000,1980,16672,"","386-500-23-00"
"El Cajon","1354 Whitsett Dr","1001",1717,346,3,2,"07/18/2016",595000,1980,14321,"","386-631-24-00"
"El Cajon","410 Witherspoon Way","1001",1568,216,4,2,"07/29/2016",340000,1963,9500,"P","481-591-08-00"
"El Cajon","121 Richfield Ave","1001",2078,180,2,1,"07/21/2016",375000,1952,8862,"","487-301-02-00"
"El Cajon","181 Minnesota Ave","1001",1438,296,3,1,"07/12/2016",426000,1951,6600,"","492-203-01-00"
"El Cajon","4821 New Ranch Rd","1001",2654,272,3,2,"07/01/2016",722000,1977,23500,"P","497-094-04-00"
"El Cajon","941 Gray Dr","1001",1506,282,5,2,"07/15/2016",425000,1955,7400,"","493-232-08-00"
"El Cajon","1322 Hardin Dr","1001",3613,203,5,2,"07/18/2016",735000,1964,22125,"P","492-511-17-00"
"El Cajon","661 E Madison Ave","1001",1152,347,3,2,"07/27/2016",400000,1957,6000,"","483-373-08-00"
"El Cajon","816 Garfield Ave","1001",1287,380,3,2,"07/29/2016",490000,1956,18400,"","481-110-03-00"
"El Cajon","1072 Nugent Ct","1001",2674,265,4,2,"07/12/2016",710000,1980,11287,"P","386-632-02-00"
"El Cajon","829 Haverhill Rd","1001",2218,245,4,2,"07/29/2016",545000,1960,8800,"","481-150-52-00"
"El Cajon","411 W Washington Ave","1001",1040,379,3,1,"07/29/2016",395000,1951,9900,"","492-120-19-00"
"El Cajon","1666 Grove Rd","1001",2562,189,3,2,"07/28/2016",485500,1958,44431,"","514-061-23-00"
"El Cajon","1340 Monument Hill Rd","1001",3264,240,5,3,"07/19/2016",785000,1967,30492,"","514-062-34-00"
"El Cajon","1904 Wedgemere Rd","1001",1499,356,3,2,"07/05/2016",534000,1953,10900,"","486-250-18-00"
"El Cajon","637 W Washington Ave","1001",2088,215,7,3,"07/01/2016",450000,1975,7800,"","492-031-17-00"
"El Cajon","745 S Lincoln Ave","1001",900,350,2,1,"07/15/2016",315000,1936,9589,"","493-104-79-00"
"El Cajon","1327 Somermont Dr","1001",1258,294,3,1,"07/11/2016",370000,1952,9300,"","388-103-01-00"
"El Cajon","7957 Shir Mar Pl","1001",1415,309,3,1,"07/18/2016",437500,1963,17198,"","388-250-50-00"
"El Cajon","15724 Olde Highway 80","1001",3055,223,3,3,"07/01/2016",682000,2005,87120,"P","396-052-41-00"
"El Cajon","9159 Soldin Ln","1001",2632,229,5,3,"07/08/2016",603000,2004,9868,"","398-490-11-00"
"El Cajon","8031 Royal Gardens Ct","1001",1503,319,4,2,"07/20/2016",480000,1968,8404,"","400-140-64-00"
"El Cajon","1195 Dawnridge Ave","1001",1492,331,3,2,"07/27/2016",494500,1951,14400,"","484-022-06-00"
"El Cajon","152 Bonita Pl","1001",288,1315,1,1,"07/18/2016",379000,1942,5270,"","509-272-06-00"
"El Cajon","15639 Broad Oaks Rd","1001",3298,250,3,2,"07/19/2016",825000,1997,128066,"","393-162-16-00"
"El Cajon","1575 Arnheim Ct","1001",1580,291,3,2,"07/20/2016",460000,1977,8600,"","400-434-13-00"
"El Cajon","14895 Shanteau Dr","1001",2021,242,4,2,"07/22/2016",490000,1945,61855,"","396-013-06-00"
"El Cajon","1866 Flume Dr","1001",2084,292,3,2,"07/21/2016",610000,1988,17544,"","507-230-10-00"
"El Cajon","428 West Ln","1001",850,358,2,1,"07/12/2016",304500,1938,86248,"","509-080-11-00"
"El Cajon","1290 Dawnridge Ave","1001",1945,231,4,1,"07/15/2016",450000,1948,11100,"","484-041-07-00"
"El Cajon","8211 E County Dr","1001",2372,278,5,3,"07/25/2016",660000,1998,11051,"P","401-211-01-00"
"El Cajon","9516 Blossom Valley Rd","1001",2620,242,4,2,"07/26/2016",636000,1990,95396,"","395-312-14-00"
"El Cajon","1701 Woodburn St","1001",948,469,3,1,"07/22/2016",445000,1959,6900,"","388-193-05-00"
"El Cajon","568 N 1St St","1001",832,445,2,1,"07/27/2016",371000,1959,10900,"","489-030-38-00"
"El Cajon","12452 Janet Kay Way","1001",1920,234,4,3,"07/14/2016",450000,1974,12150,"","400-272-02-00"
"El Cajon","1654 Arnheim Ct","1001",1849,262,4,2,"07/18/2016",485000,1977,6500,"","400-435-01-00"
"El Cajon","366 Alta Ln","1001",1318,286,2,1,"07/15/2016",378000,1926,10708,"","509-162-31-00"
"El Cajon","1108 Greta Hill Ct","1001",2489,253,4,3,"07/08/2016",630000,2013,11843,"","388-332-06-00"
"El Cajon","8390 Jackson Heights Ct","1001",1248,280,3,2,"07/12/2016",350000,1986,6390,"","400-630-54-00"
"El Cajon","1322 Navello Ter","1001",1410,301,3,2,"07/25/2016",425000,1997,2769,"","507-031-21-00"
"El Cajon","1702 Vulcan St","1001",1378,314,4,2,"07/29/2016",433500,1973,6400,"","387-180-09-00"
"El Cajon","9136 Soldin Ln","1001",2632,226,5,3,"07/29/2016",595000,2004,23026,"","398-490-23-00"
"El Cajon","9924 Bon Vue Dr","1001",1493,3449,3,2,"07/06/2016",5150000,1955,47916,"","393-040-13-00"
"El Cajon","1592 Pepper Dr","1001",1920,273,3,2,"07/29/2016",525000,1974,14917,"","400-180-66-00"
"El Cajon","14411 Olde Highway 80","1001",1940,193,3,3,"07/13/2016",375000,1966,11138,"P","398-120-40-00"
"El Cajon","13964 Cheryl Creek Dr","1001",2045,278,4,2,"07/26/2016",570000,2003,10989,"P","398-570-36-00"
"El Cajon","249 Scenic Dr","1001",1843,249,2,2,"07/18/2016",460000,2006,12141,"","509-053-24-00"
"El Cajon","8637 Castano Ln","1001",1448,314,3,1,"07/01/2016",455000,1973,6800,"","398-432-07-00"
"El Cajon","8911 Gateway View Ct","1001",1801,247,4,2,"07/01/2016",445000,2002,4725,"","398-550-19-00"
"El Cajon","3233 Suncrest Blvd","1001",2589,207,4,2,"07/25/2016",536500,2000,109335,"","509-300-16-00"
"El Cajon","1176 Dawnridge Ave","1001",1704,199,3,2,"07/19/2016",340000,1977,13976,"","484-021-19-00"
"El Cajon","8204 E County Dr","1001",2182,289,4,3,"07/13/2016",632000,1998,18538,"","401-211-05-00"
"El Cajon","1262 Camillo Way","1001",1300,350,4,2,"07/21/2016",455000,1961,8700,"","507-451-05-00"
"El Cajon","1859 Ridgecrest Ter","1001",1452,261,3,2,"07/19/2016",380000,1950,56192,"","400-050-26-00"
"El Cajon","1610 Danny Ln","1001",1290,298,3,2,"07/15/2016",385000,1973,6300,"","387-180-30-00"
"Encinitas","603 Paloma Ct","1001",2928,452,4,3,"07/06/2016",1325000,2002,12132,"P","254-710-28-00"
"Encinitas","755 Teaberry St","1001",827,749,2,1,"07/07/2016",620000,1971,3200,"","258-390-41-02"
"Encinitas","226 Rancho Santa Fe Rd","1001",1754,509,3,2,"07/26/2016",893500,1974,17463,"","259-231-40-00"
"Encinitas","1866 Parliament Rd","1001",1485,1346,2,2,"07/08/2016",2000000,1974,3413,"","254-510-20-00"
"Encinitas","375 Via Linda Del Sur","1001",2962,504,4,3,"07/01/2016",1495000,1996,14885,"","256-411-49-00"
"Encinitas","938 Calle Santa Cruz","1001",3399,411,4,3,"07/01/2016",1399000,1988,21789,"","264-153-18-00"
"Encinitas","649 Quentin Ct","1001",2220,416,3,2,"07/28/2016",925000,2012,5333,"","258-401-68-00"
"Encinitas","335 Patty Ln","1001",2580,651,4,2,"07/15/2016",1680000,1969,25700,"P","254-261-23-00"
"Encinitas","1521 Caudor St","1001",2859,484,4,3,"07/15/2016",1385000,1975,14500,"","254-164-14-00"
"Encinitas","1396 Hymettus Ave","1001",3358,513,5,3,"07/08/2016",1725000,1984,14700,"P","254-112-74-00"
"Encinitas","904 Oldham Ct","1001",2185,526,4,2,"07/18/2016",1150000,1977,16500,"","254-552-17-00"
"Encinitas","1519 Elon Ln","1001",2242,363,4,2,"07/25/2016",815000,1976,6700,"","257-253-38-00"
"Encinitas","1022 Sidonia St","1001",1860,954,4,2,"07/26/2016",1775500,1972,45302,"","256-232-24-00"
"Encinitas","378 Fulvia St","1001",2290,1299,3,2,"07/18/2016",2975000,1924,65340,"","254-331-24-00"
"Encinitas","1258 Skyros Way","1001",4613,300,5,4,"07/12/2016",1385000,2003,21523,"P","254-411-38-00"
"Encinitas","308 Chapalita Dr","1001",2175,432,4,2,"07/15/2016",940000,1974,7300,"","259-340-35-00"
"Encinitas","1724 Burgundy Rd","1001",1779,474,3,2,"07/11/2016",844000,1975,5430,"","216-332-08-00"
"Encinitas","511 Village Center Dr","1001",2082,376,4,3,"07/14/2016",783000,1980,6371,"","257-302-04-00"
"Encinitas","776 Corinia Ct","1001",3913,346,5,4,"07/05/2016",1355000,1995,21780,"P","265-500-23-00"
"Encinitas","1019 Saint Albans Pl","1001",1503,874,3,2,"07/08/2016",1314000,1975,12100,"P","254-551-27-00"
"Encinitas","434 Raphael Ct","1001",2118,429,4,2,"07/22/2016",910000,1977,9967,"P","257-273-43-00"
"Encinitas","1081 Cornish Dr","1001",1239,1452,2,1,"07/25/2016",1800000,1980,9600,"","258-341-07-00"
"Encinitas","1242 Ahlrich Ave","1001",1435,265,3,2,"07/07/2016",380500,1964,11100,"P","259-150-28-00"
"Encinitas","961 Olive Crest Dr","1001",3702,447,4,3,"07/28/2016",1655000,1988,23958,"P","264-281-21-00"
"Encinitas","630 Poinsettia Park N","1001",1485,562,2,2,"07/15/2016",835000,1989,5802,"","256-191-50-00"
"Encinitas","311 Willowspring Dr N","1001",1296,559,3,2,"07/13/2016",725000,1974,7400,"","257-220-21-00"
"Encinitas","1750 Orange Blossom Way","1001",2045,427,4,2,"07/18/2016",875000,1984,6086,"","257-431-57-00"
"Encinitas","1429 Peartree Ct","1001",1983,469,4,2,"07/12/2016",930500,1974,10000,"P","259-452-24-00"
"Encinitas","1620 Bella Vista Dr","1001",4988,661,4,4,"07/29/2016",3300000,1995,37026,"P","216-500-10-00"
"Encinitas","1727 Hawk View Dr","1001",1984,435,4,2,"07/18/2016",865000,1986,5543,"","254-572-22-00"
"Encinitas","330 Neptune Ave","1001",1776,2083,2,2,"07/29/2016",3700000,1980,4784,"","256-352-01-00"
"Encinitas","1721 Greentree Rd","1001",1212,631,3,2,"07/01/2016",765000,1972,6400,"P","257-124-05-00"
"Encinitas","1062 Monterey Vista Way","1001",2648,405,4,3,"07/29/2016",1075000,1986,8923,"","259-060-56-00"
"Encinitas","2110 Brigantine Ct","1001",1746,409,3,2,"07/15/2016",715000,1977,7159,"","259-530-27-00"
"Encinitas","1122 Rancho Encinitas Dr","1001",3388,420,4,3,"07/18/2016",1425000,1986,67953,"","264-161-03-00"
"Encinitas","3537 Dove Hollow Rd","1001",4628,453,4,4,"07/19/2016",2100000,2000,109335,"P","264-232-18-00"
"Encinitas","2139 Ranch View Ter","1001",1430,930,3,2,"07/07/2016",1330000,1969,33105,"","265-331-20-00"
"Encinitas","474 Avenida De Las Rosas","1001",2175,388,4,2,"07/26/2016",844500,1975,8600,"P","259-480-03-00"
"Encinitas","3767 Sage Canyon Dr","1001",3465,360,4,4,"07/05/2016",1250000,2001,8870,"P","262-210-12-00"
"Encinitas","2010 Woodmoss Ct","1001",2082,504,3,3,"07/20/2016",1050000,1980,15615,"P","257-290-09-00"
"Encinitas","1403 Tennis Match Way","1001",1289,512,2,2,"07/08/2016",660000,1981,5702,"","257-350-36-00"
"Encinitas","1450 Ravean Ct","1001",3125,432,3,2,"07/06/2016",1351500,2001,10337,"","254-621-15-00"
"Encinitas","1680 Meadowglen Ln","1001",2962,453,4,3,"07/22/2016",1342500,1990,84506,"P","255-223-19-00"
"Encinitas","1029 San Andrade Dr","1001",1176,617,3,2,"07/15/2016",726000,1961,6100,"","259-103-03-00"
"Encinitas","610 Oakbranch Dr","1001",1983,406,4,2,"07/22/2016",807000,1976,15100,"","262-110-04-00"
"Encinitas","815 Woodside Ln","1001",3903,390,5,3,"07/18/2016",1525000,1983,16956,"P","264-262-18-00"
"Encinitas","497 Neptune Ave","1001",718,1775,2,1,"07/05/2016",1275000,1946,4306,"","256-262-03-00"
"Encinitas","558 Camino De Orchidia","1001",3750,573,3,3,"07/20/2016",2150000,2005,22215,"P","258-141-41-00"
"Encinitas","676 Crete Ct","1001",3683,395,5,4,"07/01/2016",1455000,2003,17780,"","254-411-47-00"
"Encinitas","864 Del Rio Ave","1001",1113,539,3,1,"07/01/2016",600000,1957,8900,"","256-163-37-00"
"Encinitas","2220 Coolngreen Way","1001",2082,398,4,3,"07/05/2016",830000,1978,9682,"P","257-282-03-00"
"Encinitas","1475 Hymettus Ave","1001",1350,918,3,2,"07/11/2016",1240000,1960,11600,"","254-120-03-00"
"Escondido","639 E 4Th Ave","1001",880,406,3,1,"07/27/2016",357500,1924,7500,"","230-281-06-00"
"Escondido","1159 E 5Th Ave","1001",2124,209,3,2,"07/18/2016",446000,1963,15386,"","230-410-27-00"
"Escondido","455 Cara St","1001",1042,388,2,2,"07/25/2016",405000,1983,4023,"","236-381-30-00"
"Escondido","2238 Marion Ln","1001",2088,318,4,2,"07/07/2016",665000,1973,247856,"","237-143-06-00"
"Escondido","1014 Laura Ln","1001",3785,303,5,3,"07/19/2016",1147000,2002,28749,"","237-280-66-00"
"Escondido","1190 Robertson Dr","1001",1537,216,3,2,"07/19/2016",332760,1965,16339,"P","233-612-19-00"
"Escondido","841 Bracero Pl","1001",1948,264,4,2,"07/28/2016",514500,1989,8800,"","236-510-06-00"
"Escondido","3046 Colley Ln","1001",3030,82,4,3,"07/29/2016",250000,1983,64033,"P","239-350-43-00"
"Escondido","2107 Alexander Dr","1001",1373,342,3,2,"07/28/2016",470000,1960,13419,"","238-110-04-00"
"Escondido","606 Peet Pl","1001",2920,273,4,3,"07/12/2016",800000,2001,32670,"P","239-051-21-00"
"Escondido","2321 Nabal St","1001",4636,202,4,3,"07/29/2016",940000,1991,46609,"P","239-410-16-00"
"Escondido","2613 Gianelli Ln","1001",2534,250,4,2,"07/20/2016",635000,2001,23086,"","239-400-09-00"
"Escondido","2675 Auralie Dr","1001",1885,297,3,2,"07/07/2016",560000,1976,16307,"","239-310-05-00"
"Escondido","327 E 9Th Ave","1001",956,366,3,1,"07/20/2016",350000,1950,6700,"P","233-550-04-00"
"Escondido","915 14Th Pl","1001",1311,310,3,2,"07/01/2016",407000,1958,5800,"","236-151-27-00"
"Escondido","1974 Amarillo Pl","1001",2008,323,4,3,"07/05/2016",650000,1989,10264,"","236-351-18-00"
"Escondido","845 Chamberlain Pl","1001",3120,269,4,3,"07/26/2016",840000,1985,20831,"P","239-330-80-00"
"Escondido","664 Felicita Pl","1001",1848,297,4,3,"07/18/2016",550000,1999,6686,"","236-221-58-00"
"Escondido","123 E 11Th Ave","1001",2349,223,4,1,"07/29/2016",525000,1953,13600,"","233-591-16-00"
"Escondido","1355 S Upas St","1001",792,179,2,1,"07/28/2016",142500,1948,9833,"","235-300-50-00"
"Escondido","812 Inspiration Ln","1001",2463,261,4,2,"07/27/2016",644000,1984,6105,"","272-661-18-00"
"Escondido","1131 S Spruce St","1001",952,388,2,1,"07/18/2016",370000,1965,4000,"","236-072-43-00"
"Escondido","2761 Royal Crest Dr","1001",2553,227,4,2,"07/29/2016",580000,1968,40075,"","239-112-15-00"
"Escondido","1047 Inspiration Ln","1001",2516,270,4,3,"07/29/2016",680000,1987,9432,"","272-663-02-00"
"Escondido","1350 Sierra Linda Dr","1001",4681,291,4,4,"07/07/2016",1365000,2008,51400,"P","272-401-51-00"
"Escondido","523 E 9Th Ave","1001",1274,360,3,2,"07/01/2016",459000,1947,10500,"","233-551-03-00"
"Escondido","1542 S Upas St","1001",1882,239,3,2,"07/01/2016",450000,1988,9536,"","235-320-23-00"
"Escondido","1921 Felicita Rd","1001",2136,258,5,3,"07/22/2016",552000,1970,21780,"","236-335-06-00"
"Escondido","903 Eldorado Dr","1001",2240,272,4,2,"07/29/2016",610000,1989,20982,"","237-142-43-00"
"Escondido","550 Chestnut St","1001",1409,283,2,1,"07/18/2016",400000,1959,7200,"","233-480-04-00"
"Escondido","2150 Choya Canyon Rd","1001",2873,238,3,2,"07/01/2016",684000,1982,70567,"","237-142-24-00"
"Escondido","2077 Alexander Dr","1001",1654,356,4,2,"07/19/2016",590000,1957,14000,"P","236-360-12-00"
"Escondido","1237 Canyon Ridge Ln","1001",2793,288,3,2,"07/11/2016",805000,1987,57499,"P","237-151-34-00"
"Escondido","431 S Date St","1001",1356,239,3,2,"07/22/2016",325000,1956,6500,"","230-321-13-00"
"Escondido","1001 Summit Trl","1001",3279,262,3,3,"07/14/2016",860000,1988,43560,"P","237-143-31-00"
"Escondido","2147 View Crest Gln","1001",2250,271,3,2,"07/22/2016",610000,1992,5158,"","187-662-03-00"
"Escondido","1117 Miramonte Gln","1001",1528,251,2,2,"07/28/2016",385000,1978,2553,"","224-700-66-00"
"Escondido","1251 Sundown Gln","1001",1054,291,2,2,"07/14/2016",307000,1985,3169,"","228-510-70-00"
"Escondido","340 Tamarak Ave","1001",1120,279,3,2,"07/18/2016",313000,1961,6600,"","229-541-04-00"
"Escondido","1908 Louis Dr","1001",1300,288,2,2,"07/12/2016",375000,1975,5300,"","224-470-03-00"
"Escondido","1025 Metcalf St","1001",1365,305,3,2,"07/13/2016",417000,1993,5974,"","228-182-15-00"
"Escondido","226 Boleroridge Pl","1001",1766,258,4,2,"07/12/2016",457000,1978,4100,"","224-761-27-00"
"Escondido","1351 Mclane Ln","1001",2016,265,4,2,"07/29/2016",535000,2002,12439,"P","226-310-52-00"
"Escondido","2357 Viewridge Pl","1001",1774,264,3,2,"07/08/2016",470000,1980,3695,"","224-831-09-00"
"Escondido","27619 High Vista Dr","1001",2448,251,2,2,"07/18/2016",615000,1984,47916,"","186-300-26-00"
"Escondido","1646 Jose Ln","1001",2511,246,5,2,"07/26/2016",620000,1961,18503,"P","227-180-52-00"
"Escondido","25023 Country Ridge Ct","1001",3788,205,5,3,"07/07/2016",779000,2006,48787,"","224-292-10-00"
"Escondido","428 Monique Way","1001",1883,237,3,2,"07/12/2016",448000,1972,17406,"","187-292-33-00"
"Escondido","972 Eastmont Pl","1001",1922,296,3,2,"07/21/2016",570000,1972,39639,"","187-360-31-00"
"Escondido","1238 Aristotle Gln","1001",1636,272,3,2,"07/18/2016",445000,1985,3172,"","227-601-49-00"
"Escondido","2516 Starlight Gln","1001",1858,301,4,2,"07/22/2016",560000,1995,5004,"","187-680-61-00"
"Escondido","319 Ranchwood Gln","1001",1206,260,2,1,"07/28/2016",314000,1978,1948,"","224-651-20-00"
"Escondido","507 Skyridge Ln","1001",1964,268,3,2,"07/28/2016",527000,1980,4596,"","224-832-18-00"
"Escondido","28410 Sandhurst Way","1001",3824,111,5,3,"07/27/2016",425000,1996,10702,"","186-380-02-00"
"Escondido","25711 Willow Ln","1001",2687,253,3,2,"07/14/2016",680000,2005,16901,"","187-113-35-00"
"Escondido","2346 Sleepy Hill Ln","1001",2152,230,3,2,"07/13/2016",495000,1976,52272,"","224-190-36-00"
"Escondido","535 Smoketree Gln","1001",1206,267,3,1,"07/29/2016",322500,1973,1892,"","224-620-32-00"
"Escondido","210 Skyridge Ln","1001",1281,323,3,2,"07/07/2016",414000,1978,6000,"","224-791-41-00"
"Escondido","1953 Clover Way","1001",1357,301,2,2,"07/25/2016",409000,1964,4500,"","224-482-14-00"
"Escondido","2078 Caraway St","1001",2269,232,3,2,"07/29/2016",527500,1981,7707,"","224-882-12-00"
"Escondido","2302 Amber Ln","1001",1229,317,3,2,"07/26/2016",390000,1980,4744,"","224-892-04-00"
"Escondido","2120 Royal Lytham Gln","1001",1410,282,3,2,"07/08/2016",398500,1988,4243,"","224-952-55-00"
"Escondido","29426 Circle R Greens Dr","1001",1302,268,2,2,"07/20/2016",350000,1987,4161,"","172-271-39-00"
"Escondido","10222 Meadow Glen Way E","1001",1745,281,3,2,"07/22/2016",491500,1968,11791,"","186-470-10-00"
"Escondido","1156 North Ave","1001",1870,262,3,2,"07/20/2016",490000,1977,44866,"","187-221-35-00"
"Escondido","2450 Bear Rock Gln","1001",1935,294,3,2,"07/06/2016",570000,1996,4546,"","187-701-35-00"
"Escondido","2017 W El Norte Pkwy","1001",1231,276,3,2,"07/08/2016",340000,1960,13463,"","226-800-30-00"
"Escondido","9698 Welk View Dr","1001",4179,220,4,4,"07/29/2016",922000,1993,57499,"","185-411-16-00"
"Escondido","923 North Ave","1001",3591,250,4,4,"07/18/2016",900000,2005,49658,"P","187-360-79-00"
"Escondido","1622 Hilcorte Dr","1001",1120,282,2,2,"07/13/2016",316000,1967,11100,"","226-230-15-00"
"Escondido","29697 Castle Creek Ln","1001",1493,257,3,2,"07/29/2016",385000,1991,4286,"P","172-271-33-00"
"Escondido","885 Ball Ave","1001",1676,255,3,2,"07/20/2016",429000,1985,7340,"","227-144-39-00"
"Escondido","10562 Aspen Gln","1001",3243,209,5,3,"07/21/2016",681000,2004,13178,"","186-741-14-00"
"Escondido","740 Deodar Rd","1001",1320,340,3,2,"07/18/2016",449000,1958,16600,"","228-150-04-00"
"Escondido","1550 Via Salerno","1001",1948,292,4,3,"07/21/2016",569000,1993,10253,"P","228-541-13-00"
"Escondido","1838 Pamela Ln","1001",1506,298,2,2,"07/29/2016",450000,1964,5100,"","224-483-03-00"
"Escondido","2045 Via Alexandra","1001",2005,255,4,3,"07/07/2016",512500,1990,6222,"","224-910-26-00"
"Escondido","1749 Still Water Gln","1001",1524,246,3,2,"07/27/2016",375000,1985,6349,"","224-163-28-00"
"Escondido","28673 Sandhurst Way","1001",3402,235,3,3,"07/13/2016",800000,1987,100623,"","186-021-60-00"
"Escondido","1949 Clover Way","1001",1279,324,2,2,"07/08/2016",415000,1964,4500,"","224-482-15-00"
"Escondido","1975 La Brea St","1001",2126,174,2,2,"07/22/2016",370000,1971,8200,"","224-580-12-00"
"Escondido","28618 Meadow Glen Way W","1001",2148,259,3,2,"07/18/2016",558000,1986,12701,"","186-560-11-00"
"Escondido","1205 Shay Pl","1001",1794,284,4,3,"07/15/2016",511000,1989,7866,"P","224-144-14-00"
"Escondido","819 Corte Merano","1001",1478,287,3,2,"07/29/2016",425000,1991,11352,"","228-542-08-00"
"Escondido","1751 Echo Valley Ln","1001",2296,272,3,3,"07/06/2016",625000,1973,44866,"","224-280-56-00"
"Escondido","2112 Royal Lytham Gln","1001",1603,262,3,2,"07/29/2016",420000,1988,5952,"","224-952-57-00"
"Escondido","815 Sheridan Ave","1001",1686,265,4,2,"07/01/2016",448000,1973,8700,"P","227-072-03-00"
"Escondido","649 Crestwood Pl","1001",2189,251,4,2,"07/07/2016",550000,1990,4829,"","224-992-46-00"
"Escondido","11780 Alps Way","1001",1385,342,2,2,"07/20/2016",475000,2000,471754,"","186-602-15-00"
"Escondido","11550 Kaywood Ln","1001",3976,202,3,2,"07/15/2016",805000,2001,43124,"","187-591-45-00"
"Escondido","1771 Paradise St","1001",2760,168,3,3,"07/12/2016",466000,2003,11824,"","227-680-40-00"
"Escondido","10283 Hidden Meadows Rd","1001",3868,0,2,4,"07/28/2016",3000,1960,1721926,"P","186-100-89-00"
