"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oxnard","726 Nile River Dr","1001",1525,283,3,2,"08/09/2016",432000,2008,2995,"","133-0-170-445"
"Oxnard","4891 Perry Way","1001",1386,205,3,2,"08/09/2016",285000,1956,6247,"","147-0-022-090"
"Oxnard","2201 Pebble Beach Trl","1001",2598,288,4,2,"08/02/2016",749000,1989,6853,"","179-0-152-155"
"Oxnard","2110 Doral Ct","1001",2598,287,4,2,"08/02/2016",746000,1989,10762,"","179-0-152-865"
"Oxnard","620 Carnation Pl","1001",1608,309,3,2,"08/01/2016",498000,1987,6866,"","141-0-025-075"
"Oxnard","2614 Northbrook Dr","1001",2333,248,3,2,"08/16/2016",580000,1991,8310,"","140-0-032-025"
"Oxnard","2096 Mission Hills Dr","1001",3149,237,5,3,"08/15/2016",749000,2003,9352,"","179-0-253-105"
"Oxnard","337 Lakeview Ct","1001",2445,225,4,3,"08/12/2016",552000,2006,5520,"","132-0-140-075"
"Oxnard","2351 Lavanda Dr","1001",1223,326,4,2,"08/10/2016",399000,1973,6296,"","142-0-181-285"
"Oxnard","2035 Norma St","1001",1382,310,3,2,"08/11/2016",429000,1971,6350,"","179-0-094-075"
"Oxnard","2168 Eastridge Loop","1001",2172,225,3,2,"08/11/2016",489000,1991,4550,"","179-0-180-435"
"Port Hueneme","1074 Evergreen Ln","1001",808,383,2,1,"08/11/2016",310000,1954,7956,"","207-0-113-075"
"Port Hueneme","405 Bard Rd","1001",1658,217,4,2,"08/12/2016",360000,1958,6515,"","207-0-023-015"
"Port Hueneme","1864 N Sixth St","1001",1112,320,3,2,"08/05/2016",356000,1955,6270,"","205-0-402-215"
"Port Hueneme","423 Jerry Dr","1001",1088,335,3,1,"08/05/2016",365000,1953,5660,"","207-0-150-345"
"Santa Paula","998 Monte Vista Dr","1001",3800,184,4,2,"08/05/2016",700000,2000,19602,"","100-0-290-055"
"Santa Paula","1252 E Main St","1001",1500,144,5,1,"08/05/2016",216000,1920,7300,"","101-0-260-335"
"Santa Paula","1446 Larkspur St","1001",1773,293,3,2,"08/17/2016",521000,1977,5167,"","100-0-020-295"
"Simi Valley","1661 Crater St","1001",1783,316,4,2,"08/16/2016",565000,1961,12080,"P","642-0-073-165"
"Simi Valley","2326 Rowland Ave","1001",2242,189,6,3,"08/16/2016",425000,1962,8000,"","644-0-053-105"
"Simi Valley","6384 Caroline Ave","1001",1110,405,3,2,"08/15/2016",450000,1962,7000,"","637-0-054-105"
"Simi Valley","2978 Stacy Dr","1001",2168,303,4,3,"08/12/2016",659000,1978,7901,"P","611-0-153-105"
"Simi Valley","2048 Belhaven Ave","1001",1943,277,5,2,"08/12/2016",539000,1965,6500,"","657-0-063-105"
"Simi Valley","5731 Evening Sky Dr","1001",2994,283,4,3,"08/12/2016",847500,2000,10519,"P","624-0-030-315"
"Simi Valley","3292 Waco Ave","1001",1768,342,4,2,"08/15/2016",605000,1964,8079,"P","627-0-122-165"
"Simi Valley","4705 Barnard St","1001",1546,384,3,2,"08/11/2016",595000,1957,26888,"","625-0-050-240"
"Simi Valley","4202 Angela St","1001",1080,416,3,2,"08/10/2016",450000,1961,8058,"","618-0-112-035"
"Simi Valley","1812 Crater St","1001",1463,201,4,2,"08/09/2016",295000,1961,8440,"","642-0-072-195"
"Simi Valley","2442 Stow St","1001",1488,298,3,2,"08/04/2016",444500,1978,3049,"","615-0-410-685"
"Simi Valley","5315 Barnard St","1001",1752,376,3,1,"08/05/2016",660000,1961,47480,"","615-0-252-070"
"Simi Valley","3819 Bayside St","1001",1160,409,3,2,"08/05/2016",475000,1972,6318,"","617-0-211-165"
"Simi Valley","5228 Mohave Dr","1001",1845,318,3,2,"08/05/2016",587000,1978,6681,"","628-0-154-035"
"Simi Valley","5030 Borders St","1001",2052,269,3,2,"08/01/2016",552500,2000,6351,"","625-0-191-085"
"Simi Valley","4752 Del Rio Dr","1001",1612,362,4,2,"08/01/2016",585000,1964,12500,"P","627-0-202-095"
"Simi Valley","2221 Medina Ave","1001",2558,228,4,3,"08/01/2016",585000,1964,6646,"","633-0-082-155"
"Simi Valley","2225 Brentwood St","1001",1651,327,3,2,"08/01/2016",540000,1964,6600,"","633-0-121-405"
"Simi Valley","2092 Atwater Ave","1001",1806,257,4,2,"08/01/2016",465000,1964,6500,"","633-0-152-055"
"Simi Valley","6392 White St","1001",1866,289,4,2,"08/01/2016",540000,1965,6900,"P","650-0-071-055"
"Simi Valley","4073 Yuma Ave","1001",2322,282,5,2,"08/03/2016",655000,1978,9676,"","614-0-111-195"
"Simi Valley","2408 Stow St","1001",1976,238,3,2,"08/03/2016",472000,1978,3049,"","615-0-410-605"
"Simi Valley","3405 Ditch Rd","1001",2697,400,4,3,"08/02/2016",1079000,2006,104544,"","611-0-080-335"
"Simi Valley","3413 Corpus Christi St","1001",2237,263,6,3,"08/02/2016",589000,1964,8900,"P","628-0-074-085"
"Simi Valley","1871 Edgewood Dr","1001",1389,395,3,2,"08/02/2016",549000,1977,7070,"","637-0-152-250"
"Simi Valley","3704 Woodhaven St","1001",1290,383,3,2,"08/17/2016",495000,1968,6700,"","617-0-122-025"
"Simi Valley","2345 Gloryette Ave","1001",1218,396,3,2,"08/17/2016",482500,1962,8000,"","644-0-053-035"
"Simi Valley","5863 Muir St","1001",2342,256,4,2,"08/17/2016",600000,1990,7648,"","650-0-142-055"
"Simi Valley","6158 Stoke Ct","1001",1756,329,4,2,"08/17/2016",579000,1972,7242,"P","650-0-220-315"
"Simi Valley","145 High Meadow St","1001",3987,225,5,3,"08/17/2016",898000,1998,10656,"P","596-0-072-065"
"Simi Valley","981 Planetree Ave","1001",1954,296,4,2,"08/02/2016",580000,1964,10200,"P","639-0-112-035"
"Simi Valley","1166 Balsamo Ave","1001",1935,268,4,2,"08/02/2016",520000,1964,8012,"","640-0-302-115"
"Simi Valley","2604 Rudolph Dr","1001",2797,324,4,3,"08/02/2016",908000,2000,21042,"","643-0-010-185"
"Simi Valley","831 Watson Ave","1001",1040,394,3,1,"08/02/2016",410000,1964,7500,"","634-0-052-095"
"Simi Valley","1072 King Palm Dr","1001",3202,225,5,3,"08/02/2016",721000,1999,7378,"","634-0-232-035"
"Simi Valley","1280 Patricia Ave","1001",1714,262,3,2,"08/03/2016",450000,1964,10454,"","632-0-351-705"
"Simi Valley","2771 Fallon Cir","1001",1596,322,5,2,"08/03/2016",515000,1963,8775,"P","642-0-181-145"
"Simi Valley","2733 N Woodrow Ave","1001",1740,310,3,2,"08/03/2016",540000,1965,7300,"","613-0-015-075"
"Simi Valley","2292 Magnolia St","1001",1008,456,3,2,"08/01/2016",460000,1961,6558,"","641-0-052-185"
"Simi Valley","2204 Lysander Ave","1001",1205,155,3,2,"08/01/2016",187500,1963,6500,"","630-0-022-015"
"Simi Valley","1129 Oleander Way","1001",2262,264,4,3,"08/05/2016",598000,2002,3765,"","632-0-381-155"
"Simi Valley","2961 Fitzgerald Rd","1001",1638,320,4,2,"08/05/2016",525000,1964,7500,"P","634-0-062-145"
"Simi Valley","1205 Sawyer Ave","1001",1040,437,3,1,"08/05/2016",455000,1964,7743,"P","638-0-111-125"
"Simi Valley","1195 Gibson Ave","1001",1226,392,4,1,"08/04/2016",481000,1962,9052,"","640-0-231-025"
"Simi Valley","2074 Bigelow Ave","1001",2037,294,4,2,"08/04/2016",600000,1972,8050,"P","641-0-272-115"
"Simi Valley","2881 Avenida Simi","1001",980,536,2,1,"08/08/2016",526000,1956,33563,"","611-0-070-420"
"Simi Valley","2525 Marie St","1001",2070,259,4,2,"08/08/2016",538000,1968,6502,"","613-0-081-355"
"Simi Valley","3342 Crosspointe Ct","1001",4502,161,5,4,"08/08/2016",725000,2006,12643,"P","619-0-071-335"
"Simi Valley","548 Siskin Pl","1001",2159,312,4,3,"08/09/2016",675000,1995,14981,"","579-0-080-175"
"Simi Valley","1871 Autumn Pl","1001",2287,321,4,3,"08/09/2016",735000,1998,5705,"P","579-0-114-015"
"Simi Valley","779 Running Creek Ct","1001",3191,297,4,3,"08/09/2016",950000,2002,15761,"","629-0-140-105"
"Simi Valley","313 Genial Ct","1001",2106,393,3,2,"08/09/2016",828000,1986,23503,"","685-0-170-155"
"Simi Valley","2264 Wisteria St","1001",1268,367,3,2,"08/10/2016",466000,1961,6558,"","641-0-051-165"
"Simi Valley","2049 Lysander Ave","1001",1680,291,4,2,"08/11/2016",490000,1963,7100,"","630-0-031-055"
"Simi Valley","2636 Bitternut Cir","1001",2006,301,4,2,"08/11/2016",605000,1983,8752,"","611-0-271-035"
"Simi Valley","2148 Bromfield St","1001",1800,320,4,2,"08/11/2016",576500,1975,6754,"P","613-0-136-055"
"Simi Valley","3040 Ziron Ave","1001",2347,303,4,3,"08/11/2016",712000,2005,7990,"","619-0-061-095"
"Simi Valley","2817 Galena Ave","1001",1590,339,4,2,"08/15/2016",540000,1964,6500,"","633-0-042-155"
"Simi Valley","1479 Arabian St","1001",1263,380,4,2,"08/12/2016",480000,1963,8000,"","632-0-302-075"
"Simi Valley","1077 Poplar Ct","1001",2754,230,4,3,"08/12/2016",635000,2000,5742,"","634-0-240-095"
"Simi Valley","3483 Glendive Ct","1001",2586,278,4,3,"08/12/2016",720000,2005,5416,"","619-0-191-025"
"Simi Valley","2384 Cragmont Ct","1001",2498,232,5,2,"08/15/2016",580000,1968,7488,"","641-0-231-145"
"Simi Valley","2134 Clancy Ct","1001",2229,266,3,3,"08/16/2016",595000,2002,4944,"","579-0-140-425"
"Simi Valley","3097 Ziron Ave","1001",2668,290,3,3,"08/16/2016",775000,2005,9831,"","619-0-062-155"
"Simi Valley","3035 Gardner St","1001",2189,271,4,2,"08/16/2016",595000,1964,6700,"P","634-0-091-015"
"Fillmore","","1001",,,,,"08/01/2016",3650000,,571071,"","108-0-150-125"
"Somis","6916 Solano Verde Dr","1001",13751,265,5,7,"08/01/2016",3650000,2008,394653,"","108-0-150-145"
"Somis","6312 W Greentree Dr","1001",3926,226,3,2,"08/04/2016",891000,1981,128502,"","110-0-332-050"
