"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Aliso Viejo","77 Remington Ln","1001",3989,364,4,4,"08/03/2016",1454000,2000,6271,"B","632-311-08"
"Aliso Viejo","88 Northern Pine Loop","1001",1977,379,3,2,"08/10/2016",750000,1995,3240,"","629-262-24"
"Aliso Viejo","10 Deerborn Dr","1001",1611,428,4,2,"08/10/2016",690000,1997,4200,"","632-202-01"
"Aliso Viejo","11 Seton Dr","1001",2106,355,5,3,"08/11/2016",749500,1996,3150,"","632-202-12"
"Newport Coast","42 Lemans","1001",3680,679,3,3,"08/10/2016",2500000,2001,9932,"","461-341-27"
"Newport Beach","3 Shell Bch","1001",,,,,"08/04/2016",10500000,,19950,"","477-261-40"
"Newport Coast","10 Whitesands Dr","1001",3254,829,5,3,"08/09/2016",2700000,1994,10560,"B","461-212-21"
"Newport Beach","308 Otero","1001",2257,500,3,2,"08/04/2016",1130000,1970,3159,"","440-202-09"
"Newport Beach","261 Evening Star Ln","1001",1734,1704,2,2,"08/08/2016",2955000,1951,20856,"","052-191-15"
"Newport Beach","2066 Vista Cajon","1001",1455,639,2,2,"08/03/2016",930000,1964,2314,"","440-311-02"
"Newport Beach","91 Old Course Dr","1001",2917,654,3,3,"08/03/2016",1910000,1998,3800,"","442-471-11"
"Newport Beach","1107 Highland Dr","1001",2034,872,4,3,"08/03/2016",1775000,1959,9130,"P","117-464-23"
"Newport Beach","1326 Hampshire Cir","1001",3220,729,4,2,"08/03/2016",2350000,1965,10800,"B","117-771-16"
"Newport Beach","1508 Santiago Dr","1001",3675,462,3,3,"08/03/2016",1700000,1967,10540,"","117-785-01"
"Newport Beach","2105 Yacht Wanderer","1001",2190,650,3,2,"08/01/2016",1425000,1977,5500,"P","458-561-72"
"Newport Beach","300 Vista Trucha","1001",1849,630,3,2,"08/01/2016",1165000,1971,3389,"","440-241-35"
"Newport Beach","455 Vista Trucha","1001",2155,522,3,2,"08/01/2016",1125000,1971,2231,"","440-241-50"
"Newport Beach","2104 Vista Dorado","1001",1881,510,3,2,"08/01/2016",960000,1967,1457,"","440-322-02"
"Newport Beach","","1001",,,,,"08/02/2016",5946500,,30607,"","426-041-84"
"Newport Beach","2100 Vista Entrada","1001",1455,649,2,2,"08/02/2016",945000,1967,2182,"","440-154-13"
"Newport Beach","432 Vista Roma","1001",2424,546,4,2,"08/10/2016",1325000,1969,3278,"","440-193-17"
"Newport Beach","451 Vista Roma","1001",1434,589,3,2,"08/11/2016",845000,1969,2109,"","440-193-45"
"Newport Beach","208 E Bay Ave","1001",2778,658,4,3,"08/03/2016",1830000,1987,2100,"","048-102-24"
"Newport Beach","2036 E Ocean Blvd","1001",1249,1437,3,2,"08/08/2016",1795000,1955,2625,"","048-261-23"
"Newport Beach","263 Walnut St","1001",1801,632,3,2,"08/03/2016",1140000,1965,4000,"","045-064-14"
"Newport Beach","824 Via Lido Nord","1001",2081,2210,4,4,"08/03/2016",4600000,1949,3600,"","423-271-06"
"Newport Beach","217 Via Genoa","1001",3542,850,4,5,"08/01/2016",3012000,1999,3480,"","423-186-06"
"Newport Beach","68 Surfside Ct","1001",1765,747,3,2,"08/01/2016",1320000,1977,2121,"","178-471-44"
"Newport Beach","431 Riverside Ave","1001",2570,661,3,3,"08/11/2016",1699000,1992,6375,"","049-031-09"
"San Clemente","110 W Paseo De Cristobal","1001",1128,837,2,1,"08/10/2016",945000,1945,5750,"","692-153-26"
"San Clemente","109 Camino San Clemente","1001",1204,573,2,2,"08/01/2016",690000,1964,1846,"","691-353-06"
"San Clemente","202 W Avenida Valencia","1001",2024,543,3,3,"08/03/2016",1100000,1954,5056,"","692-221-20"
"San Clemente","136 Avenida Pelayo","1001",872,814,2,1,"08/03/2016",710000,1953,4000,"","692-381-48"
"San Clemente","263 Vista Marina","1001",4376,845,3,5,"08/02/2016",3700000,2007,5355,"","692-263-08"
"San Clemente","401 Calle Pueblo","1001",1265,533,3,2,"08/09/2016",675000,1972,11070,"","690-093-13"
"San Clemente","305 Calle Rica","1001",1386,713,3,2,"08/09/2016",988500,1965,7865,"","690-121-05"
"San Clemente","124 Avenida San Dimas","1001",942,796,2,1,"08/09/2016",750000,1929,5150,"","060-092-12"
"San Clemente","3822 Calle Tiburon","1001",3708,465,4,3,"08/09/2016",1725000,1988,7420,"","060-261-23"
"San Clemente","247 Calle Empalme","1001",2186,333,4,2,"08/08/2016",729000,1976,9750,"","690-282-29"
"San Clemente","3810 Calle La Quinta","1001",1544,420,2,2,"08/08/2016",650000,2009,2235,"","675-125-09"
"San Clemente","23 Calle Gaulteria","1001",5202,293,6,6,"08/09/2016",1525000,2004,9588,"B","701-362-27"
"San Clemente","11 Via Cartama","1001",3833,305,5,4,"08/05/2016",1170000,2006,7842,"","708-035-24"
"San Clemente","2823 Calle Guadalajara","1001",2498,371,4,3,"08/04/2016",927000,1986,8100,"P","680-285-04"
"San Clemente","309 Camino Bravado","1001",4333,253,5,4,"08/02/2016",1100000,2000,10563,"","701-054-14"
"San Clemente","2828 Canto Nubiado","1001",3898,397,4,4,"08/02/2016",1550000,2004,8288,"","679-243-43"
"San Clemente","99 Via Sonrisa","1001",2930,401,4,3,"08/02/2016",1175000,1999,11678,"B","688-261-13"
"San Clemente","2 Camino Alenza","1001",2554,352,2,2,"08/01/2016",900000,2001,5905,"","701-271-30"
"San Clemente","89 Marbella","1001",2715,452,3,3,"08/01/2016",1229000,1990,10000,"","675-176-13"
"San Clemente","4213 Calle Abril","1001",1737,424,3,2,"08/01/2016",737000,1963,8370,"","675-241-19"
"San Clemente","106 Via Sonoma","1001",3371,295,4,4,"08/10/2016",995000,2000,8262,"","701-056-14"
"San Juan Capistrano","32171 Peppertree Bnd","1001",8216,389,5,6,"08/10/2016",3200000,1984,69696,"P","673-391-04"
"San Juan Capistrano","31451 Paseo Caliz","1001",3373,422,4,4,"08/10/2016",1425000,2005,14654,"","650-664-27"
"San Juan Capistrano","31961 Paseo De Tania","1001",1875,461,4,2,"08/02/2016",865000,1974,11000,"","649-251-15"
"San Juan Capistrano","31461 Via Santa Maria","1001",4392,415,4,5,"08/05/2016",1825000,1992,21919,"B","664-201-16"
"San Juan Capistrano","26296 Paseo Toscana","1001",2568,303,4,2,"08/05/2016",780000,2001,4038,"","668-511-75"
"San Juan Capistrano","26541 Paseo Callado","1001",3219,333,4,4,"08/08/2016",1075000,2007,9708,"","675-411-06"
"San Juan Capistrano","27905 Paseo El Concho","1001",1555,446,3,2,"08/08/2016",695000,1966,7600,"","666-054-16"
"San Juan Capistrano","27901 Camino Santo Domingo","1001",2217,357,4,2,"08/08/2016",793000,1966,7215,"P","666-055-11"
"Laguna Niguel","23992 Frigate Dr","1001",2302,482,4,2,"08/08/2016",1110000,1987,6096,"","672-323-05"
"Laguna Niguel","25422 Adelanto Dr","1001",1738,463,4,2,"08/08/2016",806000,1974,17850,"P","637-163-13"
"Laguna Niguel","25726 Weston Dr","1001",2057,418,4,2,"08/08/2016",860000,1984,6820,"","637-332-30"
"Laguna Niguel","31 Windcrest","1001",1121,663,2,2,"08/08/2016",744000,1985,3500,"","652-131-23"
"Laguna Niguel","24112 Nuthatch Ln","1001",2863,358,4,3,"08/08/2016",1025000,1988,8400,"","654-301-09"
"Laguna Niguel","30616 Mirandela Ln","1001",2739,443,3,3,"08/08/2016",1215000,1987,5500,"","656-312-05"
"Laguna Niguel","25441 Via De Anza","1001",1853,385,3,2,"08/09/2016",715000,1971,7254,"S","637-132-07"
"Laguna Beach","28381 Lakewood Dr","1001",2418,305,3,2,"08/09/2016",738000,1980,6500,"P","637-311-10"
"Laguna Niguel","28622 Rancho Del Lago","1001",2493,344,4,3,"08/09/2016",858000,1986,5500,"B","654-451-08"
"Laguna Niguel","31416 Flying Cloud Dr","1001",1613,477,2,2,"08/09/2016",770000,1968,2528,"","658-041-52"
"Laguna Niguel","18 Charmony","1001",3376,444,4,3,"08/09/2016",1499000,1988,5000,"P","659-291-26"
"Laguna Niguel","4 Fern Cyn","1001",5115,430,5,4,"08/09/2016",2200000,1992,11280,"B","673-761-08"
"Laguna Niguel","30882 Canterbury Pl","1001",2680,502,4,3,"08/05/2016",1347500,1979,7171,"","659-191-20"
"Laguna Niguel","27996 Milt Cir","1001",2718,395,4,3,"08/05/2016",1075000,1998,9065,"","636-512-80"
"Laguna Niguel","28866 Rockport Dr","1001",3513,500,3,3,"08/05/2016",1758000,2003,7450,"B","639-036-59"
"Laguna Niguel","15 Knob Hl","1001",2767,397,4,3,"08/05/2016",1100000,1986,9800,"B","649-371-02"
"Laguna Niguel","4 Genoa","1001",1559,466,3,2,"08/05/2016",727500,1987,5000,"","653-271-09"
"Laguna Niguel","28591 Rancho Del Sol","1001",2011,397,3,3,"08/05/2016",799000,1986,5500,"S","654-441-11"
"Laguna Niguel","24572 Via Del Oro","1001",1658,425,3,2,"08/05/2016",705000,1989,4200,"","654-602-09"
"Laguna Niguel","29261 Pompano Way","1001",2093,314,4,2,"08/04/2016",659000,1978,3800,"","655-191-02"
"Laguna Niguel","57 Oakcliff Dr","1001",2141,397,3,2,"08/02/2016",850000,1989,6160,"","649-712-33"
"Laguna Niguel","24832 Rigger","1001",2027,333,4,3,"08/02/2016",675000,1989,3000,"","653-371-41"
"Laguna Niguel","31542 Flying Cloud Dr","1001",1298,824,2,2,"08/03/2016",1070000,1964,2376,"","658-082-12"
"Laguna Niguel","28691 Springfield Dr","1001",2048,454,3,2,"08/03/2016",930000,1978,6300,"P","637-242-18"
"Laguna Niguel","16 Center Ct","1001",3148,327,4,3,"08/01/2016",1030000,1986,6000,"","649-541-51"
"Laguna Niguel","24971 Mansilla St","1001",1280,493,3,2,"08/01/2016",632000,1989,4400,"","637-591-39"
"Laguna Niguel","25116 Barclay Ln","1001",2371,362,3,3,"08/01/2016",859000,1990,4000,"","637-613-22"
"Laguna Niguel","24301 Toponas Ct","1001",1574,359,2,2,"08/10/2016",566000,1977,3825,"","654-111-16"
"Laguna Niguel","11 Mercato","1001",1559,465,3,2,"08/11/2016",725000,1987,5004,"","653-271-54"
"Trabuco Canyon","19155 Echo Pass Rd","1001",1279,469,3,2,"08/10/2016",600000,1986,5500,"","606-131-27"
"Trabuco Canyon","31831 Old Hickory Rd","1001",2342,318,4,3,"08/09/2016",745000,1989,5175,"","833-043-56"
"Coto De Caza","4 Madison Ln","1001",3710,317,6,5,"08/01/2016",1179000,1997,13500,"B","755-041-17"
"Coto De Caza","4 Havenhurst Dr","1001",6096,422,4,4,"08/01/2016",2575000,1999,43995,"B","778-251-04"
"Coto De Caza","5 Clementine St","1001",1839,374,3,2,"08/01/2016",689000,1995,5460,"","779-111-66"
"Trabuco Canyon","21122 Winchester Dr","1001",1739,384,4,2,"08/01/2016",669000,1987,5000,"","833-371-25"
"Coto De Caza","12 Bent Oak","1001",4001,329,5,4,"08/03/2016",1320000,2001,8303,"B","755-234-08"
"Coto De Caza","21 Rocky Mtn","1001",4767,376,5,5,"08/02/2016",1795000,2002,10824,"B","755-252-10"
"Trabuco Canyon","10 Thorn Oak","1001",4170,317,5,4,"08/02/2016",1322000,1995,7500,"B","804-621-26"
"Trabuco Canyon","4 Elkader","1001",4038,328,3,3,"08/02/2016",1325000,1990,6900,"P","804-621-48"
"Trabuco Canyon","15 Columbine","1001",2449,326,3,2,"08/04/2016",800000,1992,5500,"S","804-581-32"
"Trabuco Canyon","36 Thorn Oak","1001",3891,331,3,3,"08/04/2016",1290000,1990,7700,"B","804-621-39"
"Trabuco Canyon","32172 Rancho Cielo","1001",3094,275,4,2,"08/04/2016",852500,1990,5775,"","833-551-08"
"Coto De Caza","1 Libra Ct","1001",3685,271,4,4,"08/05/2016",1000000,1998,10483,"B","755-121-38"
"Coto De Caza","14 Ginger Lily Ct","1001",3112,326,5,4,"08/05/2016",1015000,1998,7896,"B","755-141-15"
"Coto De Caza","7 Saint Georges Ct","1001",2064,4,4,2,"08/05/2016",10000,1994,10000,"","778-081-40"
"Coto De Caza","6 Prestwick Ct","1001",3455,253,4,4,"08/05/2016",875000,1994,9900,"B","778-101-28"
"Trabuco Canyon","28611 Camelback Rd","1001",2009,340,3,2,"08/09/2016",685000,1990,3750,"","606-272-65"
"Coto De Caza","17 Havenhurst Dr","1001",5756,503,6,6,"08/08/2016",2899000,1999,45737,"","778-241-11"
"Trabuco Canyon","30841 Via Colinas","1001",7396,93,5,5,"08/08/2016",690000,2005,296208,"B","789-041-06"
"Trabuco Canyon","31832 Via Pato","1001",4060,224,3,4,"08/08/2016",910000,1976,7169,"","804-091-33"
"Trabuco Canyon","20951 Raintree Ln","1001",2372,364,4,3,"08/08/2016",865000,1996,9000,"B","842-153-51"
"Westminster","10331 Mast Ave","1001",1204,470,3,2,"08/09/2016",567000,1960,6000,"","099-561-08"
"Westminster","15901 Azalea Way","1001",1382,452,4,2,"08/09/2016",625000,1964,9270,"","143-112-19"
"Westminster","6909 Homer St","1001",900,222,2,1,"08/05/2016",200000,1964,,"","897-210-41"
"Westminster","6909 Homer St","1001",900,311,2,1,"08/05/2016",280000,1964,,"","897-210-43"
"Westminster","15611 Camelia Ln","1001",1840,347,4,2,"08/08/2016",640000,1962,6214,"S","143-086-10"
"Westminster","15192 Coronado St","1001",3440,207,4,4,"08/08/2016",715000,2004,6600,"","107-204-03"
"Westminster","13556 Willamette Dr","1001",1581,325,3,2,"08/05/2016",515000,1955,8400,"P","203-511-16"
"Westminster","13781 Ida Way","1001",1407,408,3,1,"08/05/2016",575000,1958,7200,"P","203-571-09"
"Westminster","14301 Suffolk St","1001",1350,355,2,1,"08/05/2016",480000,1973,2012,"","195-421-05"
"Westminster","15142 Summerwood St","1001",1868,334,4,2,"08/02/2016",625000,1997,3710,"","107-201-40"
"Westminster","10172 Decima Dr","1001",1404,295,2,2,"08/02/2016",415000,1974,1516,"","108-023-19"
"Westminster","15402 Webster St","1001",1226,407,3,1,"08/01/2016",500000,1959,6400,"","107-465-15"
"Westminster","14341 Mariner Ln","1001",1540,396,4,2,"08/10/2016",610000,1973,6300,"","097-182-05"
"Westminster","10011 Whispering Pine Cir","1001",2086,321,3,2,"08/10/2016",671000,1966,6842,"P","099-613-29"
"Westminster","5061 Loyola Ave","1001",2461,308,5,2,"08/11/2016",760000,1963,6504,"","203-161-23"
"Westminster","13661 Charleville Dr","1001",531,1035,1,1,"08/11/2016",550000,1950,12123,"","096-301-10"
"Rancho Santa Margarita","11 Cebolla","1001",1551,406,3,2,"08/11/2016",630000,1989,4000,"","833-562-05"
"Rancho Santa Margarita","31 Santa Teresa","1001",1870,371,3,2,"08/09/2016",695000,1990,10500,"","805-191-13"
"Rancho Santa Margarita","8 Ametrine Way","1001",1994,323,4,3,"08/01/2016",645000,1998,4038,"","836-671-04"
"Rancho Santa Margarita","3 Via Honesto","1001",1534,430,3,2,"08/03/2016",660000,1990,5665,"","814-071-02"
"Rancho Santa Margarita","26 Santa Isabel","1001",2405,326,3,3,"08/03/2016",785000,1990,7140,"","814-071-16"
"Rancho Santa Margarita","6 Las Plumas","1001",3053,327,5,3,"08/05/2016",1000000,1995,6468,"","839-231-39"
"Rancho Santa Margarita","43 Sillero","1001",2045,376,4,2,"08/05/2016",770000,1990,4300,"","805-301-02"
"Rancho Santa Margarita","5 Via Gardenia","1001",1109,473,2,2,"08/08/2016",525000,1986,3750,"","833-242-02"
"Rancho Santa Margarita","4 San Anselmo","1001",2459,331,3,3,"08/08/2016",815000,1989,7700,"","805-161-02"
"Rancho Santa Margarita","59 Rolling Rdg","1001",3075,317,3,3,"08/08/2016",975000,1999,5318,"","780-193-70"
"Mission Viejo","27402 Osuna","1001",1472,377,3,2,"08/08/2016",555000,1976,5500,"","837-081-35"
"Mission Viejo","24682 Acropolis Dr","1001",2582,302,5,3,"08/08/2016",780000,1971,8500,"P","619-152-35"
"Mission Viejo","23915 Juaneno Dr","1001",1320,487,3,2,"08/05/2016",644000,1969,6000,"P","809-156-02"
"Mission Viejo","22166 Cosala","1001",1561,405,3,2,"08/05/2016",632500,1977,5656,"","837-232-14"
"Mission Viejo","23376 Via Chiripa","1001",2558,258,4,2,"08/04/2016",660000,1975,6825,"P","808-333-05"
"Mission Viejo","25214 Terreno Dr","1001",1425,385,2,2,"08/04/2016",550000,1967,7000,"","784-211-20"
"Mission Viejo","25312 Cassandra Ct","1001",1477,412,3,2,"08/04/2016",609000,1977,4536,"","619-371-34"
"Mission Viejo","26932 Quevedo Ln","1001",3299,219,5,2,"08/03/2016",725000,1971,7497,"","761-103-33"
"Mission Viejo","24811 Mosquero Ln","1001",2339,311,5,3,"08/03/2016",729500,1965,7906,"","784-032-08"
"Mission Viejo","26362 Pacato Dr","1001",1360,470,3,2,"08/03/2016",640000,1968,7840,"P","809-082-04"
"Mission Viejo","23252 Via Ronda","1001",1463,430,4,2,"08/02/2016",630000,1973,5160,"P","808-261-02"
"Mission Viejo","24572 Dardania Ave","1001",2770,279,4,3,"08/02/2016",775000,1970,8810,"","619-163-05"
"Mission Viejo","25402 Chrisanta Dr","1001",1875,372,4,3,"08/01/2016",698000,1966,8000,"","784-113-26"
"Mission Viejo","23532 Lagarto","1001",3049,271,5,3,"08/09/2016",827000,1975,6930,"","808-331-31"
"Mission Viejo","24405 Chamalea","1001",1509,457,4,2,"08/09/2016",690000,1968,9000,"","784-431-07"
"Mission Viejo","26962 Via Escorial","1001",1535,429,3,2,"08/10/2016",659000,1974,8470,"","808-231-01"
"Mission Viejo","24121 Juaneno Dr","1001",2130,309,3,2,"08/10/2016",659000,1986,8000,"","809-114-04"
"Mission Viejo","26751 Carlota Dr","1001",1604,417,3,2,"08/10/2016",670000,1972,6615,"P","809-341-03"
"Mission Viejo","21542 Pedroso","1001",1472,421,3,2,"08/11/2016",620000,1976,5232,"P","837-062-44"
"Mission Viejo","26605 Sierra Vis","1001",2373,3413,4,2,"08/11/2016",8100000,1986,5454,"B","782-202-59"
"Mission Viejo","27816 Espinoza","1001",1472,440,3,2,"08/11/2016",649000,1976,3774,"","808-461-19"
"Mission Viejo","26791 Ashford","1001",2108,391,4,2,"08/10/2016",825000,1990,4675,"B","782-243-13"
"Mission Viejo","22171 Hazel Crst","1001",3374,314,3,3,"08/10/2016",1060000,1986,6000,"P","786-411-27"
"Mission Viejo","25985 Ravenna Rd","1001",1904,371,3,2,"08/09/2016",706500,1993,4950,"","782-381-62"
"Mission Viejo","23015 Stoneridge","1001",3440,261,4,3,"08/01/2016",900000,2000,7076,"","786-571-48"
"Mission Viejo","35 Bolero","1001",1823,425,3,2,"08/01/2016",775000,1994,4250,"","787-203-02"
"Mission Viejo","25805 Marguerite Pkwy","1001",1040,302,2,2,"08/01/2016",315000,1970,,"","897-200-86"
"Mission Viejo","21401 Miramar","1001",1701,392,2,2,"08/01/2016",668000,1989,4770,"","836-341-03"
"Mission Viejo","21442 Miramar","1001",1529,398,2,2,"08/01/2016",610000,1989,5700,"","836-341-25"
"Mission Viejo","25305 Darlington","1001",2360,308,4,3,"08/03/2016",727500,1984,5775,"S","787-051-11"
"Mission Viejo","25861 Majorca Way","1001",2089,402,4,2,"08/03/2016",840000,1993,4450,"B","782-371-26"
"Mission Viejo","25805 Marguerite Pkwy","1001",780,314,1,1,"08/03/2016",245000,1970,,"","897-200-84"
"Mission Viejo","24921 Via Santa Cruz","1001",2882,253,5,2,"08/04/2016",730000,1973,33013,"P","808-212-21"
"Mission Viejo","28885 Valletta","1001",1755,370,2,2,"08/05/2016",650000,1996,7000,"","836-391-43"
"Mission Viejo","27719 Calle Valdes","1001",1472,366,3,2,"08/05/2016",540000,1977,3774,"","808-561-76"
"Mission Viejo","27230 S Ridge Dr","1001",3504,279,3,4,"08/05/2016",978000,1990,6000,"","782-452-01"
"Mission Viejo","28225 Nebrija","1001",1740,333,2,3,"08/05/2016",580000,1981,3478,"","786-091-35"
"Mission Viejo","25212 Darlington","1001",1965,392,3,2,"08/05/2016",772000,1984,6175,"","787-052-01"
"Mission Viejo","28036 Espinoza","1001",1503,352,2,2,"08/08/2016",530000,1979,3478,"","808-731-10"
"Mission Viejo","26442 Esteban","1001",2615,305,3,3,"08/08/2016",798000,1986,5000,"","782-231-58"
"Mission Viejo","27701 Milano Way","1001",2527,344,4,2,"08/08/2016",870000,1990,5600,"B","782-272-38"
"Mission Viejo","15 Fairhaven Rd","1001",2327,324,4,2,"08/08/2016",755000,2004,3204,"","741-341-48"
"Mission Viejo","4 Cecil Pasture Rd","1001",1623,385,3,2,"08/08/2016",625000,2001,2281,"","759-353-41"
"Mission Viejo","38 Bushwood Cir","1001",2800,345,5,3,"08/08/2016",966500,2001,6783,"S","759-441-18"
"Mission Viejo","15 Wedgewood Ln","1001",4104,304,4,4,"08/09/2016",1250000,1999,7344,"","759-211-17"
"Mission Viejo","17 Winfield Dr","1001",3468,295,4,3,"08/09/2016",1025000,1999,5613,"","759-212-10"
"Mission Viejo","35 St Just Ave","1001",2918,311,5,3,"08/05/2016",909500,2003,4712,"","741-202-08"
"Mission Viejo","11 Smoke Tree Dr","1001",3138,314,4,3,"08/04/2016",988000,2002,5522,"","741-051-06"
"Mission Viejo","12 Patina Ln","1001",3247,87,5,4,"08/04/2016",282500,2004,5547,"","741-311-41"
"Mission Viejo","39 Bedstraw Loop","1001",3139,270,4,3,"08/03/2016",850000,2003,4382,"","741-321-20"
"Mission Viejo","10 Galora Ln","1001",4201,302,5,4,"08/03/2016",1270000,2003,5935,"","741-351-23"
"Mission Viejo","19 Magnolia Dr","1001",3159,308,5,3,"08/02/2016",976000,2003,8485,"","759-572-05"
"Mission Viejo","10 Sea Grape Rd","1001",3228,315,6,4,"08/01/2016",1020000,2005,6712,"","741-282-41"
"Mission Viejo","11 Alcott St","1001",2488,299,3,2,"08/01/2016",745000,2004,3150,"","741-341-28"
"Santa Ana","1021 N Linwood Ave","1001",1421,365,3,2,"08/01/2016",520000,1957,6060,"","400-272-18"
"Santa Ana","521 E Pine St","1001",1740,212,4,2,"08/01/2016",370000,1901,6944,"","404-081-10"
"Santa Ana","1134 W Cubbon St","1001",1881,260,4,2,"08/04/2016",490000,1945,7205,"","010-274-04"
"Santa Ana","4618 Hollyline Ave","1001",3648,234,5,5,"08/05/2016",855000,1955,9100,"P","100-412-12"
"Santa Ana","922 Evonda St","1001",1251,415,3,2,"08/10/2016",520000,1960,7140,"","100-221-18"
"Santa Ana","2013 W Summer Wind","1001",1992,351,3,2,"08/04/2016",700000,1973,2302,"","412-221-40"
"Santa Ana","1610 S Center St","1001",819,522,2,1,"08/05/2016",428000,1961,6000,"","408-241-19"
"Santa Ana","2049 W Harvard St","1001",1777,309,3,2,"08/05/2016",550000,1963,6674,"P","408-371-23"
"Santa Ana","3221 S Manitoba Dr","1001",1411,382,3,2,"08/09/2016",539500,1972,6435,"P","412-151-18"
"Santa Ana","1618 W Lingan Ln","1001",1234,409,3,2,"08/09/2016",505000,1956,7500,"P","109-405-05"
"Santa Ana","1921 S Griset Pl","1001",1201,416,3,2,"08/01/2016",500000,1957,6696,"","408-391-02"
"Santa Ana","18791 Oak Ridge Dr","1001",3598,352,5,4,"08/02/2016",1270000,1958,13800,"B","395-502-09"
"Santa Ana","2134 N Hathaway St","1001",1714,252,4,2,"08/02/2016",432000,1965,6450,"","396-182-10"
"Santa Ana","2514 N Eastwood Ave","1001",1633,382,3,2,"08/03/2016",625000,1968,5936,"","396-111-17"
"Santa Ana","1112 Dorsetshire Ln","1001",2759,324,5,3,"08/02/2016",895000,1963,16500,"","503-501-14"
"Santa Ana","1792 Windsor Ln","1001",2422,396,4,3,"08/03/2016",960000,1954,13005,"B","103-511-06"
"Santa Ana","13702 Dall Ln","1001",3578,293,7,3,"08/08/2016",1050000,1973,10505,"P","395-394-05"
"Santa Ana","12696 Vista Panorama","1001",2912,297,5,2,"08/09/2016",867500,1977,9100,"","094-241-05"
"Santa Ana","11612 Las Luces","1001",4966,347,5,4,"08/09/2016",1725000,1976,21250,"B","502-201-09"
"Santa Ana","11462 La Vereda Dr","1001",4535,330,4,4,"08/08/2016",1500000,1977,25000,"P","502-411-12"
"Santa Ana","19322 Gateway Dr","1001",2940,310,4,2,"08/05/2016",913000,1971,12672,"P","393-212-05"
"Santa Ana","12622 Kingsview Rd","1001",2790,272,3,2,"08/05/2016",760000,1978,20700,"P","393-331-09"
"Santa Ana","10211 Brier Ln","1001",6635,299,5,4,"08/05/2016",1990000,1980,40600,"P","503-112-10"
"Santa Ana","13571 Belle Rive","1001",4199,295,4,3,"08/04/2016",1240000,1991,10200,"","395-541-18"
"Santa Ana","2806 Roswell St","1001",1920,335,4,2,"08/10/2016",645000,1963,7420,"","390-511-12"
"Santa Ana","13151 Lemon Leaf Ln","1001",3127,311,3,3,"08/10/2016",975000,1984,11550,"","393-201-60"
"Santa Ana","1425 N Olive St","1001",1112,440,2,1,"08/10/2016",490000,1938,6585,"","405-304-01"
"Santa Ana","801 Catalina Ave","1001",1322,450,3,1,"08/03/2016",595000,1951,7080,"P","003-221-35"
"Santa Ana","2416 N Riverside Dr","1001",1386,519,2,1,"08/04/2016",720000,1926,6500,"","002-064-17"
"Santa Ana","2214 N Forest Ave","1001",1746,297,5,2,"08/02/2016",520000,1955,6001,"","001-285-13"
"Santa Ana","1818 English St","1001",974,472,3,1,"08/01/2016",460000,1951,6900,"","001-031-11"
"Santa Ana","2046 S Woodland Pl","1001",1377,366,3,2,"08/02/2016",505000,1946,6811,"","015-121-06"
"Santa Ana","1026 W Saint Andrew Pl","1001",1373,367,4,2,"08/05/2016",505000,1948,6440,"","015-142-02"
"Santa Ana","1433 S Flower St","1001",704,482,2,1,"08/09/2016",340000,1947,6191,"","013-131-09"
"Fountain Valley","11805 Zircon Ct","1001",1656,289,3,2,"08/09/2016",479000,1972,1900,"P","144-443-20"
"Fountain Valley","17910 Point Reyes St","1001",3447,304,5,4,"08/09/2016",1050000,2003,4380,"","167-594-58"
"Fountain Valley","18215 Olympic Ct","1001",984,425,2,2,"08/09/2016",419000,1971,2161,"","156-233-42"
"Fountain Valley","11881 Geode Ave","1001",1072,429,2,1,"08/08/2016",460000,1972,3000,"","144-513-23"
"Fountain Valley","17690 San Simeon St","1001",1920,382,4,2,"08/08/2016",735000,1968,6000,"","169-102-35"
"Fountain Valley","17029 Mount Lomina Ct","1001",1496,387,3,2,"08/08/2016",580000,1977,2212,"","169-341-27"
"Fountain Valley","9457 Gull Cir","1001",2128,361,4,3,"08/02/2016",770000,1965,7490,"P","157-102-26"
"Fountain Valley","16610 Apple St","1001",1799,416,4,2,"08/02/2016",750000,1967,8625,"S","143-373-23"
"Fountain Valley","11823 Quartz Cir","1001",2255,341,4,3,"08/02/2016",770000,1973,7260,"","144-502-07"
"Fountain Valley","17798 Montezuma Cir","1001",2551,360,4,2,"08/02/2016",920000,1975,8580,"","169-332-15"
"Fountain Valley","16695 Maple St","1001",1865,407,3,3,"08/01/2016",760000,1965,7875,"P","143-283-10"
"Fountain Valley","10688 Morning Glory Ave","1001",1878,404,3,2,"08/01/2016",760000,1965,7200,"","108-514-05"
"Fountain Valley","15957 Adams Ct","1001",1269,271,3,1,"08/01/2016",345000,1964,1500,"P","108-674-16"
"Fountain Valley","18394 Basswood St","1001",1680,459,4,2,"08/01/2016",772000,1965,7795,"","157-073-21"
"Fountain Valley","10380 Calle Madero","1001",1240,887,3,1,"08/01/2016",1100000,1963,16515,"","169-071-11"
"Fountain Valley","10394 Truckee River Ct","1001",1824,302,4,2,"08/04/2016",551000,1971,1897,"","156-212-26"
"Fountain Valley","15954 Meagher St","1001",2068,386,4,2,"08/04/2016",800000,1973,6581,"P","143-424-20"
