"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Huntington Beach","17332 Mill Cir","1001",1739,402,4,2,"07/19/2016",700000,1963,6120,"","165-203-28"
"Huntington Beach","6531 Rome Cir","1001",1375,421,4,2,"07/22/2016",579000,1962,6300,"","145-241-32"
"Huntington Beach","5972 San Souci Cir","1001",1111,562,3,2,"07/08/2016",625000,1962,6500,"","195-223-19"
"Huntington Beach","8181 Holland Dr","1001",1279,375,4,2,"07/22/2016",480000,1963,6000,"","167-463-09"
"Huntington Beach","17281 Avalon Ln","1001",2047,373,4,2,"07/06/2016",765000,1965,6000,"","110-352-02"
"Huntington Beach","6772 Retherford Dr","1001",1240,580,3,2,"07/01/2016",720000,1962,7000,"","145-264-01"
"Huntington Beach","6552 Corrine Cir","1001",1278,511,3,2,"07/14/2016",654000,1963,6000,"","146-323-18"
"Huntington Beach","6102 Tyndall Dr","1001",1745,432,5,2,"07/22/2016",755000,1963,6741,"P","145-324-02"
"Huntington Beach","17342 Madera Ln","1001",2374,417,4,2,"07/18/2016",990000,1996,9490,"","110-334-31"
"Huntington Beach","15271 Newcastle Ln","1001",1274,412,3,2,"07/13/2016",525000,1962,6000,"","145-182-14"
"Huntington Beach","15531 Placid Cir","1001",2520,355,5,3,"07/28/2016",895000,1972,6500,"P","145-412-29"
"Huntington Beach","15061 Baylor Cir","1001",1032,619,3,1,"07/11/2016",639500,1962,6000,"","145-202-10"
"Huntington Beach","15741 Plymouth Ln","1001",1434,470,4,2,"07/07/2016",675000,1963,6000,"P","145-354-07"
"Huntington Beach","6272 Marcellena Dr","1001",2408,349,4,2,"07/06/2016",841000,1965,7000,"","110-334-01"
"Huntington Beach","16541 Monroe Ln","1001",1111,576,3,2,"07/21/2016",640000,1959,6100,"","107-391-11"
"Huntington Beach","6401 Rutgers Cir","1001",1032,610,3,1,"07/15/2016",630000,1962,6000,"","145-174-13"
"Huntington Beach","15801 Sherbeck Ln","1001",1489,389,3,2,"07/28/2016",580000,1962,6000,"","145-262-04"
"Huntington Beach","16382 Bradbury Ln","1001",1905,407,5,2,"07/01/2016",776000,1964,6060,"","146-432-04"
"Huntington Beach","6832 Marilyn Dr","1001",1243,522,3,2,"07/08/2016",650000,1962,6100,"","146-254-09"
"Huntington Beach","16651 Kettler Ln","1001",1251,551,3,2,"07/19/2016",690000,1963,6161,"","146-292-11"
"Huntington Beach","6062 Glenwood Dr","1001",1330,522,4,2,"07/05/2016",695000,1965,6000,"","195-012-05"
"Huntington Beach","6442 Cavan Cir","1001",1032,591,3,2,"07/07/2016",610000,1962,6300,"","145-282-31"
"Huntington Beach","6391 Citadel Dr","1001",1032,511,3,1,"07/11/2016",528000,1962,6000,"","145-164-03"
"Huntington Beach","8242 Bryant Dr","1001",1728,410,3,2,"07/07/2016",710000,1962,6000,"","107-612-02"
"Huntington Beach","19572 Mayfield Cir","1001",4245,421,4,4,"07/01/2016",1790000,1997,7489,"S","110-451-28"
"Huntington Beach","7888 Nomad Cir","1001",992,493,2,1,"07/07/2016",490000,1975,1836,"P","159-152-14"
"Huntington Beach","216 Goldenwest St","1001",3071,401,3,3,"07/11/2016",1231500,1993,3200,"","023-131-25"
"Huntington Beach","219 20Th St","1001",2240,482,3,2,"07/08/2016",1080000,1977,2875,"","023-133-26"
"Huntington Beach","18855 Kithira Cir","1001",1660,406,3,2,"07/07/2016",675000,1992,1595,"","159-193-26"
"Huntington Beach","6351 Turnberry Cir","1001",3669,545,4,4,"07/27/2016",2000000,1983,7000,"P","023-361-21"
"Huntington Beach","704 Oceanhill Dr","1001",1275,576,2,2,"07/29/2016",735500,1979,3500,"","025-144-46"
"Huntington Beach","19525 Woodlands Dr","1001",3686,370,4,4,"07/20/2016",1365000,1985,7000,"P","023-351-10"
"Huntington Beach","18202 Leaf Cir","1001",2451,489,4,2,"07/12/2016",1200000,1980,8000,"P","159-252-17"
"Huntington Beach","211 7Th St","1001",2234,564,3,4,"07/08/2016",1260000,1978,2938,"","024-118-31"
"Huntington Beach","18790 Roxbury Ln","1001",2509,340,3,3,"07/06/2016",855000,2004,2821,"","159-531-31"
"Huntington Beach","7622 Yukon Dr","1001",1173,464,3,1,"07/20/2016",544500,1960,7700,"","159-055-10"
"Huntington Beach","7436 Paloma Dr","1001",3047,393,5,3,"07/11/2016",1200000,2000,4735,"","111-421-33"
"Huntington Beach","115 15Th St","1001",2845,581,3,3,"07/08/2016",1655000,2004,2938,"","023-168-22"
"Huntington Beach","19712 Quiet Bay Ln","1001",1980,565,4,2,"07/07/2016",1120000,1969,7370,"","023-212-25"
"Huntington Beach","6462 Oakcrest Cir","1001",3269,442,5,4,"07/26/2016",1445000,1991,7350,"B","023-506-18"
"Huntington Beach","6702 Country Cir","1001",2193,1196,4,2.5,"07/25/2016",2625000,1972,10435,"","023-263-21"
"Huntington Beach","222 Indianapolis Ave","1001",783,1406,2,1,"07/26/2016",1101000,1950,5099,"","024-181-15"
"Huntington Beach","19256 Coldstream Ln","1001",2298,398,3,2,"07/14/2016",915000,1987,2040,"","023-391-26"
"Huntington Beach","1016 Delaware St","1001",2074,486,3,2,"07/06/2016",1010000,2002,3240,"","025-167-20"
"Huntington Beach","5752 Padua Dr","1001",1605,454,3,2,"07/25/2016",730000,1965,6000,"","163-016-02"
"Huntington Beach","5671 Marshall Dr","1001",1277,524,4,2,"07/08/2016",670000,1963,6000,"","146-152-05"
"Huntington Beach","4762 Wentworth Cir","1001",1797,609,3,2,"07/18/2016",1095000,2008,3049,"","163-312-15"
"Huntington Beach","16021 Ballad Ln","1001",1010,685,3,2,"07/25/2016",692000,1963,6336,"","178-102-41"
"Huntington Beach","17081 Westport Dr","1001",3454,484,6,3,"07/20/2016",1675000,1964,8100,"P","178-334-01"
"Huntington Beach","5191 Meadowlark Dr","1001",1264,511,3,2,"07/22/2016",647000,1960,6060,"S","146-043-07"
"Huntington Beach","18001 Hartfield Cir","1001",3009,367,4,3,"07/22/2016",1105000,1975,11200,"","163-233-19"
"Huntington Beach","16151 Saint Croix Cir","1001",1826,646,3,2,"07/14/2016",1180000,1973,1513,"","178-644-69"
"Huntington Beach","16822 Clovergreen Ln","1001",1726,506,3,2,"07/08/2016",875000,2000,3842,"","146-631-68"
"Huntington Beach","5102 Bluejay Cir","1001",1279,523,4,2,"07/11/2016",670000,1961,7000,"","145-051-63"
"Huntington Beach","3362 Sparkler Dr","1001",1736,429,3,2,"07/27/2016",745000,1978,1760,"","178-705-82"
"Huntington Beach","4601 Suite Dr","1001",1146,547,3,2,"07/29/2016",628000,1962,6000,"","178-112-18"
"Huntington Beach","16352 Golden Gate Ln","1001",1264,577,3,2,"07/22/2016",730000,1960,6030,"","146-041-19"
"Huntington Beach","16572 Maywood Ln","1001",2516,417,4,2,"07/08/2016",1050000,2000,4500,"","146-612-21"
"Huntington Beach","16381 Ace Ln","1001",1132,578,3,2,"07/20/2016",655000,1963,6720,"S","146-153-02"
"Huntington Beach","4621 Winthrop Dr","1001",1591,678,3,2,"07/15/2016",1080000,2007,2962,"","163-331-12"
"Huntington Beach","5131 Skylark Dr","1001",1232,547,3,2,"07/26/2016",675000,1960,6000,"","145-072-22"
"Huntington Beach","5771 Raphael Dr","1001",1802,443,3,2,"07/25/2016",799000,1964,7100,"B","163-172-31"
"Huntington Beach","4622 Wellfleet Dr","1001",1591,641,3,2,"07/11/2016",1020000,2007,2831,"","163-331-41"
"Huntington Beach","16221 Wayfarer Ln","1001",3043,525,3,3,"07/22/2016",1600000,1971,6000,"","178-034-52"
"Huntington Beach","3355 Tempe Dr","1001",1580,442,2,3,"07/25/2016",699000,1978,1540,"P","178-705-35"
"Huntington Beach","17292 Wild Rose Ln","1001",1580,455,3,2,"07/22/2016",720000,1965,6014,"P","163-021-06"
"Huntington Beach","17581 Berlark Cir","1001",1717,512,4,2,"07/12/2016",880000,1973,8200,"","163-185-09"
"Huntington Beach","5351 Granville Dr","1001",2373,436,4,2,"07/07/2016",1035000,2000,4534,"","146-611-17"
"Huntington Beach","17221 Berlin Ln","1001",1859,486,5,3,"07/15/2016",904000,1969,6804,"","163-111-06"
"Laguna Beach","1185 Coast View Dr","1001",2546,722,4,3,"07/22/2016",1840000,1938,4950,"S","644-183-13"
"Laguna Beach","157 Chiquita St","1001",3023,1100,4,4,"07/27/2016",3326500,1985,6000,"","053-152-13"
"Laguna Beach","2255 Crestview Dr","1001",3144,1224,2,3,"07/08/2016",3850000,2001,10111,"","644-293-28"
"Laguna Beach","1001 Emerald Bay","1001",2468,1397,3,3,"07/20/2016",3450000,1982,8190,"P","053-021-13"
"Laguna Beach","1214 Miramar St","1001",997,1203,2,1,"07/14/2016",1200000,1950,5000,"P","644-404-06"
"Laguna Beach","1860 Carmelita St","1001",1414,1789,3,2,"07/08/2016",2530500,1925,11778,"","644-257-10"
"Laguna Beach","1539 Caribbean Way","1001",2056,851,3,2,"07/22/2016",1750000,1995,7600,"","641-092-08"
"Laguna Beach","1029 Glenneyre St","1001",779,1854,2,1,"07/01/2016",1445000,1940,2500,"","644-087-03"
"Laguna Beach","24 Encinitas Ct","1001",1665,447,3,2,"07/12/2016",745000,1985,2800,"","622-081-60"
"Laguna Beach","1585 S Coast Hwy","1001",1448,1217,2,2,"07/07/2016",1762500,1962,,"","895-200-04"
"Laguna Beach","3044 Mountain View Dr","1001",2190,739,5,3,"07/05/2016",1620000,1965,11400,"","641-031-25"
"Laguna Beach","1220 Roosevelt Ln","1001",589,1276,1,1,"07/26/2016",752000,1938,1800,"","641-211-15"
"Laguna Beach","650 Virginia Park Dr","1001",2015,923,2,3,"07/27/2016",1860000,1975,4900,"","641-352-21"
"Laguna Beach","969 Skyline Dr","1001",1590,1495,3,2,"07/18/2016",2377500,1948,7829,"","641-362-15"
"Laguna Beach","468 3Rd St","1001",384,5403,1,1,"07/15/2016",2075000,1928,7000,"","641-263-08"
"Laguna Beach","521 Seaview St","1001",438,3652,2,1,"07/28/2016",1600000,1915,2802,"","644-095-04"
"Laguna Beach","30841 Driftwood Dr","1001",1762,1135,3,2,"07/26/2016",2000000,1953,7992,"","656-212-06"
"Laguna Beach","101 Emerald Bay","1001",6136,1711,5,5,"07/13/2016",10500000,2001,7982,"S","053-050-69"
"Laguna Beach","941 Santa Ana St","1001",1596,689,2,2,"07/18/2016",1100000,2013,2500,"","644-463-09"
"Laguna Beach","420 El Camino Del Mar","1001",2654,1168,2,2,"07/13/2016",3100000,1998,6930,"","644-045-06"
"Laguna Beach","31224 Holly Dr","1001",765,3529,1,1,"07/21/2016",2700000,1952,5946,"","056-051-42"
"Laguna Beach","761 Saint Anns Dr","1001",1661,857,2,2,"07/15/2016",1425000,2002,3600,"","644-111-44"
"Laguna Beach","998 Meadowlark Dr","1001",3714,625,5,4,"07/21/2016",2323000,1963,15840,"","644-173-16"
"Laguna Beach","825 Katella St","1001",2101,880,2,2,"07/29/2016",1850000,2002,2500,"","644-438-08"
"Laguna Beach","565 Lombardy Ln","1001",567,1913,1,1,"07/26/2016",1085000,1939,1800,"","644-097-23"
"Laguna Beach","1641 Louise St","1001",953,1248,2,1,"07/08/2016",1190000,1954,5775,"","053-103-17"
"Laguna Beach","6 Bay Dr","1001",1765,2039,2,1,"07/22/2016",3600000,1952,4050,"","056-204-27"
"Laguna Beach","117 Blue Lagoon","1001",1560,785,2,2,"07/15/2016",1225000,1964,1027,"","656-461-53"
"Laguna Beach","370 Pinecrest Dr","1001",1523,2101,2,2,"07/25/2016",3200000,1959,6844,"","053-141-07"
"Laguna Beach","31091 Monterey St","1001",2980,1174,2,3,"07/01/2016",3500000,1991,5512,"","056-041-04"
"Laguna Beach","311 Emerald Bay","1001",1249,2562,2,2,"07/13/2016",3200000,1957,5060,"S","053-072-24"
"Laguna Beach","1091 Gaviota Dr","1001",3116,1460,3,3,"07/05/2016",4550000,1979,3300,"S","644-076-11"
"Laguna Beach","786 Bolsana Dr","1001",2860,842,3,3,"07/21/2016",2410000,1982,6138,"","656-034-04"
"Laguna Beach","495 Legion St","1001",2481,967,4,4,"07/18/2016",2400000,1937,8400,"B","644-044-14"
"Laguna Beach","808 Bluebird Canyon Dr","1001",2317,647,3,2,"07/15/2016",1500000,1992,6200,"","644-231-13"
"Laguna Beach","1585 Bluebird Canyon Dr","1001",1199,1009,2,2,"07/19/2016",1210000,1963,4110,"","644-322-43"
"Laguna Beach","970 Summit Dr","1001",1701,873,3,2,"07/20/2016",1486000,1948,5500,"","644-381-05"
"Laguna Beach","727 Bayview Pl","1001",3629,1102,3,4,"07/12/2016",4000000,1999,7510,"","644-134-41"
"Laguna Beach","31793 5Th Ave","1001",675,2000,2,1,"07/29/2016",1350000,1937,8750,"","056-105-45"
"Laguna Hills","27178 Woodbluff Rd","1001",3885,373,5,4,"07/21/2016",1450000,1989,12750,"B","627-702-17"
"Laguna Hills","24832 Largo Dr","1001",2770,317,3,3,"07/07/2016",880000,1978,5460,"P","625-071-22"
"Laguna Hills","4 Misty Creek Ln","1001",1302,422,3,2,"07/15/2016",550000,1985,4000,"","625-382-11"
"Laguna Hills","24632 Ashland Dr","1001",2800,285,4,2,"07/18/2016",800000,1978,7560,"","620-453-11"
"Laguna Hills","25201 Linda Vista Dr","1001",1789,363,3,2,"07/11/2016",650000,1978,6000,"","625-031-03"
"Laguna Hills","50 Carriage Hill Ln","1001",2107,289,3,2,"07/13/2016",610000,1982,4000,"","625-301-12"
"Laguna Hills","22 Aspen Creek Ln","1001",1302,441,3,2,"07/20/2016",575000,1984,5400,"","625-381-09"
"Laguna Hills","25412 Vespucci Rd","1001",2457,282,4,2,"07/08/2016",693500,1964,6650,"","620-091-15"
"Laguna Hills","9 Robin Hill Ln","1001",1605,336,3,2,"07/11/2016",540000,1982,2240,"","625-272-10"
"Laguna Hills","25456 Nellie Gail Rd","1001",5290,335,6,5,"07/26/2016",1775000,1989,12100,"B","627-502-09"
"Laguna Hills","25088 Champlain Rd","1001",1574,384,4,2,"07/29/2016",605000,1964,7590,"","620-104-04"
"Laguna Hills","25391 Spotted Pony Ln","1001",4494,486,3,4,"07/11/2016",2185000,1998,26100,"B","627-081-14"
"Laguna Hills","25626 Stratford Pl","1001",3204,366,4,3,"07/19/2016",1175000,1987,10000,"B","627-561-09"
"Laguna Hills","27146 Woodbluff Rd","1001",3899,318,5,4,"07/29/2016",1240000,1989,13875,"","627-682-05"
"Laguna Hills","26422 Santa Rosa Ave","1001",2305,336,4,2,"07/27/2016",774500,1986,8800,"","625-232-29"
"Laguna Hills","25071 Anvil Cir","1001",4613,449,4,4,"07/19/2016",2075000,2004,15324,"B","627-721-27"
"Laguna Hills","22502 Montova","1001",1392,358,3,2,"07/06/2016",499000,1971,5150,"","616-251-53"
"Laguna Hills","24911 Sara Ln","1001",2453,307,4,2,"07/20/2016",755000,1978,4900,"P","620-432-02"
"Laguna Hills","25931 Ernestine Ct","1001",1623,409,2,2,"07/25/2016",665000,1980,5040,"","625-172-09"
"Laguna Hills","37 Jasmine Creek Ln","1001",1611,395,3,2,"07/19/2016",637500,1985,4000,"","625-371-08"
"Laguna Hills","27022 Falling Leaf Dr","1001",3885,362,5,4,"07/08/2016",1409000,1989,9375,"B","627-701-03"
"Laguna Hills","23571 Lipari","1001",1366,435,4,2,"07/28/2016",595000,1972,5000,"","616-262-39"
"Laguna Hills","26412 Houston Trl","1001",3438,356,4,3,"07/15/2016",1225000,1984,18900,"P","627-491-08"
"Laguna Hills","26761 Anadale Dr","1001",2297,378,3,3,"07/27/2016",869000,1992,7750,"","627-631-18"
"Laguna Hills","24492 Creekview Dr","1001",2800,271,4,2,"07/15/2016",760000,1978,5150,"","620-473-02"
"Midway City","14561 Newland St","1001",3383,285,5,4,"07/13/2016",965000,2012,8090,"","097-174-36"
"Aliso Viejo","35 Abbeywood Ln","1001",918,386,2,1,"07/15/2016",355000,1982,646,"","634-112-44"
"Aliso Viejo","25 Bentwood Ln","1001",957,353,2,1,"07/19/2016",338500,1983,646,"","634-114-41"
"Aliso Viejo","49 Mallorn Dr","1001",1847,387,3,2,"07/26/2016",715000,1994,3105,"","632-181-36"
"Aliso Viejo","9 Pierremont","1001",1830,396,4,2,"07/18/2016",725000,1999,3683,"","629-161-41"
"Laguna Hills","26225 Carmel St","1001",1717,384,3,2,"07/12/2016",660000,1989,3696,"","634-182-17"
"Aliso Viejo","23442 El Reposa","1001",1240,282,3,2,"07/29/2016",350000,1971,2351,"","621-163-67"
"Aliso Viejo","84 Remington Ln","1001",3989,333,5,5,"07/18/2016",1330000,2000,11051,"B","632-311-13"
"Aliso Viejo","14 Sugarbush","1001",2525,352,4,3,"07/05/2016",890000,1997,4195,"","629-351-34"
"Aliso Viejo","83 Prairie Falcon","1001",1838,424,3,2,"07/28/2016",780000,1990,3750,"","623-282-16"
"Aliso Viejo","97 Plateau","1001",1933,400,4,2,"07/28/2016",775000,2001,3394,"","629-421-10"
"Aliso Viejo","57 Abbeywood Ln","1001",918,381,2,1,"07/19/2016",350000,1982,646,"","634-112-65"
"Aliso Viejo","42 Rincon Way","1001",2285,387,3,2,"07/05/2016",885500,2011,3870,"","623-646-47"
"Aliso Viejo","28 Country Walk Dr","1001",2609,390,4,2,"07/15/2016",1020000,2000,6037,"","632-333-47"
"Aliso Viejo","4 Birchwood Ln","1001",918,369,2,1,"07/29/2016",339000,1982,646,"","634-082-53"
"Aliso Viejo","5 Charlemont Dr","1001",1929,373,4,2,"07/13/2016",720000,1995,3150,"","632-213-15"
"Aliso Viejo","36 King Eider Ln","1001",2524,356,4,3,"07/27/2016",899000,1989,4250,"B","623-331-23"
"Aliso Viejo","20 Prescott","1001",3601,347,3,3,"07/12/2016",1250000,2001,5100,"B","632-353-15"
"Aliso Viejo","39 Prairie Falcon","1001",1838,386,3,2,"07/27/2016",710000,1990,3000,"","623-251-06"
"Aliso Viejo","18 Grandbriar","1001",2026,429,4,2,"07/06/2016",870000,1992,5760,"B","623-601-22"
"Aliso Viejo","18 Cape Coral","1001",1408,496,3,2,"07/25/2016",699000,1995,3600,"","629-204-22"
"Aliso Viejo","1 Deerwood","1001",2081,398,4,3,"07/15/2016",830000,1994,4160,"S","629-151-40"
"Aliso Viejo","4 Dunlin Ln","1001",2145,390,4,2,"07/18/2016",837000,1993,4250,"","623-292-19"
"Aliso Viejo","4 Venice St","1001",1386,475,3,2,"07/21/2016",659000,1990,3300,"","623-371-02"
"Aliso Viejo","2 Highpoint","1001",1872,448,4,2,"07/14/2016",840000,1994,6120,"","623-583-27"
"Aliso Viejo","84 Prairie Falcon","1001",1689,402,3,2,"07/12/2016",680000,1990,3250,"","623-282-21"
"Aliso Viejo","37 Coppercrest","1001",2016,424,4,3,"07/22/2016",855000,1994,4480,"","623-492-24"
"Aliso Viejo","82 Rockrose","1001",2248,406,4,2,"07/08/2016",914000,1996,4050,"","629-292-12"
"Aliso Viejo","29 Surfbird Ln","1001",1752,425,4,2,"07/27/2016",745000,1994,6000,"","623-271-01"
"Aliso Viejo","35 Timberland","1001",2379,401,5,3,"07/20/2016",955000,1994,4500,"","629-181-35"
"Aliso Viejo","23575 El Cerrito","1001",1240,318,3,2,"07/21/2016",394500,1971,2264,"","621-163-35"
"Aliso Viejo","14 Solitaire Ln","1001",2245,383,4,3,"07/28/2016",860000,1994,4000,"","623-301-60"
"Aliso Viejo","11 Emerald Ter","1001",3700,367,4,4,"07/28/2016",1358000,2010,7329,"","623-642-68"
"Newport Coast","16 Pavona","1001",3182,630,3,3,"07/14/2016",2005000,1998,5513,"","478-261-14"
"Newport Coast","3 Anacapri","1001",2506,730,4,3,"07/14/2016",1830000,1998,5854,"","478-111-85"
"Newport Coast","23 Coastal Oak","1001",4728,844,6,6,"07/15/2016",3995000,2004,7845,"B","478-453-43"
"Newport Coast","25 Calais","1001",2669,633,3,2,"07/26/2016",1690000,1993,4500,"","461-182-49"
"Newport Beach","21 Skyridge","1001",11047,5,5,6,"07/22/2016",64958,2003,19790,"B","473-142-12"
"Newport Beach","33 Renata","1001",2344,831,3,2,"07/14/2016",1950000,1998,4049,"S","478-111-08"
"Newport Coast","15 Calais","1001",2718,653,4,3,"07/25/2016",1775000,1994,5250,"S","461-191-24"
"Newport Coast","52 Sidney Bay Dr","1001",3602,921,5,4,"07/18/2016",3320000,2000,6005,"S","477-171-09"
"Newport Beach","22 Catania","1001",2911,1090,4,3,"07/22/2016",3175000,1999,9348,"","478-162-18"
"Newport Coast","21 Ferrand","1001",4564,460,3,5,"07/26/2016",2100000,2001,7449,"","461-341-07"
"Newport Coast","6 Skycrest","1001",12777,1080,6,6,"07/20/2016",13800000,2001,26588,"B","473-083-26"
"Newport Beach","4 Fairwind","1001",4389,797,4,3,"07/08/2016",3500000,1994,15000,"","477-051-44"
"Newport Coast","14 Skycrest","1001",8373,1239,6,6,"07/14/2016",10380000,1998,19991,"B","473-083-37"
"Newport Coast","26 Tideline Blf","1001",3735,1174,4,5,"07/29/2016",4388000,2004,6407,"","489-091-24"
"Newport Coast","5 Arbella","1001",3018,753,4,3,"07/29/2016",2275000,1998,5260,"","478-101-10"
"Newport Coast","36 Marisol","1001",2185,709,4,3,"07/28/2016",1550000,1998,3975,"","478-111-13"
"Newport Coast","27 Castellina Dr","1001",3457,687,2,3,"07/28/2016",2376500,2000,10561,"B","478-191-20"
"Newport Beach","1845 Port Barmouth Pl","1001",2058,881,3,2,"07/29/2016",1815000,1968,6760,"","458-135-08"
"Newport Beach","1951 Port Carney Pl","1001",2925,810,4,4,"07/28/2016",2370000,2004,8000,"S","458-283-01"
"Newport Beach","2634 Vista Del Oro","1001",1434,575,3,2,"07/15/2016",825000,1969,2191,"","440-192-14"
"Newport Beach","1839 Highland Dr","1001",2189,644,3,3,"07/15/2016",1410000,1956,6930,"P","117-436-08"
"Newport Beach","20300 Estuary Ln","1001",1835,449,3,3,"07/13/2016",825000,2013,2097,"","439-242-25"
"Newport Beach","2217 Vista Huerta","1001",1260,164,3,1,"07/22/2016",207000,1965,1290,"","440-113-17"
"Newport Beach","1830 Port Tiffin Pl","1001",2568,811,4,3,"07/27/2016",2085000,2010,6045,"","458-434-06"
"Newport Beach","1837 Port Kimberly Pl","1001",2270,827,4,3,"07/12/2016",1878000,1970,6565,"P","458-263-07"
"Newport Beach","1252 Somerset Ln","1001",3285,547,4,3,"07/14/2016",1800000,1959,9240,"P","117-462-22"
"Newport Beach","2145 Vista Entrada","1001",2386,702,3,3,"07/21/2016",1675000,1967,1808,"","440-153-03"
"Newport Beach","2107 Vista Laredo","1001",1669,485,3,2,"07/07/2016",810000,1964,2334,"","440-342-02"
"Newport Beach","38 Linda Isle","1001",5421,1933,4,5,"07/18/2016",10480000,1976,5700,"","050-461-24"
"Newport Beach","208 Evening Star Ln","1001",3289,1216,3,3,"07/18/2016",4000000,1951,8610,"","052-192-01"
"Newport Beach","1709 Highland Dr","1001",3522,567,5,4,"07/25/2016",2000000,1961,12190,"P","117-594-14"
"Newport Beach","1101 Marian Ln","1001",2597,625,3,3,"07/05/2016",1625000,1964,8280,"P","117-625-01"
"Newport Beach","80 Old Course Dr","1001",3923,808,3,4,"07/27/2016",3170000,1998,7155,"B","442-451-10"
"Newport Beach","464 Vista Roma","1001",2094,435,3,2,"07/20/2016",911000,1969,2048,"","440-193-02"
"Newport Beach","61 Belcourt Dr","1001",3566,599,4,3,"07/15/2016",2138500,1981,10320,"P","442-321-72"
"Newport Beach","4 Maidstone Dr","1001",3923,754,3,4,"07/12/2016",2960000,1998,7766,"B","442-451-08"
"Newport Beach","1801 Port Charles Pl","1001",4197,786,4,4,"07/15/2016",3300000,1998,8360,"B","458-125-01"
"Newport Beach","1600 Mariners Dr","1001",1721,717,3,2,"07/28/2016",1235000,1956,7700,"","117-421-13"
"Newport Beach","20299 Estuary Ln","1001",1835,451,3,3,"07/07/2016",828000,2013,2091,"","439-242-02"
"Newport Beach","530 Vista Grande","1001",2202,476,3,2,"07/15/2016",1049000,1968,1991,"","440-164-08"
"Newport Beach","404 Onda","1001",1818,610,3,2,"07/22/2016",1110000,1970,4731,"","440-202-26"
"Newport Beach","1524 Galaxy Dr","1001",3268,856,4,4,"07/26/2016",2800000,1964,11360,"P","117-663-11"
"Newport Beach","1915 Santiago Dr","1001",2750,676,4,2,"07/22/2016",1860000,1965,8769,"B","117-731-25"
"Newport Beach","19 Shoal Dr","1001",2555,591,3,2,"07/22/2016",1512500,1974,5497,"","458-532-29"
"Newport Beach","19 Palazzo","1001",3971,608,5,4,"07/14/2016",2417500,1998,8195,"","458-723-16"
"Newport Beach","3 Linda Isle","1001",3964,996,5,5,"07/29/2016",3950000,1970,5585,"P","050-471-26"
"Newport Beach","815 Bellis St","1001",2323,1627,5,2,"07/18/2016",3780000,1964,9006,"P","440-032-05"
"Newport Beach","11 Cormorant Cir","1001",2105,568,3,2,"07/01/2016",1197500,1986,3500,"","442-284-18"
"Newport Beach","1949 Port Nelson Pl","1001",4123,800,5,4,"07/12/2016",3300000,2000,7410,"S","458-273-05"
"Newport Beach","2900 Quedada","1001",2096,453,4,3,"07/19/2016",950000,1972,2839,"","440-261-02"
"Newport Beach","17 Ridgeline Dr","1001",10850,682,7,9,"07/12/2016",7400000,2000,16800,"B","461-091-23"
"Newport Beach","1518 Anita Ln","1001",3672,769,6,4,"07/14/2016",2825000,2009,9265,"B","117-594-22"
"Newport Beach","2010 Yacht Resolute","1001",2751,588,3,2,"07/26/2016",1620000,1978,9000,"P","458-561-27"
"Newport Beach","707 Camphor St","1001",1891,713,4,2,"07/18/2016",1350000,1964,7526,"","440-064-22"
"Newport Beach","1831 Beryl Ln","1001",1550,919,4,2,"07/21/2016",1425000,1955,7700,"P","117-412-05"
"Newport Beach","1528 Santiago Dr","1001",3894,138,5,4,"07/14/2016",539000,1964,10912,"P","117-611-20"
"Newport Beach","1827 Mariners Dr","1001",1607,696,3,2,"07/27/2016",1120000,1959,7700,"","425-051-18"
"Newport Beach","1410 Warwick Ln","1001",3675,719,5,4,"07/18/2016",2645000,1959,11000,"P","117-506-04"
"Newport Beach","1148 Santiago Dr","1001",3732,817,4,4,"07/21/2016",3050000,1964,12609,"","117-693-09"
"Newport Beach","1958 Vista Caudal","1001",1649,727,2,2,"07/26/2016",1199500,1964,1610,"","440-305-37"
"Newport Beach","1952 Windward Ln","1001",3977,954,4,3,"07/29/2016",3795000,2009,9408,"B","117-732-15"
"Newport Beach","390 Seawind Dr","1001",1379,531,3,2,"07/25/2016",732500,1979,2082,"","439-111-48"
"Newport Beach","1136 Highland Dr","1001",1949,779,3,2,"07/07/2016",1520000,1959,8250,"P","117-461-18"
"Newport Beach","41 Gannet Ln","1001",1733,536,3,2,"07/06/2016",930000,1986,3500,"","442-284-47"
"Newport Beach","1815 Port Renwick Pl","1001",2324,860,4,2,"07/15/2016",2000000,1971,6630,"","458-434-19"
"Newport Beach","312 Evening Star Ln","1001",2537,1448,5,3,"07/07/2016",3675000,1964,6500,"S","117-711-26"
"Newport Beach","1706 E Oceanfront","1001",2285,2789,3,2,"07/14/2016",6375000,1941,3200,"","048-212-30"
"Newport Beach","2156 E Oceanfront","1001",4204,2188,5,5,"07/28/2016",9200000,2006,3480,"","048-282-22"
"Newport Beach","1565 E Ocean Blvd","1001",2885,1344,5,4,"07/11/2016",3880000,2003,3675,"","048-202-13"
"Newport Beach","304 Anade Ave","1001",1150,565,3,1,"07/01/2016",650000,1915,2100,"","048-062-15"
"Newport Beach","108 Opal Ave","1001",2120,931,4,3,"07/22/2016",1975000,1987,2550,"","050-051-23"
"Newport Beach","2204 Cliff Dr","1001",1326,1357,1,2,"07/11/2016",1800000,1945,5625,"","049-053-05"
