"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Adelanto","11504 Cornell St","1001",1921,118,4,3,"07/29/2016",227500,1995,7475,"","3103-472-34"
"Adelanto","14418 Rachel Dr","1001",1594,125,3,2,"07/27/2016",200500,2011,8229,"","3103-731-74"
"Adelanto","11584 Autumn St","1001",2013,106,5,2.5,"07/15/2016",215000,1996,7215,"","3135-021-08"
"Adelanto","11747 Cloverlawn Ct","1001",1756,106,3,2,"07/12/2016",187000,2004,8455,"","3128-701-30"
"Adelanto","15595 Maverick Dr","1001",1812,103,4,2,"07/08/2016",188000,1994,7405,"","3128-661-02"
"Adelanto","10531 Joshua St","1001",1006,137,2,1,"07/11/2016",138500,2001,7405,"","3132-111-09"
"Adelanto","10677 Joshua St","1001",1006,134,2,1,"07/14/2016",135000,2001,7405,"","3132-111-23"
"Adelanto","11064 Villa St","1001",1841,111,4,3,"07/28/2016",206000,1995,7405,"","3132-271-30"
"Adelanto","10961 Star St","1001",2147,92,4,2,"07/29/2016",198000,2007,8187,"","3132-431-04"
"Adelanto","15552 Fremont Dr","1001",1902,102,4,2,"07/21/2016",195000,2005,7404,"","3128-661-48"
"Adelanto","11363 Begonia Rd","1001",1466,122,3,2,"07/18/2016",180000,2003,7200,"","3103-971-06"
"Adelanto","11950 Spring Hill Ct","1001",1342,101,4,2,"07/19/2016",136000,2007,7245,"","3128-741-32"
"Adelanto","11927 Cliffrose Ct","1001",2789,80,4,3,"07/28/2016",224500,2005,8117,"","3135-271-23"
"Adelanto","17861 Stevens St","1001",912,65,3,1,"07/18/2016",60000,1993,7405,"","0459-741-05"
"Adelanto","10748 Tolliver St","1001",1126,133,3,2,"07/13/2016",150000,1992,7405,"","3132-241-58"
"Adelanto","14618 Sage Ln","1001",1671,101,4,2,"07/11/2016",170000,1991,8040,"","3132-321-16"
"Adelanto","15046 Lexington St","1001",1419,124,3,2.5,"07/07/2016",176000,1993,8100,"","3135-051-41"
"El Mirage","2461 El Mirage Rd","1001",1104,134,3,2,"07/14/2016",149000,1983,435600,"","0457-123-03"
"Adelanto","14261 Nicoles Way","1001",2770,81,5,3,"07/19/2016",227000,2007,7170,"","3103-172-58"
"Adelanto","11350 Cambridge St","1001",1320,132,3,2,"07/28/2016",175000,1992,7181,"","3103-701-14"
"Adelanto","15132 Christopher St","1001",2693,76,4,3.5,"07/13/2016",205000,2006,8552,"","3135-041-60"
"Adelanto","10733 Moorfield St","1001",1126,142,3,2,"07/15/2016",160000,1993,13068,"","3132-151-71"
"Adelanto","11469 Begonia Rd","1001",1815,101,4,2.5,"07/11/2016",185000,2004,7300,"","3103-971-54"
"Adelanto","14423 Chipolte Ct","1001",2472,87,5,2.25,"07/28/2016",216000,2009,9275,"","3103-013-41"
"Adelanto","10785 Tolliver St","1001",1126,99,3,2,"07/15/2016",112000,1992,7405,"","3132-241-17"
"Adelanto","11891 Stockton St","1001",1580,120,3,2,"07/19/2016",190000,2005,8115,"","3135-221-60"
"Adelanto","11850 Lee Ave","1001",984,72,3,1,"07/15/2016",71500,1964,9583,"","0459-152-30"
"Adelanto","15012 Huntington St","1001",1580,116,4,2,"07/01/2016",183500,2005,7440,"","3135-231-15"
"Adelanto","10712 Villa St","1001",1126,115,3,2,"07/20/2016",130000,1992,7405,"","3132-241-77"
"Adelanto","11050 Tamarisk Rd","1001",1516,123,3,2,"07/14/2016",187000,1991,13068,"","3132-281-05"
"Adelanto","11155 Addison St","1001",2665,84,4,3,"07/12/2016",225000,2007,8068,"","3103-083-61"
"Angelus Oaks","26 Ine Ave","1001",1991,165,3,3,"07/29/2016",330000,1970,4000,"","0305-074-02"
"Apple Valley","20660 Tonawanda Rd","1001",2084,79,3,2,"07/01/2016",165000,1965,37500,"P","3112-271-02"
"Apple Valley","15265 Navajo Rd","1001",1528,111,3,2,"07/08/2016",170000,1989,18500,"","3112-492-02"
"Apple Valley","15903 Ute Rd","1001",1261,118,3,2,"07/27/2016",150000,1971,28314,"","0441-123-09"
"Apple Valley","16610 Wintun Rd","1001",3129,113,3,2.5,"07/14/2016",355000,2001,29185,"","0473-224-02"
"Apple Valley","14540 Havasu Rd","1001",2470,117,3,2,"07/13/2016",289000,1978,30056,"P","0479-127-08"
"Apple Valley","13751 Titonka Rd","1001",2062,121,2,2.5,"07/29/2016",250000,1988,18952,"","3112-162-01"
"Apple Valley","13891 Jicarilla Rd","1001",2345,74,3,3,"07/05/2016",174000,1952,43400,"P","3112-382-01"
"Apple Valley","16659 Muni Rd","1001",5889,157,6,5.5,"07/25/2016",925000,2008,38940,"","0473-512-09"
"Apple Valley","19655 Oshkosh Ct","1001",3993,134,3,3.5,"07/07/2016",539000,2004,34400,"","3112-066-10"
"Apple Valley","14394 Rincon Rd","1001",2284,121,3,2.5,"07/19/2016",278000,1988,18750,"","3112-138-19"
"Apple Valley","14002 Gayhead Rd","1001",3470,92,4,4,"07/25/2016",322000,1988,58370,"B","3112-291-42"
"Apple Valley","14490 Iroquois Rd","1001",1304,116,2,2,"07/19/2016",152500,1950,43500,"","3112-443-04"
"Apple Valley","14130 Fresian Ave","1001",2336,119,4,3,"07/22/2016",280000,2008,18000,"","3112-713-61"
"Apple Valley","16351 Ridge View Dr","1001",2453,136,4,2,"07/20/2016",335000,1998,19200,"","0473-581-18"
"Apple Valley","21483 Us Highway 18","1001",1961,71,4,2,"07/08/2016",140000,1947,43400,"H","3112-482-06"
"Apple Valley","15194 Tacony Rd","1001",2068,120,3,3,"07/14/2016",250000,1988,28917,"","0479-034-11"
"Apple Valley","18828 Chickasaw Rd","1001",2034,157,3,3,"07/25/2016",320000,1979,209088,"","0479-072-10"
"Apple Valley","14815 Kokomo Rd","1001",1818,123,3,2,"07/28/2016",225000,1974,30056,"","0479-113-08"
"Apple Valley","21081 Teepee Rd","1001",1864,123,3,2,"07/29/2016",230000,2007,21780,"","0440-023-11"
"Apple Valley","13926 Olathe Rd","1001",2076,131,3,2,"07/29/2016",273000,1983,18000,"B","3112-161-10"
"Apple Valley","14795 Navajo Rd","1001",1948,136,3,2,"07/12/2016",265000,2006,43560,"","3112-591-21"
"Apple Valley","21910 Ramona Ave","1001",1272,121,3,2,"07/19/2016",154000,1991,22500,"","3112-611-18"
"Apple Valley","19650 Corwin Rd","1001",1783,163,3,2,"07/18/2016",292000,1998,36155,"","0441-054-02"
"Apple Valley","13927 Ivanpah Rd","1001",1947,120,3,2,"07/15/2016",235000,1986,20909,"","0444-033-02"
"Apple Valley","15484 Laguna Seca Dr","1001",1729,91,2,2,"07/28/2016",159000,1986,261360,"","0436-211-24"
"Apple Valley","21920 Biloxi Rd","1001",1380,96,2,2,"07/08/2016",133000,1988,22135,"","3112-562-13"
"Apple Valley","16677 Pawnee Rd","1001",1196,71,3,2,"07/25/2016",86000,2001,18001,"","0437-304-10"
"Apple Valley","15667 Wichita Rd","1001",1460,91,3,2,"07/11/2016",134000,1987,19166,"","0441-142-22"
"Apple Valley","15395 Washoan Rd","1001",1393,122,3,2,"07/28/2016",170000,1984,18800,"","0441-132-04"
"Apple Valley","19901 Us Highway 18","1001",1509,79,2,2,"07/22/2016",120000,1979,52272,"","0442-032-12"
"Apple Valley","20089 Serrano Rd","1001",2261,98,3,2,"07/01/2016",222000,1980,60984,"","0442-042-06"
"Apple Valley","19940 Yucca Loma Rd","1001",2596,1,4,2.5,"07/01/2016",5000,1999,18000,"","3112-163-02"
"Apple Valley","19727 Us Highway 18","1001",2486,112,3,2,"07/20/2016",280000,1983,43560,"P","0442-032-04"
"Apple Valley","18294 Symeron Ln","1001",2026,123,3,2,"07/14/2016",250000,1986,32800,"","0473-135-06"
"Apple Valley","13751 Jicarilla Rd","1001",2688,93,3,2,"07/06/2016",252000,1966,48874,"","3112-391-12"
"Apple Valley","13863 Pamlico Rd","1001",4010,110,5,4,"07/28/2016",445000,1989,58806,"P","3112-091-10"
"Apple Valley","13716 Choco Rd","1001",1880,140,2,2,"07/12/2016",265000,1984,28215,"","3112-091-30"
"Apple Valley","14321 Riverside Dell","1001",3809,70,4,2,"07/21/2016",270000,1982,23958,"S","0444-231-08"
"Apple Valley","15499 Ute Rd","1001",1322,94,4,2,"07/01/2016",125000,1982,18841,"","0441-133-09"
"Apple Valley","15055 Dakota Rd","1001",1645,107,3,2,"07/08/2016",177000,2002,43560,"","3112-412-04"
"Apple Valley","22629 Dexter Ln","1001",2055,143,3,2,"07/13/2016",295000,1986,91911,"","0437-192-08"
"Apple Valley","16826 Walpi Rd","1001",1326,75,3,2,"07/11/2016",100000,1959,57934,"","0437-491-40"
"Apple Valley","19626 Pauba Rd","1001",1461,0,2,1,"07/26/2016",1000,1957,178596,"","0441-032-26"
"Apple Valley","20695 Canku Rd","1001",1310,132,3,2,"07/20/2016",173000,1986,20038,"","0441-141-41"
"Apple Valley","22248 Ramona Ave","1001",1422,68,3,2,"07/11/2016",97759,1980,16000,"","3112-694-08"
"Apple Valley","16062 Wato Rd","1001",3084,115,4,3,"07/12/2016",355000,2004,19207,"","0473-403-02"
"Apple Valley","15105 Flathead Rd","1001",1771,122,3,2,"07/14/2016",217000,1987,43560,"","3112-501-21"
"Apple Valley","14977 Mandan Rd","1001",2491,133,4,2,"07/20/2016",333000,1990,35000,"P","0479-107-08"
"Apple Valley","14188 Coachella Rd","1001",1870,143,3,2,"07/27/2016",268000,1997,28400,"","0444-023-12"
"Apple Valley","15575 Myalon Rd","1001",2216,129,3,2,"07/20/2016",286000,2001,29205,"","0473-076-03"
"Apple Valley","15475 Kasota Rd","1001",2246,78,3,2,"07/01/2016",177000,1955,32000,"","0473-133-05"
"Apple Valley","21310 Pine Ridge Ave","1001",1936,152,3,2.5,"07/11/2016",295000,1985,43560,"","3112-452-02"
"Apple Valley","18599 Cocqui Rd","1001",1988,126,3,2,"07/22/2016",252000,1984,32300,"","0473-077-13"
"Apple Valley","21199 Teepee Rd","1001",1834,106,3,2,"07/25/2016",195000,2007,23200,"","0440-024-01"
"Apple Valley","14532 Pawnee Rd","1001",1743,125,4,2,"07/26/2016",219000,2003,21500,"","3112-611-16"
"Apple Valley","15454 Mustang Ave","1001",2846,118,4,3,"07/20/2016",336000,2007,97574,"","0436-202-43"
"Apple Valley","14715 Kokomo Rd","1001",1260,138,2,2,"07/08/2016",175000,1980,30056,"","0479-123-16"
"Apple Valley","14790 Tigertail Rd","1001",1960,114,3,2,"07/18/2016",225000,1956,32625,"","3112-111-06"
"Apple Valley","22132 Esaws Rd","1001",1872,106,4,2,"07/15/2016",200000,2005,19000,"","3112-711-02"
"Apple Valley","22281 Miramot Rd","1001",1493,127,3,3,"07/01/2016",190000,2003,18000,"","3087-571-64"
"Apple Valley","10330 Merino Ave","1001",1347,69,2,2,"07/11/2016",94000,1978,32670,"","0438-032-34"
"Apple Valley","21324 Little Beaver Rd","1001",1499,126,3,2,"07/29/2016",190000,2004,16625,"","3087-429-03"
"Apple Valley","21123 Klamath Rd","1001",1866,95,3,3,"07/14/2016",178000,1961,29900,"","3087-454-07"
"Apple Valley","22257 Minnetonka Rd","1001",2066,128,4,2,"07/14/2016",265000,2007,18300,"","3087-554-32"
"Apple Valley","22425 Poppy Rd","1001",3196,81,3,2,"07/27/2016",260000,1962,95832,"P","0438-201-43"
"Apple Valley","21181 Sitting Bull Rd","1001",1144,100,3,2,"07/26/2016",115000,1974,17500,"","3087-426-05"
"Apple Valley","20957 Nisqually Rd","1001",1296,127,3,2,"07/07/2016",165000,2003,21145,"","3087-286-04"
"Apple Valley","12284 Mockingbird Pl","1001",2812,96,5,3,"07/07/2016",270500,1990,18500,"","3087-631-23"
"Apple Valley","11522 Joshua Rd","1001",2550,121,5,3,"07/18/2016",310000,2007,83286,"","3080-042-25"
"Apple Valley","12486 Reata Rd","1001",2081,139,3,2,"07/27/2016",290000,1990,21900,"","0444-372-05"
"Apple Valley","13582 Bordeaux Ct","1001",1918,140,4,2,"07/19/2016",269000,2006,23422,"","3087-271-05"
"Apple Valley","10578 Jamul Rd","1001",1139,140,3,2,"07/06/2016",160000,1984,18077,"","0434-236-14"
"Apple Valley","22053 Bear Valley Rd","1001",,,,,"07/01/2016",250000,,186001,"","3080-051-08"
"Apple Valley","18980 Caballero Rd","1001",1780,126,3,2,"07/08/2016",225000,1985,20038,"S","0444-421-06"
"Apple Valley","11885 Running Deer Rd","1001",1492,117,3,2,"07/28/2016",175000,1980,18000,"","0434-444-12"
"Apple Valley","21311 Sitting Bull Rd","1001",1947,68,3,2,"07/26/2016",132500,1988,17914,"","3087-471-13"
"Apple Valley","12751 Tesuque Rd","1001",1685,126,2,2,"07/13/2016",213500,1983,18193,"","3087-236-26"
"Apple Valley","22211 Pahute Rd","1001",1714,111,3,2,"07/19/2016",191000,1987,25620,"","3087-561-31"
"Apple Valley","20564 Mockingbird Ave","1001",1041,163,2,1,"07/29/2016",170000,1948,152460,"","0438-032-13"
"Apple Valley","11061 Valley Vista Ave","1001",880,107,1,1,"07/22/2016",95000,1953,108900,"","3080-191-50"
"Apple Valley","21186 Reliance Dr","1001",2434,121,5,3,"07/21/2016",295000,2006,31640,"","3087-292-17"
"Apple Valley","21173 Minnetonka Rd","1001",1577,125,3,2,"07/13/2016",197500,1981,19500,"","3087-437-02"
"Apple Valley","9474 Tesuque Rd","1001",2974,107,3,2,"07/20/2016",320000,2005,425145,"","0438-164-41"
"Apple Valley","11975 Pasco Rd","1001",1281,137,3,2,"07/29/2016",176000,1985,19166,"","0434-374-06"
"Apple Valley","22391 Sioux Rd","1001",1882,71,4,1.75,"07/05/2016",134000,1959,18480,"","3087-571-05"
"Apple Valley","10942 Merino Ave","1001",1296,131,3,2,"07/18/2016",170000,2002,18000,"","0434-176-16"
"Apple Valley","22379 Little Beaver Rd","1001",1242,135,3,2,"07/14/2016",168000,1990,19800,"P","3087-551-06"
"Apple Valley","19240 San Jacinto Way","1001",2531,138,4,2,"07/18/2016",350000,1991,18295,"B","0444-761-42"
"Apple Valley","12402 Tesuque Rd","1001",1738,87,3,2,"07/29/2016",152500,1980,18055,"","3087-246-04"
"Apple Valley","12377 Kiowa Rd","1001",1200,137,3,2,"07/19/2016",165000,1998,18002,"","3087-444-03"
"Apple Valley","11131 Arcadia St","1001",2773,129,3,3,"07/21/2016",360000,2005,108900,"","0434-191-68"
"Apple Valley","20240 Quail Hollow Rd","1001",3136,102,4,3,"07/28/2016",320000,1999,21727,"","3087-181-36"
"Apple Valley","21529 Caribou Rd","1001",1931,124,4,3,"07/08/2016",240000,2005,28875,"","0434-451-27"
"Apple Valley","25880 Laramie St","1001",1502,133,3,2,"07/21/2016",200000,2005,98881,"","0435-274-01"
"Apple Valley","20459 Majestic Dr","1001",2430,133,3,2,"07/22/2016",325000,2002,18200,"B","3087-193-06"
"Apple Valley","12283 Sholic Rd","1001",2351,123,3,2,"07/22/2016",290000,2004,18212,"","3087-244-21"
"Apple Valley","9089 Mesa Vista St","1001",1878,93,3,2,"07/06/2016",176000,2007,25265,"","0438-122-28"
"Apple Valley","22365 Kayenta Rd","1001",1320,95,3,2,"07/20/2016",126100,1981,18800,"","3087-563-12"
"Apple Valley","19193 Monterey St","1001",4151,167,5,5.5,"07/01/2016",694000,2007,18630,"B","3088-621-10"
"Barstow","841 Chateau Way","1001",1188,61,3,2,"07/01/2016",73000,1986,4792,"","0424-271-38"
"Barstow","2028 Yosemite Dr","1001",962,66,3,1,"07/11/2016",64000,1970,6710,"","0181-822-15"
"Barstow","232 N 2Nd Ave","1001",884,76,1,1,"07/29/2016",68000,1925,4945,"","0181-072-10"
"Barstow","1260 Flora St","1001",896,44,3,1,"07/13/2016",40000,1951,7841,"","0182-133-06"
"Barstow","1060 Tecate Dr","1001",825,84,2,1,"07/21/2016",70000,1956,27443,"","0183-251-44"
"Barstow","304 Date Ave","1001",1144,118,4,2,"07/21/2016",135000,1965,7015,"","0183-481-35"
"Barstow","24966 Paseo Robles","1001",1220,7,3,2,"07/29/2016",9500,2005,4792,"","0497-301-54"
"Barstow","1150 Madrona Dr","1001",2126,102,3,2,"07/22/2016",217000,2006,10660,"","0183-101-36"
"Barstow","1613 Sunrise Rd","1001",1912,67,4,2,"07/29/2016",130000,1960,6098,"","0183-571-41"
"Barstow","2118 Sierra Linda Dr","1001",1189,71,2,2,"07/08/2016",84500,1983,4950,"","0424-271-58"
"Barstow","2009 Yellowstone Dr","1001",962,93,3,1,"07/28/2016",90000,1972,6098,"","0181-861-16"
"Barstow","2013 Yellowstone Dr","1001",1040,86,4,1,"07/29/2016",90000,1972,6098,"","0181-861-15"
"Barstow","132 W Fredricks St","1001",1070,37,2,1,"07/13/2016",40000,1940,7500,"","0181-141-04"
"Barstow","927 Cactus Ct","1001",2218,100,4,1,"07/29/2016",223000,1979,14810,"S","0183-521-32"
"Barstow","25329 Jasper Rd","1001",792,88,3,2,"07/28/2016",70000,1950,50094,"","0497-184-03"
"Barstow","1021 E Elizabeth St","1001",1044,88,4,2,"07/07/2016",92000,1955,6750,"","0183-301-02"
"Barstow","36882 Harford Ave","1001",1281,92,3,2,"07/29/2016",119000,1983,6750,"","0425-022-18"
"Barstow","521 S 1St Ave","1001",1358,93,3,1,"07/20/2016",127000,1969,5663,"","0181-178-06"
"Barstow","482 Stanford Dr","1001",1849,97,3,2,"07/01/2016",180000,1990,9583,"","0181-971-16"
"Barstow","33758 I St","1001",2054,99,3,2,"07/28/2016",205000,1993,18315,"","0427-363-24"
"Barstow","1411 Nancy St","1001",264,112,1,1,"07/08/2016",29600,1983,8276,"","0182-081-05"
"Barstow","2013 Trinity Ave","1001",1608,103,3,2,"07/28/2016",167000,1989,7600,"","0181-931-24"
"Barstow","25238 Agate Rd","1001",2745,52,3,2,"07/26/2016",145000,1957,62726,"","0497-112-43"
"Barstow","544 E Fredricks St","1001",842,29,2,1,"07/29/2016",25000,1938,3600,"","0181-161-36"
"Barstow","360 S Muriel Dr","1001",1027,68,3,1,"07/14/2016",70000,1954,6098,"","0181-243-27"
"Barstow","320 Windy Pass","1001",1368,54,3,1,"07/28/2016",75000,1962,10890,"","0183-111-27"
"Barstow","661 Agnes Dr","1001",2028,81,3,2,"07/07/2016",165000,1955,7440,"P","0181-353-07"
"Grand Terrace","22750 De Berry St","1001",1434,245,4,2,"07/08/2016",352000,1963,7405,"P","1178-041-06"
"Grand Terrace","22000 Vivienda Ave","1001",1154,287,2,2,"07/28/2016",332000,1948,52272,"","0275-211-05"
"Grand Terrace","12270 Michigan St","1001",1465,215,3,2,"07/18/2016",315000,1977,8000,"","1167-161-23"
"Grand Terrace","12444 Pascal Ave","1001",1707,210,4,2,"07/29/2016",360000,1987,9148,"","1167-261-59"
"Grand Terrace","22771 Minona Dr","1001",1512,214,3,2,"07/07/2016",325000,1958,11360,"","0276-245-17"
"Grand Terrace","12408 Cardinal Ct","1001",1410,187,3,2,"07/25/2016",265000,1981,7841,"","1167-261-32"
"Grand Terrace","22914 De Berry St","1001",2024,185,3,2,"07/29/2016",375000,1984,11840,"","1178-071-01"
"Grand Terrace","22392 Ladera St","1001",1396,184,3,2,"07/29/2016",258100,1978,7405,"S","1167-381-63"
"Grand Terrace","22715 Kentfield St","1001",1861,176,3,2,"07/27/2016",329000,1990,9148,"","1178-161-21"
"Grand Terrace","22830 Raven Way","1001",2061,182,3,3,"07/28/2016",376000,1989,12197,"","1178-231-08"
"Grand Terrace","12749 Royal Ave","1001",1584,204,5,1,"07/19/2016",324000,1968,8712,"","1167-211-27"
"Grand Terrace","22247 Emerald St","1001",1568,210,3,2,"07/01/2016",330000,1982,7911,"","1167-281-23"
"Grand Terrace","12668 Michigan St","1001",1122,245,3,1,"07/07/2016",275000,1958,9148,"","1167-201-05"
"Grand Terrace","22561 Van Buren St","1001",1665,165,4,2,"07/27/2016",275000,1969,7405,"P","1178-151-04"
"Big Bear City","1051 Lookout Mountain Rd","1001",1296,153,3,2,"07/18/2016",199000,1972,10890,"","0313-361-01"
"Big Bear City","1100 Johnny Way","1001",3076,255,3,2,"07/15/2016",785000,1981,65340,"","2328-511-05"
"Big Bear City","1132 Sugarpine Rd","1001",1024,156,2,1,"07/25/2016",160000,1971,7841,"","0311-261-02"
"Big Bear City","937 Mountain Ln","1001",912,216,2,1,"07/08/2016",197000,1968,9800,"","0311-274-01"
"Big Bear City","1021 Glen Mountain Rd","1001",2380,120,4,2,"07/29/2016",287000,1977,7841,"","0313-357-07"
"Big Bear City","544 Elysian Blvd","1001",840,208,2,1,"07/29/2016",175000,1974,5000,"","0313-146-19"
"Big Bear City","46242 Curvate Dr","1001",1870,244,3,2.5,"07/28/2016",457000,2006,50965,"","0314-192-48"
"Big Bear City","816 Robinhood Blvd","1001",896,167,2,1,"07/01/2016",150000,1978,2614,"","0311-084-08"
"Big Bear City","1241 Redwood Dr","1001",960,255,3,2,"07/28/2016",245000,1974,7841,"","2328-414-06"
"Big Bear City","1058 Circle Dr","1001",1516,181,3,2,"07/19/2016",275000,2008,9148,"","0313-114-13"
"Baldwin Lake","45498 Third St","1001",1050,149,2,3,"07/08/2016",157000,2007,2614,"","0314-016-14"
"Big Bear City","2761 Mahogany Ln","1001",796,132,2,1,"07/14/2016",105500,1982,4920,"","0315-182-28"
"Big Bear City","906 Nana Ave","1001",504,208,1,1,"07/26/2016",105000,1963,2614,"","0313-053-08"
"Big Bear City","545 Elysian Blvd","1001",936,170,2,1,"07/01/2016",160000,1978,5000,"","0313-145-01"
"Big Bear City","1565 Baldwin Lake Rd","1001",532,244,3,1,"07/12/2016",130000,1973,27949,"","0314-182-27"
"Big Bear City","217 E Mojave Blvd","1001",1343,167,2,1,"07/05/2016",225000,1939,5000,"","0311-194-16"
"Big Bear City","321 W Fairway Blvd","1001",1397,109,2,2,"07/19/2016",152500,1984,2614,"","0311-115-14"
"Big Bear City","126 W Aeroplane Blvd","1001",712,200,2,1,"07/29/2016",142500,1972,3485,"","0311-163-04"
"Big Bear City","629 E Meadow Ln","1001",720,201,2,1,"07/29/2016",145000,1971,5000,"","0313-151-05"
"Big Bear City","1903 Shady Ln","1001",2709,341,2,2.25,"07/13/2016",925000,2005,51400,"","0315-491-25"
"Big Bear City","1089 Mount Doble Dr","1001",626,249,1,1,"07/29/2016",156000,1955,5000,"","0313-242-06"
"Big Bear City","1160 Eagle Mountain Dr","1001",4746,84,5,3,"07/28/2016",400000,1969,32390,"","0313-371-36"
"Big Bear City","337 Curly Ave","1001",1254,173,2,2,"07/26/2016",217500,1988,5000,"","0313-074-02"
"Big Bear City","1385 La Crescenta Dr","1001",1870,208,2,3,"07/19/2016",390000,1995,11875,"","0310-901-31"
"Big Bear City","537 Bernhardt Ln","1001",1176,237,3,2,"07/21/2016",279000,2000,5000,"","0312-055-21"
"Big Bear City","869 E Ln","1001",1566,167,3,2,"07/13/2016",263000,1992,9600,"","0315-171-42"
"Big Bear City","921 E Country Club Blvd","1001",952,113,3,1,"07/29/2016",108000,1970,2614,"","0312-025-08"
"Big Bear City","1091 Pan Springs Ln","1001",1038,148,1,1,"07/20/2016",154500,1952,4500,"","0313-116-06"
"Big Bear City","920 Wendy Ave","1001",924,232,3,1,"07/05/2016",215000,1958,5000,"","0313-052-10"
"Big Bear City","1000 Feather Mountain Dr","1001",1210,219,2,1.75,"07/08/2016",265000,1969,11761,"","0313-341-14"
"Big Bear City","1220 Constellation Dr","1001",1248,264,3,2,"07/28/2016",330000,1983,8423,"","2328-444-08"
"Big Bear City","924 W Country Club Blvd","1001",708,176,2,1,"07/01/2016",125000,1972,2614,"","0311-029-03"
"Big Bear City","523 Elysian Blvd","1001",780,160,1,1,"07/14/2016",125000,1957,2614,"","0313-145-10"
"Big Bear City","2125 1St Ln","1001",896,156,2,1,"07/07/2016",140000,1973,4125,"","0315-133-31"
"Big Bear City","323 W Sherwood Blvd","1001",840,182,3,1,"07/29/2016",153000,1973,5000,"","0311-123-40"
"Big Bear City","330 W Aeroplane Blvd","1001",456,274,2,1,"07/07/2016",125000,1965,2614,"","0311-204-44"
"Big Bear City","883 Fir Ln","1001",1593,142,4,2,"07/15/2016",227000,1973,7841,"","0315-152-21"
"Big Bear City","328 Hilltop Ln","1001",1084,257,3,2,"07/25/2016",279000,2004,4900,"","0311-137-01"
"Big Bear City","366 Curly Ave","1001",1920,138,5,2,"07/28/2016",265000,1967,5000,"","0313-075-20"
"Big Bear City","1029 Greenway Dr","1001",960,226,2,1,"07/19/2016",217000,1960,7500,"","0313-092-18"
"Big Bear City","1790 Columbine Dr","1001",1200,242,3,2,"07/20/2016",291000,1973,9600,"","0310-852-15"
"Big Bear City","46685 Benito Wilson Rd","1001",2506,227,3,3.25,"07/08/2016",570000,2001,109335,"","0314-382-21"
"Big Bear Lake","614 Cove Dr","1001",2440,256,4,3,"07/22/2016",625000,1988,7950,"S","0306-021-18"
"Big Bear Lake","603 Thrush Dr","1001",1664,201,3,3,"07/14/2016",335000,1964,7405,"","2328-061-22"
"Big Bear Lake","40703 Big Bear Blvd","1001",882,204,2,1,"07/27/2016",180000,1961,2625,"","0308-162-03"
"Big Bear Lake","1235 Bow Canyon Ct","1001",1248,276,2,2,"07/13/2016",345000,1986,9680,"","0310-522-01"
"Big Bear Lake","470 Cienega Rd","1001",,,,,"07/07/2016",1035000,,17553,"","0306-113-13"
"Big Bear Lake","1098 Teton Dr","1001",2142,215,4,2,"07/08/2016",462500,1978,14375,"S","0310-672-15"
"Big Bear Lake","323 Dover Ln","1001",1091,242,2,1,"07/12/2016",265000,1934,14483,"","0307-053-09"
"Big Bear Lake","423 Mountainaire Ln","1001",360,479,2,1,"07/20/2016",172500,1946,7405,"","0309-046-13"
"Big Bear Lake","43035 Encino Rd","1001",2737,137,2,1,"07/19/2016",375000,1948,3920,"","2328-548-25"
"Big Bear Lake","42856 Willow Ave","1001",1380,259,3,2,"07/29/2016",358000,2003,5000,"","2328-484-02"
"Big Bear Lake","42847 Cedar Ave","1001",1344,187,2,2,"07/14/2016",252000,1971,5000,"","2328-484-22"
"Big Bear Lake","787 Eureka Dr","1001",364,219,1,1,"07/14/2016",80000,1948,6534,"","0309-182-30"
"Big Bear Lake","610 Cove Dr","1001",1936,103,2,1,"07/01/2016",200000,1968,12632,"","0306-021-10"
"Big Bear Lake","559 Chipmunk Ln","1001",1300,242,2,1,"07/12/2016",315000,1938,9675,"","0306-122-08"
"Big Bear Lake","39981 Ohio Ln","1001",1105,216,2,1,"07/29/2016",239000,1953,4070,"","0307-205-37"
"Big Bear Lake","640 Elm St","1001",1668,173,3,2.5,"07/22/2016",290000,2007,5227,"","2328-385-01"
"Big Bear Lake","42352 Golden Oak Rd","1001",7649,235,7,6.5,"07/14/2016",1800000,2015,21000,"","0311-451-39"
"Big Bear Lake","41706 Tanager Dr","1001",2120,143,3,2,"07/26/2016",304000,1981,11761,"S","2328-012-03"
"Big Bear Lake","42559 Alta Vista Ave","1001",1875,230,3,2.5,"07/12/2016",432500,2013,4001,"","2328-373-09"
"Big Bear Lake","38808 Waterview Dr","1001",3196,547,3,3,"07/26/2016",1750000,1964,17000,"","0306-061-17"
"Big Bear Lake","379 Vista Ln","1001",870,304,2,2,"07/26/2016",265000,1950,9148,"","0308-022-04"
"Big Bear Lake","424 Mountainaire Ln","1001",1676,265,3,2,"07/28/2016",445000,2006,7920,"","0309-044-22"
"Big Bear Lake","447 Chipmunk Ln","1001",2527,205,2,2,"07/01/2016",520000,1980,11761,"","0306-113-06"
"Big Bear Lake","40015 Glenview Rd","1001",480,381,1,1,"07/01/2016",183000,1961,3485,"","0307-205-27"
"Big Bear Lake","43092 Moonridge Dr","1001",1592,235,3,2,"07/25/2016",375000,1983,11520,"","2328-564-02"
