"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Compton","1412 W 131St St","1001",1140,258,3,2,"07/08/2016",295000,1948,6009,"","6145-008-004"
"Compton","1102 W 131St St","1001",855,304,3,1,"07/06/2016",260000,1951,3001,"","6146-010-006"
"Compton","1915 N Grape Ave","1001",1144,323,3,2,"07/20/2016",370000,1947,5200,"","6155-002-018"
"Los Angeles","5255 Emporia Ave","1001",1208,675,3,1,"07/08/2016",816000,1951,5000,"","4218-014-016"
"Culver City","10823 Lindblade St","1001",1358,1115,3,1,"07/06/2016",1515000,1947,4792,"","4210-022-021"
"Culver City","11224 Woolford St","1001",1805,637,3,2,"07/15/2016",1150500,1953,6035,"","4216-011-018"
"Los Angeles","4940 Coolidge Ave","1001",2141,443,3,2,"07/01/2016",950000,1921,8501,"S","4217-023-003"
"Culver City","10707 Flaxton St","1001",1478,734,2,2,"07/06/2016",1085000,1948,5096,"","4203-001-037"
"Culver City","11231 Ryandale Dr","1001",1461,711,3,2,"07/14/2016",1040000,1950,5610,"","4216-017-023"
"Los Angeles","12317 Alberta Dr","1001",941,716,2,1,"07/08/2016",674500,1952,2821,"","4220-002-032"
"Los Angeles","11172 Lucerne Ave","1001",1502,449,5,3,"07/28/2016",675000,1953,6750,"P","4215-005-004"
"Los Angeles","11433 Barman Ave","1001",1659,765,4,2,"07/12/2016",1270000,1927,7472,"","4217-015-025"
"Los Angeles","4900 Beloit Ave","1001",2199,605,4,3,"07/26/2016",1332000,2001,4443,"","4215-027-016"
"Culver City","11238 Patom Dr","1001",1228,692,3,2,"07/19/2016",850000,1950,5000,"","4216-019-007"
"Culver City","10722 Braddock Dr","1001",1280,957,3,2,"07/12/2016",1225000,1951,4544,"","4210-019-043"
"Culver City","10745 Cranks Rd","1001",,,,,"07/01/2016",3625000,,8023,"","4203-019-900"
"Culver City","11459 Culver Park Dr","1001",1520,508,3,2,"07/22/2016",773500,1951,4998,"","4216-015-034"
"Los Angeles","4340 Corinth Ave","1001",1188,614,3,1,"07/25/2016",730000,1946,5510,"","4217-012-007"
"Culver City","11111 Franklin Ave","1001",1831,652,3,2,"07/28/2016",1195000,1956,5032,"P","4215-008-013"
"Culver City","11074 Westwood Blvd","1001",1703,563,4,1,"07/29/2016",960000,1944,5938,"","4210-010-029"
"Culver City","3566 Schaefer St","1001",1010,920,2,1,"07/01/2016",930000,1940,5394,"","4206-002-020"
"Culver City","4249 Keystone Ave","1001",1616,801,3,2,"07/29/2016",1295000,1939,5909,"","4209-025-009"
"Culver City","10758 Oregon Ave","1001",2951,515,5,4,"07/07/2016",1520500,1990,6198,"S","4208-012-011"
"Culver City","10856 Oregon Ave","1001",1443,701,3,2,"07/15/2016",1012500,1950,5807,"","4208-013-009"
"Culver City","3438 Sherbourne Dr","1001",1521,800,3,2,"07/29/2016",1217000,1947,6099,"","4205-019-020"
"Culver City","4229 Jasmine Ave","1001",1331,981,3,1,"07/29/2016",1307000,1941,5778,"","4209-007-034"
"Downey","7535 Noren St","1001",1750,304,3,2,"07/15/2016",532000,1952,5970,"","6359-009-019"
"Downey","9419 Florence Ave","1001",6900,76,,,"07/18/2016",525000,1997,10142,"","6391-012-020"
"Downey","9613 Richeon Ave","1001",1838,274,4,2,"07/14/2016",505000,1951,6224,"","6359-013-003"
"Downey","8149 Raviller Dr","1001",2399,270,4,3,"07/25/2016",650000,1949,8476,"","6361-005-008"
"Downey","9537 Orizaba Ave","1001",1414,346,4,2,"07/26/2016",490000,1949,6508,"","6361-014-014"
"Downey","6551 Rivergrove Dr","1001",1110,436,3,2,"07/19/2016",485000,1947,8747,"","6366-035-018"
"Downey","7313 Cleargrove Dr","1001",1207,480,3,2,"07/28/2016",580000,1952,6204,"","6366-010-011"
"Downey","7207 Bairnsdale St","1001",1467,383,3,2,"07/14/2016",562500,1959,10653,"","6366-031-001"
"Downey","9904 Norlain Ave","1001",2199,298,4,3,"07/27/2016",657000,1951,8430,"P","6359-021-015"
"Downey","9223 Samoline Ave","1001",2010,365,4,3,"07/08/2016",735000,1952,10677,"","6365-022-009"
"Downey","8557 Parrot Ave","1001",1199,379,3,2,"07/20/2016",455000,1950,5921,"","6367-015-007"
"Downey","9915 Mattock Ave","1001",3341,88,4,5,"07/26/2016",294144,1954,10147,"P","6391-009-019"
"Downey","9516 Lubec St","1001",2529,367,4,3,"07/20/2016",930000,1962,10726,"P","6391-008-019"
"Downey","8229 Blandwood Rd","1001",1177,399,2,2,"07/06/2016",470000,1949,4609,"","6367-020-010"
"Downey","9256 Klinedale Ave","1001",756,555,2,1,"07/21/2016",420000,1950,5968,"","6388-023-007"
"Downey","7517 Muller St","1001",1707,322,3,2,"07/20/2016",550000,1950,7540,"P","6249-012-011"
"Downey","7416 3Rd St","1001",1863,284,2,3,"07/08/2016",530000,1940,7722,"","6249-024-019"
"Downey","7259 Adwen St","1001",1617,339,3,2,"07/25/2016",549000,1949,7859,"","6231-006-023"
"Downey","7704 4Th Pl","1001",2638,284,3,3,"07/20/2016",750000,1958,9484,"","6249-022-006"
"Downey","11611 Samoline Ave","1001",1579,295,3,2,"07/22/2016",467000,1951,5963,"","6247-007-049"
"Downey","7815 De Palma St","1001",1438,253,2,2,"07/29/2016",365000,1958,5973,"","6247-017-016"
"Downey","7440 Quinn St","1001",2127,329,3,2,"07/13/2016",700000,1953,7493,"P","6249-012-023"
"Downey","8403 7Th St","1001",1354,398,3,2,"07/11/2016",540000,1951,6013,"","6253-015-002"
"Downey","10473 Pico Vista Rd","1001",1738,388,3,2,"07/20/2016",675000,1956,8971,"","6287-014-028"
"Downey","10323 Cord Ave","1001",2445,298,4,3,"07/29/2016",731000,1955,9028,"","6286-002-020"
"Downey","11608 Haro Ave","1001",1536,335,4,3,"07/29/2016",515000,1955,5684,"","6231-013-011"
"Downey","8230 Duesler St","1001",1172,405,3,1,"07/15/2016",475000,1950,7717,"","6259-008-063"
"Downey","8535 Borson St","1001",1079,412,2,1,"07/14/2016",445000,1949,5161,"","6263-024-016"
"Downey","12409 Parrot Ave","1001",1205,377,3,2,"07/13/2016",455000,1942,7472,"","6259-018-031"
"Downey","12323 Marbel Ave","1001",845,452,2,1,"07/08/2016",382500,1950,5161,"","6261-018-057"
"Downey","13609 Barlin Ave","1001",1573,314,4,2,"07/18/2016",495000,1963,5498,"","6266-027-046"
"Downey","12735 Smallwood Ave","1001",1236,331,3,2,"07/18/2016",410000,1953,6601,"","6245-021-008"
"Downey","12014 Richeon Ave","1001",2554,258,5,3,"07/19/2016",660000,1951,7540,"","6246-018-020"
"Downey","12211 Morning Ave","1001",1839,345,3,2,"07/26/2016",635000,1951,10477,"","6246-005-010"
"Downey","8509 Cavel St","1001",2798,219,5,3,"07/13/2016",615000,1941,5182,"","6258-001-056"
"Downey","7839 Adoree St","1001",1545,337,3,2,"07/01/2016",521000,1953,6196,"","6245-021-033"
"Downey","9402 Borson St","1001",932,456,3,1,"07/29/2016",425000,1953,5617,"","6256-015-011"
"Downey","7428 Rundell St","1001",1707,313,5,2,"07/19/2016",535000,1948,6678,"","6245-012-006"
"El Segundo","516 E Walnut Ave","1001",1611,692,3,2,"07/28/2016",1115000,1941,6365,"","4133-012-013"
"El Segundo","526 Kansas St","1001",1743,760,4,3,"07/22/2016",1325000,1949,8355,"S","4139-029-013"
"El Segundo","908 Lomita St","1001",2088,617,4,3,"07/29/2016",1290000,1952,6009,"","4133-030-031"
"El Segundo","1224 E Walnut Ave","1001",2304,792,4,3,"07/14/2016",1825000,1948,9275,"P","4139-013-009"
"El Segundo","811 Virginia St","1001",2142,534,3,2,"07/20/2016",1144000,1920,5354,"S","4132-004-027"
"El Segundo","816 Sheldon St","1001",2300,667,5,4,"07/22/2016",1535000,1913,6696,"","4133-011-003"
"El Segundo","937 Eucalyptus Dr","1001",1802,718,3,2,"07/01/2016",1295000,1959,6202,"","4132-020-006"
"El Segundo","618 Eucalyptus Dr","1001",2178,720,3,2,"07/06/2016",1570000,1947,7003,"","4133-004-003"
"El Segundo","702 Redwood Ave","1001",2210,599,4,3,"07/14/2016",1325000,1979,6443,"","4131-019-049"
"El Segundo","901 Center St","1001",1112,917,3,2,"07/29/2016",1020000,1953,5966,"P","4133-030-013"
"El Segundo","838 Hillcrest St","1001",2040,514,4,2,"07/29/2016",1050000,1949,6706,"","4131-003-030"
"El Segundo","515 Loma Vista St","1001",3767,597,5,5,"07/22/2016",2250000,2007,6411,"","4131-008-006"
"El Segundo","910 E Mariposa Ave","1001",1448,832,3,2,"07/27/2016",1205500,1942,7840,"","4133-021-032"
"El Segundo","530 Maryland St","1001",2822,566,3,3,"07/08/2016",1600000,1984,5105,"","4133-021-042"
"El Segundo","630 W Sycamore Ave","1001",3877,425,3,2,"07/21/2016",1650000,1950,10054,"P","4131-004-024"
"El Segundo","1318 E Pine Ave","1001",1358,927,2,2,"07/01/2016",1260000,1950,9315,"","4139-028-002"
"El Segundo","510 Virginia St","1001",2109,750,2,2,"07/12/2016",1583000,1953,7142,"","4136-008-007"
"Gardena","13523 S Menlo Ave","1001",856,487,2,1,"07/08/2016",417000,1947,5892,"","6119-004-007"
"Gardena","719 W 142Nd St","1001",856,578,2,1,"07/08/2016",495000,1948,6251,"","6119-011-041"
"Gardena","1548 W 154Th Pl","1001",1533,296,3,2,"07/22/2016",455000,1948,5448,"","6103-008-025"
"Gardena","1232 W 160Th St","1001",912,394,2,1,"07/29/2016",360000,1942,5846,"","6113-009-006"
"Gardena","1908 W 161St St","1001",1208,422,3,2,"07/15/2016",510000,1953,5749,"","4066-005-025"
"Gardena","15811 S Berendo Ave","1001",1038,404,3,1,"07/25/2016",420000,1951,5363,"","6113-030-004"
"Gardena","1002 W 131St St","1001",1178,359,3,2,"07/13/2016",424000,1950,6862,"","6115-035-028"
"Gardena","817 W 157Th St","1001",2295,231,4,2,"07/08/2016",532000,1956,14393,"P","6120-005-028"
"Gardena","1008 W 132Nd St","1001",1360,279,3,2,"07/28/2016",380000,1947,5607,"","6115-029-013"
"Gardena","835 W 148Th Pl","1001",1189,382,2,2,"07/13/2016",455000,1949,5403,"","6119-027-007"
"Gardena","15729 S Maple Ave","1001",880,443,2,1,"07/29/2016",390000,1954,5397,"","6125-006-002"
"Gardena","211 Amethyst Cir","1001",2696,265,4,3,"07/18/2016",715000,2000,4252,"","6111-041-078"
"Gardena","16206 S Denver Ave","1001",1084,345,2,1,"07/15/2016",375000,1950,7410,"","6120-023-025"
"Gardena","1124 W 184Th St","1001",1240,419,3,2,"07/25/2016",520000,1954,5725,"P","6109-021-007"
"Gardena","16111 S Denver Ave","1001",869,356,2,1,"07/22/2016",310000,1950,7396,"","6120-023-003"
"Gardena","3222 W 152Nd St","1001",846,534,2,1,"07/08/2016",452000,1943,5904,"","4070-008-015"
"Gardena","15000 Marigold Ave","1001",1823,289,5,3,"07/13/2016",527000,1942,5000,"","4064-019-006"
"Gardena","1915 W 154Th Pl","1001",1408,358,4,2,"07/08/2016",505000,1953,6909,"P","4063-008-031"
"Gardena","15431 Atkinson Ave","1001",1513,316,3,2,"07/26/2016",479000,1941,5519,"","4069-019-016"
"Gardena","15424 Parron Ave","1001",1068,349,3,1,"07/21/2016",373000,1952,5113,"","4063-009-016"
"Gardena","13405 S Wilkie Ave","1001",1416,328,3,2,"07/01/2016",465000,1956,5300,"","4060-022-015"
"Gardena","13004 Purche Ave","1001",1762,283,3,2,"07/22/2016",500000,1955,5300,"","4060-013-013"
"Gardena","2801 W 147Th St","1001",1325,290,2,2,"07/22/2016",385000,1953,5235,"","4064-011-009"
"Gardena","15320 Gramercy Pl","1001",1730,332,4,3,"07/20/2016",575000,1964,5038,"","4063-007-025"
"Gardena","15239 Purche Ave","1001",815,505,2,1,"07/20/2016",412000,1940,5350,"","4069-010-008"
"Hawthorne","11619 Casimir Ave","1001",1192,16,3,2,"07/28/2016",20000,1954,5991,"","4056-018-004"
"Hawthorne","14704 Bodger Ave","1001",1250,432,3,1,"07/15/2016",541000,1952,4994,"","4072-006-012"
"Hawthorne","5130 W 141St St","1001",807,551,2,1,"07/29/2016",445000,1951,5800,"","4147-024-022"
"Hawthorne","4643 W 131St St","1001",1368,361,3,2,"07/05/2016",495000,1950,6000,"","4042-006-008"
"Hawthorne","5027 W 123Rd Pl","1001",996,401,3,1,"07/21/2016",400000,1944,5001,"","4142-005-030"
"Hawthorne","4919 W Broadway","1001",1096,447,3,1,"07/15/2016",490000,1947,5000,"","4142-015-024"
"Hawthorne","5141 W 138Th St","1001",2002,347,3,2,"07/25/2016",695000,1942,7339,"","4147-012-027"
"Hawthorne","2115 W 115Th St","1001",1547,240,3,2,"07/21/2016",372200,1954,5703,"","4057-001-011"
"Hawthorne","14700 Bodger Ave","1001",1233,438,3,1,"07/25/2016",541000,1952,5646,"","4072-006-010"
"Hawthorne","5002 W 123Rd Pl","1001",999,500,3,1,"07/15/2016",500000,1944,5828,"","4142-006-003"
"Hawthorne","5507 W 141St St","1001",1630,506,4,2,"07/28/2016",826000,1954,5000,"","4145-039-005"
"Hawthorne","12513 Menlo Ave","1001",1908,275,4,3,"07/07/2016",526000,1942,6560,"","4046-021-012"
"Hawthorne","5430 W 139Th St","1001",1663,565,3,3,"07/07/2016",940000,1954,5005,"","4145-038-029"
"Hawthorne","5525 W 134Th Pl","1001",2507,357,4,3,"07/13/2016",895000,1955,5001,"","4145-017-029"
"Hawthorne","14914 Florwood Ave","1001",1077,464,3,1,"07/08/2016",500000,1952,5466,"","4072-016-025"
"Hawthorne","5103 Stacy St","1001",1232,515,3,1,"07/22/2016",635000,1947,5576,"","4142-010-013"
"Hawthorne","3849 W 147Th Pl","1001",1310,429,2,3,"07/29/2016",562000,1952,5058,"","4072-011-028"
"Hawthorne","5403 W 123Rd St","1001",1336,572,3,1,"07/27/2016",765000,1950,5576,"","4143-003-021"
"Hawthorne","4864 W 134Th St","1001",768,787,2,1,"07/13/2016",605000,1944,6798,"","4144-021-005"
"Hawthorne","4609 W 130Th St","1001",1073,503,2,1,"07/01/2016",540000,1947,6002,"","4042-004-014"
"Hawthorne","14016 Kornblum Ave","1001",1127,381,3,2,"07/18/2016",430000,1951,5072,"","4051-020-027"
"Hawthorne","4908 W 133Rd St","1001",1023,606,3,1,"07/28/2016",620000,1946,5289,"","4144-017-014"
"Hawthorne","4485 W 142Nd St","1001",882,447,2,1,"07/18/2016",395000,1947,5822,"","4043-025-022"
"Hawthorne","5325 W 123Rd St","1001",2080,375,3,3,"07/08/2016",781000,1950,4996,"","4143-004-005"
"Hawthorne","5434 W 134Th St","1001",1523,561,3,2,"07/29/2016",855000,1955,5003,"","4145-016-003"
"Hermosa Beach","714 Marlita St","1001",1908,3144,2,2,"07/18/2016",6000000,1957,9155,"","4169-034-011"
"Hermosa Beach","3330 The Strand","1001",3152,2538,5,6,"07/14/2016",8000000,1954,2083,"","4181-034-009"
"Hermosa Beach","1520 Bayview Dr","1001",1344,1100,4,2,"07/19/2016",1479000,1930,1857,"","4183-013-045"
"Hermosa Beach","401 31St St","1001",633,5055,1,1,"07/21/2016",3200000,1947,2102,"","4181-010-001"
"Hermosa Beach","1526 Silver St","1001",2488,554,4,3,"07/06/2016",1380000,1956,3967,"","4185-020-027"
"Hermosa Beach","1240 15Th St","1001",2244,579,6,3,"07/27/2016",1300000,1947,4487,"","4185-018-028"
"Hermosa Beach","1946 Loma Dr","1001",788,1395,1,1,"07/12/2016",1100000,1924,4767,"","4183-023-030"
"Hermosa Beach","1312 Owosso Ave","1001",804,2972,2,1,"07/27/2016",2390000,1923,5000,"","4185-015-013"
"Hermosa Beach","1222 11Th St","1001",1026,1096,2,2,"07/28/2016",1125000,1959,2489,"P","4161-027-027"
"Hermosa Beach","340 27Th St","1001",1901,1075,5,2,"07/19/2016",2044500,1940,2472,"","4181-024-033"
"Hermosa Beach","2030 Prospect Ave","1001",1932,802,3,3,"07/07/2016",1550000,1953,2538,"","4184-006-010"
"Hermosa Beach","412 30Th St","1001",2295,1002,3,3,"07/28/2016",2300000,1987,2421,"","4181-008-005"
"Hermosa Beach","719 24Th Pl","1001",2051,780,3,1,"07/05/2016",1600000,1948,4098,"","4184-016-007"
"Huntington Park","6831 Newell St","1001",864,434,2,1,"07/14/2016",375000,1925,6174,"P","6323-012-056"
"Huntington Park","3318 Live Oak St","1001",1321,310,3,1,"07/28/2016",410000,1929,6232,"","6213-010-022"
"Huntington Park","3726 Grand Ave","1001",1000,185,2,1,"07/08/2016",185000,1941,5156,"","6214-010-006"
"Huntington Park","2991 Randolph St","1001",1570,251,3,3,"07/12/2016",395000,1987,3001,"","6310-021-089"
"Huntington Park","7664 California Ave","1001",799,336,2,1,"07/01/2016",268500,1936,6147,"","6214-007-003"
"Huntington Park","5968 Carmelita Ave","1001",936,363,2,1,"07/14/2016",340000,1927,4722,"","6318-034-036"
"Huntington Park","6323 Malabar St","1001",944,450,2,1,"07/19/2016",425000,1909,7562,"","6320-033-017"
"Huntington Park","2515 E 54Th St","1001",912,1014,,,"07/13/2016",925000,1914,6500,"","6309-011-015"
"Huntington Park","2467 Poplar Pl","1001",790,379,2,1,"07/19/2016",300000,1939,4792,"","6202-031-027"
"Lawndale","15611 Prairie Ave","1001",2136,306,3,2,"07/20/2016",655000,1955,8660,"P","4076-023-022"
"Lawndale","14610 Kingsdale Ave","1001",2309,257,3,3,"07/21/2016",595000,1991,3001,"","4078-026-040"
"Lawndale","4329 W 154Th St","1001",1368,314,4,3,"07/06/2016",430000,1930,5072,"","4076-013-036"
"Lawndale","4329 W 166Th St","1001",934,535,2,1,"07/26/2016",500000,1959,5229,"","4075-008-042"
"Lawndale","4700 W 169Th St","1001",1456,326,3,4,"07/15/2016",475000,1987,2793,"","4081-004-042"
"Lawndale","14404 Mansel Ave","1001",1159,366,3,1,"07/22/2016",425000,1967,3004,"","4078-032-044"
"Lawndale","4211 W 161St St","1001",1016,310,3,1,"07/22/2016",315000,1947,5606,"","4074-006-017"
"Lawndale","4117 W 159Th St","1001",1911,201,4,2,"07/08/2016",385000,1966,5330,"","4074-008-024"
"Lawndale","14509 Mansel Ave","1001",2622,158,4,4,"07/20/2016",415000,1959,3009,"","4078-026-022"
"Lawndale","15119 Cordary Ave","1001",1595,391,4,2,"07/28/2016",625000,1951,5250,"","4073-005-004"
"Lawndale","14409 Burin Ave","1001",1569,239,3,2,"07/25/2016",375000,1978,3009,"","4078-033-038"
"Lynwood","3913 Fernwood Ave","1001",1224,322,2,1,"07/11/2016",395000,1950,5079,"","6187-026-011"
"Lynwood","4022 Louise St","1001",1290,282,2,2,"07/22/2016",365000,1951,6208,"","6174-009-005"
"Lynwood","4113 Agnes Ave","1001",739,404,2,1,"07/01/2016",299000,1955,2565,"","6174-015-022"
"Lynwood","5152 Niland St","1001",1229,269,3,1,"07/26/2016",331000,1941,5094,"","6186-038-004"
"Lynwood","3287 Louise St","1001",2096,202,3,2,"07/11/2016",425000,1925,5251,"","6171-021-030"
"Lynwood","2670 108Th St","1001",1148,326,2,2,"07/08/2016",375000,1946,4804,"","6170-003-019"
"Lynwood","11206 Sue Ave","1001",814,417,2,1,"07/27/2016",340000,1948,6655,"P","6190-019-016"
"Lynwood","11114 Linden St","1001",968,289,2,1,"07/26/2016",280000,1936,5186,"","6193-013-030"
"Lynwood","4281 Cortland St","1001",1309,301,3,1,"07/08/2016",395000,1939,6078,"","6189-006-012"
"Lynwood","3517 Beechwood Ave","1001",839,297,2,1,"07/21/2016",250000,1923,8996,"","6173-013-015"
"Lynwood","3405 Elizabeth Ave","1001",984,284,2,1,"07/01/2016",280000,1944,9783,"","6191-003-021"
"Lynwood","11276 Virginia Ave","1001",965,393,2,1,"07/28/2016",380000,1939,5142,"","6194-018-015"
"Lynwood","3825 Virginia St","1001",865,358,2,1,"07/01/2016",310000,1940,6031,"","6174-012-021"
"Lynwood","3157 Euclid Ave","1001",1178,356,2,1,"07/15/2016",420000,1930,10685,"","6176-002-012"
"Lynwood","5170 Walnut Ave","1001",1023,331,3,1,"07/20/2016",339000,1955,3919,"","6189-034-010"
"Lynwood","5506 Rayborn St","1001",678,479,2,1,"07/01/2016",325000,1940,6824,"","6188-023-009"
"Lynwood","12404 Bullis Rd","1001",2801,235,6,2,"07/01/2016",660000,1923,9038,"","6177-011-001"
"Lynwood","3999 Platt Ave","1001",820,448,2,1,"07/06/2016",367500,1943,6645,"","6187-008-002"
"Lynwood","5447 Pelleur St","1001",1312,342,3,2,"07/28/2016",450000,1940,6840,"","6188-018-031"
"Lynwood","3365 Los Flores Blvd","1001",1139,294,2,1,"07/22/2016",335000,1920,11313,"","6191-007-011"
"Malibu","29349 Pacific Coast Hwy","1001",3615,442,3,3,"07/11/2016",1600000,1979,37998,"","4467-022-021"
"Malibu","2915 Searidge St","1001",1377,784,2,1,"07/01/2016",1080000,1982,5504,"","4457-018-010"
"Malibu","6611 Portshead Rd","1001",3294,1138,4,3,"07/18/2016",3750000,1976,82328,"P","4466-021-013"
"Malibu","22008 Pacific Coast Hwy","1001",2199,6593,3,3,"07/07/2016",14500000,1947,9965,"","4451-005-022"
"Malibu","6155 Paseo Canyon Dr","1001",1647,925,3,2,"07/08/2016",1525000,1964,17998,"","4469-037-011"
"Malibu","28024 Sea Lane Dr","1001",2554,1290,3,2,"07/27/2016",3295000,1973,24143,"","4460-033-022"
"Malibu","6326 Trancas Canyon Rd","1001",1647,1237,3,2,"07/01/2016",2037500,1964,26403,"P","4469-035-020"
"Malibu","6354 Sycamore Meadows Dr","1001",3786,851,4,6,"07/15/2016",3222000,2001,38570,"","4460-011-010"
"Malibu","2945 Valmere Dr","1001",1615,820,3,3,"07/15/2016",1325000,1979,5181,"","4457-015-007"
"Malibu","5402 Horizon Dr","1001",1980,1010,3,2,"07/12/2016",2000000,1960,50965,"P","4469-006-007"
"Malibu","31847 Broad Beach Rd","1001",7355,523,3,5,"07/07/2016",3850000,1989,8063,"S","4470-020-011"
"Malibu","2901 Corral Canyon Rd","1001",1565,791,2,2,"07/08/2016",1238000,1974,5303,"","4457-014-001"
"Malibu","21410 Calle Del Barco","1001",3034,999,5,5,"07/12/2016",3031000,1995,6368,"","4451-015-033"
"Malibu","3338 Malibu Canyon Rd","1001",,,,,"07/01/2016",2150000,,155509,"","4458-025-004"
"Malibu","1522 Decker Canyon Rd","1001",3854,609,3,4,"07/15/2016",2350000,2014,122403,"","4472-010-033"
"Malibu","3644 Malibu Vista Dr","1001",2346,1065,4,2,"07/05/2016",2500000,1965,6100,"","4443-006-052"
"Malibu","3367 Rambla Pacifico","1001",1980,613,3,2,"07/07/2016",1215000,1973,22526,"","4451-011-018"
"Malibu","19236 Pacific Coast Hwy","1001",1311,2555,2,2,"07/12/2016",3350000,1947,1935,"","4449-004-006"
"Malibu","30611 El Sueno Dr","1001",2579,871,4,3,"07/05/2016",2247500,1965,17194,"P","4469-039-017"
"Manhattan Beach","1304 Lynngrove Dr","1001",1084,2397,3,1,"07/15/2016",2599000,1950,5398,"","4165-026-019"
"Manhattan Beach","1856 9Th St","1001",2265,728,3,3,"07/28/2016",1650000,1977,7358,"S","4164-004-025"
"Manhattan Beach","1301 Pine Ave","1001",3285,905,5,4,"07/21/2016",2975000,2000,4479,"","4170-010-024"
"Manhattan Beach","2301 Laurel Ave","1001",3387,1031,5,5,"07/22/2016",3495000,2005,4831,"","4171-004-025"
"Manhattan Beach","201 Larsson St","1001",3891,616,3,4,"07/19/2016",2400000,1959,5505,"","4169-014-001"
"Manhattan Beach","1805 Agnes Rd","1001",2844,1063,4,4,"07/25/2016",3025000,1941,7587,"","4171-023-010"
"Manhattan Beach","1658 9Th St","1001",3760,686,4,5,"07/01/2016",2582000,2001,7449,"","4164-020-001"
"Manhattan Beach","3421 Manhattan Ave","1001",3947,1013,4,4,"07/22/2016",4000000,2002,2699,"S","4175-028-001"
"Manhattan Beach","410 31St St","1001",1590,1226,3,2,"07/21/2016",1950000,1969,1426,"","4176-014-006"
"Manhattan Beach","1653 Curtis Ave","1001",3168,694,4,4,"07/19/2016",2200000,1989,7503,"P","4163-014-024"
"Manhattan Beach","2100 Blanche Rd","1001",1795,2047,3,3,"07/11/2016",3675000,1947,8089,"","4174-023-027"
"Manhattan Beach","756 36Th St","1001",798,3671,2,1,"07/26/2016",2930000,1947,5204,"","4174-004-004"
"Manhattan Beach","1706 Nelson Ave","1001",988,1113,3,1,"07/26/2016",1100000,1947,7495,"","4163-007-020"
"Manhattan Beach","1236 6Th St","1001",2277,860,3,3,"07/21/2016",1959000,1963,7501,"S","4167-020-004"
"Manhattan Beach","537 24Th St","1001",1582,1042,3,2,"07/15/2016",1650000,1953,3011,"","4177-003-011"
"Manhattan Beach","940 1St St","1001",5833,1088,5,6,"07/20/2016",6350000,1992,10007,"","4169-020-023"
"Manhattan Beach","2908 Manhattan Ave","1001",3310,1812,3,4,"07/08/2016",6000000,2012,2266,"S","4176-023-011"
"Manhattan Beach","229 9Th St","1001",1492,1675,2,2,"07/14/2016",2500000,1979,1340,"","4179-016-012"
"Manhattan Beach","1765 Curtis Ave","1001",3873,529,5,4,"07/08/2016",2050000,1989,5995,"","4163-003-036"
"Manhattan Beach","1623 10Th St","1001",1234,1227,2,2,"07/12/2016",1515000,1952,7507,"","4164-018-019"
"Manhattan Beach","1633 Nelson Ave","1001",1511,1032,2,2,"07/01/2016",1560000,1953,7499,"","4163-011-019"
"Manhattan Beach","1500 Faymont Ave","1001",864,1481,2,1,"07/20/2016",1280000,1950,5391,"","4165-022-018"
"Manhattan Beach","1808 N Ardmore Ave","1001",1704,1056,3,2,"07/27/2016",1800000,1957,4863,"","4171-025-005"
"Manhattan Beach","660 Rosecrans Ave","1001",1324,1208,2,2,"07/01/2016",1600000,1952,3663,"","4174-001-004"
"Manhattan Beach","860 12Th Ct","1001",1211,1300,3,1,"07/28/2016",1575000,1947,5029,"","4170-014-036"
"Manhattan Beach","1000 Highview Ave","1001",5541,1037,5,6,"07/26/2016",5750000,2000,8140,"P","4170-031-011"
"Manhattan Beach","2008 John St","1001",909,4317,2,1,"07/27/2016",3925000,1950,5059,"","4171-008-013"
"Manhattan Beach","2201 Harkness St","1001",1592,841,3,2,"07/12/2016",1340000,1950,5394,"","4165-017-015"
"Maywood","4565 E 53Rd St","1001",1123,276,3,1,"07/11/2016",310000,1923,3682,"","6313-004-032"
"Maywood","5709 Everett Ave","1001",912,383,3,2,"07/27/2016",350000,1924,2588,"","6311-023-033"
"Maywood","3918 E 53Rd St","1001",944,354,2,1,"07/29/2016",335000,1923,5762,"","6312-009-004"
"Pacific Palisades","1047 Napoli Dr","1001",3113,1349,4,4,"07/14/2016",4200000,1950,11123,"P","4408-007-012"
"Pacific Palisades","682 Muskingum Ave","1001",4524,837,4,5,"07/13/2016",3790000,2003,5958,"","4414-002-030"
"Pacific Palisades","727 Greentree Rd","1001",2615,1462,5,4,"07/06/2016",3825000,1953,24996,"P","4409-023-001"
"Pacific Palisades","875 Brooktree Rd","1001",1544,1165,2,2,"07/29/2016",1800000,1950,8913,"","4409-021-001"
"Pacific Palisades","1402 El Bosque Ct","1001",4529,560,4,6,"07/11/2016",2538000,1988,14093,"P","4431-026-018"
"Pacific Palisades","15329 De Pauw St","1001",1578,1283,3,1,"07/26/2016",2025000,1948,8154,"","4412-011-902"
"Pacific Palisades","15309 Friends St","1001",1711,1414,2,1,"07/14/2016",2420000,1945,6526,"S","4412-021-014"
"Pacific Palisades","204 Tranquillo Rd","1001",2055,1289,4,3,"07/22/2016",2650000,1954,7211,"P","4416-026-040"
"Pacific Palisades","15217 De Pauw St","1001",,,,,"07/26/2016",2625000,,9710,"","4412-028-900"
