"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Bonsall","5434 Triple Crown Dr","1001",1946,274,4,2,"08/10/2016",535000,1990,11934,"","126-452-04-00"
"Bonsall","Rancho Amigos Rd","1001",904,77,1,1,"08/01/2016",70000,1974,140263,"","127-430-03-00"
"Bonsall","32123 Dos Ninas Rd","1001",3338,232,5,3,"08/04/2016",775000,2004,166399,"","127-271-32-00"
"Borrego Springs","277 Lazy Ladder Dr","1001",2844,52,2,3,"08/18/2016",150000,1965,128502,"P","141-384-24-00"
"Borrego Springs","4705 Desert Vista Dr","1001",1784,165,3,2,"08/08/2016",295000,1989,5282,"","200-300-58-00"
"Borrego Springs","2425 Hoberg Rd","1001",2010,119,3,2,"08/12/2016",240000,1966,43560,"","141-384-30-00"
"Borrego Springs","438 De Anza Spur","1001",4742,87,4,5,"08/05/2016",415000,1991,28314,"P","140-234-17-00"
"Borrego Springs","1935 Rams Hill Dr","1001",2265,152,3,2,"08/12/2016",345000,2008,12744,"","200-281-36-00"
"Cardiff","424 Brighton Ave","1001",4092,1026,3,5,"08/10/2016",4200000,,8739,"","260-283-05-00"
"Cardiff","1316 Evergreen Dr","1001",922,536,2,1,"08/16/2016",495000,1974,1346,"","260-672-27-00"
"Cardiff","1342 Caminito Septimo","1001",1258,452,3,2,"08/04/2016",569000,1976,934,"","260-712-26-00"
"Carlsbad","1570 Basswood Ave","1001",1818,420,4,2,"08/11/2016",765000,1979,9900,"","205-060-36-00"
"Carlsbad","2166 Twain Ave","1001",3737,294,5,4,"08/05/2016",1100000,2004,10273,"P","208-180-26-00"
"Carlsbad","2900 Wintergreen Dr","1001",2751,327,4,2,"08/16/2016",900000,1991,12097,"","167-570-15-00"
"Carlsbad","4810 Kelly Dr","1001",2219,254,5,3,"08/10/2016",565000,1968,14500,"","207-230-19-00"
"Carlsbad","5066 Millay Ct","1001",2398,334,4,3,"08/15/2016",802000,2002,6908,"","208-162-28-00"
"Carlsbad","4868 Kelly Dr","1001",2152,334,4,2,"08/01/2016",720000,1968,11100,"","207-230-28-00"
"Carlsbad","2916 Wintergreen Dr","1001",2519,323,3,2,"08/12/2016",815000,1991,7859,"","167-570-19-00"
"Carlsbad","2465 Jefferson St","1001",3335,389,3,3,"08/05/2016",1300000,1980,27442,"","155-140-10-00"
"Carlsbad","4630 Driftwood Cir","1001",1916,287,3,2,"08/04/2016",550000,1977,2112,"","207-341-35-00"
"Carlsbad","2622 Lewis Ln","1001",1842,461,3,2,"08/05/2016",850000,2000,5151,"P","155-272-23-00"
"Carlsbad","1811 Valencia Ave","1001",2372,345,5,3,"08/01/2016",820000,1984,8988,"","207-250-64-00"
"Carlsbad","7020 Sitio Frontera","1001",2983,323,4,3,"08/02/2016",965000,2013,5250,"","223-831-07-00"
"Carlsbad","7526 Circulo Sequoia","1001",4398,289,5,4,"08/05/2016",1275000,2005,10243,"P","223-690-20-00"
"Carlsbad","3465 Corte Panorama","1001",1896,435,3,3,"08/08/2016",825000,2011,6429,"","223-850-14-00"
"Carlsbad","3460 Corte Sonrisa","1001",3123,321,5,3,"08/02/2016",1005000,1997,7480,"","264-461-13-00"
"Carlsbad","3230 Avenida Del Alba","1001",3455,298,5,4,"08/17/2016",1031000,2003,7800,"","264-621-16-00"
"Carlsbad","7310 Esfera St","1001",2428,362,4,3,"08/04/2016",880000,1979,8000,"P","223-282-13-00"
"Carlsbad","2894 Rancho Pancho","1001",3400,293,5,4,"08/18/2016",997000,2000,11369,"","222-590-42-00"
"Carlsbad","2746 Galicia Way","1001",2037,400,3,2,"08/17/2016",815500,1980,14745,"P","216-220-04-00"
"Carlsbad","6397 Paseo Aspada","1001",2104,356,3,2,"08/09/2016",750000,2000,9096,"","222-621-39-00"
"Carlsbad","7060 Sitio Caliente","1001",3899,282,5,4,"08/05/2016",1100000,2013,7555,"","223-842-15-00"
"Carlsbad","6322 Huntington Dr","1001",2812,315,3,2,"08/08/2016",887000,2006,5244,"","213-151-14-00"
"Carlsbad","2931 Segovia Way","1001",2122,346,4,2,"08/16/2016",735000,1978,8901,"","255-054-05-00"
"Carlsbad","6225 Alverton Dr","1001",3480,337,4,3,"08/02/2016",1175000,2005,10170,"","213-130-02-00"
"Carlsbad","3466 Camino Corte","1001",2863,380,4,2,"08/05/2016",1090000,1999,9524,"","264-470-33-00"
"Carlsbad","3048 Via Romaza","1001",2757,348,4,3,"08/16/2016",960000,2001,9431,"","255-292-35-00"
"Carlsbad","7935 Calle Madrid","1001",1101,544,2,2,"08/11/2016",600000,1986,5064,"","255-191-06-00"
"Carlsbad","8023 Sitio Caucho","1001",3253,367,5,3,"08/18/2016",1195000,2001,6596,"","255-310-38-00"
"Carlsbad","2003 Alga Rd","1001",3541,247,3,3,"08/05/2016",875000,1968,13169,"P","215-110-25-00"
"Carlsbad","3283 Sitio Tortuga","1001",4053,310,3,2,"08/16/2016",1260000,2009,6768,"P","223-780-07-00"
"Carlsbad","7695 Circulo Sequoia","1001",3743,312,4,3,"08/02/2016",1169000,2006,8681,"P","223-693-08-00"
"Carlsbad","6235 Dartington Way","1001",2708,324,4,3,"08/12/2016",880000,2005,4093,"","213-140-08-00"
"Carlsbad","2610 Colibri Ln","1001",1397,501,3,2,"08/16/2016",700000,1978,9271,"","215-534-09-00"
"Carlsbad","3416 Circulo Adorno","1001",1478,541,3,2,"08/17/2016",800000,1988,9107,"P","223-321-43-00"
"Carlsbad","4736 Crater Rim Rd","1001",2170,350,3,2,"08/02/2016",760000,2006,7012,"","168-331-57-00"
"Carlsbad","3468 Rich Field Dr","1001",2804,300,4,4,"08/05/2016",842000,2005,5601,"","168-352-04-00"
"Carlsbad","2729 York Rd","1001",1927,373,3,2,"08/02/2016",720000,1979,14800,"","167-391-29-00"
"Carlsbad","3704 Strata Dr","1001",2726,291,3,2,"08/12/2016",795000,2001,5761,"","168-301-13-00"
"Carlsbad","3551 Rock Ridge Rd","1001",2603,306,5,3,"08/01/2016",799000,2005,4355,"","168-320-14-00"
"Carlsbad","3526 Glen Ave","1001",2740,310,4,3,"08/09/2016",850000,2013,5998,"","168-372-07-00"
"Carlsbad","4533 Norwich Pl","1001",1724,289,4,2,"08/16/2016",499000,1984,3522,"","167-451-14-00"
"Carlsbad","3641 N Fork Ave","1001",2577,417,4,3,"08/15/2016",1075000,2014,6172,"","168-370-58-00"
"Carlsbad","2695 Medford Ct","1001",1589,421,3,2,"08/15/2016",670000,1984,8729,"","167-433-23-00"
"Carlsbad","6707 Camino Del Prado","1001",1170,448,2,2,"08/18/2016",525000,1976,2999,"","214-253-35-00"
"Carlsbad","6724 Lonicera St","1001",2887,311,5,3,"08/11/2016",900000,1998,9335,"","214-561-03-00"
"Carlsbad","7053 Snapdragon Dr","1001",1617,500,3,2,"08/10/2016",810000,1987,3938,"","214-510-24-00"
"Carlsbad","835 Windcrest Dr","1001",1376,460,2,2,"08/15/2016",633000,1988,3145,"","214-491-42-00"
"Carlsbad","1029 Goldeneye Vw","1001",3150,415,5,4,"08/18/2016",1310000,1998,8741,"P","211-090-01-00"
"Carlsbad","6709 Clover Ct","1001",1323,464,2,2,"08/02/2016",615000,1978,1476,"","214-371-19-00"
"Carlsbad","6820 Shearwaters Dr","1001",1700,467,3,2,"08/02/2016",795000,1986,3960,"","214-493-29-00"
"Carlsbad","6927 Wildrose Ter","1001",2806,323,5,3,"08/05/2016",908000,1997,9979,"","215-701-04-00"
"Carlsbad","807 Sandbar Way","1001",1036,526,2,2,"08/01/2016",545000,1988,4781,"","214-502-50-00"
"Carlsbad","6494 Surfside Ln","1001",2370,527,4,2,"08/16/2016",1250000,2000,4590,"","214-022-34-00"
"Carlsbad","7219 Daffodil Pl","1001",1685,593,3,2,"08/18/2016",1000000,1979,10000,"","214-402-32-00"
"Carlsbad","7455 Capstan Dr","1001",3501,357,3,3,"08/01/2016",1250000,2001,6735,"","216-530-16-00"
"Carlsbad","652 Seaward Ave","1001",2468,386,4,3,"08/09/2016",953500,2004,3690,"","214-613-27-00"
"Carlsbad","1598 Maritime Dr","1001",3079,276,4,3,"08/01/2016",850000,2000,8008,"","215-071-36-00"
"Del Mar","1848 Zapo St","1001",1853,992,3,2,"08/15/2016",1840000,1953,10000,"","299-183-05-00"
"Del Mar","12804 Via Esperia","1001",1394,824,3,2,"08/05/2016",1150000,1969,3600,"","301-093-30-00"
"Del Mar","13654 Boquita Dr","1001",2987,433,4,4,"08/17/2016",1295000,1983,6800,"","300-382-33-00"
"Del Mar","2461 Cordero Rd","1001",1924,699,2,2,"08/05/2016",1345000,1968,8300,"","300-382-21-00"
"Del Mar","14121 Recuerdo Dr","1001",2948,627,4,4,"08/02/2016",1850000,1969,8200,"P","300-440-06-00"
"Del Mar","15130 El Camino Real","1001",2226,696,4,2,"08/16/2016",1550000,1966,90169,"","268-230-18-00"
"Del Mar","2496 Oakridge Cv","1001",2072,714,4,3,"08/01/2016",1480000,1969,9300,"P","300-211-39-00"
"El Cajon","11909 Avenida Marcella","1001",948,412,2,2,"08/04/2016",391000,1987,4136,"","502-225-39-00"
"El Cajon","11777 Avenida Marcella","1001",948,415,2,2,"08/12/2016",394000,1987,5848,"","502-231-16-00"
"El Cajon","1601 Emerald Point Ct","1001",2646,279,4,3,"08/05/2016",740000,2001,12740,"P","519-380-01-00"
"El Cajon","1808 Elva St","1001",1682,332,3,2,"08/17/2016",559000,1982,6258,"","518-082-02-00"
"El Cajon","1296 Exeter St","1001",1226,358,3,2,"08/12/2016",439000,1960,6200,"","489-261-17-00"
"El Cajon","11839 Via Hacienda","1001",1711,286,3,2,"08/18/2016",490000,1988,4022,"","502-233-53-00"
"El Cajon","1559 Robbiejean Pl","1001",1283,268,3,2,"08/03/2016",345000,1975,7100,"","511-223-23-00"
"El Cajon","1291 Sundale Rd","1001",3006,221,4,3,"08/04/2016",665000,1987,53578,"P","498-371-01-00"
"El Cajon","848 Elizabeth St","1001",1474,289,3,2,"08/18/2016",426500,1999,2244,"","514-460-07-00"
"El Cajon","2076 Teton Pass St","1001",2248,279,3,2,"08/04/2016",629000,1985,14087,"P","518-121-26-00"
"El Cajon","12124 Via Antigua","1001",1796,297,4,2,"08/01/2016",535000,1990,6421,"","502-271-49-00"
"El Cajon","1475 Dumar Ave","1001",1246,336,3,1,"08/02/2016",419000,1960,9200,"P","511-424-01-00"
"El Cajon","1244 E Washington Ave","1001",1720,262,3,2,"08/11/2016",452000,1952,11300,"","489-322-14-00"
"El Cajon","1392 E Lexington Ave","1001",1664,258,5,3,"08/10/2016",430000,1958,8445,"","511-161-11-00"
"El Cajon","804 Vista Grande Rd","1001",2798,225,4,3,"08/12/2016",630000,1975,61855,"P","515-022-06-00"
"El Cajon","2324 Monarch Ridge Cir","1001",2047,297,3,2,"08/12/2016",610000,1993,12304,"P","517-275-15-00"
"El Cajon","11673 Via Isabel","1001",1240,375,3,2,"08/12/2016",466000,1987,4281,"","502-235-30-00"
"El Cajon","1209 Vista Grande Rd","1001",1540,172,3,2,"08/18/2016",265000,1945,95832,"","515-092-08-00"
"El Cajon","1365 Vista Grande Rd","1001",2192,256,3,2,"08/03/2016",562500,1986,22651,"","517-261-12-00"
"El Cajon","11976 Via Hacienda","1001",1711,291,3,2,"08/08/2016",499000,1988,4060,"","502-232-36-00"
"El Cajon","1594 Jade Ave","1001",1338,300,3,2,"08/18/2016",402500,1959,6600,"","511-071-04-00"
"El Cajon","219 Patrick Dr","1001",1548,258,3,2,"08/08/2016",400000,1979,15762,"","399-400-13-00"
"El Cajon","2473 Grossmont College Dr","1001",1738,315,3,2,"08/17/2016",547500,1987,8712,"","481-620-71-00"
"El Cajon","650 Benton Pl","1001",1321,174,3,2,"08/17/2016",230000,1998,1958,"","488-400-53-00"
"El Cajon","1601 Cliffdale Rd","1001",1890,272,3,2,"08/17/2016",515000,1966,9800,"","481-043-01-00"
"El Cajon","204 El Monte Rd","1001",2073,211,5,3,"08/12/2016",437500,1952,7000,"","487-092-15-00"
"El Cajon","1793 Swallow Dr","1001",1795,305,3,2,"08/17/2016",549000,1975,12100,"","482-360-13-00"
"El Cajon","389 Chambers St","1001",840,404,2,1,"08/15/2016",340000,1947,4977,"","487-172-01-00"
"El Cajon","526 Patricia Ln","1001",782,453,2,1,"08/08/2016",355000,1951,6900,"","492-042-04-00"
"El Cajon","1367 Sierra Cir","1001",966,460,3,1,"08/12/2016",445000,1952,6700,"","492-481-15-00"
"El Cajon","2071 Falmouth Dr","1001",1884,291,4,2,"08/15/2016",550000,1947,19100,"","486-160-04-00"
"El Cajon","2017 Willis Rd","1001",1914,348,3,2,"08/05/2016",667000,1958,7700,"P","481-482-14-00"
"El Cajon","1368 Hempden Ct","1001",2475,234,4,2,"08/15/2016",580000,1976,9700,"P","487-700-13-00"
"El Cajon","625 Tyrone St","1001",1725,328,3,2,"08/12/2016",567000,1947,15800,"","481-500-10-00"
"El Cajon","484 Manor Dr","1001",1107,338,3,1,"08/10/2016",375000,1954,5800,"","487-151-03-00"
"El Cajon","640 Taft Ave","1001",1632,196,4,2,"08/15/2016",320000,1952,10500,"","488-333-18-00"
"El Cajon","1922 Quidort Ct","1001",1921,311,4,2,"08/12/2016",598000,1969,16100,"","486-190-19-00"
"El Cajon","1581 Shadow Knolls Dr","1001",3630,203,3,3,"08/03/2016",737500,1975,25700,"","498-340-73-00"
"El Cajon","1817 Grove Rd","1001",2978,256,3,3,"08/08/2016",765000,1979,23086,"P","514-151-25-00"
"El Cajon","1148 Whitsett Dr","1001",2841,143,3,3,"08/16/2016",408000,1980,9925,"P","386-632-34-00"
"El Cajon","1686 Via Elisa Dr","1001",2355,216,3,3,"08/16/2016",510000,1974,8000,"","507-060-10-00"
"El Cajon","12629 Jackson Heights Dr","1001",1347,281,3,2,"08/16/2016",379000,1986,9124,"","400-630-08-00"
"El Cajon","14585 Ranch Trail Dr","1001",3455,209,5,3,"08/03/2016",723500,1989,90604,"","396-180-28-00"
"El Cajon","1632 Pepper Dr","1001",2176,229,4,2,"08/04/2016",499000,1977,9000,"P","400-422-13-00"
"El Cajon","9148 Lake Valley Rd","1001",1923,283,4,3,"08/15/2016",545000,1994,7717,"","398-501-06-00"
"El Cajon","9895 El Capitan Real Rd","1001",3154,218,4,3,"08/17/2016",690000,1979,108900,"","393-120-07-00"
"El Cajon","8749 Langholm Rd","1001",1567,283,3,2,"08/10/2016",445000,1978,6000,"","398-472-02-00"
"El Cajon","9296 Lake Valley Rd","1001",1923,304,4,3,"08/02/2016",585000,1994,12930,"P","398-503-05-00"
"El Cajon","1233 Peach Ave","1001",1924,179,3,2,"08/10/2016",345000,1954,16291,"","484-252-10-00"
"El Cajon","8161 Sterling Dr","1001",3560,162,4,3,"08/12/2016",580000,2005,99316,"","400-050-19-00"
"El Cajon","1626 Danny Way","1001",1378,320,4,2,"08/09/2016",442000,1973,7500,"","387-180-42-00"
"El Cajon","1665 Garywood St","1001",1596,257,3,2,"08/09/2016",411000,1961,6000,"P","388-452-01-00"
"El Cajon","12387 Royal Rd","1001",1251,338,4,2,"08/12/2016",424000,1972,6500,"","400-410-37-00"
"El Cajon","1636 Lily Ave","1001",1555,311,3,2,"08/17/2016",485000,1959,8500,"P","507-150-23-00"
"El Cajon","1318 Orange Grove Rd","1001",1671,288,3,2,"08/12/2016",482000,1968,7800,"P","388-061-03-00"
"El Cajon","8690 Calle Viviano","1001",1805,274,4,2,"08/18/2016",496000,1967,7300,"","398-350-07-00"
"El Cajon","12051 Royal Rd","1001",1636,171,3,2,"08/08/2016",280000,1987,7569,"","388-260-41-00"
"El Cajon","1326 Wenatchee Ave","1001",1200,354,3,2,"08/10/2016",425000,1956,15400,"","388-510-28-00"
"El Cajon","985 Flint St","1001",1960,219,4,3,"08/05/2016",430000,1975,6872,"","388-172-18-00"
"El Cajon","1465 N Mollison Ave","1001",1092,352,3,1,"08/08/2016",385000,1959,7400,"","483-062-17-00"
"El Cajon","1166 E Madison Ave","1001",1753,250,3,2,"08/18/2016",440000,1957,8800,"","489-101-15-00"
"El Cajon","109 North Ln","1001",1036,352,2,1,"08/03/2016",365000,1962,9149,"","509-123-09-00"
"El Cajon","9985 El Capitan Real Rd","1001",2494,256,3,3,"08/15/2016",640000,1979,130680,"","393-120-18-00"
"Encinitas","1496 Neptune Ave","1001",2824,1457,3,3,"08/10/2016",4116000,1982,9153,"","254-040-16-00"
"Encinitas","1821 Hummock Ln","1001",1831,468,4,2,"08/01/2016",857000,1981,6495,"","257-303-03-00"
"Encinitas","266 Via Del Cerrito","1001",1664,585,4,2,"08/17/2016",975000,1972,25700,"","259-231-12-00"
"Encinitas","3456 Bumann Rd","1001",984,1504,3,1,"08/01/2016",1480000,1970,161607,"","264-101-24-00"
"Encinitas","135 Marcheta St","1001",2074,636,3,2,"08/18/2016",1321000,1994,3910,"","256-362-33-00"
"Encinitas","1736 Deerfield Rd","1001",1266,458,3,2,"08/18/2016",580000,1973,7000,"","257-140-18-00"
"Encinitas","973 Saxony Rd","1001",1000,975,3,1,"08/18/2016",975000,1939,22800,"","254-361-05-00"
"Encinitas","1011 Oldham Way","1001",2050,439,4,2,"08/04/2016",900000,1977,16700,"","254-551-03-00"
"Encinitas","1428 Wildmeadow Pl","1001",2393,373,4,2,"08/01/2016",894500,1989,11438,"","255-222-17-00"
"Encinitas","1418 Arbor Ct","1001",4696,354,5,4,"08/01/2016",1665000,1999,32670,"P","254-600-13-00"
"Encinitas","519 Paloma Ct","1001",2409,477,3,2,"08/15/2016",1150000,2002,11992,"","254-701-12-00"
"Encinitas","1888 Avenida Mimosa","1001",2167,400,4,2,"08/04/2016",868000,1985,9749,"","255-123-31-00"
"Encinitas","136 Chapalita Dr","1001",2285,389,4,2,"08/01/2016",890000,1974,6400,"P","259-330-62-00"
"Encinitas","3605 Fortuna Ranch Rd","1001",3574,462,2,2,"08/02/2016",1653000,2014,108028,"","264-101-54-00"
"Encinitas","1084 Hermes Ave","1001",1142,1011,3,1,"08/11/2016",1155000,1958,12200,"","254-324-02-00"
"Encinitas","1112 Sidonia St","1001",2050,573,4,2,"08/12/2016",1175000,1976,11200,"","254-553-31-00"
"Encinitas","1396 Tennis Club Dr","1001",4608,354,4,5,"08/01/2016",1635000,2002,31363,"P","262-080-18-00"
"Encinitas","1218 Caminito Graciela","1001",4485,501,4,4,"08/18/2016",2250000,1988,46609,"P","264-162-18-00"
"Encinitas","3129 Via De Caballo","1001",2008,313,2,2,"08/10/2016",630000,1980,1790,"","264-210-60-00"
"Encinitas","1395 Ravean Ct","1001",5428,322,4,3,"08/01/2016",1750000,2001,16673,"","254-621-27-00"
"Encinitas","731 N Vulcan Ave","1001",1368,815,3,1,"08/18/2016",1115000,1946,8987,"","256-030-43-00"
"Encinitas","521 Quail Pointe Ln","1001",3212,373,4,3,"08/15/2016",1200000,2010,13637,"","258-420-60-00"
"Escondido","919 W 11Th Ave","1001",889,421,2,1,"08/10/2016",375000,1952,7000,"","236-071-06-00"
"Escondido","241 W 13Th Ave","1001",788,418,2,1,"08/18/2016",330000,1946,8378,"","236-180-20-00"
"Escondido","1803 Encino Dr","1001",1949,230,5,2,"08/08/2016",450000,1959,12411,"","237-020-24-00"
"Escondido","1933 Encino Dr","1001",2090,286,4,3,"08/16/2016",599000,1959,15806,"","237-210-20-00"
"Escondido","630 E Washington Ave","1001",1257,262,3,2,"08/01/2016",330000,1956,10250,"","229-260-21-00"
"Escondido","700 E Washington Ave","1001",1144,298,3,2,"08/01/2016",341000,1955,5695,"","230-041-26-00"
"Escondido","1078 Robertson Dr","1001",1736,298,4,1,"08/08/2016",517500,1952,11932,"P","233-612-09-00"
"Escondido","2710 Vista Del Sembrado","1001",2498,244,3,2,"08/11/2016",610000,1978,60984,"P","239-150-58-00"
"Escondido","131 E 9Th Ave","1001",1716,312,3,2,"08/10/2016",536000,1974,11400,"P","233-541-20-00"
"Escondido","1535 Baltimore Pl","1001",3868,168,7,3,"08/18/2016",650000,1994,20310,"P","234-330-35-00"
"Escondido","2196 Pamplona Ct","1001",4084,192,5,4,"08/09/2016",786000,2004,20048,"","237-300-41-00"
"Escondido","930 Rockwell Springs Ct","1001",2202,254,3,2,"08/09/2016",560000,2007,23958,"","236-334-44-00"
"Escondido","2485 Reill View Dr","1001",2305,262,3,2,"08/08/2016",605000,1973,26136,"P","239-030-44-00"
"Escondido","707 S Tulip St","1001",1228,278,2,2,"08/02/2016",342000,1955,7000,"","232-340-03-00"
"Escondido","1204 W 13Th Ave","1001",1800,269,3,3,"08/10/2016",485000,1976,12000,"","235-280-12-00"
"Escondido","505 Howe Pl","1001",1605,305,3,2,"08/02/2016",490000,1968,12400,"","236-380-43-00"
"Escondido","1036 Elmwood Dr","1001",1045,325,3,1,"08/04/2016",340000,1959,6000,"","230-062-09-00"
"Escondido","111 W 10Th Ave","1001",1096,333,3,2,"08/05/2016",365000,1933,7000,"","233-522-03-00"
"Escondido","952 Bear Valley Rd","1001",1456,247,3,2,"08/09/2016",360000,1961,14981,"","237-050-12-00"
"Escondido","1010 Pinecrest Ave","1001",1514,287,2,2,"08/05/2016",435000,1920,24400,"","235-121-44-00"
"Escondido","716 Inspiration Ln","1001",2667,256,3,3,"08/09/2016",685000,1983,8221,"P","272-661-12-00"
"Escondido","110 W 11Th Ave","1001",1597,293,3,2,"08/17/2016",469000,1947,7000,"","233-522-15-00"
"Escondido","2310 Cranston Dr","1001",1216,394,3,1,"08/12/2016",480000,1954,11643,"","238-142-02-00"
"Escondido","2204 Darby St","1001",1375,326,3,2,"08/09/2016",449000,1983,4411,"P","236-381-19-00"
"Escondido","803 Needlerock Pl","1001",2604,307,4,3,"08/15/2016",800000,1986,54885,"P","239-392-05-00"
"Escondido","28523 Mountain Meadow Rd","1001",3409,214,4,4,"08/17/2016",730000,1974,46609,"P","185-090-84-00"
"Escondido","10390 Oakwind Ln","1001",1263,459,3,1,"08/03/2016",580000,1942,136342,"","187-300-53-00"
"Escondido","1880 Pamela Ln","1001",1080,328,2,2,"08/01/2016",355000,1966,5700,"","224-470-49-00"
"Escondido","2219 Terracewood Ln","1001",1856,255,4,2,"08/11/2016",475000,1990,4250,"","224-992-57-00"
"Escondido","1055 N Grape St","1001",1150,356,3,2,"08/16/2016",410000,1968,7000,"","229-092-21-00"
"Escondido","1028 Crystal Springs Pl","1001",1344,314,3,2,"08/01/2016",423000,2004,3652,"","228-580-20-00"
"Escondido","1826 W Country Club Ln","1001",1830,254,4,3,"08/01/2016",465000,1978,7100,"","224-484-33-00"
"Escondido","2921 Laurashawn Ln","1001",1265,316,3,2,"08/18/2016",400000,1968,12600,"","224-331-10-00"
"Escondido","29723 Platanus Dr","1001",1582,281,3,2,"08/05/2016",445000,2000,4462,"","172-290-66-00"
"Escondido","28537 Faircrest Way","1001",2527,252,4,2,"08/05/2016",639000,1979,117612,"P","186-042-64-00"
"Escondido","10382 Oakwind Ln","1001",1692,342,3,1,"08/03/2016",580000,1957,51836,"","187-300-52-00"
"Escondido","2552 Dundee Gln","1001",2882,228,3,2,"08/10/2016",658500,2003,11739,"","224-154-19-00"
"Escondido","521 Smoketree Gln","1001",905,278,2,1,"08/12/2016",252000,1973,2185,"","224-620-27-00"
"Escondido","1101 Rachel Cir","1001",1657,325,4,3,"08/15/2016",540000,1990,9690,"P","226-780-34-00"
"Escondido","472 Melbourne Gln","1001",2565,260,3,2,"08/12/2016",669000,2004,10100,"P","224-012-15-00"
"Escondido","268 Boleroridge Pl","1001",1766,231,4,2,"08/08/2016",408000,1978,4100,"","224-761-20-00"
"Escondido","1738 El Aire Pl","1001",1822,260,4,3,"08/01/2016",475000,1990,7205,"","226-831-19-00"
"Escondido","9694 Covey Ln","1001",1566,335,3,2,"08/15/2016",525000,1988,111949,"P","128-290-47-00"
"Escondido","808 Timberwood Pl","1001",1623,295,4,3,"08/03/2016",479000,1987,7859,"P","224-972-38-00"
"Escondido","935 Centurion Pl","1001",1888,239,4,2,"08/17/2016",453000,1975,10700,"","228-440-30-00"
"Escondido","1519 Anthony Heights Dr","1001",2262,238,4,3,"08/01/2016",539000,1979,23958,"","228-010-16-00"
"Escondido","220 Eveningside Gln","1001",1071,274,2,1,"08/12/2016",294000,1978,1848,"","224-651-51-00"
"Escondido","2265 Village Rd","1001",1431,293,4,2,"08/05/2016",420000,1975,3800,"","224-710-21-00"
"Escondido","626 E El Norte Pkwy","1001",984,376,3,1,"08/04/2016",370000,1950,14200,"","227-050-18-00"
"Escondido","10665 Laurel Path","1001",3065,223,3,2,"08/11/2016",685000,2005,11342,"","186-746-06-00"
"Escondido","242 Espanas Gln","1001",1152,221,2,1,"08/04/2016",255000,1980,959,"","229-610-20-00"
"Escondido","163 Espanas Gln","1001",1152,212,2,1,"08/02/2016",245000,1973,833,"","229-620-52-00"
"Escondido","137 Trellis Ln","1001",1949,253,4,2,"08/08/2016",495000,2001,6141,"","227-191-47-00"
"Escondido","2432 Lake Forest St","1001",1211,336,3,2,"08/16/2016",408000,1986,4120,"","224-981-21-00"
"Escondido","1769 Larkhaven Gln","1001",1612,321,3,2,"08/09/2016",518000,1990,5970,"P","224-164-04-00"
"Escondido","27512 Mountain Meadow Rd","1001",1544,375,3,3,"08/15/2016",579000,1989,31363,"","186-290-28-00"
"Escondido","9785 Rimrock Summit Ln","1001",3469,335,3,3,"08/15/2016",1165000,2008,373744,"","185-081-49-00"
"Escondido","3120 Rue Montreux","1001",3202,260,3,2,"08/05/2016",834500,2005,95832,"P","187-750-03-00"
"Escondido","2191 Amorosa Gln","1001",1754,256,4,2,"08/08/2016",450000,1990,4035,"","224-251-31-00"
"Escondido","747 Suzanne Ln","1001",1722,232,3,2,"08/02/2016",400000,1960,16600,"","228-150-22-00"
"Escondido","25317 Jesmond Dene Rd","1001",3296,185,4,4,"08/03/2016",610000,1992,43995,"","187-280-37-00"
"Escondido","572 Justin Way","1001",1446,304,4,2,"08/10/2016",440000,1985,6257,"","231-770-03-00"
"Escondido","2165 Weatherby Ave","1001",1241,314,3,2,"08/10/2016",390000,1969,6000,"","231-500-50-00"
"Escondido","609 N Citrus Ave","1001",1764,215,4,2,"08/01/2016",380000,1963,6500,"","225-500-38-00"
"Escondido","639 Star Ruby Ct","1001",2722,231,4,3,"08/08/2016",630000,2006,6681,"","225-760-06-00"
"Escondido","2315 Via Cascabel","1001",3103,320,2,2,"08/17/2016",995000,1977,134600,"P","241-121-04-00"
"Escondido","2115 Laura Dr","1001",2007,258,4,2,"08/18/2016",518000,1995,10028,"","225-691-06-00"
"Escondido","1353 Hiawatha Gln","1001",1144,294,3,2,"08/16/2016",337100,1988,3754,"","230-610-24-00"
"Escondido","1117 Kern Pl","1001",1567,271,3,2,"08/12/2016",426000,1977,5800,"","227-340-70-00"
"Escondido","1315 Pearl Ave","1001",1430,290,4,2,"08/16/2016",415000,1980,6514,"","227-550-15-00"
"Escondido","1725 Boyle Pl","1001",1594,294,3,2,"08/16/2016",470000,1973,8700,"","231-580-14-00"
"Escondido","470 Kennedy Ct","1001",2750,190,4,3,"08/15/2016",525000,2008,7595,"","225-800-16-00"
"Escondido","319 Lion Valley Rd","1001",1375,291,3,2,"08/05/2016",401000,1988,9475,"","231-101-08-00"
"Escondido","3233 Skyline View Gln","1001",3971,206,4,3,"08/09/2016",820000,2005,17627,"","241-290-20-00"
"Escondido","2546 Algiers St","1001",1704,191,4,2,"08/08/2016",326500,1962,12684,"","231-131-11-00"
"Escondido","3004 Sprucewood Ln","1001",2175,285,4,3,"08/01/2016",620000,1999,7830,"","241-220-65-00"
"Escondido","1542 Glasgow Ln","1001",2860,243,4,3,"08/08/2016",695000,1992,24393,"","225-700-29-00"
