"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Riverside","3683 Bandini Ave","1001",1606,264,3,2,"08/10/2016",425000,1921,7405,"","217-285-021"
"Riverside","5876 Grand Ave","1001",2418,112,3,1,"08/17/2016",271000,1924,20038,"P","218-070-043"
"Riverside","5923 Tower Rd","1001",1083,272,3,1,"08/08/2016",295000,1953,6534,"","218-103-025"
"Riverside","4389 Beverly Ct","1001",1301,249,3,1,"08/02/2016",325000,1958,6970,"","218-210-022"
"Riverside","3992 Rosewood Pl","1001",1639,225,2,1,"08/16/2016",370000,1914,7405,"","218-233-011"
"Riverside","4895 Park Ave","1001",1873,202,3,1,"08/08/2016",380000,1912,21780,"P","219-201-005"
"Riverside","5511 Osburn Pl","1001",2071,202,3,1,"08/08/2016",420000,1949,8276,"","219-232-004"
"Riverside","5175 Monterey Rd","1001",1009,311,3,1,"08/10/2016",314000,1955,9583,"","219-301-001"
"Riverside","2258 10Th St","1001",836,153,4,1,"08/09/2016",128000,1900,6098,"","221-032-011"
"Riverside","3023 Central Ave","1001",1906,246,3,2,"08/08/2016",470000,1951,43560,"","223-070-003"
"Riverside","4409 Sunnyside Dr","1001",1886,207,4,1,"08/16/2016",392000,1927,8276,"","225-111-037"
"Riverside","6240 Riverside Ave","1001",1532,199,3,1,"08/03/2016",305000,1953,9148,"P","225-171-002"
"Riverside","6248 Riverside Ave","1001",2088,155,4,1,"08/10/2016",325000,1953,9148,"","225-171-003"
"Riverside","5296 Jurupa Ave","1001",1301,232,3,1,"08/09/2016",302000,1956,6534,"","226-021-016"
"Riverside","5280 Appleton St","1001",1074,377,3,1,"08/05/2016",405000,1956,8276,"","226-073-016"
"Riverside","4732 Luther St","1001",2027,182,3,1,"08/09/2016",369000,1954,9583,"P","226-233-016"
"Riverside","4611 Marmian Way","1001",783,352,1,1,"08/10/2016",276000,1922,11761,"","226-263-024"
"Riverside","4530 Sunnyside Dr","1001",1621,256,3,1,"08/15/2016",415000,1937,7405,"","226-291-021"
"Riverside","4977 Arborwood Ln","1001",2287,174,4,2,"08/11/2016",400000,2015,2613,"","226-370-019"
"Riverside","8064 Wellington Way","1001",1343,249,2,2,"08/04/2016",335000,1954,6098,"P","227-221-010"
"Riverside","3702 Harding St","1001",1428,220,3,1,"08/16/2016",315000,1956,7405,"","229-022-029"
"Riverside","8585 Limestone Dr","1001",1302,284,3,2,"08/09/2016",370000,1977,7405,"","231-271-012"
"Riverside","8446 Limestone Dr","1001",1628,221,3,2,"08/03/2016",361000,1989,7841,"","231-281-022"
"Riverside","10099 Glenbrook St","1001",1395,243,3,1,"08/16/2016",339000,1964,7841,"","234-183-004"
"Riverside","9835 Mcnicholl Dr","1001",1617,222,5,1,"08/05/2016",360000,1971,6970,"P","234-231-007"
"Riverside","9625 Wichita Dr","1001",1312,255,4,1,"08/10/2016",335000,1975,7405,"","234-281-008"
"Riverside","3161 Sturbridge Ct","1001",1167,148,3,1,"08/09/2016",172750,1987,8276,"","234-324-030"
"Riverside","2982 Miguel St","1001",2016,188,3,1,"08/12/2016",380000,1964,8276,"P","235-042-012"
"Riverside","2906 Ronald St","1001",1188,269,3,1,"08/03/2016",320000,1955,9148,"P","235-053-018"
"Riverside","2745 Westridge Rd","1001",1050,271,3,2,"08/01/2016",285000,1975,10019,"P","235-242-013"
"Riverside","2333 Peppertree Ln","1001",2177,205,4,2,"08/11/2016",448000,1978,14810,"","235-341-005"
"Riverside","2828 Roncador Pl","1001",1674,164,5,1,"08/17/2016",275000,1972,7405,"P","238-021-008"
"Riverside","2617 John St","1001",1162,269,4,1,"08/16/2016",313000,1946,9583,"","239-050-002"
"Riverside","9539 Hermitage Ln","1001",1156,298,3,1,"08/08/2016",345000,1973,6970,"","239-134-011"
"Riverside","2831 Abraham Ave","1001",1240,161,3,1,"08/09/2016",200000,1983,8276,"","239-342-005"
"Riverside","7981 Golden Star Ave","1001",3501,171,4,1,"08/01/2016",600000,1990,61855,"P","242-260-032"
"Riverside","7380 Kingdom Dr","1001",3673,302,3,2,"08/17/2016",1110000,2015,91475,"","243-200-024"
"Riverside","2207 Black Oak Pl","1001",2204,215,4,2,"08/11/2016",475000,1978,10019,"P","243-280-030"
"Riverside","1195 Fountain St","1001",725,115,2,1,"08/04/2016",83500,1959,9583,"","247-091-038"
"Riverside","513 Massachusetts Ave","1001",1628,211,3,1,"08/18/2016",345000,1957,7405,"","251-052-017"
"Riverside","482 Alta Mesa Dr","1001",1080,280,3,1,"08/15/2016",303000,1960,7841,"","251-142-003"
"Riverside","458 Alta Mesa Dr","1001",1080,282,3,1,"08/01/2016",305000,1960,8276,"","251-142-005"
"Riverside","2920 Waldorf Dr","1001",1424,207,3,1,"08/11/2016",295000,1965,12632,"","251-143-009"
"Riverside","3205 Celeste Dr","1001",1631,203,4,1,"08/15/2016",332000,1964,7841,"","251-153-012"
"Riverside","3204 Celeste Dr","1001",1424,235,3,1,"08/03/2016",335000,1964,6534,"","251-154-006"
"Riverside","565 W Campus View Dr","1001",1656,211,4,1,"08/05/2016",350000,1960,8276,"","251-192-011"
"Riverside","1250 San Cristobal Dr","1001",2352,215,4,1,"08/10/2016",507500,1975,19602,"","252-132-010"
"Riverside","6266 Promontory Ln","1001",2050,219,4,1,"08/12/2016",450000,1977,13504,"","252-182-010"
"Riverside","192 Knox Ct","1001",1867,211,4,1,"08/08/2016",395000,1962,13504,"","253-132-003"
"Riverside","4916 Westmont St","1001",3847,139,4,3,"08/12/2016",535000,2007,13939,"","253-381-009"
"Riverside","1320 Le Conte Dr","1001",1455,223,3,2,"08/16/2016",325000,1978,7841,"","254-031-037"
"Riverside","1035 Le Conte Dr","1001",1634,235,3,1,"08/15/2016",385000,1962,10454,"","254-111-006"
"Riverside","5061 Cherry Hill Dr","1001",1564,241,3,1,"08/04/2016",378000,1981,20037,"","254-331-013"
"Riverside","709 Flynn St","1001",1144,196,3,1,"08/16/2016",225000,1959,7841,"","255-023-016"
"Riverside","7652 Steamboat St","1001",,,,,"08/12/2016",483000,,7405,"","255-402-004"
"Riverside","7456 Calavo Ct","1001",,,,,"08/05/2016",408500,,,"","255-441-027"
"Riverside","20360 Little Julies Way","1001",1548,224,3,1,"08/18/2016",347000,1984,13068,"","256-092-002"
"Moreno Valley","21809 Calle Prima","1001",1792,195,3,2,"08/01/2016",350000,2001,13068,"","256-342-012"
"Riverside","765 Huston Dr","1001",2197,172,6,2,"08/12/2016",380000,1963,10019,"P","257-070-023"
"Riverside","3205 Maricopa Dr","1001",1467,238,3,1,"08/04/2016",350000,1960,6970,"P","258-030-018"
"Moreno Valley","9780 Deer Creek Rd","1001",1250,224,3,1,"08/17/2016",281000,1989,5663,"","259-363-015"
"Moreno Valley","9601 Ripplecreek Dr","1001",1798,175,4,2,"08/11/2016",315000,1989,6098,"","259-383-002"
"Moreno Valley","10025 Whitewater Rd","1001",1259,227,3,2,"08/12/2016",287000,1993,5227,"P","259-413-001"
"Moreno Valley","10005 Whitewater Rd","1001",1479,210,4,2,"08/01/2016",312000,1993,5227,"P","259-413-003"
"Moreno Valley","9740 Shadow Mountain Dr","1001",2554,156,3,3,"08/05/2016",399000,2003,12632,"","259-500-011"
"Moreno Valley","23535 Via Solana","1001",2645,153,4,3,"08/12/2016",406000,2004,9147,"","259-521-004"
"Moreno Valley","23339 Via Sausalito","1001",1600,183,3,2,"08/09/2016",293000,1988,5227,"","260-064-010"
"Moreno Valley","23611 Tarara Dr","1001",2286,156,5,2,"08/12/2016",357000,1988,5227,"P","260-123-005"
"Moreno Valley","23819 Lone Pine Dr","1001",2222,151,4,2,"08/15/2016",337500,1989,4792,"P","260-211-015"
"Moreno Valley","10620 Pepper Ridge Ln","1001",1861,163,4,2,"08/03/2016",305000,1989,4356,"","260-221-028"
"Moreno Valley","10426 Meadow Creek Dr","1001",2644,134,4,3,"08/01/2016",355000,1988,6098,"P","260-251-019"
"Moreno Valley","10394 Meadow Creek Dr","1001",2358,127,4,3,"08/10/2016",300000,1987,6970,"","260-251-023"
"Moreno Valley","23820 Parkland Ave","1001",1474,166,3,2,"08/01/2016",245000,1986,4791,"","264-092-002"
"Moreno Valley","11098 Sultan St","1001",1092,228,3,2,"08/05/2016",250000,1986,3920,"","264-093-011"
"Moreno Valley","11606 Bobolink Ln","1001",1118,216,2,2,"08/11/2016",242000,1984,8276,"","264-122-014"
"Moreno Valley","11851 Aslan Ct","1001",1474,169,3,2,"08/10/2016",250000,1984,4356,"","264-164-067"
"Moreno Valley","23016 Seabrook Ln","1001",1420,186,3,2,"08/05/2016",265000,1987,6969,"","264-321-002"
"Riverside","16870 Taft St","1001",1199,291,3,1,"08/16/2016",350000,1984,16552,"","266-100-020"
"Riverside","17412 Kaison Cir","1001",2138,265,4,2,"08/05/2016",568000,1989,39204,"P","266-230-027"
"Riverside","19141 Bergamont Dr","1001",1870,433,4,2,"08/09/2016",810000,1988,10890,"","266-381-022"
"Riverside","9182 Owari Ln","1001",2340,153,5,2,"08/05/2016",360000,1988,6969,"P","266-382-020"
"Riverside","19788 Paso Robles Dr","1001",4109,127,6,3,"08/15/2016",522000,2005,7405,"","266-522-027"
"Riverside","9217 San Rafael Arcangel Ln","1001",2870,147,4,2,"08/10/2016",424000,2005,7405,"","266-533-023"
"Riverside","18822 Chatfield Dr","1001",2700,154,4,2,"08/11/2016",418000,2005,7405,"","266-571-016"
"Riverside","16391 Whiteblossom Cir","1001",2241,229,4,2,"08/10/2016",514000,1987,23522,"","269-321-006"
"Riverside","16121 Sierra Heights Dr","1001",3737,189,6,3,"08/01/2016",710000,2007,20908,"P","269-420-009"
"Riverside","12720 Sierra Creek Dr","1001",4314,147,6,3,"08/18/2016",636000,2010,15246,"","269-431-009"
"Riverside","17627 Fan Palm Ln","1001",3319,155,6,3,"08/12/2016",517000,2003,7405,"","270-310-007"
"Riverside","12771 Palmetto Ct","1001",2377,166,4,2,"08/17/2016",395000,2002,9147,"","270-320-060"
"Riverside","12337 Mesa Grove Dr","1001",3198,162,4,2,"08/16/2016",520000,2003,7840,"P","270-360-006"
"Riverside","12432 Brianwood Dr","1001",2929,155,4,2,"08/02/2016",455000,2003,9147,"","270-380-024"
"Riverside","17019 Limetree Ln","1001",3690,0,6,3,"08/09/2016",500,2003,12632,"P","270-390-032"
"Riverside","14105 Harvey Ln","1001",1778,205,3,1,"08/16/2016",365000,1982,34412,"","271-263-026"
"Riverside","16228 Jacobs Cir","1001",3889,169,4,2,"08/04/2016",660000,1997,39204,"P","273-172-017"
"Riverside","16954 Cramer Cir","1001",4664,174,5,3,"08/03/2016",815000,2012,62726,"P","273-200-047"
"Riverside","17713 Laurel Grove Rd","1001",2898,249,3,3,"08/10/2016",723181,2004,45302,"P","273-621-010"
"Riverside","17799 Log Hill Dr","1001",2898,196,3,3,"08/17/2016",569000,2007,46173,"","273-660-007"
"Riverside","16917 Calle Espuela","1001",3117,190,4,3,"08/12/2016",595000,1985,86684,"P","274-230-001"
"Corona","3613 Corbett St","1001",3218,175,3,2,"08/05/2016",565000,2006,8712,"","275-163-003"
"Corona","19098 Rising Sun Rd","1001",2297,213,4,1,"08/05/2016",490000,1978,20908,"P","277-030-032"
"Corona","19051 Quebec Ave","1001",1280,257,4,1,"08/08/2016",330000,1971,9148,"","277-052-030"
"Corona","19342 Envoy Ave","1001",1123,289,3,1,"08/02/2016",325000,1973,7405,"","277-090-033"
"Corona","19095 Rising Sun Rd","1001",2252,218,4,2,"08/17/2016",492500,1979,20038,"","277-271-013"
"Corona","20193 Case St","1001",1722,220,3,2,"08/09/2016",380000,1983,6969,"","279-112-022"
"Corona","1694 Honors Cir","1001",3197,206,4,2,"08/09/2016",660000,2002,16988,"P","279-431-014"
"Corona","4214 Riviera Dr","1001",3351,188,3,2,"08/16/2016",630000,2002,8712,"P","279-440-018"
"Corona","20290 Case St","1001",2275,208,4,1,"08/12/2016",475000,1981,13939,"","279-490-027"
"Riverside","15805 Wood Rd","1001",2050,221,4,3,"08/01/2016",455000,2002,41382,"","280-250-012"
"Corona","22672 Passionflower Ct","1001",2092,175,4,3,"08/01/2016",368000,1999,,"","282-302-011"
"Corona","8895 Gentle Wind Dr","1001",3386,176,3,2,"08/17/2016",599000,2005,9147,"","282-310-023"
"Corona","4261 Castlepeak Dr","1001",3446,178,6,4,"08/18/2016",614500,1999,8276,"","282-402-003"
"Corona","1619 Spyglass Dr","1001",3566,195,4,2,"08/11/2016",698000,2001,10018,"","282-502-003"
"Corona","23289 Camino Terraza Rd","1001",3794,159,4,3,"08/11/2016",605000,2004,9583,"","282-622-016"
"Corona","9234 Camphor Tree Ct","1001",1842,217,3,2,"08/04/2016",400000,1991,4792,"","283-361-034"
"Riverside","8573 Lindenhurst St","1001",2946,155,4,3,"08/08/2016",459000,2001,7405,"","284-105-010"
"Riverside","19912 Nipoma Ct","1001",1557,229,3,2,"08/17/2016",357000,1989,5227,"","284-193-009"
"Riverside","8573 Deercreek Dr","1001",2680,160,3,2,"08/05/2016",430000,2001,6969,"","284-281-003"
"Riverside","19176 Stagecoach Ln","1001",2865,172,4,2,"08/04/2016",493500,2001,11761,"","284-322-002"
"Riverside","16985 Owl Tree Rd","1001",1997,242,4,2,"08/18/2016",485000,1986,69260,"","285-330-026"
"Riverside","17155 Scottsdale Rd","1001",3412,190,5,2,"08/03/2016",650000,2003,34848,"","285-370-031"
"Corona","24443 Roses Ct","1001",1290,263,2,2,"08/02/2016",340000,2001,4356,"","290-340-051"
"Corona","24625 Lowe Dr","1001",1501,274,2,2,"08/11/2016",412500,2003,3920,"","290-350-067"
"Corona","24607 Gleneagles Dr","1001",1888,278,2,1,"08/18/2016",525000,2004,5227,"","290-370-022"
"Corona","11231 Evergreen Loop","1001",3000,145,3,2,"08/16/2016",435000,2004,6534,"","290-440-005"
"Corona","25072 Peppertree Ct","1001",3893,124,5,3,"08/12/2016",485000,2004,8276,"","290-440-052"
"Corona","11400 Magnolia St","1001",2428,172,3,2,"08/03/2016",420000,2005,5227,"","290-470-023"
"Corona","23883 Augusta Dr","1001",1552,260,2,1,"08/04/2016",405000,2006,6534,"","290-500-070"
"Corona","24024 Augusta Dr","1001",1758,269,2,1,"08/09/2016",474500,2005,5227,"","290-510-013"
"Corona","24851 Cassia Ct","1001",2587,170,4,2,"08/09/2016",441500,2005,6969,"","290-530-005"
"Corona","24871 Pine Mountain Ter","1001",2171,198,3,2,"08/10/2016",430000,2005,8712,"P","290-530-019"
"Corona","10967 Marygold Way","1001",3200,139,3,2,"08/09/2016",445000,2005,6534,"","290-561-003"
"Corona","25215 Coral Canyon Rd","1001",3268,133,4,2,"08/09/2016",435000,2005,6534,"","290-562-029"
"Corona","11058 Kalmia Ct","1001",2492,168,3,2,"08/05/2016",420000,2005,5227,"","290-590-014"
"Corona","25680 Spicewood St","1001",4169,137,4,3,"08/18/2016",575000,2009,10454,"","290-650-015"
"Corona","11888 Bunting Cir","1001",4234,158,5,3,"08/16/2016",673000,2014,7840,"","290-700-003"
"Corona","11867 Bunting Cir","1001",,,,,"08/05/2016",576500,,7405,"","290-701-003"
"Moreno Valley","22085 Cottonwood Ave","1001",981,290,3,1,"08/15/2016",285000,1945,126324,"","291-130-010"
"Moreno Valley","13546 Elsworth St","1001",1599,150,3,2,"08/03/2016",240000,1972,7405,"","291-211-011"
"Moreno Valley","22008 Witchhazel Ave","1001",1633,186,3,2,"08/03/2016",305000,2003,7840,"","291-623-057"
"Moreno Valley","22423 Maidenhair St","1001",2034,157,3,2,"08/16/2016",320000,2003,4791,"","291-631-003"
"Moreno Valley","22473 Maidenhair St","1001",1719,177,3,2,"08/10/2016",305000,2003,4356,"","291-631-008"
"Moreno Valley","12729 Shaffer Ct","1001",2400,137,4,2,"08/12/2016",329000,1983,7405,"P","292-151-006"
"Riverside","8731 Rosebay Ct","1001",2028,202,4,2,"08/08/2016",410000,1991,6970,"P","294-255-029"
"Riverside","8585 Chesterfield Rd","1001",1712,229,4,2,"08/12/2016",393000,1996,8276,"","294-391-015"
"Riverside","8719 Medford St","1001",3135,146,4,3,"08/15/2016",460000,1996,14375,"","294-412-017"
"Riverside","8840 Greenlawn St","1001",3270,144,5,3,"08/04/2016",472500,1998,9147,"","294-461-002"
"Riverside","20891 Parish Pl","1001",3270,142,4,3,"08/17/2016",465000,1999,7405,"","294-463-020"
"Riverside","20055 Aptos St","1001",2283,187,4,2,"08/15/2016",427000,2001,9583,"","294-541-014"
"Riverside","17726 Barton St","1001",1365,245,3,1,"08/12/2016",335000,1964,60112,"","295-040-017"
"Moreno Valley","13475 Running Horse Dr","1001",1543,171,3,2,"08/09/2016",265000,1981,7405,"","296-144-003"
"Perris","3084 Clapper St","1001",2305,120,3,2,"08/15/2016",277000,2006,5662,"","300-130-005"
"Perris","2471 Wilson Ave","1001",3185,79,4,2,"08/10/2016",253000,1980,39640,"","300-200-013"
"Perris","281 Sparkler Ln","1001",1645,155,3,2,"08/04/2016",255000,2005,6969,"","300-331-027"
"Perris","173 Whirlaway St","1001",1217,197,3,1,"08/16/2016",240000,1988,5227,"","300-363-001"
"Perris","115 Voyager Ln","1001",2908,114,5,2,"08/16/2016",333000,2005,10890,"","300-381-004"
"Perris","163 Voyager Ln","1001",2685,117,4,2,"08/10/2016",315000,2005,7405,"","300-381-010"
"Perris","4063 N Webster Ave","1001",1320,212,3,1,"08/11/2016",280000,1979,40946,"","302-260-053"
"Perris","4774 Palmilla Dr","1001",2312,148,3,2,"08/03/2016",344000,2015,7405,"","302-312-006"
"Perris","3725 Image Dr","1001",1035,236,3,2,"08/01/2016",245000,1995,3920,"","303-381-045"
"Perris","3888 Strand Way","1001",2111,126,4,2,"08/17/2016",268000,2004,5662,"","303-482-025"
"Perris","1094 Alderwood Dr","1001",1538,162,3,2,"08/15/2016",250000,2004,4791,"","303-562-010"
"Perris","3356 Aster Ln","1001",2864,106,4,2,"08/10/2016",305000,2005,6098,"","303-570-007"
"Perris","3368 Ironwood Ct","1001",2864,101,4,2,"08/16/2016",290000,2004,6534,"","303-570-036"
"Perris","1239 Iris Trl","1001",1709,157,3,2,"08/02/2016",270000,2006,5662,"","303-571-006"
"Perris","639 Botan St","1001",1846,150,3,2,"08/12/2016",278000,2007,3920,"","303-720-013"
"Perris","3653 Ginger St","1001",2946,106,4,2,"08/16/2016",315000,2006,4356,"","303-731-022"
"Perris","3616 Freesia St","1001",1634,163,2,2,"08/04/2016",267500,2006,4356,"","303-731-041"
"Moreno Valley","28121 Belleterre Ave","1001",1443,204,2,2,"08/01/2016",295000,2001,5663,"","304-052-024"
"Moreno Valley","15272 Zaharias St","1001",2535,134,4,2,"08/17/2016",340000,1990,5227,"","304-152-003"
"Moreno Valley","27790 Via De La Real","1001",1749,168,4,1,"08/12/2016",295000,2002,6098,"","304-370-017"
"Moreno Valley","27181 Arla St","1001",3305,109,5,2,"08/16/2016",362000,2003,6969,"","304-403-007"
"Moreno Valley","27709 Rockwood Ave","1001",2841,77,3,3,"08/09/2016",220000,2004,7405,"","304-490-008"
"Moreno Valley","27713 Auburn Ln","1001",2378,139,3,2,"08/12/2016",331000,2004,7840,"","304-492-007"
"Moreno Valley","14941 Stephenson St","1001",2685,126,5,2,"08/15/2016",338500,2004,6098,"","304-560-030"
"Moreno Valley","15779 Hammett Ct","1001",4423,98,6,4,"08/02/2016",435000,2015,6969,"","304-580-004"
"Moreno Valley","15846 Hammett Ct","1001",4423,103,6,4,"08/03/2016",459000,2015,6969,"","304-581-015"
"Nuevo","28039 Reservoir Ave","1001",1706,134,4,2,"08/08/2016",229000,1971,12196,"P","307-180-024"
"Perris","3039 Jacinta Dr","1001",1925,155,4,2,"08/18/2016",300000,2009,6098,"","307-432-047"
"Perris","2056 Caltha Way","1001",1846,157,3,2,"08/01/2016",290000,2009,5227,"","307-442-050"
"Perris","3912 Las Palapas Ct","1001",2252,122,4,2,"08/05/2016",275000,2003,5227,"","308-232-031"
"Moreno Valley","26640 Pueblo Vista Way","1001",3026,94,4,2,"08/09/2016",284500,2002,6534,"","308-262-020"
"Perris","3457 Larcombe Ct","1001",2445,120,4,2,"08/01/2016",294000,2004,4791,"","308-302-011"
"Perris","1716 Dobell St","1001",2802,105,5,3,"08/16/2016",295000,2004,4791,"","308-311-022"
"Perris","3428 Saint Austell Way","1001",2802,109,5,3,"08/10/2016",308000,2004,4791,"","308-312-016"
"Perris","1728 Dennison Dr","1001",2802,109,5,3,"08/17/2016",307000,2004,4356,"","308-312-020"
"Moreno Valley","16418 Spirit Rd","1001",2387,134,3,2,"08/15/2016",321000,2004,9147,"","308-431-010"
"Moreno Valley","15400 Avenida De Portugal","1001",1772,137,4,2,"08/03/2016",243000,2005,5227,"","308-451-002"
"Moreno Valley","26830 Vista Allegre","1001",2208,144,5,3,"08/08/2016",320000,2004,5662,"","308-470-031"
"Moreno Valley","17364 Funny Cide Ct","1001",2778,107,3,2,"08/05/2016",300000,2005,8276,"","308-552-002"
"Moreno Valley","26976 Nucia Dr","1001",3771,102,5,3,"08/16/2016",386000,2006,5227,"","308-582-051"
"Nuevo","23131 Ramona Ave","1001",1692,236,3,2,"08/10/2016",400000,1993,206910,"","309-170-066"
"Nuevo","22874 Penasco Cir","1001",1989,133,3,2,"08/01/2016",265000,2003,8712,"","309-410-001"
"Perris","1531 Keepsake Ln","1001",1500,163,4,2,"08/04/2016",245000,1990,3920,"","311-336-016"
"Moreno Valley","25462 Ceremony Ave","1001",970,244,2,2,"08/01/2016",237500,1989,7405,"","312-041-008"
"Moreno Valley","16361 Hazelwood Ct","1001",1711,93,3,2,"08/01/2016",160000,1987,7405,"","312-082-048"
"Moreno Valley","25281 Lurin Ave","1001",2324,137,4,2,"08/15/2016",320000,2004,8276,"","312-312-006"
"Perris","315 W San Jacinto Ave","1001",1203,142,3,1,"08/15/2016",171000,1980,7841,"","313-061-028"
"Perris","232 W 1St St","1001",1462,167,3,2,"08/17/2016",245000,2004,7405,"","313-071-015"
"Perris","1331 Plaza Way","1001",1737,129,3,2,"08/16/2016",225000,2006,3920,"","313-312-021"
"Perris","21790 Mary St","1001",,,,,"08/16/2016",300000,,19166,"","315-191-026"
"Moreno Valley","24689 Glenbrook Ct","1001",2066,146,4,2,"08/10/2016",303000,2002,7841,"","316-052-003"
"Moreno Valley","16220 Starview St","1001",1514,171,4,2,"08/12/2016",260000,1990,7840,"","316-062-001"
"Moreno Valley","24928 Newgarden St","1001",2383,127,3,2,"08/12/2016",304000,1998,7841,"","316-063-022"
"Moreno Valley","24628 Constellation Way","1001",1964,147,3,2,"08/18/2016",290000,2005,7405,"","316-072-003"
"Perris","502 Granite View Dr","1001",1279,184,3,2,"08/04/2016",236000,1993,3920,"","320-151-024"
"Perris","1963 Miramar St","1001",1937,136,4,2,"08/10/2016",265000,1992,5663,"","320-194-005"
"Perris","1658 Glenview Dr","1001",1634,156,4,2,"08/01/2016",255000,1987,4356,"","320-303-009"
"Perris","1508 Adderstone Way","1001",3698,77,5,4,"08/05/2016",288000,2005,6534,"","320-391-040"
"Perris","1339 Addison Way","1001",2654,109,4,2,"08/08/2016",290000,2009,6969,"","320-440-005"
"Perris","21844 Gold Valley Rd","1001",2582,243,3,1,"08/17/2016",628000,2001,208216,"","321-300-028"
"Perris","19054 Hawkhill Ave","1001",2696,155,4,2,"08/02/2016",420000,2005,20037,"P","321-461-006"
"Romoland","27705 Benigni Ave","1001",1992,94,3,2,"08/17/2016",187500,1992,47480,"","327-050-058"
"Romoland","28243 Tower View Ct","1001",1659,162,4,2,"08/12/2016",270000,1989,47480,"","327-340-030"
"Romoland","24910 Rocky Peak Rd","1001",1465,278,3,1,"08/01/2016",408000,1989,98010,"","327-360-025"
"Romoland","28238 Cider St","1001",2731,115,5,3,"08/16/2016",315000,2004,7840,"","329-371-033"
"Romoland","28236 Cranberry Rd","1001",2359,84,4,3,"08/15/2016",200000,2004,7840,"","329-372-004"
"Romoland","25620 Solell Cir","1001",,,,,"08/12/2016",317500,,7405,"","329-380-024"
"Romoland","25603 Solell Cir","1001",,,,,"08/12/2016",305500,,10454,"","329-380-026"
"Romoland","25627 Solell Cir","1001",,,,,"08/16/2016",324500,,7840,"","329-380-028"
"Perris","1758 Auburn Ct","1001",1868,144,4,2,"08/05/2016",270000,1993,66211,"","330-321-011"
"Perris","108 Quartz Ln","1001",2377,132,4,2,"08/09/2016",315000,2002,7405,"","330-332-012"
"Perris","125 Goldenrod Ave","1001",2737,127,5,2,"08/15/2016",349000,2002,8712,"P","330-332-033"
"Perris","3696 Peak Trl","1001",2100,145,4,2,"08/09/2016",305000,2004,7405,"","330-400-005"
"Perris","3568 Rock Butte Pl","1001",3032,110,3,2,"08/18/2016",335000,2005,6098,"","330-431-035"
"Perris","3560 Rock Butte Pl","1001",2026,152,4,3,"08/12/2016",309500,2005,6098,"","330-431-036"
"Perris","3465 Yellowstone Ct","1001",1551,180,3,2,"08/01/2016",280000,2010,6969,"","330-521-034"
"Romoland","27792 Ruggie Rd","1001",1291,182,2,1,"08/01/2016",235000,1994,3920,"","331-392-001"
"Romoland","26202 Bradshaw Dr","1001",1954,166,4,2,"08/16/2016",325000,2001,7840,"P","331-443-012"
"Romoland","27931 Packard St","1001",2164,161,4,2,"08/04/2016",350000,1995,36155,"P","333-161-007"
"Romoland","27787 Cactus Flower Dr","1001",1139,210,3,1,"08/05/2016",240000,1989,3484,"","333-262-004"
"Romoland","27726 Overland Way","1001",1616,184,3,2,"08/01/2016",298000,2005,10018,"","333-300-011"
"Romoland","28394 Saddlecrest St","1001",2395,144,4,2,"08/12/2016",345000,2006,7405,"","333-312-004"
"Romoland","29100 Foghorn Ct","1001",2620,125,4,3,"08/10/2016",330000,2005,6098,"","333-341-018"
"Romoland","27797 Point Breeze Dr","1001",3279,111,5,3,"08/18/2016",365000,2006,8712,"","333-351-006"
"Romoland","27773 Point Breeze Dr","1001",2854,133,4,3,"08/12/2016",380000,2006,9147,"","333-351-007"
"Romoland","29085 Rambling Brook Dr","1001",2407,139,4,2,"08/08/2016",335000,2005,5662,"","333-362-005"
"Romoland","27944 Breakwater Ct","1001",3020,134,4,3,"08/15/2016",407500,2007,8276,"","333-370-055"
"Romoland","27087 Hidden Creek Ct","1001",2163,152,3,2,"08/02/2016",330000,2010,5227,"","333-412-010"
"Romoland","29249 Crescent Bay Ct","1001",2833,110,4,3,"08/15/2016",314000,2006,7840,"","333-431-036"
"Romoland","27033 Half Moon Bay Dr","1001",2723,128,4,2,"08/17/2016",350000,2007,7405,"","333-441-003"
"Romoland","27138 Discovery Bay Dr","1001",2533,130,3,2,"08/17/2016",330000,2006,8712,"","333-451-008"
"Romoland","29454 Riptide Dr","1001",1907,165,3,2,"08/11/2016",315000,2010,6098,"","333-481-054"
"Romoland","28444 Port Cv","1001",3770,104,5,2,"08/10/2016",393000,2010,10018,"","333-523-018"
"Romoland","27974 Shady Point Dr","1001",2298,150,4,2,"08/04/2016",345000,2011,6534,"","333-551-002"
"Romoland","28477 Boardwalk Ct","1001",2709,150,5,2,"08/15/2016",408000,2013,7405,"","333-570-021"
"Sun City","26133 Fairlane Dr","1001",1328,143,2,1,"08/08/2016",190000,1972,7841,"","335-131-010"
"Sun City","26144 Lancaster Dr","1001",1149,125,2,1,"08/05/2016",144545,1971,7841,"","335-131-026"
"Sun City","27139 Dahlia Ct","1001",1732,150,2,1,"08/18/2016",260000,1985,7840,"P","335-362-004"
"Sun City","25697 Leah Ln","1001",845,242,2,1,"08/01/2016",205000,1983,4356,"","335-373-016"
"Romoland","25559 Cedar River Ct","1001",1708,175,3,2,"08/17/2016",300000,2005,8712,"","335-471-010"
