"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","2700 Hollyridge Dr","1001",1431,1158,2,2,"08/02/2016",1658000,1955,9271,"","5580-015-007"
"Los Angeles","2065 Watsonia Ter","1001",2617,420,2,3,"08/05/2016",1100000,1992,4709,"","5575-017-038"
"Los Angeles","5601 Briarcliff Rd","1001",2335,740,4,3,"08/04/2016",1730000,1949,15108,"S","5587-007-005"
"Los Angeles","3475 La Sombra Dr","1001",2700,831,4,4,"08/11/2016",2245000,1942,9032,"","5579-021-013"
"Los Angeles","2026 Holly Hill Ter","1001",1928,407,4,1,"08/11/2016",785000,1923,5491,"","5575-003-003"
"Los Angeles","6295 Ivarene Ave","1001",1454,557,3,1,"08/03/2016",810000,1947,6643,"","5585-026-035"
"Los Angeles","6906 Woody Trl","1001",1061,655,1,1,"08/03/2016",695000,1954,4405,"","2428-029-005"
"Los Angeles","6426 La Punta Dr","1001",1209,0,1,1,"08/09/2016",1000,1950,9953,"","5576-009-112"
"Los Angeles","8780 Hollywood Blvd","1001",1665,930,3,4,"08/01/2016",1550000,1938,6473,"","5558-011-001"
"Los Angeles","1810 Rising Glen Rd","1001",3726,1637,4,3,"08/05/2016",6100000,1969,42614,"P","5561-023-039"
"Los Angeles","9237 Warbler Way","1001",3538,1048,4,4,"08/08/2016",3710000,1961,12032,"P","5561-016-015"
"Los Angeles","8660 Hollywood Blvd","1001",2334,1113,2,3,"08/22/2016",2600000,1974,4874,"","5559-015-003"
"Los Angeles","1831 Marcheeta Pl","1001",3454,1433,3,4,"08/11/2016",4950000,1963,17744,"P","5561-009-019"
"West Hollywood","8834 Betty Way","1001",784,1256,2,1,"08/01/2016",985000,1930,2015,"","4339-013-002"
"West Hollywood","652 Huntley Dr","1001",864,1562,2,1,"08/11/2016",1350000,1924,5240,"","4337-011-033"
"West Hollywood","621 Huntley Dr","1001",856,1635,2,1,"08/18/2016",1400000,1922,5256,"","4337-014-053"
"Los Angeles","9362 Sierra Mar Dr","1001",1848,892,2,3,"08/04/2016",1650000,1958,3725,"","4392-017-004"
"Los Angeles","2220 Beverly Glen Pl","1001",1412,1052,2,2,"08/02/2016",1486000,1955,5163,"","4380-004-003"
"Los Angeles","10980 Verano Rd","1001",3319,918,4,3,"08/17/2016",3050000,1967,38573,"","4377-023-001"
"Los Angeles","15515 Casiano Ct","1001",2354,716,3,4,"08/04/2016",1686500,1971,9366,"P","4378-033-018"
"Los Angeles","2667 N Beverly Glen Blvd","1001",1260,1881,2,2,"08/16/2016",2371000,1949,15991,"P","4379-005-021"
"Los Angeles","1767 Roscomare Rd","1001",2892,741,4,4,"08/19/2016",2145000,1961,17962,"P","4377-015-002"
"Los Angeles","1017 N Beverly Glen Blvd","1001",2116,567,2,3,"08/02/2016",1200000,1964,8138,"P","4371-019-002"
"Los Angeles","2223 Queensborough Ln","1001",8542,661,5,6,"08/05/2016",5650000,1998,20530,"P","4377-046-002"
"Los Angeles","1000 Stradella Rd","1001",1997,1226,3,3,"08/16/2016",2450000,1951,47480,"P","4370-005-015"
"Bell","6715 Flora Ave","1001",918,403,2,2,"08/01/2016",370000,1922,4432,"","6325-014-018"
"Cudahy","5111 Elizabeth St","1001",1080,500,3,1,"08/05/2016",540000,1922,20573,"","6226-029-005"
"Bell Gardens","6328 Florence Pl","1001",926,372,3,1,"08/15/2016",345000,1950,6244,"","6329-016-035"
"Bell Gardens","6320 Florence Pl","1001",480,718,,,"08/15/2016",345000,1936,2819,"","6329-016-036"
"Bell Gardens","6701 Toler Ave","1001",520,798,1,1,"08/15/2016",415000,1946,4657,"","6329-014-013"
"Bell Gardens","6559 Suva St","1001",840,369,1,1,"08/09/2016",310000,1946,3987,"","6358-013-009"
"Beverly Hills","2401 Bowmont Dr","1001",5000,1400,5,5,"08/02/2016",7000000,1942,17678,"P","4388-011-042"
"Beverly Hills","518 N Maple Dr","1001",4722,1397,5,5,"08/15/2016",6600000,1925,12628,"P","4341-015-010"
"Beverly Hills","701 Foothill Rd","1001",7537,895,7,8,"08/18/2016",6750000,1924,17053,"P","4341-025-025"
"Beverly Hills","1457 N Beverly Dr","1001",4221,999,3,4,"08/08/2016",4220000,2001,6419,"P","4355-015-033"
"Beverly Hills","9705 Oak Pass Rd","1001",2208,1403,3,2,"08/17/2016",3100000,1957,25221,"P","4384-007-022"
"Beverly Hills","2229 Summitridge Dr","1001",9757,614,5,5,"08/12/2016",6000000,2006,9072,"P","4384-032-015"
"Beverly Hills","1941 Benedict Canyon Dr","1001",1702,680,3,2,"08/11/2016",1159000,1951,15494,"","4383-015-023"
"Beverly Hills","1332 Laurel Way","1001",3469,1239,3,3,"08/01/2016",4300000,1969,17438,"P","4355-019-052"
"Beverly Hills","9820 Yoakum Dr","1001",1626,587,3,2,"08/05/2016",955000,1949,11314,"","4383-005-017"
"Beverly Hills","903 N Roxbury Dr","1001",6743,2228,4,6,"08/18/2016",15025000,1928,22416,"P","4345-006-002"
"Beverly Hills","628 N Maple Dr","1001",7362,1446,4,6,"08/22/2016",10650000,1997,20390,"P","4341-014-014"
"Beverly Hills","615 N Oakhurst Dr","1001",4671,1295,4,4,"08/15/2016",6050000,1936,11796,"P","4341-033-027"
"Beverly Hills","2434 Benedict Canyon Dr","1001",1558,612,2,1,"08/22/2016",955000,1955,8789,"","4383-001-001"
"Beverly Hills","621 N Rodeo Dr","1001",4442,1443,5,6,"08/11/2016",6410000,1924,13329,"P","4345-024-011"
"Beverly Hills","1672 Clear View Dr","1001",2568,934,4,3,"08/19/2016",2400000,1962,16284,"","4356-005-013"
"Beverly Hills","13981 Aubrey Rd","1001",7979,852,5,7,"08/17/2016",6800000,1992,24459,"P","2272-032-031"
"Beverly Hills","1027 Cove Way","1001",4251,1437,4,5,"08/01/2016",6112000,1957,20046,"P","4348-011-013"
"Beverly Hills","1531 Lindacrest Dr","1001",3111,898,3,3,"08/23/2016",2795000,1958,8393,"P","4352-006-038"
"Beverly Hills","1218 Coldwater Canyon Dr","1001",4929,669,4,4,"08/15/2016",3299000,1937,17528,"P","4350-017-019"
"Beverly Hills","2558 Benedict Canyon Dr","1001",1959,1316,4,3,"08/04/2016",2580000,1955,34768,"P","4382-008-003"
"Beverly Hills","9940 Liebe Dr","1001",3463,1017,4,4,"08/11/2016",3525000,1964,60548,"P","4382-017-004"
"Beverly Hills","1909 Benedict Canyon Dr","1001",2702,610,4,3,"08/02/2016",1650000,1948,11908,"","4383-015-019"
"Beverly Hills","1722 Benedict Canyon Dr","1001",2661,1002,4,5,"08/10/2016",2667000,1936,16628,"P","4356-001-009"
"Beverly Hills","405 Evelyn Pl","1001",3730,1339,5,7,"08/02/2016",4995000,1960,20507,"P","4391-004-015"
"Beverly Hills","150 N Wetherly Dr","1001",2010,1069,4,3,"08/11/2016",2150000,1928,5758,"","4335-028-021"
"Beverly Hills","212 S Linden Dr","1001",3541,909,5,5,"08/03/2016",3220000,1928,7012,"S","4328-013-030"
"Beverly Hills","345 S Rodeo Dr","1001",2493,1050,3,3,"08/22/2016",2620000,1938,7636,"","4328-029-012"
"Compton","932 W Poplar St","1001",1012,380,3,1,"08/12/2016",385000,1944,6691,"","6156-021-036"
"Compton","900 W Spruce St","1001",914,311,3,1,"08/22/2016",285000,1954,2498,"","6156-003-030"
"Compton","14402 S Loness Ave","1001",672,354,2,1,"08/12/2016",238000,1943,5148,"","6137-027-021"
"Compton","813 N Evers Ave","1001",1088,317,3,1,"08/05/2016",345000,1952,5118,"","6143-017-013"
"Compton","319 S Paulsen Ave","1001",1034,280,3,2,"08/01/2016",290000,1986,3184,"","6161-012-092"
"Compton","1367 W 151St St","1001",724,400,2,1,"08/22/2016",290000,1939,5489,"","6142-027-031"
"Compton","1104 S Clymar Ave","1001",1085,741,2,1,"08/10/2016",804545,1951,5032,"","6140-022-012"
"Compton","2600 W Bennett St","1001",1200,227,3,2,"08/12/2016",273000,1952,6449,"","6140-015-012"
"Compton","1100 S Clymar Ave","1001",854,386,2,1,"08/02/2016",330000,1951,5141,"","6140-022-011"
"Compton","210 N Acacia Ave","1001",1248,250,2,1,"08/04/2016",312000,1933,5303,"","6157-016-006"
"Compton","2129 E San Vincente St","1001",2062,160,3,3,"08/17/2016",331000,1985,5418,"","6184-016-037"
"Compton","1901 N Stoneacre Ave","1001",1446,251,3,2,"08/01/2016",363000,1951,4849,"","6186-016-013"
"Compton","801 S Burris Ave","1001",1300,256,3,2,"08/09/2016",334000,1941,6966,"","6179-015-020"
"Compton","1813 E Kay St","1001",1048,282,3,1,"08/19/2016",296000,1948,6181,"","6184-010-045"
"Compton","1554 S Long Beach Blvd","1001",933,241,2,1,"08/16/2016",225000,1949,6252,"","7302-028-011"
"Compton","1620 E Orchard St","1001",1004,318,3,1,"08/18/2016",320000,1947,5800,"","6177-009-032"
"Compton","504 S Bullis Rd","1001",1216,267,1,3,"08/04/2016",325000,1946,6140,"","6181-004-002"
"Compton","1022 S White Ave","1001",1389,253,3,1,"08/08/2016",352000,1949,5118,"","7301-006-004"
"Compton","405 S Pearl Ave","1001",1470,197,3,1,"08/11/2016",290000,1941,7113,"","6179-009-038"
"Compton","16523 S Cuzco Ave","1001",776,399,2,1,"08/03/2016",310000,1940,5885,"","7302-017-009"
"Compton","220 N Sloan Ave","1001",996,261,2,2,"08/11/2016",260000,1925,5386,"","6178-019-017"
"Compton","4927 E Wilbarn St","1001",945,301,3,1,"08/11/2016",284500,1939,7210,"","6185-014-016"
"Compton","2083 E Oris St","1001",635,406,2,1,"08/12/2016",258000,1953,2497,"","6155-030-028"
"Compton","1406 W 138Th St","1001",1606,245,3,2,"08/02/2016",395000,1951,5150,"","6144-002-013"
"Compton","2006 E Hatchway St","1001",1558,158,3,2,"08/17/2016",247000,1985,3330,"","6155-026-013"
"Compton","933 W 131St St","1001",500,308,1,1,"08/16/2016",154000,1939,6021,"","6146-006-024"
"Compton","14102 S Kalsman Ave","1001",1084,338,3,1,"08/09/2016",367000,1953,5300,"","6144-010-005"
"Compton","2219 E Piru St","1001",1861,118,3,2,"08/05/2016",220000,1940,4933,"","6155-011-017"
"Compton","13902 S Albertson Ave","1001",1457,209,4,2,"08/17/2016",305000,1953,5587,"","6144-008-016"
"Compton","2152 E Shauer St","1001",1385,299,3,2,"08/01/2016",415000,1947,5850,"","6155-006-021"
"Compton","1608 N Grape Ave","1001",1280,210,4,2,"08/01/2016",270000,1950,5101,"","6155-016-010"
"Compton","14015 S Tajauta Ave","1001",1324,219,4,2,"08/15/2016",290000,1953,5360,"","6144-011-023"
"Compton","610 W Cressey St","1001",1200,249,3,2,"08/01/2016",299000,1946,2497,"","6153-007-004"
"Culver City","5337 Selmaraine Dr","1001",1825,546,3,2,"08/18/2016",998000,1951,6456,"","4218-012-005"
"Culver City","10839 Garfield Ave","1001",1277,1761,3,1,"08/02/2016",2250000,1939,4987,"","4210-024-008"
"Culver City","11534 Culver Park Dr","1001",1415,657,3,2,"08/19/2016",930000,1951,5000,"","4216-022-025"
"Culver City","10738 Franklin Ave","1001",1567,797,3,2,"08/03/2016",1250000,1941,5004,"","4210-018-028"
"Culver City","11156 Barman Ave","1001",1461,841,3,2,"08/04/2016",1230000,1950,4988,"","4215-011-023"
"Los Angeles","5041 Purdue Ave","1001",1149,665,2,1,"08/11/2016",765000,1951,7238,"","4215-026-003"
"Culver City","11297 Rudman Dr","1001",1662,734,3,2,"08/09/2016",1220000,1951,5289,"","4203-014-030"
"Los Angeles","5420 Inglewood Blvd","1001",846,945,2,1,"08/22/2016",800000,1952,2499,"","4220-018-053"
"Los Angeles","11931 Lucile St","1001",1008,943,2,1,"08/18/2016",951000,1950,5748,"","4220-018-047"
"Culver City","11435 Culver Park Dr","1001",1439,687,4,2,"08/12/2016",989000,1951,5003,"","4216-015-038"
"Culver City","4114 La Salle Ave","1001",1480,1486,3,2,"08/19/2016",2200000,1923,6745,"","4207-015-021"
"Culver City","4412 Motor Ave","1001",1687,1668,3,3,"08/11/2016",2815000,1952,6866,"","4209-012-001"
"Culver City","4217 Jackson Ave","1001",884,1131,2,1,"08/03/2016",1000000,1923,6750,"","4209-003-003"
"Culver City","9026 Hubbard St","1001",2068,586,4,3,"08/09/2016",1212000,1947,6166,"","4206-010-011"
"Culver City","3022 Reid Ave","1001",1896,590,3,3,"08/17/2016",1120000,1951,4802,"","4205-009-008"
"Culver City","4381 Vinton Ave","1001",1657,850,3,3,"08/16/2016",1410000,1952,6420,"","4209-012-018"
"Culver City","3147 Reid Ave","1001",1316,694,3,2,"08/09/2016",914000,1915,5402,"","4205-011-021"
"Downey","9500 Florence Ave","1001",2686,204,4,3,"08/15/2016",550000,1927,10567,"","6286-005-026"
"Downey","9030 Rives Ave","1001",1270,407,3,2,"08/01/2016",518000,1952,6023,"","6365-017-015"
"Downey","8528 Tweedy Ln","1001",1137,554,2,1,"08/03/2016",630000,1894,10305,"","6367-006-015"
"Downey","8602 Lowman Ave","1001",1298,389,2,2,"08/01/2016",505000,1951,6542,"","6367-010-011"
"Downey","9217 Arrington Ave","1001",3666,263,4,4,"08/09/2016",965000,2011,7836,"P","6389-001-006"
"Downey","10057 Pico Vista Rd","1001",1980,414,3,3,"08/05/2016",820000,1957,10145,"P","6391-024-003"
"Downey","7319 Adwen St","1001",750,566,2,1,"08/15/2016",425000,1949,8824,"","6231-006-019"
"Downey","7642 Arnett St","1001",1016,449,2,1,"08/12/2016",457000,1950,5703,"","6248-011-002"
"Downey","10419 Western Ave","1001",1180,389,3,1,"08/16/2016",460000,1949,7768,"","6251-041-005"
"Downey","7730 4Th Pl","1001",2645,273,3,3,"08/12/2016",722500,1964,10015,"","6249-022-002"
"Downey","11532 Mcgovern Ave","1001",1385,348,3,2,"08/23/2016",482500,1946,6507,"","6255-012-008"
"Downey","11609 Susan Ave","1001",1912,240,4,2,"08/08/2016",460000,1955,5910,"","6231-012-015"
"Downey","8529 Cleta St","1001",3185,212,5,4,"08/16/2016",677500,2005,6366,"","6255-016-053"
"Downey","9625 Cecilia St","1001",1253,403,4,2,"08/11/2016",505000,1950,6024,"","6287-020-032"
"Downey","10734 Clancey Ave","1001",1062,400,3,1,"08/02/2016",425000,1949,6805,"","6285-025-001"
"Downey","8435 Fontana St","1001",1744,794,3,1,"08/15/2016",1385000,1935,24714,"P","6255-027-024"
"Downey","7812 Via Amorita","1001",1913,321,2,2,"08/15/2016",615000,1953,9641,"","6251-006-011"
"Downey","10544 Brierbush Ave","1001",1690,378,2,2,"08/12/2016",640000,1954,8014,"","6285-016-008"
"Downey","12634 Dunrobin Ave","1001",2610,231,4,3,"08/04/2016",605000,1950,7162,"P","6283-017-021"
"Downey","12716 Glynn Ave","1001",1039,313,3,1,"08/09/2016",326000,1949,6734,"","6263-041-009"
"Downey","8509 Boyne St","1001",1442,329,2,2,"08/05/2016",475000,1941,5316,"","6258-003-044"
"Downey","12254 Gneiss Ave","1001",1326,380,3,2,"08/18/2016",505000,1957,5019,"","6259-020-002"
"Downey","12208 Eastbrook Ave","1001",1416,346,3,1,"08/03/2016",490000,1952,5706,"","6283-010-035"
"Downey","7732 Corey St","1001",1531,355,2,2,"08/12/2016",545000,1942,5950,"","6246-024-001"
"Downey","8205 Borson St","1001",1314,372,4,2,"08/08/2016",489000,1947,6188,"","6260-007-039"
"Downey","12742 Glynn Ave","1001",1185,400,2,1,"08/01/2016",475000,1950,6738,"","6263-038-002"
"Downey","8112 Leeds St","1001",1900,302,3,3,"08/22/2016",575000,1978,9867,"","6259-019-046"
"Downey","12065 Paramount Blvd","1001",2250,261,,,"08/18/2016",589000,,8497,"","6246-008-002"
"Downey","12436 Benedict Ave","1001",659,1001,2,1,"08/10/2016",660000,1948,5188,"","6283-016-062"
"Downey","13404 Gunderson Ave","1001",1116,394,3,2,"08/10/2016",440000,1956,6571,"","6266-002-022"
"Downey","12629 Ibbetson Ave","1001",790,126,2,1,"08/18/2016",100000,1950,6248,"","6283-022-043"
"Downey","12440 Benedict Ave","1001",672,982,2,1,"08/10/2016",660000,1949,5162,"","6283-016-061"
"Downey","8202 Alameda St","1001",2236,262,4,3,"08/05/2016",588000,1957,6541,"","6259-014-025"
"El Segundo","854 Loma Vista St","1001",720,1111,1,1,"08/16/2016",800000,1921,4715,"","4132-003-032"
"El Segundo","637 Virginia St","1001",1480,827,2,1,"08/19/2016",1225000,1932,8064,"","4136-002-003"
"El Segundo","403 Loma Vista St","1001",1164,601,2,1,"08/17/2016",700000,1926,6699,"","4131-009-018"
"El Segundo","507 Hillcrest St","1001",1630,858,3,2,"08/08/2016",1400000,1947,4354,"","4131-015-002"
"El Segundo","730 Redwood Ave","1001",2919,565,4,3,"08/18/2016",1650000,1979,6599,"P","4131-019-042"
"El Segundo","506 Standard St","1001",3250,578,5,3,"08/16/2016",1880000,1940,7001,"","4133-002-010"
"El Segundo","425 W Oak Ave","1001",1042,1031,3,2,"08/10/2016",1075000,1952,8144,"","4132-006-012"
"El Segundo","415 Lomita St","1001",2444,538,3,3,"08/11/2016",1315000,1947,5722,"","4135-024-015"
"Gardena","15325 S Menlo Ave","1001",1377,363,3,2,"08/08/2016",500000,1963,6529,"","6120-007-017"
"Gardena","15527 S Ainsworth St","1001",560,571,2,1,"08/01/2016",320000,1924,5395,"","6120-004-021"
"Gardena","1148 W 160Th St","1001",1166,452,3,1,"08/19/2016",528000,1930,5207,"","6113-025-020"
"Gardena","742 W 129Th St","1001",1560,280,3,3,"08/01/2016",437000,1947,7497,"","6117-024-005"
"Gardena","15513 S Berendo Ave","1001",1208,426,3,2,"08/22/2016",515000,1953,6896,"","6113-034-004"
"Gardena","16912 S Catalina Ave","1001",1612,322,4,2,"08/05/2016",520000,1957,5034,"","6111-016-033"
"Gardena","1223 W 141St St","1001",768,475,2,1,"08/19/2016",365000,1949,6066,"","6115-012-014"
"Gardena","1232 W 141St St","1001",1640,304,4,2,"08/19/2016",499000,1987,4999,"","6115-043-050"
"Gardena","1320 W 145Th Pl","1001",1325,377,3,2,"08/16/2016",500000,1954,6862,"","6114-003-004"
"Gardena","13708 S Mariposa Ave","1001",1866,274,4,2,"08/08/2016",512000,1956,9628,"","6115-041-012"
"Gardena","17924 Evelyn Ave","1001",1604,279,3,2,"08/01/2016",448000,1961,5670,"","6106-039-022"
"Gardena","1322 W 182Nd St","1001",973,375,3,1,"08/18/2016",365000,1952,4455,"","6111-026-002"
"Gardena","2822 W 154Th St","1001",1215,451,3,1,"08/18/2016",549000,1939,5233,"","4069-018-003"
"Gardena","15516 S Wilton Pl","1001",1378,402,4,2,"08/11/2016",555000,1952,5139,"","4063-009-035"
"Gardena","15933 Atkinson Ave","1001",1430,410,3,2,"08/12/2016",587500,1956,6375,"","4067-007-033"
"Gardena","14416 Wadkins Ave","1001",1074,364,2,1,"08/22/2016",391500,1953,6025,"","4064-009-034"
"Gardena","14783 Dublin Ave","1001",800,531,2,1,"08/08/2016",425000,1944,5003,"","4064-021-017"
"Gardena","15217 S Wilkie Ave","1001",862,545,2,1,"08/10/2016",470000,1942,5350,"","4069-007-016"
"Gardena","1936 W 134Th Pl","1001",1291,395,3,2,"08/05/2016",510000,1956,5605,"","4061-016-015"
"Gardena","12911 Casimir Ave","1001",1452,323,3,2,"08/01/2016",470000,1955,5775,"","4060-010-018"
"Gardena","1860 W 147Th St","1001",1610,341,3,2,"08/19/2016",550000,1947,6000,"","4062-016-001"
"Gardena","3208 W 153Rd St","1001",786,521,2,1,"08/02/2016",410000,1944,5955,"","4070-010-012"
"Hawthorne","11858 Gale Ave","1001",421,1116,1,1,"08/18/2016",470000,1939,3128,"","4044-027-013"
"Hawthorne","5010 W 129Th St","1001",794,554,2,1,"08/15/2016",440000,1944,5284,"","4144-005-008"
"Hawthorne","5031 W 134Th St","1001",816,662,2,1,"08/19/2016",541000,1941,6353,"","4144-017-019"
"Hawthorne","4511 W 133Rd St","1001",1572,267,3,1,"08/17/2016",420000,1950,7500,"","4042-023-013"
"Hawthorne","13612 Heather Way","1001",2786,376,4,3,"08/22/2016",1049000,1986,5008,"","4145-043-031"
"Hawthorne","4845 W 129Th St","1001",2164,326,4,3,"08/23/2016",706000,1970,5282,"","4144-003-026"
"Hawthorne","4521 W 136Th St","1001",986,605,3,1,"08/05/2016",597000,1946,6000,"","4042-017-014"
"Hawthorne","5408 W 134Th Pl","1001",1124,710,3,2,"08/12/2016",799000,1955,5001,"","4145-018-010"
"Hawthorne","5037 W 141St St","1001",1262,495,3,2,"08/12/2016",625000,1954,6510,"","4147-020-016"
"Hawthorne","5019 W 121St St","1001",996,468,3,1,"08/19/2016",467000,1944,5110,"","4142-001-021"
"Hawthorne","14610 Fonthill Ave","1001",995,513,3,1,"08/10/2016",510500,1952,5511,"","4072-005-005"
"Hawthorne","4141 W 120Th St","1001",1177,382,3,1,"08/09/2016",450000,1949,6592,"","4047-025-012"
"Hawthorne","13107 Roselle Ave","1001",1224,346,2,1,"08/09/2016",424000,1925,5535,"","4050-003-022"
"Hawthorne","4739 W 138Th St","1001",1918,331,3,2,"08/05/2016",635000,1951,6130,"","4043-009-016"
"Hermosa Beach","717 24Th St","1001",1300,3515,2,3,"08/11/2016",4570000,1949,5397,"P","4184-020-011"
"Hermosa Beach","1919 Springfield Ave","1001",2369,735,3,4,"08/12/2016",1742500,1953,2355,"S","4184-024-018"
"Hermosa Beach","1850 Manhattan Ave","1001",3560,1390,4,5,"08/12/2016",4949000,1931,4558,"","4183-015-025"
"Hermosa Beach","940 15Th St","1001",2464,608,3,2,"08/16/2016",1500000,1922,5672,"","4185-008-020"
"Hermosa Beach","1918 Manhattan Ave","1001",5837,1053,4,5,"08/04/2016",6150000,2011,4535,"","4182-018-019"
"Hermosa Beach","3410 The Strand","1001",2192,2942,2,4,"08/10/2016",6450000,2006,1657,"","4181-034-007"
"Huntington Park","6047 Miles Ave","1001",1694,188,3,3,"08/03/2016",320000,1988,3429,"","6320-009-078"
"Huntington Park","6040 Templeton St","1001",1793,172,4,3,"08/15/2016",310000,1987,3770,"","6320-009-064"
"Huntington Park","2421 Broadway","1001",912,361,2,1,"08/16/2016",330000,1924,5994,"","6202-001-032"
"Huntington Park","3832 Broadway","1001",1392,312,3,1,"08/12/2016",435000,1928,6392,"","6214-022-011"
"Huntington Park","6013 Maywood Ave","1001",576,270,1,1,"08/02/2016",156000,1926,1958,"","6318-009-022"
"Lawndale","4018 W 167Th St","1001",1677,277,3,1,"08/02/2016",465000,1944,7001,"","4074-017-008"
"Lawndale","4032 W 162Nd St","1001",1779,280,4,2,"08/10/2016",499000,1950,5205,"","4074-022-008"
"Lawndale","15223 Kornblum Ave","1001",876,566,2,1,"08/19/2016",496000,1951,5458,"","4073-012-001"
"Lawndale","15202 Cranbrook Ave","1001",1098,502,3,1,"08/12/2016",551500,1953,6189,"","4073-017-001"
"Lynwood","5161 Los Flores Blvd","1001",867,444,2,1,"08/12/2016",385000,1940,3584,"","6194-004-025"
"Lynwood","11935 Peach St","1001",1099,191,3,1,"08/18/2016",210000,1946,4022,"","6168-002-030"
"Lynwood","4155 Agnes Ave","1001",759,382,2,1,"08/17/2016",290000,1959,2658,"","6189-016-008"
"Lynwood","4264 Agnes Ave","1001",1332,262,3,2,"08/12/2016",350000,1965,2417,"","6186-003-015"
"Lynwood","5148 Lavinia Ave","1001",1536,270,3,2,"08/02/2016",416000,1941,5367,"","6186-039-003"
"Lynwood","3937 Cortland St","1001",1218,205,3,1,"08/19/2016",250000,1939,6379,"","6187-021-017"
"Lynwood","10840 Elm Ave","1001",917,387,2,1,"08/18/2016",355000,1949,5183,"","6193-002-025"
"Lynwood","2978 Oakwood Ave","1001",810,308,2,1,"08/01/2016",250200,1950,3236,"","6170-020-039"
"Lynwood","10922 Hulme Ave","1001",1112,343,2,1,"08/05/2016",382000,1941,5712,"","6192-014-003"
"Lynwood","3676 Walnut Ave","1001",1468,173,3,1,"08/09/2016",255000,1927,7993,"","6173-028-023"
"Lynwood","3623 Virginia St","1001",2618,181,4,3,"08/03/2016",475000,1986,6408,"","6175-012-009"
"Malibu","28912 Wight Rd","1001",1979,1200,3,3,"08/04/2016",2376000,1973,23542,"","4467-034-010"
"Malibu","30072 Andromeda Ln","1001",2979,1090,3,6,"08/18/2016",3250000,1965,68389,"","4469-004-007"
"Malibu","28929 Bison Ct","1001",5255,2378,6,4,"08/19/2016",12500000,2001,78408,"","4466-011-020"
"Malibu","21732 Castlewood Dr","1001",2013,1068,3,2,"08/18/2016",2150000,1995,11722,"","4453-012-011"
"Malibu","23706 Harbor Vista Dr","1001",2449,1612,3,2,"08/11/2016",3950000,1958,22268,"","4458-024-031"
"Malibu","7345 Birdview Ave","1001",6329,742,6,7,"08/11/2016",4700000,1978,21075,"P","4468-021-019"
"Malibu","1803 Manzanita Park Ave","1001",2395,632,4,3,"08/18/2016",1515000,1965,30971,"P","4453-022-003"
"Malibu","3613 Shoreheights Dr","1001",3103,741,4,4,"08/05/2016",2300000,1965,10757,"","4443-016-007"
"Malibu","31377 Pacific Coast Hwy","1001",1971,981,2,2,"08/10/2016",1934500,1979,43421,"","4470-009-036"
"Malibu","3751 Serra Rd","1001",3387,915,3,4,"08/09/2016",3100000,1976,24448,"","4452-012-011"
"Malibu","20214 Pacific Coast Hwy","1001",1198,1460,2,2,"08/17/2016",1750000,1958,3101,"","4450-003-014"
"Malibu","3615 Seahorn Dr","1001",2564,1076,3,3,"08/12/2016",2760000,1964,8395,"P","4443-015-010"
"Malibu","3931 Latigo Canyon Rd","1001",1458,1006,2,2,"08/17/2016",1468000,1968,15110,"","4461-032-004"
"Malibu","18451 Wakecrest Dr","1001",2139,1168,4,2,"08/03/2016",2500000,1964,6681,"P","4443-006-019"
"Malibu","20548 Pinnacle Way","1001",3211,685,3,4,"08/15/2016",2200000,1955,22244,"","4450-018-015"
"Malibu","3081 Rambla Pacifico","1001",1863,1017,4,2,"08/18/2016",1895000,1957,44866,"","4451-013-031"
"Malibu","4756 Latigo Canyon Rd","1001",3544,517,3,4,"08/16/2016",1835000,1979,43995,"","4459-002-021"
"Malibu","27208 Pacific Coast Hwy","1001",1614,3376,3,2,"08/18/2016",5450000,1950,8118,"","4460-028-009"
"Manhattan Beach","1544 5Th St","1001",2688,680,4,3,"08/04/2016",1830000,1977,7503,"P","4164-026-029"
"Manhattan Beach","1201 Oak Ave","1001",1320,1212,4,1,"08/11/2016",1600000,1922,4485,"","4170-008-019"
"Manhattan Beach","425 2Nd St","1001",1103,2089,3,1,"08/10/2016",2305000,1940,2704,"","4180-012-009"
"Manhattan Beach","1515 Gates Ave","1001",819,1465,2,1,"08/22/2016",1200000,1952,7496,"","4163-018-015"
"Manhattan Beach","2921 Laurel Ave","1001",1924,962,3,2,"08/18/2016",1852500,1937,6488,"","4174-013-022"
"Manhattan Beach","1310 Gates Ave","1001",2711,724,3,2,"08/11/2016",1965000,1951,5154,"","4168-005-003"
"Manhattan Beach","3604 Walnut Ave","1001",846,1653,2,1,"08/08/2016",1399000,1950,4644,"","4173-005-006"
"Manhattan Beach","400 Larsson St","1001",1558,870,3,2,"08/12/2016",1357000,1974,3438,"","4169-006-049"
"Manhattan Beach","1446 8Th St","1001",2360,677,3,2,"08/15/2016",1600000,1948,7501,"","4167-005-006"
"Manhattan Beach","1220 Keats St","1001",1262,1228,3,2,"08/17/2016",1550000,1953,5726,"","4168-015-009"
"Manhattan Beach","1857 8Th St","1001",2010,621,3,2,"08/09/2016",1250000,1975,7373,"","4164-004-021"
"Manhattan Beach","617 19Th St","1001",2456,903,3,3,"08/16/2016",2219000,1951,3691,"","4171-002-020"
