"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","532 Timberwood Ave","1001",2202,301,4,3,"09/09/2015",665000,1990,5415,"P","551-0-151-505"
"Ojai","212 Topa Topa Dr","1001",1755,418,3,3,"09/14/2015",734000,1948,5819,"","023-0-063-070"
"Simi Valley","3335 Travis Ave","1001",1602,299,4,2,"09/01/2015",479000,1964,9000,"","628-0-053-085"
"Thousand Oaks","2863 Trillium St","1001",1569,414,3,2,"09/17/2015",650000,1979,8275,"","551-0-160-195"
"Moorpark","7234 University Dr","1001",2199,272,4,2,"09/03/2015",600000,1989,6813,"","514-0-281-365"
"Lake Sherwood","480 Upper Lake Rd","1001",4466,604,4,5,"09/14/2015",2699500,1994,14100,"","695-0-160-140"
"Thousand Oaks","1374 Uppingham Dr","1001",1712,378,3,2,"09/03/2015",647500,1975,10195,"","674-0-231-035"
"Westlake Village","1493 Valecroft Ave","1001",1605,492,4,2,"09/16/2015",791000,1977,9477,"","696-0-132-055"
"Ventura","7597 Van Buren St","1001",1911,290,4,3,"09/09/2015",555000,1965,8053,"P","085-0-023-155"
"Simi Valley","1471 Vaquero Dr","1001",1268,270,3,2,"09/02/2015",343500,1960,19100,"","631-0-050-095"
"Ojai","508 N Ventura St","1001",920,542,2,1,"09/15/2015",499000,1929,3750,"","021-0-042-080"
"Ventura","1231 Via Arroyo","1001",2598,282,4,3,"09/09/2015",735000,1965,11786,"","065-0-233-025"
"Ventura","1220 Via Cielito","1001",1800,361,4,2,"09/11/2015",650000,1965,14210,"","065-0-232-125"
"Thousand Oaks","407 Via Cresta","1001",2313,337,4,2,"09/14/2015",780000,2002,8000,"P","236-0-350-395"
"Thousand Oaks","171 Via Ricardo","1001",4679,270,5,5,"09/17/2015",1267000,2002,25780,"","236-0-230-235"
"Santa Rosa Valley","2550 Via Zurita Ct","1001",3080,345,3,3,"09/03/2015",1065000,1989,45737,"P","519-0-132-125"
"Oxnard","2061 Walden St","1001",1615,261,4,2,"09/16/2015",422000,1968,6100,"","225-0-073-055"
"Simi Valley","2806 Waterfall Ln","1001",2678,265,3,3,"09/11/2015",710000,1998,8980,"","611-0-050-405"
"Oxnard","4303 Waterside Ln","1001",3131,503,4,3,"09/08/2015",1575000,2004,6124,"","188-0-180-125"
"Westlake Village","1646 Wellington Pl","1001",2300,355,4,3,"09/02/2015",818000,1968,6895,"P","696-0-023-065"
"Thousand Oaks","1375 Whitecliff Rd","1001",1334,385,4,2,"09/02/2015",514000,1962,10332,"","677-0-251-215"
"Thousand Oaks","433 Whitegate Rd","1001",5162,113,4,3,"09/16/2015",586672,1990,49222,"P","658-0-052-315"
"Moorpark","11574 Wildflower Ct","1001",2643,231,4,2,"09/04/2015",612000,1983,6503,"","504-0-053-095"
"Thousand Oaks","13 Williamsburg Way","1001",6628,248,5,5,"09/04/2015",1646000,2014,33883,"","695-0-390-055"
"Moorpark","4134 Willow Creek Ln","1001",2186,297,4,2,"09/08/2015",650000,1985,10635,"P","507-0-070-415"
"Camarillo","551 Willow Glen Ct","1001",,,,,"09/16/2015",814000,,5913,"","229-0-354-065"
"Thousand Oaks","1996 Willow Tree Ct","1001",2096,296,5,3,"09/02/2015",621000,1970,4902,"","570-0-014-225"
"Simi Valley","1558 Ysrella Ave","1001",1725,300,4,2,"09/03/2015",518000,1964,6500,"P","638-0-161-015"
"Port Hueneme","815 Yucca St","1001",1170,240,3,2,"09/01/2015",281000,1959,7700,"","205-0-355-155"
"Simi Valley","4043 Yuma Ave","1001",1826,312,4,2,"09/01/2015",570000,1978,8043,"","614-0-111-215"
