"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"La Quinta","49500 Ali Ct","1001",2915,185,4,2,"05/06/2016",540000,2004,8276,"P","602-290-070"
"La Quinta","46566 Bradshaw Trl","1001",2790,256,3,1,"05/12/2016",717000,2007,10890,"P","643-250-010"
"La Quinta","50055 El Dorado Dr","1001",4149,315,4,3,"05/06/2016",1310000,2003,12632,"P","777-280-002"
"La Quinta","51715 Avenida Obregon","1001",1232,213,3,2,"05/10/2016",263000,2013,7405,"","773-123-028"
"La Quinta","79410 Azahar","1001",2577,239,3,1,"05/09/2016",617000,2000,7405,"P","776-260-008"
"La Quinta","50425 Via Amante","1001",2894,214,3,1,"05/24/2016",620000,2004,9583,"P","776-320-017"
"La Quinta","52975 Avenida Diaz","1001",1220,168,2,1,"05/10/2016",205000,1978,4792,"","773-311-015"
"La Quinta","79550 Marigold Ln","1001",1887,171,4,1,"05/05/2016",323000,1989,8276,"","604-092-003"
"La Quinta","79150 Shadow Trl","1001",2700,148,5,2,"05/12/2016",400000,2006,10890,"","600-400-032"
"La Quinta","79970 Citrus","1001",2762,224,3,1,"05/13/2016",620000,2001,11326,"P","776-240-017"
"La Quinta","54180 Avenida Alvarado","1001",1643,182,3,1,"05/16/2016",300000,2001,4792,"P","774-203-010"
"La Quinta","54435 Avenida Obregon","1001",1479,223,3,2,"05/12/2016",330000,2000,4792,"P","774-241-021"
"La Quinta","81480 Carboneras","1001",3059,285,3,1,"05/10/2016",872000,2006,12196,"P","764-490-012"
"La Quinta","57656 Salida Del Sol","1001",2804,206,3,1,"05/23/2016",579500,2014,10018,"P","762-490-055"
"La Quinta","57539 Santa Rosa Trl","1001",2659,142,4,2,"05/03/2016",380000,2005,13068,"P","762-460-016"
"La Quinta","79195 Shadow Trl","1001",3047,154,5,2,"05/05/2016",470000,2006,10454,"P","600-400-003"
"La Quinta","78395 Golden Sands Pl","1001",1299,207,4,1,"05/05/2016",270000,1972,9583,"","643-193-009"
"La Quinta","53600 Avenida Diaz","1001",1704,182,3,1,"05/17/2016",311000,2002,4792,"","774-112-004"
"La Quinta","79955 Dulce Del Mar","1001",3363,289,4,2,"05/02/2016",975000,2002,9583,"P","643-110-015"
"La Quinta","80621 Via Savona","1001",3291,349,3,1,"05/06/2016",1150000,2003,9147,"P","777-120-010"
"La Quinta","52630 Eisenhower Dr","1001",1286,163,4,1,"05/25/2016",210000,1977,4792,"","773-301-007"
"La Quinta","57628 Salida Del Sol","1001",2804,206,3,1,"05/05/2016",579500,2014,10018,"P","762-490-054"
"La Quinta","78840 Nolan Cir","1001",1746,164,3,2,"05/26/2016",288000,1997,7841,"","604-233-011"
"La Quinta","80537 Via Savona","1001",2644,434,3,1,"05/23/2016",1150000,2003,9147,"P","777-120-003"
"La Quinta","54885 Avenida Carranza","1001",1109,193,2,1,"05/04/2016",215000,1959,4792,"","774-294-019"
"La Quinta","54145 Avenida Villa","1001",1890,195,3,1,"05/02/2016",369000,2004,4792,"P","774-223-018"
"La Quinta","53180 Avenida Villa","1001",1600,168,3,2,"05/23/2016",270000,1993,4792,"P","774-064-008"
"La Quinta","45485 Desert Air St","1001",2060,199,4,2,"05/26/2016",410000,1995,8276,"P","604-322-004"
"La Quinta","53581 Via Bellagio","1001",4784,418,3,1,"05/16/2016",2000000,2006,13939,"P","777-170-006"
"La Quinta","77845 Calle Madrid","1001",1638,265,1,1,"05/31/2016",435500,2003,4792,"P","774-254-012"
"La Quinta","53771 Avenida Herrera","1001",1200,195,3,2,"05/16/2016",235000,1977,4792,"","774-163-013"
"La Quinta","61230 Soaptree Dr","1001",1580,200,2,1,"05/02/2016",317000,2006,6969,"","764-510-056"
"La Quinta","79771 Parkway Esplanade N","1001",2172,165,4,1,"05/12/2016",359000,2004,7840,"P","609-610-035"
"La Quinta","78875 Casa Del Rio","1001",2288,257,3,2,"05/10/2016",589000,1998,9583,"P","646-330-054"
"La Quinta","54665 Sea Hero Cir","1001",4790,225,4,1,"05/18/2016",1080000,2015,17859,"P","767-780-028"
"La Quinta","54180 Alysheba Dr","1001",5328,262,3,1,"05/16/2016",1400000,2007,25700,"P","767-770-075"
"La Quinta","81715 Charismatic Way","1001",3226,175,6,3,"05/24/2016",565000,2005,9147,"P","767-640-014"
"La Quinta","80801 Vista Lazo","1001",3940,234,3,2,"05/13/2016",925000,2006,21344,"P","762-250-017"
"La Quinta","54430 Avenida Diaz","1001",1456,154,3,2,"05/13/2016",225000,1988,4792,"P","774-234-009"
"La Quinta","53140 Avenida Ramirez","1001",1200,158,3,1,"05/26/2016",190000,1978,4792,"","774-052-007"
"La Quinta","52575 Eisenhower Dr","1001",1296,57,2,1,"05/13/2016",75000,1974,4792,"","773-295-019"
"La Quinta","52720 Avenida Vallejo","1001",1498,193,3,1,"05/27/2016",290000,2004,4792,"P","773-293-011"
"La Quinta","43680 Galaxy Dr","1001",2376,195,3,2,"05/06/2016",465000,2002,9583,"P","609-560-057"
"La Quinta","45060 Desert Sand Ct","1001",1800,181,3,2,"05/13/2016",327500,1997,6970,"P","604-280-038"
"La Quinta","47045 Via Antibes","1001",2538,173,3,1,"05/10/2016",440000,2002,9583,"P","643-160-016"
"La Quinta","54421 Avenida Velasco","1001",1900,181,2,2,"05/06/2016",345000,1951,9583,"","774-251-020"
"La Quinta","77290 Calle Chihuahua","1001",1778,289,3,2,"05/12/2016",515000,1996,4792,"","773-311-014"
"La Quinta","52085 Avenida Carranza","1001",1429,161,3,2,"05/09/2016",231000,2001,4792,"","773-215-014"
"La Quinta","81636 Impala Dr","1001",2482,187,3,2,"05/13/2016",465000,2003,7840,"","764-370-012"
"La Quinta","78660 Naples Dr","1001",2200,164,3,2,"05/11/2016",362000,1997,8712,"P","609-512-004"
"La Quinta","61220 Portulaca Dr","1001",2170,214,2,1,"05/27/2016",465000,2006,7405,"","764-510-042"
"La Quinta","81880 Eagle Claw Dr","1001",1386,220,2,1,"05/24/2016",305000,2006,6098,"","764-510-017"
"La Quinta","81814 Sun Cactus Ln","1001",1939,192,3,2,"05/10/2016",373000,2004,6534,"","764-340-045"
"La Quinta","56900 Jack Nicklaus Blvd","1001",2379,258,3,2,"05/03/2016",615000,1998,15246,"","762-070-048"
"La Quinta","43675 Calle Espada","1001",3067,143,4,3,"05/09/2016",440000,2004,11325,"","609-580-003"
"La Quinta","78805 Bayberry Ln","1001",2008,204,4,2,"05/06/2016",410000,1999,7840,"P","604-404-006"
"La Quinta","78570 Saguaro Rd","1001",1524,169,3,2,"05/03/2016",258000,1987,4792,"","646-312-044"
"La Quinta","43610 Milan Ct","1001",1834,199,3,1,"05/10/2016",365000,1999,10018,"P","609-552-014"
"La Quinta","79785 Derek Alan Dr","1001",2485,159,3,2,"05/31/2016",396000,2004,8276,"","602-290-051"
"La Quinta","53225 Avenida Velasco","1001",1573,209,3,1,"05/19/2016",330000,2001,10018,"P","774-054-027"
"La Quinta","80319 Spanish Bay","1001",3142,265,3,1,"05/09/2016",835000,2002,,"P","775-320-019"
"La Quinta","56670 Muirfield Vlg","1001",3222,228,4,2,"05/31/2016",735000,1999,20473,"P","762-280-032"
"La Quinta","58146 Aracena","1001",4366,384,4,1,"05/05/2016",1678000,2007,16988,"P","764-610-019"
"La Quinta","77290 Calle Chihuahua","1001",392,1313,1,1,"05/12/2016",515000,1996,4792,"","773-311-030"
"La Quinta","77655 Calle Ensenada","1001",2012,118,5,1,"05/27/2016",238000,1965,7405,"","773-294-001"
"La Quinta","57955 Santa Rosa Trl","1001",3201,174,4,2,"05/17/2016",560000,2005,10018,"P","762-460-001"
"Palm Desert","74261 Velardo Dr","1001",1642,176,2,1,"05/09/2016",290000,1964,10019,"P","624-220-007"
"Palm Desert","72957 Bursera Way","1001",1777,247,3,1,"05/23/2016",440000,1961,13504,"P","628-103-011"
"Palm Desert","208 Kiva Dr","1001",4360,355,3,1,"05/24/2016",1550000,1997,14810,"P","771-330-039"
"Palm Desert","30 Via Cielo Azul","1001",2309,184,3,2,"05/27/2016",427000,1999,7840,"P","624-380-044"
"Palm Desert","73145 Shadow Mountain Dr","1001",2460,250,3,2,"05/17/2016",615000,1976,20038,"P","627-294-004"
"Palm Desert","72977 Bursera Way","1001",2087,215,3,2,"05/19/2016",450000,1977,13504,"P","630-073-001"
"Palm Desert","40687 Glenwood Ln","1001",2300,165,4,2,"05/27/2016",380000,1990,8276,"P","622-290-046"
"Palm Desert","45439 Panorama Dr","1001",594,314,1,1,"05/25/2016",187000,1953,6098,"P","625-142-008"
"Palm Desert","74479 Candlewood St","1001",1084,339,2,1,"05/26/2016",367500,1957,7405,"","625-196-007"
"Palm Desert","72435 Cholla Dr","1001",1551,134,3,1,"05/12/2016",208000,1961,7405,"","640-031-011"
"Palm Desert","73309 Buckboard Trl","1001",1476,250,2,1,"05/13/2016",369000,1957,10890,"P","655-042-003"
"Palm Desert","74773 Gary Ave","1001",1426,171,3,2,"05/17/2016",245000,1988,9583,"","624-241-002"
"Palm Desert","45427 Garden Sq","1001",1855,195,3,1,"05/26/2016",362500,1976,10890,"P","625-133-004"
"Palm Desert","73213 Skyward Way","1001",2759,208,4,3,"05/04/2016",575000,1990,11325,"P","630-451-008"
"Palm Desert","74016 Desert Bloom Trl","1001",3749,383,4,1,"05/27/2016",1439500,2001,13939,"P","655-360-003"
"Palm Desert","515 Mesquite Hls","1001",6645,568,5,2,"05/09/2016",3778000,2007,20908,"P","771-400-001"
"Palm Desert","45468 Panorama Dr","1001",1114,276,2,1,"05/05/2016",308000,1957,7405,"P","625-143-005"
"Palm Desert","40845 Avenida Estrada","1001",2273,178,4,2,"05/12/2016",405000,1992,8276,"P","622-330-024"
"Palm Desert","74534 Peppertree Dr","1001",1200,304,3,1,"05/09/2016",365000,1958,9583,"P","625-221-028"
"Palm Desert","73251 Joshua Tree St","1001",2733,203,3,2,"05/25/2016",555000,1956,21344,"P","627-302-018"
"Palm Desert","72890 Deer Grass Dr","1001",2271,202,3,1,"05/27/2016",459000,1980,12197,"P","628-302-012"
"Palm Desert","72988 Willow St","1001",2029,236,2,1,"05/20/2016",480000,1957,13504,"P","630-071-009"
"Palm Desert","74301 Chicory St","1001",845,288,2,1,"05/13/2016",244000,1956,6970,"","625-195-002"
"Palm Desert","74135 Larrea St","1001",2799,145,2,2,"05/11/2016",406000,1952,13068,"","625-132-022"
"Palm Desert","459 Vista Bonita","1001",2531,152,4,2,"05/05/2016",385000,2005,4791,"P","640-380-023"
"Palm Desert","42204 Verdin Ln","1001",1670,134,4,3,"05/25/2016",225000,2007,5662,"","624-440-007"
"Palm Desert","74719 King Fisher Cir","1001",1477,161,3,2,"05/25/2016",239000,2007,5227,"","624-440-027"
"Palm Desert","74166 Aster Dr","1001",1376,172,2,1,"05/31/2016",237000,1960,8276,"","624-204-005"
"Palm Desert","45685 Toro Peak Rd","1001",2217,202,4,2,"05/31/2016",450000,1964,11326,"P","625-222-014"
"Palm Desert","73150 Shadow Mountain Dr","1001",1328,325,2,1,"05/12/2016",432000,1949,15246,"","627-283-016"
"Palm Desert","134 Corte Bella","1001",1495,230,3,1,"05/06/2016",345000,1999,9147,"","620-392-015"
"Palm Desert","73490 Buckboard Trl","1001",2155,212,2,1,"05/10/2016",458000,1978,11326,"P","655-060-009"
"Palm Desert","73500 Feather Trl","1001",1913,254,2,1,"05/11/2016",487000,1962,13068,"P","655-071-003"
"Palm Desert","73429 Silver Moon Trl","1001",1392,297,3,1,"05/18/2016",413500,1973,7405,"","630-231-003"
"Palm Desert","73305 Salt Cedar St","1001",1658,220,3,1,"05/20/2016",365000,1971,12197,"P","630-270-004"
"Palm Desert","275 Strada Fortuna","1001",1500,260,3,2,"05/06/2016",390000,1995,8276,"P","620-392-023"
"Palm Desert","40696 Diamondback Dr","1001",2288,183,3,2,"05/31/2016",420000,2002,8276,"P","622-290-078"
"Palm Desert","74126 De Anza Way","1001",1260,221,3,1,"05/26/2016",279000,1956,6970,"P","625-062-025"
"Palm Desert","74607 Candlewood St","1001",1488,228,3,1,"05/18/2016",340000,1977,7841,"P","625-221-023"
"Palm Springs","1805 N Nogales Way","1001",1746,260,3,2,"05/10/2016",455000,1978,10019,"P","009-605-127"
"Palm Springs","2311 N Via Miraleste","1001",1225,420,3,2,"05/24/2016",515000,1959,10454,"P","501-103-007"
"Palm Springs","1104 Mira Luna","1001",2107,170,4,1,"05/10/2016",360000,2005,6969,"","669-630-026"
"Palm Springs","399 W Palm Vista Dr","1001",1248,112,3,2,"05/26/2016",141000,1992,7405,"","669-386-001"
"Palm Springs","1675 E San Jacinto Way","1001",1360,367,2,2,"05/16/2016",500000,1940,7841,"P","507-246-007"
"Palm Springs","1188 E El Alameda","1001",2943,351,5,1,"05/31/2016",1035000,1935,16117,"P","507-232-008"
"Palm Springs","898 W Stevens Rd","1001",4256,298,4,2,"05/18/2016",1270000,2000,23086,"P","505-041-016"
"Palm Springs","2568 Cheryl Pl","1001",1380,289,2,2,"05/18/2016",400000,2007,2613,"P","504-380-023"
"Palm Springs","153 W Santa Clara Way","1001",2646,151,4,2,"05/09/2016",400000,1947,16117,"P","504-124-011"
"Palm Springs","1601 Olga Way","1001",1438,125,3,2,"05/19/2016",180000,1997,7405,"","501-181-013"
"Palm Springs","1191 E Francis Dr","1001",1225,453,3,2,"05/13/2016",555000,1961,11326,"P","501-082-001"
"Palm Springs","659 Wilson Ln","1001",2029,292,2,1,"05/16/2016",592500,2006,7405,"P","677-670-025"
"Palm Springs","950 N Cibola Cir","1001",1989,361,3,1,"05/06/2016",720000,1965,15682,"P","507-332-008"
"Palm Springs","404 W Pico Rd","1001",1500,240,3,1,"05/17/2016",360000,1979,10019,"P","504-083-018"
"Palm Springs","1351 E Adobe Way","1001",1258,298,3,2,"05/10/2016",375000,1982,7405,"P","009-608-159"
"Palm Springs","1080 E Buena Vista Dr","1001",1967,251,3,1,"05/26/2016",495000,1980,10019,"P","507-221-007"
"Palm Springs","1949 Fan Palm Way","1001",2288,159,2,2,"05/31/2016",365000,2008,6098,"","669-820-028"
"Palm Springs","225 N Orchid Tree Ln","1001",1674,299,3,1,"05/25/2016",501000,1958,10454,"P","502-092-006"
"Palm Springs","2071 N Whitewater Club Dr","1001",1579,189,3,1,"05/26/2016",300000,1990,9583,"P","501-442-022"
"Palm Springs","2110 N Starr Rd","1001",1200,486,3,1,"05/25/2016",584000,1959,11326,"P","501-112-012"
"Palm Springs","805 E Garden Rd","1001",1225,518,3,2,"05/23/2016",635000,1960,9583,"P","501-072-022"
"Palm Springs","581 E The Palms St","1001",2059,456,2,2,"05/16/2016",940000,1937,13939,"P","507-030-034"
"Palm Springs","1233 N Via Monte Vis","1001",2192,570,4,3,"05/12/2016",1250000,1957,13939,"P","505-084-002"
"Palm Springs","2393 N San Clemente Rd","1001",1752,148,3,1,"05/27/2016",260000,1959,10019,"P","501-424-014"
"Palm Springs","1120 E San Jacinto Way","1001",1298,589,2,1,"05/10/2016",765000,1938,7841,"P","507-224-011"
"Palm Springs","3869 Vista Verde","1001",2517,198,4,2,"05/10/2016",499000,2004,9147,"P","669-540-005"
"Palm Springs","241 N Luring Dr","1001",1984,249,2,1,"05/19/2016",495000,2000,10890,"P","502-063-013"
"Palm Springs","2190 N Deborah Rd","1001",1242,237,3,2,"05/31/2016",295000,1981,10890,"","501-294-013"
"Palm Springs","1749 Prickly Pear Way","1001",2825,123,2,2,"05/11/2016",350000,2005,6534,"","669-620-045"
"Palm Springs","3921 Vista Verde","1001",2517,154,4,2,"05/18/2016",390000,2004,9583,"","669-570-040"
"Palm Springs","1283 E Tachevah Dr","1001",1470,326,2,1,"05/25/2016",480000,1955,7841,"","507-241-004"
"Palm Springs","860 E Mel Ave","1001",3930,247,4,3,"05/24/2016",972000,1998,14810,"P","507-081-007"
"Palm Springs","810 N Rose Ave","1001",2558,410,3,2,"05/06/2016",1050000,1961,12197,"P","505-122-002"
"Palm Springs","1965 E Mcmanus Dr","1001",1934,273,4,2,"05/02/2016",529000,1955,11326,"P","502-035-004"
"Palm Springs","1456 E Luna Way","1001",1560,252,3,2,"05/19/2016",394000,1990,7405,"P","501-571-027"
"Palm Springs","2273 E Hudson Rd","1001",1984,249,3,2,"05/13/2016",495000,1990,10019,"P","501-325-003"
"Palm Springs","3097 N Jan Cir","1001",1817,170,3,1,"05/13/2016",310000,1980,13939,"P","501-241-014"
"Palm Springs","1100 E Deepak Rd","1001",2394,230,3,3,"05/06/2016",551000,1990,10890,"P","507-510-026"
"Palm Springs","3090 N Farrell Dr","1001",1683,201,3,1,"05/13/2016",339000,1979,18731,"P","501-241-021"
"Palm Springs","2088 E Joyce Dr","1001",2190,183,3,1,"05/13/2016",402000,1971,13939,"P","501-211-001"
"Palm Springs","3500 E Avenida Fey Norte","1001",1759,284,3,2,"05/06/2016",500000,1960,10019,"","677-232-018"
"Palm Springs","3923 Blue Sky Way","1001",2102,167,2,2,"05/06/2016",352000,2009,5662,"","669-810-018"
"Palm Springs","788 N Dry Falls Rd","1001",2568,572,3,2,"05/18/2016",1470000,1958,16988,"P","505-144-005"
"Palm Springs","1057 Audrey Dr","1001",2184,359,3,2,"05/31/2016",785000,2011,5227,"P","508-610-033"
"Palm Springs","816 N Patencio Rd","1001",6678,861,4,5,"05/18/2016",5750000,2007,64468,"P","505-273-015"
"Palm Springs","288 W Hermosa Pl","1001",2198,561,3,1,"05/11/2016",1235000,1953,11326,"P","505-261-014"
"Palm Springs","2185 N Junipero Ave","1001",2177,29,4,1,"05/26/2016",65000,1953,12632,"","504-241-007"
"Palm Springs","1822 E Belding Dr","1001",2084,302,3,2,"05/12/2016",630000,1966,12632,"P","502-031-015"
"Palm Springs","2995 N Chuperosa Rd","1001",1612,161,3,2,"05/27/2016",260000,1959,10019,"","501-214-006"
"Palm Springs","1197 S Calle Palo Fierro","1001",3849,279,3,1,"05/24/2016",1075000,1957,11761,"P","508-330-012"
"Palm Springs","620 E Morongo Rd","1001",2757,308,3,1,"05/27/2016",850000,1957,14810,"P","508-321-010"
"Palm Springs","270 W Camino Descanso","1001",1544,437,3,2,"05/18/2016",675000,1930,29185,"P","513-410-037"
"Palm Springs","740 S Calle Paul","1001",1317,151,3,1,"05/17/2016",200000,1961,8276,"P","680-151-016"
"Palm Springs","562 S Bedford Dr","1001",1833,316,5,1,"05/06/2016",580000,1958,10454,"P","502-292-017"
"Palm Springs","1151 S Calle Rolph","1001",1744,456,3,1,"05/16/2016",797000,1958,10454,"P","508-415-005"
"Palm Springs","557 S Calle Palo Fierro","1001",1405,319,2,2,"05/11/2016",449000,1937,6098,"P","508-125-015"
"Palm Springs","1588 S Cerritos Dr","1001",2122,237,4,2,"05/25/2016",505000,1974,10454,"P","502-361-001"
"Palm Springs","1155 E Anza Dr","1001",1930,318,2,2,"05/24/2016",615000,1964,10454,"P","511-126-008"
"Palm Springs","1910 S Toledo Ave","1001",1882,424,3,2,"05/02/2016",799000,1966,10019,"P","511-020-009"
"Palm Springs","1156 E Cactus Rd","1001",2380,487,3,2,"05/09/2016",1160000,1958,12632,"P","508-380-007"
"Palm Springs","725 S Sunrise Way","1001",1003,453,3,1,"05/11/2016",455000,1951,10454,"P","508-271-012"
"Palm Springs","3881 E Camino San Miguel","1001",1152,321,3,2,"05/09/2016",370000,1949,7405,"","680-065-007"
"Palm Springs","1225 E Sunny Dunes Rd","1001",1635,428,3,1,"05/11/2016",700000,1953,10019,"P","508-252-001"
"Palm Springs","1080 S Farrell Dr","1001",1560,304,3,1,"05/19/2016",475000,1964,10019,"P","502-331-003"
"Palm Springs","785 S Mountain View Dr","1001",1873,138,3,1,"05/11/2016",260000,1958,8712,"P","680-120-011"
"Palm Springs","806 S Nueva Vista Dr","1001",1216,254,3,1,"05/04/2016",310000,1977,6534,"P","680-523-005"
"Palm Springs","1890 S Navajo Dr","1001",1720,398,3,1,"05/20/2016",685000,1957,10454,"P","511-033-015"
"Palm Springs","226 E Morongo Rd","1001",1670,503,3,1,"05/18/2016",841000,1939,10019,"P","508-301-015"
"Palm Springs","3712 E Camino San Miguel","1001",1440,208,3,1,"05/11/2016",300000,1975,5662,"P","680-063-015"
"Palm Springs","1821 Navajo Cir","1001",2270,327,3,1,"05/24/2016",742500,1957,11761,"P","511-044-006"
"Palm Springs","299 W Overlook Rd","1001",1129,586,3,2,"05/05/2016",662500,1976,8276,"P","513-363-022"
"Palm Springs","1850 Smoke Tree Ln","1001",2810,498,4,2,"05/12/2016",1400000,1953,18295,"P","510-123-003"
"Palm Springs","38164 Via Lusso","1001",5546,256,6,5,"05/18/2016",1425000,2000,25264,"P","009-610-918"
"Palm Springs","926 S Calle Santa Cruz","1001",1764,229,3,1,"05/25/2016",405000,1959,7405,"P","680-153-007"
"Palm Springs","1020 E Apache Rd","1001",1600,440,3,2,"05/17/2016",704000,1957,10019,"P","511-032-015"
"Palm Springs","1285 S San Joaquin Dr","1001",1776,264,3,1,"05/19/2016",470000,1964,10454,"P","502-332-005"
"Palm Springs","3494 E San Martin Cir","1001",1905,285,3,1,"05/31/2016",543000,1973,11761,"P","680-500-010"
"Rancho Mirage","36960 Palm Ct","1001",2797,234,3,1,"05/16/2016",655500,1987,13939,"P","674-081-045"
"Rancho Mirage","71927 Vista Del Rio","1001",769,221,1,1,"05/27/2016",170000,1958,4356,"","684-112-006"
"Rancho Mirage","40700 Desert Creek Ln","1001",3731,321,3,4,"05/13/2016",1200000,1987,35719,"P","682-120-014"
"Rancho Mirage","40140 Paseo Flores","1001",4294,270,3,4,"05/09/2016",1160000,1981,11325,"","690-030-018"
"Rancho Mirage","37820 Halper Lake Dr","1001",4894,245,4,1,"05/17/2016",1200000,1959,26136,"P","674-310-001"
"Rancho Mirage","72020 Palm Crest Dr","1001",3668,19,3,2,"05/12/2016",70036,1980,22215,"P","682-021-010"
"Rancho Mirage","29 Santa Rosa Mountain Ln","1001",3590,389,3,1,"05/23/2016",1400000,2006,13939,"P","689-410-014"
"Rancho Mirage","8 Legacy Pl","1001",3038,329,4,3,"05/25/2016",1000000,1997,13068,"P","673-452-004"
"Rancho Mirage","70995 Ironwood Dr","1001",2531,177,4,2,"05/19/2016",450000,1990,11325,"P","674-121-015"
"Rancho Mirage","36930 Palm Ct","1001",2424,234,4,3,"05/26/2016",569000,1986,10454,"P","674-081-046"
"Rancho Mirage","11 Florentina Dr","1001",2142,238,3,2,"05/10/2016",510000,1996,8712,"P","682-430-006"
"Rancho Mirage","26 Vistara Dr","1001",1848,205,3,2,"05/20/2016",379000,1997,6969,"P","682-430-049"
"Rancho Mirage","70340 Placerville Rd","1001",6946,345,5,3,"05/23/2016",2400000,2007,28314,"P","690-111-005"
"Rancho Mirage","7 Othello Ct","1001",3788,211,4,2,"05/31/2016",800000,2000,20473,"P","676-470-062"
"Rancho Mirage","12110 Turnberry Dr","1001",3591,278,2,1,"05/03/2016",1001500,1998,14810,"P","676-340-001"
"Rancho Mirage","3 Shasta Lake Dr","1001",2748,172,4,2,"05/16/2016",475000,2005,8276,"","673-780-055"
"Rancho Mirage","40321 Sand Dune Rd","1001",3037,385,2,1,"05/11/2016",1170000,1975,13504,"P","684-020-038"
"Rancho Mirage","147 Waterford Cir","1001",4097,357,3,1,"05/19/2016",1465000,1997,15681,"P","688-330-034"
"Rancho Mirage","9 Johnar Blvd","1001",4167,227,3,1,"05/02/2016",950000,1986,6969,"P","689-320-004"
"Rancho Mirage","37 Vista Mirage Way","1001",2307,234,3,1,"05/10/2016",540000,2003,9147,"P","673-600-057"
"Rancho Mirage","15 Vista Mirage Way","1001",2307,212,3,1,"05/02/2016",490000,2003,9147,"P","673-600-008"
"Rancho Mirage","87 Via Santo Tomas","1001",2384,230,3,1,"05/10/2016",550000,2005,9583,"P","673-770-020"
"Rancho Mirage","70910 Andrews Cir","1001",2619,200,3,1,"05/03/2016",525000,1977,16117,"P","674-160-035"
"Rancho Mirage","49 Vista Mirage Way","1001",2307,234,3,1,"05/23/2016",540000,2002,9147,"P","673-600-063"
"Rancho Mirage","39 Via Las Flores","1001",2333,248,3,2,"05/09/2016",580000,2001,8712,"P","673-640-011"
"Rancho Mirage","103 Lakefront Way","1001",2149,286,3,1,"05/03/2016",615000,2002,9147,"P","673-660-055"
"Rancho Mirage","3 Varsity Cir","1001",3467,236,3,1,"05/27/2016",820000,2002,14810,"P","682-022-003"
"Rancho Mirage","12 Via Santa Velera","1001",3108,321,3,1,"05/05/2016",1000000,2004,16117,"P","673-701-014"
"Thousand Palms","31786 Via Ventana","1001",1164,182,2,1,"05/18/2016",212000,1998,6970,"","650-333-011"
"Thousand Palms","31422 Via Ventana","1001",1582,148,3,1,"05/06/2016",235000,2000,7405,"","650-343-003"
"Thousand Palms","31630 Calle Jessica","1001",1032,140,2,1,"05/24/2016",145000,1961,7405,"","650-161-020"
"Thousand Palms","31712 Date Garden Dr","1001",1208,156,3,1,"05/31/2016",189000,1962,9583,"","650-101-023"
"Thousand Palms","31165 Via Ventana","1001",1394,161,3,1,"05/25/2016",225000,2000,7840,"","650-342-022"
"Whitewater","55740 Amethyst Dr","1001",1254,63,3,2,"05/10/2016",80000,1960,21780,"","517-211-022"
"Whitewater","60400 Westside Dr","1001",858,189,2,1,"05/31/2016",163000,1982,108900,"","668-050-012"
"Calimesa","1235 Ruby Ct","1001",2362,162,2,1,"05/19/2016",384000,1972,8276,"","410-210-027"
"Calimesa","1248 3Rd St","1001",1566,188,4,1,"05/12/2016",295000,1964,7841,"","410-203-012"
"Calimesa","927 Holmes St","1001",1374,275,1,1,"05/06/2016",379000,1962,83199,"","409-050-007"
"Calimesa","226 Harruby Dr","1001",1610,152,2,1,"05/12/2016",245000,1965,7841,"","410-194-027"
"Calimesa","257 E County Line Rd","1001",1150,221,3,1,"05/11/2016",255000,1959,11326,"","409-020-011"
"Calimesa","389 Halberta Cir","1001",1635,192,4,2,"05/23/2016",315000,1991,8712,"","410-062-010"
"Calimesa","124 Myrtlewood Dr","1001",1144,194,2,1,"05/10/2016",222000,1961,7841,"","410-242-004"
"Calimesa","976 Cottonwood Dr","1001",2145,168,5,2,"05/23/2016",362500,2001,6534,"","410-151-067"
"Calimesa","441 Sandalwood Dr","1001",1628,211,3,1,"05/04/2016",345000,1963,9148,"","411-263-005"
"Calimesa","376 Rogers Ct","1001",1388,219,3,2,"05/18/2016",305000,1993,9148,"","410-020-029"
"Calimesa","206 Loretta Way","1001",2075,181,4,2,"05/20/2016",377000,1990,8276,"","409-112-001"
"Riverside","4276 4Th St","1001",1092,213,2,1,"05/16/2016",233000,1927,9148,"","214-121-003"
"Riverside","4645 La Paz Ln","1001",1793,211,4,1,"05/23/2016",380000,1972,7841,"P","207-081-009"
"Riverside","3894 Pine St","1001",1070,300,2,1,"05/09/2016",321000,1905,4356,"","214-282-001"
"Riverside","3469 Audubon Pl","1001",1784,195,3,1,"05/23/2016",349500,1954,11761,"","209-141-032"
"Riverside","3420 Chase Rd","1001",1092,476,3,1,"05/06/2016",520000,1970,9583,"","246-220-017"
"Riverside","4506 Luigl Ct","1001",1384,198,3,2,"05/11/2016",275000,2006,2178,"","207-200-015"
"Riverside","3808 Foxtrot St","1001",1381,199,3,2,"05/09/2016",275000,2006,2178,"","206-230-056"
"Riverside","3751 Lofton Pl","1001",1077,274,3,1,"05/12/2016",296000,1954,8712,"P","206-204-006"
"Riverside","1619 Parkplace Ln","1001",2697,137,4,2,"05/04/2016",370000,2009,3484,"","207-250-005"
"Riverside","4041 1St St","1001",768,278,1,1,"05/26/2016",214000,1922,1742,"","209-196-009"
"Riverside","3536 Jackfrost Ct","1001",1465,235,3,2,"05/17/2016",345000,1992,3920,"","135-440-024"
